FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199107_VOYAGE.1991-09-10 03:25:00,FR199107,-22.019,155.63,1991-09-10 03:25:00,32,23.1,32,,,256.7,32,73.3,32,12.3,32,501.3,32,35.56,32,22.43,32,42.3,32,8.5,32,7.8,32,3425,"LINESTRING (155.63 -22.019, 155.613 -22.021)"
FR199107_VOYAGE.1991-09-10 03:30:00,FR199107,-22.021,155.613,1991-09-10 03:30:00,32,23.1,32,3098,32,256.6,32,73.8,32,12.7,32,325.4,32,35.54,32,22.48,32,41.6,32,9.3,32,8.7,32,3425,"LINESTRING (155.613 -22.021, 155.596 -22.024)"
FR199107_VOYAGE.1991-09-10 03:35:00,FR199107,-22.024,155.596,1991-09-10 03:35:00,32,22.9,32,,,256.7,32,75.2,32,12.7,32,286.1,32,35.53,32,22.58,32,40.5,32,8.7,32,8.1,32,3425,"LINESTRING (155.596 -22.024, 155.58 -22.026)"
FR199107_VOYAGE.1991-09-10 03:40:00,FR199107,-22.026,155.58,1991-09-10 03:40:00,32,22.8,32,3129,32,257.3,32,75.8,32,12.6,32,216,32,35.52,32,22.61,32,27.3,32,8.3,32,7.6,32,3425,"LINESTRING (155.58 -22.026, 155.563 -22.029)"
FR199107_VOYAGE.1991-09-10 03:45:00,FR199107,-22.029,155.563,1991-09-10 03:45:00,32,22.6,32,3150,32,259.7,32,77.2,32,12.3,32,285.2,32,35.52,32,22.66,32,26.4,32,6.2,32,5.4,32,3425,"LINESTRING (155.563 -22.029, 155.546 -22.031)"
FR199107_VOYAGE.1991-09-10 03:50:00,FR199107,-22.031,155.546,1991-09-10 03:50:00,32,22.6,32,3149,32,259.8,32,77.6,32,12.3,32,637.7,32,35.52,32,22.66,32,35.7,32,6.7,32,6.2,32,3425,"LINESTRING (155.546 -22.031, 155.529 -22.033)"
FR199107_VOYAGE.1991-09-10 03:55:00,FR199107,-22.033,155.529,1991-09-10 03:55:00,32,22.9,32,3148,32,259.7,32,76,32,12.3,32,730,32,35.51,32,22.74,32,41.2,32,6.7,32,6,32,3425,"LINESTRING (155.529 -22.033, 155.512 -22.035)"
FR199107_VOYAGE.1991-09-10 04:00:00,FR199107,-22.035,155.512,1991-09-10 04:00:00,32,23,32,3172,32,259.8,32,75.7,32,12.3,32,660.2,32,35.5,32,22.77,32,41.4,32,7,32,6.4,32,3425,"LINESTRING (155.512 -22.035, 155.494 -22.037)"
FR199107_VOYAGE.1991-09-10 04:05:00,FR199107,-22.037,155.494,1991-09-10 04:05:00,32,23.2,32,3180,32,259.7,32,75.4,32,12.2,32,657.3,32,35.51,32,22.78,32,36,32,7.2,32,6.7,32,3425,"LINESTRING (155.494 -22.037, 155.477 -22.039)"
FR199107_VOYAGE.1991-09-10 04:10:00,FR199107,-22.039,155.477,1991-09-10 04:10:00,32,23.3,32,3130,32,259.7,32,75.8,32,12.3,32,604.3,32,35.51,32,22.76,32,34.8,32,8.1,32,7.7,32,3425,"LINESTRING (155.477 -22.039, 155.459 -22.042)"
FR199107_VOYAGE.1991-09-10 04:15:00,FR199107,-22.042,155.459,1991-09-10 04:15:00,32,23.5,32,3139,32,259.6,32,75.3,32,12.4,32,572.9,32,35.51,32,22.77,32,34.4,32,8.6,32,8.2,32,3425,"LINESTRING (155.459 -22.042, 155.441 -22.045)"
FR199107_VOYAGE.1991-09-10 04:20:00,FR199107,-22.045,155.441,1991-09-10 04:20:00,32,23.4,32,,,259.6,32,76.7,32,12.4,32,458.8,32,35.51,32,22.76,32,43.4,32,8.5,32,7.8,32,3425,"LINESTRING (155.441 -22.045, 155.424 -22.048)"
FR199107_VOYAGE.1991-09-10 04:25:00,FR199107,-22.048,155.424,1991-09-10 04:25:00,32,23.5,32,3167,32,259.8,32,75.4,32,12.5,32,534.4,32,35.52,32,22.73,32,19.2,32,8.9,32,8,32,3425,"LINESTRING (155.424 -22.048, 155.406 -22.051)"
FR199107_VOYAGE.1991-09-10 04:30:00,FR199107,-22.051,155.406,1991-09-10 04:30:00,32,23.6,32,3140,32,260,32,71.4,32,12.4,32,397.2,32,35.53,32,22.66,32,14.8,32,10.6,32,9.7,32,3425,"LINESTRING (155.406 -22.051, 155.389 -22.054)"
FR199107_VOYAGE.1991-09-10 04:35:00,FR199107,-22.054,155.389,1991-09-10 04:35:00,32,23.9,32,,,259.8,32,69.5,32,12.5,32,532.3,32,35.53,32,22.66,32,15,32,10.4,32,9.6,32,3425,"LINESTRING (155.389 -22.054, 155.371 -22.057)"
FR199107_VOYAGE.1991-09-10 04:40:00,FR199107,-22.057,155.371,1991-09-10 04:40:00,32,24.1,32,,,260,32,68.3,32,12.6,32,504.8,32,35.52,32,22.73,32,14.2,32,10.3,32,9.6,32,3425,"LINESTRING (155.371 -22.057, 155.353 -22.06)"
FR199107_VOYAGE.1991-09-10 04:45:00,FR199107,-22.06,155.353,1991-09-10 04:45:00,32,24.2,32,2617,32,259.9,32,68.2,32,12.5,32,520.7,32,35.53,32,22.73,32,10.9,32,11,32,10,32,3425,"LINESTRING (155.353 -22.06, 155.335 -22.064)"
FR199107_VOYAGE.1991-09-10 04:50:00,FR199107,-22.064,155.335,1991-09-10 04:50:00,32,24.2,32,2441,32,259.9,32,67,32,12.7,32,429.1,32,35.52,32,22.75,32,9,32,10.2,32,9.4,32,3425,"LINESTRING (155.335 -22.064, 155.318 -22.067)"
FR199107_VOYAGE.1991-09-10 04:55:00,FR199107,-22.067,155.318,1991-09-10 04:55:00,32,24.2,32,,,259.9,32,68.3,32,12.7,32,393.1,32,35.52,32,22.79,32,17.2,32,10.8,32,10,32,3425,"LINESTRING (155.318 -22.067, 155.3 -22.071)"
FR199107_VOYAGE.1991-09-10 05:00:00,FR199107,-22.071,155.3,1991-09-10 05:00:00,32,23.9,32,2634,32,259.8,32,70.2,32,12.7,32,195.5,32,35.53,32,22.8,32,9,32,11.2,32,10.2,32,3425,"LINESTRING (155.3 -22.071, 155.282 -22.075)"
FR199107_VOYAGE.1991-09-10 05:05:00,FR199107,-22.075,155.282,1991-09-10 05:05:00,32,23.4,32,2617,32,259.9,32,72.2,32,12.7,32,145.2,32,35.54,32,22.89,32,10,32,10,32,9.1,32,3425,"LINESTRING (155.282 -22.075, 155.264 -22.079)"
FR199107_VOYAGE.1991-09-10 05:10:00,FR199107,-22.079,155.264,1991-09-10 05:10:00,32,23,32,,,259.9,32,75.4,32,12.7,32,131.3,32,35.52,32,22.84,32,4.6,32,10.7,32,9.4,32,3425,"LINESTRING (155.264 -22.079, 155.245 -22.082)"
FR199107_VOYAGE.1991-09-10 05:15:00,FR199107,-22.082,155.245,1991-09-10 05:15:00,32,22.9,32,,,260,32,77.3,32,12.6,32,169.5,32,35.52,32,22.83,32,5.4,32,11.6,32,10.6,32,3425,"LINESTRING (155.245 -22.082, 155.227 -22.086)"
FR199107_VOYAGE.1991-09-10 05:20:00,FR199107,-22.086,155.227,1991-09-10 05:20:00,32,22.9,32,,,259.9,32,77,32,12.5,32,234.5,32,35.51,32,22.99,32,13.8,32,11,32,10.4,32,3425,"LINESTRING (155.227 -22.086, 155.209 -22.09)"
FR199107_VOYAGE.1991-09-10 05:25:00,FR199107,-22.09,155.209,1991-09-10 05:25:00,32,23.1,32,,,260,32,75.6,32,12.7,32,326.4,32,35.5,32,22.99,32,8.3,32,11,32,10,32,3425,"LINESTRING (155.209 -22.09, 155.191 -22.094)"
FR199107_VOYAGE.1991-09-10 05:30:00,FR199107,-22.094,155.191,1991-09-10 05:30:00,32,23.2,32,,,260.1,32,71.8,32,12.5,32,280,32,35.51,32,22.92,32,356.8,32,11.3,32,10.3,32,3425,"LINESTRING (155.191 -22.094, 155.173 -22.098)"
FR199107_VOYAGE.1991-09-10 05:35:00,FR199107,-22.098,155.173,1991-09-10 05:35:00,32,23.1,32,1511,32,259.9,32,71.1,32,12.4,32,227.8,32,35.51,32,22.92,32,354.3,32,10.6,32,9.2,32,3425,"LINESTRING (155.173 -22.098, 155.155 -22.102)"
FR199107_VOYAGE.1991-09-10 05:40:00,FR199107,-22.102,155.155,1991-09-10 05:40:00,32,23,32,1448,32,261.7,32,72.9,32,12.5,32,290.5,32,35.51,32,22.91,32,350.4,32,10.1,32,8.9,32,3425,"LINESTRING (155.155 -22.102, 155.137 -22.104)"
FR199107_VOYAGE.1991-09-10 05:45:00,FR199107,-22.104,155.137,1991-09-10 05:45:00,32,23.3,32,1459,32,262.9,32,71.6,32,12.5,32,371.9,32,35.51,32,22.89,32,1,32,9.6,32,8.6,32,3425,"LINESTRING (155.137 -22.104, 155.119 -22.107)"
FR199107_VOYAGE.1991-09-10 05:50:00,FR199107,-22.107,155.119,1991-09-10 05:50:00,32,23.3,32,1490,32,262.6,32,69,32,12.4,32,251.9,32,35.5,32,22.84,32,340.8,32,10.3,32,9.2,32,3425,"LINESTRING (155.119 -22.107, 155.1 -22.11)"
FR199107_VOYAGE.1991-09-10 05:55:00,FR199107,-22.11,155.1,1991-09-10 05:55:00,32,23.3,32,,,262.9,32,69.1,32,12.5,32,268.3,32,35.5,32,22.87,32,342.4,32,9.3,32,8.3,32,3425,"LINESTRING (155.1 -22.11, 155.082 -22.112)"
FR199107_VOYAGE.1991-09-10 06:00:00,FR199107,-22.112,155.082,1991-09-10 06:00:00,32,23.3,32,2254,32,262.9,32,69.9,32,12.5,32,250.9,32,35.5,32,22.84,32,348.8,32,9.8,32,8.8,32,3425,"LINESTRING (155.082 -22.112, 155.064 -22.115)"
FR199107_VOYAGE.1991-09-10 06:05:00,FR199107,-22.115,155.064,1991-09-10 06:05:00,32,23.3,32,,,264.7,32,70.7,32,12.4,32,200.5,32,35.5,32,22.9,32,344,32,10.3,32,9.1,32,3425,"LINESTRING (155.064 -22.115, 155.045 -22.116)"
FR199107_VOYAGE.1991-09-10 06:10:00,FR199107,-22.116,155.045,1991-09-10 06:10:00,32,23,32,,,269.7,32,72.3,32,12.3,32,156,32,35.49,32,22.91,32,343.4,32,10.5,32,9.3,32,3425,"LINESTRING (155.045 -22.116, 155.026 -22.117)"
FR199107_VOYAGE.1991-09-10 06:15:00,FR199107,-22.117,155.026,1991-09-10 06:15:00,32,23,32,3192,32,270.7,32,73.1,32,12.4,32,200.6,32,35.48,32,22.86,32,349,32,10.6,32,9.4,32,3425,"LINESTRING (155.026 -22.117, 155.008 -22.117)"
FR199107_VOYAGE.1991-09-10 06:20:00,FR199107,-22.117,155.008,1991-09-10 06:20:00,32,23.1,32,3244,32,267.9,32,71.5,32,12.4,32,161.9,32,35.48,32,22.78,32,339,32,10.1,32,8.8,32,3425,"LINESTRING (155.008 -22.117, 154.989 -22.12)"
FR199107_VOYAGE.1991-09-10 06:25:00,FR199107,-22.12,154.989,1991-09-10 06:25:00,32,23.1,32,3253,32,260.9,32,71.3,32,12.6,32,170.2,32,35.49,32,22.73,32,346,32,8.6,32,7.7,32,3425,"LINESTRING (154.989 -22.12, 154.972 -22.123)"
FR199107_VOYAGE.1991-09-10 06:30:00,FR199107,-22.123,154.972,1991-09-10 06:30:00,32,22.8,32,3257,32,260.9,32,73.2,32,12.5,32,80.2,32,35.53,32,22.28,32,345.3,32,9.4,32,8.2,32,3425,"LINESTRING (154.972 -22.123, 154.954 -22.126)"
FR199107_VOYAGE.1991-09-10 06:35:00,FR199107,-22.126,154.954,1991-09-10 06:35:00,32,22.8,32,3261,32,260.9,32,72.2,32,12.5,32,111.5,32,35.55,32,22.22,32,347.7,32,9.9,32,8.6,32,3425,"LINESTRING (154.954 -22.126, 154.937 -22.128)"
FR199107_VOYAGE.1991-09-10 06:40:00,FR199107,-22.128,154.937,1991-09-10 06:40:00,32,23,32,3261,32,258.3,32,71.6,32,12.5,32,111.7,32,35.49,32,22.78,32,358.6,32,9.6,32,8.8,32,3425,"LINESTRING (154.937 -22.128, 154.921 -22.13)"
FR199107_VOYAGE.1991-09-10 06:45:00,FR199107,-22.13,154.921,1991-09-10 06:45:00,32,23,32,3263,32,255.2,32,70.6,32,12.6,32,96.8,32,35.47,32,22.97,32,346.7,32,11,32,9.9,32,3425,"LINESTRING (154.921 -22.13, 154.904 -22.133)"
FR199107_VOYAGE.1991-09-10 06:50:00,FR199107,-22.133,154.904,1991-09-10 06:50:00,32,22.9,32,3264,32,255.1,32,70.4,32,12.5,32,56.6,32,35.45,32,23,32,345.1,32,10.6,32,9.5,32,3425,"LINESTRING (154.904 -22.133, 154.888 -22.136)"
FR199107_VOYAGE.1991-09-10 06:55:00,FR199107,-22.136,154.888,1991-09-10 06:55:00,32,22.7,32,3263,32,255,32,71.5,32,12.5,32,44.7,32,35.46,32,23.03,32,350.9,32,10.4,32,9.2,32,3425,"LINESTRING (154.888 -22.136, 154.871 -22.14)"
FR199107_VOYAGE.1991-09-10 07:00:00,FR199107,-22.14,154.871,1991-09-10 07:00:00,32,22.7,32,3263,32,255,32,70.7,32,12.4,32,35.7,32,35.45,32,23.04,32,342.6,32,11.8,32,10.7,32,3425,"LINESTRING (154.871 -22.14, 154.854 -22.143)"
FR199107_VOYAGE.1991-09-10 07:05:00,FR199107,-22.143,154.854,1991-09-10 07:05:00,32,22.6,32,3262,32,255.6,32,70.7,32,12.4,32,32.6,32,35.43,32,23.09,32,344.9,32,10.6,32,9.4,32,3425,"LINESTRING (154.854 -22.143, 154.837 -22.147)"
FR199107_VOYAGE.1991-09-10 07:10:00,FR199107,-22.147,154.837,1991-09-10 07:10:00,32,22.6,32,3261,32,257.4,32,70.2,32,12.5,32,25.5,32,35.42,32,23.12,32,352.6,32,9.2,32,8.2,32,3425,"LINESTRING (154.837 -22.147, 154.821 -22.15)"
FR199107_VOYAGE.1991-09-10 07:15:00,FR199107,-22.15,154.821,1991-09-10 07:15:00,32,22.7,32,3259,32,257.6,32,68.7,32,12.6,32,18,32,35.42,32,23.1,32,349.9,32,10.5,32,9.1,32,3425,"LINESTRING (154.821 -22.15, 154.804 -22.153)"
FR199107_VOYAGE.1991-09-10 07:20:00,FR199107,-22.153,154.804,1991-09-10 07:20:00,32,22.7,32,3260,32,257.7,32,68.3,32,12.6,32,12.1,32,35.43,32,23.24,32,353.8,32,11.1,32,9.7,32,3425,"LINESTRING (154.804 -22.153, 154.786 -22.157)"
FR199107_VOYAGE.1991-09-10 07:25:00,FR199107,-22.157,154.786,1991-09-10 07:25:00,32,22.7,32,3263,32,257.7,32,65.7,32,12.4,32,8.4,32,35.44,32,23.28,32,339.6,32,12.1,32,10.6,32,3425,"LINESTRING (154.786 -22.157, 154.77 -22.16)"
FR199107_VOYAGE.1991-09-10 07:30:00,FR199107,-22.16,154.77,1991-09-10 07:30:00,32,22.7,32,3260,32,257.8,32,65.2,32,12.5,32,4.8,32,35.43,32,23.29,32,333.2,32,12.6,32,11.3,32,3425,"LINESTRING (154.77 -22.16, 154.753 -22.164)"
FR199107_VOYAGE.1991-09-10 07:35:00,FR199107,-22.164,154.753,1991-09-10 07:35:00,32,22.7,32,3261,32,257.9,32,63.1,32,12.4,32,2.7,32,35.43,32,23.31,32,340.6,32,12.3,32,10.2,32,3425,"LINESTRING (154.753 -22.164, 154.737 -22.168)"
FR199107_VOYAGE.1991-09-10 07:40:00,FR199107,-22.168,154.737,1991-09-10 07:40:00,32,22.7,32,3261,32,257.8,32,64.1,32,11.8,32,1.7,32,35.42,32,23.3,32,329,32,12.6,32,11.2,32,3425,"LINESTRING (154.737 -22.168, 154.72 -22.172)"
FR199107_VOYAGE.1991-09-10 07:45:00,FR199107,-22.172,154.72,1991-09-10 07:45:00,32,22.7,32,3261,32,260.2,32,63.6,32,12.4,32,1.3,32,35.42,32,23.3,32,333,32,11.6,32,9.8,32,3425,"LINESTRING (154.72 -22.172, 154.702 -22.175)"
FR199107_VOYAGE.1991-09-10 07:50:00,FR199107,-22.175,154.702,1991-09-10 07:50:00,32,22.7,32,3252,32,263,32,63.7,32,12.4,32,1.2,32,35.42,32,23.28,32,333.7,32,12.8,32,11,32,3425,"LINESTRING (154.702 -22.175, 154.684 -22.178)"
FR199107_VOYAGE.1991-09-10 07:55:00,FR199107,-22.178,154.684,1991-09-10 07:55:00,32,22.7,32,3232,32,263,32,62,32,12.5,32,1.1,32,35.42,32,23.22,32,335,32,13.8,32,11.9,32,3425,"LINESTRING (154.684 -22.178, 154.667 -22.181)"
FR199107_VOYAGE.1991-09-10 08:00:00,FR199107,-22.181,154.667,1991-09-10 08:00:00,32,22.7,32,3145,32,262.8,32,62.2,32,12.7,32,1.1,32,35.43,32,23.15,32,346.8,32,11.8,32,10.3,32,3425,"LINESTRING (154.667 -22.181, 154.649 -22.184)"
FR199107_VOYAGE.1991-09-10 08:05:00,FR199107,-22.184,154.649,1991-09-10 08:05:00,32,22.7,32,2953,32,262.9,32,61.7,32,12.7,32,1.2,32,35.43,32,23.1,32,350.3,32,12.3,32,10.9,32,3425,"LINESTRING (154.649 -22.184, 154.631 -22.188)"
FR199107_VOYAGE.1991-09-10 08:10:00,FR199107,-22.188,154.631,1991-09-10 08:10:00,32,22.7,32,,,264.2,32,61.4,32,12.7,32,1.2,32,35.45,32,23.1,32,341.5,32,13.8,32,11.6,32,3425,"LINESTRING (154.631 -22.188, 154.613 -22.191)"
FR199107_VOYAGE.1991-09-10 08:15:00,FR199107,-22.191,154.613,1991-09-10 08:15:00,32,22.8,32,,,265.1,32,58.2,32,12.5,32,1.1,32,35.45,32,23.2,32,344.1,32,11.7,32,10.1,32,3425,"LINESTRING (154.613 -22.191, 154.596 -22.194)"
FR199107_VOYAGE.1991-09-10 08:20:00,FR199107,-22.194,154.596,1991-09-10 08:20:00,32,22.8,32,2961,32,265.1,32,61.5,32,12.7,32,1.2,32,35.41,32,23.3,32,352.3,32,12.7,32,11.4,32,3425,"LINESTRING (154.596 -22.194, 154.578 -22.196)"
FR199107_VOYAGE.1991-09-10 08:25:00,FR199107,-22.196,154.578,1991-09-10 08:25:00,32,22.8,32,2636,32,265.2,32,61.3,32,12.7,32,1.2,32,35.37,32,23.43,32,351.6,32,13.4,32,11.6,32,3425,"LINESTRING (154.578 -22.196, 154.561 -22.199)"
FR199107_VOYAGE.1991-09-10 08:30:00,FR199107,-22.199,154.561,1991-09-10 08:30:00,32,22.9,32,,,265.1,32,54.6,32,12.7,32,1.2,32,35.37,32,23.44,32,347.3,32,11.8,32,10.5,32,3425,"LINESTRING (154.561 -22.199, 154.544 -22.201)"
FR199107_VOYAGE.1991-09-10 08:35:00,FR199107,-22.201,154.544,1991-09-10 08:35:00,32,22.9,32,,,264.8,32,54.5,32,12.8,32,1.2,32,35.37,32,23.44,32,355.5,32,9.5,32,8.4,32,3425,"LINESTRING (154.544 -22.201, 154.526 -22.204)"
FR199107_VOYAGE.1991-09-10 08:40:00,FR199107,-22.204,154.526,1991-09-10 08:40:00,32,23,32,2188,32,262.9,32,55.1,32,12.5,32,1.1,32,35.35,32,23.44,32,331,32,11.4,32,9.7,32,3425,"LINESTRING (154.526 -22.204, 154.509 -22.208)"
FR199107_VOYAGE.1991-09-10 08:45:00,FR199107,-22.208,154.509,1991-09-10 08:45:00,32,23,32,2126,32,263.5,32,53.9,32,12.5,32,1.1,32,35.37,32,23.45,32,352.8,32,9.2,32,8,32,3425,"LINESTRING (154.509 -22.208, 154.492 -22.211)"
FR199107_VOYAGE.1991-09-10 08:50:00,FR199107,-22.211,154.492,1991-09-10 08:50:00,32,23,32,,,264.6,32,57.2,32,12.6,32,0.9,32,35.37,32,23.52,32,356.4,32,10.1,32,9.1,32,3425,"LINESTRING (154.492 -22.211, 154.474 -22.214)"
FR199107_VOYAGE.1991-09-10 08:55:00,FR199107,-22.214,154.474,1991-09-10 08:55:00,32,23,32,,,265.8,32,58.2,32,12.5,32,0.8,32,35.37,32,23.56,32,346.9,32,10.2,32,8.8,32,3425,"LINESTRING (154.474 -22.214, 154.457 -22.218)"
FR199107_VOYAGE.1991-09-10 09:00:00,FR199107,-22.218,154.457,1991-09-10 09:00:00,32,22.9,32,,,265.9,32,62.7,32,12.6,32,0.9,32,35.37,32,23.53,32,349.4,32,11.1,32,9.7,32,3425,"LINESTRING (154.457 -22.218, 154.439 -22.221)"
FR199107_VOYAGE.1991-09-10 09:05:00,FR199107,-22.221,154.439,1991-09-10 09:05:00,32,22.9,32,1795,32,265.8,32,65,32,12.6,32,0.9,32,35.38,32,23.52,32,347.8,32,11,32,9.9,32,3425,"LINESTRING (154.439 -22.221, 154.422 -22.225)"
FR199107_VOYAGE.1991-09-10 09:10:00,FR199107,-22.225,154.422,1991-09-10 09:10:00,32,22.8,32,,,266.2,32,66.1,32,12.5,32,0.9,32,35.38,32,23.55,32,344,32,11.4,32,9.6,32,3425,"LINESTRING (154.422 -22.225, 154.404 -22.229)"
FR199107_VOYAGE.1991-09-10 09:15:00,FR199107,-22.229,154.404,1991-09-10 09:15:00,32,22.8,32,,,266.9,32,62.8,32,12.6,32,0.9,32,35.38,32,23.47,32,329.6,32,12.3,32,10.7,32,3425,"LINESTRING (154.404 -22.229, 154.387 -22.232)"
FR199107_VOYAGE.1991-09-10 09:20:00,FR199107,-22.232,154.387,1991-09-10 09:20:00,32,22.8,32,1725,32,268.7,32,62.6,32,12.5,32,1,32,35.4,32,23.41,32,334.1,32,13.2,32,11.7,32,3425,"LINESTRING (154.387 -22.232, 154.369 -22.235)"
FR199107_VOYAGE.1991-09-10 09:25:00,FR199107,-22.235,154.369,1991-09-10 09:25:00,32,22.9,32,1583,32,269.1,32,55.1,32,12.5,32,1.1,32,35.4,32,23.38,32,332.2,32,13.7,32,12.3,32,3425,"LINESTRING (154.369 -22.235, 154.351 -22.239)"
FR199107_VOYAGE.1991-09-10 09:30:00,FR199107,-22.239,154.351,1991-09-10 09:30:00,32,23,32,1542,32,269.6,32,56.3,32,12.6,32,1.1,32,35.4,32,23.35,32,335.5,32,14.2,32,12.6,32,3425,"LINESTRING (154.351 -22.239, 154.332 -22.241)"
FR199107_VOYAGE.1991-09-10 09:35:00,FR199107,-22.241,154.332,1991-09-10 09:35:00,32,23,32,1493,32,270.2,32,57,32,12.6,32,1.2,32,35.41,32,23.35,32,338.1,32,14.8,32,12.7,32,3425,"LINESTRING (154.332 -22.241, 154.314 -22.244)"
FR199107_VOYAGE.1991-09-10 09:40:00,FR199107,-22.244,154.314,1991-09-10 09:40:00,32,22.9,32,1424,32,270.2,32,58.7,32,12.6,32,1.1,32,35.41,32,23.34,32,339,32,14.8,32,12.8,32,3425,"LINESTRING (154.314 -22.244, 154.295 -22.246)"
FR199107_VOYAGE.1991-09-10 09:45:00,FR199107,-22.246,154.295,1991-09-10 09:45:00,32,22.9,32,1363,32,268.9,32,60.1,32,12.6,32,1.1,32,35.42,32,23.3,32,338,32,15.8,32,13.9,32,3425,"LINESTRING (154.295 -22.246, 154.276 -22.249)"
FR199107_VOYAGE.1991-09-10 09:50:00,FR199107,-22.249,154.276,1991-09-10 09:50:00,32,22.9,32,1308,32,267.4,32,61.7,32,12.6,32,1.2,32,35.42,32,23.3,32,341.3,32,13.9,32,12.5,32,3425,"LINESTRING (154.276 -22.249, 154.257 -22.252)"
FR199107_VOYAGE.1991-09-10 09:55:00,FR199107,-22.252,154.257,1991-09-10 09:55:00,32,22.9,32,1267,32,265.4,32,58.9,32,12.6,32,1.3,32,35.39,32,23.3,32,337.5,32,14.3,32,13.1,32,3425,"LINESTRING (154.257 -22.252, 154.238 -22.255)"
FR199107_VOYAGE.1991-09-10 10:00:00,FR199107,-22.255,154.238,1991-09-10 10:00:00,32,23,32,1195,32,265.2,32,57.7,32,12.5,32,1.2,32,35.4,32,23.29,32,333.2,32,14.8,32,13.3,32,3425,"LINESTRING (154.238 -22.255, 154.22 -22.258)"
FR199107_VOYAGE.1991-09-10 10:05:00,FR199107,-22.258,154.22,1991-09-10 10:05:00,32,23,32,1114,32,265.3,32,58.5,32,12.7,32,1.2,32,35.4,32,23.28,32,341.7,32,14.1,32,12.8,32,3425,"LINESTRING (154.22 -22.258, 154.201 -22.262)"
FR199107_VOYAGE.1991-09-10 10:10:00,FR199107,-22.262,154.201,1991-09-10 10:10:00,32,22.9,32,1040,32,265,32,58.1,32,12.6,32,1.2,32,35.4,32,23.26,32,337,32,14.8,32,12.7,32,3425,"LINESTRING (154.201 -22.262, 154.182 -22.265)"
FR199107_VOYAGE.1991-09-10 10:15:00,FR199107,-22.265,154.182,1991-09-10 10:15:00,32,22.9,32,967,32,265.4,32,57.2,32,12.6,32,1.2,32,35.43,32,23.15,32,338.1,32,15.6,32,13.9,32,3425,"LINESTRING (154.182 -22.265, 154.163 -22.268)"
FR199107_VOYAGE.1991-09-10 10:20:00,FR199107,-22.268,154.163,1991-09-10 10:20:00,32,22.9,32,906,32,265.3,32,56.1,32,12.7,32,1.2,32,35.43,32,23.19,32,342.6,32,12.4,32,10.9,32,3425,"LINESTRING (154.163 -22.268, 154.143 -22.27)"
FR199107_VOYAGE.1991-09-10 10:25:00,FR199107,-22.27,154.143,1991-09-10 10:25:00,32,22.9,32,842,32,265.2,32,57.2,32,12.6,32,1.2,32,35.43,32,23.21,32,329.2,32,14.2,32,12.3,32,3425,"LINESTRING (154.143 -22.27, 154.124 -22.273)"
FR199107_VOYAGE.1991-09-10 10:30:00,FR199107,-22.273,154.124,1991-09-10 10:30:00,32,22.9,32,774,32,265,32,55,32,12.6,32,1.2,32,35.42,32,23.21,32,331.4,32,11.4,32,9.7,32,3425,"LINESTRING (154.124 -22.273, 154.105 -22.276)"
FR199107_VOYAGE.1991-09-10 10:35:00,FR199107,-22.276,154.105,1991-09-10 10:35:00,32,22.9,32,714,32,265.2,32,56.9,32,12.6,32,1.1,32,35.42,32,23.2,32,336.7,32,14.2,32,12.7,32,3425,"LINESTRING (154.105 -22.276, 154.086 -22.278)"
FR199107_VOYAGE.1991-09-10 10:40:00,FR199107,-22.278,154.086,1991-09-10 10:40:00,32,22.9,32,627,32,264.5,32,55.9,32,12.6,32,1.3,32,35.43,32,23.09,32,339.9,32,14.9,32,12.8,32,3425,"LINESTRING (154.086 -22.278, 154.066 -22.282)"
FR199107_VOYAGE.1991-09-10 10:45:00,FR199107,-22.282,154.066,1991-09-10 10:45:00,32,22.8,32,534,32,262.9,32,58.5,32,12.7,32,1.2,32,35.45,32,23.05,32,334.6,32,17.4,32,14.4,32,3425,"LINESTRING (154.066 -22.282, 154.047 -22.285)"
FR199107_VOYAGE.1991-09-10 10:50:00,FR199107,-22.285,154.047,1991-09-10 10:50:00,32,22.7,32,485,32,262.4,32,55.8,32,12.7,32,1.2,32,35.45,32,23.05,32,343.6,32,13.6,32,11.8,32,3425,"LINESTRING (154.047 -22.285, 154.027 -22.288)"
FR199107_VOYAGE.1991-09-10 10:55:00,FR199107,-22.288,154.027,1991-09-10 10:55:00,32,22.7,32,462,32,260.1,32,60.7,32,12.7,32,1.2,32,35.43,32,23.1,32,342.9,32,15.8,32,14.1,32,3425,"LINESTRING (154.027 -22.288, 154.007 -22.291)"
