FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199209_VOYAGE.1992-12-05 14:55:00,FR199209,-2.377,155.218,1992-12-05 14:55:00,32,1006.6,32,29.8,32,2436,32,,,2.8,32,34.17,32,29.89,32,265.1,32,5.5,32,3908,"LINESTRING (155.218 -2.377, 155.21 -2.382)"
FR199209_VOYAGE.1992-12-05 15:00:00,FR199209,-2.382,155.21,1992-12-05 15:00:00,32,1006.6,32,29.8,32,2434,32,,,2.9,32,34.18,32,29.88,32,260.8,32,5.3,32,3908,"LINESTRING (155.21 -2.382, 155.202 -2.388)"
FR199209_VOYAGE.1992-12-05 15:05:00,FR199209,-2.388,155.202,1992-12-05 15:05:00,32,1006.6,32,29.8,32,2430,32,,,2.7,32,34.15,32,29.88,32,252.9,32,5.7,32,3908,"LINESTRING (155.202 -2.388, 155.193 -2.393)"
FR199209_VOYAGE.1992-12-05 15:10:00,FR199209,-2.393,155.193,1992-12-05 15:10:00,32,1006.7,32,29.8,32,2415,32,,,2.6,32,34.15,32,29.82,32,252,32,6.7,32,3908,"LINESTRING (155.193 -2.393, 155.185 -2.398)"
FR199209_VOYAGE.1992-12-05 15:15:00,FR199209,-2.398,155.185,1992-12-05 15:15:00,32,1006.6,32,29.8,32,2405,32,,,2.8,32,34.14,32,29.8,32,254.7,32,6.5,32,3908,"LINESTRING (155.185 -2.398, 155.176 -2.404)"
FR199209_VOYAGE.1992-12-05 15:20:00,FR199209,-2.404,155.176,1992-12-05 15:20:00,32,1006.6,32,29.8,32,2404,32,,,2.8,32,34.17,32,29.77,32,259.2,32,6.5,32,3908,"LINESTRING (155.176 -2.404, 155.168 -2.41)"
FR199209_VOYAGE.1992-12-05 15:25:00,FR199209,-2.41,155.168,1992-12-05 15:25:00,32,1006.5,32,29.8,32,2422,32,,,2.6,32,34.16,32,29.86,32,265.7,32,6.7,32,3908,"LINESTRING (155.168 -2.41, 155.16 -2.415)"
FR199209_VOYAGE.1992-12-05 15:30:00,FR199209,-2.415,155.16,1992-12-05 15:30:00,32,1006.5,32,29.8,32,2424,32,,,2.6,32,34.19,32,29.97,32,265.1,32,5.7,32,3908,"LINESTRING (155.16 -2.415, 155.152 -2.416)"
FR199209_VOYAGE.1992-12-05 15:35:00,FR199209,-2.416,155.152,1992-12-05 15:35:00,32,1006.4,32,29.8,32,2427,32,,,2.8,32,34.17,32,29.95,32,255.2,32,6.9,32,3908,"LINESTRING (155.152 -2.416, 155.153 -2.406)"
FR199209_VOYAGE.1992-12-05 15:40:00,FR199209,-2.406,155.153,1992-12-05 15:40:00,32,1006.4,32,29.7,32,2436,32,,,2.9,32,34.08,32,29.9,32,261,32,6.2,32,3908,"LINESTRING (155.153 -2.406, 155.155 -2.396)"
FR199209_VOYAGE.1992-12-05 15:45:00,FR199209,-2.396,155.155,1992-12-05 15:45:00,32,1006.3,32,29.7,32,2432,32,,,3.1,32,34.12,32,29.87,32,258.2,32,6.6,32,3908,"LINESTRING (155.155 -2.396, 155.156 -2.386)"
FR199209_VOYAGE.1992-12-05 15:50:00,FR199209,-2.386,155.156,1992-12-05 15:50:00,32,1006.3,32,29.6,32,2466,32,,,3.3,32,34.14,32,29.88,32,259.9,32,7.2,32,3908,"LINESTRING (155.156 -2.386, 155.157 -2.376)"
FR199209_VOYAGE.1992-12-05 15:55:00,FR199209,-2.376,155.157,1992-12-05 15:55:00,32,1006.2,32,29.8,32,2474,32,,,3.4,32,34.12,32,29.87,32,259.7,32,8.1,32,3908,"LINESTRING (155.157 -2.376, 155.158 -2.366)"
FR199209_VOYAGE.1992-12-05 16:00:00,FR199209,-2.366,155.158,1992-12-05 16:00:00,32,1006.2,32,29.8,32,2482,32,,,3.2,32,34.14,32,29.79,32,254.1,32,8.2,32,3908,"LINESTRING (155.158 -2.366, 155.159 -2.356)"
FR199209_VOYAGE.1992-12-05 16:05:00,FR199209,-2.356,155.159,1992-12-05 16:05:00,32,1006.1,32,29.7,32,2469,32,,,3.2,32,34.12,32,29.88,32,250.3,32,8.4,32,3908,"LINESTRING (155.159 -2.356, 155.161 -2.346)"
FR199209_VOYAGE.1992-12-05 16:10:00,FR199209,-2.346,155.161,1992-12-05 16:10:00,32,1006,32,29.6,32,2462,32,,,2.8,32,34.13,32,29.88,32,263,32,11.4,32,3908,"LINESTRING (155.161 -2.346, 155.162 -2.337)"
FR199209_VOYAGE.1992-12-05 16:15:00,FR199209,-2.337,155.162,1992-12-05 16:15:00,32,1006,32,29.2,32,2422,32,,,3.1,32,34.13,32,29.91,32,272.5,32,11.5,32,3908,"LINESTRING (155.162 -2.337, 155.164 -2.326)"
FR199209_VOYAGE.1992-12-05 16:20:00,FR199209,-2.326,155.164,1992-12-05 16:20:00,32,1006,32,29.1,32,2417,32,,,3,32,34.17,32,29.97,32,298.2,32,9.2,32,3908,"LINESTRING (155.164 -2.326, 155.166 -2.317)"
FR199209_VOYAGE.1992-12-05 16:25:00,FR199209,-2.317,155.166,1992-12-05 16:25:00,32,1006,32,28.9,32,2410,32,,,3,32,34.22,32,30,32,295.3,32,5.6,32,3908,"LINESTRING (155.166 -2.317, 155.167 -2.307)"
FR199209_VOYAGE.1992-12-05 16:30:00,FR199209,-2.307,155.167,1992-12-05 16:30:00,32,1005.9,32,29.2,32,2392,32,,,3,32,34.18,32,30.11,32,278.1,32,5.6,32,3908,"LINESTRING (155.167 -2.307, 155.168 -2.297)"
FR199209_VOYAGE.1992-12-05 16:35:00,FR199209,-2.297,155.168,1992-12-05 16:35:00,32,1006,32,29.4,32,2380,32,,,3.2,32,34.18,32,30.14,32,265.7,32,5.6,32,3908,"LINESTRING (155.168 -2.297, 155.169 -2.286)"
FR199209_VOYAGE.1992-12-05 16:40:00,FR199209,-2.286,155.169,1992-12-05 16:40:00,32,1005.9,32,29.4,32,2362,32,,,3,32,34.21,32,30.15,32,251.5,32,5.2,32,3908,"LINESTRING (155.169 -2.286, 155.171 -2.276)"
FR199209_VOYAGE.1992-12-05 16:45:00,FR199209,-2.276,155.171,1992-12-05 16:45:00,32,1005.9,32,29.4,32,2373,32,,,3.3,32,34.21,32,30.17,32,252.4,32,5.2,32,3908,"LINESTRING (155.171 -2.276, 155.174 -2.267)"
FR199209_VOYAGE.1992-12-05 16:50:00,FR199209,-2.267,155.174,1992-12-05 16:50:00,32,1005.9,32,29.5,32,2368,32,,,3.1,32,34.21,32,30.17,32,257.6,32,3.7,32,3908,"LINESTRING (155.174 -2.267, 155.185 -2.271)"
FR199209_VOYAGE.1992-12-05 16:55:00,FR199209,-2.271,155.185,1992-12-05 16:55:00,32,1005.9,32,29.5,32,2344,32,,,3.2,32,34.23,32,30.13,32,265.1,32,5.2,32,3908,"LINESTRING (155.185 -2.271, 155.196 -2.276)"
FR199209_VOYAGE.1992-12-05 17:00:00,FR199209,-2.276,155.196,1992-12-05 17:00:00,32,1005.8,32,29.6,32,2318,32,,,3.3,32,34.22,32,30.15,32,264.6,32,5.2,32,3908,"LINESTRING (155.196 -2.276, 155.206 -2.28)"
FR199209_VOYAGE.1992-12-05 17:05:00,FR199209,-2.28,155.206,1992-12-05 17:05:00,32,1005.8,32,29.5,32,2313,32,,,3.4,32,34.21,32,30.15,32,262.4,32,4.4,32,3908,"LINESTRING (155.206 -2.28, 155.218 -2.285)"
FR199209_VOYAGE.1992-12-05 17:10:00,FR199209,-2.285,155.218,1992-12-05 17:10:00,32,1005.7,32,29.6,32,2324,32,,,3.2,32,34.2,32,30.1,32,258.8,32,3.9,32,3908,"LINESTRING (155.218 -2.285, 155.226 -2.289)"
FR199209_VOYAGE.1992-12-05 17:15:00,FR199209,-2.289,155.226,1992-12-05 17:15:00,32,1005.7,32,29.7,32,2323,32,,,3.6,32,34.19,32,30.11,32,259.6,32,3.7,32,3908,"LINESTRING (155.226 -2.289, 155.232 -2.292)"
FR199209_VOYAGE.1992-12-05 17:20:00,FR199209,-2.292,155.232,1992-12-05 17:20:00,32,1005.7,32,29.6,32,2331,32,,,3.4,32,34.2,32,30.16,32,272.8,32,4.4,32,3908,"LINESTRING (155.232 -2.292, 155.235 -2.294)"
FR199209_VOYAGE.1992-12-05 17:25:00,FR199209,-2.294,155.235,1992-12-05 17:25:00,32,1005.8,32,29.6,32,2329,32,,,3.2,32,34.2,32,30.17,32,263.6,32,5.3,32,3908,"LINESTRING (155.235 -2.294, 155.236 -2.295)"
FR199209_VOYAGE.1992-12-05 17:30:00,FR199209,-2.295,155.236,1992-12-05 17:30:00,32,1006,32,29.6,32,2329,32,,,3.6,32,34.19,32,30.17,32,259.2,32,5.5,32,3908,"LINESTRING (155.236 -2.295, 155.237 -2.295)"
FR199209_VOYAGE.1992-12-05 17:35:00,FR199209,-2.295,155.237,1992-12-05 17:35:00,32,1006,32,29.7,32,2331,32,,,3.6,32,34.2,32,30.18,32,257.8,32,5.6,32,3908,"LINESTRING (155.237 -2.295, 155.238 -2.295)"
FR199209_VOYAGE.1992-12-05 17:40:00,FR199209,-2.295,155.238,1992-12-05 17:40:00,32,1006,32,29.7,32,2332,32,,,3.6,32,34.2,32,30.16,32,248.5,32,5.7,32,3908,"LINESTRING (155.238 -2.295, 155.239 -2.296)"
FR199209_VOYAGE.1992-12-05 17:45:00,FR199209,-2.296,155.239,1992-12-05 17:45:00,32,1006,32,29.7,32,2336,32,,,3.8,32,34.2,32,30.05,32,248,32,6,32,3908,"LINESTRING (155.239 -2.296, 155.24 -2.297)"
FR199209_VOYAGE.1992-12-05 17:50:00,FR199209,-2.297,155.24,1992-12-05 17:50:00,32,1006,32,29.6,32,2340,32,,,3.6,32,34.18,32,30.1,32,235.6,32,5.9,32,3908,"LINESTRING (155.24 -2.297, 155.24 -2.297)"
FR199209_VOYAGE.1992-12-05 17:55:00,FR199209,-2.297,155.24,1992-12-05 17:55:00,32,1006.1,32,29.6,32,2346,32,,,3.4,32,34.19,32,30.14,32,248.3,32,6.2,32,3908,"LINESTRING (155.24 -2.297, 155.241 -2.297)"
FR199209_VOYAGE.1992-12-05 18:00:00,FR199209,-2.297,155.241,1992-12-05 18:00:00,32,1006.2,32,29.8,32,2350,32,,,2.9,32,34.19,32,30.14,32,265.4,32,6.7,32,3908,"LINESTRING (155.241 -2.297, 155.248 -2.3)"
FR199209_VOYAGE.1992-12-05 18:05:00,FR199209,-2.3,155.248,1992-12-05 18:05:00,32,1006.2,32,29.6,32,2363,32,,,3.1,32,34.2,32,30.15,32,243.9,32,6.2,32,3908,"LINESTRING (155.248 -2.3, 155.259 -2.305)"
FR199209_VOYAGE.1992-12-05 18:10:00,FR199209,-2.305,155.259,1992-12-05 18:10:00,32,1006.3,32,29.6,32,2335,32,,,2.9,32,34.21,32,30.01,32,250.4,32,5.7,32,3908,"LINESTRING (155.259 -2.305, 155.27 -2.309)"
FR199209_VOYAGE.1992-12-05 18:15:00,FR199209,-2.309,155.27,1992-12-05 18:15:00,32,1006.3,32,29.6,32,2344,32,,,2.9,32,34.24,32,29.99,32,250.8,32,6.1,32,3908,"LINESTRING (155.27 -2.309, 155.281 -2.314)"
FR199209_VOYAGE.1992-12-05 18:20:00,FR199209,-2.314,155.281,1992-12-05 18:20:00,32,1006.4,32,29.7,32,2343,32,,,2.8,32,34.23,32,30.06,32,249.2,32,6.1,32,3908,"LINESTRING (155.281 -2.314, 155.291 -2.319)"
FR199209_VOYAGE.1992-12-05 18:25:00,FR199209,-2.319,155.291,1992-12-05 18:25:00,32,1006.5,32,29.7,32,2347,32,,,3,32,34.23,32,30.09,32,253.8,32,6.2,32,3908,"LINESTRING (155.291 -2.319, 155.302 -2.323)"
FR199209_VOYAGE.1992-12-05 18:30:00,FR199209,-2.323,155.302,1992-12-05 18:30:00,32,1006.6,32,29.7,32,2327,32,,,2.7,32,34.22,32,30.12,32,248,32,5.9,32,3908,"LINESTRING (155.302 -2.323, 155.313 -2.327)"
FR199209_VOYAGE.1992-12-05 18:35:00,FR199209,-2.327,155.313,1992-12-05 18:35:00,32,1006.7,32,29.7,32,2341,32,,,2.8,32,34.19,32,30.03,32,237.3,32,4.9,32,3908,"LINESTRING (155.313 -2.327, 155.321 -2.324)"
FR199209_VOYAGE.1992-12-05 18:40:00,FR199209,-2.324,155.321,1992-12-05 18:40:00,32,1006.8,32,29.7,32,2337,32,,,2.8,32,34.22,32,30.1,32,237.7,32,7.8,32,3908,"LINESTRING (155.321 -2.324, 155.322 -2.314)"
FR199209_VOYAGE.1992-12-05 18:45:00,FR199209,-2.314,155.322,1992-12-05 18:45:00,32,1006.9,32,29.7,32,2314,32,,,3.4,32,34.23,32,30.05,32,236.6,32,8.2,32,3908,"LINESTRING (155.322 -2.314, 155.324 -2.303)"
FR199209_VOYAGE.1992-12-05 18:50:00,FR199209,-2.303,155.324,1992-12-05 18:50:00,32,1006.9,32,29.7,32,2300,32,,,3.2,32,34.2,32,29.89,32,239.7,32,8.2,32,3908,"LINESTRING (155.324 -2.303, 155.325 -2.293)"
FR199209_VOYAGE.1992-12-05 18:55:00,FR199209,-2.293,155.325,1992-12-05 18:55:00,32,1007,32,29.7,32,2297,32,,,3.4,32,34.18,32,29.87,32,238.1,32,8.2,32,3908,"LINESTRING (155.325 -2.293, 155.327 -2.282)"
FR199209_VOYAGE.1992-12-05 19:00:00,FR199209,-2.282,155.327,1992-12-05 19:00:00,32,1007.1,32,29.7,32,2273,32,,,3.6,32,34.2,32,29.88,32,238,32,8.1,32,3908,"LINESTRING (155.327 -2.282, 155.328 -2.273)"
FR199209_VOYAGE.1992-12-05 19:05:00,FR199209,-2.273,155.328,1992-12-05 19:05:00,32,1007.1,32,29.7,32,2246,32,,,3.9,32,34.2,32,29.89,32,238.7,32,8.4,32,3908,"LINESTRING (155.328 -2.273, 155.33 -2.262)"
FR199209_VOYAGE.1992-12-05 19:10:00,FR199209,-2.262,155.33,1992-12-05 19:10:00,32,1007.1,32,29.7,32,2183,32,,,4.4,32,34.23,32,30.05,32,231.8,32,8.9,32,3908,"LINESTRING (155.33 -2.262, 155.331 -2.251)"
FR199209_VOYAGE.1992-12-05 19:15:00,FR199209,-2.251,155.331,1992-12-05 19:15:00,32,1007.2,32,29.7,32,2150,32,,,6.3,32,34.24,32,30.14,32,239.6,32,7.2,32,3908,"LINESTRING (155.331 -2.251, 155.333 -2.241)"
FR199209_VOYAGE.1992-12-05 19:20:00,FR199209,-2.241,155.333,1992-12-05 19:20:00,32,1007.3,32,29.7,32,2126,32,,,11.3,32,34.21,32,30.14,32,236.5,32,6.8,32,3908,"LINESTRING (155.333 -2.241, 155.335 -2.231)"
FR199209_VOYAGE.1992-12-05 19:25:00,FR199209,-2.231,155.335,1992-12-05 19:25:00,32,1007.4,32,29.7,32,2118,32,,,22.3,32,34.22,32,30.14,32,233.8,32,7.2,32,3908,"LINESTRING (155.335 -2.231, 155.336 -2.221)"
FR199209_VOYAGE.1992-12-05 19:30:00,FR199209,-2.221,155.336,1992-12-05 19:30:00,32,1007.4,32,29.8,32,2102,32,,,39,32,34.24,32,30.13,32,225.5,32,7.2,32,3908,"LINESTRING (155.336 -2.221, 155.338 -2.21)"
FR199209_VOYAGE.1992-12-05 19:35:00,FR199209,-2.21,155.338,1992-12-05 19:35:00,32,1007.5,32,29.8,32,2094,32,,,54.4,32,34.22,32,30.16,32,215.7,32,7.4,32,3908,"LINESTRING (155.338 -2.21, 155.34 -2.2)"
FR199209_VOYAGE.1992-12-05 19:40:00,FR199209,-2.2,155.34,1992-12-05 19:40:00,32,1007.5,32,29.9,32,2089,32,,,69.6,32,34.21,32,30.15,32,226.4,32,8.1,32,3908,"LINESTRING (155.34 -2.2, 155.342 -2.19)"
FR199209_VOYAGE.1992-12-05 19:45:00,FR199209,-2.19,155.342,1992-12-05 19:45:00,32,1007.5,32,29.9,32,2082,32,,,83.9,32,34.24,32,30.14,32,235.8,32,8.4,32,3908,"LINESTRING (155.342 -2.19, 155.343 -2.18)"
FR199209_VOYAGE.1992-12-05 19:50:00,FR199209,-2.18,155.343,1992-12-05 19:50:00,32,1007.6,32,30,32,2076,32,,,19.5,32,34.21,32,30.13,32,217.3,32,7.4,32,3908,"LINESTRING (155.343 -2.18, 155.337 -2.179)"
FR199209_VOYAGE.1992-12-05 19:55:00,FR199209,-2.179,155.337,1992-12-05 19:55:00,32,1007.6,32,30,32,2071,32,,,53.4,32,34.23,32,30.1,32,238.6,32,6.9,32,3908,"LINESTRING (155.337 -2.179, 155.328 -2.185)"
FR199209_VOYAGE.1992-12-05 20:00:00,FR199209,-2.185,155.328,1992-12-05 20:00:00,32,1007.6,32,29.7,32,2080,32,,,292.7,32,34.24,32,30.03,32,258,32,8.9,32,3908,"LINESTRING (155.328 -2.185, 155.32 -2.19)"
FR199209_VOYAGE.1992-12-05 20:05:00,FR199209,-2.19,155.32,1992-12-05 20:05:00,32,1007.8,32,29.8,32,2089,32,,,280.4,32,34.24,32,30.13,32,257.9,32,6.9,32,3908,"LINESTRING (155.32 -2.19, 155.312 -2.195)"
FR199209_VOYAGE.1992-12-05 20:10:00,FR199209,-2.195,155.312,1992-12-05 20:10:00,32,1007.9,32,29.8,32,2099,32,,,344.7,32,34.25,32,30.1,32,260.9,32,5.5,32,3908,"LINESTRING (155.312 -2.195, 155.303 -2.201)"
FR199209_VOYAGE.1992-12-05 20:15:00,FR199209,-2.201,155.303,1992-12-05 20:15:00,32,1007.9,32,29.7,32,2120,32,,,314.7,32,34.23,32,30.16,32,258.5,32,4.6,32,3908,"LINESTRING (155.303 -2.201, 155.295 -2.206)"
FR199209_VOYAGE.1992-12-05 20:20:00,FR199209,-2.206,155.295,1992-12-05 20:20:00,32,1008,32,29.7,32,2117,32,,,255.5,32,34.2,32,30.16,32,255.1,32,4.4,32,3908,"LINESTRING (155.295 -2.206, 155.286 -2.212)"
FR199209_VOYAGE.1992-12-05 20:25:00,FR199209,-2.212,155.286,1992-12-05 20:25:00,32,1008.1,32,29.8,32,2141,32,,,278.9,32,34.22,32,30.16,32,235.5,32,9.9,32,3908,"LINESTRING (155.286 -2.212, 155.278 -2.217)"
FR199209_VOYAGE.1992-12-05 20:30:00,FR199209,-2.217,155.278,1992-12-05 20:30:00,32,1008.1,32,29.9,32,2164,32,,,264.5,32,34.25,32,30.04,32,234.3,32,10.3,32,3908,"LINESTRING (155.278 -2.217, 155.27 -2.222)"
FR199209_VOYAGE.1992-12-05 20:35:00,FR199209,-2.222,155.27,1992-12-05 20:35:00,32,1008.2,32,29.9,32,2184,32,,,522.2,32,34.23,32,30.01,32,234.4,32,10.1,32,3908,"LINESTRING (155.27 -2.222, 155.262 -2.228)"
FR199209_VOYAGE.1992-12-05 20:40:00,FR199209,-2.228,155.262,1992-12-05 20:40:00,32,1008.3,32,29.9,32,2201,32,,,522,32,34.23,32,30,32,230.2,32,9.8,32,3908,"LINESTRING (155.262 -2.228, 155.253 -2.233)"
FR199209_VOYAGE.1992-12-05 20:45:00,FR199209,-2.233,155.253,1992-12-05 20:45:00,32,1008.3,32,29.9,32,2209,32,,,628.1,32,34.23,32,30.13,32,229.4,32,9.6,32,3908,"LINESTRING (155.253 -2.233, 155.245 -2.238)"
FR199209_VOYAGE.1992-12-05 20:50:00,FR199209,-2.238,155.245,1992-12-05 20:50:00,32,1008.3,32,29.8,32,2232,32,,,400.4,32,34.2,32,30.11,32,227.8,32,8.8,32,3908,"LINESTRING (155.245 -2.238, 155.237 -2.244)"
FR199209_VOYAGE.1992-12-05 20:55:00,FR199209,-2.244,155.237,1992-12-05 20:55:00,32,1008.4,32,30,32,2249,32,,,765.6,32,34.2,32,30.14,32,226.1,32,8.4,32,3908,"LINESTRING (155.237 -2.244, 155.229 -2.249)"
FR199209_VOYAGE.1992-12-05 21:00:00,FR199209,-2.249,155.229,1992-12-05 21:00:00,32,1008.5,32,30,32,2278,32,,,838,32,34.2,32,30.13,32,234.8,32,8.7,32,3908,"LINESTRING (155.229 -2.249, 155.221 -2.255)"
FR199209_VOYAGE.1992-12-05 21:05:00,FR199209,-2.255,155.221,1992-12-05 21:05:00,32,1008.6,32,30,32,2301,32,,,733.9,32,34.21,32,30.16,32,217.9,32,6.2,32,3908,"LINESTRING (155.221 -2.255, 155.223 -2.262)"
FR199209_VOYAGE.1992-12-05 21:10:00,FR199209,-2.262,155.223,1992-12-05 21:10:00,32,1008.6,32,30.1,32,2284,32,,,811.6,32,34.24,32,30.1,32,231.7,32,6.3,32,3908,"LINESTRING (155.223 -2.262, 155.231 -2.271)"
FR199209_VOYAGE.1992-12-05 21:15:00,FR199209,-2.271,155.231,1992-12-05 21:15:00,32,1008.7,32,30.1,32,2302,32,,,848.9,32,34.2,32,30,32,234.9,32,6.3,32,3908,"LINESTRING (155.231 -2.271, 155.24 -2.279)"
FR199209_VOYAGE.1992-12-05 21:20:00,FR199209,-2.279,155.24,1992-12-05 21:20:00,32,1008.7,32,30.1,32,2308,32,,,911.8,32,34.21,32,29.98,32,235.7,32,6,32,3908,"LINESTRING (155.24 -2.279, 155.248 -2.287)"
FR199209_VOYAGE.1992-12-05 21:25:00,FR199209,-2.287,155.248,1992-12-05 21:25:00,32,1008.7,32,30.1,32,2340,32,,,976.8,32,34.24,32,30.01,32,231.5,32,6.1,32,3908,"LINESTRING (155.248 -2.287, 155.256 -2.295)"
FR199209_VOYAGE.1992-12-05 21:30:00,FR199209,-2.295,155.256,1992-12-05 21:30:00,32,1008.7,32,30,32,2343,32,,,1007.6,32,34.22,32,30.05,32,237.2,32,5.7,32,3908,"LINESTRING (155.256 -2.295, 155.264 -2.302)"
FR199209_VOYAGE.1992-12-05 21:35:00,FR199209,-2.302,155.264,1992-12-05 21:35:00,32,1008.8,32,30.5,32,2334,32,,,1105.2,32,34.21,32,30.11,32,241,32,6.4,32,3908,"LINESTRING (155.264 -2.302, 155.272 -2.308)"
FR199209_VOYAGE.1992-12-05 21:40:00,FR199209,-2.308,155.272,1992-12-05 21:40:00,32,1008.8,32,30.4,32,2340,32,,,1040.5,32,34.21,32,30.11,32,251.4,32,5.6,32,3908,"LINESTRING (155.272 -2.308, 155.276 -2.311)"
FR199209_VOYAGE.1992-12-05 21:45:00,FR199209,-2.311,155.276,1992-12-05 21:45:00,32,1009,32,30.4,32,2347,32,,,1182.1,32,34.2,32,30.05,32,256,32,7.6,32,3908,"LINESTRING (155.276 -2.311, 155.277 -2.312)"
FR199209_VOYAGE.1992-12-05 21:50:00,FR199209,-2.312,155.277,1992-12-05 21:50:00,32,1009,32,30.1,32,2345,32,,,974,32,34.19,32,30.04,32,244.6,32,8.6,32,3908,"LINESTRING (155.277 -2.312, 155.278 -2.312)"
FR199209_VOYAGE.1992-12-05 21:55:00,FR199209,-2.312,155.278,1992-12-05 21:55:00,32,1009.1,32,30.1,32,2345,32,,,1297.6,32,34.19,32,29.97,32,244.1,32,8.5,32,3908,"LINESTRING (155.278 -2.312, 155.28 -2.313)"
FR199209_VOYAGE.1992-12-05 22:00:00,FR199209,-2.313,155.28,1992-12-05 22:00:00,32,1009,32,30.2,32,2344,32,,,1149,32,34.19,32,29.97,32,239.1,32,7.7,32,3908,"LINESTRING (155.28 -2.313, 155.281 -2.313)"
FR199209_VOYAGE.1992-12-05 22:05:00,FR199209,-2.313,155.281,1992-12-05 22:05:00,32,1009,32,30.2,32,2342,32,,,1356.4,32,34.19,32,29.98,32,246.9,32,7.6,32,3908,"LINESTRING (155.281 -2.313, 155.283 -2.313)"
FR199209_VOYAGE.1992-12-05 22:10:00,FR199209,-2.313,155.283,1992-12-05 22:10:00,32,1009,32,30.2,32,2340,32,,,1404.8,32,34.16,32,29.96,32,258,32,7,32,3908,"LINESTRING (155.283 -2.313, 155.285 -2.314)"
FR199209_VOYAGE.1992-12-05 22:15:00,FR199209,-2.314,155.285,1992-12-05 22:15:00,32,1009,32,30.3,32,2339,32,,,1445.5,32,34.15,32,30,32,255.6,32,8.2,32,3908,"LINESTRING (155.285 -2.314, 155.286 -2.314)"
FR199209_VOYAGE.1992-12-05 22:20:00,FR199209,-2.314,155.286,1992-12-05 22:20:00,32,1009,32,30.3,32,2340,32,,,1413.1,32,34.14,32,30,32,250.9,32,8.1,32,3908,"LINESTRING (155.286 -2.314, 155.289 -2.315)"
FR199209_VOYAGE.1992-12-05 22:25:00,FR199209,-2.315,155.289,1992-12-05 22:25:00,32,1009,32,30.6,32,2346,32,,,1441.9,32,34.18,32,29.97,32,241.9,32,7.7,32,3908,"LINESTRING (155.289 -2.315, 155.296 -2.316)"
FR199209_VOYAGE.1992-12-05 22:30:00,FR199209,-2.316,155.296,1992-12-05 22:30:00,32,1009.2,32,30.6,32,2339,32,,,1492.9,32,,,,,248.9,32,11.3,32,3908,"LINESTRING (155.296 -2.316, 155.309 -2.312)"
FR199209_VOYAGE.1992-12-05 22:35:00,FR199209,-2.312,155.309,1992-12-05 22:35:00,32,1009.3,32,30.5,32,2287,32,,,1535.8,32,34.21,32,30.16,32,260.8,32,11,32,3908,"LINESTRING (155.309 -2.312, 155.321 -2.308)"
FR199209_VOYAGE.1992-12-05 22:40:00,FR199209,-2.308,155.321,1992-12-05 22:40:00,32,1009.3,32,30.6,32,2308,32,,,1583.4,32,34.2,32,30.12,32,265.4,32,11,32,3908,"LINESTRING (155.321 -2.308, 155.334 -2.305)"
FR199209_VOYAGE.1992-12-05 22:45:00,FR199209,-2.305,155.334,1992-12-05 22:45:00,32,1009.1,32,30.7,32,2295,32,,,1610.6,32,34.2,32,30.15,32,262.8,32,10,32,3908,"LINESTRING (155.334 -2.305, 155.347 -2.301)"
FR199209_VOYAGE.1992-12-05 22:50:00,FR199209,-2.301,155.347,1992-12-05 22:50:00,32,1009.1,32,30.8,32,2266,32,,,1657.1,32,34.22,32,30.17,32,263.8,32,8.4,32,3908,"LINESTRING (155.347 -2.301, 155.359 -2.297)"
FR199209_VOYAGE.1992-12-05 22:55:00,FR199209,-2.297,155.359,1992-12-05 22:55:00,32,1009.1,32,30.9,32,2243,32,,,1792.8,32,34.22,32,30.07,32,270.1,32,5.6,32,3908,"LINESTRING (155.359 -2.297, 155.368 -2.299)"
FR199209_VOYAGE.1992-12-05 23:00:00,FR199209,-2.299,155.368,1992-12-05 23:00:00,32,1009,32,30.5,32,2189,32,,,1801.1,32,34.21,32,30.01,32,262.1,32,7.8,32,3908,"LINESTRING (155.368 -2.299, 155.369 -2.31)"
FR199209_VOYAGE.1992-12-05 23:05:00,FR199209,-2.31,155.369,1992-12-05 23:05:00,32,1009,32,30.2,32,2201,32,,,1489.1,32,34.21,32,30.13,32,255.4,32,7.3,32,3908,"LINESTRING (155.369 -2.31, 155.37 -2.321)"
FR199209_VOYAGE.1992-12-05 23:10:00,FR199209,-2.321,155.37,1992-12-05 23:10:00,32,1009,32,30.2,32,2218,32,,,1610.3,32,34.2,32,30.14,32,251.3,32,7.5,32,3908,"LINESTRING (155.37 -2.321, 155.372 -2.332)"
FR199209_VOYAGE.1992-12-05 23:15:00,FR199209,-2.332,155.372,1992-12-05 23:15:00,32,1009,32,30.2,32,2212,32,,,1820,32,34.2,32,30.15,32,252.4,32,6.8,32,3908,"LINESTRING (155.372 -2.332, 155.373 -2.343)"
