FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199509_VOYAGE.1995-11-27 19:30:00,FR199509,-12.047,130.323,1995-11-27 19:30:00,32,1006.5,32,30.5,32,40,32,315.1,32,76.4,32,7.8,32,29.3,32,34.71,32,30.26,32,303.1,32,2.2,32,1.4,32,4759,"LINESTRING (130.323 -12.047, 130.316 -12.04)"
FR199509_VOYAGE.1995-11-27 19:35:00,FR199509,-12.04,130.316,1995-11-27 19:35:00,32,1006.6,32,30.5,32,40,32,314.7,32,76.6,32,7.8,32,29,32,34.72,32,30.26,32,308.3,32,1.7,32,0.9,32,4759,"LINESTRING (130.316 -12.04, 130.309 -12.034)"
FR199509_VOYAGE.1995-11-27 19:40:00,FR199509,-12.034,130.309,1995-11-27 19:40:00,32,1006.6,32,30.5,32,41,32,316.5,32,77.8,32,7.8,32,27.3,32,34.72,32,30.26,32,312.7,32,2.4,32,1.6,32,4759,"LINESTRING (130.309 -12.034, 130.302 -12.027)"
FR199509_VOYAGE.1995-11-27 19:45:00,FR199509,-12.027,130.302,1995-11-27 19:45:00,32,1006.6,32,30.4,32,41,32,317.9,32,77.8,32,7.8,32,25.5,32,34.72,32,30.26,32,312.9,32,2.6,32,1.8,32,4759,"LINESTRING (130.302 -12.027, 130.294 -12.02)"
FR199509_VOYAGE.1995-11-27 19:50:00,FR199509,-12.02,130.294,1995-11-27 19:50:00,32,1006.7,32,30.5,32,42,32,317.9,32,76.9,32,7.8,32,28.1,32,34.71,32,30.27,32,291.4,32,1.7,32,0.9,32,4759,"LINESTRING (130.294 -12.02, 130.288 -12.012)"
FR199509_VOYAGE.1995-11-27 19:55:00,FR199509,-12.012,130.288,1995-11-27 19:55:00,32,1006.7,32,30.5,32,44,32,317.1,32,76,32,7.8,32,27.2,32,34.72,32,30.26,32,241.5,32,1.4,32,0.5,32,4759,"LINESTRING (130.288 -12.012, 130.281 -12.005)"
FR199509_VOYAGE.1995-11-27 20:00:00,FR199509,-12.005,130.281,1995-11-27 20:00:00,32,1006.8,32,30.5,32,42,32,307.5,32,75.5,32,7.7,32,27.6,32,34.72,32,30.29,32,277.8,32,1.4,32,0.8,32,4759,"LINESTRING (130.281 -12.005, 130.274 -12)"
FR199509_VOYAGE.1995-11-27 20:05:00,FR199509,-12,130.274,1995-11-27 20:05:00,32,1006.9,32,30.5,32,43,32,291.5,32,75.9,32,7.8,32,29,32,34.73,32,30.37,32,212.4,32,1.1,32,0.5,32,4759,"LINESTRING (130.274 -12, 130.264 -11.997)"
FR199509_VOYAGE.1995-11-27 20:10:00,FR199509,-11.997,130.264,1995-11-27 20:10:00,32,1007,32,30.5,32,45,32,291.7,32,77.6,32,7.8,32,26,32,34.74,32,30.37,32,154.2,32,1.7,32,0.7,32,4759,"LINESTRING (130.264 -11.997, 130.256 -11.994)"
FR199509_VOYAGE.1995-11-27 20:15:00,FR199509,-11.994,130.256,1995-11-27 20:15:00,32,1007.1,32,30.4,32,47,32,291.2,32,77.2,32,7.9,32,26.5,32,34.73,32,30.35,32,320.2,32,1.1,32,0.1,32,4759,"LINESTRING (130.256 -11.994, 130.247 -11.991)"
FR199509_VOYAGE.1995-11-27 20:20:00,FR199509,-11.991,130.247,1995-11-27 20:20:00,32,1007.2,32,30.4,32,46,32,290.7,32,77.3,32,7.8,32,26.9,32,34.71,32,30.34,32,291.4,32,1.1,32,0.1,32,4759,"LINESTRING (130.247 -11.991, 130.238 -11.988)"
FR199509_VOYAGE.1995-11-27 20:25:00,FR199509,-11.988,130.238,1995-11-27 20:25:00,32,1007.4,32,30.4,32,50,32,290.7,32,77.4,32,7.8,32,29.5,32,34.72,32,30.37,32,111.8,32,1.2,32,0.4,32,4759,"LINESTRING (130.238 -11.988, 130.229 -11.985)"
FR199509_VOYAGE.1995-11-27 20:30:00,FR199509,-11.985,130.229,1995-11-27 20:30:00,32,1007.4,32,30.4,32,47,32,291.1,32,77.8,32,7.9,32,29.9,32,34.71,32,30.36,32,110.6,32,1.4,32,0.4,32,4759,"LINESTRING (130.229 -11.985, 130.22 -11.982)"
FR199509_VOYAGE.1995-11-27 20:35:00,FR199509,-11.982,130.22,1995-11-27 20:35:00,32,1007.4,32,30.4,32,49,32,291,32,77.3,32,7.8,32,27.2,32,34.69,32,30.3,32,103.4,32,1.8,32,0.8,32,4759,"LINESTRING (130.22 -11.982, 130.212 -11.979)"
FR199509_VOYAGE.1995-11-27 20:40:00,FR199509,-11.979,130.212,1995-11-27 20:40:00,32,1007.5,32,30.4,32,47,32,289.8,32,77.1,32,7.8,32,33,32,34.69,32,30.26,32,105.4,32,2.5,32,1.5,32,4759,"LINESTRING (130.212 -11.979, 130.203 -11.977)"
FR199509_VOYAGE.1995-11-27 20:45:00,FR199509,-11.977,130.203,1995-11-27 20:45:00,32,1007.5,32,30.4,32,46,32,289.8,32,76.8,32,7.9,32,33.4,32,34.69,32,30.26,32,111.9,32,2.7,32,1.7,32,4759,"LINESTRING (130.203 -11.977, 130.194 -11.974)"
FR199509_VOYAGE.1995-11-27 20:50:00,FR199509,-11.974,130.194,1995-11-27 20:50:00,32,1007.6,32,30.4,32,50,32,289.9,32,77.3,32,7.8,32,36.1,32,34.69,32,30.27,32,108.7,32,2.5,32,1.6,32,4759,"LINESTRING (130.194 -11.974, 130.186 -11.971)"
FR199509_VOYAGE.1995-11-27 20:55:00,FR199509,-11.971,130.186,1995-11-27 20:55:00,32,1007.7,32,30.3,32,50,32,289.9,32,79.5,32,7.9,32,49.3,32,34.7,32,30.26,32,96.8,32,2.9,32,1.8,32,4759,"LINESTRING (130.186 -11.971, 130.177 -11.969)"
FR199509_VOYAGE.1995-11-27 21:00:00,FR199509,-11.969,130.177,1995-11-27 21:00:00,32,1007.7,32,30.4,32,49,32,289.6,32,79.6,32,7.9,32,62.6,32,34.7,32,30.26,32,91.4,32,3.3,32,2.4,32,4759,"LINESTRING (130.177 -11.969, 130.168 -11.966)"
FR199509_VOYAGE.1995-11-27 21:05:00,FR199509,-11.966,130.168,1995-11-27 21:05:00,32,1007.8,32,30.2,32,49,32,290,32,81.8,32,7.9,32,79.4,32,34.71,32,30.26,32,72.5,32,3.5,32,2.8,32,4759,"LINESTRING (130.168 -11.966, 130.16 -11.963)"
FR199509_VOYAGE.1995-11-27 21:10:00,FR199509,-11.963,130.16,1995-11-27 21:10:00,32,1007.8,32,30.3,32,49,32,290.8,32,81.6,32,7.9,32,120.1,32,34.69,32,30.29,32,80.1,32,3.7,32,3,32,4759,"LINESTRING (130.16 -11.963, 130.152 -11.961)"
FR199509_VOYAGE.1995-11-27 21:15:00,FR199509,-11.961,130.152,1995-11-27 21:15:00,32,1007.9,32,30.3,32,50,32,291.7,32,81.3,32,7.9,32,174,32,34.65,32,30.38,32,86,32,2.7,32,1.8,32,4759,"LINESTRING (130.152 -11.961, 130.144 -11.958)"
FR199509_VOYAGE.1995-11-27 21:20:00,FR199509,-11.958,130.144,1995-11-27 21:20:00,32,1008,32,30.3,32,51,32,293.8,32,81.1,32,7.8,32,185.2,32,34.63,32,30.39,32,98.6,32,3,32,2,32,4759,"LINESTRING (130.144 -11.958, 130.136 -11.954)"
FR199509_VOYAGE.1995-11-27 21:25:00,FR199509,-11.954,130.136,1995-11-27 21:25:00,32,1008.1,32,30.3,32,51,32,293.8,32,82,32,7.8,32,184.8,32,34.64,32,30.39,32,92.3,32,2.8,32,1.9,32,4759,"LINESTRING (130.136 -11.954, 130.128 -11.951)"
FR199509_VOYAGE.1995-11-27 21:30:00,FR199509,-11.951,130.128,1995-11-27 21:30:00,32,1008.1,32,30.3,32,50,32,293.8,32,81.4,32,7.9,32,228.9,32,34.66,32,30.43,32,88,32,2.6,32,1.8,32,4759,"LINESTRING (130.128 -11.951, 130.12 -11.948)"
FR199509_VOYAGE.1995-11-27 21:35:00,FR199509,-11.948,130.12,1995-11-27 21:35:00,32,1008.1,32,30.3,32,51,32,293.1,32,82,32,7.8,32,255.5,32,,,,,98.8,32,2.4,32,1.3,32,4759,"LINESTRING (130.12 -11.948, 130.112 -11.945)"
FR199509_VOYAGE.1995-11-27 21:40:00,FR199509,-11.945,130.112,1995-11-27 21:40:00,32,1008.2,32,30.2,32,50,32,290.8,32,81.3,32,7.9,32,316,32,34.67,32,30.35,32,109.2,32,3.2,32,1.8,32,4759,"LINESTRING (130.112 -11.945, 130.104 -11.942)"
FR199509_VOYAGE.1995-11-27 21:45:00,FR199509,-11.942,130.104,1995-11-27 21:45:00,32,1008.2,32,30.4,32,52,32,289.6,32,80.9,32,7.8,32,338,32,34.66,32,30.35,32,108.5,32,2.9,32,2,32,4759,"LINESTRING (130.104 -11.942, 130.095 -11.94)"
FR199509_VOYAGE.1995-11-27 21:50:00,FR199509,-11.94,130.095,1995-11-27 21:50:00,32,1008.2,32,30.4,32,52,32,290,32,80.8,32,7.8,32,312,32,34.67,32,30.37,32,121.3,32,3,32,2.1,32,4759,"LINESTRING (130.095 -11.94, 130.087 -11.937)"
FR199509_VOYAGE.1995-11-27 21:55:00,FR199509,-11.937,130.087,1995-11-27 21:55:00,32,1008.3,32,30.4,32,54,32,290.6,32,79.6,32,7.8,32,403.6,32,34.65,32,30.37,32,121.2,32,2.4,32,1.2,32,4759,"LINESTRING (130.087 -11.937, 130.079 -11.935)"
FR199509_VOYAGE.1995-11-27 22:00:00,FR199509,-11.935,130.079,1995-11-27 22:00:00,32,1008.4,32,30.5,32,53,32,291.9,32,78.4,32,7.8,32,439.4,32,34.66,32,30.38,32,116.6,32,2.5,32,1.3,32,4759,"LINESTRING (130.079 -11.935, 130.071 -11.933)"
FR199509_VOYAGE.1995-11-27 22:05:00,FR199509,-11.933,130.071,1995-11-27 22:05:00,32,1008.4,32,30.6,32,54,32,292.9,32,76.3,32,7.8,32,411.3,32,34.64,32,30.38,32,145.8,32,2.3,32,1.4,32,4759,"LINESTRING (130.071 -11.933, 130.063 -11.93)"
FR199509_VOYAGE.1995-11-27 22:10:00,FR199509,-11.93,130.063,1995-11-27 22:10:00,32,1008.4,32,30.7,32,55,32,293.8,32,75.4,32,7.8,32,457.2,32,34.66,32,30.36,32,149.8,32,3.4,32,2.6,32,4759,"LINESTRING (130.063 -11.93, 130.054 -11.927)"
FR199509_VOYAGE.1995-11-27 22:15:00,FR199509,-11.927,130.054,1995-11-27 22:15:00,32,1008.5,32,30.7,32,55,32,292.4,32,75.8,32,7.9,32,541,32,34.68,32,30.36,32,136.6,32,2.7,32,1.8,32,4759,"LINESTRING (130.054 -11.927, 130.046 -11.925)"
FR199509_VOYAGE.1995-11-27 22:20:00,FR199509,-11.925,130.046,1995-11-27 22:20:00,32,1008.6,32,30.7,32,56,32,291.7,32,75.9,32,7.8,32,605.2,32,34.68,32,30.34,32,147.7,32,3.1,32,2.3,32,4759,"LINESTRING (130.046 -11.925, 130.037 -11.923)"
FR199509_VOYAGE.1995-11-27 22:25:00,FR199509,-11.923,130.037,1995-11-27 22:25:00,32,1008.6,32,30.7,32,55,32,292.1,32,76.5,32,7.8,32,682.5,32,34.65,32,30.42,32,156.9,32,3.9,32,2.7,32,4759,"LINESTRING (130.037 -11.923, 130.029 -11.921)"
FR199509_VOYAGE.1995-11-27 22:30:00,FR199509,-11.921,130.029,1995-11-27 22:30:00,32,1008.7,32,30.7,32,57,32,321.9,32,76.5,32,7.2,32,776.3,32,34.65,32,30.43,32,162.7,32,3.3,32,2.4,32,4759,"LINESTRING (130.029 -11.921, 130.024 -11.915)"
FR199509_VOYAGE.1995-11-27 22:35:00,FR199509,-11.915,130.024,1995-11-27 22:35:00,32,1008.7,32,30.7,32,55,32,343.4,32,76.2,32,7.9,32,733.1,32,34.66,32,30.47,32,163.8,32,3.5,32,2.6,32,4759,"LINESTRING (130.024 -11.915, 130.022 -11.906)"
FR199509_VOYAGE.1995-11-27 22:40:00,FR199509,-11.906,130.022,1995-11-27 22:40:00,32,1008.8,32,30.7,32,59,32,343.6,32,75.7,32,7.8,32,646.4,32,34.66,32,30.42,32,162,32,3.7,32,2.8,32,4759,"LINESTRING (130.022 -11.906, 130.02 -11.897)"
FR199509_VOYAGE.1995-11-27 22:45:00,FR199509,-11.897,130.02,1995-11-27 22:45:00,32,1008.8,32,30.6,32,57,32,342.4,32,76.3,32,7.9,32,619.4,32,34.65,32,30.39,32,146.6,32,2.8,32,1.8,32,4759,"LINESTRING (130.02 -11.897, 130.018 -11.888)"
FR199509_VOYAGE.1995-11-27 22:50:00,FR199509,-11.888,130.018,1995-11-27 22:50:00,32,1008.9,32,30.7,32,48,32,337.4,32,75.5,32,7.9,32,683.6,32,34.69,32,30.3,32,147.3,32,2.5,32,1.6,32,4759,"LINESTRING (130.018 -11.888, 130.014 -11.88)"
FR199509_VOYAGE.1995-11-27 22:55:00,FR199509,-11.88,130.014,1995-11-27 22:55:00,32,1009,32,30.7,32,52,32,337.5,32,74.5,32,7.8,32,784.3,32,34.73,32,30.26,32,128.1,32,2.4,32,1.3,32,4759,"LINESTRING (130.014 -11.88, 130.011 -11.872)"
FR199509_VOYAGE.1995-11-27 23:00:00,FR199509,-11.872,130.011,1995-11-27 23:00:00,32,1009.1,32,30.7,32,57,32,337.4,32,74.4,32,7.9,32,880.2,32,34.72,32,30.22,32,124,32,1.7,32,0.9,32,4759,"LINESTRING (130.011 -11.872, 130.007 -11.864)"
FR199509_VOYAGE.1995-11-27 23:05:00,FR199509,-11.864,130.007,1995-11-27 23:05:00,32,1009.1,32,30.7,32,55,32,337.4,32,73.8,32,7.9,32,960.8,32,34.72,32,30.23,32,23.7,32,1.1,32,0.2,32,4759,"LINESTRING (130.007 -11.864, 130.003 -11.855)"
FR199509_VOYAGE.1995-11-27 23:10:00,FR199509,-11.855,130.003,1995-11-27 23:10:00,32,1009.1,32,30.7,32,52,32,337.3,32,75,32,7.9,32,921.1,32,34.72,32,30.23,32,2.8,32,1.5,32,0.8,32,4759,"LINESTRING (130.003 -11.855, 129.999 -11.847)"
FR199509_VOYAGE.1995-11-27 23:15:00,FR199509,-11.847,129.999,1995-11-27 23:15:00,32,1009.1,32,30.7,32,48,32,337.4,32,74.9,32,7.9,32,889.1,32,34.71,32,30.23,32,170.4,32,3.1,32,0.2,32,4759,"LINESTRING (129.999 -11.847, 129.995 -11.838)"
FR199509_VOYAGE.1995-11-27 23:20:00,FR199509,-11.838,129.995,1995-11-27 23:20:00,32,1009.1,32,30.6,32,48,32,338.6,32,76.3,32,7.8,32,841.6,32,34.72,32,30.22,32,152.9,32,5.7,32,0.3,32,4759,"LINESTRING (129.995 -11.838, 129.991 -11.83)"
FR199509_VOYAGE.1995-11-27 23:25:00,FR199509,-11.83,129.991,1995-11-27 23:25:00,32,1009.2,32,30.5,32,46,32,354.1,32,76.3,32,7.7,32,876.4,32,34.72,32,30.23,32,57.9,32,1.1,32,0.6,32,4759,"LINESTRING (129.991 -11.83, 129.989 -11.821)"
FR199509_VOYAGE.1995-11-27 23:30:00,FR199509,-11.821,129.989,1995-11-27 23:30:00,32,1009.2,32,30.5,32,47,32,1.9,32,75.5,32,7.9,32,875.3,32,34.73,32,30.27,32,13.7,32,0.9,32,0.1,32,4759,"LINESTRING (129.989 -11.821, 129.989 -11.811)"
FR199509_VOYAGE.1995-11-27 23:35:00,FR199509,-11.811,129.989,1995-11-27 23:35:00,32,1009.3,32,30.6,32,41,32,1.3,32,75.7,32,7.9,32,949.6,32,34.67,32,30.39,32,107,32,1.1,32,0.3,32,4759,"LINESTRING (129.989 -11.811, 129.989 -11.802)"
FR199509_VOYAGE.1995-11-27 23:40:00,FR199509,-11.802,129.989,1995-11-27 23:40:00,32,1009.3,32,30.6,32,40,32,359.7,32,75.6,32,7.8,32,1040.8,32,34.63,32,30.42,32,155.2,32,1.5,32,0.5,32,4759,"LINESTRING (129.989 -11.802, 129.988 -11.792)"
FR199509_VOYAGE.1995-11-27 23:45:00,FR199509,-11.792,129.988,1995-11-27 23:45:00,32,1009.4,32,30.6,32,42,32,0,32,76.1,32,7.8,32,1091.9,32,34.66,32,30.44,32,165.1,32,1.9,32,0.8,32,4759,"LINESTRING (129.988 -11.792, 129.987 -11.782)"
FR199509_VOYAGE.1995-11-27 23:50:00,FR199509,-11.782,129.987,1995-11-27 23:50:00,32,1009.4,32,30.6,32,47,32,0.5,32,76.7,32,7.9,32,1147.4,32,34.63,32,30.42,32,163.9,32,2.9,32,1.9,32,4759,"LINESTRING (129.987 -11.782, 129.986 -11.772)"
FR199509_VOYAGE.1995-11-27 23:55:00,FR199509,-11.772,129.986,1995-11-27 23:55:00,32,1009.4,32,30.6,32,47,32,0.3,32,76.3,32,7.9,32,1140.5,32,34.62,32,30.43,32,164.4,32,3.2,32,2.3,32,4759,"LINESTRING (129.986 -11.772, 129.985 -11.761)"
FR199509_VOYAGE.1995-11-28 00:00:00,FR199509,-11.761,129.985,1995-11-28 00:00:00,32,1009.6,32,30.6,32,54,32,1.9,32,76.2,32,7.9,32,1351.4,32,34.64,32,30.45,32,171,32,3.7,32,2.7,32,4759,"LINESTRING (129.985 -11.761, 129.985 -11.751)"
FR199509_VOYAGE.1995-11-28 00:05:00,FR199509,-11.751,129.985,1995-11-28 00:05:00,32,1009.6,32,30.7,32,57,32,2.6,32,76.5,32,7.9,32,1510.2,32,34.64,32,30.44,32,169.5,32,3.9,32,2.9,32,4759,"LINESTRING (129.985 -11.751, 129.984 -11.741)"
FR199509_VOYAGE.1995-11-28 00:10:00,FR199509,-11.741,129.984,1995-11-28 00:10:00,32,1009.7,32,30.7,32,59,32,2.6,32,75.6,32,7.8,32,1580.3,32,34.64,32,30.55,32,160.9,32,4.9,32,4,32,4759,"LINESTRING (129.984 -11.741, 129.984 -11.73)"
FR199509_VOYAGE.1995-11-28 00:15:00,FR199509,-11.73,129.984,1995-11-28 00:15:00,32,1009.7,32,30.8,32,46,32,2.6,32,74.9,32,7.9,32,1585.9,32,34.64,32,30.66,32,155.9,32,5.6,32,5,32,4759,"LINESTRING (129.984 -11.73, 129.983 -11.72)"
FR199509_VOYAGE.1995-11-28 00:20:00,FR199509,-11.72,129.983,1995-11-28 00:20:00,32,1009.6,32,30.8,32,49,32,2.7,32,75,32,7.9,32,1659.8,32,34.62,32,30.72,32,166.4,32,5.1,32,4.3,32,4759,"LINESTRING (129.983 -11.72, 129.983 -11.709)"
FR199509_VOYAGE.1995-11-28 00:25:00,FR199509,-11.709,129.983,1995-11-28 00:25:00,32,1009.7,32,30.8,32,45,32,2.7,32,76.1,32,7.9,32,1637.6,32,34.66,32,30.82,32,171.1,32,4.7,32,3.8,32,4759,"LINESTRING (129.983 -11.709, 129.982 -11.698)"
FR199509_VOYAGE.1995-11-28 00:30:00,FR199509,-11.698,129.982,1995-11-28 00:30:00,32,1009.7,32,30.8,32,41,32,2.3,32,76.5,32,7.8,32,1606.5,32,34.65,32,30.94,32,164.1,32,4.7,32,3.8,32,4759,"LINESTRING (129.982 -11.698, 129.982 -11.688)"
FR199509_VOYAGE.1995-11-28 00:35:00,FR199509,-11.688,129.982,1995-11-28 00:35:00,32,1009.7,32,30.8,32,42,32,2.4,32,77.3,32,7.9,32,1577.9,32,34.65,32,31.01,32,180.4,32,4.4,32,3.3,32,4759,"LINESTRING (129.982 -11.688, 129.981 -11.677)"
FR199509_VOYAGE.1995-11-28 00:40:00,FR199509,-11.677,129.981,1995-11-28 00:40:00,32,1009.7,32,30.7,32,41,32,2.5,32,77.3,32,7.9,32,1614.3,32,34.6,32,31.04,32,169.6,32,3.8,32,2.9,32,4759,"LINESTRING (129.981 -11.677, 129.981 -11.666)"
FR199509_VOYAGE.1995-11-28 00:45:00,FR199509,-11.666,129.981,1995-11-28 00:45:00,32,1009.7,32,30.7,32,40,32,3.6,32,77.9,32,7.9,32,1527.8,32,34.6,32,31.1,32,169.5,32,4,32,3.1,32,4759,"LINESTRING (129.981 -11.666, 129.98 -11.655)"
FR199509_VOYAGE.1995-11-28 00:50:00,FR199509,-11.655,129.98,1995-11-28 00:50:00,32,1009.7,32,30.7,32,39,32,6.7,32,77.9,32,7.9,32,1392,32,34.6,32,31.1,32,173.7,32,3.5,32,2.4,32,4759,"LINESTRING (129.98 -11.655, 129.98 -11.644)"
FR199509_VOYAGE.1995-11-28 00:55:00,FR199509,-11.644,129.98,1995-11-28 00:55:00,32,1009.6,32,30.7,32,38,32,6.4,32,78.1,32,7.8,32,1791.5,32,34.57,32,31.07,32,177.3,32,3.1,32,2.1,32,4759,"LINESTRING (129.98 -11.644, 129.981 -11.632)"
FR199509_VOYAGE.1995-11-28 01:00:00,FR199509,-11.632,129.981,1995-11-28 01:00:00,32,1009.6,32,30.7,32,40,32,5.6,32,78.1,32,7.8,32,1953.1,32,34.56,32,31.07,32,192.3,32,3.4,32,2.2,32,4759,"LINESTRING (129.981 -11.632, 129.981 -11.621)"
FR199509_VOYAGE.1995-11-28 01:05:00,FR199509,-11.621,129.981,1995-11-28 01:05:00,32,1009.5,32,30.7,32,33,32,3.5,32,78.3,32,7.8,32,1969.8,32,34.58,32,31.12,32,193.9,32,3.3,32,2,32,4759,"LINESTRING (129.981 -11.621, 129.98 -11.609)"
FR199509_VOYAGE.1995-11-28 01:10:00,FR199509,-11.609,129.98,1995-11-28 01:10:00,32,1009.5,32,30.9,32,31,32,3.9,32,77.5,32,7.8,32,1975.3,32,34.6,32,31.18,32,209.9,32,3.7,32,2.6,32,4759,"LINESTRING (129.98 -11.609, 129.98 -11.597)"
FR199509_VOYAGE.1995-11-28 01:15:00,FR199509,-11.597,129.98,1995-11-28 01:15:00,32,1009.4,32,30.8,32,35,32,15.9,32,77.4,32,7.6,32,1912.5,32,34.59,32,31.17,32,182.8,32,3.9,32,2.8,32,4759,"LINESTRING (129.98 -11.597, 129.982 -11.586)"
FR199509_VOYAGE.1995-11-28 01:20:00,FR199509,-11.586,129.982,1995-11-28 01:20:00,32,1009.3,32,30.8,32,36,32,35.4,32,77.9,32,7.9,32,1956.5,32,34.6,32,31.32,32,199.6,32,3.9,32,2.9,32,4759,"LINESTRING (129.982 -11.586, 129.988 -11.576)"
FR199509_VOYAGE.1995-11-28 01:25:00,FR199509,-11.576,129.988,1995-11-28 01:25:00,32,1009.3,32,30.8,32,39,32,38.8,32,78.6,32,7.8,32,1959.4,32,34.62,32,31.35,32,214.2,32,3.5,32,2.7,32,4759,"LINESTRING (129.988 -11.576, 129.993 -11.566)"
FR199509_VOYAGE.1995-11-28 01:30:00,FR199509,-11.566,129.993,1995-11-28 01:30:00,32,1009.2,32,30.7,32,42,32,43,32,80.6,32,7.8,32,1999.3,32,34.62,32,31.33,32,210.9,32,4.4,32,3.1,32,4759,"LINESTRING (129.993 -11.566, 130 -11.557)"
FR199509_VOYAGE.1995-11-28 01:35:00,FR199509,-11.557,130,1995-11-28 01:35:00,32,1009.1,32,30.8,32,46,32,40.5,32,80.5,32,7.8,32,2045.9,32,34.62,32,31.38,32,192.8,32,3.9,32,2.9,32,4759,"LINESTRING (130 -11.557, 130.006 -11.547)"
FR199509_VOYAGE.1995-11-28 01:40:00,FR199509,-11.547,130.006,1995-11-28 01:40:00,32,1009.2,32,30.8,32,41,32,39.8,32,80.3,32,7.8,32,2055.9,32,34.61,32,31.4,32,194.2,32,3.7,32,2.7,32,4759,"LINESTRING (130.006 -11.547, 130.012 -11.537)"
FR199509_VOYAGE.1995-11-28 01:45:00,FR199509,-11.537,130.012,1995-11-28 01:45:00,32,1009.1,32,30.8,32,34,32,39.6,32,79.4,32,7.9,32,2100.9,32,34.58,32,31.5,32,201.4,32,4.3,32,3.1,32,4759,"LINESTRING (130.012 -11.537, 130.018 -11.526)"
FR199509_VOYAGE.1995-11-28 01:50:00,FR199509,-11.526,130.018,1995-11-28 01:50:00,32,1009.1,32,30.9,32,33,32,39.7,32,78.5,32,7.9,32,2122.2,32,34.58,32,31.59,32,202.6,32,4.9,32,3.7,32,4759,"LINESTRING (130.018 -11.526, 130.024 -11.517)"
FR199509_VOYAGE.1995-11-28 01:55:00,FR199509,-11.517,130.024,1995-11-28 01:55:00,32,1009,32,31,32,30,32,38.1,32,76.9,32,7.9,32,2096.4,32,34.6,32,31.67,32,202,32,4.7,32,3.6,32,4759,"LINESTRING (130.024 -11.517, 130.03 -11.507)"
FR199509_VOYAGE.1995-11-28 02:00:00,FR199509,-11.507,130.03,1995-11-28 02:00:00,32,1009,32,30.9,32,30,32,37.9,32,76.7,32,7.9,32,2066.2,32,34.65,32,31.84,32,179.1,32,3.3,32,2.4,32,4759,"LINESTRING (130.03 -11.507, 130.036 -11.496)"
FR199509_VOYAGE.1995-11-28 02:05:00,FR199509,-11.496,130.036,1995-11-28 02:05:00,32,1009,32,31,32,30,32,41.4,32,74.6,32,7.9,32,2114.2,32,34.67,32,31.85,32,203.9,32,2.6,32,1.5,32,4759,"LINESTRING (130.036 -11.496, 130.042 -11.486)"
FR199509_VOYAGE.1995-11-28 02:10:00,FR199509,-11.486,130.042,1995-11-28 02:10:00,32,1008.8,32,31,32,29,32,41.6,32,76.4,32,7.8,32,2157.4,32,34.68,32,32.03,32,201.5,32,2.8,32,1.6,32,4759,"LINESTRING (130.042 -11.486, 130.049 -11.477)"
FR199509_VOYAGE.1995-11-28 02:15:00,FR199509,-11.477,130.049,1995-11-28 02:15:00,32,1008.8,32,31.1,32,27,32,4.8,32,75.1,32,7.7,32,2117.6,32,34.64,32,32.4,32,214.5,32,3,32,1.7,32,4759,"LINESTRING (130.049 -11.477, 130.049 -11.465)"
FR199509_VOYAGE.1995-11-28 02:20:00,FR199509,-11.465,130.049,1995-11-28 02:20:00,32,1008.8,32,31,32,27,32,4.7,32,76.9,32,7.8,32,2185.8,32,34.71,32,32.5,32,166.4,32,3.4,32,2,32,4759,"LINESTRING (130.049 -11.465, 130.049 -11.453)"
FR199509_VOYAGE.1995-11-28 02:25:00,FR199509,-11.453,130.049,1995-11-28 02:25:00,32,1008.8,32,30.8,32,27,32,4.5,32,78.5,32,7.9,32,2178.1,32,34.74,32,32.62,32,159.6,32,4,32,3,32,4759,"LINESTRING (130.049 -11.453, 130.049 -11.441)"
FR199509_VOYAGE.1995-11-28 02:30:00,FR199509,-11.441,130.049,1995-11-28 02:30:00,32,1008.7,32,30.7,32,27,32,5.1,32,80.2,32,8,32,2177.2,32,34.66,32,32.44,32,162.7,32,4.5,32,3.4,32,4759,"LINESTRING (130.049 -11.441, 130.049 -11.429)"
FR199509_VOYAGE.1995-11-28 02:35:00,FR199509,-11.429,130.049,1995-11-28 02:35:00,32,1008.7,32,30.9,32,28,32,4.9,32,79.3,32,7.9,32,2166.8,32,34.73,32,32.6,32,193,32,4.2,32,2.9,32,4759,"LINESTRING (130.049 -11.429, 130.049 -11.417)"
