FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR198902_VOYAGE.1989-01-25 19:00:00,FR198902,-34.877,136.738,1989-01-25 19:00:00,32,11.5,32,22.6,32,51,32,196.4,32,36.93,32,20.45,32,59,32,15.4,32,20.1,32,2581,"LINESTRING (136.738 -34.877, 136.731 -34.889)"
FR198902_VOYAGE.1989-01-25 19:05:00,FR198902,-34.889,136.731,1989-01-25 19:05:00,32,1.3,32,22.6,32,52,32,275.6,32,36.92,32,20.43,32,85.4,32,17,32,22.8,32,2581,"LINESTRING (136.731 -34.889, 136.731 -34.888)"
FR198902_VOYAGE.1989-01-25 19:10:00,FR198902,-34.888,136.731,1989-01-25 19:10:00,32,0.6,32,22.6,32,52,32,359.5,32,36.92,32,20.38,32,72.6,32,17.8,32,20.1,32,2581,"LINESTRING (136.731 -34.888, 136.73 -34.888)"
FR198902_VOYAGE.1989-01-25 19:15:00,FR198902,-34.888,136.73,1989-01-25 19:15:00,32,0.1,32,22.7,32,57,32,347.8,32,36.92,32,20.38,32,75.2,32,17.4,32,19.6,32,2581,"LINESTRING (136.73 -34.888, 136.729 -34.888)"
FR198902_VOYAGE.1989-01-25 19:20:00,FR198902,-34.888,136.729,1989-01-25 19:20:00,32,1.2,32,22.7,32,52,32,342.8,32,36.9,32,20.35,32,75,32,18.3,32,20.8,32,2581,"LINESTRING (136.729 -34.888, 136.725 -34.884)"
FR198902_VOYAGE.1989-01-25 19:25:00,FR198902,-34.884,136.725,1989-01-25 19:25:00,32,5.5,32,22.8,32,52,32,226.3,32,36.9,32,20.27,32,66.6,32,18.8,32,25.8,32,2581,"LINESTRING (136.725 -34.884, 136.719 -34.895)"
FR198902_VOYAGE.1989-01-25 19:30:00,FR198902,-34.895,136.719,1989-01-25 19:30:00,32,10.6,32,22.6,32,52,32,198.6,32,36.9,32,20.18,32,68,32,19.2,32,22,32,2581,"LINESTRING (136.719 -34.895, 136.713 -34.909)"
FR198902_VOYAGE.1989-01-25 19:35:00,FR198902,-34.909,136.713,1989-01-25 19:35:00,32,11.8,32,22.5,32,53,32,192.8,32,36.94,32,20.4,32,53.9,32,17.3,32,19.4,32,2581,"LINESTRING (136.713 -34.909, 136.707 -34.925)"
FR198902_VOYAGE.1989-01-25 19:40:00,FR198902,-34.925,136.707,1989-01-25 19:40:00,32,11.9,32,22.4,32,53,32,191.9,32,36.85,32,19.95,32,54.1,32,16,32,19,32,2581,"LINESTRING (136.707 -34.925, 136.702 -34.942)"
FR198902_VOYAGE.1989-01-25 19:45:00,FR198902,-34.942,136.702,1989-01-25 19:45:00,32,12.1,32,22.3,32,44,32,187.5,32,36.62,32,19.56,32,47.4,32,15.8,32,17.6,32,2581,"LINESTRING (136.702 -34.942, 136.7 -34.958)"
FR198902_VOYAGE.1989-01-25 19:50:00,FR198902,-34.958,136.7,1989-01-25 19:50:00,32,11.1,32,22.2,32,47,32,170.2,32,36.36,32,19.16,32,34.5,32,13.7,32,17.3,32,2581,"LINESTRING (136.7 -34.958, 136.702 -34.971)"
FR198902_VOYAGE.1989-01-25 19:55:00,FR198902,-34.971,136.702,1989-01-25 19:55:00,32,3.7,32,22.3,32,49,32,191.3,32,36.27,32,18.96,32,67.3,32,17,32,21.8,32,2581,"LINESTRING (136.702 -34.971, 136.699 -34.973)"
FR198902_VOYAGE.1989-01-25 20:00:00,FR198902,-34.973,136.699,1989-01-25 20:00:00,32,0.5,32,22.2,32,49,32,346.6,32,36.26,32,18.95,32,71.5,32,18,32,19.6,32,2581,"LINESTRING (136.699 -34.973, 136.698 -34.973)"
FR198902_VOYAGE.1989-01-25 20:05:00,FR198902,-34.973,136.698,1989-01-25 20:05:00,32,0,32,22.1,32,48,32,344.7,32,36.26,32,18.94,32,65.2,32,17.8,32,19.2,32,2581,"LINESTRING (136.698 -34.973, 136.697 -34.973)"
FR198902_VOYAGE.1989-01-25 20:10:00,FR198902,-34.973,136.697,1989-01-25 20:10:00,32,0.3,32,22.1,32,49,32,343.9,32,36.26,32,18.93,32,67,32,16.9,32,19,32,2581,"LINESTRING (136.697 -34.973, 136.696 -34.973)"
FR198902_VOYAGE.1989-01-25 20:15:00,FR198902,-34.973,136.696,1989-01-25 20:15:00,32,1.4,32,22.1,32,49,32,224.2,32,36.26,32,18.96,32,62.5,32,16.7,32,21.6,32,2581,"LINESTRING (136.696 -34.973, 136.692 -34.977)"
FR198902_VOYAGE.1989-01-25 20:20:00,FR198902,-34.977,136.692,1989-01-25 20:20:00,32,9.5,32,22,32,48,32,193.2,32,36.26,32,18.98,32,60.9,32,19.4,32,22.1,32,2581,"LINESTRING (136.692 -34.977, 136.688 -34.991)"
FR198902_VOYAGE.1989-01-25 20:25:00,FR198902,-34.991,136.688,1989-01-25 20:25:00,32,3.8,32,22.1,32,50,32,204.5,32,36.25,32,19.07,32,69.6,32,18.4,32,23.8,32,2581,"LINESTRING (136.688 -34.991, 136.685 -34.992)"
FR198902_VOYAGE.1989-01-25 20:30:00,FR198902,-34.992,136.685,1989-01-25 20:30:00,32,1.4,32,22.2,32,53,32,342.2,32,36.25,32,19.08,32,66.4,32,17,32,19.4,32,2581,"LINESTRING (136.685 -34.992, 136.684 -34.994)"
FR198902_VOYAGE.1989-01-25 20:35:00,FR198902,-34.994,136.684,1989-01-25 20:35:00,32,0.9,32,22.3,32,50,32,339.9,32,36.25,32,19.07,32,61.4,32,18.2,32,19.6,32,2581,"LINESTRING (136.684 -34.994, 136.684 -34.995)"
FR198902_VOYAGE.1989-01-25 20:40:00,FR198902,-34.995,136.684,1989-01-25 20:40:00,32,1.2,32,22.4,32,50,32,325.9,32,36.25,32,19.07,32,60,32,17.2,32,19.9,32,2581,"LINESTRING (136.684 -34.995, 136.68 -34.995)"
FR198902_VOYAGE.1989-01-25 20:45:00,FR198902,-34.995,136.68,1989-01-25 20:45:00,32,5.9,32,22.5,32,49,32,195.2,32,36.24,32,19.02,32,48.3,32,16.5,32,24.3,32,2581,"LINESTRING (136.68 -34.995, 136.679 -35.009)"
FR198902_VOYAGE.1989-01-25 20:50:00,FR198902,-35.009,136.679,1989-01-25 20:50:00,32,9.2,32,22.4,32,50,32,170.5,32,36.21,32,18.92,32,45,32,14.5,32,20.4,32,2581,"LINESTRING (136.679 -35.009, 136.679 -35.021)"
FR198902_VOYAGE.1989-01-25 20:55:00,FR198902,-35.021,136.679,1989-01-25 20:55:00,32,1.4,32,22.5,32,50,32,234.4,32,36.2,32,18.92,32,66.8,32,16.7,32,22.1,32,2581,"LINESTRING (136.679 -35.021, 136.678 -35.023)"
FR198902_VOYAGE.1989-01-25 21:00:00,FR198902,-35.023,136.678,1989-01-25 21:00:00,32,0.6,32,22.7,32,50,32,339.5,32,36.21,32,18.92,32,60.1,32,16.3,32,18,32,2581,"LINESTRING (136.678 -35.023, 136.677 -35.024)"
FR198902_VOYAGE.1989-01-25 21:05:00,FR198902,-35.024,136.677,1989-01-25 21:05:00,32,0.4,32,22.5,32,50,32,330.5,32,36.21,32,18.92,32,60.4,32,14.5,32,16.6,32,2581,"LINESTRING (136.677 -35.024, 136.676 -35.025)"
FR198902_VOYAGE.1989-01-25 21:10:00,FR198902,-35.025,136.676,1989-01-25 21:10:00,32,1.3,32,22.4,32,49,32,298.9,32,36.18,32,18.92,32,62.4,32,13.5,32,21.7,32,2581,"LINESTRING (136.676 -35.025, 136.673 -35.029)"
FR198902_VOYAGE.1989-01-25 21:15:00,FR198902,-35.029,136.673,1989-01-25 21:15:00,32,7.8,32,22.4,32,51,32,186.8,32,36.2,32,18.95,32,49.1,32,16.8,32,21.8,32,2581,"LINESTRING (136.673 -35.029, 136.671 -35.042)"
FR198902_VOYAGE.1989-01-25 21:20:00,FR198902,-35.042,136.671,1989-01-25 21:20:00,32,3.6,32,22.4,32,48,32,203.6,32,36.2,32,18.94,32,65.3,32,16.1,32,20.4,32,2581,"LINESTRING (136.671 -35.042, 136.668 -35.046)"
FR198902_VOYAGE.1989-01-25 21:25:00,FR198902,-35.046,136.668,1989-01-25 21:25:00,32,0.7,32,22.9,32,49,32,342.6,32,36.2,32,18.9,32,63.1,32,13.7,32,15,32,2581,"LINESTRING (136.668 -35.046, 136.667 -35.047)"
FR198902_VOYAGE.1989-01-25 21:30:00,FR198902,-35.047,136.667,1989-01-25 21:30:00,32,1.4,32,22.9,32,49,32,331.2,32,36.19,32,18.9,32,66,32,12.2,32,15.4,32,2581,"LINESTRING (136.667 -35.047, 136.667 -35.048)"
FR198902_VOYAGE.1989-01-25 21:35:00,FR198902,-35.048,136.667,1989-01-25 21:35:00,32,1.4,32,22.7,32,49,32,259.3,32,36.19,32,18.72,32,57.9,32,13.2,32,17.2,32,2581,"LINESTRING (136.667 -35.048, 136.663 -35.052)"
FR198902_VOYAGE.1989-01-25 21:40:00,FR198902,-35.052,136.663,1989-01-25 21:40:00,32,8,32,22.6,32,50,32,195,32,36.14,32,18.47,32,52.3,32,15.6,32,21.4,32,2581,"LINESTRING (136.663 -35.052, 136.659 -35.062)"
FR198902_VOYAGE.1989-01-25 21:45:00,FR198902,-35.062,136.659,1989-01-25 21:45:00,32,1.4,32,22.6,32,50,32,290.7,32,36.08,32,18.18,32,68.4,32,14.8,32,19.5,32,2581,"LINESTRING (136.659 -35.062, 136.659 -35.063)"
FR198902_VOYAGE.1989-01-25 21:50:00,FR198902,-35.063,136.659,1989-01-25 21:50:00,32,0.5,32,22.6,32,49,32,326.5,32,36.05,32,18.11,32,58.3,32,12.3,32,14.7,32,2581,"LINESTRING (136.659 -35.063, 136.659 -35.064)"
FR198902_VOYAGE.1989-01-25 21:55:00,FR198902,-35.064,136.659,1989-01-25 21:55:00,32,1,32,22.6,32,50,32,322.8,32,36.04,32,18.08,32,62.4,32,11.7,32,13.3,32,2581,"LINESTRING (136.659 -35.064, 136.658 -35.065)"
FR198902_VOYAGE.1989-01-25 22:00:00,FR198902,-35.065,136.658,1989-01-25 22:00:00,32,0.5,32,22.6,32,50,32,293.3,32,36.02,32,18.07,32,56.7,32,12,32,13.9,32,2581,"LINESTRING (136.658 -35.065, 136.655 -35.068)"
FR198902_VOYAGE.1989-01-25 22:05:00,FR198902,-35.068,136.655,1989-01-25 22:05:00,32,7.6,32,22.5,32,50,32,194,32,36.01,32,18.09,32,49.7,32,17.6,32,21.8,32,2581,"LINESTRING (136.655 -35.068, 136.653 -35.082)"
FR198902_VOYAGE.1989-01-25 22:10:00,FR198902,-35.082,136.653,1989-01-25 22:10:00,32,10,32,22.5,32,52,32,191,32,36.01,32,18.21,32,52.9,32,16.8,32,21.5,32,2581,"LINESTRING (136.653 -35.082, 136.649 -35.093)"
FR198902_VOYAGE.1989-01-25 22:15:00,FR198902,-35.093,136.649,1989-01-25 22:15:00,32,1.2,32,22.7,32,51,32,291.6,32,36.02,32,18.27,32,68.5,32,15.2,32,20.5,32,2581,"LINESTRING (136.649 -35.093, 136.648 -35.094)"
FR198902_VOYAGE.1989-01-25 22:20:00,FR198902,-35.094,136.648,1989-01-25 22:20:00,32,0.9,32,23.1,32,50,32,331.2,32,36.02,32,18.27,32,56.1,32,14.8,32,16.8,32,2581,"LINESTRING (136.648 -35.094, 136.647 -35.096)"
FR198902_VOYAGE.1989-01-25 22:25:00,FR198902,-35.096,136.647,1989-01-25 22:25:00,32,0.6,32,23,32,49,32,322,32,36.01,32,18.27,32,55.4,32,13.7,32,17,32,2581,"LINESTRING (136.647 -35.096, 136.645 -35.098)"
FR198902_VOYAGE.1989-01-25 22:30:00,FR198902,-35.098,136.645,1989-01-25 22:30:00,32,6.1,32,22.7,32,50,32,191.3,32,36.01,32,18.26,32,46.6,32,17.2,32,21.3,32,2581,"LINESTRING (136.645 -35.098, 136.642 -35.112)"
FR198902_VOYAGE.1989-01-25 22:35:00,FR198902,-35.112,136.642,1989-01-25 22:35:00,32,4.9,32,22.8,32,49,32,205.6,32,35.98,32,18.01,32,60.2,32,17,32,24.1,32,2581,"LINESTRING (136.642 -35.112, 136.639 -35.116)"
FR198902_VOYAGE.1989-01-25 22:40:00,FR198902,-35.116,136.639,1989-01-25 22:40:00,32,1.3,32,23.2,32,51,32,322.1,32,35.97,32,17.88,32,62,32,12.6,32,18.5,32,2581,"LINESTRING (136.639 -35.116, 136.638 -35.118)"
FR198902_VOYAGE.1989-01-25 22:45:00,FR198902,-35.118,136.638,1989-01-25 22:45:00,32,0.9,32,23.2,32,53,32,319.7,32,35.97,32,17.84,32,59.1,32,10.7,32,12.4,32,2581,"LINESTRING (136.638 -35.118, 136.637 -35.12)"
FR198902_VOYAGE.1989-01-25 22:50:00,FR198902,-35.12,136.637,1989-01-25 22:50:00,32,1.3,32,22.8,32,52,32,311.5,32,35.96,32,17.82,32,57.8,32,11.8,32,14.1,32,2581,"LINESTRING (136.637 -35.12, 136.634 -35.122)"
FR198902_VOYAGE.1989-01-25 22:55:00,FR198902,-35.122,136.634,1989-01-25 22:55:00,32,7.3,32,22.5,32,54,32,191.2,32,35.96,32,17.95,32,47.4,32,18,32,21.7,32,2581,"LINESTRING (136.634 -35.122, 136.632 -35.137)"
FR198902_VOYAGE.1989-01-25 23:00:00,FR198902,-35.137,136.632,1989-01-25 23:00:00,32,4.2,32,22.6,32,52,32,201.6,32,35.93,32,17.96,32,59.5,32,18.2,32,23.3,32,2581,"LINESTRING (136.632 -35.137, 136.629 -35.141)"
FR198902_VOYAGE.1989-01-25 23:05:00,FR198902,-35.141,136.629,1989-01-25 23:05:00,32,1.3,32,22.9,32,53,32,328.1,32,35.92,32,17.97,32,57.3,32,16.3,32,18.5,32,2581,"LINESTRING (136.629 -35.141, 136.629 -35.143)"
FR198902_VOYAGE.1989-01-25 23:10:00,FR198902,-35.143,136.629,1989-01-25 23:10:00,32,0.4,32,22.9,32,53,32,323.9,32,35.93,32,17.97,32,54.5,32,13.9,32,16.1,32,2581,"LINESTRING (136.629 -35.143, 136.627 -35.144)"
FR198902_VOYAGE.1989-01-25 23:15:00,FR198902,-35.144,136.627,1989-01-25 23:15:00,32,4.1,32,22.8,32,52,32,203.1,32,35.94,32,17.97,32,47,32,15.8,32,21.3,32,2581,"LINESTRING (136.627 -35.144, 136.624 -35.155)"
FR198902_VOYAGE.1989-01-25 23:20:00,FR198902,-35.155,136.624,1989-01-25 23:20:00,32,8.9,32,22.7,32,52,32,183,32,36.02,32,18.33,32,47.4,32,18.5,32,23.1,32,2581,"LINESTRING (136.624 -35.155, 136.621 -35.166)"
FR198902_VOYAGE.1989-01-25 23:25:00,FR198902,-35.166,136.621,1989-01-25 23:25:00,32,1.7,32,23,32,52,32,299.3,32,36.17,32,18.7,32,63.3,32,13.8,32,19.7,32,2581,"LINESTRING (136.621 -35.166, 136.62 -35.168)"
FR198902_VOYAGE.1989-01-25 23:30:00,FR198902,-35.168,136.62,1989-01-25 23:30:00,32,0.4,32,23.1,32,52,32,313.8,32,36.19,32,18.78,32,52.5,32,12.7,32,15.3,32,2581,"LINESTRING (136.62 -35.168, 136.619 -35.169)"
FR198902_VOYAGE.1989-01-25 23:35:00,FR198902,-35.169,136.619,1989-01-25 23:35:00,32,2.8,32,22.9,32,52,32,315.7,32,36.2,32,18.87,32,61.2,32,14.2,32,17.7,32,2581,"LINESTRING (136.619 -35.169, 136.617 -35.171)"
FR198902_VOYAGE.1989-01-25 23:40:00,FR198902,-35.171,136.617,1989-01-25 23:40:00,32,5.5,32,22.8,32,53,32,202.4,32,36.21,32,18.91,32,46.4,32,17.7,32,22.2,32,2581,"LINESTRING (136.617 -35.171, 136.604 -35.187)"
FR198902_VOYAGE.1989-01-25 23:45:00,FR198902,-35.187,136.604,1989-01-25 23:45:00,32,8.4,32,23,32,53,32,197.7,32,36.27,32,19.17,32,51.6,32,19.5,32,24.8,32,2581,"LINESTRING (136.604 -35.187, 136.601 -35.197)"
FR198902_VOYAGE.1989-01-25 23:50:00,FR198902,-35.197,136.601,1989-01-25 23:50:00,32,0.8,32,23.3,32,52,32,323.5,32,36.28,32,19.24,32,57,32,17.8,32,20.3,32,2581,"LINESTRING (136.601 -35.197, 136.599 -35.199)"
FR198902_VOYAGE.1989-01-25 23:55:00,FR198902,-35.199,136.599,1989-01-25 23:55:00,32,3.3,32,23.4,32,53,32,321,32,36.28,32,19.25,32,58.4,32,16.1,32,18.6,32,2581,"LINESTRING (136.599 -35.199, 136.598 -35.201)"
FR198902_VOYAGE.1989-01-26 00:00:00,FR198902,-35.201,136.598,1989-01-26 00:00:00,32,0.9,32,23.4,32,54,32,316,32,36.28,32,19.25,32,50.7,32,14.8,32,17.1,32,2581,"LINESTRING (136.598 -35.201, 136.595 -35.203)"
FR198902_VOYAGE.1989-01-26 00:05:00,FR198902,-35.203,136.595,1989-01-26 00:05:00,32,6.8,32,23.3,32,57,32,185.2,32,36.29,32,19.28,32,42.9,32,17.4,32,21.3,32,2581,"LINESTRING (136.595 -35.203, 136.593 -35.217)"
FR198902_VOYAGE.1989-01-26 00:10:00,FR198902,-35.217,136.593,1989-01-26 00:10:00,32,8.7,32,23.6,32,53,32,186.4,32,36.37,32,19.49,32,48.1,32,18.8,32,24.3,32,2581,"LINESTRING (136.593 -35.217, 136.592 -35.228)"
FR198902_VOYAGE.1989-01-26 00:15:00,FR198902,-35.228,136.592,1989-01-26 00:15:00,32,1.5,32,23.7,32,56,32,307.2,32,36.37,32,19.52,32,59.8,32,13.8,32,17.1,32,2581,"LINESTRING (136.592 -35.228, 136.591 -35.23)"
FR198902_VOYAGE.1989-01-26 00:20:00,FR198902,-35.23,136.591,1989-01-26 00:20:00,32,0.4,32,23.7,32,56,32,314.8,32,36.36,32,19.55,32,52.2,32,13.9,32,15.9,32,2581,"LINESTRING (136.591 -35.23, 136.59 -35.232)"
FR198902_VOYAGE.1989-01-26 00:25:00,FR198902,-35.232,136.59,1989-01-26 00:25:00,32,0.3,32,23.7,32,56,32,301.3,32,36.37,32,19.55,32,48.4,32,13.7,32,15.7,32,2581,"LINESTRING (136.59 -35.232, 136.587 -35.233)"
FR198902_VOYAGE.1989-01-26 00:30:00,FR198902,-35.233,136.587,1989-01-26 00:30:00,32,6.8,32,23.6,32,55,32,196.8,32,36.37,32,19.55,32,45.9,32,16.2,32,18.9,32,2581,"LINESTRING (136.587 -35.233, 136.583 -35.247)"
FR198902_VOYAGE.1989-01-26 00:35:00,FR198902,-35.247,136.583,1989-01-26 00:35:00,32,5,32,23.8,32,60,32,206.1,32,36.42,32,19.8,32,55.7,32,17,32,22.2,32,2581,"LINESTRING (136.583 -35.247, 136.581 -35.252)"
FR198902_VOYAGE.1989-01-26 00:40:00,FR198902,-35.252,136.581,1989-01-26 00:40:00,32,1.3,32,23.8,32,70,32,325.3,32,36.42,32,19.75,32,54.3,32,15.4,32,17.2,32,2581,"LINESTRING (136.581 -35.252, 136.58 -35.254)"
FR198902_VOYAGE.1989-01-26 00:45:00,FR198902,-35.254,136.58,1989-01-26 00:45:00,32,0.2,32,23.9,32,73,32,315.9,32,36.42,32,19.74,32,45.8,32,13.6,32,16.9,32,2581,"LINESTRING (136.58 -35.254, 136.578 -35.255)"
FR198902_VOYAGE.1989-01-26 00:50:00,FR198902,-35.255,136.578,1989-01-26 00:50:00,32,1.5,32,23.8,32,76,32,233.7,32,36.42,32,19.74,32,43.9,32,12.1,32,17.6,32,2581,"LINESTRING (136.578 -35.255, 136.574 -35.26)"
FR198902_VOYAGE.1989-01-26 00:55:00,FR198902,-35.26,136.574,1989-01-26 00:55:00,32,10,32,23.8,32,72,32,190.6,32,36.41,32,19.81,32,43.7,32,15.3,32,16.6,32,2581,"LINESTRING (136.574 -35.26, 136.57 -35.275)"
FR198902_VOYAGE.1989-01-26 01:00:00,FR198902,-35.275,136.57,1989-01-26 01:00:00,32,4.2,32,23.8,32,76,32,213.5,32,36.4,32,19.86,32,54,32,15.2,32,20.9,32,2581,"LINESTRING (136.57 -35.275, 136.567 -35.28)"
FR198902_VOYAGE.1989-01-26 01:05:00,FR198902,-35.28,136.567,1989-01-26 01:05:00,32,1.4,32,24,32,75,32,327,32,36.39,32,19.86,32,47.9,32,13.7,32,15.7,32,2581,"LINESTRING (136.567 -35.28, 136.565 -35.281)"
FR198902_VOYAGE.1989-01-26 01:10:00,FR198902,-35.281,136.565,1989-01-26 01:10:00,32,1.4,32,23.8,32,76,32,309.5,32,36.38,32,19.86,32,43.6,32,13.5,32,15.7,32,2581,"LINESTRING (136.565 -35.281, 136.564 -35.282)"
FR198902_VOYAGE.1989-01-26 01:15:00,FR198902,-35.282,136.564,1989-01-26 01:15:00,32,1.9,32,23.7,32,78,32,256.2,32,36.39,32,19.86,32,39.9,32,12.5,32,17.2,32,2581,"LINESTRING (136.564 -35.282, 136.56 -35.286)"
FR198902_VOYAGE.1989-01-26 01:20:00,FR198902,-35.286,136.56,1989-01-26 01:20:00,32,9.2,32,23.7,32,77,32,182.7,32,36.33,32,19.83,32,36.6,32,15.9,32,17,32,2581,"LINESTRING (136.56 -35.286, 136.558 -35.301)"
FR198902_VOYAGE.1989-01-26 01:25:00,FR198902,-35.301,136.558,1989-01-26 01:25:00,32,3.6,32,23.8,32,79,32,203.8,32,36.31,32,19.76,32,47.8,32,15.8,32,21.1,32,2581,"LINESTRING (136.558 -35.301, 136.557 -35.305)"
FR198902_VOYAGE.1989-01-26 01:30:00,FR198902,-35.305,136.557,1989-01-26 01:30:00,32,1,32,24,32,80,32,303.8,32,36.3,32,19.79,32,40.6,32,12.5,32,15.5,32,2581,"LINESTRING (136.557 -35.305, 136.555 -35.306)"
FR198902_VOYAGE.1989-01-26 01:35:00,FR198902,-35.306,136.555,1989-01-26 01:35:00,32,0.8,32,23.9,32,80,32,303.1,32,36.29,32,19.8,32,40.2,32,11.7,32,13.7,32,2581,"LINESTRING (136.555 -35.306, 136.554 -35.307)"
FR198902_VOYAGE.1989-01-26 01:40:00,FR198902,-35.307,136.554,1989-01-26 01:40:00,32,1.1,32,23.8,32,79,32,302.1,32,36.28,32,19.81,32,41.9,32,11.8,32,13.4,32,2581,"LINESTRING (136.554 -35.307, 136.553 -35.309)"
FR198902_VOYAGE.1989-01-26 01:45:00,FR198902,-35.309,136.553,1989-01-26 01:45:00,32,3.4,32,23.7,32,81,32,215.6,32,36.28,32,19.79,32,32.6,32,11.6,32,14,32,2581,"LINESTRING (136.553 -35.309, 136.547 -35.317)"
FR198902_VOYAGE.1989-01-26 01:50:00,FR198902,-35.317,136.547,1989-01-26 01:50:00,32,10.3,32,23.8,32,81,32,204.5,32,36.28,32,19.84,32,34.3,32,15.1,32,16.6,32,2581,"LINESTRING (136.547 -35.317, 136.538 -35.331)"
FR198902_VOYAGE.1989-01-26 01:55:00,FR198902,-35.331,136.538,1989-01-26 01:55:00,32,3.7,32,24.1,32,80,32,232.3,32,36.26,32,19.84,32,45,32,16.2,32,21.9,32,2581,"LINESTRING (136.538 -35.331, 136.535 -35.334)"
FR198902_VOYAGE.1989-01-26 02:00:00,FR198902,-35.334,136.535,1989-01-26 02:00:00,32,0.7,32,24.3,32,82,32,331.5,32,36.27,32,19.84,32,38,32,13.3,32,16,32,2581,"LINESTRING (136.535 -35.334, 136.534 -35.335)"
FR198902_VOYAGE.1989-01-26 02:05:00,FR198902,-35.335,136.534,1989-01-26 02:05:00,32,0.2,32,24.1,32,84,32,298,32,36.27,32,19.84,32,33.9,32,10.9,32,13.3,32,2581,"LINESTRING (136.534 -35.335, 136.533 -35.337)"
FR198902_VOYAGE.1989-01-26 02:10:00,FR198902,-35.337,136.533,1989-01-26 02:10:00,32,0.7,32,23.9,32,83,32,225.8,32,36.27,32,19.84,32,32.7,32,10.2,32,13.1,32,2581,"LINESTRING (136.533 -35.337, 136.53 -35.34)"
FR198902_VOYAGE.1989-01-26 02:15:00,FR198902,-35.34,136.53,1989-01-26 02:15:00,32,9.4,32,23.6,32,86,32,192.5,32,36.29,32,19.86,32,34,32,14.1,32,15.4,32,2581,"LINESTRING (136.53 -35.34, 136.526 -35.355)"
FR198902_VOYAGE.1989-01-26 02:20:00,FR198902,-35.355,136.526,1989-01-26 02:20:00,32,7.3,32,23.5,32,87,32,191.6,32,36.32,32,19.91,32,43.4,32,14.7,32,19.1,32,2581,"LINESTRING (136.526 -35.355, 136.524 -35.363)"
FR198902_VOYAGE.1989-01-26 02:25:00,FR198902,-35.363,136.524,1989-01-26 02:25:00,32,3.4,32,23.8,32,82,32,314.6,32,36.34,32,19.88,32,60.6,32,12.5,32,16.7,32,2581,"LINESTRING (136.524 -35.363, 136.524 -35.364)"
FR198902_VOYAGE.1989-01-26 02:30:00,FR198902,-35.364,136.524,1989-01-26 02:30:00,32,0.4,32,24.2,32,86,32,318.8,32,36.34,32,19.91,32,37.2,32,11.9,32,14.7,32,2581,"LINESTRING (136.524 -35.364, 136.523 -35.366)"
FR198902_VOYAGE.1989-01-26 02:35:00,FR198902,-35.366,136.523,1989-01-26 02:35:00,32,0.9,32,24.1,32,83,32,285.3,32,36.33,32,19.93,32,38,32,10.2,32,13.5,32,2581,"LINESTRING (136.523 -35.366, 136.52 -35.368)"
FR198902_VOYAGE.1989-01-26 02:40:00,FR198902,-35.368,136.52,1989-01-26 02:40:00,32,8.3,32,23.9,32,83,32,197.6,32,36.38,32,20.02,32,33.6,32,13,32,15.1,32,2581,"LINESTRING (136.52 -35.368, 136.516 -35.38)"
FR198902_VOYAGE.1989-01-26 02:45:00,FR198902,-35.38,136.516,1989-01-26 02:45:00,32,4,32,23.7,32,83,32,208,32,36.4,32,20.03,32,58.6,32,11,32,14.5,32,2581,"LINESTRING (136.516 -35.38, 136.515 -35.384)"
FR198902_VOYAGE.1989-01-26 02:50:00,FR198902,-35.384,136.515,1989-01-26 02:50:00,32,3.1,32,24.1,32,85,32,352.3,32,36.39,32,19.95,32,89.5,32,8.6,32,10.4,32,2581,"LINESTRING (136.515 -35.384, 136.514 -35.385)"
FR198902_VOYAGE.1989-01-26 02:55:00,FR198902,-35.385,136.514,1989-01-26 02:55:00,32,1.5,32,24.1,32,85,32,342.9,32,36.4,32,19.96,32,78.2,32,8.4,32,10.3,32,2581,"LINESTRING (136.514 -35.385, 136.513 -35.385)"
FR198902_VOYAGE.1989-01-26 03:00:00,FR198902,-35.385,136.513,1989-01-26 03:00:00,32,0.3,32,,,85,32,327.8,32,36.4,32,20,32,64.5,32,8,32,10,32,2581,"LINESTRING (136.513 -35.385, 136.513 -35.386)"
FR198902_VOYAGE.1989-01-26 03:05:00,FR198902,-35.386,136.513,1989-01-26 03:05:00,32,6,32,,,88,32,201.8,32,36.4,32,20.13,32,36.7,32,9.8,32,12.5,32,2581,"LINESTRING (136.513 -35.386, 136.508 -35.397)"
FR198902_VOYAGE.1989-01-26 03:10:00,FR198902,-35.397,136.508,1989-01-26 03:10:00,32,9.8,32,,,85,32,196.3,32,36.4,32,20.08,32,47.6,32,11.4,32,17.8,32,2581,"LINESTRING (136.508 -35.397, 136.504 -35.408)"
