FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199208_VOYAGE.1992-10-13 04:20:00,FR199208,-23.368,155.752,1992-10-13 04:20:00,32,21.5,32,1422,32,105,32,67.5,32,9.1,32,35.5,32,22.74,32,125.8,32,23.1,32,20,32,3681,"LINESTRING (155.752 -23.368, 155.763 -23.371)"
FR199208_VOYAGE.1992-10-13 04:25:00,FR199208,-23.371,155.763,1992-10-13 04:25:00,32,21.5,32,1443,32,104.3,32,66.4,32,8.8,32,35.48,32,22.74,32,123.8,32,24.1,32,20.4,32,3681,"LINESTRING (155.763 -23.371, 155.775 -23.374)"
FR199208_VOYAGE.1992-10-13 04:30:00,FR199208,-23.374,155.775,1992-10-13 04:30:00,32,21.5,32,1428,32,104.4,32,66.2,32,9.2,32,35.49,32,22.74,32,126.1,32,22.7,32,19.8,32,3681,"LINESTRING (155.775 -23.374, 155.786 -23.377)"
FR199208_VOYAGE.1992-10-13 04:35:00,FR199208,-23.377,155.786,1992-10-13 04:35:00,32,21.6,32,1522,32,104.4,32,66.6,32,9,32,35.49,32,22.74,32,126.1,32,22.8,32,19.6,32,3681,"LINESTRING (155.786 -23.377, 155.798 -23.38)"
FR199208_VOYAGE.1992-10-13 04:40:00,FR199208,-23.38,155.798,1992-10-13 04:40:00,32,21.4,32,1547,32,103.8,32,70.3,32,8.9,32,35.48,32,22.71,32,124.5,32,24.9,32,21.5,32,3681,"LINESTRING (155.798 -23.38, 155.81 -23.383)"
FR199208_VOYAGE.1992-10-13 04:45:00,FR199208,-23.383,155.81,1992-10-13 04:45:00,32,21.1,32,1560,32,104.2,32,71.8,32,7.1,32,35.48,32,22.69,32,116.3,32,24.8,32,20.9,32,3681,"LINESTRING (155.81 -23.383, 155.818 -23.385)"
FR199208_VOYAGE.1992-10-13 04:50:00,FR199208,-23.385,155.818,1992-10-13 04:50:00,32,20.9,32,1571,32,125.2,32,76,32,1.3,32,35.5,32,22.68,32,129.6,32,27,32,23.5,32,3681,"LINESTRING (155.818 -23.385, 155.819 -23.386)"
FR199208_VOYAGE.1992-10-13 04:55:00,FR199208,-23.386,155.819,1992-10-13 04:55:00,32,20.8,32,1570,32,123.3,32,75.1,32,0.6,32,35.54,32,22.67,32,132.8,32,26.2,32,23.5,32,3681,"LINESTRING (155.819 -23.386, 155.819 -23.386)"
FR199208_VOYAGE.1992-10-13 05:00:00,FR199208,-23.386,155.819,1992-10-13 05:00:00,32,20.9,32,1569,32,111.8,32,73.7,32,0.4,32,35.55,32,22.66,32,139.4,32,25.6,32,22.8,32,3681,"LINESTRING (155.819 -23.386, 155.819 -23.385)"
FR199208_VOYAGE.1992-10-13 05:05:00,FR199208,-23.385,155.819,1992-10-13 05:05:00,32,21,32,1571,32,132.4,32,72.3,32,1.3,32,35.56,32,22.65,32,139.5,32,25,32,22.2,32,3681,"LINESTRING (155.819 -23.385, 155.82 -23.387)"
FR199208_VOYAGE.1992-10-13 05:10:00,FR199208,-23.387,155.82,1992-10-13 05:10:00,32,21.1,32,1570,32,141.4,32,71,32,2.7,32,35.56,32,22.66,32,138.3,32,27.1,32,23.4,32,3681,"LINESTRING (155.82 -23.387, 155.821 -23.39)"
FR199208_VOYAGE.1992-10-13 05:15:00,FR199208,-23.39,155.821,1992-10-13 05:15:00,32,21,32,1548,32,138.5,32,74.1,32,3.4,32,35.57,32,22.67,32,127.7,32,26.6,32,23.3,32,3681,"LINESTRING (155.821 -23.39, 155.823 -23.394)"
FR199208_VOYAGE.1992-10-13 05:20:00,FR199208,-23.394,155.823,1992-10-13 05:20:00,32,20.6,32,1547,32,136.4,32,77.4,32,3,32,35.58,32,22.68,32,127.6,32,24.3,32,21.2,32,3681,"LINESTRING (155.823 -23.394, 155.825 -23.398)"
FR199208_VOYAGE.1992-10-13 05:25:00,FR199208,-23.398,155.825,1992-10-13 05:25:00,32,20.2,32,1547,32,136.4,32,79.5,32,3.5,32,35.57,32,22.71,32,126.9,32,21.6,32,18.3,32,3681,"LINESTRING (155.825 -23.398, 155.828 -23.402)"
FR199208_VOYAGE.1992-10-13 05:30:00,FR199208,-23.402,155.828,1992-10-13 05:30:00,32,20.2,32,1546,32,136,32,78,32,3.5,32,35.57,32,22.72,32,118.1,32,22.9,32,19.7,32,3681,"LINESTRING (155.828 -23.402, 155.829 -23.406)"
FR199208_VOYAGE.1992-10-13 05:35:00,FR199208,-23.406,155.829,1992-10-13 05:35:00,32,20.2,32,1567,32,135.7,32,76,32,3.8,32,35.57,32,22.71,32,119.2,32,23.9,32,20.4,32,3681,"LINESTRING (155.829 -23.406, 155.833 -23.41)"
FR199208_VOYAGE.1992-10-13 05:40:00,FR199208,-23.41,155.833,1992-10-13 05:40:00,32,20.4,32,1588,32,136.1,32,73.4,32,3.3,32,35.57,32,22.73,32,128.4,32,27.1,32,24,32,3681,"LINESTRING (155.833 -23.41, 155.835 -23.414)"
FR199208_VOYAGE.1992-10-13 05:45:00,FR199208,-23.414,155.835,1992-10-13 05:45:00,32,20.5,32,1554,32,136.2,32,74.8,32,3.4,32,35.57,32,22.75,32,129.8,32,25.2,32,22.4,32,3681,"LINESTRING (155.835 -23.414, 155.838 -23.417)"
FR199208_VOYAGE.1992-10-13 05:50:00,FR199208,-23.417,155.838,1992-10-13 05:50:00,32,20.5,32,1549,32,135.7,32,77.3,32,3.4,32,35.57,32,22.75,32,120.6,32,24.2,32,21,32,3681,"LINESTRING (155.838 -23.417, 155.84 -23.421)"
FR199208_VOYAGE.1992-10-13 05:55:00,FR199208,-23.421,155.84,1992-10-13 05:55:00,32,20.4,32,1545,32,135.7,32,75.3,32,3.3,32,35.58,32,22.75,32,118,32,22.5,32,19.9,32,3681,"LINESTRING (155.84 -23.421, 155.842 -23.426)"
FR199208_VOYAGE.1992-10-13 06:00:00,FR199208,-23.426,155.842,1992-10-13 06:00:00,32,20.5,32,1536,32,330.4,32,76.6,32,3,32,35.58,32,22.75,32,161.4,32,22.3,32,18.2,32,3681,"LINESTRING (155.842 -23.426, 155.839 -23.421)"
FR199208_VOYAGE.1992-10-13 06:05:00,FR199208,-23.421,155.839,1992-10-13 06:05:00,32,20.5,32,1548,32,335.5,32,74.3,32,9.9,32,35.58,32,22.74,32,140.4,32,22,32,19.6,32,3681,"LINESTRING (155.839 -23.421, 155.832 -23.409)"
FR199208_VOYAGE.1992-10-13 06:10:00,FR199208,-23.409,155.832,1992-10-13 06:10:00,32,20.5,32,1587,32,332.1,32,77.6,32,10.7,32,35.57,32,22.7,32,128.6,32,23.7,32,20.8,32,3681,"LINESTRING (155.832 -23.409, 155.825 -23.396)"
FR199208_VOYAGE.1992-10-13 06:15:00,FR199208,-23.396,155.825,1992-10-13 06:15:00,32,20.4,32,1548,32,329.7,32,78.3,32,6.5,32,35.56,32,22.66,32,119.2,32,22.1,32,19.3,32,3681,"LINESTRING (155.825 -23.396, 155.819 -23.39)"
FR199208_VOYAGE.1992-10-13 06:20:00,FR199208,-23.39,155.819,1992-10-13 06:20:00,32,20.7,32,1544,32,351.5,32,76.6,32,2,32,35.55,32,22.64,32,147.8,32,23.2,32,19.2,32,3681,"LINESTRING (155.819 -23.39, 155.817 -23.388)"
FR199208_VOYAGE.1992-10-13 06:25:00,FR199208,-23.388,155.817,1992-10-13 06:25:00,32,20.8,32,1562,32,111.2,32,76.8,32,0.4,32,35.56,32,22.63,32,139.9,32,21.4,32,16.1,32,3681,"LINESTRING (155.817 -23.388, 155.816 -23.388)"
FR199208_VOYAGE.1992-10-13 06:30:00,FR199208,-23.388,155.816,1992-10-13 06:30:00,32,20.7,32,1552,32,140.1,32,75.8,32,0.7,32,35.56,32,22.62,32,111.7,32,22.7,32,19.9,32,3681,"LINESTRING (155.816 -23.388, 155.815 -23.389)"
FR199208_VOYAGE.1992-10-13 06:35:00,FR199208,-23.389,155.815,1992-10-13 06:35:00,32,20.6,32,1540,32,280.1,32,75,32,1,32,35.55,32,22.63,32,116.5,32,25.5,32,21.7,32,3681,"LINESTRING (155.815 -23.389, 155.813 -23.388)"
FR199208_VOYAGE.1992-10-13 06:40:00,FR199208,-23.388,155.813,1992-10-13 06:40:00,32,20.6,32,1540,32,284.9,32,76.3,32,1.3,32,35.56,32,22.61,32,135.4,32,24.6,32,21.9,32,3681,"LINESTRING (155.813 -23.388, 155.811 -23.387)"
FR199208_VOYAGE.1992-10-13 06:45:00,FR199208,-23.387,155.811,1992-10-13 06:45:00,32,20.6,32,1531,32,288.8,32,73,32,1,32,35.56,32,22.6,32,141.3,32,27.5,32,24.1,32,3681,"LINESTRING (155.811 -23.387, 155.81 -23.386)"
FR199208_VOYAGE.1992-10-13 06:50:00,FR199208,-23.386,155.81,1992-10-13 06:50:00,32,20.6,32,1552,32,290.7,32,70.9,32,0.4,32,35.57,32,22.61,32,145.3,32,27.4,32,24.2,32,3681,"LINESTRING (155.81 -23.386, 155.81 -23.385)"
FR199208_VOYAGE.1992-10-13 06:55:00,FR199208,-23.385,155.81,1992-10-13 06:55:00,32,20.7,32,1559,32,292.5,32,68.5,32,0.9,32,35.57,32,22.64,32,139.6,32,26.6,32,23.6,32,3681,"LINESTRING (155.81 -23.385, 155.809 -23.385)"
FR199208_VOYAGE.1992-10-13 07:00:00,FR199208,-23.385,155.809,1992-10-13 07:00:00,32,20.6,32,1560,32,293.9,32,67,32,1.1,32,35.58,32,22.61,32,140.5,32,24.8,32,22.1,32,3681,"LINESTRING (155.809 -23.385, 155.808 -23.384)"
FR199208_VOYAGE.1992-10-13 07:05:00,FR199208,-23.384,155.808,1992-10-13 07:05:00,32,20.7,32,1558,32,301.6,32,69.7,32,0.9,32,35.59,32,22.6,32,140.9,32,25.1,32,21.9,32,3681,"LINESTRING (155.808 -23.384, 155.806 -23.383)"
FR199208_VOYAGE.1992-10-13 07:10:00,FR199208,-23.383,155.806,1992-10-13 07:10:00,32,20.6,32,1554,32,298.8,32,67.4,32,1.2,32,35.59,32,22.61,32,135.4,32,24.5,32,21.7,32,3681,"LINESTRING (155.806 -23.383, 155.805 -23.382)"
FR199208_VOYAGE.1992-10-13 07:15:00,FR199208,-23.382,155.805,1992-10-13 07:15:00,32,20.6,32,1553,32,296.9,32,67.8,32,1.1,32,35.59,32,22.6,32,138,32,24,32,21.4,32,3681,"LINESTRING (155.805 -23.382, 155.804 -23.381)"
FR199208_VOYAGE.1992-10-13 07:20:00,FR199208,-23.381,155.804,1992-10-13 07:20:00,32,20.6,32,1556,32,299,32,65.5,32,1.2,32,35.59,32,22.6,32,134.7,32,24.4,32,22,32,3681,"LINESTRING (155.804 -23.381, 155.803 -23.381)"
FR199208_VOYAGE.1992-10-13 07:25:00,FR199208,-23.381,155.803,1992-10-13 07:25:00,32,20.6,32,1555,32,124,32,70,32,1.3,32,35.6,32,22.59,32,129.2,32,24.7,32,21.2,32,3681,"LINESTRING (155.803 -23.381, 155.804 -23.382)"
FR199208_VOYAGE.1992-10-13 07:30:00,FR199208,-23.382,155.804,1992-10-13 07:30:00,32,20.6,32,1556,32,103.7,32,76,32,3.8,32,35.61,32,22.59,32,128.6,32,26,32,22.6,32,3681,"LINESTRING (155.804 -23.382, 155.808 -23.383)"
FR199208_VOYAGE.1992-10-13 07:35:00,FR199208,-23.383,155.808,1992-10-13 07:35:00,32,20.4,32,1561,32,96.5,32,80.2,32,4.3,32,35.61,32,22.59,32,128.3,32,27.8,32,23.9,32,3681,"LINESTRING (155.808 -23.383, 155.814 -23.383)"
FR199208_VOYAGE.1992-10-13 07:40:00,FR199208,-23.383,155.814,1992-10-13 07:40:00,32,20.2,32,1568,32,118.3,32,80.6,32,3.2,32,35.6,32,22.6,32,127.7,32,26.2,32,20.6,32,3681,"LINESTRING (155.814 -23.383, 155.817 -23.385)"
FR199208_VOYAGE.1992-10-13 07:45:00,FR199208,-23.385,155.817,1992-10-13 07:45:00,32,20.1,32,1571,32,133.3,32,79.2,32,1,32,35.6,32,22.59,32,120.1,32,26,32,22.8,32,3681,"LINESTRING (155.817 -23.385, 155.817 -23.387)"
FR199208_VOYAGE.1992-10-13 07:50:00,FR199208,-23.387,155.817,1992-10-13 07:50:00,32,20,32,1564,32,128.4,32,77.7,32,1,32,35.59,32,22.59,32,122.1,32,25.4,32,22.5,32,3681,"LINESTRING (155.817 -23.387, 155.817 -23.388)"
FR199208_VOYAGE.1992-10-13 07:55:00,FR199208,-23.388,155.817,1992-10-13 07:55:00,32,20,32,1557,32,129.3,32,78,32,1.2,32,35.57,32,22.59,32,120.8,32,23.9,32,21.2,32,3681,"LINESTRING (155.817 -23.388, 155.817 -23.39)"
FR199208_VOYAGE.1992-10-13 08:00:00,FR199208,-23.39,155.817,1992-10-13 08:00:00,32,20,32,1543,32,128.9,32,77.4,32,1.3,32,35.57,32,22.59,32,121.7,32,23.3,32,20.2,32,3681,"LINESTRING (155.817 -23.39, 155.819 -23.392)"
FR199208_VOYAGE.1992-10-13 08:05:00,FR199208,-23.392,155.819,1992-10-13 08:05:00,32,20.2,32,1544,32,128,32,77.6,32,3.1,32,35.57,32,22.59,32,121,32,22.6,32,19.9,32,3681,"LINESTRING (155.819 -23.392, 155.821 -23.395)"
FR199208_VOYAGE.1992-10-13 08:10:00,FR199208,-23.395,155.821,1992-10-13 08:10:00,32,20.2,32,1547,32,124.3,32,75.3,32,2.8,32,35.56,32,22.6,32,123.4,32,23.8,32,18.2,32,3681,"LINESTRING (155.821 -23.395, 155.824 -23.398)"
FR199208_VOYAGE.1992-10-13 08:15:00,FR199208,-23.398,155.824,1992-10-13 08:15:00,32,20.1,32,1547,32,127.4,32,77.8,32,2.8,32,35.56,32,22.61,32,140.5,32,24.4,32,20.4,32,3681,"LINESTRING (155.824 -23.398, 155.827 -23.4)"
FR199208_VOYAGE.1992-10-13 08:20:00,FR199208,-23.4,155.827,1992-10-13 08:20:00,32,19.8,32,1548,32,125.5,32,78,32,2.9,32,35.56,32,22.62,32,132.5,32,23.7,32,19.5,32,3681,"LINESTRING (155.827 -23.4, 155.829 -23.403)"
FR199208_VOYAGE.1992-10-13 08:25:00,FR199208,-23.403,155.829,1992-10-13 08:25:00,32,20,32,1552,32,129.1,32,74.5,32,2.6,32,35.56,32,22.62,32,137.4,32,24,32,20.8,32,3681,"LINESTRING (155.829 -23.403, 155.833 -23.405)"
FR199208_VOYAGE.1992-10-13 08:30:00,FR199208,-23.405,155.833,1992-10-13 08:30:00,32,20.1,32,1570,32,128.8,32,71.3,32,3,32,35.56,32,22.62,32,121.8,32,25.3,32,18.7,32,3681,"LINESTRING (155.833 -23.405, 155.835 -23.408)"
FR199208_VOYAGE.1992-10-13 08:35:00,FR199208,-23.408,155.835,1992-10-13 08:35:00,32,20.2,32,1589,32,129.4,32,74.4,32,3,32,35.56,32,22.64,32,131.7,32,23.6,32,18.9,32,3681,"LINESTRING (155.835 -23.408, 155.838 -23.411)"
FR199208_VOYAGE.1992-10-13 08:40:00,FR199208,-23.411,155.838,1992-10-13 08:40:00,32,20.2,32,1580,32,128.9,32,70.8,32,2.8,32,35.55,32,22.64,32,114.2,32,26.1,32,12.1,32,3681,"LINESTRING (155.838 -23.411, 155.84 -23.414)"
FR199208_VOYAGE.1992-10-13 08:45:00,FR199208,-23.414,155.84,1992-10-13 08:45:00,32,20.3,32,1560,32,129.4,32,71.3,32,3,32,35.57,32,22.65,32,129.7,32,22.9,32,19.9,32,3681,"LINESTRING (155.84 -23.414, 155.843 -23.416)"
FR199208_VOYAGE.1992-10-13 08:50:00,FR199208,-23.416,155.843,1992-10-13 08:50:00,32,20.3,32,1552,32,128.9,32,72.3,32,3,32,35.56,32,22.65,32,121.9,32,23.4,32,19.1,32,3681,"LINESTRING (155.843 -23.416, 155.846 -23.419)"
FR199208_VOYAGE.1992-10-13 08:55:00,FR199208,-23.419,155.846,1992-10-13 08:55:00,32,20.3,32,1552,32,128.9,32,70.2,32,3.1,32,35.57,32,22.66,32,127.8,32,24.5,32,21.4,32,3681,"LINESTRING (155.846 -23.419, 155.849 -23.422)"
FR199208_VOYAGE.1992-10-13 09:00:00,FR199208,-23.422,155.849,1992-10-13 09:00:00,32,20.4,32,1552,32,129.2,32,70.9,32,3,32,35.58,32,22.66,32,123.3,32,24.9,32,22,32,3681,"LINESTRING (155.849 -23.422, 155.852 -23.425)"
FR199208_VOYAGE.1992-10-13 09:05:00,FR199208,-23.425,155.852,1992-10-13 09:05:00,32,20.3,32,1555,32,129.2,32,72.9,32,3.2,32,35.57,32,22.65,32,123.5,32,26.8,32,23.7,32,3681,"LINESTRING (155.852 -23.425, 155.855 -23.428)"
FR199208_VOYAGE.1992-10-13 09:10:00,FR199208,-23.428,155.855,1992-10-13 09:10:00,32,20.2,32,1553,32,134.1,32,70.9,32,2.6,32,35.59,32,22.67,32,122.5,32,25.6,32,21.9,32,3681,"LINESTRING (155.855 -23.428, 155.857 -23.431)"
FR199208_VOYAGE.1992-10-13 09:15:00,FR199208,-23.431,155.857,1992-10-13 09:15:00,32,20.3,32,1554,32,312.7,32,73.9,32,6.6,32,35.59,32,22.66,32,142.9,32,23.9,32,19.8,32,3681,"LINESTRING (155.857 -23.431, 155.848 -23.424)"
FR199208_VOYAGE.1992-10-13 09:20:00,FR199208,-23.424,155.848,1992-10-13 09:20:00,32,20.3,32,1546,32,327.7,32,75.4,32,11.3,32,35.57,32,22.66,32,127.5,32,25,32,22.4,32,3681,"LINESTRING (155.848 -23.424, 155.839 -23.411)"
FR199208_VOYAGE.1992-10-13 09:25:00,FR199208,-23.411,155.839,1992-10-13 09:25:00,32,20.3,32,1577,32,331,32,76.1,32,8.4,32,35.55,32,22.64,32,118.6,32,26,32,21.3,32,3681,"LINESTRING (155.839 -23.411, 155.833 -23.401)"
FR199208_VOYAGE.1992-10-13 09:30:00,FR199208,-23.401,155.833,1992-10-13 09:30:00,32,20.3,32,1557,32,321.2,32,76.7,32,6.6,32,35.56,32,22.58,32,123,32,24.6,32,22,32,3681,"LINESTRING (155.833 -23.401, 155.826 -23.394)"
FR199208_VOYAGE.1992-10-13 09:35:00,FR199208,-23.394,155.826,1992-10-13 09:35:00,32,20.5,32,1556,32,325.8,32,72.6,32,6.5,32,35.57,32,22.57,32,126.6,32,25.5,32,22.7,32,3681,"LINESTRING (155.826 -23.394, 155.82 -23.387)"
FR199208_VOYAGE.1992-10-13 09:40:00,FR199208,-23.387,155.82,1992-10-13 09:40:00,32,20.5,32,1567,32,294.5,32,70.7,32,3,32,35.58,32,22.54,32,110.5,32,28.3,32,21.8,32,3681,"LINESTRING (155.82 -23.387, 155.815 -23.386)"
FR199208_VOYAGE.1992-10-13 09:45:00,FR199208,-23.386,155.815,1992-10-13 09:45:00,32,20.4,32,1561,32,130.4,32,70.4,32,1,32,35.57,32,22.53,32,116.7,32,25.5,32,22.6,32,3681,"LINESTRING (155.815 -23.386, 155.815 -23.387)"
FR199208_VOYAGE.1992-10-13 09:50:00,FR199208,-23.387,155.815,1992-10-13 09:50:00,32,20.4,32,1550,32,129.5,32,69.7,32,0.3,32,35.57,32,22.53,32,130.4,32,25.6,32,21.9,32,3681,"LINESTRING (155.815 -23.387, 155.815 -23.388)"
FR199208_VOYAGE.1992-10-13 09:55:00,FR199208,-23.388,155.815,1992-10-13 09:55:00,32,20.3,32,1549,32,129.9,32,71.1,32,0.9,32,35.58,32,22.53,32,129.9,32,25.9,32,22,32,3681,"LINESTRING (155.815 -23.388, 155.815 -23.389)"
FR199208_VOYAGE.1992-10-13 10:00:00,FR199208,-23.389,155.815,1992-10-13 10:00:00,32,20.3,32,1545,32,130.2,32,72.1,32,2.3,32,35.57,32,22.54,32,139.1,32,26.3,32,16.3,32,3681,"LINESTRING (155.815 -23.389, 155.817 -23.391)"
FR199208_VOYAGE.1992-10-13 10:05:00,FR199208,-23.391,155.817,1992-10-13 10:05:00,32,20.3,32,1538,32,129.9,32,74,32,2.8,32,35.57,32,22.55,32,131.5,32,25.3,32,21.7,32,3681,"LINESTRING (155.817 -23.391, 155.819 -23.394)"
FR199208_VOYAGE.1992-10-13 10:10:00,FR199208,-23.394,155.819,1992-10-13 10:10:00,32,20.3,32,1545,32,130.3,32,74,32,2.9,32,35.58,32,22.55,32,126,32,25.3,32,22.1,32,3681,"LINESTRING (155.819 -23.394, 155.821 -23.397)"
FR199208_VOYAGE.1992-10-13 10:15:00,FR199208,-23.397,155.821,1992-10-13 10:15:00,32,20.3,32,1543,32,130.1,32,74.5,32,2.8,32,35.57,32,22.56,32,124,32,25.2,32,21.8,32,3681,"LINESTRING (155.821 -23.397, 155.824 -23.4)"
FR199208_VOYAGE.1992-10-13 10:20:00,FR199208,-23.4,155.824,1992-10-13 10:20:00,32,20.2,32,1544,32,129.1,32,79.5,32,2.8,32,35.56,32,22.57,32,136.6,32,31.1,32,26.3,32,3681,"LINESTRING (155.824 -23.4, 155.827 -23.402)"
FR199208_VOYAGE.1992-10-13 10:25:00,FR199208,-23.402,155.827,1992-10-13 10:25:00,32,19.7,32,1548,32,162.2,32,81.1,32,2.7,32,35.57,32,22.57,32,151.1,32,29.5,32,25.8,32,3681,"LINESTRING (155.827 -23.402, 155.826 -23.406)"
FR199208_VOYAGE.1992-10-13 10:30:00,FR199208,-23.406,155.826,1992-10-13 10:30:00,32,19.4,32,1565,32,160.1,32,79.2,32,3,32,35.57,32,22.57,32,145.7,32,26.4,32,22.9,32,3681,"LINESTRING (155.826 -23.406, 155.827 -23.411)"
FR199208_VOYAGE.1992-10-13 10:35:00,FR199208,-23.411,155.827,1992-10-13 10:35:00,32,19.3,32,1568,32,157.9,32,81.4,32,3.8,32,35.55,32,22.59,32,135.2,32,25.3,32,21.8,32,3681,"LINESTRING (155.827 -23.411, 155.827 -23.416)"
FR199208_VOYAGE.1992-10-13 10:40:00,FR199208,-23.416,155.827,1992-10-13 10:40:00,32,19.1,32,1584,32,157.6,32,82,32,3.9,32,35.56,32,22.63,32,128.1,32,20.7,32,17.2,32,3681,"LINESTRING (155.827 -23.416, 155.828 -23.422)"
FR199208_VOYAGE.1992-10-13 10:45:00,FR199208,-23.422,155.828,1992-10-13 10:45:00,32,19.2,32,1570,32,157.8,32,81.5,32,3.4,32,35.56,32,22.64,32,126.8,32,22.5,32,19.4,32,3681,"LINESTRING (155.828 -23.422, 155.829 -23.426)"
FR199208_VOYAGE.1992-10-13 10:50:00,FR199208,-23.426,155.829,1992-10-13 10:50:00,32,19.6,32,1538,32,168,32,77.9,32,3,32,35.55,32,22.64,32,131.1,32,22.9,32,19.3,32,3681,"LINESTRING (155.829 -23.426, 155.828 -23.431)"
FR199208_VOYAGE.1992-10-13 10:55:00,FR199208,-23.431,155.828,1992-10-13 10:55:00,32,19.9,32,1514,32,169.8,32,76.6,32,3.1,32,35.56,32,22.64,32,126.3,32,24,32,20.6,32,3681,"LINESTRING (155.828 -23.431, 155.827 -23.436)"
FR199208_VOYAGE.1992-10-13 11:00:00,FR199208,-23.436,155.827,1992-10-13 11:00:00,32,20,32,1508,32,167.9,32,77.9,32,2.8,32,35.56,32,22.64,32,132.8,32,28.3,32,24.5,32,3681,"LINESTRING (155.827 -23.436, 155.826 -23.44)"
FR199208_VOYAGE.1992-10-13 11:05:00,FR199208,-23.44,155.826,1992-10-13 11:05:00,32,20,32,1501,32,156.1,32,76.1,32,2.6,32,35.56,32,22.64,32,130.6,32,28.2,32,24.9,32,3681,"LINESTRING (155.826 -23.44, 155.826 -23.445)"
FR199208_VOYAGE.1992-10-13 11:10:00,FR199208,-23.445,155.826,1992-10-13 11:10:00,32,20,32,1485,32,322.7,32,73.5,32,4.3,32,35.56,32,22.6,32,155.3,32,24.8,32,20.4,32,3681,"LINESTRING (155.826 -23.445, 155.82 -23.439)"
FR199208_VOYAGE.1992-10-13 11:15:00,FR199208,-23.439,155.82,1992-10-13 11:15:00,32,20.1,32,1504,32,4.3,32,72.5,32,4.1,32,35.56,32,22.65,32,150.1,32,26.4,32,21.9,32,3681,"LINESTRING (155.82 -23.439, 155.819 -23.433)"
FR199208_VOYAGE.1992-10-13 11:20:00,FR199208,-23.433,155.819,1992-10-13 11:20:00,32,20.1,32,1532,32,344.2,32,75,32,6.1,32,35.56,32,22.65,32,126.1,32,28.3,32,23.8,32,3681,"LINESTRING (155.819 -23.433, 155.816 -23.424)"
FR199208_VOYAGE.1992-10-13 11:25:00,FR199208,-23.424,155.816,1992-10-13 11:25:00,32,20.3,32,1571,32,317,32,74.8,32,6.5,32,35.55,32,22.65,32,140.1,32,27.8,32,25.2,32,3681,"LINESTRING (155.816 -23.424, 155.809 -23.418)"
FR199208_VOYAGE.1992-10-13 11:30:00,FR199208,-23.418,155.809,1992-10-13 11:30:00,32,20.5,32,1534,32,317.2,32,71.4,32,7.8,32,35.55,32,22.62,32,139.5,32,27.6,32,25.4,32,3681,"LINESTRING (155.809 -23.418, 155.8 -23.409)"
FR199208_VOYAGE.1992-10-13 11:35:00,FR199208,-23.409,155.8,1992-10-13 11:35:00,32,20.4,32,1504,32,334.5,32,74.7,32,6.9,32,35.56,32,22.59,32,145.6,32,27.3,32,22.9,32,3681,"LINESTRING (155.8 -23.409, 155.795 -23.401)"
FR199208_VOYAGE.1992-10-13 11:40:00,FR199208,-23.401,155.795,1992-10-13 11:40:00,32,20.4,32,1517,32,322,32,73.2,32,7.6,32,35.57,32,22.58,32,139.6,32,26.4,32,23.9,32,3681,"LINESTRING (155.795 -23.401, 155.787 -23.392)"
FR199208_VOYAGE.1992-10-13 11:45:00,FR199208,-23.392,155.787,1992-10-13 11:45:00,32,20.5,32,1508,32,318.1,32,72.2,32,7.7,32,35.57,32,22.58,32,136.6,32,26.9,32,24.2,32,3681,"LINESTRING (155.787 -23.392, 155.779 -23.384)"
FR199208_VOYAGE.1992-10-13 11:50:00,FR199208,-23.384,155.779,1992-10-13 11:50:00,32,20.6,32,1506,32,312.7,32,69.9,32,7.8,32,35.57,32,22.58,32,133.7,32,27.6,32,25.7,32,3681,"LINESTRING (155.779 -23.384, 155.769 -23.376)"
FR199208_VOYAGE.1992-10-13 11:55:00,FR199208,-23.376,155.769,1992-10-13 11:55:00,32,20.6,32,1464,32,312.6,32,70.9,32,7.8,32,35.57,32,22.54,32,132.2,32,26.6,32,23.7,32,3681,"LINESTRING (155.769 -23.376, 155.76 -23.369)"
FR199208_VOYAGE.1992-10-13 12:00:00,FR199208,-23.369,155.76,1992-10-13 12:00:00,32,20.5,32,1441,32,312.8,32,65.8,32,7.9,32,35.57,32,22.55,32,130.4,32,29.2,32,27,32,3681,"LINESTRING (155.76 -23.369, 155.751 -23.361)"
FR199208_VOYAGE.1992-10-13 12:05:00,FR199208,-23.361,155.751,1992-10-13 12:05:00,32,20.5,32,1400,32,315.1,32,63.4,32,6.6,32,35.58,32,22.58,32,134.4,32,29.3,32,25.6,32,3681,"LINESTRING (155.751 -23.361, 155.744 -23.355)"
