FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199806_VOYAGE.1998-05-27 00:45:00,FR199806,-35.093,134.842,1998-05-27 00:45:00,32,1020.7,32,17.4,32,,,22.7,32,66.6,32,7.4,32,778.9,32,334.4,32,34.4,32,26.7,32,4461,"LINESTRING (134.842 -35.093, 134.849 -35.083)"
FR199806_VOYAGE.1998-05-27 00:50:00,FR199806,-35.083,134.849,1998-05-27 00:50:00,32,1020.8,32,17.4,32,,,22.3,32,67.2,32,7.8,32,770.6,32,334.7,32,32.9,32,25.2,32,4461,"LINESTRING (134.849 -35.083, 134.856 -35.073)"
FR199806_VOYAGE.1998-05-27 00:55:00,FR199806,-35.073,134.856,1998-05-27 00:55:00,32,1020.7,32,17.4,32,,,22.2,32,67.1,32,8.2,32,892,32,331.4,32,33,32,25.1,32,4461,"LINESTRING (134.856 -35.073, 134.863 -35.063)"
FR199806_VOYAGE.1998-05-27 01:00:00,FR199806,-35.063,134.863,1998-05-27 01:00:00,32,1020.7,32,17.4,32,,,22.1,32,66.4,32,8.2,32,821.3,32,332.8,32,33.6,32,26,32,4461,"LINESTRING (134.863 -35.063, 134.871 -35.052)"
FR199806_VOYAGE.1998-05-27 01:05:00,FR199806,-35.052,134.871,1998-05-27 01:05:00,32,1020.7,32,17.3,32,,,22.1,32,67.5,32,7.8,32,934.2,32,337.6,32,33,32,25.4,32,4461,"LINESTRING (134.871 -35.052, 134.878 -35.042)"
FR199806_VOYAGE.1998-05-27 01:10:00,FR199806,-35.042,134.878,1998-05-27 01:10:00,32,1020.7,32,17.3,32,,,20.7,32,67.6,32,8.2,32,892.7,32,335.7,32,31.5,32,25,32,4461,"LINESTRING (134.878 -35.042, 134.885 -35.032)"
FR199806_VOYAGE.1998-05-27 01:15:00,FR199806,-35.032,134.885,1998-05-27 01:15:00,32,1020.7,32,17.3,32,,,20.3,32,65.7,32,8,32,826.8,32,332.5,32,34.2,32,26.6,32,4461,"LINESTRING (134.885 -35.032, 134.892 -35.021)"
FR199806_VOYAGE.1998-05-27 01:20:00,FR199806,-35.021,134.892,1998-05-27 01:20:00,32,1020.6,32,17.2,32,,,20.6,32,66.7,32,8.4,32,500.6,32,337.1,32,32.7,32,24.6,32,4461,"LINESTRING (134.892 -35.021, 134.899 -35.011)"
FR199806_VOYAGE.1998-05-27 01:25:00,FR199806,-35.011,134.899,1998-05-27 01:25:00,32,1020.8,32,17.3,32,,,20.6,32,67.6,32,8.1,32,739.3,32,333.1,32,31.4,32,24,32,4461,"LINESTRING (134.899 -35.011, 134.905 -35)"
FR199806_VOYAGE.1998-05-27 01:30:00,FR199806,-35,134.905,1998-05-27 01:30:00,32,1020.7,32,17.2,32,,,19.8,32,66,32,8.1,32,796.6,32,336.2,32,32.6,32,25.3,32,4461,"LINESTRING (134.905 -35, 134.911 -34.99)"
FR199806_VOYAGE.1998-05-27 01:35:00,FR199806,-34.99,134.911,1998-05-27 01:35:00,32,1020.7,32,17.3,32,,,20.6,32,66.1,32,7.9,32,901.3,32,332.8,32,33.3,32,24.6,32,4461,"LINESTRING (134.911 -34.99, 134.918 -34.979)"
FR199806_VOYAGE.1998-05-27 01:40:00,FR199806,-34.979,134.918,1998-05-27 01:40:00,32,1020.8,32,17.3,32,,,22.6,32,67.7,32,8.1,32,848.1,32,328.4,32,31.4,32,23,32,4461,"LINESTRING (134.918 -34.979, 134.925 -34.969)"
FR199806_VOYAGE.1998-05-27 01:45:00,FR199806,-34.969,134.925,1998-05-27 01:45:00,32,1020.6,32,17.3,32,,,22.1,32,64.1,32,8.3,32,781.8,32,330.2,32,32.9,32,24.8,32,4461,"LINESTRING (134.925 -34.969, 134.932 -34.959)"
FR199806_VOYAGE.1998-05-27 01:50:00,FR199806,-34.959,134.932,1998-05-27 01:50:00,32,1020.7,32,17.2,32,,,22.4,32,67.3,32,8.7,32,552.3,32,332.6,32,31.1,32,23.6,32,4461,"LINESTRING (134.932 -34.959, 134.939 -34.948)"
FR199806_VOYAGE.1998-05-27 01:55:00,FR199806,-34.948,134.939,1998-05-27 01:55:00,32,1020.7,32,17.2,32,,,22.1,32,67,32,8.5,32,493.8,32,329.9,32,31.3,32,24,32,4461,"LINESTRING (134.939 -34.948, 134.946 -34.937)"
FR199806_VOYAGE.1998-05-27 02:00:00,FR199806,-34.937,134.946,1998-05-27 02:00:00,32,1020.8,32,17.2,32,,,22.4,32,69.5,32,8,32,767.8,32,334.3,32,30,32,22.4,32,4461,"LINESTRING (134.946 -34.937, 134.953 -34.927)"
FR199806_VOYAGE.1998-05-27 02:05:00,FR199806,-34.927,134.953,1998-05-27 02:05:00,32,1020.8,32,17.1,32,,,22.2,32,68.1,32,8.2,32,948.6,32,330.7,32,30.6,32,23.5,32,4461,"LINESTRING (134.953 -34.927, 134.959 -34.916)"
FR199806_VOYAGE.1998-05-27 02:10:00,FR199806,-34.916,134.959,1998-05-27 02:10:00,32,1020.7,32,17.1,32,,,22.7,32,67.1,32,8.6,32,701,32,329.3,32,32.7,32,23.9,32,4461,"LINESTRING (134.959 -34.916, 134.966 -34.906)"
FR199806_VOYAGE.1998-05-27 02:15:00,FR199806,-34.906,134.966,1998-05-27 02:15:00,32,1020.7,32,17.1,32,,,27.4,32,67.1,32,8.6,32,623.1,32,328.7,32,31.3,32,24.2,32,4461,"LINESTRING (134.966 -34.906, 134.974 -34.895)"
FR199806_VOYAGE.1998-05-27 02:20:00,FR199806,-34.895,134.974,1998-05-27 02:20:00,32,1020.6,32,17.1,32,,,28.5,32,66.9,32,8.7,32,670.6,32,330.3,32,32.2,32,24.8,32,4461,"LINESTRING (134.974 -34.895, 134.982 -34.884)"
FR199806_VOYAGE.1998-05-27 02:25:00,FR199806,-34.884,134.982,1998-05-27 02:25:00,32,1020.6,32,17.1,32,,,30.6,32,68.3,32,9.6,32,658.5,32,326.3,32,31.5,32,23.9,32,4461,"LINESTRING (134.982 -34.884, 134.992 -34.873)"
FR199806_VOYAGE.1998-05-27 02:30:00,FR199806,-34.873,134.992,1998-05-27 02:30:00,32,1020.8,32,15.5,32,,,28.8,32,71.4,32,7,32,643.2,32,327.3,32,32.1,32,25.1,32,4461,"LINESTRING (134.992 -34.873, 134.999 -34.865)"
FR199806_VOYAGE.1998-05-27 02:35:00,FR199806,-34.865,134.999,1998-05-27 02:35:00,32,1021.4,32,16.4,32,,,208.3,32,72.2,32,0.5,32,572.2,32,341.4,32,30.1,32,23.2,32,4461,"LINESTRING (134.999 -34.865, 134.999 -34.866)"
FR199806_VOYAGE.1998-05-27 02:40:00,FR199806,-34.866,134.999,1998-05-27 02:40:00,32,1021.2,32,16.9,32,,,324.8,32,71.9,32,0.7,32,510.3,32,335.9,32,30.9,32,23,32,4461,"LINESTRING (134.999 -34.866, 134.998 -34.865)"
FR199806_VOYAGE.1998-05-27 02:45:00,FR199806,-34.865,134.998,1998-05-27 02:45:00,32,1021.3,32,16.9,32,,,127.6,32,69.7,32,2,32,722.3,32,333.7,32,31.7,32,24,32,4461,"LINESTRING (134.998 -34.865, 135.002 -34.868)"
FR199806_VOYAGE.1998-05-27 02:50:00,FR199806,-34.868,135.002,1998-05-27 02:50:00,32,1021.2,32,17,32,,,300.3,32,68.4,32,0.5,32,672.3,32,334.4,32,29.7,32,23.8,32,4461,"LINESTRING (135.002 -34.868, 135 -34.868)"
FR199806_VOYAGE.1998-05-27 02:55:00,FR199806,-34.868,135,1998-05-27 02:55:00,32,1021.1,32,17,32,,,50.5,32,69.2,32,0.2,32,379.2,32,337.3,32,28.7,32,23.2,32,4461,"LINESTRING (135 -34.868, 134.999 -34.869)"
FR199806_VOYAGE.1998-05-27 03:00:00,FR199806,-34.869,134.999,1998-05-27 03:00:00,32,1020.8,32,17.1,32,,,335.9,32,67.4,32,1.6,32,890.7,32,337.1,32,30.8,32,24,32,4461,"LINESTRING (134.999 -34.869, 134.998 -34.866)"
FR199806_VOYAGE.1998-05-27 03:05:00,FR199806,-34.866,134.998,1998-05-27 03:05:00,32,1020.9,32,17.2,32,,,259.4,32,69.2,32,0.2,32,795.7,32,337.4,32,27.6,32,21.3,32,4461,"LINESTRING (134.998 -34.866, 134.999 -34.866)"
FR199806_VOYAGE.1998-05-27 03:10:00,FR199806,-34.866,134.999,1998-05-27 03:10:00,32,1021,32,17.2,32,,,123.4,32,69.4,32,2.7,32,685.5,32,327.3,32,28,32,20.3,32,4461,"LINESTRING (134.999 -34.866, 135.004 -34.869)"
FR199806_VOYAGE.1998-05-27 03:15:00,FR199806,-34.869,135.004,1998-05-27 03:15:00,32,1021.1,32,17.2,32,,,120.7,32,69.1,32,11.1,32,567.2,32,328.6,32,29.9,32,24.7,32,4461,"LINESTRING (135.004 -34.869, 135.02 -34.877)"
FR199806_VOYAGE.1998-05-27 03:20:00,FR199806,-34.877,135.02,1998-05-27 03:20:00,32,1021.1,32,17.2,32,,,121.2,32,68.9,32,11.9,32,918.7,32,327.1,32,29.9,32,25.4,32,4461,"LINESTRING (135.02 -34.877, 135.037 -34.885)"
FR199806_VOYAGE.1998-05-27 03:25:00,FR199806,-34.885,135.037,1998-05-27 03:25:00,32,1021.1,32,17.3,32,,,120.7,32,68.4,32,11.7,32,1143.4,32,327.2,32,28.9,32,24.8,32,4461,"LINESTRING (135.037 -34.885, 135.054 -34.894)"
FR199806_VOYAGE.1998-05-27 03:30:00,FR199806,-34.894,135.054,1998-05-27 03:30:00,32,1020.9,32,17.3,32,,,120.5,32,66.8,32,11.6,32,823,32,328.8,32,29.2,32,25.5,32,4461,"LINESTRING (135.054 -34.894, 135.071 -34.902)"
FR199806_VOYAGE.1998-05-27 03:35:00,FR199806,-34.902,135.071,1998-05-27 03:35:00,32,1020.9,32,17.3,32,,,120.7,32,67.5,32,11.9,32,996.9,32,329.4,32,28.7,32,24.8,32,4461,"LINESTRING (135.071 -34.902, 135.088 -34.911)"
FR199806_VOYAGE.1998-05-27 03:40:00,FR199806,-34.911,135.088,1998-05-27 03:40:00,32,1020.9,32,17.3,32,,,121.1,32,67.8,32,12,32,500,32,328.1,32,29.4,32,25.3,32,4461,"LINESTRING (135.088 -34.911, 135.105 -34.919)"
FR199806_VOYAGE.1998-05-27 03:45:00,FR199806,-34.919,135.105,1998-05-27 03:45:00,32,1020.7,32,17.2,32,,,119.9,32,68.8,32,11.8,32,475.3,32,328.7,32,29.3,32,24.9,32,4461,"LINESTRING (135.105 -34.919, 135.121 -34.928)"
FR199806_VOYAGE.1998-05-27 03:50:00,FR199806,-34.928,135.121,1998-05-27 03:50:00,32,1020.8,32,17.2,32,,,119.2,32,68.7,32,11.9,32,542.7,32,329.6,32,29.2,32,25.6,32,4461,"LINESTRING (135.121 -34.928, 135.138 -34.936)"
FR199806_VOYAGE.1998-05-27 03:55:00,FR199806,-34.936,135.138,1998-05-27 03:55:00,32,1020.7,32,17.3,32,,,118.4,32,68.2,32,11.9,32,545.9,32,329.1,32,28.5,32,24.7,32,4461,"LINESTRING (135.138 -34.936, 135.156 -34.944)"
FR199806_VOYAGE.1998-05-27 04:00:00,FR199806,-34.944,135.156,1998-05-27 04:00:00,32,1020.7,32,17.3,32,,,119.5,32,68.5,32,11.9,32,737.9,32,329.8,32,28.3,32,24.5,32,4461,"LINESTRING (135.156 -34.944, 135.173 -34.952)"
FR199806_VOYAGE.1998-05-27 04:05:00,FR199806,-34.952,135.173,1998-05-27 04:05:00,32,1020.6,32,17.4,32,,,119.9,32,68.4,32,11.6,32,692.4,32,330.4,32,28.8,32,24.9,32,4461,"LINESTRING (135.173 -34.952, 135.19 -34.96)"
FR199806_VOYAGE.1998-05-27 04:10:00,FR199806,-34.96,135.19,1998-05-27 04:10:00,32,1020.5,32,17.3,32,,,123.8,32,68,32,11.7,32,547.8,32,331.7,32,29.2,32,25.3,32,4461,"LINESTRING (135.19 -34.96, 135.206 -34.969)"
FR199806_VOYAGE.1998-05-27 04:15:00,FR199806,-34.969,135.206,1998-05-27 04:15:00,32,1020.5,32,17.4,32,,,122.6,32,69.2,32,11.2,32,728.7,32,330.4,32,27.8,32,23.9,32,4461,"LINESTRING (135.206 -34.969, 135.222 -34.977)"
FR199806_VOYAGE.1998-05-27 04:20:00,FR199806,-34.977,135.222,1998-05-27 04:20:00,32,1020.3,32,17.4,32,,,128.5,32,68.8,32,4.9,32,736.6,32,337.7,32,27.5,32,23.5,32,4461,"LINESTRING (135.222 -34.977, 135.229 -34.981)"
FR199806_VOYAGE.1998-05-27 04:25:00,FR199806,-34.981,135.229,1998-05-27 04:25:00,32,1020.3,32,17.4,32,,,303.7,32,67.5,32,1.2,32,598.5,32,338,32,28.9,32,23,32,4461,"LINESTRING (135.229 -34.981, 135.228 -34.981)"
FR199806_VOYAGE.1998-05-27 04:30:00,FR199806,-34.981,135.228,1998-05-27 04:30:00,32,1020.3,32,17.4,32,,,338.7,32,69.2,32,1.8,32,526.3,32,337.6,32,27.2,32,21.2,32,4461,"LINESTRING (135.228 -34.981, 135.228 -34.978)"
FR199806_VOYAGE.1998-05-27 04:35:00,FR199806,-34.978,135.228,1998-05-27 04:35:00,32,1020.7,32,17.5,32,,,183.4,32,68.3,32,3.3,32,631.8,32,334.2,32,24.6,32,20,32,4461,"LINESTRING (135.228 -34.978, 135.229 -34.983)"
FR199806_VOYAGE.1998-05-27 04:40:00,FR199806,-34.983,135.229,1998-05-27 04:40:00,32,1020.4,32,17.5,32,,,347.1,32,68.4,32,0.9,32,504.5,32,328.9,32,25.2,32,19,32,4461,"LINESTRING (135.229 -34.983, 135.23 -34.983)"
FR199806_VOYAGE.1998-05-27 04:45:00,FR199806,-34.983,135.23,1998-05-27 04:45:00,32,1020.6,32,17.5,32,,,108.1,32,67.1,32,1.9,32,644.7,32,328.3,32,29.3,32,21.2,32,4461,"LINESTRING (135.23 -34.983, 135.235 -34.984)"
FR199806_VOYAGE.1998-05-27 04:50:00,FR199806,-34.984,135.235,1998-05-27 04:50:00,32,1020.7,32,17.6,32,,,280.3,32,65.8,32,0.6,32,618.4,32,331.3,32,28,32,23.2,32,4461,"LINESTRING (135.235 -34.984, 135.233 -34.985)"
FR199806_VOYAGE.1998-05-27 04:55:00,FR199806,-34.985,135.233,1998-05-27 04:55:00,32,1020.6,32,17.5,32,,,299.4,32,66.7,32,1.4,32,579.4,32,330.4,32,27.3,32,22.1,32,4461,"LINESTRING (135.233 -34.985, 135.231 -34.984)"
FR199806_VOYAGE.1998-05-27 05:00:00,FR199806,-34.984,135.231,1998-05-27 05:00:00,32,1020.7,32,17.6,32,,,317.8,32,66.3,32,1.5,32,858.3,32,327,32,27,32,22.2,32,4461,"LINESTRING (135.231 -34.984, 135.228 -34.982)"
FR199806_VOYAGE.1998-05-27 05:05:00,FR199806,-34.982,135.228,1998-05-27 05:05:00,32,1020.7,32,17.7,32,,,28.2,32,66.3,32,0.1,32,735.3,32,323.7,32,22.3,32,15.7,32,4461,"LINESTRING (135.228 -34.982, 135.231 -34.982)"
FR199806_VOYAGE.1998-05-27 05:10:00,FR199806,-34.982,135.231,1998-05-27 05:10:00,32,1020.7,32,17.7,32,,,218,32,68.9,32,0.8,32,452.9,32,317.3,32,17.8,32,12.8,32,4461,"LINESTRING (135.231 -34.982, 135.233 -34.983)"
FR199806_VOYAGE.1998-05-27 05:15:00,FR199806,-34.983,135.233,1998-05-27 05:15:00,32,1020.9,32,17.7,32,,,119.9,32,67.2,32,8.2,32,483,32,325.3,32,24.7,32,21.4,32,4461,"LINESTRING (135.233 -34.983, 135.246 -34.989)"
FR199806_VOYAGE.1998-05-27 05:20:00,FR199806,-34.989,135.246,1998-05-27 05:20:00,32,1021,32,17.7,32,,,119.8,32,66.3,32,11.8,32,393.4,32,321.7,32,26.2,32,23.2,32,4461,"LINESTRING (135.246 -34.989, 135.264 -34.998)"
FR199806_VOYAGE.1998-05-27 05:25:00,FR199806,-34.998,135.264,1998-05-27 05:25:00,32,1020.9,32,17.7,32,,,121.1,32,67.7,32,11.8,32,359.1,32,321.7,32,25.3,32,22.4,32,4461,"LINESTRING (135.264 -34.998, 135.281 -35.006)"
FR199806_VOYAGE.1998-05-27 05:30:00,FR199806,-35.006,135.281,1998-05-27 05:30:00,32,1020.8,32,17.7,32,,,119.8,32,66.8,32,11.9,32,345.4,32,324,32,26.3,32,22.8,32,4461,"LINESTRING (135.281 -35.006, 135.299 -35.015)"
FR199806_VOYAGE.1998-05-27 05:35:00,FR199806,-35.015,135.299,1998-05-27 05:35:00,32,1020.8,32,17.7,32,,,120.2,32,67.5,32,11.9,32,333.6,32,324.9,32,24.2,32,21.2,32,4461,"LINESTRING (135.299 -35.015, 135.316 -35.023)"
FR199806_VOYAGE.1998-05-27 05:40:00,FR199806,-35.023,135.316,1998-05-27 05:40:00,32,1020.9,32,17.6,32,,,121,32,69.2,32,12,32,392.5,32,327.4,32,22.8,32,20.3,32,4461,"LINESTRING (135.316 -35.023, 135.334 -35.032)"
FR199806_VOYAGE.1998-05-27 05:45:00,FR199806,-35.032,135.334,1998-05-27 05:45:00,32,1020.8,32,17.7,32,,,118.1,32,68,32,5.9,32,526.9,32,323.2,32,23.8,32,20.3,32,4461,"LINESTRING (135.334 -35.032, 135.342 -35.037)"
FR199806_VOYAGE.1998-05-27 05:50:00,FR199806,-35.037,135.342,1998-05-27 05:50:00,32,1020.8,32,17.7,32,,,123.5,32,65.7,32,2.4,32,444.8,32,328.3,32,25.5,32,20.6,32,4461,"LINESTRING (135.342 -35.037, 135.346 -35.039)"
FR199806_VOYAGE.1998-05-27 05:55:00,FR199806,-35.039,135.346,1998-05-27 05:55:00,32,1020.9,32,17.9,32,,,48.1,32,65.6,32,0.1,32,396.4,32,325.1,32,23.3,32,17.8,32,4461,"LINESTRING (135.346 -35.039, 135.347 -35.041)"
FR199806_VOYAGE.1998-05-27 06:00:00,FR199806,-35.041,135.347,1998-05-27 06:00:00,32,1020.8,32,17.8,32,,,50.9,32,66.5,32,0.4,32,463.6,32,327.9,32,17.8,32,13.8,32,4461,"LINESTRING (135.347 -35.041, 135.349 -35.043)"
FR199806_VOYAGE.1998-05-27 06:05:00,FR199806,-35.043,135.349,1998-05-27 06:05:00,32,1020.8,32,17.9,32,,,60.9,32,65.7,32,0.4,32,517.7,32,328.9,32,21.3,32,15.4,32,4461,"LINESTRING (135.349 -35.043, 135.351 -35.044)"
FR199806_VOYAGE.1998-05-27 06:10:00,FR199806,-35.044,135.351,1998-05-27 06:10:00,32,1020.9,32,17.8,32,,,59.9,32,66.7,32,0.3,32,261.2,32,327.4,32,20.5,32,14.9,32,4461,"LINESTRING (135.351 -35.044, 135.352 -35.046)"
FR199806_VOYAGE.1998-05-27 06:15:00,FR199806,-35.046,135.352,1998-05-27 06:15:00,32,1020.9,32,17.9,32,,,58.7,32,65.9,32,0.3,32,375.4,32,327,32,18.6,32,14.7,32,4461,"LINESTRING (135.352 -35.046, 135.354 -35.048)"
FR199806_VOYAGE.1998-05-27 06:20:00,FR199806,-35.048,135.354,1998-05-27 06:20:00,32,1020.7,32,18,32,,,332,32,65.4,32,2.1,32,382.9,32,330.8,32,23.4,32,18.1,32,4461,"LINESTRING (135.354 -35.048, 135.352 -35.046)"
FR199806_VOYAGE.1998-05-27 06:25:00,FR199806,-35.046,135.352,1998-05-27 06:25:00,32,1020.6,32,18,32,,,327.5,32,64.6,32,4.3,32,307.5,32,329.8,32,23.6,32,18.6,32,4461,"LINESTRING (135.352 -35.046, 135.349 -35.042)"
FR199806_VOYAGE.1998-05-27 06:30:00,FR199806,-35.042,135.349,1998-05-27 06:30:00,32,1020.7,32,18.1,32,,,245.2,32,64.3,32,0.2,32,236.7,32,331.8,32,23.5,32,19.4,32,4461,"LINESTRING (135.349 -35.042, 135.349 -35.042)"
FR199806_VOYAGE.1998-05-27 06:35:00,FR199806,-35.042,135.349,1998-05-27 06:35:00,32,1020.6,32,18.1,32,,,128.3,32,65.5,32,1.3,32,317.2,32,329.2,32,22.7,32,17.7,32,4461,"LINESTRING (135.349 -35.042, 135.352 -35.044)"
FR199806_VOYAGE.1998-05-27 06:40:00,FR199806,-35.044,135.352,1998-05-27 06:40:00,32,1020.7,32,18.1,32,,,119.9,32,67.2,32,10,32,327.6,32,330,32,22.3,32,19.4,32,4461,"LINESTRING (135.352 -35.044, 135.367 -35.051)"
FR199806_VOYAGE.1998-05-27 06:45:00,FR199806,-35.051,135.367,1998-05-27 06:45:00,32,1020.8,32,18.1,32,,,119.8,32,66.7,32,11.9,32,210.6,32,329,32,23.2,32,20.6,32,4461,"LINESTRING (135.367 -35.051, 135.385 -35.06)"
FR199806_VOYAGE.1998-05-27 06:50:00,FR199806,-35.06,135.385,1998-05-27 06:50:00,32,1020.9,32,18.2,32,,,119.3,32,64.8,32,12.1,32,184.9,32,326.4,32,23.9,32,21,32,4461,"LINESTRING (135.385 -35.06, 135.403 -35.068)"
FR199806_VOYAGE.1998-05-27 06:55:00,FR199806,-35.068,135.403,1998-05-27 06:55:00,32,1021,32,18.2,32,,,119,32,65.1,32,12.1,32,156.2,32,327.3,32,23,32,20.6,32,4461,"LINESTRING (135.403 -35.068, 135.421 -35.076)"
FR199806_VOYAGE.1998-05-27 07:00:00,FR199806,-35.076,135.421,1998-05-27 07:00:00,32,1021,32,18.2,32,,,119.9,32,65.6,32,12.2,32,140.4,32,323.1,32,22.8,32,20.1,32,4461,"LINESTRING (135.421 -35.076, 135.439 -35.084)"
FR199806_VOYAGE.1998-05-27 07:05:00,FR199806,-35.084,135.439,1998-05-27 07:05:00,32,1021,32,18.2,32,,,121,32,66.7,32,12.1,32,127.8,32,319.8,32,20.5,32,18.8,32,4461,"LINESTRING (135.439 -35.084, 135.456 -35.092)"
FR199806_VOYAGE.1998-05-27 07:10:00,FR199806,-35.092,135.456,1998-05-27 07:10:00,32,1020.9,32,18.3,32,,,105.9,32,66.6,32,5.7,32,151.7,32,314,32,21.3,32,17.1,32,4461,"LINESTRING (135.456 -35.092, 135.465 -35.095)"
FR199806_VOYAGE.1998-05-27 07:15:00,FR199806,-35.095,135.465,1998-05-27 07:15:00,32,1020.7,32,18.3,32,,,336.8,32,66.3,32,1,32,80.8,32,324.3,32,20.4,32,16.7,32,4461,"LINESTRING (135.465 -35.095, 135.465 -35.094)"
FR199806_VOYAGE.1998-05-27 07:20:00,FR199806,-35.094,135.465,1998-05-27 07:20:00,32,1020.8,32,18.3,32,,,218.8,32,67,32,1.8,32,51.3,32,321.3,32,19.9,32,15.1,32,4461,"LINESTRING (135.465 -35.094, 135.464 -35.096)"
FR199806_VOYAGE.1998-05-27 07:25:00,FR199806,-35.096,135.464,1998-05-27 07:25:00,32,1020.7,32,18.3,32,,,259.7,32,66.2,32,0.5,32,44.1,32,334.3,32,20.5,32,16.8,32,4461,"LINESTRING (135.464 -35.096, 135.463 -35.097)"
FR199806_VOYAGE.1998-05-27 07:30:00,FR199806,-35.097,135.463,1998-05-27 07:30:00,32,1020.5,32,18.4,32,,,338.5,32,66.1,32,1.9,32,39.6,32,336.6,32,20.6,32,17.2,32,4461,"LINESTRING (135.463 -35.097, 135.463 -35.095)"
FR199806_VOYAGE.1998-05-27 07:35:00,FR199806,-35.095,135.463,1998-05-27 07:35:00,32,1020.5,32,18.5,32,,,117.5,32,65.4,32,1.7,32,34.1,32,333.2,32,22.2,32,17.4,32,4461,"LINESTRING (135.463 -35.095, 135.467 -35.096)"
FR199806_VOYAGE.1998-05-27 07:40:00,FR199806,-35.096,135.467,1998-05-27 07:40:00,32,1020.7,32,18.5,32,,,120.5,32,65.8,32,11.7,32,24.5,32,328.3,32,21.5,32,19.2,32,4461,"LINESTRING (135.467 -35.096, 135.483 -35.105)"
FR199806_VOYAGE.1998-05-27 07:45:00,FR199806,-35.105,135.483,1998-05-27 07:45:00,32,1020.6,32,18.3,32,,,120.5,32,67.6,32,12.1,32,25,32,329,32,20.7,32,18.9,32,4461,"LINESTRING (135.483 -35.105, 135.501 -35.113)"
FR199806_VOYAGE.1998-05-27 07:50:00,FR199806,-35.113,135.501,1998-05-27 07:50:00,32,1020.7,32,18.5,32,,,117.3,32,65.3,32,12.2,32,21.8,32,326.4,32,20.9,32,19.1,32,4461,"LINESTRING (135.501 -35.113, 135.518 -35.121)"
FR199806_VOYAGE.1998-05-27 07:55:00,FR199806,-35.121,135.518,1998-05-27 07:55:00,32,1020.6,32,18.5,32,,,117.4,32,65.9,32,12.2,32,20.9,32,325.3,32,20,32,18.1,32,4461,"LINESTRING (135.518 -35.121, 135.536 -35.129)"
FR199806_VOYAGE.1998-05-27 08:00:00,FR199806,-35.129,135.536,1998-05-27 08:00:00,32,1020.6,32,18.5,32,,,118.2,32,65.5,32,12.3,32,19.9,32,326.9,32,19.8,32,17.8,32,4461,"LINESTRING (135.536 -35.129, 135.554 -35.138)"
FR199806_VOYAGE.1998-05-27 08:05:00,FR199806,-35.138,135.554,1998-05-27 08:05:00,32,1020.7,32,18.6,32,,,122.4,32,64.7,32,12.3,32,17.1,32,329.5,32,19.1,32,16.9,32,4461,"LINESTRING (135.554 -35.138, 135.57 -35.147)"
FR199806_VOYAGE.1998-05-27 08:10:00,FR199806,-35.147,135.57,1998-05-27 08:10:00,32,1020.7,32,18.7,32,,,106.8,32,63.4,32,6.4,32,16.7,32,321.1,32,18.3,32,14.6,32,4461,"LINESTRING (135.57 -35.147, 135.58 -35.15)"
FR199806_VOYAGE.1998-05-27 08:15:00,FR199806,-35.15,135.58,1998-05-27 08:15:00,32,1021,32,18.7,32,,,320,32,64.5,32,0.5,32,17.9,32,320.2,32,14.3,32,11.4,32,4461,"LINESTRING (135.58 -35.15, 135.58 -35.15)"
FR199806_VOYAGE.1998-05-27 08:20:00,FR199806,-35.15,135.58,1998-05-27 08:20:00,32,1021.1,32,18.6,32,,,33.9,32,66,32,0.4,32,18,32,313.9,32,10.5,32,8.4,32,4461,"LINESTRING (135.58 -35.15, 135.582 -35.151)"
FR199806_VOYAGE.1998-05-27 08:25:00,FR199806,-35.151,135.582,1998-05-27 08:25:00,32,1021.3,32,18.6,32,,,25.4,32,66.5,32,0.4,32,12.7,32,308.8,32,9.8,32,8.3,32,4461,"LINESTRING (135.582 -35.151, 135.583 -35.152)"
FR199806_VOYAGE.1998-05-27 08:30:00,FR199806,-35.152,135.583,1998-05-27 08:30:00,32,1021.5,32,18.5,32,,,23.2,32,67.6,32,0.3,32,17.2,32,300.2,32,8.9,32,7.6,32,4461,"LINESTRING (135.583 -35.152, 135.585 -35.152)"
FR199806_VOYAGE.1998-05-27 08:35:00,FR199806,-35.152,135.585,1998-05-27 08:35:00,32,1021.5,32,18.6,32,,,331.4,32,66.8,32,0.3,32,19.7,32,304.9,32,10.9,32,8.9,32,4461,"LINESTRING (135.585 -35.152, 135.585 -35.154)"
FR199806_VOYAGE.1998-05-27 08:40:00,FR199806,-35.154,135.585,1998-05-27 08:40:00,32,1021.4,32,18.6,32,,,307.5,32,67.5,32,2.1,32,22.8,32,307.7,32,13.5,32,11.1,32,4461,"LINESTRING (135.585 -35.154, 135.582 -35.152)"
