FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR198907_VOYAGE.1989-05-25 12:00:00,FR198907,-46.09,165.893,1989-05-25 12:00:00,32,9.9,32,10.5,32,37.2,32,34.94,32,13.94,32,221.3,32,18.6,32,23.8,32,2421,"LINESTRING (165.893 -46.09, 165.902 -46.078)"
FR198907_VOYAGE.1989-05-25 12:05:00,FR198907,-46.078,165.902,1989-05-25 12:05:00,32,9.9,32,10.7,32,38.5,32,34.93,32,14.03,32,220.7,32,20.8,32,25.3,32,2421,"LINESTRING (165.902 -46.078, 165.911 -46.067)"
FR198907_VOYAGE.1989-05-25 12:10:00,FR198907,-46.067,165.911,1989-05-25 12:10:00,32,9.7,32,10.9,32,37.1,32,34.94,32,14.01,32,219.8,32,22.6,32,29,32,2421,"LINESTRING (165.911 -46.067, 165.92 -46.056)"
FR198907_VOYAGE.1989-05-25 12:15:00,FR198907,-46.056,165.92,1989-05-25 12:15:00,32,10.1,32,10.5,32,38.7,32,34.95,32,13.84,32,207.5,32,25.3,32,29.6,32,2421,"LINESTRING (165.92 -46.056, 165.93 -46.044)"
FR198907_VOYAGE.1989-05-25 12:20:00,FR198907,-46.044,165.93,1989-05-25 12:20:00,32,10.1,32,10.5,32,38.8,32,34.97,32,13.69,32,210.5,32,22,32,29.7,32,2421,"LINESTRING (165.93 -46.044, 165.94 -46.033)"
FR198907_VOYAGE.1989-05-25 12:25:00,FR198907,-46.033,165.94,1989-05-25 12:25:00,32,10.2,32,10.7,32,38,32,34.97,32,13.74,32,214.5,32,23.8,32,28.1,32,2421,"LINESTRING (165.94 -46.033, 165.951 -46.021)"
FR198907_VOYAGE.1989-05-25 12:30:00,FR198907,-46.021,165.951,1989-05-25 12:30:00,32,9.9,32,10.5,32,40.6,32,34.97,32,13.81,32,207.4,32,25,32,28.7,32,2421,"LINESTRING (165.951 -46.021, 165.963 -46.011)"
FR198907_VOYAGE.1989-05-25 12:35:00,FR198907,-46.011,165.963,1989-05-25 12:35:00,32,10,32,10.4,32,41.2,32,34.98,32,13.84,32,206.5,32,25.1,32,28.9,32,2421,"LINESTRING (165.963 -46.011, 165.975 -46)"
FR198907_VOYAGE.1989-05-25 12:40:00,FR198907,-46,165.975,1989-05-25 12:40:00,32,9.9,32,10.6,32,40.8,32,34.97,32,13.86,32,205.5,32,24.2,32,27.4,32,2421,"LINESTRING (165.975 -46, 165.987 -45.989)"
FR198907_VOYAGE.1989-05-25 12:45:00,FR198907,-45.989,165.987,1989-05-25 12:45:00,32,9.8,32,10.5,32,40.3,32,34.95,32,14.01,32,208.7,32,23.4,32,30.2,32,2421,"LINESTRING (165.987 -45.989, 165.998 -45.979)"
FR198907_VOYAGE.1989-05-25 12:50:00,FR198907,-45.979,165.998,1989-05-25 12:50:00,32,10.2,32,10.5,32,41.6,32,34.93,32,14.06,32,205.5,32,26.1,32,30.9,32,2421,"LINESTRING (165.998 -45.979, 166.011 -45.968)"
FR198907_VOYAGE.1989-05-25 12:55:00,FR198907,-45.968,166.011,1989-05-25 12:55:00,32,10,32,10.5,32,42,32,34.92,32,14.04,32,211.5,32,25.7,32,29.4,32,2421,"LINESTRING (166.011 -45.968, 166.023 -45.957)"
FR198907_VOYAGE.1989-05-25 13:00:00,FR198907,-45.957,166.023,1989-05-25 13:00:00,32,10,32,10.4,32,43.1,32,34.93,32,13.99,32,213.4,32,27.3,32,30.3,32,2421,"LINESTRING (166.023 -45.957, 166.035 -45.946)"
FR198907_VOYAGE.1989-05-25 13:05:00,FR198907,-45.946,166.035,1989-05-25 13:05:00,32,10.1,32,10.5,32,43.5,32,34.97,32,13.74,32,217.9,32,25.7,32,30.7,32,2421,"LINESTRING (166.035 -45.946, 166.048 -45.935)"
FR198907_VOYAGE.1989-05-25 13:10:00,FR198907,-45.935,166.048,1989-05-25 13:10:00,32,10,32,10.5,32,41.4,32,34.99,32,13.64,32,208,32,26.2,32,30.9,32,2421,"LINESTRING (166.048 -45.935, 166.06 -45.924)"
FR198907_VOYAGE.1989-05-25 13:15:00,FR198907,-45.924,166.06,1989-05-25 13:15:00,32,10,32,10.2,32,44.1,32,34.97,32,13.65,32,207,32,26.3,32,34.2,32,2421,"LINESTRING (166.06 -45.924, 166.072 -45.914)"
FR198907_VOYAGE.1989-05-25 13:20:00,FR198907,-45.914,166.072,1989-05-25 13:20:00,32,10.1,32,10.1,32,42.1,32,34.97,32,13.62,32,209.2,32,25.4,32,35.4,32,2421,"LINESTRING (166.072 -45.914, 166.084 -45.904)"
FR198907_VOYAGE.1989-05-25 13:25:00,FR198907,-45.904,166.084,1989-05-25 13:25:00,32,9.9,32,9.7,32,42.2,32,34.98,32,13.61,32,217.7,32,20.9,32,33.2,32,2421,"LINESTRING (166.084 -45.904, 166.095 -45.894)"
FR198907_VOYAGE.1989-05-25 13:30:00,FR198907,-45.894,166.095,1989-05-25 13:30:00,32,9.9,32,10.3,32,40,32,34.98,32,13.61,32,219.5,32,24.2,32,28.7,32,2421,"LINESTRING (166.095 -45.894, 166.106 -45.884)"
FR198907_VOYAGE.1989-05-25 13:35:00,FR198907,-45.884,166.106,1989-05-25 13:35:00,32,9.7,32,10.4,32,41.5,32,34.99,32,13.68,32,214.3,32,24.7,32,29.9,32,2421,"LINESTRING (166.106 -45.884, 166.118 -45.874)"
FR198907_VOYAGE.1989-05-25 13:40:00,FR198907,-45.874,166.118,1989-05-25 13:40:00,32,10,32,10.4,32,41.1,32,34.96,32,13.73,32,220.6,32,24.4,32,31.9,32,2421,"LINESTRING (166.118 -45.874, 166.13 -45.864)"
FR198907_VOYAGE.1989-05-25 13:45:00,FR198907,-45.864,166.13,1989-05-25 13:45:00,32,10,32,10.4,32,41.2,32,34.97,32,13.77,32,213.2,32,25.2,32,29.1,32,2421,"LINESTRING (166.13 -45.864, 166.141 -45.854)"
FR198907_VOYAGE.1989-05-25 13:50:00,FR198907,-45.854,166.141,1989-05-25 13:50:00,32,10.1,32,10.4,32,38.1,32,34.97,32,13.81,32,218.1,32,28.7,32,33.2,32,2421,"LINESTRING (166.141 -45.854, 166.151 -45.843)"
FR198907_VOYAGE.1989-05-25 13:55:00,FR198907,-45.843,166.151,1989-05-25 13:55:00,32,9.4,32,10.3,32,37.3,32,34.91,32,13.85,32,223.4,32,28.5,32,32.6,32,2421,"LINESTRING (166.151 -45.843, 166.161 -45.834)"
FR198907_VOYAGE.1989-05-25 14:00:00,FR198907,-45.834,166.161,1989-05-25 14:00:00,32,1.7,32,10,32,110.4,32,34.93,32,13.84,32,239.3,32,26.9,32,35,32,2421,"LINESTRING (166.161 -45.834, 166.161 -45.835)"
FR198907_VOYAGE.1989-05-25 14:05:00,FR198907,-45.835,166.161,1989-05-25 14:05:00,32,1,32,9.6,32,199.7,32,34.91,32,13.85,32,225.1,32,31.4,32,36.4,32,2421,"LINESTRING (166.161 -45.835, 166.158 -45.837)"
FR198907_VOYAGE.1989-05-25 14:10:00,FR198907,-45.837,166.158,1989-05-25 14:10:00,32,3.7,32,9.3,32,3,32,34.89,32,13.87,32,218.1,32,25.9,32,42.5,32,2421,"LINESTRING (166.158 -45.837, 166.159 -45.83)"
FR198907_VOYAGE.1989-05-25 14:15:00,FR198907,-45.83,166.159,1989-05-25 14:15:00,32,8.3,32,9.8,32,33.1,32,34.93,32,13.82,32,218.1,32,25.7,32,34,32,2421,"LINESTRING (166.159 -45.83, 166.167 -45.821)"
FR198907_VOYAGE.1989-05-25 14:20:00,FR198907,-45.821,166.167,1989-05-25 14:20:00,32,9.2,32,9.9,32,33.6,32,34.93,32,13.87,32,215.6,32,25.3,32,35.8,32,2421,"LINESTRING (166.167 -45.821, 166.176 -45.811)"
FR198907_VOYAGE.1989-05-25 14:25:00,FR198907,-45.811,166.176,1989-05-25 14:25:00,32,9.2,32,9.9,32,36.8,32,34.91,32,13.93,32,211.3,32,22.3,32,27.1,32,2421,"LINESTRING (166.176 -45.811, 166.186 -45.8)"
FR198907_VOYAGE.1989-05-25 14:30:00,FR198907,-45.8,166.186,1989-05-25 14:30:00,32,9.5,32,9.9,32,36.9,32,34.93,32,13.94,32,213.5,32,21.4,32,27.8,32,2421,"LINESTRING (166.186 -45.8, 166.195 -45.79)"
FR198907_VOYAGE.1989-05-25 14:35:00,FR198907,-45.79,166.195,1989-05-25 14:35:00,32,9.5,32,10.3,32,36.4,32,34.94,32,13.96,32,210.6,32,22.9,32,26.9,32,2421,"LINESTRING (166.195 -45.79, 166.204 -45.779)"
FR198907_VOYAGE.1989-05-25 14:40:00,FR198907,-45.779,166.204,1989-05-25 14:40:00,32,9.6,32,10.4,32,34.2,32,34.95,32,13.93,32,208.3,32,25.4,32,30.2,32,2421,"LINESTRING (166.204 -45.779, 166.214 -45.769)"
FR198907_VOYAGE.1989-05-25 14:45:00,FR198907,-45.769,166.214,1989-05-25 14:45:00,32,9.8,32,10.5,32,36.8,32,34.97,32,13.92,32,218.2,32,22,32,32.8,32,2421,"LINESTRING (166.214 -45.769, 166.224 -45.759)"
FR198907_VOYAGE.1989-05-25 14:50:00,FR198907,-45.759,166.224,1989-05-25 14:50:00,32,9.8,32,10.4,32,37,32,34.96,32,13.75,32,198,32,25.4,32,31.1,32,2421,"LINESTRING (166.224 -45.759, 166.233 -45.749)"
FR198907_VOYAGE.1989-05-25 14:55:00,FR198907,-45.749,166.233,1989-05-25 14:55:00,32,9.5,32,10.4,32,38.3,32,34.97,32,13.75,32,202.3,32,24.8,32,29.7,32,2421,"LINESTRING (166.233 -45.749, 166.243 -45.739)"
FR198907_VOYAGE.1989-05-25 15:00:00,FR198907,-45.739,166.243,1989-05-25 15:00:00,32,9.7,32,10.6,32,35.8,32,34.96,32,13.68,32,212.6,32,23.8,32,33.2,32,2421,"LINESTRING (166.243 -45.739, 166.252 -45.729)"
FR198907_VOYAGE.1989-05-25 15:05:00,FR198907,-45.729,166.252,1989-05-25 15:05:00,32,9.8,32,10.6,32,36.6,32,34.79,32,13.7,32,215,32,26.6,32,32.3,32,2421,"LINESTRING (166.252 -45.729, 166.262 -45.719)"
FR198907_VOYAGE.1989-05-25 15:10:00,FR198907,-45.719,166.262,1989-05-25 15:10:00,32,9.6,32,10.5,32,39.7,32,34.6,32,13.72,32,209.5,32,25.5,32,32,32,2421,"LINESTRING (166.262 -45.719, 166.273 -45.709)"
FR198907_VOYAGE.1989-05-25 15:15:00,FR198907,-45.709,166.273,1989-05-25 15:15:00,32,9.8,32,10.5,32,39,32,34.6,32,13.78,32,204.3,32,25.8,32,33.8,32,2421,"LINESTRING (166.273 -45.709, 166.284 -45.699)"
FR198907_VOYAGE.1989-05-25 15:20:00,FR198907,-45.699,166.284,1989-05-25 15:20:00,32,9.9,32,10.4,32,41,32,34.54,32,13.85,32,199.6,32,29.5,32,36.2,32,2421,"LINESTRING (166.284 -45.699, 166.294 -45.689)"
FR198907_VOYAGE.1989-05-25 15:25:00,FR198907,-45.689,166.294,1989-05-25 15:25:00,32,9.7,32,9.9,32,39.5,32,34.54,32,13.89,32,192.9,32,27.7,32,36,32,2421,"LINESTRING (166.294 -45.689, 166.305 -45.68)"
FR198907_VOYAGE.1989-05-25 15:30:00,FR198907,-45.68,166.305,1989-05-25 15:30:00,32,9.7,32,10.1,32,39.6,32,34.56,32,13.96,32,216.7,32,25,32,29.7,32,2421,"LINESTRING (166.305 -45.68, 166.315 -45.67)"
FR198907_VOYAGE.1989-05-25 15:35:00,FR198907,-45.67,166.315,1989-05-25 15:35:00,32,9.4,32,9.9,32,40.8,32,34.59,32,14.05,32,220,32,21.8,32,29.5,32,2421,"LINESTRING (166.315 -45.67, 166.325 -45.66)"
FR198907_VOYAGE.1989-05-25 15:40:00,FR198907,-45.66,166.325,1989-05-25 15:40:00,32,9.6,32,10.4,32,41.2,32,34.59,32,14.11,32,204,32,26,32,32.8,32,2421,"LINESTRING (166.325 -45.66, 166.335 -45.65)"
FR198907_VOYAGE.1989-05-25 15:45:00,FR198907,-45.65,166.335,1989-05-25 15:45:00,32,9.4,32,10,32,41.7,32,34.54,32,14.14,32,207.5,32,27.5,32,38.4,32,2421,"LINESTRING (166.335 -45.65, 166.345 -45.641)"
FR198907_VOYAGE.1989-05-25 15:50:00,FR198907,-45.641,166.345,1989-05-25 15:50:00,32,10,32,10.1,32,41.4,32,34.58,32,14.16,32,207.3,32,28,32,34,32,2421,"LINESTRING (166.345 -45.641, 166.356 -45.631)"
FR198907_VOYAGE.1989-05-25 15:55:00,FR198907,-45.631,166.356,1989-05-25 15:55:00,32,9.8,32,10.3,32,39.2,32,34.58,32,14.15,32,202.9,32,27.8,32,35.4,32,2421,"LINESTRING (166.356 -45.631, 166.366 -45.621)"
FR198907_VOYAGE.1989-05-25 16:00:00,FR198907,-45.621,166.366,1989-05-25 16:00:00,32,9.8,32,10.2,32,41.5,32,34.57,32,14.16,32,194.8,32,29.4,32,33.6,32,2421,"LINESTRING (166.366 -45.621, 166.376 -45.61)"
FR198907_VOYAGE.1989-05-25 16:05:00,FR198907,-45.61,166.376,1989-05-25 16:05:00,32,9.7,32,10.2,32,36.3,32,34.56,32,14.13,32,195.8,32,28.5,32,34.5,32,2421,"LINESTRING (166.376 -45.61, 166.386 -45.6)"
FR198907_VOYAGE.1989-05-25 16:10:00,FR198907,-45.6,166.386,1989-05-25 16:10:00,32,9.4,32,10.3,32,37.8,32,34.54,32,14.09,32,201.2,32,26,32,33.3,32,2421,"LINESTRING (166.386 -45.6, 166.395 -45.59)"
FR198907_VOYAGE.1989-05-25 16:15:00,FR198907,-45.59,166.395,1989-05-25 16:15:00,32,9.8,32,10.5,32,37.2,32,34.6,32,14.09,32,198.4,32,28.5,32,33.6,32,2421,"LINESTRING (166.395 -45.59, 166.405 -45.579)"
FR198907_VOYAGE.1989-05-25 16:20:00,FR198907,-45.579,166.405,1989-05-25 16:20:00,32,9.6,32,10.4,32,37.9,32,34.7,32,14.11,32,198.8,32,30.5,32,38.7,32,2421,"LINESTRING (166.405 -45.579, 166.414 -45.569)"
FR198907_VOYAGE.1989-05-25 16:25:00,FR198907,-45.569,166.414,1989-05-25 16:25:00,32,9.6,32,10.4,32,39.2,32,34.65,32,14.06,32,199.4,32,30,32,35,32,2421,"LINESTRING (166.414 -45.569, 166.423 -45.559)"
FR198907_VOYAGE.1989-05-25 16:30:00,FR198907,-45.559,166.423,1989-05-25 16:30:00,32,9.9,32,10.5,32,36.5,32,34.67,32,14.01,32,207,32,27.9,32,37.4,32,2421,"LINESTRING (166.423 -45.559, 166.426 -45.551)"
FR198907_VOYAGE.1989-05-25 16:35:00,FR198907,-45.551,166.426,1989-05-25 16:35:00,32,9.6,32,10.4,32,38.1,32,34.7,32,13.99,32,191.8,32,25.5,32,34.3,32,2421,"LINESTRING (166.426 -45.551, 166.435 -45.541)"
FR198907_VOYAGE.1989-05-25 16:40:00,FR198907,-45.541,166.435,1989-05-25 16:40:00,32,9.5,32,9.7,32,36.5,32,34.72,32,13.91,32,170.2,32,22.2,32,26.9,32,2421,"LINESTRING (166.435 -45.541, 166.444 -45.531)"
FR198907_VOYAGE.1989-05-25 16:45:00,FR198907,-45.531,166.444,1989-05-25 16:45:00,32,9.6,32,9.4,32,35.9,32,34.74,32,13.81,32,172.3,32,18.5,32,26.6,32,2421,"LINESTRING (166.444 -45.531, 166.453 -45.52)"
FR198907_VOYAGE.1989-05-25 16:50:00,FR198907,-45.52,166.453,1989-05-25 16:50:00,32,9.5,32,9.3,32,36.5,32,34.77,32,13.73,32,172.8,32,20.2,32,24.9,32,2421,"LINESTRING (166.453 -45.52, 166.462 -45.51)"
FR198907_VOYAGE.1989-05-25 16:55:00,FR198907,-45.51,166.462,1989-05-25 16:55:00,32,9.7,32,9.3,32,37.1,32,34.82,32,13.67,32,182.7,32,17.2,32,28.8,32,2421,"LINESTRING (166.462 -45.51, 166.471 -45.499)"
FR198907_VOYAGE.1989-05-25 17:00:00,FR198907,-45.499,166.471,1989-05-25 17:00:00,32,9.6,32,9.2,32,36.4,32,34.86,32,13.58,32,177.5,32,20.2,32,28.2,32,2421,"LINESTRING (166.471 -45.499, 166.481 -45.488)"
FR198907_VOYAGE.1989-05-25 17:05:00,FR198907,-45.488,166.481,1989-05-25 17:05:00,32,9.6,32,9.3,32,36.8,32,34.93,32,13.6,32,178.5,32,18.4,32,27.8,32,2421,"LINESTRING (166.481 -45.488, 166.491 -45.477)"
FR198907_VOYAGE.1989-05-25 17:10:00,FR198907,-45.477,166.491,1989-05-25 17:10:00,32,9.6,32,9.3,32,36.7,32,34.99,32,13.68,32,177.4,32,18.6,32,28.5,32,2421,"LINESTRING (166.491 -45.477, 166.501 -45.467)"
FR198907_VOYAGE.1989-05-25 17:15:00,FR198907,-45.467,166.501,1989-05-25 17:15:00,32,9.3,32,9.4,32,35.4,32,34.98,32,13.66,32,175.5,32,20.1,32,29.8,32,2421,"LINESTRING (166.501 -45.467, 166.511 -45.456)"
FR198907_VOYAGE.1989-05-25 17:20:00,FR198907,-45.456,166.511,1989-05-25 17:20:00,32,9.4,32,9.2,32,36.5,32,34.99,32,13.68,32,186.2,32,20,32,25.6,32,2421,"LINESTRING (166.511 -45.456, 166.521 -45.446)"
FR198907_VOYAGE.1989-05-25 17:25:00,FR198907,-45.446,166.521,1989-05-25 17:25:00,32,9.7,32,9.2,32,36.6,32,34.97,32,13.63,32,178.3,32,20.7,32,27.1,32,2421,"LINESTRING (166.521 -45.446, 166.531 -45.435)"
FR198907_VOYAGE.1989-05-25 17:30:00,FR198907,-45.435,166.531,1989-05-25 17:30:00,32,9.6,32,9.2,32,39.3,32,34.97,32,13.66,32,175.1,32,23.5,32,29.5,32,2421,"LINESTRING (166.531 -45.435, 166.541 -45.425)"
FR198907_VOYAGE.1989-05-25 17:35:00,FR198907,-45.425,166.541,1989-05-25 17:35:00,32,9.6,32,9.2,32,39.3,32,34.97,32,13.66,32,181.4,32,23.7,32,33.5,32,2421,"LINESTRING (166.541 -45.425, 166.552 -45.415)"
FR198907_VOYAGE.1989-05-25 17:40:00,FR198907,-45.415,166.552,1989-05-25 17:40:00,32,9.5,32,9.2,32,38.9,32,34.87,32,14.01,32,182.3,32,21.8,32,27.5,32,2421,"LINESTRING (166.552 -45.415, 166.561 -45.406)"
FR198907_VOYAGE.1989-05-25 17:45:00,FR198907,-45.406,166.561,1989-05-25 17:45:00,32,9.6,32,9,32,41.2,32,34.76,32,14.17,32,180,32,20.5,32,25.2,32,2421,"LINESTRING (166.561 -45.406, 166.571 -45.397)"
FR198907_VOYAGE.1989-05-25 17:50:00,FR198907,-45.397,166.571,1989-05-25 17:50:00,32,9.5,32,9.1,32,41.1,32,34.63,32,14.19,32,191.8,32,21.7,32,28.1,32,2421,"LINESTRING (166.571 -45.397, 166.581 -45.387)"
FR198907_VOYAGE.1989-05-25 17:55:00,FR198907,-45.387,166.581,1989-05-25 17:55:00,32,9.6,32,8.9,32,40.3,32,34.43,32,14.15,32,191,32,23,32,26.5,32,2421,"LINESTRING (166.581 -45.387, 166.591 -45.378)"
FR198907_VOYAGE.1989-05-25 18:00:00,FR198907,-45.378,166.591,1989-05-25 18:00:00,32,9.8,32,9.2,32,38.9,32,34.39,32,14.18,32,194.8,32,23.4,32,29.5,32,2421,"LINESTRING (166.591 -45.378, 166.601 -45.368)"
FR198907_VOYAGE.1989-05-25 18:05:00,FR198907,-45.368,166.601,1989-05-25 18:05:00,32,9.7,32,9,32,40.2,32,34.35,32,14.19,32,192,32,29,32,35.6,32,2421,"LINESTRING (166.601 -45.368, 166.611 -45.359)"
FR198907_VOYAGE.1989-05-25 18:10:00,FR198907,-45.359,166.611,1989-05-25 18:10:00,32,9.7,32,9,32,41,32,34.42,32,14.26,32,193.4,32,27.2,32,34.6,32,2421,"LINESTRING (166.611 -45.359, 166.621 -45.349)"
FR198907_VOYAGE.1989-05-25 18:15:00,FR198907,-45.349,166.621,1989-05-25 18:15:00,32,9.6,32,8.9,32,39.7,32,34.45,32,14.32,32,189.1,32,26.6,32,33.8,32,2421,"LINESTRING (166.621 -45.349, 166.631 -45.34)"
FR198907_VOYAGE.1989-05-25 18:20:00,FR198907,-45.34,166.631,1989-05-25 18:20:00,32,9.8,32,9,32,40.7,32,34.55,32,14.4,32,192,32,26.5,32,31.5,32,2421,"LINESTRING (166.631 -45.34, 166.642 -45.33)"
FR198907_VOYAGE.1989-05-25 18:25:00,FR198907,-45.33,166.642,1989-05-25 18:25:00,32,9.9,32,8.7,32,41,32,34.65,32,14.48,32,194.4,32,27.5,32,32.3,32,2421,"LINESTRING (166.642 -45.33, 166.653 -45.32)"
FR198907_VOYAGE.1989-05-25 18:30:00,FR198907,-45.32,166.653,1989-05-25 18:30:00,32,9.5,32,8.8,32,41.7,32,34.73,32,14.61,32,200,32,26.7,32,29.9,32,2421,"LINESTRING (166.653 -45.32, 166.662 -45.311)"
FR198907_VOYAGE.1989-05-25 18:35:00,FR198907,-45.311,166.662,1989-05-25 18:35:00,32,9.7,32,8.8,32,40.5,32,34.78,32,14.7,32,199,32,26,32,30.2,32,2421,"LINESTRING (166.662 -45.311, 166.673 -45.302)"
FR198907_VOYAGE.1989-05-25 18:40:00,FR198907,-45.302,166.673,1989-05-25 18:40:00,32,9.6,32,9.1,32,39.8,32,34.83,32,14.76,32,195.4,32,24.5,32,29.6,32,2421,"LINESTRING (166.673 -45.302, 166.683 -45.292)"
FR198907_VOYAGE.1989-05-25 18:45:00,FR198907,-45.292,166.683,1989-05-25 18:45:00,32,9.5,32,9,32,41,32,34.84,32,14.75,32,196.6,32,24.4,32,27.4,32,2421,"LINESTRING (166.683 -45.292, 166.693 -45.283)"
FR198907_VOYAGE.1989-05-25 18:50:00,FR198907,-45.283,166.693,1989-05-25 18:50:00,32,9.6,32,9,32,40.7,32,34.85,32,14.76,32,207.6,32,24,32,30,32,2421,"LINESTRING (166.693 -45.283, 166.703 -45.273)"
FR198907_VOYAGE.1989-05-25 18:55:00,FR198907,-45.273,166.703,1989-05-25 18:55:00,32,9.7,32,9.3,32,40.4,32,34.88,32,14.78,32,197.2,32,22.2,32,27.3,32,2421,"LINESTRING (166.703 -45.273, 166.712 -45.263)"
FR198907_VOYAGE.1989-05-25 19:00:00,FR198907,-45.263,166.712,1989-05-25 19:00:00,32,9.6,32,9.3,32,39.9,32,34.85,32,14.78,32,199.3,32,22.7,32,26.9,32,2421,"LINESTRING (166.712 -45.263, 166.722 -45.254)"
FR198907_VOYAGE.1989-05-25 19:05:00,FR198907,-45.254,166.722,1989-05-25 19:05:00,32,9.5,32,9.3,32,39.2,32,34.71,32,14.69,32,194.4,32,22.7,32,27.8,32,2421,"LINESTRING (166.722 -45.254, 166.732 -45.244)"
FR198907_VOYAGE.1989-05-25 19:10:00,FR198907,-45.244,166.732,1989-05-25 19:10:00,32,8.2,32,9.5,32,56.7,32,34.55,32,14.56,32,209.1,32,21.6,32,27.3,32,2421,"LINESTRING (166.732 -45.244, 166.743 -45.239)"
FR198907_VOYAGE.1989-05-25 19:15:00,FR198907,-45.239,166.743,1989-05-25 19:15:00,32,7.7,32,9.6,32,75,32,34,32,14.34,32,207.8,32,21.1,32,26.6,32,2421,"LINESTRING (166.743 -45.239, 166.755 -45.236)"
FR198907_VOYAGE.1989-05-25 19:20:00,FR198907,-45.236,166.755,1989-05-25 19:20:00,32,3.7,32,9.6,32,87.9,32,33.9,32,14.37,32,218.2,32,21.7,32,28.2,32,2421,"LINESTRING (166.755 -45.236, 166.76 -45.237)"
FR198907_VOYAGE.1989-05-25 19:25:00,FR198907,-45.237,166.76,1989-05-25 19:25:00,32,1.9,32,9.5,32,112.3,32,33.93,32,14.43,32,201.8,32,18.5,32,24.5,32,2421,"LINESTRING (166.76 -45.237, 166.763 -45.238)"
FR198907_VOYAGE.1989-05-25 19:30:00,FR198907,-45.238,166.763,1989-05-25 19:30:00,32,9.1,32,9.6,32,26.2,32,33.93,32,14.41,32,198.4,32,20.6,32,27.1,32,2421,"LINESTRING (166.763 -45.238, 166.769 -45.226)"
FR198907_VOYAGE.1989-05-25 19:35:00,FR198907,-45.226,166.769,1989-05-25 19:35:00,32,9.3,32,9.8,32,2,32,33.93,32,14.5,32,202.5,32,26.3,32,42.5,32,2421,"LINESTRING (166.769 -45.226, 166.767 -45.215)"
FR198907_VOYAGE.1989-05-25 19:40:00,FR198907,-45.215,166.767,1989-05-25 19:40:00,32,2.5,32,9.7,32,290.3,32,34.82,32,14.77,32,198.5,32,23.9,32,33.8,32,2421,"LINESTRING (166.767 -45.215, 166.759 -45.213)"
FR198907_VOYAGE.1989-05-25 19:45:00,FR198907,-45.213,166.759,1989-05-25 19:45:00,32,6.9,32,9.5,32,23.6,32,34.71,32,14.59,32,214.8,32,25.1,32,31.5,32,2421,"LINESTRING (166.759 -45.213, 166.764 -45.205)"
FR198907_VOYAGE.1989-05-25 19:50:00,FR198907,-45.205,166.764,1989-05-25 19:50:00,32,8.4,32,9.5,32,55.2,32,34.65,32,14.55,32,213.6,32,27.7,32,32.3,32,2421,"LINESTRING (166.764 -45.205, 166.776 -45.199)"
FR198907_VOYAGE.1989-05-25 19:55:00,FR198907,-45.199,166.776,1989-05-25 19:55:00,32,8.6,32,9.6,32,55.6,32,34.68,32,14.55,32,205.6,32,27.9,32,32.3,32,2421,"LINESTRING (166.776 -45.199, 166.787 -45.193)"
FR198907_VOYAGE.1989-05-25 20:00:00,FR198907,-45.193,166.787,1989-05-25 20:00:00,32,8.6,32,9.7,32,54.9,32,34.62,32,14.45,32,213.3,32,27.2,32,33.4,32,2421,"LINESTRING (166.787 -45.193, 166.798 -45.187)"
FR198907_VOYAGE.1989-05-25 20:05:00,FR198907,-45.187,166.798,1989-05-25 20:05:00,32,8.5,32,9.8,32,54.5,32,34.61,32,14.45,32,208.2,32,26.9,32,31.6,32,2421,"LINESTRING (166.798 -45.187, 166.81 -45.181)"
FR198907_VOYAGE.1989-05-25 20:10:00,FR198907,-45.181,166.81,1989-05-25 20:10:00,32,8.7,32,9.9,32,53.8,32,34.61,32,14.45,32,215.1,32,24.9,32,30.8,32,2421,"LINESTRING (166.81 -45.181, 166.821 -45.174)"
FR198907_VOYAGE.1989-05-25 20:15:00,FR198907,-45.174,166.821,1989-05-25 20:15:00,32,9.4,32,10,32,54.3,32,34.54,32,14.37,32,209.9,32,24.3,32,29.3,32,2421,"LINESTRING (166.821 -45.174, 166.834 -45.167)"
FR198907_VOYAGE.1989-05-25 20:20:00,FR198907,-45.167,166.834,1989-05-25 20:20:00,32,9.7,32,10.1,32,51.4,32,34.46,32,14.34,32,192.5,32,19.6,32,30.4,32,2421,"LINESTRING (166.834 -45.167, 166.847 -45.159)"
FR198907_VOYAGE.1989-05-25 20:25:00,FR198907,-45.159,166.847,1989-05-25 20:25:00,32,9.2,32,,,53.3,32,34.4,32,14.31,32,196.1,32,18.4,32,25.7,32,2421,"LINESTRING (166.847 -45.159, 166.86 -45.152)"
FR198907_VOYAGE.1989-05-25 20:30:00,FR198907,-45.152,166.86,1989-05-25 20:30:00,32,9.4,32,,,67.7,32,34.31,32,14.34,32,211.2,32,16.9,32,24.7,32,2421,"LINESTRING (166.86 -45.152, 166.875 -45.148)"
