FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198703_VOYAGE.1987-02-04 18:55:00,FR198703,-29.2,113.808,1987-02-04 18:55:00,32,35.86,32,21.18,32,4819,"LINESTRING (113.808 -29.2, 113.82 -29.208)"
FR198703_VOYAGE.1987-02-04 19:00:00,FR198703,-29.208,113.82,1987-02-04 19:00:00,32,35.86,32,21.16,32,4819,"LINESTRING (113.82 -29.208, 113.831 -29.215)"
FR198703_VOYAGE.1987-02-04 19:05:00,FR198703,-29.215,113.831,1987-02-04 19:05:00,32,35.85,32,21.15,32,4819,"LINESTRING (113.831 -29.215, 113.843 -29.222)"
FR198703_VOYAGE.1987-02-04 19:10:00,FR198703,-29.222,113.843,1987-02-04 19:10:00,32,35.86,32,21.14,32,4819,"LINESTRING (113.843 -29.222, 113.854 -29.23)"
FR198703_VOYAGE.1987-02-04 19:15:00,FR198703,-29.23,113.854,1987-02-04 19:15:00,32,35.86,32,21.13,32,4819,"LINESTRING (113.854 -29.23, 113.865 -29.237)"
FR198703_VOYAGE.1987-02-04 19:20:00,FR198703,-29.237,113.865,1987-02-04 19:20:00,32,35.87,32,21.11,32,4819,"LINESTRING (113.865 -29.237, 113.877 -29.245)"
FR198703_VOYAGE.1987-02-04 19:25:00,FR198703,-29.245,113.877,1987-02-04 19:25:00,32,35.85,32,21.09,32,4819,"LINESTRING (113.877 -29.245, 113.888 -29.252)"
FR198703_VOYAGE.1987-02-04 19:30:00,FR198703,-29.252,113.888,1987-02-04 19:30:00,32,35.86,32,21.09,32,4819,"LINESTRING (113.888 -29.252, 113.899 -29.26)"
FR198703_VOYAGE.1987-02-04 19:35:00,FR198703,-29.26,113.899,1987-02-04 19:35:00,32,35.85,32,21.1,32,4819,"LINESTRING (113.899 -29.26, 113.91 -29.267)"
FR198703_VOYAGE.1987-02-04 19:40:00,FR198703,-29.267,113.91,1987-02-04 19:40:00,32,35.87,32,21.14,32,4819,"LINESTRING (113.91 -29.267, 113.921 -29.275)"
FR198703_VOYAGE.1987-02-04 19:45:00,FR198703,-29.275,113.921,1987-02-04 19:45:00,32,35.86,32,21.2,32,4819,"LINESTRING (113.921 -29.275, 113.932 -29.282)"
FR198703_VOYAGE.1987-02-04 19:50:00,FR198703,-29.282,113.932,1987-02-04 19:50:00,32,35.85,32,21.26,32,4819,"LINESTRING (113.932 -29.282, 113.943 -29.29)"
FR198703_VOYAGE.1987-02-04 19:55:00,FR198703,-29.29,113.943,1987-02-04 19:55:00,32,35.85,32,21.26,32,4819,"LINESTRING (113.943 -29.29, 113.954 -29.297)"
FR198703_VOYAGE.1987-02-04 20:00:00,FR198703,-29.297,113.954,1987-02-04 20:00:00,32,35.81,32,21.22,32,4819,"LINESTRING (113.954 -29.297, 113.965 -29.304)"
FR198703_VOYAGE.1987-02-04 20:05:00,FR198703,-29.304,113.965,1987-02-04 20:05:00,32,35.81,32,21.22,32,4819,"LINESTRING (113.965 -29.304, 113.976 -29.312)"
FR198703_VOYAGE.1987-02-04 20:10:00,FR198703,-29.312,113.976,1987-02-04 20:10:00,32,35.81,32,21.23,32,4819,"LINESTRING (113.976 -29.312, 113.986 -29.32)"
FR198703_VOYAGE.1987-02-04 20:15:00,FR198703,-29.32,113.986,1987-02-04 20:15:00,32,35.81,32,21.23,32,4819,"LINESTRING (113.986 -29.32, 113.997 -29.328)"
FR198703_VOYAGE.1987-02-04 20:20:00,FR198703,-29.328,113.997,1987-02-04 20:20:00,32,35.81,32,21.23,32,4819,"LINESTRING (113.997 -29.328, 114.007 -29.337)"
FR198703_VOYAGE.1987-02-04 20:25:00,FR198703,-29.337,114.007,1987-02-04 20:25:00,32,35.81,32,21.23,32,4819,"LINESTRING (114.007 -29.337, 114.016 -29.346)"
FR198703_VOYAGE.1987-02-04 20:30:00,FR198703,-29.346,114.016,1987-02-04 20:30:00,32,35.81,32,21.22,32,4819,"LINESTRING (114.016 -29.346, 114.025 -29.355)"
FR198703_VOYAGE.1987-02-04 20:35:00,FR198703,-29.355,114.025,1987-02-04 20:35:00,32,35.82,32,21.37,32,4819,"LINESTRING (114.025 -29.355, 114.034 -29.364)"
FR198703_VOYAGE.1987-02-04 20:40:00,FR198703,-29.364,114.034,1987-02-04 20:40:00,32,35.81,32,21.47,32,4819,"LINESTRING (114.034 -29.364, 114.044 -29.374)"
FR198703_VOYAGE.1987-02-04 20:45:00,FR198703,-29.374,114.044,1987-02-04 20:45:00,32,35.8,32,21.48,32,4819,"LINESTRING (114.044 -29.374, 114.054 -29.383)"
FR198703_VOYAGE.1987-02-04 20:50:00,FR198703,-29.383,114.054,1987-02-04 20:50:00,32,35.8,32,21.48,32,4819,"LINESTRING (114.054 -29.383, 114.063 -29.392)"
FR198703_VOYAGE.1987-02-04 20:55:00,FR198703,-29.392,114.063,1987-02-04 20:55:00,32,35.8,32,21.46,32,4819,"LINESTRING (114.063 -29.392, 114.074 -29.401)"
FR198703_VOYAGE.1987-02-04 21:00:00,FR198703,-29.401,114.074,1987-02-04 21:00:00,32,35.8,32,21.46,32,4819,"LINESTRING (114.074 -29.401, 114.085 -29.409)"
FR198703_VOYAGE.1987-02-04 21:05:00,FR198703,-29.409,114.085,1987-02-04 21:05:00,32,35.79,32,21.46,32,4819,"LINESTRING (114.085 -29.409, 114.096 -29.418)"
FR198703_VOYAGE.1987-02-04 21:10:00,FR198703,-29.418,114.096,1987-02-04 21:10:00,32,35.8,32,21.45,32,4819,"LINESTRING (114.096 -29.418, 114.106 -29.426)"
FR198703_VOYAGE.1987-02-04 21:15:00,FR198703,-29.426,114.106,1987-02-04 21:15:00,32,35.8,32,21.43,32,4819,"LINESTRING (114.106 -29.426, 114.116 -29.435)"
FR198703_VOYAGE.1987-02-04 21:20:00,FR198703,-29.435,114.116,1987-02-04 21:20:00,32,35.8,32,21.4,32,4819,"LINESTRING (114.116 -29.435, 114.127 -29.443)"
FR198703_VOYAGE.1987-02-04 21:25:00,FR198703,-29.443,114.127,1987-02-04 21:25:00,32,35.77,32,21.34,32,4819,"LINESTRING (114.127 -29.443, 114.138 -29.452)"
FR198703_VOYAGE.1987-02-04 21:30:00,FR198703,-29.452,114.138,1987-02-04 21:30:00,32,35.77,32,21.29,32,4819,"LINESTRING (114.138 -29.452, 114.15 -29.461)"
FR198703_VOYAGE.1987-02-04 21:35:00,FR198703,-29.461,114.15,1987-02-04 21:35:00,32,35.76,32,21.26,32,4819,"LINESTRING (114.15 -29.461, 114.16 -29.469)"
FR198703_VOYAGE.1987-02-04 21:40:00,FR198703,-29.469,114.16,1987-02-04 21:40:00,32,35.76,32,21.26,32,4819,"LINESTRING (114.16 -29.469, 114.172 -29.478)"
FR198703_VOYAGE.1987-02-04 21:45:00,FR198703,-29.478,114.172,1987-02-04 21:45:00,32,35.76,32,21.27,32,4819,"LINESTRING (114.172 -29.478, 114.183 -29.486)"
FR198703_VOYAGE.1987-02-04 21:50:00,FR198703,-29.486,114.183,1987-02-04 21:50:00,32,35.77,32,21.29,32,4819,"LINESTRING (114.183 -29.486, 114.195 -29.495)"
FR198703_VOYAGE.1987-02-04 21:55:00,FR198703,-29.495,114.195,1987-02-04 21:55:00,32,35.78,32,21.27,32,4819,"LINESTRING (114.195 -29.495, 114.206 -29.504)"
FR198703_VOYAGE.1987-02-04 22:00:00,FR198703,-29.504,114.206,1987-02-04 22:00:00,32,35.78,32,21.23,32,4819,"LINESTRING (114.206 -29.504, 114.217 -29.512)"
FR198703_VOYAGE.1987-02-04 22:05:00,FR198703,-29.512,114.217,1987-02-04 22:05:00,32,35.79,32,21.19,32,4819,"LINESTRING (114.217 -29.512, 114.228 -29.521)"
FR198703_VOYAGE.1987-02-04 22:10:00,FR198703,-29.521,114.228,1987-02-04 22:10:00,32,35.77,32,21.1,32,4819,"LINESTRING (114.228 -29.521, 114.239 -29.529)"
FR198703_VOYAGE.1987-02-04 22:15:00,FR198703,-29.529,114.239,1987-02-04 22:15:00,32,35.76,32,20.85,32,4819,"LINESTRING (114.239 -29.529, 114.249 -29.538)"
FR198703_VOYAGE.1987-02-04 22:20:00,FR198703,-29.538,114.249,1987-02-04 22:20:00,32,35.77,32,20.68,32,4819,"LINESTRING (114.249 -29.538, 114.259 -29.547)"
FR198703_VOYAGE.1987-02-04 22:25:00,FR198703,-29.547,114.259,1987-02-04 22:25:00,32,35.81,32,20.6,32,4819,"LINESTRING (114.259 -29.547, 114.269 -29.556)"
FR198703_VOYAGE.1987-02-04 22:30:00,FR198703,-29.556,114.269,1987-02-04 22:30:00,32,35.81,32,20.6,32,4819,"LINESTRING (114.269 -29.556, 114.278 -29.565)"
FR198703_VOYAGE.1987-02-04 22:35:00,FR198703,-29.565,114.278,1987-02-04 22:35:00,32,35.8,32,20.62,32,4819,"LINESTRING (114.278 -29.565, 114.284 -29.569)"
FR198703_VOYAGE.1987-02-04 22:40:00,FR198703,-29.569,114.284,1987-02-04 22:40:00,32,35.79,32,20.64,32,4819,"LINESTRING (114.284 -29.569, 114.285 -29.567)"
FR198703_VOYAGE.1987-02-04 22:45:00,FR198703,-29.567,114.285,1987-02-04 22:45:00,32,35.81,32,20.64,32,4819,"LINESTRING (114.285 -29.567, 114.286 -29.566)"
FR198703_VOYAGE.1987-02-04 22:50:00,FR198703,-29.566,114.286,1987-02-04 22:50:00,32,35.82,32,20.66,32,4819,"LINESTRING (114.286 -29.566, 114.288 -29.565)"
FR198703_VOYAGE.1987-02-04 22:55:00,FR198703,-29.565,114.288,1987-02-04 22:55:00,32,35.79,32,20.67,32,4819,"LINESTRING (114.288 -29.565, 114.29 -29.565)"
FR198703_VOYAGE.1987-02-04 23:00:00,FR198703,-29.565,114.29,1987-02-04 23:00:00,32,35.79,32,20.66,32,4819,"LINESTRING (114.29 -29.565, 114.266 -29.583)"
FR198703_VOYAGE.1987-02-05 03:35:00,FR198703,-29.583,114.266,1987-02-05 03:35:00,32,35.83,32,20.73,32,4819,"LINESTRING (114.266 -29.583, 114.253 -29.579)"
FR198703_VOYAGE.1987-02-05 03:40:00,FR198703,-29.579,114.253,1987-02-05 03:40:00,32,35.79,32,20.93,32,4819,"LINESTRING (114.253 -29.579, 114.237 -29.573)"
FR198703_VOYAGE.1987-02-05 03:45:00,FR198703,-29.573,114.237,1987-02-05 03:45:00,32,35.79,32,21.15,32,4819,"LINESTRING (114.237 -29.573, 114.222 -29.567)"
FR198703_VOYAGE.1987-02-05 03:50:00,FR198703,-29.567,114.222,1987-02-05 03:50:00,32,35.78,32,21.27,32,4819,"LINESTRING (114.222 -29.567, 114.206 -29.562)"
FR198703_VOYAGE.1987-02-05 03:55:00,FR198703,-29.562,114.206,1987-02-05 03:55:00,32,35.79,32,21.42,32,4819,"LINESTRING (114.206 -29.562, 114.19 -29.556)"
FR198703_VOYAGE.1987-02-05 04:00:00,FR198703,-29.556,114.19,1987-02-05 04:00:00,32,35.78,32,21.43,32,4819,"LINESTRING (114.19 -29.556, 114.175 -29.551)"
FR198703_VOYAGE.1987-02-05 04:05:00,FR198703,-29.551,114.175,1987-02-05 04:05:00,32,35.75,32,21.4,32,4819,"LINESTRING (114.175 -29.551, 114.17 -29.546)"
FR198703_VOYAGE.1987-02-05 04:10:00,FR198703,-29.546,114.17,1987-02-05 04:10:00,32,35.77,32,21.39,32,4819,"LINESTRING (114.17 -29.546, 114.161 -29.544)"
FR198703_VOYAGE.1987-02-05 04:15:00,FR198703,-29.544,114.161,1987-02-05 04:15:00,32,35.77,32,21.41,32,4819,"LINESTRING (114.161 -29.544, 114.161 -29.546)"
FR198703_VOYAGE.1987-02-05 04:20:00,FR198703,-29.546,114.161,1987-02-05 04:20:00,32,35.75,32,21.42,32,4819,"LINESTRING (114.161 -29.546, 114.162 -29.546)"
FR198703_VOYAGE.1987-02-05 04:25:00,FR198703,-29.546,114.162,1987-02-05 04:25:00,32,35.75,32,21.4,32,4819,"LINESTRING (114.162 -29.546, 114.161 -29.545)"
FR198703_VOYAGE.1987-02-05 04:30:00,FR198703,-29.545,114.161,1987-02-05 04:30:00,32,35.78,32,21.42,32,4819,"LINESTRING (114.161 -29.545, 114.162 -29.547)"
FR198703_VOYAGE.1987-02-05 04:35:00,FR198703,-29.547,114.162,1987-02-05 04:35:00,32,35.74,32,21.42,32,4819,"LINESTRING (114.162 -29.547, 114.162 -29.546)"
FR198703_VOYAGE.1987-02-05 04:40:00,FR198703,-29.546,114.162,1987-02-05 04:40:00,32,35.73,32,21.42,32,4819,"LINESTRING (114.162 -29.546, 114.163 -29.549)"
FR198703_VOYAGE.1987-02-05 04:45:00,FR198703,-29.549,114.163,1987-02-05 04:45:00,32,35.75,32,21.43,32,4819,"LINESTRING (114.163 -29.549, 114.164 -29.55)"
FR198703_VOYAGE.1987-02-05 04:50:00,FR198703,-29.55,114.164,1987-02-05 04:50:00,32,35.76,32,21.42,32,4819,"LINESTRING (114.164 -29.55, 114.166 -29.55)"
FR198703_VOYAGE.1987-02-05 04:55:00,FR198703,-29.55,114.166,1987-02-05 04:55:00,32,35.76,32,21.42,32,4819,"LINESTRING (114.166 -29.55, 114.168 -29.551)"
FR198703_VOYAGE.1987-02-05 05:00:00,FR198703,-29.551,114.168,1987-02-05 05:00:00,32,35.76,32,21.41,32,4819,"LINESTRING (114.168 -29.551, 114.169 -29.55)"
FR198703_VOYAGE.1987-02-05 05:05:00,FR198703,-29.55,114.169,1987-02-05 05:05:00,32,35.76,32,21.41,32,4819,"LINESTRING (114.169 -29.55, 114.17 -29.548)"
FR198703_VOYAGE.1987-02-05 05:10:00,FR198703,-29.548,114.17,1987-02-05 05:10:00,32,35.76,32,21.41,32,4819,"LINESTRING (114.17 -29.548, 114.17 -29.545)"
FR198703_VOYAGE.1987-02-05 05:15:00,FR198703,-29.545,114.17,1987-02-05 05:15:00,32,35.79,32,21.41,32,4819,"LINESTRING (114.17 -29.545, 114.171 -29.543)"
FR198703_VOYAGE.1987-02-05 05:20:00,FR198703,-29.543,114.171,1987-02-05 05:20:00,32,35.78,32,21.41,32,4819,"LINESTRING (114.171 -29.543, 114.171 -29.541)"
FR198703_VOYAGE.1987-02-05 05:25:00,FR198703,-29.541,114.171,1987-02-05 05:25:00,32,35.79,32,21.42,32,4819,"LINESTRING (114.171 -29.541, 114.171 -29.54)"
FR198703_VOYAGE.1987-02-05 05:30:00,FR198703,-29.54,114.171,1987-02-05 05:30:00,32,35.79,32,21.43,32,4819,"LINESTRING (114.171 -29.54, 114.17 -29.539)"
FR198703_VOYAGE.1987-02-05 05:35:00,FR198703,-29.539,114.17,1987-02-05 05:35:00,32,35.79,32,21.43,32,4819,"LINESTRING (114.17 -29.539, 114.169 -29.538)"
FR198703_VOYAGE.1987-02-05 05:40:00,FR198703,-29.538,114.169,1987-02-05 05:40:00,32,35.79,32,21.44,32,4819,"LINESTRING (114.169 -29.538, 114.16 -29.532)"
FR198703_VOYAGE.1987-02-05 05:45:00,FR198703,-29.532,114.16,1987-02-05 05:45:00,32,35.79,32,21.48,32,4819,"LINESTRING (114.16 -29.532, 114.148 -29.525)"
FR198703_VOYAGE.1987-02-05 05:50:00,FR198703,-29.525,114.148,1987-02-05 05:50:00,32,35.78,32,21.53,32,4819,"LINESTRING (114.148 -29.525, 114.137 -29.518)"
FR198703_VOYAGE.1987-02-05 05:55:00,FR198703,-29.518,114.137,1987-02-05 05:55:00,32,35.8,32,21.55,32,4819,"LINESTRING (114.137 -29.518, 114.126 -29.511)"
FR198703_VOYAGE.1987-02-05 06:00:00,FR198703,-29.511,114.126,1987-02-05 06:00:00,32,35.81,32,21.56,32,4819,"LINESTRING (114.126 -29.511, 114.114 -29.503)"
FR198703_VOYAGE.1987-02-05 06:05:00,FR198703,-29.503,114.114,1987-02-05 06:05:00,32,35.85,32,21.56,32,4819,"LINESTRING (114.114 -29.503, 114.102 -29.496)"
FR198703_VOYAGE.1987-02-05 06:10:00,FR198703,-29.496,114.102,1987-02-05 06:10:00,32,35.85,32,21.58,32,4819,"LINESTRING (114.102 -29.496, 114.091 -29.49)"
FR198703_VOYAGE.1987-02-05 06:15:00,FR198703,-29.49,114.091,1987-02-05 06:15:00,32,35.83,32,21.59,32,4819,"LINESTRING (114.091 -29.49, 114.087 -29.49)"
FR198703_VOYAGE.1987-02-05 06:20:00,FR198703,-29.49,114.087,1987-02-05 06:20:00,32,35.83,32,21.6,32,4819,"LINESTRING (114.087 -29.49, 114.085 -29.496)"
FR198703_VOYAGE.1987-02-05 06:25:00,FR198703,-29.496,114.085,1987-02-05 06:25:00,32,35.82,32,21.6,32,4819,"LINESTRING (114.085 -29.496, 114.083 -29.502)"
FR198703_VOYAGE.1987-02-05 06:30:00,FR198703,-29.502,114.083,1987-02-05 06:30:00,32,35.83,32,21.54,32,4819,"LINESTRING (114.083 -29.502, 114.079 -29.508)"
FR198703_VOYAGE.1987-02-05 06:35:00,FR198703,-29.508,114.079,1987-02-05 06:35:00,32,35.86,32,21.42,32,4819,"LINESTRING (114.079 -29.508, 114.081 -29.508)"
FR198703_VOYAGE.1987-02-05 06:40:00,FR198703,-29.508,114.081,1987-02-05 06:40:00,32,35.84,32,21.41,32,4819,"LINESTRING (114.081 -29.508, 114.083 -29.511)"
FR198703_VOYAGE.1987-02-05 06:45:00,FR198703,-29.511,114.083,1987-02-05 06:45:00,32,35.84,32,21.55,32,4819,"LINESTRING (114.083 -29.511, 114.084 -29.522)"
FR198703_VOYAGE.1987-02-05 06:50:00,FR198703,-29.522,114.084,1987-02-05 06:50:00,32,35.83,32,21.41,32,4819,"LINESTRING (114.084 -29.522, 114.086 -29.534)"
FR198703_VOYAGE.1987-02-05 06:55:00,FR198703,-29.534,114.086,1987-02-05 06:55:00,32,35.85,32,21.42,32,4819,"LINESTRING (114.086 -29.534, 114.087 -29.547)"
FR198703_VOYAGE.1987-02-05 07:00:00,FR198703,-29.547,114.087,1987-02-05 07:00:00,32,35.85,32,21.41,32,4819,"LINESTRING (114.087 -29.547, 114.087 -29.56)"
FR198703_VOYAGE.1987-02-05 07:05:00,FR198703,-29.56,114.087,1987-02-05 07:05:00,32,35.85,32,21.42,32,4819,"LINESTRING (114.087 -29.56, 114.087 -29.572)"
FR198703_VOYAGE.1987-02-05 07:10:00,FR198703,-29.572,114.087,1987-02-05 07:10:00,32,35.85,32,21.43,32,4819,"LINESTRING (114.087 -29.572, 114.087 -29.584)"
FR198703_VOYAGE.1987-02-05 07:15:00,FR198703,-29.584,114.087,1987-02-05 07:15:00,32,35.84,32,21.48,32,4819,"LINESTRING (114.087 -29.584, 114.087 -29.597)"
FR198703_VOYAGE.1987-02-05 07:20:00,FR198703,-29.597,114.087,1987-02-05 07:20:00,32,35.86,32,21.55,32,4819,"LINESTRING (114.087 -29.597, 114.087 -29.609)"
FR198703_VOYAGE.1987-02-05 07:25:00,FR198703,-29.609,114.087,1987-02-05 07:25:00,32,35.84,32,21.57,32,4819,"LINESTRING (114.087 -29.609, 114.088 -29.622)"
FR198703_VOYAGE.1987-02-05 07:30:00,FR198703,-29.622,114.088,1987-02-05 07:30:00,32,35.83,32,21.57,32,4819,"LINESTRING (114.088 -29.622, 114.088 -29.634)"
FR198703_VOYAGE.1987-02-05 07:35:00,FR198703,-29.634,114.088,1987-02-05 07:35:00,32,35.86,32,21.55,32,4819,"LINESTRING (114.088 -29.634, 114.09 -29.647)"
FR198703_VOYAGE.1987-02-05 07:40:00,FR198703,-29.647,114.09,1987-02-05 07:40:00,32,35.87,32,21.53,32,4819,"LINESTRING (114.09 -29.647, 114.091 -29.659)"
FR198703_VOYAGE.1987-02-05 07:45:00,FR198703,-29.659,114.091,1987-02-05 07:45:00,32,35.85,32,21.47,32,4819,"LINESTRING (114.091 -29.659, 114.088 -29.657)"
FR198703_VOYAGE.1987-02-05 07:50:00,FR198703,-29.657,114.088,1987-02-05 07:50:00,32,35.86,32,21.48,32,4819,"LINESTRING (114.088 -29.657, 114.089 -29.654)"
FR198703_VOYAGE.1987-02-05 07:55:00,FR198703,-29.654,114.089,1987-02-05 07:55:00,32,35.87,32,21.53,32,4819,"LINESTRING (114.089 -29.654, 114.09 -29.654)"
FR198703_VOYAGE.1987-02-05 08:00:00,FR198703,-29.654,114.09,1987-02-05 08:00:00,32,35.83,32,21.49,32,4819,"LINESTRING (114.09 -29.654, 114.092 -29.663)"
FR198703_VOYAGE.1987-02-05 08:05:00,FR198703,-29.663,114.092,1987-02-05 08:05:00,32,35.82,32,21.45,32,4819,"LINESTRING (114.092 -29.663, 114.094 -29.673)"
FR198703_VOYAGE.1987-02-05 08:10:00,FR198703,-29.673,114.094,1987-02-05 08:10:00,32,35.83,32,21.45,32,4819,"LINESTRING (114.094 -29.673, 114.096 -29.68)"
FR198703_VOYAGE.1987-02-05 08:15:00,FR198703,-29.68,114.096,1987-02-05 08:15:00,32,35.85,32,21.49,32,4819,"LINESTRING (114.096 -29.68, 114.097 -29.681)"
FR198703_VOYAGE.1987-02-05 08:20:00,FR198703,-29.681,114.097,1987-02-05 08:20:00,32,35.87,32,21.55,32,4819,"LINESTRING (114.097 -29.681, 114.099 -29.686)"
FR198703_VOYAGE.1987-02-05 08:25:00,FR198703,-29.686,114.099,1987-02-05 08:25:00,32,35.88,32,21.55,32,4819,"LINESTRING (114.099 -29.686, 114.1 -29.69)"
FR198703_VOYAGE.1987-02-05 08:30:00,FR198703,-29.69,114.1,1987-02-05 08:30:00,32,35.86,32,21.55,32,4819,"LINESTRING (114.1 -29.69, 114.101 -29.691)"
FR198703_VOYAGE.1987-02-05 08:35:00,FR198703,-29.691,114.101,1987-02-05 08:35:00,32,35.87,32,21.55,32,4819,"LINESTRING (114.101 -29.691, 114.092 -29.682)"
FR198703_VOYAGE.1987-02-05 08:40:00,FR198703,-29.682,114.092,1987-02-05 08:40:00,32,35.86,32,21.45,32,4819,"LINESTRING (114.092 -29.682, 114.089 -29.677)"
FR198703_VOYAGE.1987-02-05 08:45:00,FR198703,-29.677,114.089,1987-02-05 08:45:00,32,35.84,32,21.45,32,4819,"LINESTRING (114.089 -29.677, 114.09 -29.676)"
FR198703_VOYAGE.1987-02-05 08:50:00,FR198703,-29.676,114.09,1987-02-05 08:50:00,32,35.84,32,21.45,32,4819,"LINESTRING (114.09 -29.676, 114.088 -29.671)"
FR198703_VOYAGE.1987-02-05 08:55:00,FR198703,-29.671,114.088,1987-02-05 08:55:00,32,35.82,32,21.45,32,4819,"LINESTRING (114.088 -29.671, 114.087 -29.673)"
FR198703_VOYAGE.1987-02-05 09:00:00,FR198703,-29.673,114.087,1987-02-05 09:00:00,32,35.84,32,21.45,32,4819,"LINESTRING (114.087 -29.673, 114.082 -29.678)"
FR198703_VOYAGE.1987-02-05 09:05:00,FR198703,-29.678,114.082,1987-02-05 09:05:00,32,35.84,32,21.45,32,4819,"LINESTRING (114.082 -29.678, 114.083 -29.678)"
FR198703_VOYAGE.1987-02-05 09:10:00,FR198703,-29.678,114.083,1987-02-05 09:10:00,32,35.83,32,21.45,32,4819,"LINESTRING (114.083 -29.678, 114.084 -29.678)"
FR198703_VOYAGE.1987-02-05 09:15:00,FR198703,-29.678,114.084,1987-02-05 09:15:00,32,35.85,32,21.44,32,4819,"LINESTRING (114.084 -29.678, 114.082 -29.679)"
FR198703_VOYAGE.1987-02-05 09:20:00,FR198703,-29.679,114.082,1987-02-05 09:20:00,32,35.85,32,21.44,32,4819,"LINESTRING (114.082 -29.679, 114.082 -29.678)"
FR198703_VOYAGE.1987-02-05 09:25:00,FR198703,-29.678,114.082,1987-02-05 09:25:00,32,35.84,32,21.44,32,4819,"LINESTRING (114.082 -29.678, 114.085 -29.679)"
FR198703_VOYAGE.1987-02-05 09:30:00,FR198703,-29.679,114.085,1987-02-05 09:30:00,32,35.84,32,21.44,32,4819,"LINESTRING (114.085 -29.679, 114.085 -29.676)"
FR198703_VOYAGE.1987-02-05 09:35:00,FR198703,-29.676,114.085,1987-02-05 09:35:00,32,35.86,32,21.43,32,4819,"LINESTRING (114.085 -29.676, 114.085 -29.675)"
FR198703_VOYAGE.1987-02-05 09:40:00,FR198703,-29.675,114.085,1987-02-05 09:40:00,32,35.86,32,21.43,32,4819,"LINESTRING (114.085 -29.675, 114.085 -29.673)"
FR198703_VOYAGE.1987-02-05 09:45:00,FR198703,-29.673,114.085,1987-02-05 09:45:00,32,35.86,32,21.44,32,4819,"LINESTRING (114.085 -29.673, 114.084 -29.671)"
FR198703_VOYAGE.1987-02-05 09:50:00,FR198703,-29.671,114.084,1987-02-05 09:50:00,32,35.86,32,21.44,32,4819,"LINESTRING (114.084 -29.671, 114.084 -29.67)"
FR198703_VOYAGE.1987-02-05 09:55:00,FR198703,-29.67,114.084,1987-02-05 09:55:00,32,35.86,32,21.46,32,4819,"LINESTRING (114.084 -29.67, 114.084 -29.668)"
FR198703_VOYAGE.1987-02-05 10:00:00,FR198703,-29.668,114.084,1987-02-05 10:00:00,32,35.87,32,21.49,32,4819,"LINESTRING (114.084 -29.668, 114.083 -29.667)"
FR198703_VOYAGE.1987-02-05 10:05:00,FR198703,-29.667,114.083,1987-02-05 10:05:00,32,35.88,32,21.49,32,4819,"LINESTRING (114.083 -29.667, 114.083 -29.665)"
FR198703_VOYAGE.1987-02-05 10:10:00,FR198703,-29.665,114.083,1987-02-05 10:10:00,32,35.88,32,21.5,32,4819,"LINESTRING (114.083 -29.665, 114.083 -29.663)"
FR198703_VOYAGE.1987-02-05 10:15:00,FR198703,-29.663,114.083,1987-02-05 10:15:00,32,35.88,32,21.52,32,4819,"LINESTRING (114.083 -29.663, 114.082 -29.661)"
FR198703_VOYAGE.1987-02-05 10:20:00,FR198703,-29.661,114.082,1987-02-05 10:20:00,32,35.88,32,21.52,32,4819,"LINESTRING (114.082 -29.661, 114.083 -29.662)"
FR198703_VOYAGE.1987-02-05 10:25:00,FR198703,-29.662,114.083,1987-02-05 10:25:00,32,35.86,32,21.51,32,4819,"LINESTRING (114.083 -29.662, 114.078 -29.671)"
FR198703_VOYAGE.1987-02-05 10:30:00,FR198703,-29.671,114.078,1987-02-05 10:30:00,32,35.84,32,21.45,32,4819,"LINESTRING (114.078 -29.671, 114.083 -29.683)"
FR198703_VOYAGE.1987-02-05 10:35:00,FR198703,-29.683,114.083,1987-02-05 10:35:00,32,35.85,32,21.43,32,4819,"LINESTRING (114.083 -29.683, 114.089 -29.694)"
FR198703_VOYAGE.1987-02-05 10:40:00,FR198703,-29.694,114.089,1987-02-05 10:40:00,32,35.85,32,21.48,32,4819,"LINESTRING (114.089 -29.694, 114.094 -29.706)"
FR198703_VOYAGE.1987-02-05 10:45:00,FR198703,-29.706,114.094,1987-02-05 10:45:00,32,35.85,32,21.52,32,4819,"LINESTRING (114.094 -29.706, 114.1 -29.718)"
FR198703_VOYAGE.1987-02-05 10:50:00,FR198703,-29.718,114.1,1987-02-05 10:50:00,32,35.86,32,21.53,32,4819,"LINESTRING (114.1 -29.718, 114.106 -29.73)"
FR198703_VOYAGE.1987-02-05 10:55:00,FR198703,-29.73,114.106,1987-02-05 10:55:00,32,35.86,32,21.52,32,4819,"LINESTRING (114.106 -29.73, 114.112 -29.742)"
FR198703_VOYAGE.1987-02-05 11:00:00,FR198703,-29.742,114.112,1987-02-05 11:00:00,32,35.85,32,21.53,32,4819,"LINESTRING (114.112 -29.742, 114.117 -29.753)"
FR198703_VOYAGE.1987-02-05 11:05:00,FR198703,-29.753,114.117,1987-02-05 11:05:00,32,35.86,32,21.52,32,4819,"LINESTRING (114.117 -29.753, 114.123 -29.765)"
