FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR198705_VOYAGE.1987-04-07 03:00:00,FR198705,-20.48,113.504,1987-04-07 03:00:00,32,1052,32,4826,"LINESTRING (113.504 -20.48, 113.519 -20.49)"
FR198705_VOYAGE.1987-04-07 03:05:00,FR198705,-20.49,113.519,1987-04-07 03:05:00,32,1060,32,4826,"LINESTRING (113.519 -20.49, 113.534 -20.501)"
FR198705_VOYAGE.1987-04-07 03:10:00,FR198705,-20.501,113.534,1987-04-07 03:10:00,32,1068,32,4826,"LINESTRING (113.534 -20.501, 113.55 -20.512)"
FR198705_VOYAGE.1987-04-07 03:15:00,FR198705,-20.512,113.55,1987-04-07 03:15:00,32,1075,32,4826,"LINESTRING (113.55 -20.512, 113.565 -20.523)"
FR198705_VOYAGE.1987-04-07 03:20:00,FR198705,-20.523,113.565,1987-04-07 03:20:00,32,1076,32,4826,"LINESTRING (113.565 -20.523, 113.58 -20.534)"
FR198705_VOYAGE.1987-04-07 03:25:00,FR198705,-20.534,113.58,1987-04-07 03:25:00,32,1079,32,4826,"LINESTRING (113.58 -20.534, 113.596 -20.544)"
FR198705_VOYAGE.1987-04-07 03:30:00,FR198705,-20.544,113.596,1987-04-07 03:30:00,32,1085,32,4826,"LINESTRING (113.596 -20.544, 113.611 -20.555)"
FR198705_VOYAGE.1987-04-07 03:35:00,FR198705,-20.555,113.611,1987-04-07 03:35:00,32,1093,32,4826,"LINESTRING (113.611 -20.555, 113.626 -20.566)"
FR198705_VOYAGE.1987-04-07 03:40:00,FR198705,-20.566,113.626,1987-04-07 03:40:00,32,1110,32,4826,"LINESTRING (113.626 -20.566, 113.641 -20.577)"
FR198705_VOYAGE.1987-04-07 03:45:00,FR198705,-20.577,113.641,1987-04-07 03:45:00,32,1132,32,4826,"LINESTRING (113.641 -20.577, 113.657 -20.588)"
FR198705_VOYAGE.1987-04-07 03:50:00,FR198705,-20.588,113.657,1987-04-07 03:50:00,32,1135,32,4826,"LINESTRING (113.657 -20.588, 113.674 -20.595)"
FR198705_VOYAGE.1987-04-07 03:55:00,FR198705,-20.595,113.674,1987-04-07 03:55:00,32,1135,32,4826,"LINESTRING (113.674 -20.595, 113.688 -20.6)"
FR198705_VOYAGE.1987-04-07 04:00:00,FR198705,-20.6,113.688,1987-04-07 04:00:00,32,1135,32,4826,"LINESTRING (113.688 -20.6, 113.689 -20.602)"
FR198705_VOYAGE.1987-04-07 04:05:00,FR198705,-20.602,113.689,1987-04-07 04:05:00,32,1135,32,4826,"LINESTRING (113.689 -20.602, 113.689 -20.603)"
FR198705_VOYAGE.1987-04-07 04:10:00,FR198705,-20.603,113.689,1987-04-07 04:10:00,32,1135,32,4826,"LINESTRING (113.689 -20.603, 113.69 -20.603)"
FR198705_VOYAGE.1987-04-07 04:15:00,FR198705,-20.603,113.69,1987-04-07 04:15:00,32,1136,32,4826,"LINESTRING (113.69 -20.603, 113.69 -20.604)"
FR198705_VOYAGE.1987-04-07 04:20:00,FR198705,-20.604,113.69,1987-04-07 04:20:00,32,1136,32,4826,"LINESTRING (113.69 -20.604, 113.691 -20.606)"
FR198705_VOYAGE.1987-04-07 04:25:00,FR198705,-20.606,113.691,1987-04-07 04:25:00,32,1136,32,4826,"LINESTRING (113.691 -20.606, 113.691 -20.607)"
FR198705_VOYAGE.1987-04-07 04:30:00,FR198705,-20.607,113.691,1987-04-07 04:30:00,32,1136,32,4826,"LINESTRING (113.691 -20.607, 113.691 -20.608)"
FR198705_VOYAGE.1987-04-07 04:35:00,FR198705,-20.608,113.691,1987-04-07 04:35:00,32,1136,32,4826,"LINESTRING (113.691 -20.608, 113.692 -20.609)"
FR198705_VOYAGE.1987-04-07 04:40:00,FR198705,-20.609,113.692,1987-04-07 04:40:00,32,1136,32,4826,"LINESTRING (113.692 -20.609, 113.692 -20.609)"
FR198705_VOYAGE.1987-04-07 04:45:00,FR198705,-20.609,113.692,1987-04-07 04:45:00,32,1136,32,4826,"LINESTRING (113.692 -20.609, 113.692 -20.61)"
FR198705_VOYAGE.1987-04-07 04:50:00,FR198705,-20.61,113.692,1987-04-07 04:50:00,32,1136,32,4826,"LINESTRING (113.692 -20.61, 113.692 -20.61)"
FR198705_VOYAGE.1987-04-07 04:55:00,FR198705,-20.61,113.692,1987-04-07 04:55:00,32,1136,32,4826,"LINESTRING (113.692 -20.61, 113.692 -20.611)"
FR198705_VOYAGE.1987-04-07 05:00:00,FR198705,-20.611,113.692,1987-04-07 05:00:00,32,1136,32,4826,"LINESTRING (113.692 -20.611, 113.692 -20.611)"
FR198705_VOYAGE.1987-04-07 05:05:00,FR198705,-20.611,113.692,1987-04-07 05:05:00,32,1136,32,4826,"LINESTRING (113.692 -20.611, 113.692 -20.612)"
FR198705_VOYAGE.1987-04-07 05:10:00,FR198705,-20.612,113.692,1987-04-07 05:10:00,32,1136,32,4826,"LINESTRING (113.692 -20.612, 113.693 -20.613)"
FR198705_VOYAGE.1987-04-07 05:15:00,FR198705,-20.613,113.693,1987-04-07 05:15:00,32,1137,32,4826,"LINESTRING (113.693 -20.613, 113.693 -20.614)"
FR198705_VOYAGE.1987-04-07 05:20:00,FR198705,-20.614,113.693,1987-04-07 05:20:00,32,1137,32,4826,"LINESTRING (113.693 -20.614, 113.7 -20.62)"
FR198705_VOYAGE.1987-04-07 05:25:00,FR198705,-20.62,113.7,1987-04-07 05:25:00,32,1137,32,4826,"LINESTRING (113.7 -20.62, 113.716 -20.631)"
FR198705_VOYAGE.1987-04-07 05:30:00,FR198705,-20.631,113.716,1987-04-07 05:30:00,32,1138,32,4826,"LINESTRING (113.716 -20.631, 113.731 -20.642)"
FR198705_VOYAGE.1987-04-07 05:35:00,FR198705,-20.642,113.731,1987-04-07 05:35:00,32,1134,32,4826,"LINESTRING (113.731 -20.642, 113.747 -20.653)"
FR198705_VOYAGE.1987-04-07 05:40:00,FR198705,-20.653,113.747,1987-04-07 05:40:00,32,1132,32,4826,"LINESTRING (113.747 -20.653, 113.762 -20.664)"
FR198705_VOYAGE.1987-04-07 05:45:00,FR198705,-20.664,113.762,1987-04-07 05:45:00,32,1133,32,4826,"LINESTRING (113.762 -20.664, 113.778 -20.675)"
FR198705_VOYAGE.1987-04-07 05:50:00,FR198705,-20.675,113.778,1987-04-07 05:50:00,32,1127,32,4826,"LINESTRING (113.778 -20.675, 113.794 -20.685)"
FR198705_VOYAGE.1987-04-07 05:55:00,FR198705,-20.685,113.794,1987-04-07 05:55:00,32,1121,32,4826,"LINESTRING (113.794 -20.685, 113.81 -20.696)"
FR198705_VOYAGE.1987-04-07 06:00:00,FR198705,-20.696,113.81,1987-04-07 06:00:00,32,1117,32,4826,"LINESTRING (113.81 -20.696, 113.826 -20.707)"
FR198705_VOYAGE.1987-04-07 06:05:00,FR198705,-20.707,113.826,1987-04-07 06:05:00,32,1109,32,4826,"LINESTRING (113.826 -20.707, 113.841 -20.717)"
FR198705_VOYAGE.1987-04-07 06:10:00,FR198705,-20.717,113.841,1987-04-07 06:10:00,32,1106,32,4826,"LINESTRING (113.841 -20.717, 113.859 -20.726)"
FR198705_VOYAGE.1987-04-07 06:15:00,FR198705,-20.726,113.859,1987-04-07 06:15:00,32,1108,32,4826,"LINESTRING (113.859 -20.726, 113.875 -20.732)"
FR198705_VOYAGE.1987-04-07 06:20:00,FR198705,-20.732,113.875,1987-04-07 06:20:00,32,1106,32,4826,"LINESTRING (113.875 -20.732, 113.884 -20.735)"
FR198705_VOYAGE.1987-04-07 06:25:00,FR198705,-20.735,113.884,1987-04-07 06:25:00,32,1102,32,4826,"LINESTRING (113.884 -20.735, 113.886 -20.736)"
FR198705_VOYAGE.1987-04-07 06:30:00,FR198705,-20.736,113.886,1987-04-07 06:30:00,32,1104,32,4826,"LINESTRING (113.886 -20.736, 113.887 -20.738)"
FR198705_VOYAGE.1987-04-07 06:35:00,FR198705,-20.738,113.887,1987-04-07 06:35:00,32,1100,32,4826,"LINESTRING (113.887 -20.738, 113.888 -20.738)"
FR198705_VOYAGE.1987-04-07 06:40:00,FR198705,-20.738,113.888,1987-04-07 06:40:00,32,1099,32,4826,"LINESTRING (113.888 -20.738, 113.889 -20.739)"
FR198705_VOYAGE.1987-04-07 06:45:00,FR198705,-20.739,113.889,1987-04-07 06:45:00,32,1098,32,4826,"LINESTRING (113.889 -20.739, 113.889 -20.74)"
FR198705_VOYAGE.1987-04-07 06:50:00,FR198705,-20.74,113.889,1987-04-07 06:50:00,32,1098,32,4826,"LINESTRING (113.889 -20.74, 113.89 -20.741)"
FR198705_VOYAGE.1987-04-07 06:55:00,FR198705,-20.741,113.89,1987-04-07 06:55:00,32,1098,32,4826,"LINESTRING (113.89 -20.741, 113.89 -20.742)"
FR198705_VOYAGE.1987-04-07 07:00:00,FR198705,-20.742,113.89,1987-04-07 07:00:00,32,1098,32,4826,"LINESTRING (113.89 -20.742, 113.89 -20.742)"
FR198705_VOYAGE.1987-04-07 07:05:00,FR198705,-20.742,113.89,1987-04-07 07:05:00,32,1097,32,4826,"LINESTRING (113.89 -20.742, 113.89 -20.743)"
FR198705_VOYAGE.1987-04-07 07:10:00,FR198705,-20.743,113.89,1987-04-07 07:10:00,32,1097,32,4826,"LINESTRING (113.89 -20.743, 113.89 -20.743)"
FR198705_VOYAGE.1987-04-07 07:15:00,FR198705,-20.743,113.89,1987-04-07 07:15:00,32,1096,32,4826,"LINESTRING (113.89 -20.743, 113.89 -20.744)"
FR198705_VOYAGE.1987-04-07 07:20:00,FR198705,-20.744,113.89,1987-04-07 07:20:00,32,1096,32,4826,"LINESTRING (113.89 -20.744, 113.891 -20.745)"
FR198705_VOYAGE.1987-04-07 07:25:00,FR198705,-20.745,113.891,1987-04-07 07:25:00,32,1097,32,4826,"LINESTRING (113.891 -20.745, 113.891 -20.746)"
FR198705_VOYAGE.1987-04-07 07:30:00,FR198705,-20.746,113.891,1987-04-07 07:30:00,32,1095,32,4826,"LINESTRING (113.891 -20.746, 113.891 -20.746)"
FR198705_VOYAGE.1987-04-07 07:35:00,FR198705,-20.746,113.891,1987-04-07 07:35:00,32,1095,32,4826,"LINESTRING (113.891 -20.746, 113.891 -20.747)"
FR198705_VOYAGE.1987-04-07 07:40:00,FR198705,-20.747,113.891,1987-04-07 07:40:00,32,1095,32,4826,"LINESTRING (113.891 -20.747, 113.892 -20.747)"
FR198705_VOYAGE.1987-04-07 07:45:00,FR198705,-20.747,113.892,1987-04-07 07:45:00,32,1095,32,4826,"LINESTRING (113.892 -20.747, 113.892 -20.748)"
FR198705_VOYAGE.1987-04-07 07:50:00,FR198705,-20.748,113.892,1987-04-07 07:50:00,32,1094,32,4826,"LINESTRING (113.892 -20.748, 113.892 -20.749)"
FR198705_VOYAGE.1987-04-07 07:55:00,FR198705,-20.749,113.892,1987-04-07 07:55:00,32,1094,32,4826,"LINESTRING (113.892 -20.749, 113.893 -20.749)"
FR198705_VOYAGE.1987-04-07 08:00:00,FR198705,-20.749,113.893,1987-04-07 08:00:00,32,1093,32,4826,"LINESTRING (113.893 -20.749, 113.893 -20.75)"
FR198705_VOYAGE.1987-04-07 08:05:00,FR198705,-20.75,113.893,1987-04-07 08:05:00,32,1093,32,4826,"LINESTRING (113.893 -20.75, 113.893 -20.75)"
FR198705_VOYAGE.1987-04-07 08:10:00,FR198705,-20.75,113.893,1987-04-07 08:10:00,32,1093,32,4826,"LINESTRING (113.893 -20.75, 113.893 -20.751)"
FR198705_VOYAGE.1987-04-07 08:15:00,FR198705,-20.751,113.893,1987-04-07 08:15:00,32,1092,32,4826,"LINESTRING (113.893 -20.751, 113.894 -20.752)"
FR198705_VOYAGE.1987-04-07 08:20:00,FR198705,-20.752,113.894,1987-04-07 08:20:00,32,1092,32,4826,"LINESTRING (113.894 -20.752, 113.894 -20.752)"
FR198705_VOYAGE.1987-04-07 08:25:00,FR198705,-20.752,113.894,1987-04-07 08:25:00,32,1092,32,4826,"LINESTRING (113.894 -20.752, 113.894 -20.753)"
FR198705_VOYAGE.1987-04-07 08:30:00,FR198705,-20.753,113.894,1987-04-07 08:30:00,32,1092,32,4826,"LINESTRING (113.894 -20.753, 113.894 -20.753)"
FR198705_VOYAGE.1987-04-07 08:35:00,FR198705,-20.753,113.894,1987-04-07 08:35:00,32,1091,32,4826,"LINESTRING (113.894 -20.753, 113.894 -20.756)"
FR198705_VOYAGE.1987-04-07 08:40:00,FR198705,-20.756,113.894,1987-04-07 08:40:00,32,1091,32,4826,"LINESTRING (113.894 -20.756, 113.894 -20.756)"
FR198705_VOYAGE.1987-04-07 08:45:00,FR198705,-20.756,113.894,1987-04-07 08:45:00,32,1091,32,4826,"LINESTRING (113.894 -20.756, 113.903 -20.763)"
FR198705_VOYAGE.1987-04-07 08:50:00,FR198705,-20.763,113.903,1987-04-07 08:50:00,32,1086,32,4826,"LINESTRING (113.903 -20.763, 113.919 -20.774)"
FR198705_VOYAGE.1987-04-07 08:55:00,FR198705,-20.774,113.919,1987-04-07 08:55:00,32,1077,32,4826,"LINESTRING (113.919 -20.774, 113.935 -20.785)"
FR198705_VOYAGE.1987-04-07 09:00:00,FR198705,-20.785,113.935,1987-04-07 09:00:00,32,1065,32,4826,"LINESTRING (113.935 -20.785, 113.951 -20.796)"
FR198705_VOYAGE.1987-04-07 09:05:00,FR198705,-20.796,113.951,1987-04-07 09:05:00,32,1049,32,4826,"LINESTRING (113.951 -20.796, 113.967 -20.808)"
FR198705_VOYAGE.1987-04-07 09:10:00,FR198705,-20.808,113.967,1987-04-07 09:10:00,32,1036,32,4826,"LINESTRING (113.967 -20.808, 113.982 -20.819)"
FR198705_VOYAGE.1987-04-07 09:15:00,FR198705,-20.819,113.982,1987-04-07 09:15:00,32,1036,32,4826,"LINESTRING (113.982 -20.819, 113.998 -20.83)"
FR198705_VOYAGE.1987-04-07 09:20:00,FR198705,-20.83,113.998,1987-04-07 09:20:00,32,1023,32,4826,"LINESTRING (113.998 -20.83, 114.014 -20.841)"
FR198705_VOYAGE.1987-04-07 09:25:00,FR198705,-20.841,114.014,1987-04-07 09:25:00,32,1011,32,4826,"LINESTRING (114.014 -20.841, 114.03 -20.852)"
FR198705_VOYAGE.1987-04-07 09:30:00,FR198705,-20.852,114.03,1987-04-07 09:30:00,32,1011,32,4826,"LINESTRING (114.03 -20.852, 114.046 -20.863)"
FR198705_VOYAGE.1987-04-07 09:35:00,FR198705,-20.863,114.046,1987-04-07 09:35:00,32,985,32,4826,"LINESTRING (114.046 -20.863, 114.062 -20.874)"
FR198705_VOYAGE.1987-04-07 09:40:00,FR198705,-20.874,114.062,1987-04-07 09:40:00,32,979,32,4826,"LINESTRING (114.062 -20.874, 114.078 -20.885)"
FR198705_VOYAGE.1987-04-07 09:45:00,FR198705,-20.885,114.078,1987-04-07 09:45:00,32,941,32,4826,"LINESTRING (114.078 -20.885, 114.111 -20.906)"
FR198705_VOYAGE.1987-04-07 09:55:00,FR198705,-20.906,114.111,1987-04-07 09:55:00,32,912,32,4826,"LINESTRING (114.111 -20.906, 114.127 -20.917)"
FR198705_VOYAGE.1987-04-07 10:00:00,FR198705,-20.917,114.127,1987-04-07 10:00:00,32,838,32,4826,"LINESTRING (114.127 -20.917, 114.143 -20.928)"
FR198705_VOYAGE.1987-04-07 10:05:00,FR198705,-20.928,114.143,1987-04-07 10:05:00,32,747,32,4826,"LINESTRING (114.143 -20.928, 114.16 -20.938)"
FR198705_VOYAGE.1987-04-07 10:10:00,FR198705,-20.938,114.16,1987-04-07 10:10:00,32,715,32,4826,"LINESTRING (114.16 -20.938, 114.177 -20.947)"
FR198705_VOYAGE.1987-04-07 10:15:00,FR198705,-20.947,114.177,1987-04-07 10:15:00,32,683,32,4826,"LINESTRING (114.177 -20.947, 114.191 -20.953)"
FR198705_VOYAGE.1987-04-07 10:20:00,FR198705,-20.953,114.191,1987-04-07 10:20:00,32,657,32,4826,"LINESTRING (114.191 -20.953, 114.196 -20.955)"
FR198705_VOYAGE.1987-04-07 10:25:00,FR198705,-20.955,114.196,1987-04-07 10:25:00,32,648,32,4826,"LINESTRING (114.196 -20.955, 114.197 -20.956)"
FR198705_VOYAGE.1987-04-07 10:30:00,FR198705,-20.956,114.197,1987-04-07 10:30:00,32,646,32,4826,"LINESTRING (114.197 -20.956, 114.198 -20.956)"
FR198705_VOYAGE.1987-04-07 10:35:00,FR198705,-20.956,114.198,1987-04-07 10:35:00,32,646,32,4826,"LINESTRING (114.198 -20.956, 114.198 -20.957)"
FR198705_VOYAGE.1987-04-07 10:40:00,FR198705,-20.957,114.198,1987-04-07 10:40:00,32,645,32,4826,"LINESTRING (114.198 -20.957, 114.199 -20.958)"
FR198705_VOYAGE.1987-04-07 10:45:00,FR198705,-20.958,114.199,1987-04-07 10:45:00,32,643,32,4826,"LINESTRING (114.199 -20.958, 114.199 -20.958)"
FR198705_VOYAGE.1987-04-07 10:50:00,FR198705,-20.958,114.199,1987-04-07 10:50:00,32,642,32,4826,"LINESTRING (114.199 -20.958, 114.199 -20.958)"
FR198705_VOYAGE.1987-04-07 10:55:00,FR198705,-20.958,114.199,1987-04-07 10:55:00,32,641,32,4826,"LINESTRING (114.199 -20.958, 114.199 -20.958)"
FR198705_VOYAGE.1987-04-07 11:00:00,FR198705,-20.958,114.199,1987-04-07 11:00:00,32,641,32,4826,"LINESTRING (114.199 -20.958, 114.2 -20.96)"
FR198705_VOYAGE.1987-04-07 11:10:00,FR198705,-20.96,114.2,1987-04-07 11:10:00,32,639,32,4826,"LINESTRING (114.2 -20.96, 114.201 -20.961)"
FR198705_VOYAGE.1987-04-07 11:15:00,FR198705,-20.961,114.201,1987-04-07 11:15:00,32,638,32,4826,"LINESTRING (114.201 -20.961, 114.201 -20.962)"
FR198705_VOYAGE.1987-04-07 11:20:00,FR198705,-20.962,114.201,1987-04-07 11:20:00,32,637,32,4826,"LINESTRING (114.201 -20.962, 114.197 -20.968)"
FR198705_VOYAGE.1987-04-07 11:25:00,FR198705,-20.968,114.197,1987-04-07 11:25:00,32,642,32,4826,"LINESTRING (114.197 -20.968, 114.185 -20.981)"
FR198705_VOYAGE.1987-04-07 11:30:00,FR198705,-20.981,114.185,1987-04-07 11:30:00,32,649,32,4826,"LINESTRING (114.185 -20.981, 114.173 -20.995)"
FR198705_VOYAGE.1987-04-07 11:35:00,FR198705,-20.995,114.173,1987-04-07 11:35:00,32,643,32,4826,"LINESTRING (114.173 -20.995, 114.161 -21.009)"
FR198705_VOYAGE.1987-04-07 11:40:00,FR198705,-21.009,114.161,1987-04-07 11:40:00,32,629,32,4826,"LINESTRING (114.161 -21.009, 114.149 -21.023)"
FR198705_VOYAGE.1987-04-07 11:45:00,FR198705,-21.023,114.149,1987-04-07 11:45:00,32,619,32,4826,"LINESTRING (114.149 -21.023, 114.137 -21.037)"
FR198705_VOYAGE.1987-04-07 11:50:00,FR198705,-21.037,114.137,1987-04-07 11:50:00,32,613,32,4826,"LINESTRING (114.137 -21.037, 114.124 -21.051)"
FR198705_VOYAGE.1987-04-07 11:55:00,FR198705,-21.051,114.124,1987-04-07 11:55:00,32,613,32,4826,"LINESTRING (114.124 -21.051, 114.112 -21.065)"
FR198705_VOYAGE.1987-04-07 12:00:00,FR198705,-21.065,114.112,1987-04-07 12:00:00,32,614,32,4826,"LINESTRING (114.112 -21.065, 114.1 -21.079)"
FR198705_VOYAGE.1987-04-07 12:05:00,FR198705,-21.079,114.1,1987-04-07 12:05:00,32,614,32,4826,"LINESTRING (114.1 -21.079, 114.087 -21.093)"
FR198705_VOYAGE.1987-04-07 12:10:00,FR198705,-21.093,114.087,1987-04-07 12:10:00,32,615,32,4826,"LINESTRING (114.087 -21.093, 114.074 -21.107)"
FR198705_VOYAGE.1987-04-07 12:15:00,FR198705,-21.107,114.074,1987-04-07 12:15:00,32,590,32,4826,"LINESTRING (114.074 -21.107, 114.061 -21.121)"
FR198705_VOYAGE.1987-04-07 12:20:00,FR198705,-21.121,114.061,1987-04-07 12:20:00,32,599,32,4826,"LINESTRING (114.061 -21.121, 114.049 -21.135)"
FR198705_VOYAGE.1987-04-07 12:25:00,FR198705,-21.135,114.049,1987-04-07 12:25:00,32,606,32,4826,"LINESTRING (114.049 -21.135, 114.036 -21.149)"
FR198705_VOYAGE.1987-04-07 12:30:00,FR198705,-21.149,114.036,1987-04-07 12:30:00,32,615,32,4826,"LINESTRING (114.036 -21.149, 114.023 -21.164)"
FR198705_VOYAGE.1987-04-07 12:35:00,FR198705,-21.164,114.023,1987-04-07 12:35:00,32,626,32,4826,"LINESTRING (114.023 -21.164, 114.012 -21.178)"
FR198705_VOYAGE.1987-04-07 12:40:00,FR198705,-21.178,114.012,1987-04-07 12:40:00,32,642,32,4826,"LINESTRING (114.012 -21.178, 114 -21.192)"
FR198705_VOYAGE.1987-04-07 12:45:00,FR198705,-21.192,114,1987-04-07 12:45:00,32,651,32,4826,"LINESTRING (114 -21.192, 113.988 -21.206)"
FR198705_VOYAGE.1987-04-07 12:50:00,FR198705,-21.206,113.988,1987-04-07 12:50:00,32,682,32,4826,"LINESTRING (113.988 -21.206, 113.976 -21.22)"
FR198705_VOYAGE.1987-04-07 12:55:00,FR198705,-21.22,113.976,1987-04-07 12:55:00,32,695,32,4826,"LINESTRING (113.976 -21.22, 113.964 -21.232)"
FR198705_VOYAGE.1987-04-07 13:00:00,FR198705,-21.232,113.964,1987-04-07 13:00:00,32,769,32,4826,"LINESTRING (113.964 -21.232, 113.959 -21.235)"
FR198705_VOYAGE.1987-04-07 13:05:00,FR198705,-21.235,113.959,1987-04-07 13:05:00,32,714,32,4826,"LINESTRING (113.959 -21.235, 113.959 -21.235)"
FR198705_VOYAGE.1987-04-07 13:10:00,FR198705,-21.235,113.959,1987-04-07 13:10:00,32,713,32,4826,"LINESTRING (113.959 -21.235, 113.96 -21.235)"
FR198705_VOYAGE.1987-04-07 13:15:00,FR198705,-21.235,113.96,1987-04-07 13:15:00,32,717,32,4826,"LINESTRING (113.96 -21.235, 113.961 -21.236)"
FR198705_VOYAGE.1987-04-07 13:20:00,FR198705,-21.236,113.961,1987-04-07 13:20:00,32,717,32,4826,"LINESTRING (113.961 -21.236, 113.962 -21.237)"
FR198705_VOYAGE.1987-04-07 13:25:00,FR198705,-21.237,113.962,1987-04-07 13:25:00,32,716,32,4826,"LINESTRING (113.962 -21.237, 113.963 -21.237)"
FR198705_VOYAGE.1987-04-07 13:30:00,FR198705,-21.237,113.963,1987-04-07 13:30:00,32,715,32,4826,"LINESTRING (113.963 -21.237, 113.964 -21.238)"
FR198705_VOYAGE.1987-04-07 13:35:00,FR198705,-21.238,113.964,1987-04-07 13:35:00,32,712,32,4826,"LINESTRING (113.964 -21.238, 113.964 -21.239)"
FR198705_VOYAGE.1987-04-07 13:40:00,FR198705,-21.239,113.964,1987-04-07 13:40:00,32,709,32,4826,"LINESTRING (113.964 -21.239, 113.966 -21.24)"
FR198705_VOYAGE.1987-04-07 13:45:00,FR198705,-21.24,113.966,1987-04-07 13:45:00,32,702,32,4826,"LINESTRING (113.966 -21.24, 113.966 -21.24)"
FR198705_VOYAGE.1987-04-07 13:50:00,FR198705,-21.24,113.966,1987-04-07 13:50:00,32,699,32,4826,"LINESTRING (113.966 -21.24, 113.966 -21.241)"
FR198705_VOYAGE.1987-04-07 13:55:00,FR198705,-21.241,113.966,1987-04-07 13:55:00,32,699,32,4826,"LINESTRING (113.966 -21.241, 113.966 -21.241)"
FR198705_VOYAGE.1987-04-07 14:00:00,FR198705,-21.241,113.966,1987-04-07 14:00:00,32,694,32,4826,"LINESTRING (113.966 -21.241, 113.966 -21.242)"
FR198705_VOYAGE.1987-04-07 14:05:00,FR198705,-21.242,113.966,1987-04-07 14:05:00,32,690,32,4826,"LINESTRING (113.966 -21.242, 113.967 -21.243)"
FR198705_VOYAGE.1987-04-07 14:10:00,FR198705,-21.243,113.967,1987-04-07 14:10:00,32,685,32,4826,"LINESTRING (113.967 -21.243, 113.967 -21.243)"
FR198705_VOYAGE.1987-04-07 14:15:00,FR198705,-21.243,113.967,1987-04-07 14:15:00,32,681,32,4826,"LINESTRING (113.967 -21.243, 113.96 -21.243)"
FR198705_VOYAGE.1987-04-07 14:20:00,FR198705,-21.243,113.96,1987-04-07 14:20:00,32,661,32,4826,"LINESTRING (113.96 -21.243, 113.944 -21.236)"
FR198705_VOYAGE.1987-04-07 14:25:00,FR198705,-21.236,113.944,1987-04-07 14:25:00,32,772,32,4826,"LINESTRING (113.944 -21.236, 113.926 -21.229)"
FR198705_VOYAGE.1987-04-07 14:30:00,FR198705,-21.229,113.926,1987-04-07 14:30:00,32,731,32,4826,"LINESTRING (113.926 -21.229, 113.909 -21.223)"
FR198705_VOYAGE.1987-04-07 14:35:00,FR198705,-21.223,113.909,1987-04-07 14:35:00,32,821,32,4826,"LINESTRING (113.909 -21.223, 113.891 -21.216)"
FR198705_VOYAGE.1987-04-07 14:40:00,FR198705,-21.216,113.891,1987-04-07 14:40:00,32,876,32,4826,"LINESTRING (113.891 -21.216, 113.874 -21.209)"
FR198705_VOYAGE.1987-04-07 14:45:00,FR198705,-21.209,113.874,1987-04-07 14:45:00,32,898,32,4826,"LINESTRING (113.874 -21.209, 113.857 -21.202)"
FR198705_VOYAGE.1987-04-07 14:50:00,FR198705,-21.202,113.857,1987-04-07 14:50:00,32,964,32,4826,"LINESTRING (113.857 -21.202, 113.84 -21.195)"
FR198705_VOYAGE.1987-04-07 14:55:00,FR198705,-21.195,113.84,1987-04-07 14:55:00,32,1006,32,4826,"LINESTRING (113.84 -21.195, 113.822 -21.188)"
FR198705_VOYAGE.1987-04-07 15:00:00,FR198705,-21.188,113.822,1987-04-07 15:00:00,32,1028,32,4826,"LINESTRING (113.822 -21.188, 113.805 -21.182)"
FR198705_VOYAGE.1987-04-07 15:05:00,FR198705,-21.182,113.805,1987-04-07 15:05:00,32,1056,32,4826,"LINESTRING (113.805 -21.182, 113.788 -21.175)"
FR198705_VOYAGE.1987-04-07 15:10:00,FR198705,-21.175,113.788,1987-04-07 15:10:00,32,1076,32,4826,"LINESTRING (113.788 -21.175, 113.77 -21.168)"
FR198705_VOYAGE.1987-04-07 15:15:00,FR198705,-21.168,113.77,1987-04-07 15:15:00,32,1080,32,4826,"LINESTRING (113.77 -21.168, 113.752 -21.162)"
FR198705_VOYAGE.1987-04-07 15:20:00,FR198705,-21.162,113.752,1987-04-07 15:20:00,32,1095,32,4826,"LINESTRING (113.752 -21.162, 113.734 -21.155)"
FR198705_VOYAGE.1987-04-07 15:25:00,FR198705,-21.155,113.734,1987-04-07 15:25:00,32,1111,32,4826,"LINESTRING (113.734 -21.155, 113.717 -21.147)"
FR198705_VOYAGE.1987-04-07 15:30:00,FR198705,-21.147,113.717,1987-04-07 15:30:00,32,1125,32,4826,"LINESTRING (113.717 -21.147, 113.699 -21.14)"
FR198705_VOYAGE.1987-04-07 15:35:00,FR198705,-21.14,113.699,1987-04-07 15:35:00,32,1140,32,4826,"LINESTRING (113.699 -21.14, 113.682 -21.132)"
FR198705_VOYAGE.1987-04-07 15:40:00,FR198705,-21.132,113.682,1987-04-07 15:40:00,32,1156,32,4826,"LINESTRING (113.682 -21.132, 113.665 -21.125)"
FR198705_VOYAGE.1987-04-07 15:45:00,FR198705,-21.125,113.665,1987-04-07 15:45:00,32,1169,32,4826,"LINESTRING (113.665 -21.125, 113.647 -21.117)"
FR198705_VOYAGE.1987-04-07 15:50:00,FR198705,-21.117,113.647,1987-04-07 15:50:00,32,1183,32,4826,"LINESTRING (113.647 -21.117, 113.63 -21.11)"
