FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR199004_VOYAGE.1990-05-17 20:50:00,FR199004,-22.927,153.539,1990-05-17 20:50:00,32,,,,,351,32,,,34.95,32,25.97,32,,,,,,,2944,"LINESTRING (153.539 -22.927, 153.523 -22.921)"
FR199004_VOYAGE.1990-05-17 20:55:00,FR199004,-22.921,153.523,1990-05-17 20:55:00,32,12,32,24.9,32,351,32,293.1,32,34.93,32,25.96,32,289.4,32,8,32,9.4,32,2944,"LINESTRING (153.523 -22.921, 153.507 -22.916)"
FR199004_VOYAGE.1990-05-17 21:00:00,FR199004,-22.916,153.507,1990-05-17 21:00:00,32,12.1,32,25,32,353,32,292.7,32,34.92,32,25.94,32,288.4,32,7.8,32,9,32,2944,"LINESTRING (153.507 -22.916, 153.49 -22.911)"
FR199004_VOYAGE.1990-05-17 21:05:00,FR199004,-22.911,153.49,1990-05-17 21:05:00,32,,,,,351,32,,,34.92,32,25.89,32,,,,,,,2944,"LINESTRING (153.49 -22.911, 153.475 -22.905)"
FR199004_VOYAGE.1990-05-17 21:10:00,FR199004,-22.905,153.475,1990-05-17 21:10:00,32,12.2,32,24.6,32,352,32,292.4,32,34.95,32,25.8,32,313.6,32,5.9,32,8.4,32,2944,"LINESTRING (153.475 -22.905, 153.458 -22.9)"
FR199004_VOYAGE.1990-05-17 21:15:00,FR199004,-22.9,153.458,1990-05-17 21:15:00,32,12,32,24.7,32,352,32,293.3,32,34.94,32,25.81,32,305.2,32,6.8,32,10.3,32,2944,"LINESTRING (153.458 -22.9, 153.441 -22.893)"
FR199004_VOYAGE.1990-05-17 21:20:00,FR199004,-22.893,153.441,1990-05-17 21:20:00,32,12.2,32,24.9,32,352,32,292.4,32,34.91,32,25.77,32,307.9,32,6.9,32,8.7,32,2944,"LINESTRING (153.441 -22.893, 153.425 -22.888)"
FR199004_VOYAGE.1990-05-17 21:25:00,FR199004,-22.888,153.425,1990-05-17 21:25:00,32,,,,,352,32,,,34.93,32,25.38,32,,,,,,,2944,"LINESTRING (153.425 -22.888, 153.408 -22.882)"
FR199004_VOYAGE.1990-05-17 21:30:00,FR199004,-22.882,153.408,1990-05-17 21:30:00,32,12.1,32,25,32,352,32,292.7,32,35.07,32,25.24,32,303.6,32,8.8,32,10,32,2944,"LINESTRING (153.408 -22.882, 153.392 -22.875)"
FR199004_VOYAGE.1990-05-17 21:35:00,FR199004,-22.875,153.392,1990-05-17 21:35:00,32,12,32,24.9,32,352,32,293.3,32,35.08,32,25.28,32,301.5,32,8.7,32,10.3,32,2944,"LINESTRING (153.392 -22.875, 153.375 -22.869)"
FR199004_VOYAGE.1990-05-17 21:40:00,FR199004,-22.869,153.375,1990-05-17 21:40:00,32,12.2,32,24.9,32,350,32,293.2,32,35.08,32,25.29,32,298.6,32,7.5,32,9.2,32,2944,"LINESTRING (153.375 -22.869, 153.358 -22.862)"
FR199004_VOYAGE.1990-05-17 21:45:00,FR199004,-22.862,153.358,1990-05-17 21:45:00,32,12.2,32,24.8,32,349,32,292.9,32,35.09,32,25.27,32,309.4,32,7.2,32,10.9,32,2944,"LINESTRING (153.358 -22.862, 153.341 -22.855)"
FR199004_VOYAGE.1990-05-17 21:50:00,FR199004,-22.855,153.341,1990-05-17 21:50:00,32,12.2,32,24.7,32,347,32,293,32,35.09,32,25.24,32,299.3,32,8,32,9.5,32,2944,"LINESTRING (153.341 -22.855, 153.325 -22.849)"
FR199004_VOYAGE.1990-05-17 21:55:00,FR199004,-22.849,153.325,1990-05-17 21:55:00,32,12.2,32,24.7,32,346,32,292.9,32,35.11,32,25.21,32,284.9,32,7.7,32,9.7,32,2944,"LINESTRING (153.325 -22.849, 153.309 -22.842)"
FR199004_VOYAGE.1990-05-17 22:00:00,FR199004,-22.842,153.309,1990-05-17 22:00:00,32,12.2,32,24.5,32,342,32,294.3,32,35.11,32,25.19,32,286.8,32,7.6,32,10.9,32,2944,"LINESTRING (153.309 -22.842, 153.293 -22.835)"
FR199004_VOYAGE.1990-05-17 22:05:00,FR199004,-22.835,153.293,1990-05-17 22:05:00,32,12.2,32,24.6,32,338,32,294.7,32,35.11,32,25.19,32,288.3,32,7.6,32,9,32,2944,"LINESTRING (153.293 -22.835, 153.278 -22.828)"
FR199004_VOYAGE.1990-05-17 22:10:00,FR199004,-22.828,153.278,1990-05-17 22:10:00,32,12.2,32,24.7,32,334,32,294,32,35.11,32,25.19,32,291.4,32,7.1,32,8.3,32,2944,"LINESTRING (153.278 -22.828, 153.262 -22.821)"
FR199004_VOYAGE.1990-05-17 22:15:00,FR199004,-22.821,153.262,1990-05-17 22:15:00,32,12.2,32,25.1,32,330,32,294.5,32,35.1,32,25.21,32,311.7,32,8.5,32,11.5,32,2944,"LINESTRING (153.262 -22.821, 153.247 -22.815)"
FR199004_VOYAGE.1990-05-17 22:20:00,FR199004,-22.815,153.247,1990-05-17 22:20:00,32,12.1,32,25.1,32,324,32,294.4,32,35.11,32,25.23,32,317.5,32,6.5,32,30.5,32,2944,"LINESTRING (153.247 -22.815, 153.231 -22.807)"
FR199004_VOYAGE.1990-05-17 22:25:00,FR199004,-22.807,153.231,1990-05-17 22:25:00,32,12.1,32,24.9,32,317,32,294.2,32,35.12,32,25.22,32,308.4,32,5.6,32,7.3,32,2944,"LINESTRING (153.231 -22.807, 153.216 -22.8)"
FR199004_VOYAGE.1990-05-17 22:30:00,FR199004,-22.8,153.216,1990-05-17 22:30:00,32,,,,,309,32,,,35.11,32,25.24,32,,,,,,,2944,"LINESTRING (153.216 -22.8, 153.206 -22.796)"
FR199004_VOYAGE.1990-05-17 22:35:00,FR199004,-22.796,153.206,1990-05-17 22:35:00,32,1.1,32,25.2,32,304,32,214.2,32,35.11,32,25.24,32,302.2,32,5.8,32,7.3,32,2944,"LINESTRING (153.206 -22.796, 153.207 -22.797)"
FR199004_VOYAGE.1990-05-17 22:40:00,FR199004,-22.797,153.207,1990-05-17 22:40:00,32,1.8,32,25.3,32,306,32,226.8,32,35.11,32,25.24,32,321.8,32,5.5,32,6.8,32,2944,"LINESTRING (153.207 -22.797, 153.208 -22.798)"
FR199004_VOYAGE.1990-05-17 22:45:00,FR199004,-22.798,153.208,1990-05-17 22:45:00,32,0.7,32,25.5,32,306,32,226.4,32,35.11,32,25.24,32,309.1,32,5.5,32,7.1,32,2944,"LINESTRING (153.208 -22.798, 153.21 -22.8)"
FR199004_VOYAGE.1990-05-17 22:50:00,FR199004,-22.8,153.21,1990-05-17 22:50:00,32,0.3,32,25.6,32,308,32,226.1,32,35.1,32,25.25,32,315.6,32,5.9,32,7.8,32,2944,"LINESTRING (153.21 -22.8, 153.212 -22.801)"
FR199004_VOYAGE.1990-05-17 22:55:00,FR199004,-22.801,153.212,1990-05-17 22:55:00,32,0.3,32,25.6,32,309,32,225.3,32,35.1,32,25.25,32,317.8,32,5.6,32,8,32,2944,"LINESTRING (153.212 -22.801, 153.214 -22.801)"
FR199004_VOYAGE.1990-05-17 23:00:00,FR199004,-22.801,153.214,1990-05-17 23:00:00,32,1.1,32,25.5,32,310,32,246.7,32,35.1,32,25.26,32,328.7,32,4.7,32,6.2,32,2944,"LINESTRING (153.214 -22.801, 153.214 -22.802)"
FR199004_VOYAGE.1990-05-17 23:05:00,FR199004,-22.802,153.214,1990-05-17 23:05:00,32,6.2,32,25.4,32,311,32,286.7,32,35.1,32,25.26,32,306.5,32,6.5,32,10.4,32,2944,"LINESTRING (153.214 -22.802, 153.204 -22.8)"
FR199004_VOYAGE.1990-05-17 23:10:00,FR199004,-22.8,153.204,1990-05-17 23:10:00,32,10.7,32,25.2,32,308,32,295.8,32,35.1,32,25.26,32,301.3,32,5.4,32,7.1,32,2944,"LINESTRING (153.204 -22.8, 153.189 -22.795)"
FR199004_VOYAGE.1990-05-17 23:15:00,FR199004,-22.795,153.189,1990-05-17 23:15:00,32,11.9,32,25.1,32,301,32,296.1,32,35.09,32,25.27,32,302.9,32,5.1,32,7.3,32,2944,"LINESTRING (153.189 -22.795, 153.174 -22.789)"
FR199004_VOYAGE.1990-05-17 23:20:00,FR199004,-22.789,153.174,1990-05-17 23:20:00,32,12.1,32,25.1,32,292,32,295.5,32,35.09,32,25.28,32,308.8,32,4.9,32,6.3,32,2944,"LINESTRING (153.174 -22.789, 153.158 -22.783)"
FR199004_VOYAGE.1990-05-17 23:25:00,FR199004,-22.783,153.158,1990-05-17 23:25:00,32,12.1,32,25.1,32,285,32,296.3,32,35.09,32,25.28,32,326.3,32,5.5,32,10.7,32,2944,"LINESTRING (153.158 -22.783, 153.144 -22.775)"
FR199004_VOYAGE.1990-05-17 23:30:00,FR199004,-22.775,153.144,1990-05-17 23:30:00,32,12.1,32,25.1,32,277,32,295.6,32,35.07,32,25.32,32,333.4,32,4.5,32,21.6,32,2944,"LINESTRING (153.144 -22.775, 153.129 -22.768)"
FR199004_VOYAGE.1990-05-17 23:35:00,FR199004,-22.768,153.129,1990-05-17 23:35:00,32,12.1,32,25.1,32,269,32,296.1,32,35.07,32,25.34,32,313.1,32,5.1,32,6.4,32,2944,"LINESTRING (153.129 -22.768, 153.114 -22.76)"
FR199004_VOYAGE.1990-05-17 23:40:00,FR199004,-22.76,153.114,1990-05-17 23:40:00,32,10.4,32,25.1,32,261,32,294.2,32,35.07,32,25.34,32,315.7,32,4,32,7.6,32,2944,"LINESTRING (153.114 -22.76, 153.102 -22.757)"
FR199004_VOYAGE.1990-05-17 23:45:00,FR199004,-22.757,153.102,1990-05-17 23:45:00,32,0.9,32,25.2,32,254,32,209.8,32,35.08,32,25.31,32,298.4,32,5.7,32,6.9,32,2944,"LINESTRING (153.102 -22.757, 153.103 -22.758)"
FR199004_VOYAGE.1990-05-17 23:50:00,FR199004,-22.758,153.103,1990-05-17 23:50:00,32,0.5,32,25.5,32,256,32,218.1,32,35.11,32,25.23,32,314.7,32,5.6,32,7.4,32,2944,"LINESTRING (153.103 -22.758, 153.105 -22.758)"
FR199004_VOYAGE.1990-05-17 23:55:00,FR199004,-22.758,153.105,1990-05-17 23:55:00,32,0.3,32,25.6,32,256,32,201.4,32,35.11,32,25.23,32,303.7,32,6.2,32,7.6,32,2944,"LINESTRING (153.105 -22.758, 153.107 -22.758)"
FR199004_VOYAGE.1990-05-18 00:00:00,FR199004,-22.758,153.107,1990-05-18 00:00:00,32,2,32,25.8,32,257,32,179.6,32,35.11,32,25.25,32,307.3,32,8.1,32,12.7,32,2944,"LINESTRING (153.107 -22.758, 153.108 -22.759)"
FR199004_VOYAGE.1990-05-18 00:05:00,FR199004,-22.759,153.108,1990-05-18 00:05:00,32,0.3,32,25.9,32,258,32,202.3,32,35.08,32,25.31,32,308,32,6.4,32,8.5,32,2944,"LINESTRING (153.108 -22.759, 153.11 -22.759)"
FR199004_VOYAGE.1990-05-18 00:10:00,FR199004,-22.759,153.11,1990-05-18 00:10:00,32,1.9,32,25.8,32,259,32,282,32,35.08,32,25.3,32,298.7,32,9,32,13,32,2944,"LINESTRING (153.11 -22.759, 153.106 -22.759)"
FR199004_VOYAGE.1990-05-18 00:15:00,FR199004,-22.759,153.106,1990-05-18 00:15:00,32,12.2,32,25.4,32,257,32,295.4,32,35.08,32,25.38,32,293.3,32,8.4,32,9.1,32,2944,"LINESTRING (153.106 -22.759, 153.09 -22.753)"
FR199004_VOYAGE.1990-05-18 00:20:00,FR199004,-22.753,153.09,1990-05-18 00:20:00,32,12,32,25.4,32,248,32,296.2,32,35.08,32,25.33,32,294.2,32,8.6,32,9.9,32,2944,"LINESTRING (153.09 -22.753, 153.074 -22.746)"
FR199004_VOYAGE.1990-05-18 00:25:00,FR199004,-22.746,153.074,1990-05-18 00:25:00,32,,,,,240,32,,,35.09,32,25.29,32,,,,,,,2944,"LINESTRING (153.074 -22.746, 153.058 -22.74)"
FR199004_VOYAGE.1990-05-18 00:30:00,FR199004,-22.74,153.058,1990-05-18 00:30:00,32,,,,,231,32,,,35.1,32,25.24,32,,,,,,,2944,"LINESTRING (153.058 -22.74, 153.043 -22.734)"
FR199004_VOYAGE.1990-05-18 00:35:00,FR199004,-22.734,153.043,1990-05-18 00:35:00,32,12.1,32,25.1,32,221,32,295.9,32,35.14,32,25.2,32,309.4,32,8.2,32,9.8,32,2944,"LINESTRING (153.043 -22.734, 153.027 -22.727)"
FR199004_VOYAGE.1990-05-18 00:40:00,FR199004,-22.727,153.027,1990-05-18 00:40:00,32,11.3,32,25,32,212,32,296.2,32,35.13,32,25.17,32,324.8,32,8.3,32,12.8,32,2944,"LINESTRING (153.027 -22.727, 153.013 -22.722)"
FR199004_VOYAGE.1990-05-18 00:45:00,FR199004,-22.722,153.013,1990-05-18 00:45:00,32,8.7,32,24.9,32,204,32,293.7,32,35.14,32,25.08,32,319,32,6.9,32,9.6,32,2944,"LINESTRING (153.013 -22.722, 153.003 -22.719)"
FR199004_VOYAGE.1990-05-18 00:50:00,FR199004,-22.719,153.003,1990-05-18 00:50:00,32,2.4,32,24.9,32,199,32,254.2,32,35.15,32,24.99,32,314.6,32,7.2,32,12.4,32,2944,"LINESTRING (153.003 -22.719, 153.002 -22.721)"
FR199004_VOYAGE.1990-05-18 00:55:00,FR199004,-22.721,153.002,1990-05-18 00:55:00,32,0.3,32,25.2,32,200,32,217.2,32,35.16,32,24.98,32,304.9,32,6.9,32,8.3,32,2944,"LINESTRING (153.002 -22.721, 153.003 -22.722)"
FR199004_VOYAGE.1990-05-18 01:00:00,FR199004,-22.722,153.003,1990-05-18 01:00:00,32,0.5,32,25.3,32,202,32,230.2,32,35.16,32,25.01,32,303.5,32,7.3,32,8.7,32,2944,"LINESTRING (153.003 -22.722, 153.004 -22.724)"
FR199004_VOYAGE.1990-05-18 01:05:00,FR199004,-22.724,153.004,1990-05-18 01:05:00,32,0.5,32,25.4,32,202,32,203.6,32,35.12,32,24.93,32,306.5,32,7.4,32,8.5,32,2944,"LINESTRING (153.004 -22.724, 153.006 -22.724)"
FR199004_VOYAGE.1990-05-18 01:10:00,FR199004,-22.724,153.006,1990-05-18 01:10:00,32,0.8,32,25.6,32,204,32,203.1,32,35.13,32,24.92,32,314,32,8.6,32,10.1,32,2944,"LINESTRING (153.006 -22.724, 153.007 -22.726)"
FR199004_VOYAGE.1990-05-18 01:15:00,FR199004,-22.726,153.007,1990-05-18 01:15:00,32,8,32,25.4,32,205,32,291.3,32,35.14,32,24.97,32,309.7,32,9.7,32,14.2,32,2944,"LINESTRING (153.007 -22.726, 152.994 -22.72)"
FR199004_VOYAGE.1990-05-18 01:20:00,FR199004,-22.72,152.994,1990-05-18 01:20:00,32,,,,,197,32,,,35.11,32,24.88,32,,,,,,,2944,"LINESTRING (152.994 -22.72, 152.977 -22.713)"
FR199004_VOYAGE.1990-05-18 01:25:00,FR199004,-22.713,152.977,1990-05-18 01:25:00,32,,,,,186,32,,,35.12,32,24.77,32,,,,,,,2944,"LINESTRING (152.977 -22.713, 152.961 -22.706)"
FR199004_VOYAGE.1990-05-18 01:30:00,FR199004,-22.706,152.961,1990-05-18 01:30:00,32,12,32,25.3,32,182,32,295.7,32,35.11,32,24.77,32,305.1,32,4.4,32,25.8,32,2944,"LINESTRING (152.961 -22.706, 152.946 -22.699)"
FR199004_VOYAGE.1990-05-18 01:35:00,FR199004,-22.699,152.946,1990-05-18 01:35:00,32,8.9,32,25.4,32,169,32,296.3,32,35.12,32,24.85,32,313.3,32,4.7,32,7.4,32,2944,"LINESTRING (152.946 -22.699, 152.935 -22.695)"
FR199004_VOYAGE.1990-05-18 01:40:00,FR199004,-22.695,152.935,1990-05-18 01:40:00,32,7.1,32,25.5,32,158,32,293.2,32,35.13,32,24.86,32,313.7,32,4.4,32,6.9,32,2944,"LINESTRING (152.935 -22.695, 152.927 -22.692)"
FR199004_VOYAGE.1990-05-18 01:45:00,FR199004,-22.692,152.927,1990-05-18 01:45:00,32,0.8,32,25.2,32,156,32,202.3,32,35.14,32,24.81,32,313.4,32,5.6,32,7.7,32,2944,"LINESTRING (152.927 -22.692, 152.928 -22.692)"
FR199004_VOYAGE.1990-05-18 01:50:00,FR199004,-22.692,152.928,1990-05-18 01:50:00,32,0.6,32,25.3,32,156,32,207.1,32,35.15,32,24.81,32,325.6,32,5.3,32,6.7,32,2944,"LINESTRING (152.928 -22.692, 152.93 -22.691)"
FR199004_VOYAGE.1990-05-18 01:55:00,FR199004,-22.691,152.93,1990-05-18 01:55:00,32,0.4,32,25.6,32,156,32,232.2,32,35.14,32,24.86,32,327.1,32,4.5,32,5.4,32,2944,"LINESTRING (152.93 -22.691, 152.931 -22.692)"
FR199004_VOYAGE.1990-05-18 02:00:00,FR199004,-22.692,152.931,1990-05-18 02:00:00,32,0.8,32,25.6,32,157,32,261.9,32,35.14,32,24.81,32,300.2,32,4.8,32,8.6,32,2944,"LINESTRING (152.931 -22.692, 152.929 -22.692)"
FR199004_VOYAGE.1990-05-18 02:05:00,FR199004,-22.692,152.929,1990-05-18 02:05:00,32,9.2,32,25.6,32,157,32,295.9,32,35.16,32,24.92,32,289.7,32,4,32,5.4,32,2944,"LINESTRING (152.929 -22.692, 152.918 -22.687)"
FR199004_VOYAGE.1990-05-18 02:10:00,FR199004,-22.687,152.918,1990-05-18 02:10:00,32,11.5,32,25.6,32,152,32,296.4,32,35.18,32,24.97,32,286.3,32,3.4,32,4.4,32,2944,"LINESTRING (152.918 -22.687, 152.902 -22.68)"
FR199004_VOYAGE.1990-05-18 02:15:00,FR199004,-22.68,152.902,1990-05-18 02:15:00,32,12,32,25.5,32,148,32,295.7,32,,,,,288.5,32,3.2,32,4.6,32,2944,"LINESTRING (152.902 -22.68, 152.887 -22.673)"
FR199004_VOYAGE.1990-05-18 02:20:00,FR199004,-22.673,152.887,1990-05-18 02:20:00,32,12,32,25.6,32,144,32,295.5,32,,,,,289.3,32,3.4,32,4.4,32,2944,"LINESTRING (152.887 -22.673, 152.871 -22.665)"
FR199004_VOYAGE.1990-05-18 02:25:00,FR199004,-22.665,152.871,1990-05-18 02:25:00,32,,,,,139,32,,,,,,,,,,,,,2944,"LINESTRING (152.871 -22.665, 152.857 -22.658)"
FR199004_VOYAGE.1990-05-18 02:30:00,FR199004,-22.658,152.857,1990-05-18 02:30:00,32,10.8,32,25.2,32,139,32,180.6,32,,,,,313.9,32,4,32,5.5,32,2944,"LINESTRING (152.857 -22.658, 152.855 -22.668)"
FR199004_VOYAGE.1990-05-18 02:35:00,FR199004,-22.668,152.855,1990-05-18 02:35:00,32,12,32,25,32,138,32,157.3,32,,,,,305.3,32,4.3,32,5.1,32,2944,"LINESTRING (152.855 -22.668, 152.863 -22.684)"
FR199004_VOYAGE.1990-05-18 02:40:00,FR199004,-22.684,152.863,1990-05-18 02:40:00,32,12,32,25.1,32,143,32,156.9,32,,,,,303.6,32,4.4,32,7.4,32,2944,"LINESTRING (152.863 -22.684, 152.87 -22.699)"
FR199004_VOYAGE.1990-05-18 02:45:00,FR199004,-22.699,152.87,1990-05-18 02:45:00,32,12,32,25.1,32,147,32,156.6,32,,,,,300.3,32,4.2,32,5.3,32,2944,"LINESTRING (152.87 -22.699, 152.879 -22.715)"
FR199004_VOYAGE.1990-05-18 02:50:00,FR199004,-22.715,152.879,1990-05-18 02:50:00,32,12,32,25.1,32,156,32,156.5,32,,,,,303.3,32,4,32,4.8,32,2944,"LINESTRING (152.879 -22.715, 152.887 -22.731)"
FR199004_VOYAGE.1990-05-18 02:55:00,FR199004,-22.731,152.887,1990-05-18 02:55:00,32,12.1,32,24.9,32,170,32,156,32,,,,,305.3,32,4.8,32,6,32,2944,"LINESTRING (152.887 -22.731, 152.896 -22.747)"
FR199004_VOYAGE.1990-05-18 03:00:00,FR199004,-22.747,152.896,1990-05-18 03:00:00,32,12.2,32,24.9,32,183,32,155.7,32,,,,,308.2,32,5.1,32,5.8,32,2944,"LINESTRING (152.896 -22.747, 152.904 -22.762)"
FR199004_VOYAGE.1990-05-18 03:05:00,FR199004,-22.762,152.904,1990-05-18 03:05:00,32,12.2,32,24.9,32,212,32,156.3,32,,,,,311.4,32,5.3,32,6.7,32,2944,"LINESTRING (152.904 -22.762, 152.913 -22.778)"
FR199004_VOYAGE.1990-05-18 03:10:00,FR199004,-22.778,152.913,1990-05-18 03:10:00,32,12.1,32,25,32,234,32,156,32,,,,,313.8,32,5.1,32,6,32,2944,"LINESTRING (152.913 -22.778, 152.921 -22.794)"
FR199004_VOYAGE.1990-05-18 03:15:00,FR199004,-22.794,152.921,1990-05-18 03:15:00,32,12.1,32,24.9,32,255,32,156.2,32,,,,,314.1,32,5.4,32,6.1,32,2944,"LINESTRING (152.921 -22.794, 152.93 -22.81)"
FR199004_VOYAGE.1990-05-18 03:20:00,FR199004,-22.81,152.93,1990-05-18 03:20:00,32,12.1,32,24.9,32,274,32,156.2,32,,,,,314.9,32,6,32,6.9,32,2944,"LINESTRING (152.93 -22.81, 152.938 -22.826)"
FR199004_VOYAGE.1990-05-18 03:25:00,FR199004,-22.826,152.938,1990-05-18 03:25:00,32,9.4,32,24.9,32,289,32,150.7,32,,,,,313,32,5.9,32,7.4,32,2944,"LINESTRING (152.938 -22.826, 152.945 -22.836)"
FR199004_VOYAGE.1990-05-18 03:30:00,FR199004,-22.836,152.945,1990-05-18 03:30:00,32,8.9,32,25,32,300,32,153.8,32,,,,,306.4,32,5.2,32,7,32,2944,"LINESTRING (152.945 -22.836, 152.952 -22.849)"
FR199004_VOYAGE.1990-05-18 03:35:00,FR199004,-22.849,152.952,1990-05-18 03:35:00,32,10.9,32,25,32,312,32,154.2,32,,,,,320.2,32,5.5,32,6,32,2944,"LINESTRING (152.952 -22.849, 152.958 -22.863)"
FR199004_VOYAGE.1990-05-18 03:40:00,FR199004,-22.863,152.958,1990-05-18 03:40:00,32,10.9,32,25.1,32,321,32,154.2,32,,,,,325.1,32,6.4,32,7.6,32,2944,"LINESTRING (152.958 -22.863, 152.964 -22.877)"
FR199004_VOYAGE.1990-05-18 03:45:00,FR199004,-22.877,152.964,1990-05-18 03:45:00,32,10.8,32,25.2,32,327,32,154.4,32,,,,,323.4,32,6.7,32,8.1,32,2944,"LINESTRING (152.964 -22.877, 152.971 -22.891)"
FR199004_VOYAGE.1990-05-18 03:50:00,FR199004,-22.891,152.971,1990-05-18 03:50:00,32,3.3,32,25.5,32,332,32,179.7,32,,,,,320.7,32,6.4,32,8.8,32,2944,"LINESTRING (152.971 -22.891, 152.972 -22.894)"
FR199004_VOYAGE.1990-05-18 03:55:00,FR199004,-22.894,152.972,1990-05-18 03:55:00,32,0.7,32,25.7,32,334,32,271,32,,,,,326.5,32,6.3,32,7.7,32,2944,"LINESTRING (152.972 -22.894, 152.972 -22.894)"
FR199004_VOYAGE.1990-05-18 04:00:00,FR199004,-22.894,152.972,1990-05-18 04:00:00,32,1.9,32,25.8,32,334,32,282.6,32,,,,,339.1,32,4.8,32,6.6,32,2944,"LINESTRING (152.972 -22.894, 152.972 -22.896)"
FR199004_VOYAGE.1990-05-18 04:05:00,FR199004,-22.896,152.972,1990-05-18 04:05:00,32,0.2,32,26.1,32,333,32,243.2,32,,,,,321.2,32,6.3,32,7.4,32,2944,"LINESTRING (152.972 -22.896, 152.974 -22.896)"
FR199004_VOYAGE.1990-05-18 04:10:00,FR199004,-22.896,152.974,1990-05-18 04:10:00,32,1,32,25.5,32,334,32,212,32,,,,,331.8,32,6.9,32,9.3,32,2944,"LINESTRING (152.974 -22.896, 152.975 -22.896)"
FR199004_VOYAGE.1990-05-18 04:15:00,FR199004,-22.896,152.975,1990-05-18 04:15:00,32,2.4,32,25.4,32,335,32,189.9,32,,,,,318.8,32,6.4,32,16,32,2944,"LINESTRING (152.975 -22.896, 152.979 -22.896)"
FR199004_VOYAGE.1990-05-18 04:20:00,FR199004,-22.896,152.979,1990-05-18 04:20:00,32,2,32,25.6,32,335,32,91.4,32,,,,,272.5,32,6.1,32,10.1,32,2944,"LINESTRING (152.979 -22.896, 152.982 -22.897)"
FR199004_VOYAGE.1990-05-18 04:25:00,FR199004,-22.897,152.982,1990-05-18 04:25:00,32,0.8,32,25.6,32,336,32,356.2,32,,,,,309.1,32,6.1,32,7.7,32,2944,"LINESTRING (152.982 -22.897, 152.982 -22.896)"
FR199004_VOYAGE.1990-05-18 04:30:00,FR199004,-22.896,152.982,1990-05-18 04:30:00,32,8.1,32,25.3,32,335,32,296.2,32,,,,,310.6,32,5.3,32,22.3,32,2944,"LINESTRING (152.982 -22.896, 152.971 -22.891)"
FR199004_VOYAGE.1990-05-18 04:35:00,FR199004,-22.891,152.971,1990-05-18 04:35:00,32,,,,,332,32,,,,,,,,,,,,,2944,"LINESTRING (152.971 -22.891, 152.957 -22.884)"
FR199004_VOYAGE.1990-05-18 04:40:00,FR199004,-22.884,152.957,1990-05-18 04:40:00,32,10.9,32,25.4,32,330,32,296.7,32,,,,,294.3,32,6.4,32,7.5,32,2944,"LINESTRING (152.957 -22.884, 152.942 -22.877)"
FR199004_VOYAGE.1990-05-18 04:45:00,FR199004,-22.877,152.942,1990-05-18 04:45:00,32,10.8,32,25.5,32,326,32,297.1,32,,,,,296.1,32,6.2,32,7.3,32,2944,"LINESTRING (152.942 -22.877, 152.927 -22.87)"
FR199004_VOYAGE.1990-05-18 04:50:00,FR199004,-22.87,152.927,1990-05-18 04:50:00,32,10.9,32,25.4,32,322,32,296.1,32,,,,,293.5,32,5.3,32,6.3,32,2944,"LINESTRING (152.927 -22.87, 152.91 -22.863)"
FR199004_VOYAGE.1990-05-18 04:55:00,FR199004,-22.863,152.91,1990-05-18 04:55:00,32,,,,,318,32,,,,,,,,,,,,,2944,"LINESTRING (152.91 -22.863, 152.895 -22.855)"
FR199004_VOYAGE.1990-05-18 05:00:00,FR199004,-22.855,152.895,1990-05-18 05:00:00,32,10.9,32,25.4,32,311,32,296.8,32,,,,,307.1,32,4.1,32,5.2,32,2944,"LINESTRING (152.895 -22.855, 152.881 -22.848)"
FR199004_VOYAGE.1990-05-18 05:05:00,FR199004,-22.848,152.881,1990-05-18 05:05:00,32,10.9,32,25.5,32,302,32,296,32,,,,,313.6,32,4.2,32,5.2,32,2944,"LINESTRING (152.881 -22.848, 152.866 -22.841)"
FR199004_VOYAGE.1990-05-18 05:10:00,FR199004,-22.841,152.866,1990-05-18 05:10:00,32,10.8,32,25.5,32,289,32,296.2,32,,,,,317.3,32,4.5,32,5.8,32,2944,"LINESTRING (152.866 -22.841, 152.851 -22.834)"
FR199004_VOYAGE.1990-05-18 05:15:00,FR199004,-22.834,152.851,1990-05-18 05:15:00,32,10.4,32,25.5,32,272,32,280.1,32,,,,,320.6,32,5.2,32,6.9,32,2944,"LINESTRING (152.851 -22.834, 152.835 -22.831)"
FR199004_VOYAGE.1990-05-18 05:20:00,FR199004,-22.831,152.835,1990-05-18 05:20:00,32,6,32,25.6,32,258,32,275.1,32,,,,,332,32,4.1,32,13.5,32,2944,"LINESTRING (152.835 -22.831, 152.828 -22.832)"
