FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199705_VOYAGE.1997-06-02 08:40:00,FR199705,-8.024,145.188,1997-06-02 08:40:00,32,1013.6,32,26.5,32,89,32,153.4,32,83.9,32,4.7,32,10,32,29.71,32,27.44,32,152,32,16.1,32,13.8,32,4626,"LINESTRING (145.188 -8.024, 145.19 -8.03)"
FR199705_VOYAGE.1997-06-02 08:45:00,FR199705,-8.03,145.19,1997-06-02 08:45:00,32,1013.7,32,26.5,32,89,32,153.4,32,81.3,32,4.7,32,9.3,32,29.74,32,27.47,32,147.9,32,16,32,14.2,32,4626,"LINESTRING (145.19 -8.03, 145.193 -8.035)"
FR199705_VOYAGE.1997-06-02 08:50:00,FR199705,-8.035,145.193,1997-06-02 08:50:00,32,1013.7,32,26.5,32,90,32,153.2,32,83,32,4.6,32,10.3,32,29.86,32,27.43,32,151,32,16,32,13.9,32,4626,"LINESTRING (145.193 -8.035, 145.196 -8.041)"
FR199705_VOYAGE.1997-06-02 08:55:00,FR199705,-8.041,145.196,1997-06-02 08:55:00,32,1013.7,32,26.5,32,91,32,153.3,32,83.2,32,4.8,32,9.4,32,30.05,32,27.42,32,149.3,32,15.8,32,13.8,32,4626,"LINESTRING (145.196 -8.041, 145.198 -8.046)"
FR199705_VOYAGE.1997-06-02 09:00:00,FR199705,-8.046,145.198,1997-06-02 09:00:00,32,1013.8,32,26.5,32,97,32,153.1,32,82.4,32,4.7,32,9.4,32,30.11,32,27.42,32,149.4,32,16.5,32,14.4,32,4626,"LINESTRING (145.198 -8.046, 145.201 -8.052)"
FR199705_VOYAGE.1997-06-02 09:05:00,FR199705,-8.052,145.201,1997-06-02 09:05:00,32,1013.8,32,26.6,32,91,32,153.4,32,81.7,32,4.6,32,10.8,32,30.16,32,27.39,32,147.4,32,16.5,32,14.3,32,4626,"LINESTRING (145.201 -8.052, 145.203 -8.057)"
FR199705_VOYAGE.1997-06-02 09:10:00,FR199705,-8.057,145.203,1997-06-02 09:10:00,32,1013.9,32,26.7,32,87,32,153.4,32,81.8,32,4.7,32,9.7,32,30.23,32,27.4,32,149.2,32,16.4,32,14.1,32,4626,"LINESTRING (145.203 -8.057, 145.205 -8.063)"
FR199705_VOYAGE.1997-06-02 09:15:00,FR199705,-8.063,145.205,1997-06-02 09:15:00,32,1014,32,26.6,32,86,32,153.4,32,81.2,32,4.6,32,10.7,32,30.33,32,27.34,32,146.6,32,16.1,32,14,32,4626,"LINESTRING (145.205 -8.063, 145.207 -8.068)"
FR199705_VOYAGE.1997-06-02 09:20:00,FR199705,-8.068,145.207,1997-06-02 09:20:00,32,1014.1,32,26.7,32,87,32,153.2,32,80.2,32,4.5,32,10.9,32,30.43,32,27.27,32,147.5,32,16.9,32,14.8,32,4626,"LINESTRING (145.207 -8.068, 145.209 -8.074)"
FR199705_VOYAGE.1997-06-02 09:25:00,FR199705,-8.074,145.209,1997-06-02 09:25:00,32,1014.1,32,26.7,32,88,32,153.4,32,81.9,32,4.6,32,10,32,30.43,32,27.15,32,143.5,32,16.8,32,14.5,32,4626,"LINESTRING (145.209 -8.074, 145.212 -8.079)"
FR199705_VOYAGE.1997-06-02 09:30:00,FR199705,-8.079,145.212,1997-06-02 09:30:00,32,1014.1,32,26.7,32,91,32,153.4,32,80.7,32,4.7,32,12.1,32,30.38,32,27.15,32,146.7,32,16.2,32,14.1,32,4626,"LINESTRING (145.212 -8.079, 145.214 -8.085)"
FR199705_VOYAGE.1997-06-02 09:35:00,FR199705,-8.085,145.214,1997-06-02 09:35:00,32,1014.2,32,26.7,32,90,32,149.8,32,83.2,32,4.6,32,13,32,30.36,32,27.16,32,143.9,32,16.3,32,14.1,32,4626,"LINESTRING (145.214 -8.085, 145.216 -8.09)"
FR199705_VOYAGE.1997-06-02 09:40:00,FR199705,-8.09,145.216,1997-06-02 09:40:00,32,1014.3,32,26.7,32,90,32,148.9,32,81.8,32,4.6,32,10.1,32,30.37,32,27.2,32,141.7,32,16.6,32,14.6,32,4626,"LINESTRING (145.216 -8.09, 145.219 -8.096)"
FR199705_VOYAGE.1997-06-02 09:45:00,FR199705,-8.096,145.219,1997-06-02 09:45:00,32,1014.3,32,26.8,32,92,32,148.9,32,82.3,32,4.6,32,9.6,32,30.46,32,27.19,32,141.7,32,15.9,32,13.9,32,4626,"LINESTRING (145.219 -8.096, 145.221 -8.101)"
FR199705_VOYAGE.1997-06-02 09:50:00,FR199705,-8.101,145.221,1997-06-02 09:50:00,32,1014.4,32,26.8,32,97,32,148.9,32,82.4,32,4.6,32,12.1,32,30.52,32,27.14,32,139.4,32,17,32,14.4,32,4626,"LINESTRING (145.221 -8.101, 145.224 -8.106)"
FR199705_VOYAGE.1997-06-02 09:55:00,FR199705,-8.106,145.224,1997-06-02 09:55:00,32,1014.4,32,26.8,32,95,32,148.9,32,80.3,32,4.6,32,12.7,32,30.57,32,27.15,32,139,32,16.7,32,14.4,32,4626,"LINESTRING (145.224 -8.106, 145.226 -8.112)"
FR199705_VOYAGE.1997-06-02 10:00:00,FR199705,-8.112,145.226,1997-06-02 10:00:00,32,1014.5,32,26.8,32,96,32,147.2,32,81.6,32,4.5,32,11.4,32,30.67,32,27.15,32,143.4,32,17.2,32,15.2,32,4626,"LINESTRING (145.226 -8.112, 145.229 -8.117)"
FR199705_VOYAGE.1997-06-02 10:05:00,FR199705,-8.117,145.229,1997-06-02 10:05:00,32,1014.7,32,26.7,32,96,32,145.4,32,82.5,32,4.5,32,13.2,32,30.67,32,27.15,32,141.5,32,17.5,32,15.4,32,4626,"LINESTRING (145.229 -8.117, 145.232 -8.122)"
FR199705_VOYAGE.1997-06-02 10:10:00,FR199705,-8.122,145.232,1997-06-02 10:10:00,32,1014.7,32,26.7,32,96,32,145.3,32,83.5,32,4.5,32,11,32,30.68,32,27.2,32,135.5,32,17.3,32,15.1,32,4626,"LINESTRING (145.232 -8.122, 145.235 -8.127)"
FR199705_VOYAGE.1997-06-02 10:15:00,FR199705,-8.127,145.235,1997-06-02 10:15:00,32,1014.8,32,26.7,32,96,32,145.3,32,84.8,32,4.4,32,9.6,32,30.69,32,27.14,32,138.5,32,16.2,32,14,32,4626,"LINESTRING (145.235 -8.127, 145.238 -8.132)"
FR199705_VOYAGE.1997-06-02 10:20:00,FR199705,-8.132,145.238,1997-06-02 10:20:00,32,1014.9,32,26.7,32,95,32,145.4,32,84.4,32,4.5,32,10.1,32,30.82,32,27.18,32,140.8,32,17.5,32,15.3,32,4626,"LINESTRING (145.238 -8.132, 145.24 -8.137)"
FR199705_VOYAGE.1997-06-02 10:25:00,FR199705,-8.137,145.24,1997-06-02 10:25:00,32,1015,32,26.7,32,94,32,147.1,32,82.8,32,4.6,32,11.8,32,31.04,32,27.17,32,140.3,32,17.1,32,14.8,32,4626,"LINESTRING (145.24 -8.137, 145.243 -8.142)"
FR199705_VOYAGE.1997-06-02 10:30:00,FR199705,-8.142,145.243,1997-06-02 10:30:00,32,1015.1,32,26.7,32,96,32,148.4,32,83.5,32,4.5,32,9.7,32,31.42,32,27.16,32,143.4,32,16.7,32,14.5,32,4626,"LINESTRING (145.243 -8.142, 145.245 -8.147)"
FR199705_VOYAGE.1997-06-02 10:35:00,FR199705,-8.147,145.245,1997-06-02 10:35:00,32,1015.2,32,26.7,32,97,32,148.7,32,85.8,32,4.4,32,13.5,32,31.64,32,27.19,32,142.4,32,17.1,32,15,32,4626,"LINESTRING (145.245 -8.147, 145.249 -8.153)"
FR199705_VOYAGE.1997-06-02 10:40:00,FR199705,-8.153,145.249,1997-06-02 10:40:00,32,1015.2,32,26.7,32,101,32,148.3,32,85.5,32,4,32,11.2,32,31.82,32,27.12,32,138.5,32,17.8,32,15.2,32,4626,"LINESTRING (145.249 -8.153, 145.25 -8.158)"
FR199705_VOYAGE.1997-06-02 10:45:00,FR199705,-8.158,145.25,1997-06-02 10:45:00,32,1015.1,32,26.7,32,97,32,148.2,32,85.2,32,4,32,11,32,31.9,32,27.11,32,130.7,32,18.2,32,15.9,32,4626,"LINESTRING (145.25 -8.158, 145.252 -8.163)"
FR199705_VOYAGE.1997-06-02 10:50:00,FR199705,-8.163,145.252,1997-06-02 10:50:00,32,1015.2,32,26.7,32,99,32,148.3,32,85.9,32,4,32,11.6,32,32.08,32,27.19,32,143.5,32,18.1,32,15.4,32,4626,"LINESTRING (145.252 -8.163, 145.255 -8.168)"
FR199705_VOYAGE.1997-06-02 10:55:00,FR199705,-8.168,145.255,1997-06-02 10:55:00,32,1015.2,32,26.6,32,100,32,148.5,32,85.4,32,3.9,32,13.1,32,32.24,32,27.16,32,133.5,32,18.6,32,16.3,32,4626,"LINESTRING (145.255 -8.168, 145.257 -8.173)"
FR199705_VOYAGE.1997-06-02 11:00:00,FR199705,-8.173,145.257,1997-06-02 11:00:00,32,1015.2,32,26.7,32,99,32,148,32,84.2,32,4,32,9.9,32,32.4,32,27.2,32,124.3,32,19,32,16.7,32,4626,"LINESTRING (145.257 -8.173, 145.259 -8.177)"
FR199705_VOYAGE.1997-06-02 11:05:00,FR199705,-8.177,145.259,1997-06-02 11:05:00,32,1015.2,32,26.7,32,101,32,142.3,32,84.8,32,3.9,32,11.8,32,33.16,32,27.4,32,132.8,32,18.6,32,15.9,32,4626,"LINESTRING (145.259 -8.177, 145.262 -8.182)"
FR199705_VOYAGE.1997-06-02 11:10:00,FR199705,-8.182,145.262,1997-06-02 11:10:00,32,1015.2,32,26.6,32,102,32,142.5,32,84.9,32,4,32,10.5,32,33.54,32,27.41,32,129.9,32,18.9,32,16.4,32,4626,"LINESTRING (145.262 -8.182, 145.264 -8.187)"
FR199705_VOYAGE.1997-06-02 11:15:00,FR199705,-8.187,145.264,1997-06-02 11:15:00,32,1015.2,32,26.6,32,103,32,142.4,32,86.3,32,4,32,10.3,32,33.72,32,27.47,32,125,32,18.9,32,16.3,32,4626,"LINESTRING (145.264 -8.187, 145.267 -8.191)"
FR199705_VOYAGE.1997-06-02 11:20:00,FR199705,-8.191,145.267,1997-06-02 11:20:00,32,1015.3,32,26.6,32,102,32,142.7,32,85.3,32,4.1,32,13.4,32,33.86,32,27.47,32,127.8,32,19.6,32,17.4,32,4626,"LINESTRING (145.267 -8.191, 145.27 -8.196)"
FR199705_VOYAGE.1997-06-02 11:25:00,FR199705,-8.196,145.27,1997-06-02 11:25:00,32,1015.3,32,26.5,32,104,32,142.6,32,86.2,32,4,32,10.2,32,34.01,32,27.54,32,129.3,32,19.4,32,17.1,32,4626,"LINESTRING (145.27 -8.196, 145.273 -8.201)"
FR199705_VOYAGE.1997-06-02 11:30:00,FR199705,-8.201,145.273,1997-06-02 11:30:00,32,1015.3,32,26.6,32,101,32,142.7,32,86.3,32,4,32,10.5,32,34.07,32,27.58,32,129.1,32,18.9,32,16.7,32,4626,"LINESTRING (145.273 -8.201, 145.275 -8.205)"
FR199705_VOYAGE.1997-06-02 11:35:00,FR199705,-8.205,145.275,1997-06-02 11:35:00,32,1015.3,32,26.6,32,105,32,142.5,32,86.7,32,4.6,32,9.9,32,34.13,32,27.66,32,125.4,32,19.2,32,16.6,32,4626,"LINESTRING (145.275 -8.205, 145.279 -8.211)"
FR199705_VOYAGE.1997-06-02 11:40:00,FR199705,-8.211,145.279,1997-06-02 11:40:00,32,1015.4,32,26.6,32,104,32,142.4,32,87.7,32,4.7,32,8.3,32,34.25,32,27.58,32,120.3,32,20,32,17.1,32,4626,"LINESTRING (145.279 -8.211, 145.282 -8.216)"
FR199705_VOYAGE.1997-06-02 11:45:00,FR199705,-8.216,145.282,1997-06-02 11:45:00,32,1015.4,32,26.5,32,101,32,142.7,32,86.8,32,4.6,32,10,32,34.38,32,27.55,32,121.1,32,19.8,32,17.5,32,4626,"LINESTRING (145.282 -8.216, 145.286 -8.221)"
FR199705_VOYAGE.1997-06-02 11:50:00,FR199705,-8.221,145.286,1997-06-02 11:50:00,32,1015.5,32,26.6,32,104,32,142.6,32,87.6,32,4.7,32,8.9,32,34.4,32,27.55,32,125.7,32,19.9,32,16.7,32,4626,"LINESTRING (145.286 -8.221, 145.289 -8.226)"
FR199705_VOYAGE.1997-06-02 11:55:00,FR199705,-8.226,145.289,1997-06-02 11:55:00,32,1015.5,32,26.5,32,101,32,142.6,32,88,32,4.6,32,10.6,32,34.42,32,27.55,32,125.1,32,21.2,32,18.4,32,4626,"LINESTRING (145.289 -8.226, 145.293 -8.231)"
FR199705_VOYAGE.1997-06-02 12:00:00,FR199705,-8.231,145.293,1997-06-02 12:00:00,32,1015.5,32,26.5,32,103,32,145.2,32,89,32,4.6,32,9.7,32,34.41,32,27.55,32,121.8,32,20,32,17.6,32,4626,"LINESTRING (145.293 -8.231, 145.296 -8.237)"
FR199705_VOYAGE.1997-06-02 12:05:00,FR199705,-8.237,145.296,1997-06-02 12:05:00,32,1015.5,32,26.5,32,102,32,146.3,32,87.9,32,4.5,32,9.1,32,34.4,32,27.55,32,126.2,32,21.1,32,18.2,32,4626,"LINESTRING (145.296 -8.237, 145.299 -8.242)"
FR199705_VOYAGE.1997-06-02 12:10:00,FR199705,-8.242,145.299,1997-06-02 12:10:00,32,1015.5,32,26.5,32,99,32,146.4,32,87.9,32,4.4,32,11.9,32,34.42,32,27.55,32,125.6,32,20.7,32,18.1,32,4626,"LINESTRING (145.299 -8.242, 145.302 -8.248)"
FR199705_VOYAGE.1997-06-02 12:15:00,FR199705,-8.248,145.302,1997-06-02 12:15:00,32,1015.5,32,26.5,32,100,32,146.4,32,85.9,32,4.4,32,9.8,32,34.42,32,27.55,32,117.6,32,20.8,32,18.1,32,4626,"LINESTRING (145.302 -8.248, 145.305 -8.253)"
FR199705_VOYAGE.1997-06-02 12:20:00,FR199705,-8.253,145.305,1997-06-02 12:20:00,32,1015.5,32,26.5,32,100,32,145.3,32,84.3,32,4.6,32,11.2,32,34.41,32,27.55,32,119.6,32,20.5,32,18.1,32,4626,"LINESTRING (145.305 -8.253, 145.308 -8.258)"
FR199705_VOYAGE.1997-06-02 12:25:00,FR199705,-8.258,145.308,1997-06-02 12:25:00,32,1015.5,32,26.5,32,101,32,143.9,32,86.4,32,4.5,32,10.5,32,34.44,32,27.55,32,117.6,32,20.5,32,18,32,4626,"LINESTRING (145.308 -8.258, 145.311 -8.264)"
FR199705_VOYAGE.1997-06-02 12:30:00,FR199705,-8.264,145.311,1997-06-02 12:30:00,32,1015.3,32,26.5,32,99,32,144.2,32,86.7,32,4.4,32,10.6,32,34.42,32,27.55,32,115.4,32,20.4,32,17.8,32,4626,"LINESTRING (145.311 -8.264, 145.314 -8.269)"
FR199705_VOYAGE.1997-06-02 12:35:00,FR199705,-8.269,145.314,1997-06-02 12:35:00,32,1015.3,32,26.4,32,100,32,144,32,86.8,32,4.4,32,12,32,34.43,32,27.55,32,118.3,32,21.5,32,18.7,32,4626,"LINESTRING (145.314 -8.269, 145.317 -8.274)"
FR199705_VOYAGE.1997-06-02 12:40:00,FR199705,-8.274,145.317,1997-06-02 12:40:00,32,1015.3,32,26.4,32,101,32,144.1,32,87.5,32,4.3,32,10.8,32,34.41,32,27.51,32,117.3,32,21,32,18.4,32,4626,"LINESTRING (145.317 -8.274, 145.32 -8.28)"
FR199705_VOYAGE.1997-06-02 12:45:00,FR199705,-8.28,145.32,1997-06-02 12:45:00,32,1015.3,32,26.4,32,104,32,144,32,85.9,32,4.4,32,10.6,32,34.38,32,27.42,32,116.7,32,20.6,32,18.1,32,4626,"LINESTRING (145.32 -8.28, 145.324 -8.285)"
FR199705_VOYAGE.1997-06-02 12:50:00,FR199705,-8.285,145.324,1997-06-02 12:50:00,32,1015.4,32,26.4,32,101,32,145.9,32,86.6,32,4.4,32,12.4,32,34.39,32,27.45,32,113.6,32,19.9,32,17.7,32,4626,"LINESTRING (145.324 -8.285, 145.327 -8.291)"
FR199705_VOYAGE.1997-06-02 12:55:00,FR199705,-8.291,145.327,1997-06-02 12:55:00,32,1015.5,32,26.4,32,101,32,145.1,32,89.1,32,4.3,32,9.4,32,34.4,32,27.5,32,123.4,32,19.9,32,17.1,32,4626,"LINESTRING (145.327 -8.291, 145.329 -8.296)"
FR199705_VOYAGE.1997-06-02 13:00:00,FR199705,-8.296,145.329,1997-06-02 13:00:00,32,1015.5,32,26.4,32,102,32,144.3,32,88,32,4,32,8.8,32,34.4,32,27.46,32,118.2,32,19.9,32,17.1,32,4626,"LINESTRING (145.329 -8.296, 145.332 -8.301)"
FR199705_VOYAGE.1997-06-02 13:05:00,FR199705,-8.301,145.332,1997-06-02 13:05:00,32,1015.4,32,26.4,32,100,32,144.3,32,86.4,32,4.2,32,9.7,32,34.39,32,27.44,32,119.6,32,20.3,32,17.6,32,4626,"LINESTRING (145.332 -8.301, 145.335 -8.306)"
FR199705_VOYAGE.1997-06-02 13:10:00,FR199705,-8.306,145.335,1997-06-02 13:10:00,32,1015.4,32,26.5,32,101,32,144.6,32,87.5,32,4.1,32,12.5,32,34.4,32,27.47,32,126.7,32,19.8,32,17.2,32,4626,"LINESTRING (145.335 -8.306, 145.338 -8.312)"
FR199705_VOYAGE.1997-06-02 13:15:00,FR199705,-8.312,145.338,1997-06-02 13:15:00,32,1015.4,32,26.5,32,101,32,144.6,32,90,32,4,32,11.4,32,34.41,32,27.49,32,123.2,32,20.1,32,17.2,32,4626,"LINESTRING (145.338 -8.312, 145.341 -8.317)"
FR199705_VOYAGE.1997-06-02 13:20:00,FR199705,-8.317,145.341,1997-06-02 13:20:00,32,1015.5,32,26.4,32,103,32,144.3,32,86.2,32,3.8,32,10.3,32,34.42,32,27.44,32,123.9,32,20.3,32,17.9,32,4626,"LINESTRING (145.341 -8.317, 145.343 -8.322)"
FR199705_VOYAGE.1997-06-02 13:25:00,FR199705,-8.322,145.343,1997-06-02 13:25:00,32,1015.4,32,26.5,32,100,32,144.4,32,86,32,3.9,32,8.9,32,34.43,32,27.43,32,124.3,32,21,32,18.1,32,4626,"LINESTRING (145.343 -8.322, 145.346 -8.327)"
FR199705_VOYAGE.1997-06-02 13:30:00,FR199705,-8.327,145.346,1997-06-02 13:30:00,32,1015.3,32,26.4,32,99,32,143.2,32,87.4,32,3.8,32,11,32,34.43,32,27.4,32,122.9,32,20.3,32,17.5,32,4626,"LINESTRING (145.346 -8.327, 145.349 -8.332)"
FR199705_VOYAGE.1997-06-02 13:35:00,FR199705,-8.332,145.349,1997-06-02 13:35:00,32,1015.2,32,26.4,32,100,32,142.2,32,85,32,3.8,32,11.8,32,34.44,32,27.4,32,120.1,32,21.7,32,19.2,32,4626,"LINESTRING (145.349 -8.332, 145.352 -8.337)"
FR199705_VOYAGE.1997-06-02 13:40:00,FR199705,-8.337,145.352,1997-06-02 13:40:00,32,1015.1,32,26.4,32,99,32,142.1,32,85.1,32,3.8,32,8.7,32,34.43,32,27.42,32,119.4,32,21.4,32,18.8,32,4626,"LINESTRING (145.352 -8.337, 145.355 -8.342)"
FR199705_VOYAGE.1997-06-02 13:45:00,FR199705,-8.342,145.355,1997-06-02 13:45:00,32,1015.1,32,26.4,32,99,32,142.5,32,84.2,32,3.6,32,11.7,32,34.43,32,27.45,32,124.2,32,21.4,32,18.5,32,4626,"LINESTRING (145.355 -8.342, 145.358 -8.346)"
FR199705_VOYAGE.1997-06-02 13:50:00,FR199705,-8.346,145.358,1997-06-02 13:50:00,32,1015.1,32,26.4,32,100,32,142.3,32,85.5,32,3.8,32,7.5,32,34.41,32,27.5,32,121.6,32,21.4,32,18.9,32,4626,"LINESTRING (145.358 -8.346, 145.361 -8.351)"
FR199705_VOYAGE.1997-06-02 13:55:00,FR199705,-8.351,145.361,1997-06-02 13:55:00,32,1015.1,32,26.3,32,97,32,142.3,32,88.3,32,4.1,32,14.3,32,34.39,32,27.49,32,125.9,32,20.9,32,18.1,32,4626,"LINESTRING (145.361 -8.351, 145.364 -8.356)"
FR199705_VOYAGE.1997-06-02 14:00:00,FR199705,-8.356,145.364,1997-06-02 14:00:00,32,1015.1,32,26.4,32,94,32,142.3,32,87.1,32,3.9,32,13.9,32,34.4,32,27.51,32,121.2,32,21.3,32,18.4,32,4626,"LINESTRING (145.364 -8.356, 145.367 -8.361)"
FR199705_VOYAGE.1997-06-02 14:05:00,FR199705,-8.361,145.367,1997-06-02 14:05:00,32,1015.1,32,26.4,32,102,32,176.8,32,85.7,32,2.5,32,8.4,32,34.42,32,27.44,32,117.4,32,23.1,32,17.7,32,4626,"LINESTRING (145.367 -8.361, 145.366 -8.366)"
FR199705_VOYAGE.1997-06-02 14:10:00,FR199705,-8.366,145.366,1997-06-02 14:10:00,32,1015.4,32,26.4,32,99,32,337.9,32,86.8,32,5,32,12,32,34.43,32,27.41,32,120.6,32,19,32,16.9,32,4626,"LINESTRING (145.366 -8.366, 145.364 -8.36)"
FR199705_VOYAGE.1997-06-02 14:15:00,FR199705,-8.36,145.364,1997-06-02 14:15:00,32,1015.4,32,26.3,32,97,32,5.1,32,86.8,32,4.7,32,8.2,32,34.42,32,27.48,32,127.6,32,16.9,32,14.5,32,4626,"LINESTRING (145.364 -8.36, 145.363 -8.354)"
FR199705_VOYAGE.1997-06-02 14:20:00,FR199705,-8.354,145.363,1997-06-02 14:20:00,32,1015.4,32,26.3,32,94,32,68.1,32,87.8,32,0.3,32,8.5,32,34.42,32,27.49,32,125.1,32,19.6,32,16.7,32,4626,"LINESTRING (145.363 -8.354, 145.364 -8.353)"
FR199705_VOYAGE.1997-06-02 14:25:00,FR199705,-8.353,145.364,1997-06-02 14:25:00,32,1015.4,32,26.3,32,96,32,232.5,32,87.1,32,0,32,7.7,32,34.42,32,27.49,32,124.4,32,21.5,32,18.5,32,4626,"LINESTRING (145.364 -8.353, 145.363 -8.353)"
FR199705_VOYAGE.1997-06-02 14:30:00,FR199705,-8.353,145.363,1997-06-02 14:30:00,32,1015.2,32,26.3,32,97,32,117.5,32,87.9,32,0.8,32,11.8,32,34.43,32,27.48,32,129.7,32,20.9,32,18.2,32,4626,"LINESTRING (145.363 -8.353, 145.365 -8.353)"
FR199705_VOYAGE.1997-06-02 14:35:00,FR199705,-8.353,145.365,1997-06-02 14:35:00,32,1014.9,32,26.3,32,95,32,156.7,32,88.2,32,3.4,32,8,32,34.43,32,27.47,32,125.8,32,21.5,32,18.2,32,4626,"LINESTRING (145.365 -8.353, 145.366 -8.358)"
FR199705_VOYAGE.1997-06-02 14:40:00,FR199705,-8.358,145.366,1997-06-02 14:40:00,32,1014.9,32,26.3,32,94,32,154.1,32,87.7,32,4.2,32,13.5,32,34.42,32,27.46,32,124.6,32,21.4,32,18.5,32,4626,"LINESTRING (145.366 -8.358, 145.368 -8.364)"
FR199705_VOYAGE.1997-06-02 14:45:00,FR199705,-8.364,145.368,1997-06-02 14:45:00,32,1014.9,32,26.3,32,102,32,154.1,32,87.8,32,4.2,32,11.6,32,34.44,32,27.43,32,128.1,32,21.5,32,18.2,32,4626,"LINESTRING (145.368 -8.364, 145.37 -8.37)"
FR199705_VOYAGE.1997-06-02 14:50:00,FR199705,-8.37,145.37,1997-06-02 14:50:00,32,1014.8,32,26.3,32,102,32,154,32,88.4,32,4.2,32,9.7,32,34.44,32,27.42,32,122.8,32,22.5,32,19.2,32,4626,"LINESTRING (145.37 -8.37, 145.372 -8.376)"
FR199705_VOYAGE.1997-06-02 14:55:00,FR199705,-8.376,145.372,1997-06-02 14:55:00,32,1014.8,32,26.3,32,101,32,154,32,88.3,32,4.3,32,10.8,32,34.44,32,27.43,32,125.9,32,21.4,32,18.9,32,4626,"LINESTRING (145.372 -8.376, 145.374 -8.382)"
FR199705_VOYAGE.1997-06-02 15:00:00,FR199705,-8.382,145.374,1997-06-02 15:00:00,32,1014.8,32,26.4,32,106,32,151,32,89,32,4.1,32,11.8,32,34.46,32,27.39,32,120.8,32,20.8,32,17.7,32,4626,"LINESTRING (145.374 -8.382, 145.376 -8.387)"
FR199705_VOYAGE.1997-06-02 15:05:00,FR199705,-8.387,145.376,1997-06-02 15:05:00,32,1014.7,32,26.3,32,106,32,149.7,32,89.5,32,4.4,32,9.9,32,34.47,32,27.39,32,119.1,32,21.3,32,18.2,32,4626,"LINESTRING (145.376 -8.387, 145.378 -8.393)"
FR199705_VOYAGE.1997-06-02 15:10:00,FR199705,-8.393,145.378,1997-06-02 15:10:00,32,1014.8,32,26.3,32,105,32,150.1,32,88.8,32,4.2,32,11.5,32,34.49,32,27.39,32,123.7,32,21.1,32,17.9,32,4626,"LINESTRING (145.378 -8.393, 145.381 -8.398)"
FR199705_VOYAGE.1997-06-02 15:15:00,FR199705,-8.398,145.381,1997-06-02 15:15:00,32,1014.7,32,26.3,32,107,32,149.8,32,89.4,32,4,32,11.5,32,34.46,32,27.38,32,123.9,32,21.8,32,18.7,32,4626,"LINESTRING (145.381 -8.398, 145.383 -8.404)"
FR199705_VOYAGE.1997-06-02 15:20:00,FR199705,-8.404,145.383,1997-06-02 15:20:00,32,1014.8,32,26.2,32,108,32,150,32,89,32,4.1,32,11,32,34.48,32,27.39,32,128.8,32,21.4,32,18.6,32,4626,"LINESTRING (145.383 -8.404, 145.385 -8.409)"
FR199705_VOYAGE.1997-06-02 15:25:00,FR199705,-8.409,145.385,1997-06-02 15:25:00,32,1014.8,32,26.2,32,108,32,150.3,32,89.1,32,3.8,32,10.3,32,34.49,32,27.39,32,132,32,21,32,18.2,32,4626,"LINESTRING (145.385 -8.409, 145.388 -8.414)"
FR199705_VOYAGE.1997-06-02 15:30:00,FR199705,-8.414,145.388,1997-06-02 15:30:00,32,1014.8,32,26.2,32,109,32,149,32,91.1,32,4.1,32,13.5,32,34.49,32,27.38,32,124.1,32,20.3,32,17.8,32,4626,"LINESTRING (145.388 -8.414, 145.39 -8.419)"
FR199705_VOYAGE.1997-06-02 15:35:00,FR199705,-8.419,145.39,1997-06-02 15:35:00,32,1014.7,32,26.2,32,109,32,146.8,32,89.1,32,4.1,32,10.3,32,34.48,32,27.36,32,117.3,32,21,32,18.1,32,4626,"LINESTRING (145.39 -8.419, 145.393 -8.424)"
FR199705_VOYAGE.1997-06-02 15:40:00,FR199705,-8.424,145.393,1997-06-02 15:40:00,32,1014.7,32,26.1,32,109,32,146.9,32,87.5,32,3.9,32,11.1,32,34.48,32,27.34,32,124,32,21.4,32,18.3,32,4626,"LINESTRING (145.393 -8.424, 145.395 -8.429)"
FR199705_VOYAGE.1997-06-02 15:45:00,FR199705,-8.429,145.395,1997-06-02 15:45:00,32,1014.6,32,26.2,32,107,32,146.5,32,89.3,32,4.1,32,10.2,32,34.5,32,27.32,32,125.8,32,21.5,32,18,32,4626,"LINESTRING (145.395 -8.429, 145.398 -8.434)"
FR199705_VOYAGE.1997-06-02 15:50:00,FR199705,-8.434,145.398,1997-06-02 15:50:00,32,1014.6,32,26.1,32,109,32,145.3,32,89,32,3.7,32,10.9,32,34.52,32,27.28,32,124.7,32,21.6,32,18.4,32,4626,"LINESTRING (145.398 -8.434, 145.401 -8.439)"
