FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2011_V03_VOYAGE.2011-08-05 01:47:00,SS2011_V03,-46.85979,141.62274,2011-08-05 01:47:00,0,1021.4,0,6.6,203,200.71,0,4397.6,0,1.2011,203,145,203,77.26,203,409.1,0,300.4,0,0,0,0,0,351.4,0,303.6,0,135.25,0,16.08,0,0.9,203,943,0,0,0,34.868,48,10.181,0,0.61,0,141.93943,0,18.46,0,16.9,0,8980,"LINESTRING (141.62274 -46.85979, 141.62263 -46.86)"
SS2011_V03_VOYAGE.2011-08-05 01:49:00,SS2011_V03,-46.86018,141.62244,2011-08-05 01:49:00,0,1021.32,0,6.5,203,169.83,0,4396.4,0,1.1982,203,156.7,203,76.8,203,201.4,0,288,0,0,0,0,0,168.7,0,287.1,0,131.65,0,14.57,0,1.076,203,496,0,0,0,34.868,48,10.182,0,0.637,0,135.94568,0,15.16,0,14.81,0,8980,"LINESTRING (141.62244 -46.86018, 141.62225 -46.8604)"
SS2011_V03_VOYAGE.2011-08-05 01:51:00,SS2011_V03,-46.86062,141.62208,2011-08-05 01:51:00,0,1021.4,0,6.7,203,186.99,0,4396.4,0,1.2049,203,152,203,76.97,203,215.9,0,294.8,0,0,0,0,0,181.1,0,294.1,0,137.1,0,14.37,0,1.099,203,515,0,0,0,34.867,48,10.173,0,1.246,0,141.89076,0,14.49,0,13.27,0,8980,"LINESTRING (141.62208 -46.86062, 141.62193 -46.86083)"
SS2011_V03_VOYAGE.2011-08-05 01:52:00,SS2011_V03,-46.86083,141.62193,2011-08-05 01:52:00,0,1021.33,0,6.531,203,203.29,0,4394,0,1.2047,203,153.1,203,76.36,203,459.2,0,304.9,0,0,0,0,0,367.6,0,305.4,0,148.78,0,15.51,0,0.369,203,1056,0,0,0,34.867,48,10.173,0,0.539,0,152.40953,0,17.71,0,15.51,0,8980,"LINESTRING (141.62193 -46.86083, 141.62183 -46.86101)"
SS2011_V03_VOYAGE.2011-08-05 01:54:00,SS2011_V03,-46.86113,141.62163,2011-08-05 01:54:00,0,1021.3,0,6.6,203,262.78,0,4392.8,0,1.2038,203,157.98,203,76.47,203,226.5,0,302.6,0,0,0,0,0,198.1,0,302.9,0,139.09,0,14.13,0,0.232,203,531,0,0,0,34.865,48,10.175,0,0.6,0,136.41934,0,13.71,0,13.11,0,8980,"LINESTRING (141.62163 -46.86113, 141.62141 -46.86124)"
SS2011_V03_VOYAGE.2011-08-05 01:55:00,SS2011_V03,-46.86124,141.62141,2011-08-05 01:55:00,0,1021.3,0,6.6,203,188.08,0,4391.8,0,1.1993,203,156.7,203,76.7,203,229.3,0,299.3,0,0,0,0,0,196.9,0,299.9,0,133.17,0,14.44,0,0.376,203,609,0,0,0,34.867,48,10.171,0,0.793,0,137.30182,0,15.6,0,14.49,0,8980,"LINESTRING (141.62141 -46.86124, 141.62124 -46.86137)"
SS2011_V03_VOYAGE.2011-08-05 01:56:00,SS2011_V03,-46.86137,141.62124,2011-08-05 01:56:00,0,1021.3,0,6.6,203,198.2,0,4391.6,0,1.2027,203,149.7,203,76.43,203,265.8,0,298.2,0,0,0,0,0,236.4,0,299.3,0,131.75,0,13.71,0,0.58,203,608,0,0,0,34.866,48,10.172,0,1.193,0,135.57036,0,14.75,0,13.71,0,8980,"LINESTRING (141.62124 -46.86137, 141.62109 -46.86154)"
SS2011_V03_VOYAGE.2011-08-05 01:57:00,SS2011_V03,-46.86154,141.62109,2011-08-05 01:57:00,0,1021.23,0,6.6,203,136.99,0,4388.2,0,1.2029,203,152,203,76.1,203,378.2,0,298,0,0,0,0,0,337.3,0,299.5,0,132.29,0,13.51,0,0.625,203,811,0,0,0,34.866,48,10.173,0,1.247,0,136.45586,0,14.81,0,13.79,0,8980,"LINESTRING (141.62109 -46.86154, 141.6209 -46.86172)"
SS2011_V03_VOYAGE.2011-08-05 01:58:00,SS2011_V03,-46.86172,141.6209,2011-08-05 01:58:00,0,1021.2,0,6.6,203,229.31,0,4387.6,0,1.2031,203,155.1,203,76.23,203,275.7,0,294.3,0,0,0,0,0,197.3,0,293.3,0,134.94,0,14.59,0,1.4,203,656,0,0,0,34.866,48,10.172,0,0.633,0,139.50116,0,15.32,0,14.82,0,8980,"LINESTRING (141.6209 -46.86172, 141.62075 -46.86189)"
SS2011_V03_VOYAGE.2011-08-05 01:59:00,SS2011_V03,-46.86189,141.62075,2011-08-05 01:59:00,0,1021.2,0,6.6,203,173.94,0,4387.4,0,1.1999,203,149.3,203,75.7,203,371.8,0,294.2,0,0,0,0,0,338.3,0,296.3,0,133.76,0,11.94,0,0.8,203,892,0,0,0,34.865,48,10.17,0,1.083,0,139.55459,0,13.32,0,12.78,0,8980,"LINESTRING (141.62075 -46.86189, 141.62066 -46.8621)"
SS2011_V03_VOYAGE.2011-08-05 02:00:00,SS2011_V03,-46.8621,141.62066,2011-08-05 02:00:00,0,1021.2,0,6.736,203,213.11,0,4384.6,0,1.2,203,149.7,203,76.14,203,324.5,0,302.5,0,0,0,0,0,290.4,0,304.4,0,137.11,0,11.87,0,1.5,203,765,0,0,0,34.866,48,10.172,0,0.668,0,146.85438,0,13.37,0,12.63,0,8980,"LINESTRING (141.62066 -46.8621, 141.62055 -46.86226)"
SS2011_V03_VOYAGE.2011-08-05 02:01:00,SS2011_V03,-46.86226,141.62055,2011-08-05 02:01:00,0,1021.2,0,6.7,203,200.91,0,4385,0,1.2,203,148.5,203,75.94,203,354.9,0,309.2,0,0,0,0,0,313.4,0,311.5,0,128.81,0,13.1,0,0.7,203,893,0,0,0,34.864,48,10.171,0,1.02,0,131.36506,0,15.12,0,13.82,0,8980,"LINESTRING (141.62055 -46.86226, 141.62045 -46.86244)"
SS2011_V03_VOYAGE.2011-08-05 02:03:00,SS2011_V03,-46.86263,141.62035,2011-08-05 02:03:00,0,1021.1,0,6.7,203,246.31,0,4383,0,1.199,203,152,203,75.7,203,264.7,0,312.8,0,0,0,0,0,232.3,0,314.2,0,126.68,0,13.08,0,1.491,203,608,0,0,0,34.865,48,10.172,0,0.7,0,137.43638,0,14.37,0,12.95,0,8980,"LINESTRING (141.62035 -46.86263, 141.62027 -46.86289)"
SS2011_V03_VOYAGE.2011-08-05 02:04:00,SS2011_V03,-46.86289,141.62027,2011-08-05 02:04:00,0,1021.16,0,6.761,203,196.6,0,4381.4,0,1.199,203,152,203,75.8,203,253.5,0,313.7,0,0,0,0,0,231,0,315.1,0,131.53,0,13.65,0,1,203,643,0,0,0,34.863,48,10.171,0,1.4,0,133.8,0,16.3,0,14.34,0,8980,"LINESTRING (141.62027 -46.86289, 141.62018 -46.8631)"
SS2011_V03_VOYAGE.2011-08-05 02:06:00,SS2011_V03,-46.86332,141.62019,2011-08-05 02:06:00,0,1021.2,0,6.8,203,201.9,0,4380.6,0,1.1981,203,145.1,203,76.44,203,533.4,0,319.6,0,0,0,0,0,482.5,0,322.9,0,145.88,0,15.9,0,1.258,203,1140,0,0,0,34.866,48,10.174,0,1.358,0,148.35756,0,17.54,0,16.26,0,8980,"LINESTRING (141.62019 -46.86332, 141.62018 -46.86347)"
SS2011_V03_VOYAGE.2011-08-05 02:08:00,SS2011_V03,-46.86355,141.62005,2011-08-05 02:08:00,0,1021.2,0,6.7,203,216.65,0,4380.6,0,1.1989,203,156.7,203,76.7,203,570.3,0,315.3,0,0,0,0,0,307.8,0,312.8,0,145.57,0,15.4,0,0.6,203,1234,0,0,0,34.865,48,10.174,0,0.595,0,149.83633,0,16.11,0,15.12,0,8980,"LINESTRING (141.62005 -46.86355, 141.61991 -46.86366)"
SS2011_V03_VOYAGE.2011-08-05 02:09:00,SS2011_V03,-46.86366,141.61991,2011-08-05 02:09:00,0,1021.14,0,6.6,203,161.7,0,4378.6,0,1.195,203,154.3,203,76.6,203,420.1,0,314.8,0,0,0,0,0,248.4,0,313.9,0,147.14,0,13.72,0,0.4,203,1048,0,0,0,34.862,48,10.172,0,0.813,0,152.54659,0,17.47,0,15.42,0,8980,"LINESTRING (141.61991 -46.86366, 141.61978 -46.86376)"
SS2011_V03_VOYAGE.2011-08-05 02:11:00,SS2011_V03,-46.86389,141.6197,2011-08-05 02:11:00,0,1021.2,0,6.4,203,211.74,0,4378.6,0,1.197,203,148.91,203,76,203,179.9,0,307.8,0,0,0,0,0,161.8,0,305.6,0,152.22,0,15.07,0,0.7,203,451,0,0,0,34.866,48,10.176,0,1.264,0,154.45509,0,17.05,0,15.05,0,8980,"LINESTRING (141.6197 -46.86389, 141.61962 -46.86395)"
SS2011_V03_VOYAGE.2011-08-05 02:12:00,SS2011_V03,-46.86395,141.61962,2011-08-05 02:12:00,0,1021.26,0,6.4,203,267.36,0,4379.6,0,1.1952,203,145,203,75.9,203,162.5,0,299.6,0,0,0,0,0,148,0,297,0,150.96,0,14.48,0,0.615,203,407,0,0,0,34.865,48,10.177,0,1.474,0,154.26833,0,17.86,0,15.8,0,8980,"LINESTRING (141.61962 -46.86395, 141.61951 -46.86394)"
SS2011_V03_VOYAGE.2011-08-05 02:14:00,SS2011_V03,-46.86396,141.61938,2011-08-05 02:14:00,0,1021.24,0,6.6,203,167.62,0,4377.8,0,1.2009,203,152,203,76.94,203,173,0,286.1,0,0,0,0,0,151.5,0,283.5,0,138.19,0,14.58,0,0.705,203,413,0,0,0,34.863,48,10.173,0,0.874,0,143.45823,0,15.88,0,14.78,0,8980,"LINESTRING (141.61938 -46.86396, 141.61928 -46.86403)"
SS2011_V03_VOYAGE.2011-08-05 02:16:00,SS2011_V03,-46.8641,141.61924,2011-08-05 02:16:00,0,1021.2,0,6.3,203,275.31,0,4377.8,0,1.201,203,135.7,203,75.24,203,494.6,0,279.1,0,0,0,0,0,355.7,0,275.9,0,151.19,0,12.34,0,1.101,203,1094,0,0,0,34.864,48,10.17,0,0.972,0,154.59316,0,15.02,0,14.08,0,8980,"LINESTRING (141.61924 -46.8641, 141.61932 -46.86419)"
SS2011_V03_VOYAGE.2011-08-05 02:17:00,SS2011_V03,-46.86419,141.61932,2011-08-05 02:17:00,0,1021.2,0,6.355,203,1.4,0,4375.4,0,1.1979,203,135.7,203,74.86,203,468.7,0,276.1,0,0,0,0,0,200.6,0,275.8,0,153.77,0,12.19,0,0.859,203,1096,0,0,0,34.865,48,10.171,0,0.165,0,154.92151,0,14.17,0,13.39,0,8980,"LINESTRING (141.61932 -46.86419, 141.61938 -46.86428)"
SS2011_V03_VOYAGE.2011-08-05 02:19:00,SS2011_V03,-46.86437,141.61945,2011-08-05 02:19:00,0,1021.15,0,6.4,203,175.66,0,4376.2,0,1.1998,203,136.9,203,73.8,203,455.5,0,273.3,0,0,0,0,0,384.9,0,271.5,0,141.49,0,11.69,0,0.6,203,1057,0,0,0,34.865,48,10.17,0,1.204,0,146.33723,0,14,0,13.1,0,8980,"LINESTRING (141.61945 -46.86437, 141.61953 -46.86453)"
SS2011_V03_VOYAGE.2011-08-05 02:20:00,SS2011_V03,-46.86453,141.61953,2011-08-05 02:20:00,0,1021.15,0,6.5,203,144.3,0,4376.8,0,1.1937,203,139.2,203,73.75,203,459.1,0,272.7,0,0,0,0,0,411.7,0,272.3,0,148.71,0,10.2,0,1,203,1032,0,0,0,34.865,48,10.17,0,1.254,0,153.91652,0,11.27,0,10.45,0,8980,"LINESTRING (141.61953 -46.86453, 141.61965 -46.86469)"
SS2011_V03_VOYAGE.2011-08-05 02:22:00,SS2011_V03,-46.86482,141.61976,2011-08-05 02:22:00,0,1021.1,0,6.7,203,114.76,0,4375.6,0,1.1979,203,132.9,203,74.3,203,436.2,0,277.3,0,0,0,0,0,344.4,0,279.2,0,140.49,0,10.16,0,0.82,203,1003,0,0,0,34.863,48,10.172,0,0.995,0,143.55268,0,11.51,0,11.03,0,8980,"LINESTRING (141.61976 -46.86482, 141.61992 -46.86493)"
SS2011_V03_VOYAGE.2011-08-05 02:24:00,SS2011_V03,-46.86503,141.62011,2011-08-05 02:24:00,0,1021.1,0,6.6,203,144.88,0,4375.2,0,1.1922,203,129.5,203,74.2,203,502.6,0,298,0,0,0,0,0,479.6,0,301.5,0,141.73,0,12.2,0,1.234,203,1150,0,0,0,34.863,48,10.174,0,0.72,0,142.79894,0,13.42,0,12.68,0,8980,"LINESTRING (141.62011 -46.86503, 141.62024 -46.86513)"
SS2011_V03_VOYAGE.2011-08-05 02:25:00,SS2011_V03,-46.86513,141.62024,2011-08-05 02:25:00,0,1021.1,0,6.7,203,167.62,0,4375.2,0,1.1899,203,130.2,203,74.7,203,554.5,0,305.7,0,0,0,0,0,488.4,0,308.5,0,150.65,0,15.05,0,0.65,203,1240,0,0,0,34.863,48,10.175,0,0.887,0,151.63406,0,17.49,0,16.76,0,8980,"LINESTRING (141.62024 -46.86513, 141.62035 -46.8652)"
SS2011_V03_VOYAGE.2011-08-05 02:27:00,SS2011_V03,-46.8652,141.62042,2011-08-05 02:27:00,0,1020.9,0,6.7,203,332.62,0,4375.2,0,1.1903,203,130.2,203,75.1,203,577.5,0,303.1,0,0,0,0,0,524.1,0,305.7,0,156.32,0,15.02,0,0.251,203,1231,0,0,0,34.863,48,10.174,0,0.444,0,156.86658,0,16.71,0,15.31,0,8980,"LINESTRING (141.62042 -46.8652, 141.6205 -46.86522)"
SS2011_V03_VOYAGE.2011-08-05 02:28:00,SS2011_V03,-46.86522,141.6205,2011-08-05 02:28:00,0,1020.85,0,6.7,203,62.13,0,4375.2,0,1.1882,203,134.3,203,75.5,203,442.8,0,300.3,0,0,0,0,0,355.8,0,298.7,0,154.26,0,16.35,0,1.776,203,1099,0,0,0,34.864,48,10.176,0,0.946,0,156.13974,0,19.62,0,17.37,0,8980,"LINESTRING (141.6205 -46.86522, 141.62062 -46.86525)"
SS2011_V03_VOYAGE.2011-08-05 02:29:00,SS2011_V03,-46.86525,141.62062,2011-08-05 02:29:00,0,1020.9,0,6.8,203,96.31,0,4375.2,0,1.1888,203,124.1,203,76.15,203,326.8,0,294.8,0,0,0,0,0,300.9,0,292.9,0,143.69,0,15.95,0,1.2,203,766,0,0,0,34.862,48,10.176,0,1.118,0,146.90503,0,17.82,0,16.47,0,8980,"LINESTRING (141.62062 -46.86525, 141.6208 -46.86524)"
SS2011_V03_VOYAGE.2011-08-05 02:30:00,SS2011_V03,-46.86524,141.6208,2011-08-05 02:30:00,0,1020.8,0,6.6,203,47.79,0,4376.8,0,1.1892,203,120,203,75.15,203,228.4,0,287.7,0,0,0,0,0,208.6,0,284.7,0,154.84,0,14.37,0,0.64,203,553,0,0,0,34.862,48,10.176,0,0.734,0,155.32806,0,16.02,0,15.29,0,8980,"LINESTRING (141.6208 -46.86524, 141.621 -46.86522)"
SS2011_V03_VOYAGE.2011-08-05 02:31:00,SS2011_V03,-46.86522,141.621,2011-08-05 02:31:00,0,1020.8,0,6.7,203,3.3,0,4376.8,0,1.1933,203,119.4,203,76.1,203,357,0,286.2,0,0,0,0,0,327.8,0,284.4,0,153.92,0,13.6,0,1,203,778,0,0,0,34.864,48,10.176,0,0.225,0,156.48437,0,18.68,0,16.72,0,8980,"LINESTRING (141.621 -46.86522, 141.62118 -46.86522)"
SS2011_V03_VOYAGE.2011-08-05 02:32:00,SS2011_V03,-46.86522,141.62118,2011-08-05 02:32:00,0,1020.8,0,6.6,203,0.13,0,4376.2,0,1.1929,203,120.7,203,75.7,203,206.8,0,281.6,0,0,0,0,0,186.6,0,279,0,164.23,0,14.53,0,1.323,203,488,0,0,0,34.865,48,10.173,0,1.25,0,165.8236,0,18.85,0,15.81,0,8980,"LINESTRING (141.62118 -46.86522, 141.6213 -46.86514)"
SS2011_V03_VOYAGE.2011-08-05 02:33:00,SS2011_V03,-46.86514,141.6213,2011-08-05 02:33:00,0,1020.8,0,6.4,203,262.63,0,4376.2,0,1.1918,203,116,203,75.4,203,257,0,275.9,0,0,0,0,0,232.5,0,273.5,0,163.36,0,14.58,0,0.7,203,646,0,0,0,34.864,48,10.171,0,0.427,0,162.82001,0,16.4,0,15.58,0,8980,"LINESTRING (141.6213 -46.86514, 141.62147 -46.86506)"
SS2011_V03_VOYAGE.2011-08-05 02:34:00,SS2011_V03,-46.86506,141.62147,2011-08-05 02:34:00,0,1020.8,0,6.5,203,319.06,0,4376.4,0,1.1941,203,116.7,203,75.45,203,524.8,0,275.5,0,0,0,0,0,495.1,0,276,0,160.68,0,14.07,0,1,203,1178,0,0,0,34.866,48,10.171,0,0.697,0,163.56442,0,17.41,0,16.2,0,8980,"LINESTRING (141.62147 -46.86506, 141.6217 -46.86503)"
SS2011_V03_VOYAGE.2011-08-05 02:36:00,SS2011_V03,-46.86499,141.62191,2011-08-05 02:36:00,0,1020.85,0,6.4,203,120.87,0,4376,0,1.1927,203,120.7,203,74.95,203,143.6,0,264.7,0,0,0,0,0,131.9,0,261.8,0,162.83,0,13.09,0,1.3,203,371,0,0,0,34.865,48,10.172,0,1.754,0,159.44532,0,17.07,0,15.35,0,8980,"LINESTRING (141.62191 -46.86499, 141.62221 -46.865)"
SS2011_V03_VOYAGE.2011-08-05 02:37:00,SS2011_V03,-46.865,141.62221,2011-08-05 02:37:00,0,1020.8,0,6.4,203,148.78,0,4377.8,0,1.1873,203,120.7,203,74.9,203,269.1,0,263.7,0,0,0,0,0,247.6,0,262.2,0,160.92,0,15.57,0,1.4,203,668,0,0,0,34.864,48,10.171,0,0.79,0,163.03198,0,17.06,0,16.61,0,8980,"LINESTRING (141.62221 -46.865, 141.62259 -46.86509)"
SS2011_V03_VOYAGE.2011-08-05 02:39:00,SS2011_V03,-46.86523,141.623,2011-08-05 02:39:00,0,1020.8,0,6.6,203,72.01,0,4378.4,0,1.1894,203,123.4,203,75.24,203,265.8,0,269.1,0,0,0,0,0,245,0,267.5,0,171.03,0,13.09,0,1.989,203,965,0,0,0,34.865,48,10.171,0,0.824,0,171.5984,0,16.61,0,14.38,0,8980,"LINESTRING (141.623 -46.86523, 141.62343 -46.86545)"
SS2011_V03_VOYAGE.2011-08-05 02:40:00,SS2011_V03,-46.86545,141.62343,2011-08-05 02:40:00,0,1020.8,0,6.6,203,136.99,0,4379.2,0,1.1933,203,132.1,203,75.7,203,440.3,0,282.3,0,0,0,0,0,361.4,0,280.7,0,157.53,0,15.21,0,1.688,203,1002,0,0,0,34.864,48,10.169,0,1.849,0,158.077,0,17.19,0,16.39,0,8980,"LINESTRING (141.62343 -46.86545, 141.62379 -46.86573)"
SS2011_V03_VOYAGE.2011-08-05 02:42:00,SS2011_V03,-46.86604,141.62414,2011-08-05 02:42:00,0,1020.89,0,6.5,203,136.88,0,4379.8,0,1.1936,203,132.1,203,76.89,203,262.2,0,288.8,0,0,0,0,0,240.5,0,287.5,0,152.19,0,16.69,0,1.676,203,637,0,0,0,34.865,48,10.171,0,1.2,0,154.30492,0,19.77,0,18.54,0,8980,"LINESTRING (141.62414 -46.86604, 141.62448 -46.8663)"
SS2011_V03_VOYAGE.2011-08-05 02:44:00,SS2011_V03,-46.86641,141.62463,2011-08-05 02:44:00,0,1020.8,0,6.5,203,230.72,0,4380.6,0,1.1883,203,130.8,203,79.08,203,176.3,0,269.1,0,0,0,0,0,147.3,0,267.8,0,155.65,0,16.58,0,0.927,203,404,0,0,0,34.863,48,10.172,0,0.337,0,157.36005,0,19.39,0,18,0,8980,"LINESTRING (141.62463 -46.86641, 141.62464 -46.86641)"
SS2011_V03_VOYAGE.2011-08-05 02:45:00,SS2011_V03,-46.86641,141.62464,2011-08-05 02:45:00,0,1020.8,0,6.3,203,339.89,0,4381.8,0,1.1948,203,132.1,203,79.38,203,212,0,263.2,0,0,0,0,0,179,0,262.4,0,150.86,0,15.93,0,2.2,203,511,0,0,0,34.863,48,10.173,0,1.84,0,152.61799,0,18.24,0,16.92,0,8980,"LINESTRING (141.62464 -46.86641, 141.62453 -46.86634)"
SS2011_V03_VOYAGE.2011-08-05 02:47:00,SS2011_V03,-46.86622,141.62447,2011-08-05 02:47:00,0,1020.86,0,6.1,203,163.93,0,4379.6,0,1.1883,203,116.8,203,80.3,203,443.6,0,260.8,0,0,0,0,0,419.9,0,261.8,0,158.9,0,15.91,0,0.8,203,1011,0,0,0,34.865,48,10.168,0,0.004,0,157.38794,0,18.44,0,17.46,0,8980,"LINESTRING (141.62447 -46.86622, 141.62454 -46.86615)"
SS2011_V03_VOYAGE.2011-08-05 02:48:00,SS2011_V03,-46.86615,141.62454,2011-08-05 02:48:00,0,1020.8,0,6.1,203,123.12,0,4382,0,1.1893,203,118,203,80.6,203,433.5,0,260.5,0,0,0,0,0,406.5,0,260.4,0,160.67,0,14.02,0,0.9,203,993,0,0,0,34.864,48,10.172,0,1,0,160.44195,0,15.66,0,15.01,0,8980,"LINESTRING (141.62454 -46.86615, 141.62475 -46.86615)"
SS2011_V03_VOYAGE.2011-08-05 02:50:00,SS2011_V03,-46.86624,141.62503,2011-08-05 02:50:00,0,1020.8,0,6.4,203,206.6,0,4383.6,0,1.1928,203,126,203,81.74,203,430.2,0,262.2,0,0,0,0,0,157.4,0,259.6,0,146.17,0,15.43,0,1.7,203,977,0,0,0,34.864,48,10.169,0,0.819,0,150.95187,0,15.71,0,15.49,0,8980,"LINESTRING (141.62503 -46.86624, 141.6253 -46.86632)"
SS2011_V03_VOYAGE.2011-08-05 02:52:00,SS2011_V03,-46.86643,141.62561,2011-08-05 02:52:00,0,1020.86,0,6.2,203,199.72,0,4385,0,1.1887,203,123.4,203,81.3,203,425.5,0,261.7,0,0,0,0,0,389.7,0,261.7,0,150.35,0,13.03,0,1.6,203,963,0,0,0,34.864,48,10.17,0,0.2,0,150.35384,0,15.41,0,14.19,0,8980,"LINESTRING (141.62561 -46.86643, 141.62591 -46.8665)"
SS2011_V03_VOYAGE.2011-08-05 02:53:00,SS2011_V03,-46.8665,141.62591,2011-08-05 02:53:00,0,1020.84,0,6.3,203,143.1,0,4386.2,0,1.1871,203,120.7,203,81.8,203,436.4,0,264,0,0,0,0,0,407.7,0,263.6,0,153.63,0,14.53,0,1.637,203,981,0,0,0,34.865,48,10.17,0,1.095,0,155.42144,0,18.44,0,16.86,0,8980,"LINESTRING (141.62591 -46.8665, 141.62622 -46.86652)"
SS2011_V03_VOYAGE.2011-08-05 02:55:00,SS2011_V03,-46.86654,141.62658,2011-08-05 02:55:00,0,1020.83,0,6.136,203,80.34,0,4388.2,0,1.1878,203,116,203,81.17,203,421.3,0,270.6,0,0,0,0,0,381.5,0,270.3,0,147,0,15.58,0,1.6,203,894,0,0,0,34.866,48,10.17,0,0.7,0,147.34327,0,16.54,0,15.64,0,8980,"LINESTRING (141.62658 -46.86654, 141.62699 -46.8666)"
SS2011_V03_VOYAGE.2011-08-05 02:56:00,SS2011_V03,-46.8666,141.62699,2011-08-05 02:56:00,0,1020.74,0,6.2,203,96.51,0,4389.4,0,1.1868,203,116.7,203,81.46,203,291.4,0,273,0,0,0,0,0,276.5,0,272.5,0,150.83,0,16.41,0,1.8,203,691,0,0,0,34.864,48,10.172,0,1.2,0,152.88342,0,17.94,0,16.86,0,8980,"LINESTRING (141.62699 -46.8666, 141.62743 -46.86669)"
SS2011_V03_VOYAGE.2011-08-05 02:58:00,SS2011_V03,-46.86677,141.62785,2011-08-05 02:58:00,0,1020.8,0,6.1,203,126.46,0,4395.4,0,1.1889,203,116,203,81.7,203,237.2,0,285.5,0,0,0,0,0,222.8,0,286,0,150.96,0,17.27,0,1.619,203,559,0,0,0,34.864,48,10.178,0,0.9,0,154.05327,0,19.46,0,18.03,0,8980,"LINESTRING (141.62785 -46.86677, 141.62827 -46.86681)"
SS2011_V03_VOYAGE.2011-08-05 03:00:00,SS2011_V03,-46.86691,141.6287,2011-08-05 03:00:00,0,1020.7,0,6.172,203,159.55,0,4398.4,0,1.186,203,119.4,203,82.64,203,158.4,0,280.8,0,0,0,0,0,141.5,0,279,0,158.1,0,15.8,0,1.7,203,389,0,0,0,34.864,48,10.172,0,0.505,0,160.63085,0,18.65,0,18.14,0,8980,"LINESTRING (141.6287 -46.86691, 141.62915 -46.86703)"
SS2011_V03_VOYAGE.2011-08-05 03:01:00,SS2011_V03,-46.86703,141.62915,2011-08-05 03:01:00,0,1020.8,0,6.1,203,96.59,0,4399.2,0,1.1862,203,122,203,83,203,175.9,0,292.8,0,0,0,0,0,161,0,290.8,0,149.75,0,15.7,0,1.9,203,424,0,0,0,34.864,48,10.174,0,0.91,0,152.84486,0,18.31,0,17.23,0,8980,"LINESTRING (141.62915 -46.86703, 141.62955 -46.86714)"
SS2011_V03_VOYAGE.2011-08-05 03:02:00,SS2011_V03,-46.86714,141.62955,2011-08-05 03:02:00,0,1020.8,0,6,203,121.98,0,4402.6,0,1.1881,203,120,203,83,203,242.3,0,297.2,0,0,0,0,0,216.3,0,296.2,0,150.86,0,16.15,0,1.7,203,522,0,0,0,34.865,48,10.166,0,1.409,0,153.3858,0,18.4,0,17.98,0,8980,"LINESTRING (141.62955 -46.86714, 141.62986 -46.86723)"
SS2011_V03_VOYAGE.2011-08-05 03:03:00,SS2011_V03,-46.86723,141.62986,2011-08-05 03:03:00,0,1020.8,0,6,203,115.29,0,4403.6,0,1.1923,203,120.7,203,83.73,203,301,0,290,0,0,0,0,0,235.3,0,288.5,0,152.71,0,15.39,0,1.5,203,750,0,0,0,34.866,48,10.17,0,0.748,0,153.80081,0,17.58,0,16.78,0,8980,"LINESTRING (141.62986 -46.86723, 141.63014 -46.86731)"
SS2011_V03_VOYAGE.2011-08-05 03:04:00,SS2011_V03,-46.86731,141.63014,2011-08-05 03:04:00,0,1020.8,0,5.979,203,122.85,0,4406.2,0,1.1898,203,122,203,84.18,203,253.4,0,291.6,0,0,0,0,0,186.6,0,291.8,0,150.13,0,15.63,0,1.739,203,610,0,0,0,34.867,48,10.172,0,0.832,0,151.85959,0,17.3,0,16.98,0,8980,"LINESTRING (141.63014 -46.86731, 141.6305 -46.86739)"
