FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,ALTITUDE_M,ALTITUDE_M_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2010_T03_VOYAGE.2010-09-19 13:03:00,SS2010_T03,-35.24899,151.24879,2010-09-19 13:03:00,0,1020,0,15.8,203,,,193.02,0,2659.6,0,0.12,203,297.4,203,78.8,203,-1.3,0,359.3,0,0,0,0,0,-0.9,0,364.6,0,47.95,0,7.68,0,0.111,203,6,0,0,0,35.592,133,18.048,0,1.541,0,41.6129,0,8.83,0,7.52,0,8756,"LINESTRING (151.24879 -35.24899, 151.24866 -35.24938)"
SS2010_T03_VOYAGE.2010-09-19 13:04:00,SS2010_T03,-35.24938,151.24866,2010-09-19 13:04:00,0,1020,0,15.8,203,,,186.76,0,2664.8,0,0.12,203,298.1,203,78.9,203,-1.3,0,356.8,0,0,0,0,0,-0.9,0,361.9,0,46.38,0,7.44,0,0.374,203,6,0,0,0,35.566,133,18.047,0,1.444,0,47.25222,0,8.45,0,7.6,0,8756,"LINESTRING (151.24866 -35.24938, 151.24853 -35.24977)"
SS2010_T03_VOYAGE.2010-09-19 13:05:00,SS2010_T03,-35.24977,151.24853,2010-09-19 13:05:00,0,1020,0,15.9,203,,,219.05,0,2671.8,0,0.12,203,300.1,203,79.24,203,-1.3,0,354.9,0,0,0,0,0,-0.8,0,359.3,0,48.55,0,9.43,0,0.016,203,6,0,0,0,34.283,133,18.048,0,1.112,0,45.41815,0,10.56,0,8.27,0,8756,"LINESTRING (151.24853 -35.24977, 151.24844 -35.25018)"
SS2010_T03_VOYAGE.2010-09-19 13:07:00,SS2010_T03,-35.25058,151.24829,2010-09-19 13:07:00,0,1020,0,15.86,203,,,205.85,0,2691.2,0,0.12,203,297.4,203,78.84,203,-1.3,0,349.6,0,0,0,0,0,-0.8,0,353.2,0,47.84,0,8.82,0,0.3,203,6,0,0,0,35.61,133,18.046,0,1.446,0,44.06563,0,9.55,0,8.77,0,8756,"LINESTRING (151.24829 -35.25058, 151.24808 -35.25096)"
SS2010_T03_VOYAGE.2010-09-19 13:09:00,SS2010_T03,-35.2513,151.24785,2010-09-19 13:09:00,0,1019.9,0,15.9,203,,,199.63,0,2707,0,0.1154,203,301.4,203,79,203,-1.4,0,347,0,0,0,0,0,-1,0,351.5,0,47.55,0,8.91,0,0.6,203,6,0,0,0,34.544,133,18.04,0,1.789,0,44.14193,0,10.18,0,8.97,0,8756,"LINESTRING (151.24785 -35.2513, 151.24762 -35.25161)"
SS2010_T03_VOYAGE.2010-09-19 13:10:00,SS2010_T03,-35.25161,151.24762,2010-09-19 13:10:00,0,1019.9,0,15.9,203,,,183.26,0,2715.6,0,0.1146,203,302.1,203,79.47,203,-1.5,0,347,0,0,0,0,0,-1,0,351.3,0,54.45,0,8.32,0,1,203,5,0,0,0,34.447,133,18.044,0,2.079,0,54.82182,0,9.63,0,8.82,0,8756,"LINESTRING (151.24762 -35.25161, 151.24747 -35.25195)"
SS2010_T03_VOYAGE.2010-09-19 13:12:00,SS2010_T03,-35.25235,151.24741,2010-09-19 13:12:00,0,1019.9,0,15.9,203,,,182.08,0,2725.8,0,0.11,203,298.7,203,79.14,203,-1.4,0,345.9,0,0,0,0,0,-0.9,0,350.1,0,46.84,0,8.26,0,0.1,203,6,0,0,0,35.596,133,18.057,0,1.614,0,42.70367,0,9.74,0,8.49,0,8756,"LINESTRING (151.24741 -35.25235, 151.24737 -35.25277)"
SS2010_T03_VOYAGE.2010-09-19 13:13:00,SS2010_T03,-35.25277,151.24737,2010-09-19 13:13:00,0,1020,0,15.9,203,,,182.14,0,2732.8,0,0.11,203,297.4,203,79.1,203,-1.4,0,345.1,0,0,0,0,0,-1,0,348.9,0,47.78,0,8.23,0,0.327,203,6,0,0,0,35.554,133,18.056,0,1.1,0,44.37795,0,10.22,0,8.56,0,8756,"LINESTRING (151.24737 -35.25277, 151.24734 -35.25321)"
SS2010_T03_VOYAGE.2010-09-19 13:15:00,SS2010_T03,-35.25365,151.24732,2010-09-19 13:15:00,0,1020,0,15.9,203,,,186.93,0,2747.2,0,0.12,203,298.1,203,79.33,203,-1.4,0,348.2,0,0,0,0,0,-1,0,352.6,0,45.75,0,8.71,0,0.5,203,6,0,0,0,35.593,133,18.059,0,2.196,0,46.10609,0,10.37,0,9.17,0,8756,"LINESTRING (151.24732 -35.25365, 151.24728 -35.25408)"
SS2010_T03_VOYAGE.2010-09-19 13:17:00,SS2010_T03,-35.25449,151.24722,2010-09-19 13:17:00,0,1020.1,0,16,203,,,184.73,0,2749,0,0.12,203,300.1,203,79.5,203,-1.2,0,347.9,0,0,0,0,0,-0.9,0,353.1,0,49.8,0,6.18,0,0.3,203,6,0,0,0,35.576,133,18.062,0,1.763,0,47.1728,0,6.68,0,6.1,0,8756,"LINESTRING (151.24722 -35.25449, 151.24716 -35.2549)"
SS2010_T03_VOYAGE.2010-09-19 13:18:00,SS2010_T03,-35.2549,151.24716,2010-09-19 13:18:00,0,1020.2,0,16,203,,,179.33,0,2749.8,0,0.1147,203,301.4,203,79.52,203,-1.2,0,348.2,0,0,0,0,0,-0.8,0,354.2,0,43.15,0,6.49,0,0,203,6,0,0,0,35.393,133,18.064,0,2.591,0,57.51868,0,7.92,0,5.63,0,8756,"LINESTRING (151.24716 -35.2549, 151.24705 -35.25528)"
SS2010_T03_VOYAGE.2010-09-19 13:20:00,SS2010_T03,-35.25565,151.24694,2010-09-19 13:20:00,0,1020.1,0,15.9,203,,,206.79,0,2750,0,0.11,203,298.7,203,79.02,203,-1.2,0,345.9,0,0,0,0,0,-0.8,0,352.1,0,63.15,0,6.2,0,0.3,203,6,0,0,0,30.828,133,18.06,0,1.514,0,65.01611,0,7.02,0,5.86,0,8756,"LINESTRING (151.24694 -35.25565, 151.24681 -35.25602)"
SS2010_T03_VOYAGE.2010-09-19 13:21:00,SS2010_T03,-35.25602,151.24681,2010-09-19 13:21:00,0,1020.1,0,15.9,203,,,182.71,0,2751.2,0,0.11,203,298.7,203,79,203,-1.2,0,343.5,0,0,0,0,0,-0.9,0,349,0,62.37,0,7.07,0,0.1,203,6,0,0,0,35.428,133,18.06,0,1.612,0,66.94226,0,8.32,0,6.97,0,8756,"LINESTRING (151.24681 -35.25602, 151.24662 -35.25634)"
SS2010_T03_VOYAGE.2010-09-19 13:23:00,SS2010_T03,-35.25662,151.24639,2010-09-19 13:23:00,0,1020.1,0,15.9,203,,,204.12,0,2759.4,0,0.1146,203,298.7,203,79.3,203,-1.3,0,337,0,0,0,0,0,-1,0,342,0,58.03,0,7.55,0,0.8,203,6,0,0,0,35.504,133,18.058,0,0.602,0,53.18279,0,9.56,0,8.4,0,8756,"LINESTRING (151.24639 -35.25662, 151.24613 -35.25692)"
SS2010_T03_VOYAGE.2010-09-19 13:25:00,SS2010_T03,-35.25719,151.24583,2010-09-19 13:25:00,0,1020,0,15.9,203,,,218.63,0,2762.6,0,0.1146,203,299.05,203,79.2,203,-1.4,0,332.8,0,0,0,0,0,-1,0,337.3,0,62.14,0,8.2,0,0.5,203,6,0,0,0,35.592,133,18.053,0,1.516,0,67.59535,0,10.83,0,8.13,0,8756,"LINESTRING (151.24583 -35.25719, 151.24556 -35.25748)"
SS2010_T03_VOYAGE.2010-09-19 13:26:00,SS2010_T03,-35.25748,151.24556,2010-09-19 13:26:00,0,1020,0,15.8,203,,,187.36,0,2765.2,0,0.1154,203,300.1,203,79.3,203,-1.4,0,330.7,0,0,0,0,0,-1,0,335.3,0,64.98,0,8.03,0,0.651,203,6,0,0,0,35.507,133,18.042,0,1.44,0,60.6164,0,9.99,0,8.92,0,8756,"LINESTRING (151.24556 -35.25748, 151.24537 -35.2578)"
SS2010_T03_VOYAGE.2010-09-19 13:28:00,SS2010_T03,-35.25813,151.24524,2010-09-19 13:28:00,0,1020,0,15.9,203,,,182.52,0,2773.8,0,0.1146,203,300.1,203,79.2,203,-1.5,0,328.2,0,0,0,0,0,-1.1,0,333.7,0,56.27,0,8.24,0,0.2,203,6,0,0,0,35.162,133,18.047,0,1.513,0,50.93476,0,10.73,0,8.5,0,8756,"LINESTRING (151.24524 -35.25813, 151.24518 -35.25853)"
SS2010_T03_VOYAGE.2010-09-19 13:30:00,SS2010_T03,-35.25895,151.24518,2010-09-19 13:30:00,0,1020,0,15.9,203,,,188.18,0,2784.2,0,0.11,203,297.4,203,79.4,203,-1.5,0,329.8,0,0,0,0,0,-1.1,0,335.3,0,69.15,0,10.37,0,0.481,203,6,0,0,0,35.591,133,18.058,0,1.9,0,61.81835,0,12.49,0,10.83,0,8756,"LINESTRING (151.24518 -35.25895, 151.24524 -35.25941)"
SS2010_T03_VOYAGE.2010-09-19 13:31:00,SS2010_T03,-35.25941,151.24524,2010-09-19 13:31:00,0,1020,0,16.089,203,,,171.26,0,2790.8,0,0.12,203,300.1,203,80.18,203,-1.4,0,334.2,0,0,0,0,0,-1,0,339.4,0,69.68,0,9.15,0,1.259,203,5,0,0,0,35.572,133,18.058,0,1.608,0,74.32603,0,10.1,0,9.55,0,8756,"LINESTRING (151.24524 -35.25941, 151.24535 -35.25989)"
SS2010_T03_VOYAGE.2010-09-19 13:32:00,SS2010_T03,-35.25989,151.24535,2010-09-19 13:32:00,0,1020,0,15.9,203,,,175.41,0,2796.2,0,0.12,203,300.1,203,79.1,203,-1.3,0,335.3,0,0,0,0,0,-0.9,0,340.1,0,79.64,0,8.44,0,0.7,203,6,0,0,0,35.418,133,18.058,0,1.662,0,74.46346,0,8.4,0,7.56,0,8756,"LINESTRING (151.24535 -35.25989, 151.24547 -35.26037)"
SS2010_T03_VOYAGE.2010-09-19 13:33:00,SS2010_T03,-35.26037,151.24547,2010-09-19 13:33:00,0,1020,0,15.9,203,,,161.87,0,2796.6,0,0.1146,203,298.1,203,79.5,203,-1.3,0,336.5,0,0,0,0,0,-0.9,0,339.9,0,81.06,0,8.21,0,0.549,203,6,0,0,0,35.552,133,18.058,0,1.818,0,81.25151,0,9.06,0,8.55,0,8756,"LINESTRING (151.24547 -35.26037, 151.24557 -35.26084)"
SS2010_T03_VOYAGE.2010-09-19 13:34:00,SS2010_T03,-35.26084,151.24557,2010-09-19 13:34:00,0,1020,0,15.9,203,,,168.86,0,2788,0,0.11,203,297.4,203,79.5,203,-1.3,0,335,0,0,0,0,0,-0.9,0,338.6,0,70.87,0,9.04,0,0.849,203,6,0,0,0,35.458,133,18.066,0,1.242,0,67.81694,0,9.91,0,9.29,0,8756,"LINESTRING (151.24557 -35.26084, 151.2455 -35.26123)"
SS2010_T03_VOYAGE.2010-09-19 13:35:00,SS2010_T03,-35.26123,151.2455,2010-09-19 13:35:00,0,1020,0,15.994,203,,,196.96,0,2777.8,0,0.12,203,298.7,203,79.99,203,-1.2,0,332.6,0,0,0,0,0,-0.9,0,336.9,0,67.82,0,8.49,0,0.531,203,6,0,0,0,35.604,133,18.064,0,2.136,0,63.37668,0,9.02,0,8.11,0,8756,"LINESTRING (151.2455 -35.26123, 151.2451 -35.26143)"
SS2010_T03_VOYAGE.2010-09-19 13:36:00,SS2010_T03,-35.26143,151.2451,2010-09-19 13:36:00,0,1020,0,15.9,203,,,250.03,0,2765.4,0,0.11,203,300.1,203,79.8,203,-1.2,0,330,0,0,0,0,0,-0.9,0,334.4,0,61.84,0,8.06,0,1.109,203,6,0,0,0,35.153,133,18.061,0,1.904,0,65.09051,0,9.01,0,8.11,0,8756,"LINESTRING (151.2451 -35.26143, 151.24465 -35.26162)"
SS2010_T03_VOYAGE.2010-09-19 13:37:00,SS2010_T03,-35.26162,151.24465,2010-09-19 13:37:00,0,1020,0,15.898,203,,,204.5,0,2753,0,0.11,203,301.4,203,79.4,203,-1.3,0,329.7,0,0,0,0,0,-1,0,333.4,0,54.93,0,9.64,0,1.364,203,6,0,0,0,35.361,133,18.054,0,2.062,0,62.37689,0,11.23,0,10.01,0,8756,"LINESTRING (151.24465 -35.26162, 151.24434 -35.26188)"
SS2010_T03_VOYAGE.2010-09-19 13:38:00,SS2010_T03,-35.26188,151.24434,2010-09-19 13:38:00,0,1020,0,15.9,203,,,216.97,0,,,0.12,203,301.4,203,79.8,203,-1.4,0,329.1,0,0,0,0,0,-1,0,333.8,0,72.58,0,8.75,0,0.574,203,6,0,0,0,35.502,133,18.055,0,0.888,0,62.41181,0,11.42,0,10.02,0,8756,"LINESTRING (151.24434 -35.26188, 151.2442 -35.26222)"
SS2010_T03_VOYAGE.2010-09-19 13:40:00,SS2010_T03,-35.26257,151.24404,2010-09-19 13:40:00,0,1020,0,15.9,203,,,237.82,0,,,0.11,203,297.4,203,79.9,203,-1.4,0,325.2,0,0,0,0,0,-1,0,330.5,0,68.85,0,10.3,0,1.315,203,6,0,0,0,34.537,133,18.054,0,0.858,0,60.33441,0,11.8,0,9.86,0,8756,"LINESTRING (151.24404 -35.26257, 151.24382 -35.2629)"
SS2010_T03_VOYAGE.2010-09-19 13:41:00,SS2010_T03,-35.2629,151.24382,2010-09-19 13:41:00,0,1020,0,15.8,203,,,193.43,0,,,0.11,203,300.1,203,79.5,203,-1.5,0,324,0,0,0,0,0,-1.1,0,329.1,0,63.84,0,8.6,0,0.5,203,6,0,0,0,35.54,133,18.055,0,1.825,0,59.15199,0,8.42,0,7.26,0,8756,"LINESTRING (151.24382 -35.2629, 151.24365 -35.26324)"
SS2010_T03_VOYAGE.2010-09-19 13:43:00,SS2010_T03,-35.26362,151.2436,2010-09-19 13:43:00,0,1020,0,15.8,203,,,169.18,0,,,0.11,203,298.7,203,79.6,203,-1.6,0,323.3,0,0,0,0,0,-1.1,0,328.9,0,67.44,0,7.79,0,1.161,203,6,0,0,0,35.313,133,18.058,0,1.783,0,70.09147,0,8.96,0,8.23,0,8756,"LINESTRING (151.2436 -35.26362, 151.24359 -35.26404)"
SS2010_T03_VOYAGE.2010-09-19 13:45:00,SS2010_T03,-35.26439,151.24346,2010-09-19 13:45:00,0,1020,0,15.8,203,,,191.31,0,,,0.1146,203,298.7,203,79.8,203,-1.5,0,325.3,0,0,0,0,0,-1.1,0,330.6,0,72.31,0,7.78,0,0.461,203,6,0,0,0,34.642,133,18.059,0,2.288,0,72.22416,0,10.27,0,8.74,0,8756,"LINESTRING (151.24346 -35.26439, 151.2433 -35.26473)"
SS2010_T03_VOYAGE.2010-09-19 13:46:00,SS2010_T03,-35.26473,151.2433,2010-09-19 13:46:00,0,1020,0,15.8,203,,,216.31,0,,,0.11,203,298.7,203,79.91,203,-1.5,0,326.5,0,0,0,0,0,-1.1,0,331.5,0,81.48,0,7.55,0,0.5,203,6,0,0,0,35.586,133,18.057,0,0.821,0,79.06211,0,9.66,0,7.68,0,8756,"LINESTRING (151.2433 -35.26473, 151.24315 -35.26508)"
SS2010_T03_VOYAGE.2010-09-19 13:48:00,SS2010_T03,-35.26541,151.24292,2010-09-19 13:48:00,0,1020,0,15.8,203,,,212.67,0,2659.2,0,0.1146,203,297.4,203,79.8,203,-1.5,0,327.2,0,0,0,0,0,-1,0,332.6,0,75.52,0,8.63,0,0.4,203,6,0,0,0,35.514,133,18.057,0,1.986,0,74.71931,0,8.66,0,7.98,0,8756,"LINESTRING (151.24292 -35.26541, 151.24262 -35.26571)"
SS2010_T03_VOYAGE.2010-09-19 13:49:00,SS2010_T03,-35.26571,151.24262,2010-09-19 13:49:00,0,1020,0,15.9,203,,,252.74,0,2653.8,0,0.11,203,298.7,203,80.01,203,-1.5,0,327.2,0,0,0,0,0,-1,0,332.7,0,67.47,0,8.46,0,0.6,203,6,0,0,0,35.586,133,18.056,0,1.493,0,66.81011,0,10.98,0,9.9,0,8756,"LINESTRING (151.24262 -35.26571, 151.24228 -35.26598)"
SS2010_T03_VOYAGE.2010-09-19 13:51:00,SS2010_T03,-35.26622,151.24192,2010-09-19 13:51:00,0,1020,0,15.7,203,,,257.29,0,2644.2,0,0.11,203,298.7,203,79.7,203,-1.5,0,326.8,0,0,0,0,0,-0.9,0,331.5,0,77,0,7.4,0,1,203,6,0,0,0,35.242,133,18.041,0,1.459,0,76.33934,0,8.57,0,7.23,0,8756,"LINESTRING (151.24192 -35.26622, 151.24154 -35.26646)"
SS2010_T03_VOYAGE.2010-09-19 13:53:00,SS2010_T03,-35.26669,151.24116,2010-09-19 13:53:00,0,1020,0,15.8,203,,,221.2,0,2629.6,0,0.11,203,300.1,203,79.9,203,-1.5,0,326.7,0,0,0,0,0,-1,0,331.7,0,80.07,0,7.16,0,1,203,5,0,0,0,30.822,133,18.049,0,1.712,0,78.37299,0,10.12,0,8.86,0,8756,"LINESTRING (151.24116 -35.26669, 151.24082 -35.26692)"
SS2010_T03_VOYAGE.2010-09-19 13:54:00,SS2010_T03,-35.26692,151.24082,2010-09-19 13:54:00,0,1020,0,15.8,203,,,242.25,0,2625,0,0.11,203,298.7,203,79.92,203,-1.5,0,326.4,0,0,0,0,0,-1,0,331.8,0,76.29,0,9.16,0,0.8,203,5,0,0,0,34.564,133,18.052,0,1.317,0,69.56002,0,10.02,0,8.86,0,8756,"LINESTRING (151.24082 -35.26692, 151.24043 -35.26713)"
SS2010_T03_VOYAGE.2010-09-19 13:56:00,SS2010_T03,-35.26735,151.24008,2010-09-19 13:56:00,0,1020,0,15.8,203,,,235.07,0,2613.4,0,0.11,203,298.7,203,80.18,203,-1.5,0,325.6,0,0,0,0,0,-1.1,0,331.7,0,46.87,0,5.49,0,0.925,203,6,0,0,0,35.428,133,18.054,0,1.475,0,58.186,0,8.03,0,6.6,0,8756,"LINESTRING (151.24008 -35.26735, 151.23973 -35.2676)"
SS2010_T03_VOYAGE.2010-09-19 13:57:00,SS2010_T03,-35.2676,151.23973,2010-09-19 13:57:00,0,1019.9,0,15.9,203,,,220.07,0,2608.4,0,0.11,203,298.1,203,80.4,203,-1.5,0,326.5,0,0,0,0,0,-1,0,332.1,0,64.64,0,8.95,0,0.8,203,6,0,0,0,35.6,133,18.055,0,1.671,0,59.69753,0,8.58,0,8.25,0,8756,"LINESTRING (151.23973 -35.2676, 151.23937 -35.26784)"
SS2010_T03_VOYAGE.2010-09-19 13:59:00,SS2010_T03,-35.26807,151.239,2010-09-19 13:59:00,0,1020,0,15.8,203,,,273.54,0,2601.2,0,0.11,203,309.5,203,80,203,-1.5,0,329.9,0,0,0,0,0,-1,0,334.4,0,65.66,0,6.49,0,1,203,6,0,0,0,33.836,133,18.054,0,1.187,0,62.57721,0,8.34,0,7.4,0,8756,"LINESTRING (151.239 -35.26807, 151.23866 -35.26825)"
SS2010_T03_VOYAGE.2010-09-19 14:01:00,SS2010_T03,-35.26842,151.23838,2010-09-19 14:01:00,0,1020,0,15.8,203,,,218.01,0,2593.8,0,0.11,203,338.9,203,80.07,203,-1.4,0,339.9,0,0,0,0,0,-1,0,344.1,0,79.89,0,7.53,0,0.7,203,6,0,0,0,35.357,133,18.046,0,0.816,0,73.38018,0,8.4,0,6.76,0,8756,"LINESTRING (151.23838 -35.26842, 151.23817 -35.26856)"
SS2010_T03_VOYAGE.2010-09-19 14:02:00,SS2010_T03,-35.26856,151.23817,2010-09-19 14:02:00,0,1019.9,0,15.8,203,,,195.82,0,2590.2,0,0.11,203,354.6,203,80.13,203,-1.3,0,346,0,0,0,0,0,-0.9,0,350.9,0,72.22,0,7.62,0,0.8,203,6,0,0,0,35.619,133,18.052,0,0.888,0,67.6047,0,8.05,0,7.63,0,8756,"LINESTRING (151.23817 -35.26856, 151.23802 -35.26872)"
SS2010_T03_VOYAGE.2010-09-19 14:04:00,SS2010_T03,-35.26888,151.23789,2010-09-19 14:04:00,0,1019.9,0,15.8,203,,,309.31,0,2588,0,0.11,203,16.8,203,80.37,203,-0.8,0,363,0,0,0,0,0,-0.5,0,366.9,0,68.68,0,6.94,0,0.6,203,6,0,0,0,35.609,133,18.042,0,0.441,0,73.89279,0,6.97,0,6.68,0,8756,"LINESTRING (151.23789 -35.26888, 151.23779 -35.26904)"
SS2010_T03_VOYAGE.2010-09-19 14:05:00,SS2010_T03,-35.26904,151.23779,2010-09-19 14:05:00,0,1020,0,15.8,203,,,237.58,0,2586.8,0,0.11,203,22.56,203,79.8,203,-0.6,0,368.9,0,0,0,0,0,-0.1,0,372.2,0,77.43,0,8.13,0,0.7,203,6,0,0,0,35.148,133,18.048,0,0.525,0,77.22556,0,9.08,0,8.03,0,8756,"LINESTRING (151.23779 -35.26904, 151.23771 -35.26924)"
SS2010_T03_VOYAGE.2010-09-19 14:06:00,SS2010_T03,-35.26924,151.23771,2010-09-19 14:06:00,0,1020,0,15.8,203,,,186.88,0,2584.6,0,0.11,203,29.2,203,80.03,203,-0.3,0,372.3,0,0,0,0,0,0,0,375.7,0,81.25,0,7.15,0,0.516,203,6,0,0,0,35.381,133,18.051,0,0.938,0,83.99015,0,8.07,0,7.66,0,8756,"LINESTRING (151.23771 -35.26924, 151.23762 -35.26943)"
SS2010_T03_VOYAGE.2010-09-19 14:07:00,SS2010_T03,-35.26943,151.23762,2010-09-19 14:07:00,0,1020,0,15.866,203,,,314.6,0,2583.4,0,0.11,203,35,203,80.53,203,-0.1,0,374.5,0,0,0,0,0,0.1,0,377.7,0,67.92,0,8.27,0,0.7,203,6,0,0,0,35.478,133,18.043,0,0.846,0,63.04604,0,8.65,0,8.06,0,8756,"LINESTRING (151.23762 -35.26943, 151.23753 -35.26964)"
SS2010_T03_VOYAGE.2010-09-19 14:08:00,SS2010_T03,-35.26964,151.23753,2010-09-19 14:08:00,0,1020,0,15.8,203,,,269.92,0,2582.6,0,0.11,203,36.6,203,79.84,203,0.1,0,374,0,0,0,0,0,0.3,0,377.2,0,65.32,0,7.79,0,0.4,203,5,0,0,0,35.329,133,18.051,0,0.537,0,62.67085,0,10.21,0,9.06,0,8756,"LINESTRING (151.23753 -35.26964, 151.23746 -35.26985)"
SS2010_T03_VOYAGE.2010-09-19 14:09:00,SS2010_T03,-35.26985,151.23746,2010-09-19 14:09:00,0,1020,0,15.739,203,,,278.11,0,2582.4,0,0.11,203,42.4,203,79.24,203,0.1,0,373.4,0,0,0,0,0,0.3,0,377.2,0,52.8,0,7.97,0,0.547,203,6,0,0,0,35.466,133,18.049,0,0.729,0,53.04582,0,9.01,0,8.04,0,8756,"LINESTRING (151.23746 -35.26985, 151.23738 -35.27007)"
SS2010_T03_VOYAGE.2010-09-19 14:10:00,SS2010_T03,-35.27007,151.23738,2010-09-19 14:10:00,0,1020,0,15.9,203,,,163.31,0,2581.8,0,0.11,203,44.9,203,80.54,203,0.1,0,373.7,0,0,0,0,0,0.3,0,377.7,0,69.34,0,8.4,0,0.6,203,7,0,0,0,35.603,133,18.042,0,0.679,0,69.05922,0,10.29,0,9.62,0,8756,"LINESTRING (151.23738 -35.27007, 151.23732 -35.27029)"
SS2010_T03_VOYAGE.2010-09-19 14:12:00,SS2010_T03,-35.27051,151.23728,2010-09-19 14:12:00,0,1020,0,15.7,203,,,261.33,0,2580,0,0.11,203,49.8,203,80,203,0,0,373.5,0,0,0,0,0,0.1,0,377.5,0,73.33,0,6.84,0,0.7,203,5,0,0,0,35.203,133,18.048,0,0.316,0,73.7025,0,7.78,0,6.92,0,8756,"LINESTRING (151.23728 -35.27051, 151.23726 -35.27073)"
SS2010_T03_VOYAGE.2010-09-19 14:13:00,SS2010_T03,-35.27073,151.23726,2010-09-19 14:13:00,0,1020,0,15.7,203,,,233.61,0,2579.6,0,0.11,203,50.5,203,80.2,203,-0.1,0,373.2,0,0,0,0,0,0,0,376.9,0,68.24,0,6.05,0,0.548,203,5,0,0,0,35.543,133,18.05,0,0.8,0,71.10229,0,6.62,0,5.99,0,8756,"LINESTRING (151.23726 -35.27073, 151.23723 -35.27097)"
SS2010_T03_VOYAGE.2010-09-19 14:15:00,SS2010_T03,-35.27119,151.2372,2010-09-19 14:15:00,0,1020,0,15.8,203,,,164.29,0,2580.2,0,0.11,203,53.3,203,80.55,203,-0.2,0,372.3,0,0,0,0,0,-0.1,0,376,0,76.69,0,6.4,0,0.4,203,6,0,0,0,34.663,133,18.037,0,1.163,0,85.87516,0,8.26,0,6.99,0,8756,"LINESTRING (151.2372 -35.27119, 151.23717 -35.27142)"
SS2010_T03_VOYAGE.2010-09-19 14:17:00,SS2010_T03,-35.27166,151.23715,2010-09-19 14:17:00,0,1020,0,15.9,203,,,181.08,0,2581,0,0.11,203,58.6,203,80.55,203,-0.2,0,372,0,0,0,0,0,0,0,375.9,0,79.53,0,7.81,0,0.567,203,6,0,0,0,35.583,133,18.051,0,1.662,0,68.67288,0,6.99,0,6.45,0,8756,"LINESTRING (151.23715 -35.27166, 151.23712 -35.2719)"
SS2010_T03_VOYAGE.2010-09-19 14:18:00,SS2010_T03,-35.2719,151.23712,2010-09-19 14:18:00,0,1020.1,0,15.8,203,,,168.22,0,2582.2,0,0.11,203,65.3,203,79.9,203,-0.2,0,371.2,0,0,0,0,0,-0.1,0,375.1,0,80.88,0,6.9,0,0.515,203,6,0,0,0,35.384,133,18.05,0,1.962,0,83.85387,0,9.1,0,7.66,0,8756,"LINESTRING (151.23712 -35.2719, 151.2371 -35.27214)"
SS2010_T03_VOYAGE.2010-09-19 14:20:00,SS2010_T03,-35.27235,151.23737,2010-09-19 14:20:00,0,1020.1,0,15.8,203,,,121.65,0,2584,0,0.11,203,72,203,79.89,203,-0.2,0,368.3,0,0,0,0,0,-0.1,0,372.4,0,62.88,0,6.42,0,1.8,203,6,0,0,0,35.604,133,18.044,0,1.763,0,63.85994,0,7.66,0,7.28,0,8756,"LINESTRING (151.23737 -35.27235, 151.23811 -35.27245)"
SS2010_T03_VOYAGE.2010-09-19 14:22:00,SS2010_T03,-35.27224,151.23914,2010-09-19 14:22:00,0,1020.1,0,15.8,203,,,58.91,0,2593.8,0,0.11,203,40.1,203,80.34,203,-0.4,0,365.3,0,0,0,0,0,-0.3,0,369.9,0,78.11,0,7.28,0,4.044,203,6,0,0,0,35.075,133,18.054,0,3.08,0,84.80816,0,7.78,0,7.21,0,8756,"LINESTRING (151.23914 -35.27224, 151.24005 -35.27145)"
