FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199810_VOYAGE.1998-08-11 02:10:00,FR199810,-37.392,137.626,1998-08-11 02:10:00,32,1019.1,32,13.7,32,4397,32,47.1,32,84.3,32,8.1,32,312.3,32,35.09,32,12.93,32,251.4,32,7.7,32,7.2,32,5135,"LINESTRING (137.626 -37.392, 137.637 -37.384)"
FR199810_VOYAGE.1998-08-11 02:15:00,FR199810,-37.384,137.637,1998-08-11 02:15:00,32,1018.9,32,13.7,32,4434,32,47.3,32,84.6,32,8.1,32,298.7,32,35.09,32,12.94,32,249,32,6.8,32,6.3,32,5135,"LINESTRING (137.637 -37.384, 137.647 -37.377)"
FR199810_VOYAGE.1998-08-11 02:20:00,FR199810,-37.377,137.647,1998-08-11 02:20:00,32,1018.9,32,13.7,32,4501,32,47.3,32,85,32,8,32,270.5,32,35.08,32,12.98,32,243.7,32,6.4,32,5.8,32,5135,"LINESTRING (137.647 -37.377, 137.657 -37.37)"
FR199810_VOYAGE.1998-08-11 02:25:00,FR199810,-37.37,137.657,1998-08-11 02:25:00,32,1018.8,32,13.7,32,4540,32,47,32,85.2,32,8.1,32,316.6,32,35.08,32,12.95,32,241.1,32,6.8,32,6.3,32,5135,"LINESTRING (137.657 -37.37, 137.668 -37.362)"
FR199810_VOYAGE.1998-08-11 02:30:00,FR199810,-37.362,137.668,1998-08-11 02:30:00,32,1018.7,32,13.8,32,4478,32,47.3,32,84.9,32,7.8,32,350,32,35.08,32,12.99,32,236.1,32,6.2,32,5.6,32,5135,"LINESTRING (137.668 -37.362, 137.679 -37.355)"
FR199810_VOYAGE.1998-08-11 02:35:00,FR199810,-37.355,137.679,1998-08-11 02:35:00,32,1018.7,32,13.8,32,4049,32,47.4,32,84.8,32,8.1,32,318.8,32,35.08,32,13.01,32,235.6,32,6.3,32,5.7,32,5135,"LINESTRING (137.679 -37.355, 137.689 -37.347)"
FR199810_VOYAGE.1998-08-11 02:40:00,FR199810,-37.347,137.689,1998-08-11 02:40:00,32,1018.7,32,13.8,32,3735,32,47.1,32,85.1,32,8,32,236.2,32,35.08,32,12.98,32,235.6,32,6.2,32,5.4,32,5135,"LINESTRING (137.689 -37.347, 137.7 -37.34)"
FR199810_VOYAGE.1998-08-11 02:45:00,FR199810,-37.34,137.7,1998-08-11 02:45:00,32,1018.6,32,13.7,32,3443,32,47.1,32,85.4,32,8,32,163.1,32,35.09,32,12.92,32,233.1,32,6.1,32,5,32,5135,"LINESTRING (137.7 -37.34, 137.711 -37.332)"
FR199810_VOYAGE.1998-08-11 02:50:00,FR199810,-37.332,137.711,1998-08-11 02:50:00,32,1018.5,32,13.7,32,3467,32,47.2,32,85.9,32,8.1,32,172.2,32,35.09,32,12.93,32,227.2,32,6,32,5.3,32,5135,"LINESTRING (137.711 -37.332, 137.721 -37.325)"
FR199810_VOYAGE.1998-08-11 02:55:00,FR199810,-37.325,137.721,1998-08-11 02:55:00,32,1018.4,32,13.6,32,3612,32,47.3,32,86.8,32,8.2,32,177,32,35.08,32,12.98,32,222.5,32,5.2,32,4.1,32,5135,"LINESTRING (137.721 -37.325, 137.732 -37.317)"
FR199810_VOYAGE.1998-08-11 03:00:00,FR199810,-37.317,137.732,1998-08-11 03:00:00,32,1018.2,32,13.6,32,3845,32,47,32,87.1,32,8,32,206,32,35.08,32,12.98,32,208.8,32,3.9,32,2.4,32,5135,"LINESTRING (137.732 -37.317, 137.742 -37.31)"
FR199810_VOYAGE.1998-08-11 03:05:00,FR199810,-37.31,137.742,1998-08-11 03:05:00,32,1018.1,32,13.7,32,4014,32,47,32,84.7,32,8.2,32,179.9,32,35.08,32,12.95,32,195.8,32,4,32,2.6,32,5135,"LINESTRING (137.742 -37.31, 137.753 -37.302)"
FR199810_VOYAGE.1998-08-11 03:10:00,FR199810,-37.302,137.753,1998-08-11 03:10:00,32,1018,32,13.9,32,3880,32,47.5,32,83.3,32,8.2,32,215.1,32,35.08,32,12.93,32,199.4,32,2.8,32,1.4,32,5135,"LINESTRING (137.753 -37.302, 137.763 -37.295)"
FR199810_VOYAGE.1998-08-11 03:15:00,FR199810,-37.295,137.763,1998-08-11 03:15:00,32,1018,32,13.9,32,3643,32,47.3,32,82.1,32,8,32,240.2,32,35.09,32,12.93,32,139,32,2.9,32,0.8,32,5135,"LINESTRING (137.763 -37.295, 137.774 -37.287)"
FR199810_VOYAGE.1998-08-11 03:20:00,FR199810,-37.287,137.774,1998-08-11 03:20:00,32,1018,32,13.8,32,3415,32,47.2,32,83.1,32,8.1,32,242.3,32,35.08,32,12.96,32,67.4,32,3,32,0.8,32,5135,"LINESTRING (137.774 -37.287, 137.785 -37.28)"
FR199810_VOYAGE.1998-08-11 03:25:00,FR199810,-37.28,137.785,1998-08-11 03:25:00,32,1017.9,32,13.7,32,,,47.1,32,84.9,32,8.1,32,211.1,32,35.08,32,12.98,32,66.6,32,3.9,32,1.9,32,5135,"LINESTRING (137.785 -37.28, 137.796 -37.272)"
FR199810_VOYAGE.1998-08-11 03:30:00,FR199810,-37.272,137.796,1998-08-11 03:30:00,32,1017.8,32,13.6,32,2890,32,47,32,85,32,8,32,197.5,32,35.08,32,13.03,32,72.5,32,5,32,1.8,32,5135,"LINESTRING (137.796 -37.272, 137.806 -37.265)"
FR199810_VOYAGE.1998-08-11 03:35:00,FR199810,-37.265,137.806,1998-08-11 03:35:00,32,1017.7,32,13.7,32,2595,32,46.7,32,83.8,32,8.1,32,200.8,32,35.1,32,13.06,32,64.8,32,4.8,32,1.4,32,5135,"LINESTRING (137.806 -37.265, 137.817 -37.257)"
FR199810_VOYAGE.1998-08-11 03:40:00,FR199810,-37.257,137.817,1998-08-11 03:40:00,32,1017.7,32,13.7,32,2369,32,46.8,32,83,32,8,32,189.1,32,35.08,32,13.03,32,66.8,32,5.2,32,1.5,32,5135,"LINESTRING (137.817 -37.257, 137.828 -37.25)"
FR199810_VOYAGE.1998-08-11 03:45:00,FR199810,-37.25,137.828,1998-08-11 03:45:00,32,1017.4,32,13.8,32,2420,32,46.8,32,82.8,32,7.8,32,184,32,35.08,32,13.04,32,48.1,32,5.7,32,2.3,32,5135,"LINESTRING (137.828 -37.25, 137.839 -37.243)"
FR199810_VOYAGE.1998-08-11 03:50:00,FR199810,-37.243,137.839,1998-08-11 03:50:00,32,1017.4,32,13.6,32,2347,32,46.7,32,85.5,32,7.9,32,179.4,32,35.1,32,13.05,32,57.9,32,7.6,32,4.1,32,5135,"LINESTRING (137.839 -37.243, 137.85 -37.235)"
FR199810_VOYAGE.1998-08-11 03:55:00,FR199810,-37.235,137.85,1998-08-11 03:55:00,32,1017.3,32,13.4,32,2039,32,46.8,32,87.7,32,8,32,211.6,32,35.09,32,13.04,32,60.7,32,7.7,32,4.1,32,5135,"LINESTRING (137.85 -37.235, 137.861 -37.227)"
FR199810_VOYAGE.1998-08-11 04:00:00,FR199810,-37.227,137.861,1998-08-11 04:00:00,32,1017.1,32,13.5,32,1945,32,46.6,32,86.7,32,7.8,32,253.7,32,35.11,32,13.11,32,58.3,32,8,32,4,32,5135,"LINESTRING (137.861 -37.227, 137.872 -37.22)"
FR199810_VOYAGE.1998-08-11 04:05:00,FR199810,-37.22,137.872,1998-08-11 04:05:00,32,1017,32,13.7,32,1905,32,46,32,86.3,32,8,32,304,32,35.15,32,13.28,32,60.8,32,7,32,3.5,32,5135,"LINESTRING (137.872 -37.22, 137.883 -37.212)"
FR199810_VOYAGE.1998-08-11 04:10:00,FR199810,-37.212,137.883,1998-08-11 04:10:00,32,1017,32,13.8,32,1781,32,45.9,32,84.4,32,7,32,328.6,32,35.21,32,13.5,32,55.1,32,6.6,32,3.5,32,5135,"LINESTRING (137.883 -37.212, 137.893 -37.206)"
FR199810_VOYAGE.1998-08-11 04:15:00,FR199810,-37.206,137.893,1998-08-11 04:15:00,32,1016.9,32,13.9,32,1729,32,47,32,84.2,32,5.6,32,284.8,32,35.19,32,13.43,32,57.8,32,7.7,32,4.4,32,5135,"LINESTRING (137.893 -37.206, 137.901 -37.2)"
FR199810_VOYAGE.1998-08-11 04:20:00,FR199810,-37.2,137.901,1998-08-11 04:20:00,32,1016.8,32,13.9,32,1680,32,46.7,32,84,32,5.3,32,261.5,32,35.2,32,13.48,32,72.4,32,8.1,32,4.9,32,5135,"LINESTRING (137.901 -37.2, 137.909 -37.195)"
FR199810_VOYAGE.1998-08-11 04:25:00,FR199810,-37.195,137.909,1998-08-11 04:25:00,32,1016.8,32,13.8,32,1748,32,46.3,32,85.5,32,5.4,32,228.2,32,35.21,32,13.53,32,81.3,32,7.6,32,4.7,32,5135,"LINESTRING (137.909 -37.195, 137.917 -37.19)"
FR199810_VOYAGE.1998-08-11 04:30:00,FR199810,-37.19,137.917,1998-08-11 04:30:00,32,1016.8,32,13.8,32,1961,32,46.1,32,86.5,32,5.4,32,204.6,32,35.25,32,13.62,32,85.8,32,7.6,32,4.5,32,5135,"LINESTRING (137.917 -37.19, 137.924 -37.184)"
FR199810_VOYAGE.1998-08-11 04:35:00,FR199810,-37.184,137.924,1998-08-11 04:35:00,32,1016.7,32,13.7,32,1933,32,46.1,32,86.9,32,5.4,32,201.2,32,35.23,32,13.58,32,85.8,32,6.9,32,4.2,32,5135,"LINESTRING (137.924 -37.184, 137.932 -37.179)"
FR199810_VOYAGE.1998-08-11 04:40:00,FR199810,-37.179,137.932,1998-08-11 04:40:00,32,1016.7,32,13.7,32,1825,32,45.9,32,86.7,32,5.6,32,187.7,32,35.11,32,13.2,32,89.9,32,7.1,32,4.3,32,5135,"LINESTRING (137.932 -37.179, 137.94 -37.173)"
FR199810_VOYAGE.1998-08-11 04:45:00,FR199810,-37.173,137.94,1998-08-11 04:45:00,32,1016.6,32,13.7,32,1614,32,47,32,86.5,32,5.6,32,128.5,32,35.12,32,13.12,32,95.6,32,7.9,32,4.8,32,5135,"LINESTRING (137.94 -37.173, 137.948 -37.168)"
FR199810_VOYAGE.1998-08-11 04:50:00,FR199810,-37.168,137.948,1998-08-11 04:50:00,32,1016.5,32,13.7,32,1561,32,45.8,32,86.7,32,3.4,32,100.8,32,35.15,32,13.3,32,96.5,32,8.6,32,6,32,5135,"LINESTRING (137.948 -37.168, 137.953 -37.165)"
FR199810_VOYAGE.1998-08-11 04:55:00,FR199810,-37.165,137.953,1998-08-11 04:55:00,32,1016.4,32,13.6,32,1512,32,46.4,32,87.2,32,2.2,32,82.9,32,35.18,32,13.41,32,99.5,32,9,32,6.6,32,5135,"LINESTRING (137.953 -37.165, 137.957 -37.163)"
FR199810_VOYAGE.1998-08-11 05:00:00,FR199810,-37.163,137.957,1998-08-11 05:00:00,32,1016.3,32,13.6,32,1479,32,44.1,32,87.5,32,0.9,32,81.4,32,35.19,32,13.49,32,96,32,9.8,32,7.6,32,5135,"LINESTRING (137.957 -37.163, 137.959 -37.162)"
FR199810_VOYAGE.1998-08-11 05:05:00,FR199810,-37.162,137.959,1998-08-11 05:05:00,32,1016.1,32,13.6,32,1474,32,2.8,32,87.6,32,0.6,32,62.3,32,35.19,32,13.53,32,95.4,32,9.8,32,6.8,32,5135,"LINESTRING (137.959 -37.162, 137.96 -37.161)"
FR199810_VOYAGE.1998-08-11 05:10:00,FR199810,-37.161,137.96,1998-08-11 05:10:00,32,1016.1,32,13.6,32,1463,32,88.3,32,88.2,32,0,32,59.1,32,35.2,32,13.53,32,93,32,8,32,6,32,5135,"LINESTRING (137.96 -37.161, 137.96 -37.161)"
FR199810_VOYAGE.1998-08-11 05:15:00,FR199810,-37.161,137.96,1998-08-11 05:15:00,32,1016,32,13.6,32,1465,32,359,32,88.9,32,0.1,32,71.9,32,35.19,32,13.53,32,90.2,32,9.1,32,6.1,32,5135,"LINESTRING (137.96 -37.161, 137.961 -37.161)"
FR199810_VOYAGE.1998-08-11 05:20:00,FR199810,-37.161,137.961,1998-08-11 05:20:00,32,1016,32,13.6,32,1466,32,87.9,32,89.1,32,0,32,87,32,35.19,32,13.53,32,85,32,10.2,32,6.7,32,5135,"LINESTRING (137.961 -37.161, 137.962 -37.161)"
FR199810_VOYAGE.1998-08-11 05:25:00,FR199810,-37.161,137.962,1998-08-11 05:25:00,32,1016,32,13.6,32,1466,32,178.1,32,89.1,32,0.2,32,115.7,32,35.19,32,13.53,32,77.4,32,9.5,32,6.8,32,5135,"LINESTRING (137.962 -37.161, 137.962 -37.161)"
FR199810_VOYAGE.1998-08-11 05:30:00,FR199810,-37.161,137.962,1998-08-11 05:30:00,32,1016,32,13.7,32,1473,32,178.1,32,89,32,0.1,32,126.8,32,35.19,32,13.53,32,72.2,32,10.2,32,7.1,32,5135,"LINESTRING (137.962 -37.161, 137.963 -37.161)"
FR199810_VOYAGE.1998-08-11 05:35:00,FR199810,-37.161,137.963,1998-08-11 05:35:00,32,1015.8,32,13.8,32,1476,32,176,32,88.7,32,0.3,32,128.3,32,35.19,32,13.53,32,70.2,32,12.4,32,8.9,32,5135,"LINESTRING (137.963 -37.161, 137.963 -37.161)"
FR199810_VOYAGE.1998-08-11 05:40:00,FR199810,-37.161,137.963,1998-08-11 05:40:00,32,1015.7,32,13.9,32,1485,32,178,32,87.8,32,0.2,32,131.6,32,35.2,32,13.53,32,66.8,32,12.9,32,9.6,32,5135,"LINESTRING (137.963 -37.161, 137.964 -37.161)"
FR199810_VOYAGE.1998-08-11 05:45:00,FR199810,-37.161,137.964,1998-08-11 05:45:00,32,1015.6,32,14,32,1481,32,177,32,87.4,32,0.4,32,107,32,35.2,32,13.53,32,60.4,32,12.4,32,9.1,32,5135,"LINESTRING (137.964 -37.161, 137.964 -37.161)"
FR199810_VOYAGE.1998-08-11 05:50:00,FR199810,-37.161,137.964,1998-08-11 05:50:00,32,1015.7,32,14.1,32,1492,32,176.5,32,86.7,32,0.4,32,103.7,32,35.19,32,13.53,32,50.9,32,12,32,8.8,32,5135,"LINESTRING (137.964 -37.161, 137.964 -37.161)"
FR199810_VOYAGE.1998-08-11 05:55:00,FR199810,-37.161,137.964,1998-08-11 05:55:00,32,1015.6,32,14.2,32,1500,32,178.1,32,85.9,32,0.4,32,96.8,32,35.19,32,13.53,32,50.3,32,12.8,32,9.2,32,5135,"LINESTRING (137.964 -37.161, 137.964 -37.162)"
FR199810_VOYAGE.1998-08-11 06:00:00,FR199810,-37.162,137.964,1998-08-11 06:00:00,32,1015.6,32,14.3,32,1502,32,11.5,32,85.3,32,0.1,32,86.4,32,35.19,32,13.53,32,52.3,32,11.9,32,8.6,32,5135,"LINESTRING (137.964 -37.162, 137.965 -37.161)"
FR199810_VOYAGE.1998-08-11 06:05:00,FR199810,-37.161,137.965,1998-08-11 06:05:00,32,1015.6,32,14.4,32,1498,32,359.8,32,84.1,32,0.4,32,71.8,32,35.2,32,13.53,32,43.6,32,13.5,32,9.2,32,5135,"LINESTRING (137.965 -37.161, 137.965 -37.161)"
FR199810_VOYAGE.1998-08-11 06:10:00,FR199810,-37.161,137.965,1998-08-11 06:10:00,32,1015.6,32,14.6,32,1491,32,358.5,32,82.7,32,0.1,32,67.2,32,35.2,32,13.53,32,40.2,32,14.1,32,10.2,32,5135,"LINESTRING (137.965 -37.161, 137.965 -37.161)"
FR199810_VOYAGE.1998-08-11 06:15:00,FR199810,-37.161,137.965,1998-08-11 06:15:00,32,1015.5,32,14.7,32,1487,32,22.5,32,81.4,32,0.1,32,57.8,32,35.2,32,13.53,32,35,32,16.3,32,11.6,32,5135,"LINESTRING (137.965 -37.161, 137.966 -37.16)"
FR199810_VOYAGE.1998-08-11 06:20:00,FR199810,-37.16,137.966,1998-08-11 06:20:00,32,1015.5,32,14.8,32,1487,32,27.5,32,80.8,32,0,32,52,32,35.21,32,13.53,32,26.2,32,19.5,32,14.3,32,5135,"LINESTRING (137.966 -37.16, 137.967 -37.16)"
FR199810_VOYAGE.1998-08-11 06:25:00,FR199810,-37.16,137.967,1998-08-11 06:25:00,32,1015.7,32,14.8,32,1491,32,207.6,32,81.1,32,0.1,32,45.4,32,35.2,32,13.53,32,22.3,32,19.7,32,14.6,32,5135,"LINESTRING (137.967 -37.16, 137.968 -37.161)"
FR199810_VOYAGE.1998-08-11 06:30:00,FR199810,-37.161,137.968,1998-08-11 06:30:00,32,1015.8,32,14.8,32,1504,32,210.9,32,81.5,32,1.8,32,38.9,32,35.21,32,13.53,32,11.3,32,20.5,32,15.7,32,5135,"LINESTRING (137.968 -37.161, 137.968 -37.163)"
FR199810_VOYAGE.1998-08-11 06:35:00,FR199810,-37.163,137.968,1998-08-11 06:35:00,32,1015.8,32,14.9,32,1500,32,232.7,32,79.7,32,10,32,29.5,32,35.16,32,13.31,32,16.9,32,19.3,32,16.2,32,5135,"LINESTRING (137.968 -37.163, 137.955 -37.172)"
FR199810_VOYAGE.1998-08-11 06:40:00,FR199810,-37.172,137.955,1998-08-11 06:40:00,32,1015.7,32,14.8,32,1605,32,235.4,32,80.4,32,10.7,32,33.1,32,35.12,32,13.18,32,19.6,32,18.4,32,15.6,32,5135,"LINESTRING (137.955 -37.172, 137.941 -37.181)"
FR199810_VOYAGE.1998-08-11 06:45:00,FR199810,-37.181,137.941,1998-08-11 06:45:00,32,1015.5,32,14.7,32,1947,32,238.9,32,80.5,32,11,32,36,32,35.21,32,13.54,32,23.5,32,19.8,32,16.6,32,5135,"LINESTRING (137.941 -37.181, 137.925 -37.189)"
FR199810_VOYAGE.1998-08-11 06:50:00,FR199810,-37.189,137.925,1998-08-11 06:50:00,32,1015.3,32,14.4,32,1852,32,237.5,32,80.7,32,11.3,32,40.3,32,35.25,32,13.6,32,23.6,32,22.1,32,18.5,32,5135,"LINESTRING (137.925 -37.189, 137.909 -37.197)"
FR199810_VOYAGE.1998-08-11 06:55:00,FR199810,-37.197,137.909,1998-08-11 06:55:00,32,1015.1,32,14.6,32,1720,32,236.1,32,80.9,32,11.3,32,41,32,35.25,32,13.6,32,21.7,32,23.3,32,18.5,32,5135,"LINESTRING (137.909 -37.197, 137.894 -37.206)"
FR199810_VOYAGE.1998-08-11 07:00:00,FR199810,-37.206,137.894,1998-08-11 07:00:00,32,1014.9,32,14.6,32,1716,32,235.6,32,80.7,32,11.5,32,39.8,32,35.24,32,13.56,32,24.4,32,23,32,18.9,32,5135,"LINESTRING (137.894 -37.206, 137.879 -37.215)"
FR199810_VOYAGE.1998-08-11 07:05:00,FR199810,-37.215,137.879,1998-08-11 07:05:00,32,1014.7,32,14.5,32,1818,32,234.3,32,81.7,32,11.6,32,30.6,32,35.13,32,13.22,32,27.8,32,22.4,32,18.4,32,5135,"LINESTRING (137.879 -37.215, 137.864 -37.225)"
FR199810_VOYAGE.1998-08-11 07:10:00,FR199810,-37.225,137.864,1998-08-11 07:10:00,32,1014.3,32,14.5,32,1925,32,235,32,81.8,32,11.6,32,33.5,32,35.11,32,13.13,32,31.1,32,23.1,32,19,32,5135,"LINESTRING (137.864 -37.225, 137.849 -37.234)"
FR199810_VOYAGE.1998-08-11 07:15:00,FR199810,-37.234,137.849,1998-08-11 07:15:00,32,1014.1,32,14.5,32,2043,32,233.6,32,82.7,32,11.9,32,30.2,32,35.11,32,13.11,32,32.2,32,22.2,32,19.1,32,5135,"LINESTRING (137.849 -37.234, 137.833 -37.245)"
FR199810_VOYAGE.1998-08-11 07:20:00,FR199810,-37.245,137.833,1998-08-11 07:20:00,32,1013.7,32,14.5,32,2399,32,0.1,32,82.6,32,1.6,32,28.2,32,35.11,32,13.19,32,36.6,32,25.2,32,19.8,32,5135,"LINESTRING (137.833 -37.245, 137.834 -37.243)"
FR199810_VOYAGE.1998-08-11 07:25:00,FR199810,-37.243,137.834,1998-08-11 07:25:00,32,1013.6,32,14.5,32,2386,32,41,32,82.9,32,5.8,32,27.2,32,35.11,32,13.19,32,36,32,25.9,32,19.9,32,5135,"LINESTRING (137.834 -37.243, 137.842 -37.237)"
FR199810_VOYAGE.1998-08-11 07:30:00,FR199810,-37.237,137.842,1998-08-11 07:30:00,32,1013.5,32,14.6,32,2204,32,44.8,32,82.5,32,5.7,32,28.3,32,35.11,32,13.15,32,35.7,32,24.7,32,19.2,32,5135,"LINESTRING (137.842 -37.237, 137.849 -37.231)"
FR199810_VOYAGE.1998-08-11 07:35:00,FR199810,-37.231,137.849,1998-08-11 07:35:00,32,1013.4,32,14.6,32,2033,32,47.4,32,82.4,32,6,32,38.5,32,35.13,32,13.09,32,36.8,32,24.9,32,19,32,5135,"LINESTRING (137.849 -37.231, 137.858 -37.226)"
FR199810_VOYAGE.1998-08-11 07:40:00,FR199810,-37.226,137.858,1998-08-11 07:40:00,32,1013.4,32,14.6,32,1959,32,47.4,32,82.3,32,6.1,32,41.4,32,35.13,32,13.16,32,38,32,24.6,32,20.6,32,5135,"LINESTRING (137.858 -37.226, 137.866 -37.22)"
FR199810_VOYAGE.1998-08-11 07:45:00,FR199810,-37.22,137.866,1998-08-11 07:45:00,32,1013.3,32,14.6,32,1907,32,48.3,32,82.2,32,7,32,35,32,35.12,32,13.17,32,39.9,32,23.9,32,19.9,32,5135,"LINESTRING (137.866 -37.22, 137.876 -37.214)"
FR199810_VOYAGE.1998-08-11 07:50:00,FR199810,-37.214,137.876,1998-08-11 07:50:00,32,1013.3,32,14.6,32,1827,32,48.7,32,82.6,32,7.9,32,30.8,32,35.15,32,13.28,32,42.9,32,23,32,19,32,5135,"LINESTRING (137.876 -37.214, 137.887 -37.207)"
FR199810_VOYAGE.1998-08-11 07:55:00,FR199810,-37.207,137.887,1998-08-11 07:55:00,32,1013.4,32,14.6,32,1740,32,50,32,82.3,32,7.8,32,29.9,32,35.23,32,13.53,32,42,32,23.4,32,19,32,5135,"LINESTRING (137.887 -37.207, 137.898 -37.2)"
FR199810_VOYAGE.1998-08-11 08:00:00,FR199810,-37.2,137.898,1998-08-11 08:00:00,32,1013.4,32,14.7,32,1692,32,49.9,32,82.2,32,7.8,32,26.1,32,35.24,32,13.59,32,39.4,32,24.6,32,20.9,32,5135,"LINESTRING (137.898 -37.2, 137.909 -37.194)"
FR199810_VOYAGE.1998-08-11 08:05:00,FR199810,-37.194,137.909,1998-08-11 08:05:00,32,1013.5,32,14.8,32,1772,32,46.6,32,80.4,32,7.8,32,23.5,32,35.25,32,13.6,32,35.1,32,23.5,32,20.5,32,5135,"LINESTRING (137.909 -37.194, 137.919 -37.187)"
FR199810_VOYAGE.1998-08-11 08:10:00,FR199810,-37.187,137.919,1998-08-11 08:10:00,32,1013.4,32,14.8,32,1957,32,43.6,32,80.2,32,7.8,32,24.1,32,35.26,32,13.61,32,35,32,24.6,32,20.9,32,5135,"LINESTRING (137.919 -37.187, 137.929 -37.179)"
FR199810_VOYAGE.1998-08-11 08:15:00,FR199810,-37.179,137.929,1998-08-11 08:15:00,32,1013.4,32,14.8,32,1845,32,40,32,79.7,32,7.8,32,21.9,32,35.25,32,13.62,32,31.6,32,24.9,32,20.8,32,5135,"LINESTRING (137.929 -37.179, 137.938 -37.172)"
FR199810_VOYAGE.1998-08-11 08:20:00,FR199810,-37.172,137.938,1998-08-11 08:20:00,32,1013.5,32,14.9,32,1599,32,37.6,32,79,32,7.8,32,31.2,32,35.19,32,13.39,32,29.8,32,25.5,32,21.2,32,5135,"LINESTRING (137.938 -37.172, 137.948 -37.164)"
FR199810_VOYAGE.1998-08-11 08:25:00,FR199810,-37.164,137.948,1998-08-11 08:25:00,32,1013.5,32,15,32,1525,32,37.9,32,78.7,32,7.8,32,23,32,35.23,32,13.57,32,30,32,25.2,32,21.4,32,5135,"LINESTRING (137.948 -37.164, 137.957 -37.156)"
FR199810_VOYAGE.1998-08-11 08:30:00,FR199810,-37.156,137.957,1998-08-11 08:30:00,32,1013.6,32,15,32,1411,32,36.1,32,79.5,32,7.9,32,28.8,32,35.18,32,13.36,32,25.9,32,25.2,32,20.2,32,5135,"LINESTRING (137.957 -37.156, 137.966 -37.148)"
FR199810_VOYAGE.1998-08-11 08:35:00,FR199810,-37.148,137.966,1998-08-11 08:35:00,32,1013.8,32,15,32,1360,32,32.5,32,80,32,7.9,32,32.4,32,35.07,32,13.05,32,22.8,32,24.3,32,19.3,32,5135,"LINESTRING (137.966 -37.148, 137.975 -37.14)"
FR199810_VOYAGE.1998-08-11 08:40:00,FR199810,-37.14,137.975,1998-08-11 08:40:00,32,1014,32,15.1,32,1246,32,32.5,32,77.7,32,7.7,32,24.8,32,35.05,32,13.02,32,15.7,32,23.5,32,19.1,32,5135,"LINESTRING (137.975 -37.14, 137.983 -37.132)"
FR199810_VOYAGE.1998-08-11 08:45:00,FR199810,-37.132,137.983,1998-08-11 08:45:00,32,1014,32,15.2,32,1172,32,33.7,32,77.4,32,7.9,32,24.8,32,35.09,32,13.11,32,17.7,32,21.9,32,18.4,32,5135,"LINESTRING (137.983 -37.132, 137.992 -37.123)"
FR199810_VOYAGE.1998-08-11 08:50:00,FR199810,-37.123,137.992,1998-08-11 08:50:00,32,1014.2,32,15.3,32,1050,32,40.8,32,77.5,32,7.9,32,24.6,32,35.11,32,13.17,32,15.9,32,22.5,32,18.2,32,5135,"LINESTRING (137.992 -37.123, 138.002 -37.116)"
FR199810_VOYAGE.1998-08-11 08:55:00,FR199810,-37.116,138.002,1998-08-11 08:55:00,32,1014.3,32,15.3,32,673,32,40.8,32,76,32,7.7,32,19.6,32,35.15,32,13.23,32,14.4,32,23.6,32,19.5,32,5135,"LINESTRING (138.002 -37.116, 138.012 -37.108)"
FR199810_VOYAGE.1998-08-11 09:00:00,FR199810,-37.108,138.012,1998-08-11 09:00:00,32,1014.2,32,15.4,32,568,32,80.9,32,75.3,32,6.4,32,17.5,32,35.16,32,13.23,32,8.3,32,24.2,32,18.5,32,5135,"LINESTRING (138.012 -37.108, 138.024 -37.108)"
FR199810_VOYAGE.1998-08-11 09:05:00,FR199810,-37.108,138.024,1998-08-11 09:05:00,32,1014.5,32,15.3,32,392,32,152.3,32,75.3,32,8.5,32,24.9,32,35.15,32,13.22,32,6.8,32,24.5,32,21.4,32,5135,"LINESTRING (138.024 -37.108, 138.031 -37.119)"
FR199810_VOYAGE.1998-08-11 09:10:00,FR199810,-37.119,138.031,1998-08-11 09:10:00,32,1014.6,32,15.2,32,487,32,152.9,32,75.9,32,8.3,32,24.1,32,35.12,32,13.18,32,6.2,32,24.5,32,20.9,32,5135,"LINESTRING (138.031 -37.119, 138.039 -37.129)"
FR199810_VOYAGE.1998-08-11 09:15:00,FR199810,-37.129,138.039,1998-08-11 09:15:00,32,1014.6,32,15.1,32,649,32,152,32,77.2,32,8,32,25.4,32,35.11,32,13.15,32,5.8,32,24.5,32,20.2,32,5135,"LINESTRING (138.039 -37.129, 138.046 -37.139)"
FR199810_VOYAGE.1998-08-11 09:20:00,FR199810,-37.139,138.046,1998-08-11 09:20:00,32,1014.6,32,15.1,32,985,32,151.8,32,77.4,32,8.1,32,20.2,32,35.12,32,13.09,32,8.5,32,25.1,32,20.8,32,5135,"LINESTRING (138.046 -37.139, 138.053 -37.15)"
