FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199604_VOYAGE.1996-03-25 10:05:00,FR199604,-26.678,112.176,1996-03-25 10:05:00,32,1011.9,32,24,32,754,32,194.6,32,83.1,32,7.9,32,136.6,32,35.44,32,25.53,32,176.8,32,24.7,32,20.4,32,4664,"LINESTRING (112.176 -26.678, 112.174 -26.689)"
FR199604_VOYAGE.1996-03-25 10:10:00,FR199604,-26.689,112.174,1996-03-25 10:10:00,32,1011.8,32,24,32,769,32,194.6,32,83.2,32,8.5,32,97.8,32,35.46,32,25.47,32,180.6,32,25.7,32,22,32,4664,"LINESTRING (112.174 -26.689, 112.172 -26.701)"
FR199604_VOYAGE.1996-03-25 10:15:00,FR199604,-26.701,112.172,1996-03-25 10:15:00,32,1011.8,32,23.9,32,791,32,194.2,32,84,32,9,32,69.2,32,35.46,32,25.41,32,175.7,32,25.5,32,20.9,32,4664,"LINESTRING (112.172 -26.701, 112.17 -26.713)"
FR199604_VOYAGE.1996-03-25 10:20:00,FR199604,-26.713,112.17,1996-03-25 10:20:00,32,1011.9,32,23.9,32,809,32,190,32,82,32,8.6,32,57.5,32,35.43,32,25.29,32,174.1,32,27.2,32,21.7,32,4664,"LINESTRING (112.17 -26.713, 112.169 -26.725)"
FR199604_VOYAGE.1996-03-25 10:25:00,FR199604,-26.725,112.169,1996-03-25 10:25:00,32,1011.9,32,24,32,801,32,190.2,32,81,32,8.5,32,44.5,32,35.44,32,25.2,32,171.6,32,28.1,32,22.2,32,4664,"LINESTRING (112.169 -26.725, 112.168 -26.737)"
FR199604_VOYAGE.1996-03-25 10:30:00,FR199604,-26.737,112.168,1996-03-25 10:30:00,32,1011.9,32,23.9,32,797,32,192.3,32,80.7,32,7.2,32,40.3,32,35.48,32,25.1,32,164.1,32,25.9,32,21.5,32,4664,"LINESTRING (112.168 -26.737, 112.167 -26.747)"
FR199604_VOYAGE.1996-03-25 10:35:00,FR199604,-26.747,112.167,1996-03-25 10:35:00,32,1012,32,24,32,802,32,170.5,32,79.4,32,2.6,32,38.9,32,35.51,32,24.98,32,164.6,32,24.8,32,21.6,32,4664,"LINESTRING (112.167 -26.747, 112.169 -26.751)"
FR199604_VOYAGE.1996-03-25 10:40:00,FR199604,-26.751,112.169,1996-03-25 10:40:00,32,1012.1,32,24,32,807,32,157.7,32,78.2,32,0.3,32,36,32,35.53,32,24.96,32,163.5,32,25.3,32,22,32,4664,"LINESTRING (112.169 -26.751, 112.172 -26.752)"
FR199604_VOYAGE.1996-03-25 10:45:00,FR199604,-26.752,112.172,1996-03-25 10:45:00,32,1012.2,32,24,32,804,32,157.4,32,77.5,32,0.2,32,35.4,32,35.53,32,24.97,32,162.3,32,25.4,32,21.8,32,4664,"LINESTRING (112.172 -26.752, 112.174 -26.754)"
FR199604_VOYAGE.1996-03-25 10:50:00,FR199604,-26.754,112.174,1996-03-25 10:50:00,32,1012.2,32,24,32,804,32,158.3,32,76.1,32,0.3,32,37.7,32,35.53,32,24.97,32,158.6,32,26.1,32,22.6,32,4664,"LINESTRING (112.174 -26.754, 112.176 -26.755)"
FR199604_VOYAGE.1996-03-25 10:55:00,FR199604,-26.755,112.176,1996-03-25 10:55:00,32,1012.1,32,24,32,803,32,157.3,32,75.7,32,0.4,32,36.5,32,35.53,32,24.96,32,160.4,32,26.4,32,23.2,32,4664,"LINESTRING (112.176 -26.755, 112.178 -26.757)"
FR199604_VOYAGE.1996-03-25 11:00:00,FR199604,-26.757,112.178,1996-03-25 11:00:00,32,1012.1,32,24,32,803,32,156.9,32,76.9,32,0.5,32,41.9,32,35.53,32,24.96,32,162.5,32,24.9,32,21.6,32,4664,"LINESTRING (112.178 -26.757, 112.18 -26.759)"
FR199604_VOYAGE.1996-03-25 11:05:00,FR199604,-26.759,112.18,1996-03-25 11:05:00,32,1012.2,32,24.1,32,804,32,157.2,32,75.7,32,0.5,32,40.1,32,35.53,32,24.96,32,160.6,32,24.3,32,21.1,32,4664,"LINESTRING (112.18 -26.759, 112.183 -26.761)"
FR199604_VOYAGE.1996-03-25 11:10:00,FR199604,-26.761,112.183,1996-03-25 11:10:00,32,1012.1,32,24,32,806,32,151.2,32,74.7,32,2,32,42.4,32,35.53,32,24.95,32,161.3,32,25.4,32,21.8,32,4664,"LINESTRING (112.183 -26.761, 112.186 -26.763)"
FR199604_VOYAGE.1996-03-25 11:15:00,FR199604,-26.763,112.186,1996-03-25 11:15:00,32,1012.1,32,24.1,32,814,32,138,32,76.2,32,1.9,32,50.6,32,35.53,32,24.96,32,163.9,32,23,32,20,32,4664,"LINESTRING (112.186 -26.763, 112.19 -26.766)"
FR199604_VOYAGE.1996-03-25 11:20:00,FR199604,-26.766,112.19,1996-03-25 11:20:00,32,1012.2,32,24.1,32,824,32,137.9,32,75.3,32,2.6,32,39.3,32,35.51,32,24.97,32,159.6,32,23.8,32,20.9,32,4664,"LINESTRING (112.19 -26.766, 112.195 -26.769)"
FR199604_VOYAGE.1996-03-25 11:25:00,FR199604,-26.769,112.195,1996-03-25 11:25:00,32,1012.1,32,24.2,32,819,32,102.2,32,75.5,32,4.7,32,42.9,32,35.49,32,25.02,32,158.6,32,24.1,32,20.5,32,4664,"LINESTRING (112.195 -26.769, 112.204 -26.771)"
FR199604_VOYAGE.1996-03-25 11:30:00,FR199604,-26.771,112.204,1996-03-25 11:30:00,32,1012.1,32,24.3,32,817,32,97.6,32,74.2,32,8.5,32,42.2,32,35.5,32,24.98,32,159.9,32,24.3,32,20.9,32,4664,"LINESTRING (112.204 -26.771, 112.219 -26.772)"
FR199604_VOYAGE.1996-03-25 11:35:00,FR199604,-26.772,112.219,1996-03-25 11:35:00,32,1012.1,32,24.3,32,804,32,93.1,32,74.4,32,9.9,32,45.7,32,35.51,32,25,32,158.8,32,25,32,21.5,32,4664,"LINESTRING (112.219 -26.772, 112.235 -26.772)"
FR199604_VOYAGE.1996-03-25 11:40:00,FR199604,-26.772,112.235,1996-03-25 11:40:00,32,1012.2,32,24.4,32,784,32,90.1,32,73.9,32,10.1,32,44,32,35.4,32,25.22,32,159.3,32,23.4,32,19.9,32,4664,"LINESTRING (112.235 -26.772, 112.251 -26.771)"
FR199604_VOYAGE.1996-03-25 11:45:00,FR199604,-26.771,112.251,1996-03-25 11:45:00,32,1012.3,32,24.4,32,771,32,89.4,32,73.7,32,10.6,32,44.5,32,35.41,32,25.31,32,155.5,32,23.1,32,20,32,4664,"LINESTRING (112.251 -26.771, 112.268 -26.77)"
FR199604_VOYAGE.1996-03-25 11:50:00,FR199604,-26.77,112.268,1996-03-25 11:50:00,32,1012,32,24.4,32,759,32,89.4,32,75.2,32,10.6,32,38.3,32,35.35,32,25.49,32,157.2,32,23.8,32,20.2,32,4664,"LINESTRING (112.268 -26.77, 112.285 -26.77)"
FR199604_VOYAGE.1996-03-25 11:55:00,FR199604,-26.77,112.285,1996-03-25 11:55:00,32,1012.2,32,24.4,32,739,32,87.9,32,75.6,32,10.7,32,47.1,32,35.4,32,25.54,32,157.8,32,24.8,32,20.5,32,4664,"LINESTRING (112.285 -26.77, 112.302 -26.769)"
FR199604_VOYAGE.1996-03-25 12:00:00,FR199604,-26.769,112.302,1996-03-25 12:00:00,32,1012.3,32,24.5,32,718,32,87.5,32,77,32,10.7,32,40.8,32,35.4,32,25.67,32,159.1,32,23.1,32,19.7,32,4664,"LINESTRING (112.302 -26.769, 112.319 -26.768)"
FR199604_VOYAGE.1996-03-25 12:05:00,FR199604,-26.768,112.319,1996-03-25 12:05:00,32,1012.4,32,24.5,32,696,32,87.3,32,76.8,32,10.8,32,44.2,32,35.36,32,25.64,32,157.8,32,21.8,32,18.6,32,4664,"LINESTRING (112.319 -26.768, 112.336 -26.766)"
FR199604_VOYAGE.1996-03-25 12:10:00,FR199604,-26.766,112.336,1996-03-25 12:10:00,32,1012.4,32,24.5,32,684,32,87.5,32,76.2,32,10.7,32,46.6,32,35.35,32,25.74,32,154.3,32,23.2,32,19.4,32,4664,"LINESTRING (112.336 -26.766, 112.353 -26.766)"
FR199604_VOYAGE.1996-03-25 12:15:00,FR199604,-26.766,112.353,1996-03-25 12:15:00,32,1012.3,32,24.5,32,667,32,84.7,32,75.2,32,10.5,32,44.3,32,35.34,32,25.82,32,148.6,32,23.1,32,20,32,4664,"LINESTRING (112.353 -26.766, 112.37 -26.764)"
FR199604_VOYAGE.1996-03-25 12:20:00,FR199604,-26.764,112.37,1996-03-25 12:20:00,32,1012.4,32,24.6,32,658,32,84.1,32,75,32,10.5,32,46.3,32,35.29,32,25.81,32,151.2,32,23.3,32,20.3,32,4664,"LINESTRING (112.37 -26.764, 112.387 -26.762)"
FR199604_VOYAGE.1996-03-25 12:25:00,FR199604,-26.762,112.387,1996-03-25 12:25:00,32,1012.4,32,24.6,32,638,32,84.1,32,75.1,32,10.4,32,46.3,32,35.28,32,25.81,32,153.5,32,24,32,20.4,32,4664,"LINESTRING (112.387 -26.762, 112.403 -26.76)"
FR199604_VOYAGE.1996-03-25 12:30:00,FR199604,-26.76,112.403,1996-03-25 12:30:00,32,1012.4,32,24.7,32,619,32,84.3,32,75.5,32,10.7,32,48.4,32,35.32,32,25.76,32,157.8,32,24.3,32,20.3,32,4664,"LINESTRING (112.403 -26.76, 112.42 -26.758)"
FR199604_VOYAGE.1996-03-25 12:35:00,FR199604,-26.758,112.42,1996-03-25 12:35:00,32,1012.5,32,24.7,32,604,32,84.3,32,74.7,32,10.6,32,44.8,32,35.35,32,25.77,32,158.2,32,23.3,32,20.1,32,4664,"LINESTRING (112.42 -26.758, 112.436 -26.756)"
FR199604_VOYAGE.1996-03-25 12:40:00,FR199604,-26.756,112.436,1996-03-25 12:40:00,32,1012.5,32,24.8,32,592,32,86.4,32,73.4,32,10.6,32,35.7,32,35.34,32,25.83,32,158.6,32,23.9,32,20.4,32,4664,"LINESTRING (112.436 -26.756, 112.452 -26.754)"
FR199604_VOYAGE.1996-03-25 12:45:00,FR199604,-26.754,112.452,1996-03-25 12:45:00,32,1012.5,32,24.8,32,577,32,87.1,32,72.5,32,10.6,32,38.7,32,35.39,32,25.89,32,155.8,32,24.1,32,20.6,32,4664,"LINESTRING (112.452 -26.754, 112.469 -26.753)"
FR199604_VOYAGE.1996-03-25 12:50:00,FR199604,-26.753,112.469,1996-03-25 12:50:00,32,1012.7,32,24.8,32,565,32,85.3,32,73.3,32,10.8,32,41.4,32,35.37,32,25.9,32,155.8,32,24.5,32,20.5,32,4664,"LINESTRING (112.469 -26.753, 112.484 -26.752)"
FR199604_VOYAGE.1996-03-25 12:55:00,FR199604,-26.752,112.484,1996-03-25 12:55:00,32,1012.9,32,24.8,32,548,32,85.4,32,70.7,32,8.8,32,67.4,32,35.32,32,26.02,32,154,32,23.9,32,20.4,32,4664,"LINESTRING (112.484 -26.752, 112.497 -26.751)"
FR199604_VOYAGE.1996-03-25 13:00:00,FR199604,-26.751,112.497,1996-03-25 13:00:00,32,1013,32,24.8,32,532,32,98.3,32,71.9,32,1.5,32,63.3,32,35.27,32,26.04,32,152.8,32,22.3,32,19.1,32,4664,"LINESTRING (112.497 -26.751, 112.5 -26.751)"
FR199604_VOYAGE.1996-03-25 13:05:00,FR199604,-26.751,112.5,1996-03-25 13:05:00,32,1013.1,32,24.8,32,529,32,117.2,32,72.5,32,0.1,32,51.2,32,35.29,32,26.04,32,151.3,32,22.8,32,19.2,32,4664,"LINESTRING (112.5 -26.751, 112.501 -26.75)"
FR199604_VOYAGE.1996-03-25 13:10:00,FR199604,-26.75,112.501,1996-03-25 13:10:00,32,1013.2,32,24.8,32,526,32,104.4,32,72.1,32,0.2,32,56.5,32,35.3,32,26.04,32,149.9,32,23.9,32,19.8,32,4664,"LINESTRING (112.501 -26.75, 112.503 -26.75)"
FR199604_VOYAGE.1996-03-25 13:15:00,FR199604,-26.75,112.503,1996-03-25 13:15:00,32,1013.2,32,24.8,32,525,32,113.4,32,69.3,32,1.6,32,60.3,32,35.32,32,26.04,32,154.3,32,24.7,32,20.9,32,4664,"LINESTRING (112.503 -26.75, 112.507 -26.751)"
FR199604_VOYAGE.1996-03-25 13:20:00,FR199604,-26.751,112.507,1996-03-25 13:20:00,32,1013.2,32,24.8,32,519,32,113.4,32,71.1,32,1.9,32,57.7,32,35.34,32,26.04,32,154.1,32,23.7,32,20.7,32,4664,"LINESTRING (112.507 -26.751, 112.511 -26.752)"
FR199604_VOYAGE.1996-03-25 13:25:00,FR199604,-26.752,112.511,1996-03-25 13:25:00,32,1013.2,32,24.8,32,505,32,113.4,32,72.4,32,2,32,57.5,32,35.36,32,26.04,32,151.1,32,23.6,32,20.2,32,4664,"LINESTRING (112.511 -26.752, 112.515 -26.753)"
FR199604_VOYAGE.1996-03-25 13:30:00,FR199604,-26.753,112.515,1996-03-25 13:30:00,32,1013.1,32,24.8,32,499,32,90.6,32,70.8,32,6.2,32,49.6,32,35.37,32,26.04,32,154.8,32,24.7,32,20.6,32,4664,"LINESTRING (112.515 -26.753, 112.525 -26.753)"
FR199604_VOYAGE.1996-03-25 13:35:00,FR199604,-26.753,112.525,1996-03-25 13:35:00,32,1013.1,32,24.8,32,484,32,92.2,32,70.9,32,10.1,32,53.9,32,35.35,32,26.09,32,159.3,32,24.4,32,20.7,32,4664,"LINESTRING (112.525 -26.753, 112.54 -26.753)"
FR199604_VOYAGE.1996-03-25 13:40:00,FR199604,-26.753,112.54,1996-03-25 13:40:00,32,1013.1,32,24.9,32,461,32,93.2,32,69.3,32,10.2,32,46.1,32,35.3,32,26.1,32,159.6,32,23.3,32,19.8,32,4664,"LINESTRING (112.54 -26.753, 112.555 -26.754)"
FR199604_VOYAGE.1996-03-25 13:45:00,FR199604,-26.754,112.555,1996-03-25 13:45:00,32,1013.1,32,24.8,32,439,32,94.1,32,70.9,32,10.3,32,44,32,35.25,32,26.12,32,155.4,32,23.6,32,19.6,32,4664,"LINESTRING (112.555 -26.754, 112.57 -26.755)"
FR199604_VOYAGE.1996-03-25 13:50:00,FR199604,-26.755,112.57,1996-03-25 13:50:00,32,1013,32,24.9,32,415,32,91.4,32,70.3,32,10.3,32,48.4,32,35.23,32,26.13,32,154.1,32,23.9,32,20.3,32,4664,"LINESTRING (112.57 -26.755, 112.586 -26.756)"
FR199604_VOYAGE.1996-03-25 13:55:00,FR199604,-26.756,112.586,1996-03-25 13:55:00,32,1012.9,32,24.9,32,391,32,90.5,32,69.5,32,10.4,32,53.4,32,35.16,32,26.13,32,159,32,24.8,32,21.4,32,4664,"LINESTRING (112.586 -26.756, 112.602 -26.755)"
FR199604_VOYAGE.1996-03-25 14:00:00,FR199604,-26.755,112.602,1996-03-25 14:00:00,32,1013,32,24.9,32,368,32,88.2,32,70,32,10.4,32,49.8,32,35.14,32,26.15,32,158.4,32,24,32,20.4,32,4664,"LINESTRING (112.602 -26.755, 112.618 -26.755)"
FR199604_VOYAGE.1996-03-25 14:05:00,FR199604,-26.755,112.618,1996-03-25 14:05:00,32,1012.9,32,24.9,32,342,32,88.2,32,69.7,32,10.5,32,54.4,32,35.15,32,26.15,32,157.5,32,23.7,32,20.7,32,4664,"LINESTRING (112.618 -26.755, 112.633 -26.754)"
FR199604_VOYAGE.1996-03-25 14:10:00,FR199604,-26.754,112.633,1996-03-25 14:10:00,32,1012.8,32,24.9,32,316,32,88.3,32,69.5,32,10.5,32,52.5,32,35.09,32,26.14,32,157.4,32,25.2,32,21.6,32,4664,"LINESTRING (112.633 -26.754, 112.649 -26.754)"
FR199604_VOYAGE.1996-03-25 14:15:00,FR199604,-26.754,112.649,1996-03-25 14:15:00,32,1012.7,32,24.9,32,287,32,88.3,32,69.2,32,10.4,32,61.1,32,35.13,32,26.17,32,155.5,32,25.3,32,21.6,32,4664,"LINESTRING (112.649 -26.754, 112.665 -26.754)"
FR199604_VOYAGE.1996-03-25 14:20:00,FR199604,-26.754,112.665,1996-03-25 14:20:00,32,1012.6,32,24.9,32,262,32,88.1,32,69.1,32,10.5,32,32.6,32,35.11,32,26.12,32,154.2,32,26.3,32,21.9,32,4664,"LINESTRING (112.665 -26.754, 112.681 -26.753)"
FR199604_VOYAGE.1996-03-25 14:25:00,FR199604,-26.753,112.681,1996-03-25 14:25:00,32,1012.5,32,24.8,32,239,32,88.3,32,69.9,32,10.3,32,59.1,32,35.09,32,26.09,32,154,32,26.7,32,22,32,4664,"LINESTRING (112.681 -26.753, 112.697 -26.752)"
FR199604_VOYAGE.1996-03-25 14:30:00,FR199604,-26.752,112.697,1996-03-25 14:30:00,32,1012.4,32,24.8,32,218,32,88.3,32,70.5,32,10.4,32,60.8,32,35.09,32,26.09,32,152,32,26.7,32,22.4,32,4664,"LINESTRING (112.697 -26.752, 112.713 -26.752)"
FR199604_VOYAGE.1996-03-25 14:35:00,FR199604,-26.752,112.713,1996-03-25 14:35:00,32,1012.3,32,24.8,32,200,32,88.4,32,69.9,32,10.4,32,47.8,32,35.08,32,26.15,32,156.7,32,26.5,32,22.9,32,4664,"LINESTRING (112.713 -26.752, 112.73 -26.751)"
FR199604_VOYAGE.1996-03-25 14:40:00,FR199604,-26.751,112.73,1996-03-25 14:40:00,32,1012.2,32,24.8,32,186,32,88.4,32,68.7,32,9.9,32,54.7,32,35.07,32,26.12,32,153.6,32,27.9,32,23.8,32,4664,"LINESTRING (112.73 -26.751, 112.746 -26.75)"
FR199604_VOYAGE.1996-03-25 14:45:00,FR199604,-26.75,112.746,1996-03-25 14:45:00,32,1012.4,32,24.8,32,178,32,97.2,32,67.2,32,2.3,32,47.8,32,35.08,32,26.09,32,155.3,32,27.8,32,24.3,32,4664,"LINESTRING (112.746 -26.75, 112.751 -26.751)"
FR199604_VOYAGE.1996-03-25 14:50:00,FR199604,-26.751,112.751,1996-03-25 14:50:00,32,1012.4,32,24.7,32,177,32,138.4,32,68.1,32,0.1,32,59.1,32,35.13,32,26.04,32,157.1,32,27.5,32,24.1,32,4664,"LINESTRING (112.751 -26.751, 112.754 -26.752)"
FR199604_VOYAGE.1996-03-25 14:55:00,FR199604,-26.752,112.754,1996-03-25 14:55:00,32,1012.5,32,24.7,32,177,32,134,32,68.7,32,0.2,32,80.5,32,35.22,32,26.04,32,161.1,32,28.2,32,24.5,32,4664,"LINESTRING (112.754 -26.752, 112.757 -26.753)"
FR199604_VOYAGE.1996-03-25 15:00:00,FR199604,-26.753,112.757,1996-03-25 15:00:00,32,1012.6,32,24.8,32,175,32,136.1,32,68.7,32,0.3,32,124.9,32,35.27,32,26.04,32,161,32,27.5,32,23.4,32,4664,"LINESTRING (112.757 -26.753, 112.76 -26.754)"
FR199604_VOYAGE.1996-03-25 15:05:00,FR199604,-26.754,112.76,1996-03-25 15:05:00,32,1012.7,32,24.6,32,176,32,294.8,32,69.5,32,0,32,128.6,32,35.28,32,26.04,32,164.7,32,27.3,32,23.4,32,4664,"LINESTRING (112.76 -26.754, 112.763 -26.754)"
FR199604_VOYAGE.1996-03-25 15:10:00,FR199604,-26.754,112.763,1996-03-25 15:10:00,32,1012.7,32,24.6,32,175,32,310.7,32,71.9,32,0.1,32,130,32,35.33,32,26.03,32,160.1,32,26.7,32,22.9,32,4664,"LINESTRING (112.763 -26.754, 112.765 -26.754)"
FR199604_VOYAGE.1996-03-25 15:15:00,FR199604,-26.754,112.765,1996-03-25 15:15:00,32,1012.6,32,24.7,32,174,32,129.4,32,70.9,32,0.1,32,118.7,32,35.33,32,26.01,32,160.5,32,26.9,32,23.1,32,4664,"LINESTRING (112.765 -26.754, 112.768 -26.754)"
FR199604_VOYAGE.1996-03-25 15:20:00,FR199604,-26.754,112.768,1996-03-25 15:20:00,32,1012.4,32,24.6,32,172,32,137.4,32,70.1,32,0.8,32,72.9,32,35.34,32,26,32,161.7,32,29.3,32,25.3,32,4664,"LINESTRING (112.768 -26.754, 112.772 -26.757)"
FR199604_VOYAGE.1996-03-25 15:25:00,FR199604,-26.757,112.772,1996-03-25 15:25:00,32,1012.3,32,24.4,32,174,32,138,32,72.4,32,1.4,32,68.9,32,35.35,32,25.99,32,162.8,32,28.2,32,24.7,32,4664,"LINESTRING (112.772 -26.757, 112.776 -26.759)"
FR199604_VOYAGE.1996-03-25 15:30:00,FR199604,-26.759,112.776,1996-03-25 15:30:00,32,1012.3,32,24.4,32,173,32,136.7,32,72.1,32,1.6,32,87.1,32,35.35,32,25.95,32,163.4,32,29.1,32,25.5,32,4664,"LINESTRING (112.776 -26.759, 112.78 -26.761)"
FR199604_VOYAGE.1996-03-25 15:35:00,FR199604,-26.761,112.78,1996-03-25 15:35:00,32,1012.2,32,24.5,32,172,32,91.6,32,74.6,32,5,32,71.7,32,35.36,32,25.99,32,158.4,32,28.5,32,23.6,32,4664,"LINESTRING (112.78 -26.761, 112.79 -26.761)"
FR199604_VOYAGE.1996-03-25 15:40:00,FR199604,-26.761,112.79,1996-03-25 15:40:00,32,1012.2,32,24.3,32,169,32,87.7,32,74.1,32,8.9,32,55.7,32,35.35,32,25.98,32,163.8,32,28.5,32,23.8,32,4664,"LINESTRING (112.79 -26.761, 112.804 -26.76)"
FR199604_VOYAGE.1996-03-25 15:45:00,FR199604,-26.76,112.804,1996-03-25 15:45:00,32,1012.2,32,24.3,32,168,32,88,32,76.2,32,9.7,32,52.5,32,35.3,32,25.93,32,163.1,32,27.8,32,22.8,32,4664,"LINESTRING (112.804 -26.76, 112.819 -26.759)"
FR199604_VOYAGE.1996-03-25 15:50:00,FR199604,-26.759,112.819,1996-03-25 15:50:00,32,1012.2,32,24.3,32,166,32,87.5,32,76.2,32,10.1,32,43,32,35.21,32,25.91,32,162.3,32,27.4,32,22.3,32,4664,"LINESTRING (112.819 -26.759, 112.835 -26.758)"
FR199604_VOYAGE.1996-03-25 15:55:00,FR199604,-26.758,112.835,1996-03-25 15:55:00,32,1012.2,32,24.2,32,164,32,87.8,32,77.7,32,10.2,32,56.5,32,35.17,32,25.92,32,164.8,32,27.9,32,22.9,32,4664,"LINESTRING (112.835 -26.758, 112.851 -26.757)"
FR199604_VOYAGE.1996-03-25 16:00:00,FR199604,-26.757,112.851,1996-03-25 16:00:00,32,1012.1,32,24.2,32,161,32,87.9,32,77.9,32,10.2,32,50.2,32,35.16,32,25.95,32,166.2,32,28.9,32,24,32,4664,"LINESTRING (112.851 -26.757, 112.867 -26.756)"
FR199604_VOYAGE.1996-03-25 16:05:00,FR199604,-26.756,112.867,1996-03-25 16:05:00,32,1012,32,24,32,162,32,87.9,32,76.6,32,9.8,32,46.9,32,35.15,32,25.96,32,158.9,32,29.1,32,24.6,32,4664,"LINESTRING (112.867 -26.756, 112.882 -26.755)"
FR199604_VOYAGE.1996-03-25 16:10:00,FR199604,-26.755,112.882,1996-03-25 16:10:00,32,1012.1,32,24.1,32,161,32,88.4,32,77.9,32,10,32,51.2,32,35.09,32,25.96,32,166.2,32,30.3,32,25,32,4664,"LINESTRING (112.882 -26.755, 112.897 -26.754)"
FR199604_VOYAGE.1996-03-25 16:15:00,FR199604,-26.754,112.897,1996-03-25 16:15:00,32,1012,32,24.1,32,161,32,87.7,32,79.9,32,10.1,32,100.9,32,35.06,32,26.12,32,161.4,32,28,32,23.4,32,4664,"LINESTRING (112.897 -26.754, 112.913 -26.752)"
FR199604_VOYAGE.1996-03-25 16:20:00,FR199604,-26.752,112.913,1996-03-25 16:20:00,32,1011.9,32,24,32,159,32,87.9,32,78,32,10.1,32,104,32,35.04,32,26.15,32,163.9,32,28.9,32,23.9,32,4664,"LINESTRING (112.913 -26.752, 112.928 -26.751)"
FR199604_VOYAGE.1996-03-25 16:25:00,FR199604,-26.751,112.928,1996-03-25 16:25:00,32,1011.9,32,24,32,160,32,90.9,32,79.2,32,9.7,32,102.3,32,35.03,32,26.03,32,165.2,32,29.2,32,24,32,4664,"LINESTRING (112.928 -26.751, 112.943 -26.751)"
FR199604_VOYAGE.1996-03-25 16:30:00,FR199604,-26.751,112.943,1996-03-25 16:30:00,32,1011.8,32,23.9,32,156,32,91.2,32,80.2,32,9.9,32,87.8,32,35.02,32,25.97,32,164.9,32,28.1,32,23.5,32,4664,"LINESTRING (112.943 -26.751, 112.959 -26.75)"
FR199604_VOYAGE.1996-03-25 16:35:00,FR199604,-26.75,112.959,1996-03-25 16:35:00,32,1011.6,32,23.9,32,153,32,94.5,32,78.8,32,9.9,32,75.1,32,35.01,32,25.84,32,163.9,32,29.1,32,24.2,32,4664,"LINESTRING (112.959 -26.75, 112.974 -26.75)"
FR199604_VOYAGE.1996-03-25 16:40:00,FR199604,-26.75,112.974,1996-03-25 16:40:00,32,1011.5,32,23.9,32,151,32,94.2,32,78.4,32,9.8,32,69.6,32,35.05,32,25.7,32,164.9,32,29.3,32,25.2,32,4664,"LINESTRING (112.974 -26.75, 112.989 -26.75)"
FR199604_VOYAGE.1996-03-25 16:45:00,FR199604,-26.75,112.989,1996-03-25 16:45:00,32,1011.5,32,23.8,32,148,32,93.4,32,77.8,32,7.4,32,53.5,32,35.08,32,25.46,32,165.5,32,30.5,32,25,32,4664,"LINESTRING (112.989 -26.75, 113 -26.75)"
FR199604_VOYAGE.1996-03-25 16:50:00,FR199604,-26.75,113,1996-03-25 16:50:00,32,1011.6,32,23.8,32,144,32,127.8,32,78.8,32,1.2,32,43.5,32,35.15,32,25.25,32,162.5,32,28.5,32,24.2,32,4664,"LINESTRING (113 -26.75, 113.002 -26.75)"
FR199604_VOYAGE.1996-03-25 16:55:00,FR199604,-26.75,113.002,1996-03-25 16:55:00,32,1011.6,32,23.8,32,142,32,295.8,32,79.6,32,0.7,32,46.4,32,35.2,32,25.24,32,160.6,32,27.3,32,23.5,32,4664,"LINESTRING (113.002 -26.75, 113.002 -26.75)"
FR199604_VOYAGE.1996-03-25 17:00:00,FR199604,-26.75,113.002,1996-03-25 17:00:00,32,1011.5,32,23.8,32,143,32,276,32,79.5,32,0.2,32,51.1,32,35.2,32,25.17,32,161.2,32,28.3,32,23.7,32,4664,"LINESTRING (113.002 -26.75, 113.003 -26.749)"
FR199604_VOYAGE.1996-03-25 17:05:00,FR199604,-26.749,113.003,1996-03-25 17:05:00,32,1011.4,32,23.7,32,143,32,110.9,32,80.9,32,1.3,32,51.2,32,35.24,32,25.2,32,168.1,32,28.9,32,24.1,32,4664,"LINESTRING (113.003 -26.749, 113.006 -26.749)"
FR199604_VOYAGE.1996-03-25 17:10:00,FR199604,-26.749,113.006,1996-03-25 17:10:00,32,1011.4,32,23.8,32,142,32,109.8,32,80.7,32,1.1,32,81.7,32,35.28,32,25.16,32,164.1,32,29,32,23.1,32,4664,"LINESTRING (113.006 -26.749, 113.008 -26.749)"
FR199604_VOYAGE.1996-03-25 17:15:00,FR199604,-26.749,113.008,1996-03-25 17:15:00,32,1011.3,32,23.7,32,140,32,109.9,32,80.1,32,0.9,32,40.5,32,35.28,32,25.15,32,163.5,32,28.7,32,23.7,32,4664,"LINESTRING (113.008 -26.749, 113.011 -26.75)"
