FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199804_VOYAGE.1998-04-16 02:20:00,FR199804,-34.761,135.221,1998-04-16 02:20:00,32,1027.3,32,17.7,32,46,32,212.6,32,70,32,4.6,32,1424.6,32,105.5,32,12.9,32,9.3,32,4441,"LINESTRING (135.221 -34.761, 135.216 -34.766)"
FR199804_VOYAGE.1998-04-16 02:25:00,FR199804,-34.766,135.216,1998-04-16 02:25:00,32,1027.2,32,17.6,32,48,32,214.6,32,71.3,32,6.6,32,1580.7,32,104.4,32,14.9,32,10.2,32,4441,"LINESTRING (135.216 -34.766, 135.208 -34.773)"
FR199804_VOYAGE.1998-04-16 02:30:00,FR199804,-34.773,135.208,1998-04-16 02:30:00,32,1027.2,32,16.7,32,51,32,213,32,69.7,32,4.1,32,1230.2,32,89.7,32,10.2,32,6.6,32,4441,"LINESTRING (135.208 -34.773, 135.202 -34.777)"
FR199804_VOYAGE.1998-04-16 02:35:00,FR199804,-34.777,135.202,1998-04-16 02:35:00,32,1027,32,15.6,32,50,32,190.7,32,72.8,32,3.5,32,1530.1,32,118.8,32,15.3,32,12.4,32,4441,"LINESTRING (135.202 -34.777, 135.199 -34.781)"
FR199804_VOYAGE.1998-04-16 02:40:00,FR199804,-34.781,135.199,1998-04-16 02:40:00,32,1026.9,32,17.4,32,51,32,185.5,32,75.5,32,3.5,32,1536.4,32,118.8,32,16.2,32,13.4,32,4441,"LINESTRING (135.199 -34.781, 135.196 -34.785)"
FR199804_VOYAGE.1998-04-16 02:45:00,FR199804,-34.785,135.196,1998-04-16 02:45:00,32,1026.8,32,17.4,32,50,32,185.6,32,74.9,32,3.5,32,1532.5,32,117.2,32,16.1,32,13.1,32,4441,"LINESTRING (135.196 -34.785, 135.193 -34.789)"
FR199804_VOYAGE.1998-04-16 02:50:00,FR199804,-34.789,135.193,1998-04-16 02:50:00,32,1026.7,32,17.3,32,40,32,185.6,32,73.9,32,3.4,32,1545.5,32,113,32,15.9,32,13,32,4441,"LINESTRING (135.193 -34.789, 135.19 -34.794)"
FR199804_VOYAGE.1998-04-16 02:55:00,FR199804,-34.794,135.19,1998-04-16 02:55:00,32,1026.7,32,17.3,32,36,32,89.7,32,73.6,32,3.7,32,1497.3,32,119.5,32,16,32,13.2,32,4441,"LINESTRING (135.19 -34.794, 135.195 -34.793)"
FR199804_VOYAGE.1998-04-16 03:00:00,FR199804,-34.793,135.195,1998-04-16 03:00:00,32,1026.5,32,17.3,32,50,32,63.5,32,73.1,32,8.8,32,1542.7,32,125.6,32,15.7,32,13.2,32,4441,"LINESTRING (135.195 -34.793, 135.206 -34.787)"
FR199804_VOYAGE.1998-04-16 03:05:00,FR199804,-34.787,135.206,1998-04-16 03:05:00,32,1026.4,32,17.4,32,55,32,63.6,32,72.6,32,9,32,1541,32,128.2,32,15.4,32,12.9,32,4441,"LINESTRING (135.206 -34.787, 135.218 -34.781)"
FR199804_VOYAGE.1998-04-16 03:10:00,FR199804,-34.781,135.218,1998-04-16 03:10:00,32,1026.3,32,17.4,32,52,32,63.6,32,72.7,32,9.2,32,1551.6,32,131.9,32,16.5,32,13.1,32,4441,"LINESTRING (135.218 -34.781, 135.229 -34.774)"
FR199804_VOYAGE.1998-04-16 03:15:00,FR199804,-34.774,135.229,1998-04-16 03:15:00,32,1026.1,32,17.4,32,51,32,73,32,72.7,32,9.2,32,1450.4,32,132.9,32,16.3,32,12.7,32,4441,"LINESTRING (135.229 -34.774, 135.242 -34.769)"
FR199804_VOYAGE.1998-04-16 03:20:00,FR199804,-34.769,135.242,1998-04-16 03:20:00,32,1026.1,32,17.4,32,49,32,71,32,73.4,32,9.2,32,1486.2,32,137.8,32,16.3,32,13.1,32,4441,"LINESTRING (135.242 -34.769, 135.254 -34.764)"
FR199804_VOYAGE.1998-04-16 03:25:00,FR199804,-34.764,135.254,1998-04-16 03:25:00,32,1026,32,17,32,47,32,81.7,32,,,5.7,32,1515.2,32,136.5,32,17.4,32,13.6,32,4441,"LINESTRING (135.254 -34.764, 135.26 -34.762)"
FR199804_VOYAGE.1998-04-16 03:30:00,FR199804,-34.762,135.26,1998-04-16 03:30:00,32,1026,32,17.1,32,48,32,191.5,32,,,2.4,32,1511.4,32,120,32,17.2,32,13,32,4441,"LINESTRING (135.26 -34.762, 135.257 -34.765)"
FR199804_VOYAGE.1998-04-16 03:35:00,FR199804,-34.765,135.257,1998-04-16 03:35:00,32,1026,32,17.1,32,47,32,239.4,32,,,4.4,32,1427.1,32,117.1,32,18.9,32,14.3,32,4441,"LINESTRING (135.257 -34.765, 135.248 -34.768)"
FR199804_VOYAGE.1998-04-16 03:40:00,FR199804,-34.768,135.248,1998-04-16 03:40:00,32,1026,32,17.5,32,49,32,246.6,32,72.6,32,11.8,32,1511.7,32,95.9,32,16.9,32,14,32,4441,"LINESTRING (135.248 -34.768, 135.228 -34.774)"
FR199804_VOYAGE.1998-04-16 03:45:00,FR199804,-34.774,135.228,1998-04-16 03:45:00,32,1026,32,17.5,32,49,32,246.3,32,73.3,32,11.9,32,1489.5,32,95.6,32,17.7,32,14.3,32,4441,"LINESTRING (135.228 -34.774, 135.209 -34.78)"
FR199804_VOYAGE.1998-04-16 03:50:00,FR199804,-34.78,135.209,1998-04-16 03:50:00,32,1025.9,32,17.5,32,52,32,246.3,32,72.6,32,11.8,32,1411.1,32,95.3,32,17.5,32,14.2,32,4441,"LINESTRING (135.209 -34.78, 135.19 -34.786)"
FR199804_VOYAGE.1998-04-16 03:55:00,FR199804,-34.786,135.19,1998-04-16 03:55:00,32,1025.8,32,17.5,32,34,32,245.4,32,72.2,32,11.7,32,1235.6,32,94,32,16.3,32,13.7,32,4441,"LINESTRING (135.19 -34.786, 135.17 -34.792)"
FR199804_VOYAGE.1998-04-16 04:00:00,FR199804,-34.792,135.17,1998-04-16 04:00:00,32,1025.8,32,17.4,32,57,32,255.4,32,71,32,11.4,32,1044.7,32,106,32,20.4,32,15.6,32,4441,"LINESTRING (135.17 -34.792, 135.15 -34.796)"
FR199804_VOYAGE.1998-04-16 04:05:00,FR199804,-34.796,135.15,1998-04-16 04:05:00,32,1025.9,32,17.3,32,64,32,271.2,32,,,11.9,32,1262,32,117.7,32,20.7,32,17,32,4441,"LINESTRING (135.15 -34.796, 135.129 -34.795)"
FR199804_VOYAGE.1998-04-16 04:10:00,FR199804,-34.795,135.129,1998-04-16 04:10:00,32,1025.7,32,17.6,32,59,32,237.1,32,73.1,32,6.9,32,1496.6,32,100.1,32,19.2,32,12.9,32,4441,"LINESTRING (135.129 -34.795, 135.118 -34.8)"
FR199804_VOYAGE.1998-04-16 04:15:00,FR199804,-34.8,135.118,1998-04-16 04:15:00,32,1025.6,32,17.5,32,66,32,180.6,32,70.8,32,0.8,32,1470.2,32,114.5,32,17.5,32,12.4,32,4441,"LINESTRING (135.118 -34.8, 135.114 -34.8)"
FR199804_VOYAGE.1998-04-16 04:20:00,FR199804,-34.8,135.114,1998-04-16 04:20:00,32,1025.5,32,17.6,32,74,32,122,32,70.4,32,7.9,32,1424.2,32,123.4,32,18.4,32,14,32,4441,"LINESTRING (135.114 -34.8, 135.124 -34.806)"
FR199804_VOYAGE.1998-04-16 04:25:00,FR199804,-34.806,135.124,1998-04-16 04:25:00,32,1025.5,32,17.1,32,65,32,121.6,32,69.1,32,11.4,32,1374.1,32,122,32,18.1,32,14.4,32,4441,"LINESTRING (135.124 -34.806, 135.138 -34.814)"
FR199804_VOYAGE.1998-04-16 04:30:00,FR199804,-34.814,135.138,1998-04-16 04:30:00,32,1025.3,32,17.6,32,63,32,121.7,32,69.4,32,11.4,32,1406.3,32,122.4,32,18.9,32,15.8,32,4441,"LINESTRING (135.138 -34.814, 135.152 -34.821)"
FR199804_VOYAGE.1998-04-16 04:35:00,FR199804,-34.821,135.152,1998-04-16 04:35:00,32,1025.3,32,17.5,32,79,32,120.4,32,69.8,32,11.4,32,1367.9,32,120.7,32,19.4,32,16.8,32,4441,"LINESTRING (135.152 -34.821, 135.167 -34.828)"
FR199804_VOYAGE.1998-04-16 04:40:00,FR199804,-34.828,135.167,1998-04-16 04:40:00,32,1025.3,32,17.4,32,80,32,119.7,32,70.9,32,11.4,32,1338.7,32,122.3,32,20.1,32,16.9,32,4441,"LINESTRING (135.167 -34.828, 135.182 -34.835)"
FR199804_VOYAGE.1998-04-16 04:45:00,FR199804,-34.835,135.182,1998-04-16 04:45:00,32,1025.2,32,17.4,32,80,32,119.7,32,69.4,32,11.4,32,1312.6,32,120.9,32,20.2,32,17.5,32,4441,"LINESTRING (135.182 -34.835, 135.197 -34.842)"
FR199804_VOYAGE.1998-04-16 04:50:00,FR199804,-34.842,135.197,1998-04-16 04:50:00,32,1025.1,32,17.5,32,68,32,119.6,32,68.3,32,11.5,32,1311.1,32,120.9,32,20.3,32,17.7,32,4441,"LINESTRING (135.197 -34.842, 135.212 -34.849)"
FR199804_VOYAGE.1998-04-16 04:55:00,FR199804,-34.849,135.212,1998-04-16 04:55:00,32,1025.1,32,17.5,32,80,32,120,32,68.9,32,11.5,32,1288.4,32,120.5,32,20.2,32,17,32,4441,"LINESTRING (135.212 -34.849, 135.228 -34.856)"
FR199804_VOYAGE.1998-04-16 05:00:00,FR199804,-34.856,135.228,1998-04-16 05:00:00,32,1025.1,32,17.4,32,81,32,120.8,32,69.4,32,11.5,32,1238.1,32,121.1,32,20.4,32,16.9,32,4441,"LINESTRING (135.228 -34.856, 135.243 -34.864)"
FR199804_VOYAGE.1998-04-16 05:05:00,FR199804,-34.864,135.243,1998-04-16 05:05:00,32,1025.1,32,17.4,32,74,32,120.8,32,69.5,32,11.5,32,1229.7,32,120.6,32,20.2,32,16.5,32,4441,"LINESTRING (135.243 -34.864, 135.258 -34.871)"
FR199804_VOYAGE.1998-04-16 05:10:00,FR199804,-34.871,135.258,1998-04-16 05:10:00,32,1025.2,32,17.4,32,79,32,120.7,32,70.5,32,11.4,32,1097.7,32,120.7,32,20,32,15.7,32,4441,"LINESTRING (135.258 -34.871, 135.273 -34.878)"
FR199804_VOYAGE.1998-04-16 05:15:00,FR199804,-34.878,135.273,1998-04-16 05:15:00,32,1025.1,32,17.4,32,78,32,120.8,32,69.3,32,11.5,32,928.4,32,120.6,32,20.8,32,16.5,32,4441,"LINESTRING (135.273 -34.878, 135.288 -34.886)"
FR199804_VOYAGE.1998-04-16 05:20:00,FR199804,-34.886,135.288,1998-04-16 05:20:00,32,1025.1,32,17.4,32,69,32,120,32,70.3,32,11.5,32,819.1,32,119.6,32,20.1,32,16.5,32,4441,"LINESTRING (135.288 -34.886, 135.303 -34.892)"
FR199804_VOYAGE.1998-04-16 05:25:00,FR199804,-34.892,135.303,1998-04-16 05:25:00,32,1025.2,32,17.4,32,47,32,120.3,32,69.6,32,11.6,32,830.6,32,119.5,32,20.6,32,16.3,32,4441,"LINESTRING (135.303 -34.892, 135.319 -34.899)"
FR199804_VOYAGE.1998-04-16 05:30:00,FR199804,-34.899,135.319,1998-04-16 05:30:00,32,1025.3,32,17.4,32,83,32,120.6,32,69.7,32,11.6,32,1094.1,32,119.4,32,19.6,32,15.1,32,4441,"LINESTRING (135.319 -34.899, 135.334 -34.906)"
FR199804_VOYAGE.1998-04-16 05:35:00,FR199804,-34.906,135.334,1998-04-16 05:35:00,32,1025.3,32,17.4,32,86,32,121.9,32,68.6,32,11.6,32,1099.5,32,120.4,32,19.2,32,14.4,32,4441,"LINESTRING (135.334 -34.906, 135.349 -34.913)"
FR199804_VOYAGE.1998-04-16 05:40:00,FR199804,-34.913,135.349,1998-04-16 05:40:00,32,1025.3,32,17.4,32,87,32,122.1,32,67.7,32,11.5,32,1075.9,32,121.5,32,20,32,15.4,32,4441,"LINESTRING (135.349 -34.913, 135.364 -34.921)"
FR199804_VOYAGE.1998-04-16 05:45:00,FR199804,-34.921,135.364,1998-04-16 05:45:00,32,1025.4,32,17.4,32,90,32,121.2,32,67.4,32,11.6,32,1037.4,32,119.6,32,18.8,32,14.9,32,4441,"LINESTRING (135.364 -34.921, 135.38 -34.928)"
FR199804_VOYAGE.1998-04-16 05:50:00,FR199804,-34.928,135.38,1998-04-16 05:50:00,32,1025.4,32,17.4,32,93,32,120.1,32,64.8,32,11.6,32,1008.3,32,119.6,32,18.4,32,14.9,32,4441,"LINESTRING (135.38 -34.928, 135.395 -34.935)"
FR199804_VOYAGE.1998-04-16 05:55:00,FR199804,-34.935,135.395,1998-04-16 05:55:00,32,1025.4,32,17.4,32,92,32,119.9,32,64.9,32,11.6,32,942.1,32,119.9,32,17.4,32,13.7,32,4441,"LINESTRING (135.395 -34.935, 135.41 -34.942)"
FR199804_VOYAGE.1998-04-16 06:00:00,FR199804,-34.942,135.41,1998-04-16 06:00:00,32,1025.4,32,17.4,32,92,32,118.9,32,64.5,32,11.6,32,855.5,32,118.8,32,17.5,32,13.1,32,4441,"LINESTRING (135.41 -34.942, 135.426 -34.949)"
FR199804_VOYAGE.1998-04-16 06:05:00,FR199804,-34.949,135.426,1998-04-16 06:05:00,32,1025.4,32,17.4,32,91,32,120.3,32,66.5,32,11.7,32,902.8,32,119.9,32,16.5,32,13,32,4441,"LINESTRING (135.426 -34.949, 135.441 -34.955)"
FR199804_VOYAGE.1998-04-16 06:10:00,FR199804,-34.955,135.441,1998-04-16 06:10:00,32,1025.4,32,17.4,32,92,32,120.7,32,65.8,32,11.7,32,889.9,32,120.1,32,17.5,32,13.6,32,4441,"LINESTRING (135.441 -34.955, 135.457 -34.962)"
FR199804_VOYAGE.1998-04-16 06:15:00,FR199804,-34.962,135.457,1998-04-16 06:15:00,32,1025.4,32,17.4,32,93,32,120.5,32,64.3,32,11.7,32,846.1,32,119.6,32,17.7,32,12.5,32,4441,"LINESTRING (135.457 -34.962, 135.472 -34.969)"
FR199804_VOYAGE.1998-04-16 06:20:00,FR199804,-34.969,135.472,1998-04-16 06:20:00,32,1025.4,32,17.5,32,91,32,121.8,32,62.5,32,11.6,32,785,32,121.5,32,15.8,32,12.7,32,4441,"LINESTRING (135.472 -34.969, 135.487 -34.976)"
FR199804_VOYAGE.1998-04-16 06:25:00,FR199804,-34.976,135.487,1998-04-16 06:25:00,32,1025.4,32,17.5,32,90,32,124.2,32,64.5,32,11.7,32,774.5,32,121,32,15.3,32,11.9,32,4441,"LINESTRING (135.487 -34.976, 135.501 -34.985)"
FR199804_VOYAGE.1998-04-16 06:30:00,FR199804,-34.985,135.501,1998-04-16 06:30:00,32,1025.5,32,17.4,32,92,32,104.5,32,66.4,32,5.5,32,747.5,32,112.2,32,15,32,11.9,32,4441,"LINESTRING (135.501 -34.985, 135.508 -34.985)"
FR199804_VOYAGE.1998-04-16 06:35:00,FR199804,-34.985,135.508,1998-04-16 06:35:00,32,1025.6,32,17.4,32,,,80.8,32,65.2,32,3.9,32,747.8,32,112.7,32,15.2,32,12.7,32,4441,"LINESTRING (135.508 -34.985, 135.512 -34.984)"
FR199804_VOYAGE.1998-04-16 06:40:00,FR199804,-34.984,135.512,1998-04-16 06:40:00,32,1025.6,32,17.4,32,,,79.6,32,66,32,3.6,32,717,32,108.8,32,15.2,32,12.7,32,4441,"LINESTRING (135.512 -34.984, 135.517 -34.982)"
FR199804_VOYAGE.1998-04-16 06:45:00,FR199804,-34.982,135.517,1998-04-16 06:45:00,32,1025.6,32,17.5,32,,,84.5,32,62.8,32,3.4,32,678.2,32,117,32,14.9,32,12.6,32,4441,"LINESTRING (135.517 -34.982, 135.521 -34.98)"
FR199804_VOYAGE.1998-04-16 06:50:00,FR199804,-34.98,135.521,1998-04-16 06:50:00,32,1025.6,32,17.5,32,,,84.4,32,62.8,32,3.5,32,640.2,32,115.2,32,14,32,11.5,32,4441,"LINESTRING (135.521 -34.98, 135.526 -34.978)"
FR199804_VOYAGE.1998-04-16 06:55:00,FR199804,-34.978,135.526,1998-04-16 06:55:00,32,1025.5,32,17.5,32,,,84.4,32,61.6,32,3.7,32,603,32,116.7,32,13.1,32,11.4,32,4441,"LINESTRING (135.526 -34.978, 135.531 -34.977)"
FR199804_VOYAGE.1998-04-16 07:00:00,FR199804,-34.977,135.531,1998-04-16 07:00:00,32,1025.5,32,17.5,32,,,84.5,32,63.4,32,3.7,32,569,32,118.3,32,13.3,32,11.2,32,4441,"LINESTRING (135.531 -34.977, 135.536 -34.975)"
FR199804_VOYAGE.1998-04-16 07:05:00,FR199804,-34.975,135.536,1998-04-16 07:05:00,32,1025.5,32,17.4,32,,,86.6,32,65.5,32,3.3,32,535,32,120.7,32,14.3,32,12.3,32,4441,"LINESTRING (135.536 -34.975, 135.542 -34.974)"
FR199804_VOYAGE.1998-04-16 07:10:00,FR199804,-34.974,135.542,1998-04-16 07:10:00,32,1025.5,32,17.4,32,,,84.7,32,65.2,32,3,32,499.8,32,123.6,32,14.9,32,12.8,32,4441,"LINESTRING (135.542 -34.974, 135.546 -34.973)"
FR199804_VOYAGE.1998-04-16 07:15:00,FR199804,-34.973,135.546,1998-04-16 07:15:00,32,1025.5,32,17.4,32,,,87.9,32,66.1,32,3,32,466.8,32,121.3,32,15.5,32,12.9,32,4441,"LINESTRING (135.546 -34.973, 135.55 -34.972)"
FR199804_VOYAGE.1998-04-16 07:20:00,FR199804,-34.972,135.55,1998-04-16 07:20:00,32,1025.6,32,17.3,32,,,90.6,32,66.4,32,3.1,32,426.6,32,123.5,32,14.9,32,12.4,32,4441,"LINESTRING (135.55 -34.972, 135.555 -34.972)"
FR199804_VOYAGE.1998-04-16 07:25:00,FR199804,-34.972,135.555,1998-04-16 07:25:00,32,1025.6,32,17.3,32,,,91.3,32,66.5,32,3.4,32,389.6,32,125.1,32,14.6,32,12.5,32,4441,"LINESTRING (135.555 -34.972, 135.56 -34.972)"
FR199804_VOYAGE.1998-04-16 07:30:00,FR199804,-34.972,135.56,1998-04-16 07:30:00,32,1025.6,32,17.3,32,,,92.4,32,65.9,32,3.6,32,348.8,32,127.1,32,15,32,12.4,32,4441,"LINESTRING (135.56 -34.972, 135.565 -34.972)"
FR199804_VOYAGE.1998-04-16 07:35:00,FR199804,-34.972,135.565,1998-04-16 07:35:00,32,1025.6,32,17.4,32,,,93.4,32,64.1,32,4.2,32,312.2,32,131.8,32,15.3,32,13,32,4441,"LINESTRING (135.565 -34.972, 135.571 -34.972)"
FR199804_VOYAGE.1998-04-16 07:40:00,FR199804,-34.972,135.571,1998-04-16 07:40:00,32,1025.7,32,17.3,32,,,92.6,32,64.7,32,4.2,32,275.7,32,131.4,32,16.2,32,13.3,32,4441,"LINESTRING (135.571 -34.972, 135.577 -34.972)"
FR199804_VOYAGE.1998-04-16 07:45:00,FR199804,-34.972,135.577,1998-04-16 07:45:00,32,1025.7,32,17.3,32,,,91,32,65.9,32,4.3,32,231.9,32,128.8,32,15.9,32,12.8,32,4441,"LINESTRING (135.577 -34.972, 135.582 -34.972)"
FR199804_VOYAGE.1998-04-16 07:50:00,FR199804,-34.972,135.582,1998-04-16 07:50:00,32,1025.7,32,17.3,32,,,87.7,32,66.2,32,4.3,32,191.4,32,130.6,32,16.1,32,13.3,32,4441,"LINESTRING (135.582 -34.972, 135.587 -34.971)"
FR199804_VOYAGE.1998-04-16 07:55:00,FR199804,-34.971,135.587,1998-04-16 07:55:00,32,1025.6,32,17.3,32,,,85.6,32,66.5,32,4.5,32,146.6,32,138.7,32,16.5,32,12.9,32,4441,"LINESTRING (135.587 -34.971, 135.592 -34.97)"
FR199804_VOYAGE.1998-04-16 08:00:00,FR199804,-34.97,135.592,1998-04-16 08:00:00,32,1025.7,32,17.3,32,,,85.1,32,66.4,32,4.5,32,102.9,32,136.3,32,15.6,32,12.4,32,4441,"LINESTRING (135.592 -34.97, 135.597 -34.969)"
FR199804_VOYAGE.1998-04-16 08:05:00,FR199804,-34.969,135.597,1998-04-16 08:05:00,32,1025.8,32,17.3,32,,,90,32,65.8,32,4.5,32,72.8,32,138.6,32,14.5,32,11.8,32,4441,"LINESTRING (135.597 -34.969, 135.602 -34.968)"
FR199804_VOYAGE.1998-04-16 08:10:00,FR199804,-34.968,135.602,1998-04-16 08:10:00,32,1025.8,32,17.3,32,,,90.7,32,66.4,32,4.5,32,53.6,32,135.4,32,14.4,32,11.7,32,4441,"LINESTRING (135.602 -34.968, 135.607 -34.968)"
FR199804_VOYAGE.1998-04-16 08:15:00,FR199804,-34.968,135.607,1998-04-16 08:15:00,32,1025.9,32,17.2,32,,,93,32,67.6,32,4.3,32,42.6,32,126.8,32,15.2,32,12.4,32,4441,"LINESTRING (135.607 -34.968, 135.612 -34.968)"
FR199804_VOYAGE.1998-04-16 08:20:00,FR199804,-34.968,135.612,1998-04-16 08:20:00,32,1025.9,32,17.3,32,,,95.1,32,66.8,32,4.4,32,27.1,32,131.6,32,15.2,32,12.5,32,4441,"LINESTRING (135.612 -34.968, 135.617 -34.968)"
FR199804_VOYAGE.1998-04-16 08:25:00,FR199804,-34.968,135.617,1998-04-16 08:25:00,32,1025.8,32,17.3,32,,,95.4,32,64.4,32,5,32,28.3,32,131.4,32,15.2,32,12.5,32,4441,"LINESTRING (135.617 -34.968, 135.622 -34.968)"
FR199804_VOYAGE.1998-04-16 08:30:00,FR199804,-34.968,135.622,1998-04-16 08:30:00,32,1025.9,32,17.3,32,,,95.8,32,64.6,32,4.5,32,21.8,32,130,32,16.1,32,13.2,32,4441,"LINESTRING (135.622 -34.968, 135.627 -34.968)"
FR199804_VOYAGE.1998-04-16 08:35:00,FR199804,-34.968,135.627,1998-04-16 08:35:00,32,1025.9,32,17.3,32,,,96.1,32,64.8,32,4.3,32,18.9,32,132.5,32,15.9,32,12.7,32,4441,"LINESTRING (135.627 -34.968, 135.632 -34.968)"
FR199804_VOYAGE.1998-04-16 08:40:00,FR199804,-34.968,135.632,1998-04-16 08:40:00,32,1025.9,32,17.3,32,,,96.3,32,65.3,32,4.5,32,23.7,32,131,32,15.3,32,12.5,32,4441,"LINESTRING (135.632 -34.968, 135.637 -34.968)"
FR199804_VOYAGE.1998-04-16 08:45:00,FR199804,-34.968,135.637,1998-04-16 08:45:00,32,1026,32,17.3,32,,,97.1,32,65.4,32,4.4,32,18.2,32,137.4,32,15.4,32,12.5,32,4441,"LINESTRING (135.637 -34.968, 135.643 -34.969)"
FR199804_VOYAGE.1998-04-16 08:50:00,FR199804,-34.969,135.643,1998-04-16 08:50:00,32,1026.1,32,17.3,32,,,95.8,32,66.2,32,4.5,32,17.5,32,131.5,32,15.4,32,12.5,32,4441,"LINESTRING (135.643 -34.969, 135.648 -34.969)"
FR199804_VOYAGE.1998-04-16 08:55:00,FR199804,-34.969,135.648,1998-04-16 08:55:00,32,1026.2,32,17.3,32,,,94.7,32,65.7,32,4.5,32,22.3,32,135,32,14.5,32,11.3,32,4441,"LINESTRING (135.648 -34.969, 135.653 -34.969)"
FR199804_VOYAGE.1998-04-16 09:00:00,FR199804,-34.969,135.653,1998-04-16 09:00:00,32,1026.2,32,17.4,32,,,91.7,32,63.7,32,4.5,32,22.2,32,137.9,32,14.5,32,11.6,32,4441,"LINESTRING (135.653 -34.969, 135.659 -34.969)"
FR199804_VOYAGE.1998-04-16 09:05:00,FR199804,-34.969,135.659,1998-04-16 09:05:00,32,1026.3,32,17.4,32,,,91.8,32,64.4,32,4.5,32,20.3,32,142.7,32,14.7,32,11.6,32,4441,"LINESTRING (135.659 -34.969, 135.664 -34.969)"
FR199804_VOYAGE.1998-04-16 09:10:00,FR199804,-34.969,135.664,1998-04-16 09:10:00,32,1026.4,32,17.3,32,,,93,32,64.8,32,4,32,18.7,32,140.4,32,14,32,11.3,32,4441,"LINESTRING (135.664 -34.969, 135.668 -34.969)"
FR199804_VOYAGE.1998-04-16 09:15:00,FR199804,-34.969,135.668,1998-04-16 09:15:00,32,1026.5,32,17.3,32,,,92.7,32,63.9,32,4.4,32,17.3,32,141.6,32,14.5,32,11.4,32,4441,"LINESTRING (135.668 -34.969, 135.674 -34.969)"
FR199804_VOYAGE.1998-04-16 09:20:00,FR199804,-34.969,135.674,1998-04-16 09:20:00,32,1026.6,32,17.4,32,,,92.4,32,65.8,32,4.7,32,18.6,32,143.7,32,13.4,32,10.8,32,4441,"LINESTRING (135.674 -34.969, 135.679 -34.969)"
FR199804_VOYAGE.1998-04-16 09:25:00,FR199804,-34.969,135.679,1998-04-16 09:25:00,32,1026.7,32,17.4,32,,,90.8,32,63,32,4.6,32,18.1,32,151,32,14.3,32,11.7,32,4441,"LINESTRING (135.679 -34.969, 135.685 -34.969)"
FR199804_VOYAGE.1998-04-16 09:30:00,FR199804,-34.969,135.685,1998-04-16 09:30:00,32,1026.7,32,17.4,32,,,89,32,63.8,32,4.5,32,17.3,32,142.4,32,14,32,11.3,32,4441,"LINESTRING (135.685 -34.969, 135.69 -34.969)"
FR199804_VOYAGE.1998-04-16 09:35:00,FR199804,-34.969,135.69,1998-04-16 09:35:00,32,1026.7,32,17.4,32,,,88.2,32,62.6,32,4.5,32,19.1,32,145.3,32,14.9,32,12,32,4441,"LINESTRING (135.69 -34.969, 135.696 -34.969)"
FR199804_VOYAGE.1998-04-16 09:40:00,FR199804,-34.969,135.696,1998-04-16 09:40:00,32,1026.7,32,17.4,32,,,88.3,32,64.7,32,4.7,32,21,32,148.3,32,13.7,32,11.1,32,4441,"LINESTRING (135.696 -34.969, 135.702 -34.968)"
FR199804_VOYAGE.1998-04-16 09:45:00,FR199804,-34.968,135.702,1998-04-16 09:45:00,32,1026.8,32,17.4,32,,,88,32,63.3,32,4.7,32,17.6,32,148.7,32,13.5,32,10.8,32,4441,"LINESTRING (135.702 -34.968, 135.708 -34.968)"
FR199804_VOYAGE.1998-04-16 09:50:00,FR199804,-34.968,135.708,1998-04-16 09:50:00,32,1026.9,32,17.4,32,,,88,32,61.7,32,4.7,32,22.9,32,145.5,32,13.4,32,10.6,32,4441,"LINESTRING (135.708 -34.968, 135.714 -34.968)"
FR199804_VOYAGE.1998-04-16 09:55:00,FR199804,-34.968,135.714,1998-04-16 09:55:00,32,1026.9,32,17.4,32,,,88.9,32,63.7,32,4.6,32,20.4,32,151.9,32,12.8,32,10.4,32,4441,"LINESTRING (135.714 -34.968, 135.72 -34.967)"
FR199804_VOYAGE.1998-04-16 10:00:00,FR199804,-34.967,135.72,1998-04-16 10:00:00,32,1027,32,17.4,32,,,91.2,32,66,32,3.9,32,19.5,32,151.7,32,12.3,32,9.4,32,4441,"LINESTRING (135.72 -34.967, 135.725 -34.967)"
FR199804_VOYAGE.1998-04-16 10:05:00,FR199804,-34.967,135.725,1998-04-16 10:05:00,32,1027,32,17.4,32,,,94.4,32,66,32,3.7,32,22.4,32,144.1,32,12.6,32,10.1,32,4441,"LINESTRING (135.725 -34.967, 135.73 -34.967)"
FR199804_VOYAGE.1998-04-16 10:10:00,FR199804,-34.967,135.73,1998-04-16 10:10:00,32,1027,32,17.4,32,,,99.2,32,67.4,32,3.7,32,23.4,32,140.7,32,13.1,32,10.2,32,4441,"LINESTRING (135.73 -34.967, 135.734 -34.968)"
