FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198608_VOYAGE.1986-10-09 09:35:00,FR198608,-30.077,153.535,1986-10-09 09:35:00,32,35.46,32,21.44,32,4104,"LINESTRING (153.535 -30.077, 153.549 -30.092)"
FR198608_VOYAGE.1986-10-09 09:40:00,FR198608,-30.092,153.549,1986-10-09 09:40:00,32,35.44,32,21.52,32,4104,"LINESTRING (153.549 -30.092, 153.554 -30.1)"
FR198608_VOYAGE.1986-10-09 09:45:00,FR198608,-30.1,153.554,1986-10-09 09:45:00,32,35.44,32,21.71,32,4104,"LINESTRING (153.554 -30.1, 153.559 -30.107)"
FR198608_VOYAGE.1986-10-09 09:50:00,FR198608,-30.107,153.559,1986-10-09 09:50:00,32,35.44,32,21.8,32,4104,"LINESTRING (153.559 -30.107, 153.564 -30.115)"
FR198608_VOYAGE.1986-10-09 09:55:00,FR198608,-30.115,153.564,1986-10-09 09:55:00,32,35.46,32,21.85,32,4104,"LINESTRING (153.564 -30.115, 153.569 -30.122)"
FR198608_VOYAGE.1986-10-09 10:00:00,FR198608,-30.122,153.569,1986-10-09 10:00:00,32,35.46,32,21.95,32,4104,"LINESTRING (153.569 -30.122, 153.575 -30.131)"
FR198608_VOYAGE.1986-10-09 10:05:00,FR198608,-30.131,153.575,1986-10-09 10:05:00,32,35.49,32,22,32,4104,"LINESTRING (153.575 -30.131, 153.584 -30.143)"
FR198608_VOYAGE.1986-10-09 10:10:00,FR198608,-30.143,153.584,1986-10-09 10:10:00,32,35.49,32,21.97,32,4104,"LINESTRING (153.584 -30.143, 153.596 -30.155)"
FR198608_VOYAGE.1986-10-09 10:15:00,FR198608,-30.155,153.596,1986-10-09 10:15:00,32,35.45,32,21.9,32,4104,"LINESTRING (153.596 -30.155, 153.607 -30.168)"
FR198608_VOYAGE.1986-10-09 10:20:00,FR198608,-30.168,153.607,1986-10-09 10:20:00,32,35.47,32,21.98,32,4104,"LINESTRING (153.607 -30.168, 153.618 -30.18)"
FR198608_VOYAGE.1986-10-09 10:25:00,FR198608,-30.18,153.618,1986-10-09 10:25:00,32,35.46,32,21.98,32,4104,"LINESTRING (153.618 -30.18, 153.63 -30.193)"
FR198608_VOYAGE.1986-10-09 10:30:00,FR198608,-30.193,153.63,1986-10-09 10:30:00,32,35.45,32,21.97,32,4104,"LINESTRING (153.63 -30.193, 153.629 -30.206)"
FR198608_VOYAGE.1986-10-09 10:35:00,FR198608,-30.206,153.629,1986-10-09 10:35:00,32,35.45,32,21.95,32,4104,"LINESTRING (153.629 -30.206, 153.618 -30.219)"
FR198608_VOYAGE.1986-10-09 10:40:00,FR198608,-30.219,153.618,1986-10-09 10:40:00,32,35.44,32,21.95,32,4104,"LINESTRING (153.618 -30.219, 153.607 -30.232)"
FR198608_VOYAGE.1986-10-09 10:45:00,FR198608,-30.232,153.607,1986-10-09 10:45:00,32,35.48,32,21.97,32,4104,"LINESTRING (153.607 -30.232, 153.596 -30.245)"
FR198608_VOYAGE.1986-10-09 10:50:00,FR198608,-30.245,153.596,1986-10-09 10:50:00,32,35.46,32,21.87,32,4104,"LINESTRING (153.596 -30.245, 153.584 -30.258)"
FR198608_VOYAGE.1986-10-09 10:55:00,FR198608,-30.258,153.584,1986-10-09 10:55:00,32,35.46,32,21.87,32,4104,"LINESTRING (153.584 -30.258, 153.573 -30.271)"
FR198608_VOYAGE.1986-10-09 11:00:00,FR198608,-30.271,153.573,1986-10-09 11:00:00,32,35.45,32,21.88,32,4104,"LINESTRING (153.573 -30.271, 153.562 -30.285)"
FR198608_VOYAGE.1986-10-09 11:05:00,FR198608,-30.285,153.562,1986-10-09 11:05:00,32,35.45,32,21.9,32,4104,"LINESTRING (153.562 -30.285, 153.55 -30.298)"
FR198608_VOYAGE.1986-10-09 11:10:00,FR198608,-30.298,153.55,1986-10-09 11:10:00,32,35.46,32,21.86,32,4104,"LINESTRING (153.55 -30.298, 153.539 -30.31)"
FR198608_VOYAGE.1986-10-09 11:15:00,FR198608,-30.31,153.539,1986-10-09 11:15:00,32,35.46,32,21.76,32,4104,"LINESTRING (153.539 -30.31, 153.528 -30.323)"
FR198608_VOYAGE.1986-10-09 11:20:00,FR198608,-30.323,153.528,1986-10-09 11:20:00,32,35.49,32,21.54,32,4104,"LINESTRING (153.528 -30.323, 153.516 -30.335)"
FR198608_VOYAGE.1986-10-09 11:25:00,FR198608,-30.335,153.516,1986-10-09 11:25:00,32,35.47,32,21.53,32,4104,"LINESTRING (153.516 -30.335, 153.505 -30.347)"
FR198608_VOYAGE.1986-10-09 11:30:00,FR198608,-30.347,153.505,1986-10-09 11:30:00,32,35.48,32,21.54,32,4104,"LINESTRING (153.505 -30.347, 153.494 -30.359)"
FR198608_VOYAGE.1986-10-09 11:35:00,FR198608,-30.359,153.494,1986-10-09 11:35:00,32,35.47,32,21.55,32,4104,"LINESTRING (153.494 -30.359, 153.485 -30.368)"
FR198608_VOYAGE.1986-10-09 11:40:00,FR198608,-30.368,153.485,1986-10-09 11:40:00,32,35.46,32,21.66,32,4104,"LINESTRING (153.485 -30.368, 153.477 -30.377)"
FR198608_VOYAGE.1986-10-09 11:45:00,FR198608,-30.377,153.477,1986-10-09 11:45:00,32,35.46,32,21.68,32,4104,"LINESTRING (153.477 -30.377, 153.466 -30.389)"
FR198608_VOYAGE.1986-10-09 11:50:00,FR198608,-30.389,153.466,1986-10-09 11:50:00,32,35.47,32,21.56,32,4104,"LINESTRING (153.466 -30.389, 153.455 -30.4)"
FR198608_VOYAGE.1986-10-09 11:55:00,FR198608,-30.4,153.455,1986-10-09 11:55:00,32,35.47,32,21.64,32,4104,"LINESTRING (153.455 -30.4, 153.444 -30.412)"
FR198608_VOYAGE.1986-10-09 12:00:00,FR198608,-30.412,153.444,1986-10-09 12:00:00,32,35.46,32,21.36,32,4104,"LINESTRING (153.444 -30.412, 153.433 -30.423)"
FR198608_VOYAGE.1986-10-09 12:05:00,FR198608,-30.423,153.433,1986-10-09 12:05:00,32,35.45,32,21.19,32,4104,"LINESTRING (153.433 -30.423, 153.422 -30.434)"
FR198608_VOYAGE.1986-10-09 12:10:00,FR198608,-30.434,153.422,1986-10-09 12:10:00,32,35.49,32,21.02,32,4104,"LINESTRING (153.422 -30.434, 153.411 -30.444)"
FR198608_VOYAGE.1986-10-09 12:15:00,FR198608,-30.444,153.411,1986-10-09 12:15:00,32,35.5,32,20.9,32,4104,"LINESTRING (153.411 -30.444, 153.405 -30.451)"
FR198608_VOYAGE.1986-10-09 12:20:00,FR198608,-30.451,153.405,1986-10-09 12:20:00,32,35.49,32,20.79,32,4104,"LINESTRING (153.405 -30.451, 153.399 -30.459)"
FR198608_VOYAGE.1986-10-09 12:25:00,FR198608,-30.459,153.399,1986-10-09 12:25:00,32,35.49,32,20.51,32,4104,"LINESTRING (153.399 -30.459, 153.387 -30.429)"
FR198608_VOYAGE.1986-10-09 12:30:00,FR198608,-30.429,153.387,1986-10-09 12:30:00,32,35.53,32,20.26,32,4104,"LINESTRING (153.387 -30.429, 153.38 -30.437)"
FR198608_VOYAGE.1986-10-09 12:35:00,FR198608,-30.437,153.38,1986-10-09 12:35:00,32,35.54,32,20.23,32,4104,"LINESTRING (153.38 -30.437, 153.373 -30.445)"
FR198608_VOYAGE.1986-10-09 12:40:00,FR198608,-30.445,153.373,1986-10-09 12:40:00,32,35.53,32,20.25,32,4104,"LINESTRING (153.373 -30.445, 153.371 -30.487)"
FR198608_VOYAGE.1986-10-09 12:45:00,FR198608,-30.487,153.371,1986-10-09 12:45:00,32,35.53,32,20.22,32,4104,"LINESTRING (153.371 -30.487, 153.36 -30.46)"
FR198608_VOYAGE.1986-10-09 12:50:00,FR198608,-30.46,153.36,1986-10-09 12:50:00,32,35.52,32,20.18,32,4104,"LINESTRING (153.36 -30.46, 153.353 -30.467)"
FR198608_VOYAGE.1986-10-09 12:55:00,FR198608,-30.467,153.353,1986-10-09 12:55:00,32,35.49,32,20.15,32,4104,"LINESTRING (153.353 -30.467, 153.346 -30.475)"
FR198608_VOYAGE.1986-10-09 13:00:00,FR198608,-30.475,153.346,1986-10-09 13:00:00,32,35.51,32,20.21,32,4104,"LINESTRING (153.346 -30.475, 153.345 -30.514)"
FR198608_VOYAGE.1986-10-09 13:05:00,FR198608,-30.514,153.345,1986-10-09 13:05:00,32,35.51,32,20.23,32,4104,"LINESTRING (153.345 -30.514, 153.332 -30.49)"
FR198608_VOYAGE.1986-10-09 13:10:00,FR198608,-30.49,153.332,1986-10-09 13:10:00,32,35.51,32,20.21,32,4104,"LINESTRING (153.332 -30.49, 153.325 -30.498)"
FR198608_VOYAGE.1986-10-09 13:15:00,FR198608,-30.498,153.325,1986-10-09 13:15:00,32,35.49,32,20.16,32,4104,"LINESTRING (153.325 -30.498, 153.318 -30.506)"
FR198608_VOYAGE.1986-10-09 13:20:00,FR198608,-30.506,153.318,1986-10-09 13:20:00,32,35.48,32,20.1,32,4104,"LINESTRING (153.318 -30.506, 153.311 -30.513)"
FR198608_VOYAGE.1986-10-09 13:25:00,FR198608,-30.513,153.311,1986-10-09 13:25:00,32,35.47,32,20.11,32,4104,"LINESTRING (153.311 -30.513, 153.304 -30.521)"
FR198608_VOYAGE.1986-10-09 13:30:00,FR198608,-30.521,153.304,1986-10-09 13:30:00,32,35.48,32,20.1,32,4104,"LINESTRING (153.304 -30.521, 153.301 -30.555)"
FR198608_VOYAGE.1986-10-09 13:35:00,FR198608,-30.555,153.301,1986-10-09 13:35:00,32,35.48,32,20.07,32,4104,"LINESTRING (153.301 -30.555, 153.295 -30.561)"
FR198608_VOYAGE.1986-10-09 13:40:00,FR198608,-30.561,153.295,1986-10-09 13:40:00,32,35.48,32,20.04,32,4104,"LINESTRING (153.295 -30.561, 153.289 -30.565)"
FR198608_VOYAGE.1986-10-09 13:45:00,FR198608,-30.565,153.289,1986-10-09 13:45:00,32,35.48,32,20.03,32,4104,"LINESTRING (153.289 -30.565, 153.284 -30.57)"
FR198608_VOYAGE.1986-10-09 13:50:00,FR198608,-30.57,153.284,1986-10-09 13:50:00,32,35.48,32,20,32,4104,"LINESTRING (153.284 -30.57, 153.279 -30.574)"
FR198608_VOYAGE.1986-10-09 13:55:00,FR198608,-30.574,153.279,1986-10-09 13:55:00,32,35.5,32,19.98,32,4104,"LINESTRING (153.279 -30.574, 153.274 -30.579)"
FR198608_VOYAGE.1986-10-09 14:00:00,FR198608,-30.579,153.274,1986-10-09 14:00:00,32,35.51,32,19.97,32,4104,"LINESTRING (153.274 -30.579, 153.269 -30.583)"
FR198608_VOYAGE.1986-10-09 14:05:00,FR198608,-30.583,153.269,1986-10-09 14:05:00,32,35.51,32,19.96,32,4104,"LINESTRING (153.269 -30.583, 153.264 -30.588)"
FR198608_VOYAGE.1986-10-09 14:10:00,FR198608,-30.588,153.264,1986-10-09 14:10:00,32,35.51,32,19.95,32,4104,"LINESTRING (153.264 -30.588, 153.258 -30.592)"
FR198608_VOYAGE.1986-10-09 14:15:00,FR198608,-30.592,153.258,1986-10-09 14:15:00,32,35.49,32,20,32,4104,"LINESTRING (153.258 -30.592, 153.253 -30.597)"
FR198608_VOYAGE.1986-10-09 14:20:00,FR198608,-30.597,153.253,1986-10-09 14:20:00,32,35.49,32,20.02,32,4104,"LINESTRING (153.253 -30.597, 153.248 -30.601)"
FR198608_VOYAGE.1986-10-09 14:25:00,FR198608,-30.601,153.248,1986-10-09 14:25:00,32,35.48,32,19.99,32,4104,"LINESTRING (153.248 -30.601, 153.243 -30.605)"
FR198608_VOYAGE.1986-10-09 14:30:00,FR198608,-30.605,153.243,1986-10-09 14:30:00,32,35.49,32,19.99,32,4104,"LINESTRING (153.243 -30.605, 153.239 -30.6)"
FR198608_VOYAGE.1986-10-09 14:35:00,FR198608,-30.6,153.239,1986-10-09 14:35:00,32,35.51,32,19.96,32,4104,"LINESTRING (153.239 -30.6, 153.234 -30.605)"
FR198608_VOYAGE.1986-10-09 14:40:00,FR198608,-30.605,153.234,1986-10-09 14:40:00,32,35.52,32,19.93,32,4104,"LINESTRING (153.234 -30.605, 153.23 -30.611)"
FR198608_VOYAGE.1986-10-09 14:45:00,FR198608,-30.611,153.23,1986-10-09 14:45:00,32,35.51,32,19.99,32,4104,"LINESTRING (153.23 -30.611, 153.225 -30.617)"
FR198608_VOYAGE.1986-10-09 14:50:00,FR198608,-30.617,153.225,1986-10-09 14:50:00,32,35.5,32,20.18,32,4104,"LINESTRING (153.225 -30.617, 153.222 -30.624)"
FR198608_VOYAGE.1986-10-09 14:55:00,FR198608,-30.624,153.222,1986-10-09 14:55:00,32,35.51,32,20.24,32,4104,"LINESTRING (153.222 -30.624, 153.227 -30.623)"
FR198608_VOYAGE.1986-10-09 15:00:00,FR198608,-30.623,153.227,1986-10-09 15:00:00,32,35.49,32,20.09,32,4104,"LINESTRING (153.227 -30.623, 153.232 -30.621)"
FR198608_VOYAGE.1986-10-09 15:05:00,FR198608,-30.621,153.232,1986-10-09 15:05:00,32,35.51,32,19.96,32,4104,"LINESTRING (153.232 -30.621, 153.243 -30.621)"
FR198608_VOYAGE.1986-10-09 15:10:00,FR198608,-30.621,153.243,1986-10-09 15:10:00,32,35.51,32,19.96,32,4104,"LINESTRING (153.243 -30.621, 153.258 -30.623)"
FR198608_VOYAGE.1986-10-09 15:15:00,FR198608,-30.623,153.258,1986-10-09 15:15:00,32,35.52,32,19.93,32,4104,"LINESTRING (153.258 -30.623, 153.273 -30.624)"
FR198608_VOYAGE.1986-10-09 15:20:00,FR198608,-30.624,153.273,1986-10-09 15:20:00,32,35.53,32,19.89,32,4104,"LINESTRING (153.273 -30.624, 153.288 -30.624)"
FR198608_VOYAGE.1986-10-09 15:25:00,FR198608,-30.624,153.288,1986-10-09 15:25:00,32,35.52,32,19.94,32,4104,"LINESTRING (153.288 -30.624, 153.303 -30.625)"
FR198608_VOYAGE.1986-10-09 15:30:00,FR198608,-30.625,153.303,1986-10-09 15:30:00,32,35.51,32,20.09,32,4104,"LINESTRING (153.303 -30.625, 153.318 -30.625)"
FR198608_VOYAGE.1986-10-09 15:35:00,FR198608,-30.625,153.318,1986-10-09 15:35:00,32,35.54,32,20.24,32,4104,"LINESTRING (153.318 -30.625, 153.333 -30.626)"
FR198608_VOYAGE.1986-10-09 15:40:00,FR198608,-30.626,153.333,1986-10-09 15:40:00,32,35.5,32,20.42,32,4104,"LINESTRING (153.333 -30.626, 153.349 -30.626)"
FR198608_VOYAGE.1986-10-09 15:45:00,FR198608,-30.626,153.349,1986-10-09 15:45:00,32,35.48,32,20.59,32,4104,"LINESTRING (153.349 -30.626, 153.364 -30.627)"
FR198608_VOYAGE.1986-10-09 15:50:00,FR198608,-30.627,153.364,1986-10-09 15:50:00,32,35.49,32,20.81,32,4104,"LINESTRING (153.364 -30.627, 153.379 -30.628)"
FR198608_VOYAGE.1986-10-09 15:55:00,FR198608,-30.628,153.379,1986-10-09 15:55:00,32,35.49,32,20.96,32,4104,"LINESTRING (153.379 -30.628, 153.394 -30.628)"
FR198608_VOYAGE.1986-10-09 16:00:00,FR198608,-30.628,153.394,1986-10-09 16:00:00,32,35.47,32,21.17,32,4104,"LINESTRING (153.394 -30.628, 153.411 -30.629)"
FR198608_VOYAGE.1986-10-09 16:05:00,FR198608,-30.629,153.411,1986-10-09 16:05:00,32,35.47,32,21.41,32,4104,"LINESTRING (153.411 -30.629, 153.428 -30.63)"
FR198608_VOYAGE.1986-10-09 16:10:00,FR198608,-30.63,153.428,1986-10-09 16:10:00,32,35.47,32,21.54,32,4104,"LINESTRING (153.428 -30.63, 153.446 -30.632)"
FR198608_VOYAGE.1986-10-09 16:15:00,FR198608,-30.632,153.446,1986-10-09 16:15:00,32,35.47,32,21.69,32,4104,"LINESTRING (153.446 -30.632, 153.464 -30.634)"
FR198608_VOYAGE.1986-10-09 16:20:00,FR198608,-30.634,153.464,1986-10-09 16:20:00,32,35.46,32,21.83,32,4104,"LINESTRING (153.464 -30.634, 153.481 -30.636)"
FR198608_VOYAGE.1986-10-09 16:25:00,FR198608,-30.636,153.481,1986-10-09 16:25:00,32,35.46,32,21.95,32,4104,"LINESTRING (153.481 -30.636, 153.499 -30.638)"
FR198608_VOYAGE.1986-10-09 16:30:00,FR198608,-30.638,153.499,1986-10-09 16:30:00,32,35.47,32,21.95,32,4104,"LINESTRING (153.499 -30.638, 153.516 -30.64)"
FR198608_VOYAGE.1986-10-09 16:35:00,FR198608,-30.64,153.516,1986-10-09 16:35:00,32,35.46,32,21.96,32,4104,"LINESTRING (153.516 -30.64, 153.534 -30.642)"
FR198608_VOYAGE.1986-10-09 16:40:00,FR198608,-30.642,153.534,1986-10-09 16:40:00,32,35.44,32,21.9,32,4104,"LINESTRING (153.534 -30.642, 153.552 -30.644)"
FR198608_VOYAGE.1986-10-09 16:45:00,FR198608,-30.644,153.552,1986-10-09 16:45:00,32,35.45,32,21.77,32,4104,"LINESTRING (153.552 -30.644, 153.569 -30.646)"
FR198608_VOYAGE.1986-10-09 16:50:00,FR198608,-30.646,153.569,1986-10-09 16:50:00,32,35.45,32,21.78,32,4104,"LINESTRING (153.569 -30.646, 153.587 -30.648)"
FR198608_VOYAGE.1986-10-09 16:55:00,FR198608,-30.648,153.587,1986-10-09 16:55:00,32,35.45,32,21.78,32,4104,"LINESTRING (153.587 -30.648, 153.605 -30.65)"
FR198608_VOYAGE.1986-10-09 17:00:00,FR198608,-30.65,153.605,1986-10-09 17:00:00,32,35.45,32,21.79,32,4104,"LINESTRING (153.605 -30.65, 153.622 -30.652)"
FR198608_VOYAGE.1986-10-09 17:05:00,FR198608,-30.652,153.622,1986-10-09 17:05:00,32,35.45,32,21.78,32,4104,"LINESTRING (153.622 -30.652, 153.64 -30.654)"
FR198608_VOYAGE.1986-10-09 17:10:00,FR198608,-30.654,153.64,1986-10-09 17:10:00,32,35.45,32,21.8,32,4104,"LINESTRING (153.64 -30.654, 153.657 -30.656)"
FR198608_VOYAGE.1986-10-09 17:15:00,FR198608,-30.656,153.657,1986-10-09 17:15:00,32,35.47,32,21.89,32,4104,"LINESTRING (153.657 -30.656, 153.675 -30.658)"
FR198608_VOYAGE.1986-10-09 17:20:00,FR198608,-30.658,153.675,1986-10-09 17:20:00,32,35.5,32,21.93,32,4104,"LINESTRING (153.675 -30.658, 153.692 -30.66)"
FR198608_VOYAGE.1986-10-09 17:25:00,FR198608,-30.66,153.692,1986-10-09 17:25:00,32,35.5,32,21.94,32,4104,"LINESTRING (153.692 -30.66, 153.709 -30.659)"
FR198608_VOYAGE.1986-10-09 17:30:00,FR198608,-30.659,153.709,1986-10-09 17:30:00,32,35.52,32,21.97,32,4104,"LINESTRING (153.709 -30.659, 153.722 -30.655)"
FR198608_VOYAGE.1986-10-09 17:35:00,FR198608,-30.655,153.722,1986-10-09 17:35:00,32,35.53,32,21.97,32,4104,"LINESTRING (153.722 -30.655, 153.732 -30.669)"
FR198608_VOYAGE.1986-10-09 17:40:00,FR198608,-30.669,153.732,1986-10-09 17:40:00,32,35.53,32,21.94,32,4104,"LINESTRING (153.732 -30.669, 153.748 -30.674)"
FR198608_VOYAGE.1986-10-09 17:45:00,FR198608,-30.674,153.748,1986-10-09 17:45:00,32,35.52,32,21.92,32,4104,"LINESTRING (153.748 -30.674, 153.766 -30.676)"
FR198608_VOYAGE.1986-10-09 17:50:00,FR198608,-30.676,153.766,1986-10-09 17:50:00,32,35.53,32,21.97,32,4104,"LINESTRING (153.766 -30.676, 153.783 -30.678)"
FR198608_VOYAGE.1986-10-09 17:55:00,FR198608,-30.678,153.783,1986-10-09 17:55:00,32,35.48,32,22.06,32,4104,"LINESTRING (153.783 -30.678, 153.801 -30.68)"
FR198608_VOYAGE.1986-10-09 18:00:00,FR198608,-30.68,153.801,1986-10-09 18:00:00,32,35.47,32,22.09,32,4104,"LINESTRING (153.801 -30.68, 153.819 -30.682)"
FR198608_VOYAGE.1986-10-09 18:05:00,FR198608,-30.682,153.819,1986-10-09 18:05:00,32,35.47,32,22.11,32,4104,"LINESTRING (153.819 -30.682, 153.836 -30.683)"
FR198608_VOYAGE.1986-10-09 18:10:00,FR198608,-30.683,153.836,1986-10-09 18:10:00,32,35.47,32,22.15,32,4104,"LINESTRING (153.836 -30.683, 153.889 -30.689)"
FR198608_VOYAGE.1986-10-09 18:25:00,FR198608,-30.689,153.889,1986-10-09 18:25:00,32,35.51,32,22.22,32,4104,"LINESTRING (153.889 -30.689, 153.906 -30.691)"
FR198608_VOYAGE.1986-10-09 18:30:00,FR198608,-30.691,153.906,1986-10-09 18:30:00,32,35.48,32,22.32,32,4104,"LINESTRING (153.906 -30.691, 153.919 -30.684)"
FR198608_VOYAGE.1986-10-09 18:35:00,FR198608,-30.684,153.919,1986-10-09 18:35:00,32,35.49,32,22.37,32,4104,"LINESTRING (153.919 -30.684, 153.934 -30.692)"
FR198608_VOYAGE.1986-10-09 18:40:00,FR198608,-30.692,153.934,1986-10-09 18:40:00,32,35.47,32,22.4,32,4104,"LINESTRING (153.934 -30.692, 153.951 -30.694)"
FR198608_VOYAGE.1986-10-09 18:45:00,FR198608,-30.694,153.951,1986-10-09 18:45:00,32,35.43,32,22.44,32,4104,"LINESTRING (153.951 -30.694, 153.969 -30.695)"
FR198608_VOYAGE.1986-10-09 18:50:00,FR198608,-30.695,153.969,1986-10-09 18:50:00,32,35.42,32,22.48,32,4104,"LINESTRING (153.969 -30.695, 153.986 -30.697)"
FR198608_VOYAGE.1986-10-09 18:55:00,FR198608,-30.697,153.986,1986-10-09 18:55:00,32,35.42,32,22.53,32,4104,"LINESTRING (153.986 -30.697, 154.021 -30.701)"
FR198608_VOYAGE.1986-10-09 19:05:00,FR198608,-30.701,154.021,1986-10-09 19:05:00,32,35.43,32,22.56,32,4104,"LINESTRING (154.021 -30.701, 154.092 -30.708)"
FR198608_VOYAGE.1986-10-09 19:25:00,FR198608,-30.708,154.092,1986-10-09 19:25:00,32,35.41,32,22.55,32,4104,"LINESTRING (154.092 -30.708, 154.122 -30.707)"
FR198608_VOYAGE.1986-10-09 19:35:00,FR198608,-30.707,154.122,1986-10-09 19:35:00,32,35.41,32,22.61,32,4104,"LINESTRING (154.122 -30.707, 154.137 -30.715)"
FR198608_VOYAGE.1986-10-09 19:40:00,FR198608,-30.715,154.137,1986-10-09 19:40:00,32,35.41,32,22.63,32,4104,"LINESTRING (154.137 -30.715, 154.172 -30.718)"
FR198608_VOYAGE.1986-10-09 19:50:00,FR198608,-30.718,154.172,1986-10-09 19:50:00,32,35.4,32,22.64,32,4104,"LINESTRING (154.172 -30.718, 154.19 -30.719)"
FR198608_VOYAGE.1986-10-09 19:55:00,FR198608,-30.719,154.19,1986-10-09 19:55:00,32,35.4,32,22.63,32,4104,"LINESTRING (154.19 -30.719, 154.209 -30.719)"
FR198608_VOYAGE.1986-10-09 20:00:00,FR198608,-30.719,154.209,1986-10-09 20:00:00,32,35.4,32,22.62,32,4104,"LINESTRING (154.209 -30.719, 154.245 -30.719)"
FR198608_VOYAGE.1986-10-09 20:10:00,FR198608,-30.719,154.245,1986-10-09 20:10:00,32,35.4,32,22.58,32,4104,"LINESTRING (154.245 -30.719, 154.264 -30.719)"
FR198608_VOYAGE.1986-10-09 20:15:00,FR198608,-30.719,154.264,1986-10-09 20:15:00,32,35.4,32,22.57,32,4104,"LINESTRING (154.264 -30.719, 154.3 -30.719)"
FR198608_VOYAGE.1986-10-09 20:25:00,FR198608,-30.719,154.3,1986-10-09 20:25:00,32,35.41,32,22.52,32,4104,"LINESTRING (154.3 -30.719, 154.318 -30.718)"
FR198608_VOYAGE.1986-10-09 20:30:00,FR198608,-30.718,154.318,1986-10-09 20:30:00,32,35.4,32,22.49,32,4104,"LINESTRING (154.318 -30.718, 154.331 -30.714)"
FR198608_VOYAGE.1986-10-09 20:35:00,FR198608,-30.714,154.331,1986-10-09 20:35:00,32,35.41,32,22.46,32,4104,"LINESTRING (154.331 -30.714, 154.348 -30.718)"
FR198608_VOYAGE.1986-10-09 20:40:00,FR198608,-30.718,154.348,1986-10-09 20:40:00,32,35.43,32,22.42,32,4104,"LINESTRING (154.348 -30.718, 154.366 -30.717)"
FR198608_VOYAGE.1986-10-09 20:45:00,FR198608,-30.717,154.366,1986-10-09 20:45:00,32,35.44,32,22.42,32,4104,"LINESTRING (154.366 -30.717, 154.382 -30.715)"
FR198608_VOYAGE.1986-10-09 20:50:00,FR198608,-30.715,154.382,1986-10-09 20:50:00,32,35.43,32,22.43,32,4104,"LINESTRING (154.382 -30.715, 154.4 -30.715)"
FR198608_VOYAGE.1986-10-09 20:55:00,FR198608,-30.715,154.4,1986-10-09 20:55:00,32,35.42,32,22.45,32,4104,"LINESTRING (154.4 -30.715, 154.42 -30.717)"
FR198608_VOYAGE.1986-10-09 21:00:00,FR198608,-30.717,154.42,1986-10-09 21:00:00,32,35.42,32,22.47,32,4104,"LINESTRING (154.42 -30.717, 154.434 -30.712)"
FR198608_VOYAGE.1986-10-09 21:05:00,FR198608,-30.712,154.434,1986-10-09 21:05:00,32,35.41,32,22.49,32,4104,"LINESTRING (154.434 -30.712, 154.454 -30.716)"
FR198608_VOYAGE.1986-10-09 21:10:00,FR198608,-30.716,154.454,1986-10-09 21:10:00,32,35.39,32,22.5,32,4104,"LINESTRING (154.454 -30.716, 154.45 -30.712)"
FR198608_VOYAGE.1986-10-09 21:15:00,FR198608,-30.712,154.45,1986-10-09 21:15:00,32,35.39,32,22.51,32,4104,"LINESTRING (154.45 -30.712, 154.447 -30.716)"
FR198608_VOYAGE.1986-10-09 21:20:00,FR198608,-30.716,154.447,1986-10-09 21:20:00,32,35.4,32,22.49,32,4104,"LINESTRING (154.447 -30.716, 154.446 -30.718)"
FR198608_VOYAGE.1986-10-09 21:25:00,FR198608,-30.718,154.446,1986-10-09 21:25:00,32,35.41,32,22.49,32,4104,"LINESTRING (154.446 -30.718, 154.446 -30.72)"
FR198608_VOYAGE.1986-10-09 21:30:00,FR198608,-30.72,154.446,1986-10-09 21:30:00,32,35.4,32,22.5,32,4104,"LINESTRING (154.446 -30.72, 154.45 -30.715)"
FR198608_VOYAGE.1986-10-09 21:40:00,FR198608,-30.715,154.45,1986-10-09 21:40:00,32,35.4,32,22.49,32,4104,"LINESTRING (154.45 -30.715, 154.469 -30.723)"
FR198608_VOYAGE.1986-10-09 21:45:00,FR198608,-30.723,154.469,1986-10-09 21:45:00,32,35.42,32,22.44,32,4104,"LINESTRING (154.469 -30.723, 154.485 -30.712)"
FR198608_VOYAGE.1986-10-09 21:50:00,FR198608,-30.712,154.485,1986-10-09 21:50:00,32,35.45,32,22.33,32,4104,"LINESTRING (154.485 -30.712, 154.502 -30.722)"
FR198608_VOYAGE.1986-10-09 21:55:00,FR198608,-30.722,154.502,1986-10-09 21:55:00,32,35.47,32,22.06,32,4104,"LINESTRING (154.502 -30.722, 154.519 -30.722)"
FR198608_VOYAGE.1986-10-09 22:00:00,FR198608,-30.722,154.519,1986-10-09 22:00:00,32,35.51,32,21.71,32,4104,"LINESTRING (154.519 -30.722, 154.535 -30.721)"
FR198608_VOYAGE.1986-10-09 22:05:00,FR198608,-30.721,154.535,1986-10-09 22:05:00,32,35.55,32,21.39,32,4104,"LINESTRING (154.535 -30.721, 154.552 -30.721)"
FR198608_VOYAGE.1986-10-09 22:10:00,FR198608,-30.721,154.552,1986-10-09 22:10:00,32,35.57,32,21.33,32,4104,"LINESTRING (154.552 -30.721, 154.569 -30.72)"
