FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199104_VOYAGE.1991-05-14 00:05:00,FR199104,-39.067,143.643,1991-05-14 00:05:00,32,12.8,32,88,32,202,32,89.5,32,4.8,32,224.4,32,35.59,32,15.81,32,206,32,11.6,32,10.6,32,3323,"LINESTRING (143.643 -39.067, 143.64 -39.073)"
FR199104_VOYAGE.1991-05-14 00:10:00,FR199104,-39.073,143.64,1991-05-14 00:10:00,32,12.6,32,91,32,201.8,32,92.4,32,5.2,32,198.1,32,35.6,32,15.81,32,191.8,32,14.3,32,12.9,32,3323,"LINESTRING (143.64 -39.073, 143.636 -39.08)"
FR199104_VOYAGE.1991-05-14 00:15:00,FR199104,-39.08,143.636,1991-05-14 00:15:00,32,12.4,32,91,32,198.9,32,94.8,32,4.6,32,265.6,32,35.6,32,15.81,32,213.5,32,13.2,32,8.8,32,3323,"LINESTRING (143.636 -39.08, 143.636 -39.082)"
FR199104_VOYAGE.1991-05-14 00:20:00,FR199104,-39.082,143.636,1991-05-14 00:20:00,32,12.5,32,91,32,104,32,94.7,32,0.6,32,313.6,32,35.6,32,15.81,32,184.7,32,12.9,32,10.1,32,3323,"LINESTRING (143.636 -39.082, 143.637 -39.081)"
FR199104_VOYAGE.1991-05-14 00:25:00,FR199104,-39.081,143.637,1991-05-14 00:25:00,32,12.4,32,90,32,,,93.5,32,,,288.8,32,35.6,32,15.81,32,169.5,32,12.4,32,10.5,32,3323,"LINESTRING (143.637 -39.081, 143.637 -39.08)"
FR199104_VOYAGE.1991-05-14 00:30:00,FR199104,-39.08,143.637,1991-05-14 00:30:00,32,12.5,32,91,32,,,94.3,32,,,243.4,32,35.6,32,15.81,32,164.7,32,12.4,32,9,32,3323,"LINESTRING (143.637 -39.08, 143.637 -39.081)"
FR199104_VOYAGE.1991-05-14 00:35:00,FR199104,-39.081,143.637,1991-05-14 00:35:00,32,12.2,32,91,32,219.6,32,94.3,32,4.2,32,239.6,32,35.6,32,15.81,32,145.1,32,6.6,32,5.3,32,3323,"LINESTRING (143.637 -39.081, 143.633 -39.083)"
FR199104_VOYAGE.1991-05-14 00:40:00,FR199104,-39.083,143.633,1991-05-14 00:40:00,32,12.1,32,91,32,20.7,32,95.5,32,0.8,32,255,32,35.6,32,15.81,32,213.9,32,5.5,32,4.9,32,3323,"LINESTRING (143.633 -39.083, 143.634 -39.082)"
FR199104_VOYAGE.1991-05-14 00:45:00,FR199104,-39.082,143.634,1991-05-14 00:45:00,32,12.1,32,92,32,,,96,32,,,244.3,32,35.6,32,15.81,32,205.3,32,4.4,32,3.6,32,3323,"LINESTRING (143.634 -39.082, 143.634 -39.081)"
FR199104_VOYAGE.1991-05-14 00:50:00,FR199104,-39.081,143.634,1991-05-14 00:50:00,32,12.2,32,91,32,,,94.8,32,,,241,32,35.61,32,15.81,32,241.3,32,4.3,32,3.5,32,3323,"LINESTRING (143.634 -39.081, 143.636 -39.081)"
FR199104_VOYAGE.1991-05-14 00:55:00,FR199104,-39.081,143.636,1991-05-14 00:55:00,32,12.4,32,89,32,91,32,93.3,32,2.3,32,266,32,35.6,32,15.82,32,253.7,32,3.4,32,3,32,3323,"LINESTRING (143.636 -39.081, 143.639 -39.081)"
FR199104_VOYAGE.1991-05-14 01:00:00,FR199104,-39.081,143.639,1991-05-14 01:00:00,32,12.6,32,91,32,131.2,32,91.8,32,0.4,32,277.5,32,35.59,32,15.82,32,279.1,32,2.9,32,1.9,32,3323,"LINESTRING (143.639 -39.081, 143.639 -39.081)"
FR199104_VOYAGE.1991-05-14 01:05:00,FR199104,-39.081,143.639,1991-05-14 01:05:00,32,12.6,32,91,32,231.5,32,90.1,32,1.4,32,286.4,32,35.6,32,15.82,32,252.8,32,3.7,32,3.2,32,3323,"LINESTRING (143.639 -39.081, 143.633 -39.083)"
FR199104_VOYAGE.1991-05-14 01:10:00,FR199104,-39.083,143.633,1991-05-14 01:10:00,32,12.5,32,89,32,213.4,32,92,32,1.3,32,247.9,32,35.6,32,15.81,32,225.1,32,7.2,32,4.5,32,3323,"LINESTRING (143.633 -39.083, 143.632 -39.083)"
FR199104_VOYAGE.1991-05-14 01:15:00,FR199104,-39.083,143.632,1991-05-14 01:15:00,32,12.4,32,90,32,,,95.6,32,,,268.7,32,35.6,32,15.81,32,204.7,32,5.2,32,4.3,32,3323,"LINESTRING (143.632 -39.083, 143.634 -39.084)"
FR199104_VOYAGE.1991-05-14 01:20:00,FR199104,-39.084,143.634,1991-05-14 01:20:00,32,12.3,32,90,32,142.1,32,98.4,32,1.7,32,290.2,32,35.59,32,15.81,32,230.4,32,5.8,32,4.4,32,3323,"LINESTRING (143.634 -39.084, 143.635 -39.084)"
FR199104_VOYAGE.1991-05-14 01:25:00,FR199104,-39.084,143.635,1991-05-14 01:25:00,32,12.3,32,91,32,,,99.2,32,,,314.2,32,35.58,32,15.81,32,220.3,32,5.3,32,4.3,32,3323,"LINESTRING (143.635 -39.084, 143.635 -39.084)"
FR199104_VOYAGE.1991-05-14 01:30:00,FR199104,-39.084,143.635,1991-05-14 01:30:00,32,12.3,32,91,32,,,99.8,32,,,342.2,32,35.57,32,15.81,32,239.7,32,5.2,32,4.2,32,3323,"LINESTRING (143.635 -39.084, 143.635 -39.083)"
FR199104_VOYAGE.1991-05-14 01:35:00,FR199104,-39.083,143.635,1991-05-14 01:35:00,32,12.3,32,90,32,,,99.5,32,,,305.8,32,35.58,32,15.81,32,232.3,32,7.6,32,5.7,32,3323,"LINESTRING (143.635 -39.083, 143.637 -39.086)"
FR199104_VOYAGE.1991-05-14 01:40:00,FR199104,-39.086,143.637,1991-05-14 01:40:00,32,12.2,32,89,32,154.3,32,98.3,32,8.7,32,398.5,32,35.59,32,15.81,32,234,32,9.2,32,8.3,32,3323,"LINESTRING (143.637 -39.086, 143.646 -39.099)"
FR199104_VOYAGE.1991-05-14 01:45:00,FR199104,-39.099,143.646,1991-05-14 01:45:00,32,12.1,32,89,32,,,98.4,32,,,174.8,32,35.62,32,15.85,32,172.8,32,8.4,32,4.2,32,3323,"LINESTRING (143.646 -39.099, 143.655 -39.114)"
FR199104_VOYAGE.1991-05-14 01:50:00,FR199104,-39.114,143.655,1991-05-14 01:50:00,32,12,32,92,32,,,99.2,32,,,147.7,32,35.63,32,15.88,32,86.7,32,7,32,5.5,32,3323,"LINESTRING (143.655 -39.114, 143.665 -39.129)"
FR199104_VOYAGE.1991-05-14 01:55:00,FR199104,-39.129,143.665,1991-05-14 01:55:00,32,12.1,32,94,32,,,97.5,32,,,351.1,32,35.66,32,15.91,32,115.9,32,6.5,32,4.5,32,3323,"LINESTRING (143.665 -39.129, 143.674 -39.144)"
FR199104_VOYAGE.1991-05-14 02:00:00,FR199104,-39.144,143.674,1991-05-14 02:00:00,32,12.3,32,94,32,,,92.6,32,,,239.3,32,35.65,32,15.93,32,163.7,32,9.9,32,7.6,32,3323,"LINESTRING (143.674 -39.144, 143.683 -39.158)"
FR199104_VOYAGE.1991-05-14 02:05:00,FR199104,-39.158,143.683,1991-05-14 02:05:00,32,12.3,32,95,32,,,94.4,32,,,215,32,35.65,32,15.9,32,156.5,32,15.7,32,14.4,32,3323,"LINESTRING (143.683 -39.158, 143.692 -39.173)"
FR199104_VOYAGE.1991-05-14 02:10:00,FR199104,-39.173,143.692,1991-05-14 02:10:00,32,11.9,32,96,32,,,96.3,32,,,208.6,32,35.67,32,15.95,32,148.4,32,10.2,32,8.9,32,3323,"LINESTRING (143.692 -39.173, 143.701 -39.187)"
FR199104_VOYAGE.1991-05-14 02:15:00,FR199104,-39.187,143.701,1991-05-14 02:15:00,32,11.6,32,95,32,,,96.3,32,,,204.8,32,35.66,32,15.99,32,125.6,32,8.2,32,6.7,32,3323,"LINESTRING (143.701 -39.187, 143.71 -39.202)"
FR199104_VOYAGE.1991-05-14 02:20:00,FR199104,-39.202,143.71,1991-05-14 02:20:00,32,11.7,32,93,32,,,94.6,32,,,227.4,32,35.69,32,16.01,32,118.6,32,6.8,32,5.6,32,3323,"LINESTRING (143.71 -39.202, 143.719 -39.217)"
FR199104_VOYAGE.1991-05-14 02:25:00,FR199104,-39.217,143.719,1991-05-14 02:25:00,32,11.9,32,92,32,,,93.1,32,,,289.9,32,35.7,32,16.07,32,120.6,32,6.2,32,5,32,3323,"LINESTRING (143.719 -39.217, 143.728 -39.232)"
FR199104_VOYAGE.1991-05-14 02:30:00,FR199104,-39.232,143.728,1991-05-14 02:30:00,32,12.4,32,91,32,,,87.1,32,,,281,32,35.69,32,16.09,32,139.7,32,6,32,4.7,32,3323,"LINESTRING (143.728 -39.232, 143.737 -39.246)"
FR199104_VOYAGE.1991-05-14 02:35:00,FR199104,-39.246,143.737,1991-05-14 02:35:00,32,12.8,32,92,32,,,81.9,32,,,371.2,32,35.69,32,16.1,32,89.1,32,12.5,32,7,32,3323,"LINESTRING (143.737 -39.246, 143.746 -39.261)"
FR199104_VOYAGE.1991-05-14 02:40:00,FR199104,-39.261,143.746,1991-05-14 02:40:00,32,13.1,32,92,32,,,77.8,32,,,403.3,32,35.7,32,16.09,32,32.3,32,21.4,32,9.4,32,3323,"LINESTRING (143.746 -39.261, 143.755 -39.276)"
FR199104_VOYAGE.1991-05-14 02:45:00,FR199104,-39.276,143.755,1991-05-14 02:45:00,32,13.3,32,91,32,,,78.3,32,,,342,32,35.7,32,16.09,32,147.9,32,9.1,32,7.5,32,3323,"LINESTRING (143.755 -39.276, 143.764 -39.291)"
FR199104_VOYAGE.1991-05-14 02:50:00,FR199104,-39.291,143.764,1991-05-14 02:50:00,32,13.3,32,93,32,,,79.2,32,,,352.2,32,35.7,32,16.09,32,38.2,32,20.8,32,13.4,32,3323,"LINESTRING (143.764 -39.291, 143.773 -39.306)"
FR199104_VOYAGE.1991-05-14 02:55:00,FR199104,-39.306,143.773,1991-05-14 02:55:00,32,13.5,32,90,32,,,78.7,32,,,425.6,32,35.7,32,16.05,32,152.5,32,14.4,32,5.3,32,3323,"LINESTRING (143.773 -39.306, 143.781 -39.321)"
FR199104_VOYAGE.1991-05-14 03:00:00,FR199104,-39.321,143.781,1991-05-14 03:00:00,32,13.6,32,93,32,,,77.5,32,,,409.5,32,35.69,32,16.09,32,159.4,32,10.6,32,9.2,32,3323,"LINESTRING (143.781 -39.321, 143.79 -39.335)"
FR199104_VOYAGE.1991-05-14 03:05:00,FR199104,-39.335,143.79,1991-05-14 03:05:00,32,13.7,32,94,32,,,75.4,32,,,397.6,32,35.69,32,16.08,32,158.6,32,9.8,32,8.4,32,3323,"LINESTRING (143.79 -39.335, 143.799 -39.351)"
FR199104_VOYAGE.1991-05-14 03:10:00,FR199104,-39.351,143.799,1991-05-14 03:10:00,32,13.7,32,96,32,,,74.1,32,,,468.2,32,35.7,32,16.08,32,157.2,32,8.5,32,7.4,32,3323,"LINESTRING (143.799 -39.351, 143.808 -39.365)"
FR199104_VOYAGE.1991-05-14 03:15:00,FR199104,-39.365,143.808,1991-05-14 03:15:00,32,13.8,32,95,32,,,73.2,32,,,407.4,32,35.69,32,16.03,32,154.7,32,8.1,32,6.3,32,3323,"LINESTRING (143.808 -39.365, 143.818 -39.379)"
FR199104_VOYAGE.1991-05-14 03:20:00,FR199104,-39.379,143.818,1991-05-14 03:20:00,32,14,32,96,32,150,32,72.5,32,10.8,32,487,32,35.65,32,15.83,32,166.2,32,5.9,32,2.7,32,3323,"LINESTRING (143.818 -39.379, 143.824 -39.388)"
FR199104_VOYAGE.1991-05-14 03:25:00,FR199104,-39.388,143.824,1991-05-14 03:25:00,32,14,32,97,32,,,70.7,32,,,352.9,32,35.65,32,15.82,32,160.9,32,5.4,32,4.2,32,3323,"LINESTRING (143.824 -39.388, 143.827 -39.391)"
FR199104_VOYAGE.1991-05-14 03:30:00,FR199104,-39.391,143.827,1991-05-14 03:30:00,32,13.8,32,99,32,132.7,32,73.1,32,2,32,283.1,32,35.66,32,15.84,32,154.5,32,5.9,32,3.4,32,3323,"LINESTRING (143.827 -39.391, 143.826 -39.391)"
FR199104_VOYAGE.1991-05-14 03:35:00,FR199104,-39.391,143.826,1991-05-14 03:35:00,32,13.8,32,98,32,317.1,32,73.7,32,0.1,32,259.4,32,35.66,32,15.86,32,140.8,32,6.1,32,6.5,32,3323,"LINESTRING (143.826 -39.391, 143.827 -39.393)"
FR199104_VOYAGE.1991-05-14 03:40:00,FR199104,-39.393,143.827,1991-05-14 03:40:00,32,13.7,32,99,32,,,72.6,32,,,220.7,32,35.67,32,15.89,32,166,32,5.5,32,3.9,32,3323,"LINESTRING (143.827 -39.393, 143.827 -39.393)"
FR199104_VOYAGE.1991-05-14 03:45:00,FR199104,-39.393,143.827,1991-05-14 03:45:00,32,14,32,98,32,184.8,32,71.7,32,0.4,32,237.8,32,35.67,32,15.89,32,175.2,32,6.8,32,5.2,32,3323,"LINESTRING (143.827 -39.393, 143.826 -39.392)"
FR199104_VOYAGE.1991-05-14 03:50:00,FR199104,-39.392,143.826,1991-05-14 03:50:00,32,14.4,32,99,32,346.9,32,69.8,32,2.6,32,424.3,32,35.67,32,15.93,32,188.9,32,9.6,32,5.3,32,3323,"LINESTRING (143.826 -39.392, 143.821 -39.385)"
FR199104_VOYAGE.1991-05-14 03:55:00,FR199104,-39.385,143.821,1991-05-14 03:55:00,32,15,32,99,32,333,32,66.1,32,9.2,32,405.9,32,35.66,32,15.91,32,180.3,32,8.2,32,6.7,32,3323,"LINESTRING (143.821 -39.385, 143.811 -39.372)"
FR199104_VOYAGE.1991-05-14 04:00:00,FR199104,-39.372,143.811,1991-05-14 04:00:00,32,14.7,32,96,32,333.1,32,68.3,32,11.5,32,256.2,32,35.68,32,16.05,32,169.5,32,7.2,32,5.8,32,3323,"LINESTRING (143.811 -39.372, 143.801 -39.358)"
FR199104_VOYAGE.1991-05-14 04:05:00,FR199104,-39.358,143.801,1991-05-14 04:05:00,32,14.4,32,94,32,,,70.6,32,,,228.5,32,35.69,32,16.1,32,169,32,7.3,32,6.4,32,3323,"LINESTRING (143.801 -39.358, 143.79 -39.343)"
FR199104_VOYAGE.1991-05-14 04:10:00,FR199104,-39.343,143.79,1991-05-14 04:10:00,32,14.2,32,95,32,,,69.9,32,,,289.3,32,35.7,32,16.1,32,168.5,32,7.4,32,6.7,32,3323,"LINESTRING (143.79 -39.343, 143.779 -39.328)"
FR199104_VOYAGE.1991-05-14 04:15:00,FR199104,-39.328,143.779,1991-05-14 04:15:00,32,14.3,32,94,32,,,69.7,32,,,291.3,32,35.69,32,16.11,32,166.5,32,7.5,32,6.4,32,3323,"LINESTRING (143.779 -39.328, 143.769 -39.313)"
FR199104_VOYAGE.1991-05-14 04:20:00,FR199104,-39.313,143.769,1991-05-14 04:20:00,32,14.3,32,88,32,,,69.7,32,,,249.6,32,35.69,32,16.12,32,176.3,32,8.2,32,7.3,32,3323,"LINESTRING (143.769 -39.313, 143.759 -39.298)"
FR199104_VOYAGE.1991-05-14 04:25:00,FR199104,-39.298,143.759,1991-05-14 04:25:00,32,14.1,32,90,32,,,70.9,32,,,190.1,32,35.69,32,16.11,32,174.1,32,7.7,32,7,32,3323,"LINESTRING (143.759 -39.298, 143.749 -39.283)"
FR199104_VOYAGE.1991-05-14 04:30:00,FR199104,-39.283,143.749,1991-05-14 04:30:00,32,13.9,32,89,32,,,75.1,32,,,168.7,32,35.69,32,16.1,32,174.8,32,10.5,32,9.7,32,3323,"LINESTRING (143.749 -39.283, 143.739 -39.268)"
FR199104_VOYAGE.1991-05-14 04:35:00,FR199104,-39.268,143.739,1991-05-14 04:35:00,32,13.8,32,90,32,,,77.6,32,,,166.9,32,35.69,32,16.11,32,182.1,32,11,32,10.7,32,3323,"LINESTRING (143.739 -39.268, 143.729 -39.253)"
FR199104_VOYAGE.1991-05-14 04:40:00,FR199104,-39.253,143.729,1991-05-14 04:40:00,32,13.7,32,91,32,,,78.1,32,,,188.4,32,35.7,32,16.11,32,174.1,32,12.4,32,12,32,3323,"LINESTRING (143.729 -39.253, 143.719 -39.238)"
FR199104_VOYAGE.1991-05-14 04:45:00,FR199104,-39.238,143.719,1991-05-14 04:45:00,32,13.7,32,91,32,,,78,32,,,178.9,32,35.69,32,16.1,32,170.9,32,13.1,32,12.8,32,3323,"LINESTRING (143.719 -39.238, 143.709 -39.223)"
FR199104_VOYAGE.1991-05-14 04:50:00,FR199104,-39.223,143.709,1991-05-14 04:50:00,32,13.6,32,93,32,,,77.3,32,,,171.8,32,35.69,32,16.07,32,172.5,32,12.1,32,11.8,32,3323,"LINESTRING (143.709 -39.223, 143.7 -39.207)"
FR199104_VOYAGE.1991-05-14 04:55:00,FR199104,-39.207,143.7,1991-05-14 04:55:00,32,13.6,32,92,32,,,78.2,32,,,155.9,32,35.7,32,16.01,32,170.3,32,11.4,32,10.8,32,3323,"LINESTRING (143.7 -39.207, 143.69 -39.192)"
FR199104_VOYAGE.1991-05-14 05:00:00,FR199104,-39.192,143.69,1991-05-14 05:00:00,32,13.6,32,94,32,,,79.2,32,,,136.7,32,35.67,32,15.99,32,177.4,32,11.3,32,10.9,32,3323,"LINESTRING (143.69 -39.192, 143.681 -39.176)"
FR199104_VOYAGE.1991-05-14 05:05:00,FR199104,-39.176,143.681,1991-05-14 05:05:00,32,13.5,32,96,32,,,77.2,32,,,125.9,32,35.65,32,15.95,32,171.4,32,11,32,10.4,32,3323,"LINESTRING (143.681 -39.176, 143.673 -39.161)"
FR199104_VOYAGE.1991-05-14 05:10:00,FR199104,-39.161,143.673,1991-05-14 05:10:00,32,13.4,32,97,32,,,76.7,32,,,112.6,32,35.66,32,15.94,32,166.9,32,11.4,32,11,32,3323,"LINESTRING (143.673 -39.161, 143.665 -39.145)"
FR199104_VOYAGE.1991-05-14 05:15:00,FR199104,-39.145,143.665,1991-05-14 05:15:00,32,13.5,32,94,32,,,77.9,32,,,97.3,32,35.66,32,15.96,32,167.3,32,11.1,32,10.7,32,3323,"LINESTRING (143.665 -39.145, 143.657 -39.129)"
FR199104_VOYAGE.1991-05-14 05:20:00,FR199104,-39.129,143.657,1991-05-14 05:20:00,32,13.5,32,96,32,,,78.7,32,,,93.9,32,35.64,32,15.91,32,166.9,32,11.1,32,10.6,32,3323,"LINESTRING (143.657 -39.129, 143.649 -39.113)"
FR199104_VOYAGE.1991-05-14 05:25:00,FR199104,-39.113,143.649,1991-05-14 05:25:00,32,13.5,32,90,32,,,78.4,32,,,98,32,35.62,32,15.88,32,170.3,32,10.5,32,10,32,3323,"LINESTRING (143.649 -39.113, 143.641 -39.098)"
FR199104_VOYAGE.1991-05-14 05:30:00,FR199104,-39.098,143.641,1991-05-14 05:30:00,32,13.5,32,90,32,340.2,32,79.4,32,10.7,32,111.2,32,35.61,32,15.85,32,176.6,32,8.9,32,10.5,32,3323,"LINESTRING (143.641 -39.098, 143.636 -39.088)"
FR199104_VOYAGE.1991-05-14 05:35:00,FR199104,-39.088,143.636,1991-05-14 05:35:00,32,13.6,32,90,32,341.5,32,77.8,32,4.8,32,100.1,32,35.61,32,15.84,32,179.7,32,9.5,32,8.6,32,3323,"LINESTRING (143.636 -39.088, 143.634 -39.084)"
FR199104_VOYAGE.1991-05-14 05:40:00,FR199104,-39.084,143.634,1991-05-14 05:40:00,32,13.6,32,91,32,307.6,32,77.4,32,1.2,32,96.5,32,35.6,32,15.85,32,169.9,32,9,32,6.9,32,3323,"LINESTRING (143.634 -39.084, 143.632 -39.084)"
FR199104_VOYAGE.1991-05-14 05:45:00,FR199104,-39.084,143.632,1991-05-14 05:45:00,32,13.5,32,92,32,,,78,32,,,82.2,32,35.61,32,15.85,32,143.6,32,9.3,32,6.9,32,3323,"LINESTRING (143.632 -39.084, 143.63 -39.084)"
FR199104_VOYAGE.1991-05-14 05:50:00,FR199104,-39.084,143.63,1991-05-14 05:50:00,32,13.4,32,93,32,,,77.8,32,,,85.8,32,35.61,32,15.86,32,141.8,32,10.2,32,9.3,32,3323,"LINESTRING (143.63 -39.084, 143.63 -39.084)"
FR199104_VOYAGE.1991-05-14 05:55:00,FR199104,-39.084,143.63,1991-05-14 05:55:00,32,13.2,32,92,32,155.2,32,77.4,32,1.4,32,84.4,32,35.61,32,15.85,32,150.7,32,10.2,32,9.4,32,3323,"LINESTRING (143.63 -39.084, 143.633 -39.087)"
FR199104_VOYAGE.1991-05-14 06:00:00,FR199104,-39.087,143.633,1991-05-14 06:00:00,32,13.2,32,88,32,74.2,32,78.1,32,1.3,32,77.8,32,35.62,32,15.84,32,180.9,32,8.7,32,6.4,32,3323,"LINESTRING (143.633 -39.087, 143.633 -39.085)"
FR199104_VOYAGE.1991-05-14 06:05:00,FR199104,-39.085,143.633,1991-05-14 06:05:00,32,13.2,32,91,32,,,78.4,32,,,72,32,35.61,32,15.85,32,177.7,32,9.3,32,7.5,32,3323,"LINESTRING (143.633 -39.085, 143.635 -39.081)"
FR199104_VOYAGE.1991-05-14 06:10:00,FR199104,-39.081,143.635,1991-05-14 06:10:00,32,13.2,32,90,32,67.9,32,77.2,32,1.6,32,62.8,32,35.61,32,15.85,32,135.9,32,10.4,32,8.4,32,3323,"LINESTRING (143.635 -39.081, 143.635 -39.083)"
FR199104_VOYAGE.1991-05-14 06:15:00,FR199104,-39.083,143.635,1991-05-14 06:15:00,32,13.1,32,90,32,174.6,32,76.3,32,1.3,32,56.7,32,35.61,32,15.84,32,164.6,32,9,32,6.8,32,3323,"LINESTRING (143.635 -39.083, 143.634 -39.085)"
FR199104_VOYAGE.1991-05-14 06:20:00,FR199104,-39.085,143.634,1991-05-14 06:20:00,32,13.1,32,89,32,187.1,32,77.2,32,0.7,32,50.8,32,35.62,32,15.84,32,162.7,32,8.8,32,5.3,32,3323,"LINESTRING (143.634 -39.085, 143.633 -39.085)"
FR199104_VOYAGE.1991-05-14 06:25:00,FR199104,-39.085,143.633,1991-05-14 06:25:00,32,13.1,32,92,32,84.9,32,75.8,32,0.6,32,42.3,32,35.62,32,15.84,32,171.1,32,8.5,32,7,32,3323,"LINESTRING (143.633 -39.085, 143.633 -39.084)"
FR199104_VOYAGE.1991-05-14 06:30:00,FR199104,-39.084,143.633,1991-05-14 06:30:00,32,13.1,32,89,32,43.2,32,75.3,32,0,32,35.8,32,35.61,32,15.84,32,181.3,32,8.6,32,7,32,3323,"LINESTRING (143.633 -39.084, 143.632 -39.084)"
FR199104_VOYAGE.1991-05-14 06:35:00,FR199104,-39.084,143.632,1991-05-14 06:35:00,32,13.2,32,92,32,104.5,32,74.8,32,0.7,32,31.7,32,35.62,32,15.84,32,188.4,32,9.6,32,8.2,32,3323,"LINESTRING (143.632 -39.084, 143.632 -39.083)"
FR199104_VOYAGE.1991-05-14 06:40:00,FR199104,-39.083,143.632,1991-05-14 06:40:00,32,13.2,32,91,32,103.6,32,74.5,32,0.4,32,27.7,32,35.61,32,15.85,32,185.8,32,9.2,32,7.7,32,3323,"LINESTRING (143.632 -39.083, 143.631 -39.082)"
FR199104_VOYAGE.1991-05-14 06:45:00,FR199104,-39.082,143.631,1991-05-14 06:45:00,32,13.2,32,89,32,116.7,32,73,32,0.3,32,23.9,32,35.62,32,15.85,32,183.4,32,8.6,32,7,32,3323,"LINESTRING (143.631 -39.082, 143.63 -39.081)"
FR199104_VOYAGE.1991-05-14 06:50:00,FR199104,-39.081,143.63,1991-05-14 06:50:00,32,13.2,32,91,32,184.1,32,73.4,32,0.6,32,21.4,32,35.62,32,15.85,32,163,32,9,32,7.3,32,3323,"LINESTRING (143.63 -39.081, 143.629 -39.08)"
FR199104_VOYAGE.1991-05-14 06:55:00,FR199104,-39.08,143.629,1991-05-14 06:55:00,32,13.2,32,91,32,,,74.1,32,,,17,32,35.62,32,15.83,32,181.7,32,7.4,32,6,32,3323,"LINESTRING (143.629 -39.08, 143.629 -39.08)"
FR199104_VOYAGE.1991-05-14 07:00:00,FR199104,-39.08,143.629,1991-05-14 07:00:00,32,13.3,32,89,32,,,75.3,32,,,13.7,32,35.61,32,15.82,32,170.3,32,10.8,32,8.3,32,3323,"LINESTRING (143.629 -39.08, 143.629 -39.079)"
FR199104_VOYAGE.1991-05-14 07:05:00,FR199104,-39.079,143.629,1991-05-14 07:05:00,32,13.3,32,91,32,,,76.1,32,,,11.2,32,35.6,32,15.81,32,167.1,32,10.2,32,8.1,32,3323,"LINESTRING (143.629 -39.079, 143.629 -39.078)"
FR199104_VOYAGE.1991-05-14 07:10:00,FR199104,-39.078,143.629,1991-05-14 07:10:00,32,13.2,32,90,32,,,73.5,32,,,8.7,32,35.6,32,15.81,32,174.8,32,9,32,7.6,32,3323,"LINESTRING (143.629 -39.078, 143.629 -39.077)"
FR199104_VOYAGE.1991-05-14 07:15:00,FR199104,-39.077,143.629,1991-05-14 07:15:00,32,13.2,32,92,32,337.1,32,73.3,32,1.3,32,6.8,32,35.59,32,15.81,32,158.4,32,8.4,32,7.5,32,3323,"LINESTRING (143.629 -39.077, 143.629 -39.075)"
FR199104_VOYAGE.1991-05-14 07:20:00,FR199104,-39.075,143.629,1991-05-14 07:20:00,32,13.2,32,91,32,338.5,32,75.1,32,1,32,4.7,32,35.59,32,15.82,32,157.7,32,8,32,7.3,32,3323,"LINESTRING (143.629 -39.075, 143.629 -39.075)"
FR199104_VOYAGE.1991-05-14 07:25:00,FR199104,-39.075,143.629,1991-05-14 07:25:00,32,13.1,32,94,32,336.7,32,75.1,32,1.1,32,2.8,32,35.59,32,15.83,32,158.1,32,7.9,32,6.8,32,3323,"LINESTRING (143.629 -39.075, 143.629 -39.074)"
FR199104_VOYAGE.1991-05-14 07:30:00,FR199104,-39.074,143.629,1991-05-14 07:30:00,32,13.1,32,92,32,153.3,32,75.9,32,2.3,32,1.2,32,35.59,32,15.84,32,151.4,32,8.5,32,10.3,32,3323,"LINESTRING (143.629 -39.074, 143.634 -39.081)"
FR199104_VOYAGE.1991-05-14 07:35:00,FR199104,-39.081,143.634,1991-05-14 07:35:00,32,13.1,32,90,32,154.1,32,74.6,32,9,32,0.4,32,35.59,32,15.84,32,149.9,32,10.8,32,11.8,32,3323,"LINESTRING (143.634 -39.081, 143.643 -39.095)"
FR199104_VOYAGE.1991-05-14 07:40:00,FR199104,-39.095,143.643,1991-05-14 07:40:00,32,13,32,91,32,,,74.3,32,,,0.3,32,35.59,32,15.84,32,155.8,32,10.8,32,9.6,32,3323,"LINESTRING (143.643 -39.095, 143.653 -39.109)"
FR199104_VOYAGE.1991-05-14 07:45:00,FR199104,-39.109,143.653,1991-05-14 07:45:00,32,13,32,90,32,,,78.1,32,,,0.2,32,35.59,32,15.84,32,161.1,32,11.3,32,10.1,32,3323,"LINESTRING (143.653 -39.109, 143.663 -39.124)"
FR199104_VOYAGE.1991-05-14 07:50:00,FR199104,-39.124,143.663,1991-05-14 07:50:00,32,13,32,92,32,,,78.3,32,,,0.2,32,35.63,32,15.89,32,162.1,32,11.3,32,10,32,3323,"LINESTRING (143.663 -39.124, 143.674 -39.138)"
