FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
ST200704_VOYAGE.2007-07-18 13:31:00,ST200704,-10.32847,142.79538,2007-07-18 13:31:00,0,,,65.47,192,10.41,192,1014.6,0,24.3,0,21.8,0,73.8,192,79.4,0,6,192,35.149,0,25.05,0,,,134.55,0,28.11,0,29.95,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.79538 -10.32847, 142.79812 -10.32725)"
ST200704_VOYAGE.2007-07-18 13:32:00,ST200704,-10.32725,142.79812,2007-07-18 13:32:00,0,,,64.8,192,10.79,192,1014.6,0,24.4,0,21.8,0,70.1,192,79.8,0,6,192,35.149,0,25.07,0,,,119.34,0,20.16,0,26.74,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.79812 -10.32725, 142.80091 -10.32603)"
ST200704_VOYAGE.2007-07-18 13:33:00,ST200704,-10.32603,142.80091,2007-07-18 13:33:00,0,,,64.72,192,10.8,192,1014.6,0,24.4,0,21.8,0,70.9,192,79.2,0,7,192,35.14,0,25.082,0,,,135.3,0,28.53,0,28.55,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.80091 -10.32603, 142.80368 -10.32484)"
ST200704_VOYAGE.2007-07-18 13:34:00,ST200704,-10.32484,142.80368,2007-07-18 13:34:00,0,,,64.18,192,10.8,192,1014.6,0,24.4,0,22.4,0,70.1,192,79.5,0,6,192,35.149,0,25.078,0,,,130.38,0,22.99,0,24.78,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.80368 -10.32484, 142.80646 -10.32367)"
ST200704_VOYAGE.2007-07-18 13:35:00,ST200704,-10.32367,142.80646,2007-07-18 13:35:00,0,,,68.08,192,10.6,192,1014.7,0,24.4,0,21.8,0,72,192,79.6,0,6,192,35.149,0,25.07,0,,,128.14,0,25.95,0,26.71,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.80646 -10.32367, 142.80927 -10.32257)"
ST200704_VOYAGE.2007-07-18 13:36:00,ST200704,-10.32257,142.80927,2007-07-18 13:36:00,0,,,66.4,192,10.9,192,1014.5,0,24.4,0,22.2,0,72.9,192,79.5,0,6,192,35.149,0,25.102,0,,,126.69,0,22.82,0,25.47,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.80927 -10.32257, 142.81212 -10.32146)"
ST200704_VOYAGE.2007-07-18 13:37:00,ST200704,-10.32146,142.81212,2007-07-18 13:37:00,0,,,68.98,192,10.9,192,1014.6,0,24.5,0,21.8,0,73.4,192,79.3,0,6,192,35.14,0,25.102,0,,,131.34,0,24.35,0,26.11,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.81212 -10.32146, 142.81495 -10.32035)"
ST200704_VOYAGE.2007-07-18 13:38:00,ST200704,-10.32035,142.81495,2007-07-18 13:38:00,0,,,69.45,192,10.81,192,1014.6,0,24.5,0,22,0,73.6,192,79.39,0,7,192,35.149,0,25.07,0,,,135.72,0,23.93,0,24.96,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.81495 -10.32035, 142.81779 -10.31927)"
ST200704_VOYAGE.2007-07-18 13:39:00,ST200704,-10.31927,142.81779,2007-07-18 13:39:00,0,,,71.28,192,10.709,192,1014.6,0,24.4,0,21.8,0,75.5,192,79.1,0,7,192,35.159,0,25.072,0,,,133.05,0,25.74,0,27.16,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.81779 -10.31927, 142.82061 -10.31817)"
ST200704_VOYAGE.2007-07-18 13:40:00,ST200704,-10.31817,142.82061,2007-07-18 13:40:00,0,,,68.07,192,10.8,192,1014.5,0,24.5,0,22.2,0,72.7,192,78.8,0,6,192,35.149,0,25.088,0,,,134.51,0,27.29,0,28.05,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.82061 -10.31817, 142.82345 -10.3171)"
ST200704_VOYAGE.2007-07-18 13:41:00,ST200704,-10.3171,142.82345,2007-07-18 13:41:00,0,,,69.2,192,10.891,192,1014.5,0,24.6,0,21.4,0,72.1,192,79,0,6,192,35.149,0,25.09,0,,,139.8,0,27.75,0,27.77,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.82345 -10.3171, 142.82629 -10.31601)"
ST200704_VOYAGE.2007-07-18 13:42:00,ST200704,-10.31601,142.82629,2007-07-18 13:42:00,0,,,67.77,192,10.7,192,1014.6,0,24.503,0,,,72.1,192,78.51,0,7,192,35.149,0,25.09,0,,,121.32,0,25.38,0,27.78,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.82629 -10.31601, 142.8291 -10.31493)"
ST200704_VOYAGE.2007-07-18 13:43:00,ST200704,-10.31493,142.8291,2007-07-18 13:43:00,0,,,69.82,192,10.6,192,1014.5,0,24.6,0,22.6,0,73.7,192,78.8,0,7,192,35.159,0,25.088,0,,,129.72,0,22.29,0,26.48,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.8291 -10.31493, 142.83188 -10.31381)"
ST200704_VOYAGE.2007-07-18 13:44:00,ST200704,-10.31381,142.83188,2007-07-18 13:44:00,0,,,70.1,192,10.691,192,1014.5,0,24.5,0,22.2,0,74.1,192,78.1,0,8,192,35.159,0,25.082,0,,,133.51,0,27.2,0,28.41,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.83188 -10.31381, 142.83467 -10.31267)"
ST200704_VOYAGE.2007-07-18 13:45:00,ST200704,-10.31267,142.83467,2007-07-18 13:45:00,0,,,67.6,192,10.7,192,1014.5,0,24.5,0,22.8,0,71.7,192,77.4,0,7,192,35.158,0,25.088,0,,,133.32,0,28.42,0,30,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.83467 -10.31267, 142.83741 -10.31152)"
ST200704_VOYAGE.2007-07-18 13:46:00,ST200704,-10.31152,142.83741,2007-07-18 13:46:00,0,,,68.7,192,10.391,192,1014.6,0,24.6,0,22.8,0,74.4,192,77.7,0,7,192,35.149,0,25.08,0,,,132.31,0,26.24,0,27.47,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.83741 -10.31152, 142.84015 -10.31042)"
ST200704_VOYAGE.2007-07-18 13:47:00,ST200704,-10.31042,142.84015,2007-07-18 13:47:00,0,,,63.71,192,10.4,192,1014.5,0,24.6,0,22.2,0,71.4,192,76.81,0,6,192,35.149,0,25.09,0,,,134,0,27.12,0,29.19,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.84015 -10.31042, 142.84285 -10.30919)"
ST200704_VOYAGE.2007-07-18 13:48:00,ST200704,-10.30919,142.84285,2007-07-18 13:48:00,0,,,67.13,192,10.6,192,1014.5,0,24.6,0,25,0,70.8,192,76.61,0,7,192,35.149,0,25.09,0,,,132.22,0,27.97,0,30.21,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.84285 -10.30919, 142.84557 -10.30796)"
ST200704_VOYAGE.2007-07-18 13:49:00,ST200704,-10.30796,142.84557,2007-07-18 13:49:00,0,,,67.18,192,10.6,192,1014.5,0,24.6,0,24.8,0,71,192,76.81,0,7,192,35.149,0,25.09,0,,,121.45,0,27.67,0,27.73,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.84557 -10.30796, 142.84827 -10.30671)"
ST200704_VOYAGE.2007-07-18 13:50:00,ST200704,-10.30671,142.84827,2007-07-18 13:50:00,0,,,65.85,192,10.6,192,1014.5,0,24.6,0,24,0,70,192,76.3,0,7,192,35.149,0,25.09,0,,,128.16,0,25.59,0,31,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.84827 -10.30671, 142.85095 -10.30548)"
ST200704_VOYAGE.2007-07-18 13:51:00,ST200704,-10.30548,142.85095,2007-07-18 13:51:00,0,,,68.01,192,10.392,192,1014.5,0,24.6,0,24.4,0,72.8,192,77.1,0,7,192,35.149,0,25.09,0,,,133.28,0,23.9,0,26.18,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.85095 -10.30548, 142.85363 -10.30423)"
ST200704_VOYAGE.2007-07-18 13:52:00,ST200704,-10.30423,142.85363,2007-07-18 13:52:00,0,,,63.76,192,10.6,192,1014.5,0,24.6,0,23.4,0,70.1,192,76.4,0,7,192,35.149,0,25.09,0,,,127.52,0,25.03,0,28.11,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.85363 -10.30423, 142.85631 -10.30303)"
ST200704_VOYAGE.2007-07-18 13:53:00,ST200704,-10.30303,142.85631,2007-07-18 13:53:00,0,,,65.1,192,10.5,192,1014.5,0,24.6,0,24,0,71.9,192,76.8,0,7,192,35.149,0,25.098,0,,,124.16,0,21.8,0,27.38,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.85631 -10.30303, 142.85896 -10.30179)"
ST200704_VOYAGE.2007-07-18 13:54:00,ST200704,-10.30179,142.85896,2007-07-18 13:54:00,0,,,64.27,192,10.4,192,1014.6,0,24.6,0,22.6,0,70.1,192,76.6,0,7,192,35.159,0,25.09,0,,,129.1,0,24.74,0,25.95,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.85896 -10.30179, 142.86168 -10.30056)"
ST200704_VOYAGE.2007-07-18 13:55:00,ST200704,-10.30056,142.86168,2007-07-18 13:55:00,0,,,64.02,192,10.7,192,1014.6,0,24.6,0,23.8,0,69.5,192,77,0,7,192,35.159,0,25.092,0,,,140.54,0,24.55,0,27.33,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.86168 -10.30056, 142.86435 -10.29933)"
ST200704_VOYAGE.2007-07-18 13:56:00,ST200704,-10.29933,142.86435,2007-07-18 13:56:00,0,,,63.66,192,10.116,192,1014.6,0,24.6,0,23.2,0,68.3,192,77.3,0,6,192,35.159,0,25.09,0,,,134.34,0,26.31,0,27.93,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.86435 -10.29933, 142.86703 -10.29817)"
ST200704_VOYAGE.2007-07-18 13:57:00,ST200704,-10.29817,142.86703,2007-07-18 13:57:00,0,,,65.47,192,10.508,192,1014.5,0,24.6,0,25,0,69.9,192,78,0,7,192,35.159,0,25.09,0,,,126.11,0,25.74,0,27,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.86703 -10.29817, 142.86973 -10.29689)"
ST200704_VOYAGE.2007-07-18 13:58:00,ST200704,-10.29689,142.86973,2007-07-18 13:58:00,0,,,65.09,192,10.508,192,1014.5,0,24.6,0,23,0,71.9,192,78.18,0,6,192,35.159,0,25.09,0,,,131.24,0,20.12,0,24.72,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.86973 -10.29689, 142.87245 -10.29568)"
ST200704_VOYAGE.2007-07-18 13:59:00,ST200704,-10.29568,142.87245,2007-07-18 13:59:00,0,,,69.45,192,10.308,192,1014.6,0,24.6,0,24.6,0,72.4,192,78.12,0,7,192,35.159,0,25.09,0,,,136.74,0,25.2,0,25.34,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.87245 -10.29568, 142.87515 -10.29448)"
ST200704_VOYAGE.2007-07-18 14:00:00,ST200704,-10.29448,142.87515,2007-07-18 14:00:00,0,,,67.83,192,10.4,192,1014.5,0,24.5,0,24,0,71.8,192,77.9,0,7,192,35.159,0,25.09,0,,,131.51,0,23.84,0,25.83,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.87515 -10.29448, 142.87782 -10.29323)"
ST200704_VOYAGE.2007-07-18 14:01:00,ST200704,-10.29323,142.87782,2007-07-18 14:01:00,0,,,64.52,192,10.5,192,1014.5,0,24.6,0,25,0,70.6,192,78.1,0,7,192,35.159,0,25.09,0,,,130.01,0,25.76,0,26.23,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.87782 -10.29323, 142.8805 -10.292)"
ST200704_VOYAGE.2007-07-18 14:02:00,ST200704,-10.292,142.8805,2007-07-18 14:02:00,0,,,62.11,192,10.693,192,1014.5,0,24.6,0,23.8,0,67.2,192,78.6,0,6,192,35.152,0,25.1,0,,,126.95,0,21.45,0,25.17,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.8805 -10.292, 142.8832 -10.29075)"
ST200704_VOYAGE.2007-07-18 14:03:00,ST200704,-10.29075,142.8832,2007-07-18 14:03:00,0,,,63.78,192,10.5,192,1014.5,0,24.6,0,24,0,69.5,192,78.7,0,7,192,35.159,0,25.1,0,,,132.36,0,22.37,0,25.2,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.8832 -10.29075, 142.88583 -10.28942)"
ST200704_VOYAGE.2007-07-18 14:04:00,ST200704,-10.28942,142.88583,2007-07-18 14:04:00,0,,,47.57,192,10.7,192,1014.4,0,24.5,0,,,53.4,192,78.2,0,7,192,35.159,0,25.1,0,,,140.92,0,26.73,0,26.8,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.88583 -10.28942, 142.88788 -10.28717)"
ST200704_VOYAGE.2007-07-18 14:05:00,ST200704,-10.28717,142.88788,2007-07-18 14:05:00,0,,,38.35,192,10.992,192,1014.5,0,24.5,0,22.8,0,44.9,192,78.1,0,7,192,35.159,0,25.108,0,,,133.07,0,29.81,0,29.89,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.88788 -10.28717, 142.88978 -10.28477)"
ST200704_VOYAGE.2007-07-18 14:06:00,ST200704,-10.28477,142.88978,2007-07-18 14:06:00,0,,,37.16,192,11.1,192,1014.5,0,24.5,0,23,0,45.9,192,78.61,0,6,192,35.159,0,25.1,0,,,133.17,0,25.41,0,25.44,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.88978 -10.28477, 142.89169 -10.28238)"
ST200704_VOYAGE.2007-07-18 14:07:00,ST200704,-10.28238,142.89169,2007-07-18 14:07:00,0,,,39.56,192,11.007,192,1014.5,0,24.5,0,24,0,44.6,192,78.2,0,7,192,35.159,0,25.11,0,,,132.88,0,23.51,0,27.36,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.89169 -10.28238, 142.89362 -10.27996)"
ST200704_VOYAGE.2007-07-18 14:08:00,ST200704,-10.27996,142.89362,2007-07-18 14:08:00,0,,,39.67,192,11.107,192,1014.6,0,24.5,0,22.2,0,45,192,78.79,0,7,192,35.159,0,25.12,0,,,123.46,0,20.16,0,27.75,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.89362 -10.27996, 142.89551 -10.27752)"
ST200704_VOYAGE.2007-07-18 14:09:00,ST200704,-10.27752,142.89551,2007-07-18 14:09:00,0,,,38.34,192,11.093,192,1014.6,0,24.5,0,21.8,0,44.7,192,78.8,0,7,192,35.159,0,25.11,0,,,134,0,26.01,0,26.33,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.89551 -10.27752, 142.89738 -10.27507)"
ST200704_VOYAGE.2007-07-18 14:10:00,ST200704,-10.27507,142.89738,2007-07-18 14:10:00,0,,,38.77,192,11.1,192,1014.6,0,24.6,0,22,0,44.7,192,79,0,6,192,35.159,0,25.112,0,,,134.9,0,19.27,0,25.6,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.89738 -10.27507, 142.89922 -10.27264)"
ST200704_VOYAGE.2007-07-18 14:11:00,ST200704,-10.27264,142.89922,2007-07-18 14:11:00,0,,,35.9,192,10.9,192,1014.6,0,24.5,0,22,0,42.1,192,79,0,7,192,35.159,0,25.112,0,,,132.24,0,22.98,0,25.43,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.89922 -10.27264, 142.90108 -10.27022)"
ST200704_VOYAGE.2007-07-18 14:12:00,ST200704,-10.27022,142.90108,2007-07-18 14:12:00,0,,,35.52,192,11.1,192,1014.6,0,24.5,0,21.6,0,40.9,192,79.2,0,7,192,35.159,0,25.12,0,,,131.1,0,24.45,0,26.72,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.90108 -10.27022, 142.90293 -10.26777)"
ST200704_VOYAGE.2007-07-18 14:13:00,ST200704,-10.26777,142.90293,2007-07-18 14:13:00,0,,,36.77,192,10.993,192,1014.6,0,24.5,0,21.4,0,41.8,192,79.6,0,6,192,35.159,0,25.12,0,,,133.03,0,23.7,0,23.71,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.90293 -10.26777, 142.90469 -10.26523)"
ST200704_VOYAGE.2007-07-18 14:14:00,ST200704,-10.26523,142.90469,2007-07-18 14:14:00,0,,,35.33,192,10.993,192,1014.7,0,24.5,0,21.4,0,39.3,192,79.2,0,6,192,35.159,0,25.122,0,,,131.84,0,23.23,0,25.39,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.90469 -10.26523, 142.90649 -10.26268)"
ST200704_VOYAGE.2007-07-18 14:15:00,ST200704,-10.26268,142.90649,2007-07-18 14:15:00,0,,,37.08,192,11.207,192,1014.7,0,24.5,0,21.8,0,43.8,192,79.5,0,7,192,35.159,0,25.13,0,,,127.3,0,18.67,0,22.77,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.90649 -10.26268, 142.90829 -10.26017)"
ST200704_VOYAGE.2007-07-18 14:16:00,ST200704,-10.26017,142.90829,2007-07-18 14:16:00,0,,,36.17,192,10.994,192,1014.6,0,24.5,0,21.8,0,40.8,192,79.7,0,7,192,35.159,0,25.13,0,,,131.44,0,23.05,0,23.43,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.90829 -10.26017, 142.91008 -10.25763)"
ST200704_VOYAGE.2007-07-18 14:17:00,ST200704,-10.25763,142.91008,2007-07-18 14:17:00,0,,,35.65,192,10.987,192,1014.7,0,24.5,0,21.8,0,42,192,80.1,0,8,192,35.159,0,25.14,0,,,128.02,0,19.42,0,21.71,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.91008 -10.25763, 142.9119 -10.2551)"
ST200704_VOYAGE.2007-07-18 14:18:00,ST200704,-10.2551,142.9119,2007-07-18 14:18:00,0,,,34.72,192,11.194,192,1014.6,0,24.5,0,23.8,0,40.4,192,79.7,0,7,192,35.159,0,25.14,0,,,127.79,0,22.18,0,23.94,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.9119 -10.2551, 142.91356 -10.25243)"
ST200704_VOYAGE.2007-07-18 14:19:00,ST200704,-10.25243,142.91356,2007-07-18 14:19:00,0,,,31.74,192,11.194,192,1014.6,0,24.5,0,23,0,36.2,192,80.2,0,7,192,35.159,0,25.15,0,,,135.46,0,21.85,0,23.54,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.91356 -10.25243, 142.91514 -10.24968)"
ST200704_VOYAGE.2007-07-18 14:20:00,ST200704,-10.24968,142.91514,2007-07-18 14:20:00,0,,,29.01,192,11.506,192,1014.6,0,24.4,0,21.8,0,34.6,192,80,0,6,192,35.159,0,25.16,0,,,140.68,0,20.01,0,23,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.91514 -10.24968, 142.91674 -10.24697)"
ST200704_VOYAGE.2007-07-18 14:21:00,ST200704,-10.24697,142.91674,2007-07-18 14:21:00,0,,,28.97,192,11.587,192,1014.7,0,24.4,0,22.2,0,35.5,192,80,0,7,192,35.159,0,25.152,0,,,137.08,0,22.54,0,22.94,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.91674 -10.24697, 142.91835 -10.24426)"
ST200704_VOYAGE.2007-07-18 14:22:00,ST200704,-10.24426,142.91835,2007-07-18 14:22:00,0,,,31.12,192,11.212,192,1014.6,0,24.5,0,22.2,0,34.9,192,79.7,0,7,192,35.159,0,25.16,0,,,140.61,0,21.61,0,24.75,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.91835 -10.24426, 142.91994 -10.24157)"
ST200704_VOYAGE.2007-07-18 14:23:00,ST200704,-10.24157,142.91994,2007-07-18 14:23:00,0,,,30.04,192,11.4,192,1014.6,0,24.5,0,22,0,34,192,80,0,6,192,35.159,0,25.16,0,,,141.02,0,21.4,0,25.55,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.91994 -10.24157, 142.92154 -10.23887)"
ST200704_VOYAGE.2007-07-18 14:24:00,ST200704,-10.23887,142.92154,2007-07-18 14:24:00,0,,,33.51,192,10.994,192,1014.6,0,24.5,0,22.4,0,37.3,192,80.3,0,7,192,35.159,0,25.17,0,,,139.71,0,22.69,0,22.69,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.92154 -10.23887, 142.92311 -10.23615)"
ST200704_VOYAGE.2007-07-18 14:25:00,ST200704,-10.23615,142.92311,2007-07-18 14:25:00,0,,,29.24,192,11.2,192,1014.6,0,24.5,0,23.4,0,36.9,192,80.2,0,7,192,35.159,0,25.17,0,,,131.51,0,19.92,0,23.33,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.92311 -10.23615, 142.92473 -10.23345)"
ST200704_VOYAGE.2007-07-18 14:26:00,ST200704,-10.23345,142.92473,2007-07-18 14:26:00,0,,,28.71,192,11.395,192,1014.5,0,24.5,0,22.6,0,35.5,192,80.8,0,6,192,35.159,0,25.18,0,,,131.19,0,19.91,0,21.7,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.92473 -10.23345, 142.92634 -10.23074)"
ST200704_VOYAGE.2007-07-18 14:27:00,ST200704,-10.23074,142.92634,2007-07-18 14:27:00,0,,,31.88,192,11.117,192,1014.5,0,24.5,0,,,37.2,192,80.5,0,7,192,35.159,0,25.198,0,,,133.07,0,21.7,0,23.88,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.92634 -10.23074, 142.92793 -10.22802)"
ST200704_VOYAGE.2007-07-18 14:28:00,ST200704,-10.22802,142.92793,2007-07-18 14:28:00,0,,,32.03,192,11.105,192,1014.5,0,24.5,0,,,34.2,192,80.4,0,7,192,35.159,0,25.2,0,,,133.96,0,23.34,0,24.12,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.92793 -10.22802, 142.92954 -10.2253)"
ST200704_VOYAGE.2007-07-18 14:29:00,ST200704,-10.2253,142.92954,2007-07-18 14:29:00,0,,,29.5,192,11.395,192,1014.5,0,24.5,0,24.2,0,33.7,192,80.6,0,6,192,35.167,0,25.21,0,,,135.89,0,24.04,0,24.16,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.92954 -10.2253, 142.93118 -10.2226)"
ST200704_VOYAGE.2007-07-18 14:30:00,ST200704,-10.2226,142.93118,2007-07-18 14:30:00,0,,,29.7,192,11.395,192,1014.4,0,24.5,0,,,34.4,192,80.61,0,7,192,35.17,0,25.21,0,,,130.62,0,22.91,0,23.15,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.93118 -10.2226, 142.93278 -10.21988)"
ST200704_VOYAGE.2007-07-18 14:31:00,ST200704,-10.21988,142.93278,2007-07-18 14:31:00,0,,,28.72,192,11.195,192,1014.4,0,24.5,0,23.2,0,33.1,192,80.2,0,6,192,35.17,0,25.212,0,,,132.06,0,22.17,0,25.11,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.93278 -10.21988, 142.93439 -10.21718)"
ST200704_VOYAGE.2007-07-18 14:32:00,ST200704,-10.21718,142.93439,2007-07-18 14:32:00,0,,,31.09,192,11.305,192,1014.4,0,24.4,0,22.4,0,36.1,192,80.2,0,7,192,35.17,0,25.22,0,,,130.92,0,24.85,0,24.88,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.93439 -10.21718, 142.93601 -10.21447)"
ST200704_VOYAGE.2007-07-18 14:33:00,ST200704,-10.21447,142.93601,2007-07-18 14:33:00,0,,,27.8,192,11.205,192,1014.3,0,24.4,0,23.8,0,32.7,192,80.79,0,7,192,35.17,0,25.212,0,,,131.79,0,16.51,0,23.38,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.93601 -10.21447, 142.93764 -10.21177)"
ST200704_VOYAGE.2007-07-18 14:34:00,ST200704,-10.21177,142.93764,2007-07-18 14:34:00,0,,,31.42,192,11.405,192,1014.4,0,24.5,0,24,0,37,192,80.3,0,7,192,35.17,0,25.21,0,,,133.12,0,19.82,0,23.33,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.93764 -10.21177, 142.93923 -10.20905)"
ST200704_VOYAGE.2007-07-18 14:35:00,ST200704,-10.20905,142.93923,2007-07-18 14:35:00,0,,,30.25,192,11.105,192,1014.3,0,24.5,0,23.6,0,33.8,192,80.8,0,7,192,35.17,0,25.22,0,,,132.5,0,19.82,0,20.27,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.93923 -10.20905, 142.94081 -10.20633)"
ST200704_VOYAGE.2007-07-18 14:36:00,ST200704,-10.20633,142.94081,2007-07-18 14:36:00,0,,,30.95,192,11.395,192,1014.3,0,24.5,0,24.2,0,37,192,80.6,0,7,192,35.17,0,25.218,0,,,129.33,0,16.92,0,22.02,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.94081 -10.20633, 142.94243 -10.20363)"
ST200704_VOYAGE.2007-07-18 14:37:00,ST200704,-10.20363,142.94243,2007-07-18 14:37:00,0,,,32.29,192,11.3,192,1014.3,0,24.5,0,23.4,0,37.7,192,80.4,0,8,192,35.17,0,25.22,0,,,138.36,0,21.02,0,21.03,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (142.94243 -10.20363, 142.94403 -10.20093)"
