FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199801_VOYAGE.1998-01-23 14:55:00,FR199801,-39.941,139.112,1998-01-23 14:55:00,32,1008.5,32,16.8,32,5203,32,238.3,32,81.7,32,9.9,32,13.1,32,34.96,32,16.59,32,335.6,32,22,32,16.8,32,4856,"LINESTRING (139.112 -39.941, 139.098 -39.948)"
FR199801_VOYAGE.1998-01-23 15:00:00,FR199801,-39.948,139.098,1998-01-23 15:00:00,32,1008.5,32,16.7,32,5205,32,238.2,32,81.2,32,10.3,32,13.1,32,34.96,32,16.61,32,336.8,32,21.7,32,17.1,32,4856,"LINESTRING (139.098 -39.948, 139.083 -39.955)"
FR199801_VOYAGE.1998-01-23 15:05:00,FR199801,-39.955,139.083,1998-01-23 15:05:00,32,1008.4,32,16.7,32,5286,32,238.2,32,81.1,32,10,32,9.8,32,35,32,16.63,32,335,32,22,32,16.1,32,4856,"LINESTRING (139.083 -39.955, 139.069 -39.962)"
FR199801_VOYAGE.1998-01-23 15:10:00,FR199801,-39.962,139.069,1998-01-23 15:10:00,32,1008.3,32,16.7,32,5272,32,237.2,32,81.2,32,10,32,16.9,32,35.03,32,16.63,32,341.7,32,21.8,32,16.7,32,4856,"LINESTRING (139.069 -39.962, 139.055 -39.969)"
FR199801_VOYAGE.1998-01-23 15:15:00,FR199801,-39.969,139.055,1998-01-23 15:15:00,32,1008.3,32,16.8,32,5279,32,236.1,32,82.5,32,9.9,32,13.3,32,35.05,32,16.64,32,339.3,32,22,32,16.4,32,4856,"LINESTRING (139.055 -39.969, 139.041 -39.976)"
FR199801_VOYAGE.1998-01-23 15:20:00,FR199801,-39.976,139.041,1998-01-23 15:20:00,32,1008.2,32,16.7,32,5272,32,235.1,32,82.3,32,9.8,32,16.5,32,35.06,32,16.64,32,340.6,32,21.6,32,16.9,32,4856,"LINESTRING (139.041 -39.976, 139.027 -39.984)"
FR199801_VOYAGE.1998-01-23 15:25:00,FR199801,-39.984,139.027,1998-01-23 15:25:00,32,1008.1,32,16.7,32,,,234.2,32,82.8,32,10.1,32,17.9,32,35.07,32,16.61,32,338.7,32,21.7,32,16.7,32,4856,"LINESTRING (139.027 -39.984, 139.013 -39.992)"
FR199801_VOYAGE.1998-01-23 15:30:00,FR199801,-39.992,139.013,1998-01-23 15:30:00,32,1008.1,32,16.7,32,5253,32,233.7,32,83.1,32,6.5,32,17.5,32,35.02,32,16.5,32,349.1,32,20.3,32,14.7,32,4856,"LINESTRING (139.013 -39.992, 139.005 -39.997)"
FR199801_VOYAGE.1998-01-23 15:35:00,FR199801,-39.997,139.005,1998-01-23 15:35:00,32,1008.1,32,16.7,32,5258,32,239.3,32,83.5,32,2.5,32,15.8,32,35.02,32,16.47,32,346.2,32,19.4,32,14.7,32,4856,"LINESTRING (139.005 -39.997, 139.002 -39.999)"
FR199801_VOYAGE.1998-01-23 15:40:00,FR199801,-39.999,139.002,1998-01-23 15:40:00,32,1007.9,32,16.7,32,,,267.9,32,82.8,32,0.1,32,12.2,32,35.04,32,16.46,32,337.7,32,24,32,19,32,4856,"LINESTRING (139.002 -39.999, 139.001 -40)"
FR199801_VOYAGE.1998-01-23 15:45:00,FR199801,-40,139.001,1998-01-23 15:45:00,32,1007.9,32,16.7,32,,,69.8,32,83.1,32,0,32,12.9,32,35.05,32,16.45,32,343,32,23.9,32,18.5,32,4856,"LINESTRING (139.001 -40, 139.001 -40.001)"
FR199801_VOYAGE.1998-01-23 15:50:00,FR199801,-40.001,139.001,1998-01-23 15:50:00,32,1007.9,32,16.7,32,5259,32,270.1,32,84.2,32,0.2,32,9.3,32,35.05,32,16.44,32,344.4,32,23.2,32,17.5,32,4856,"LINESTRING (139.001 -40.001, 139 -40.001)"
FR199801_VOYAGE.1998-01-23 15:55:00,FR199801,-40.001,139,1998-01-23 15:55:00,32,1007.8,32,16.7,32,5237,32,271.9,32,84.4,32,0.1,32,18.3,32,35.05,32,16.41,32,339.5,32,23.1,32,17.5,32,4856,"LINESTRING (139 -40.001, 138.999 -40.002)"
FR199801_VOYAGE.1998-01-23 16:00:00,FR199801,-40.002,138.999,1998-01-23 16:00:00,32,1007.8,32,16.7,32,5235,32,272.9,32,85.4,32,0.4,32,13.7,32,35.04,32,16.4,32,336.3,32,21.5,32,16.3,32,4856,"LINESTRING (138.999 -40.002, 138.998 -40.003)"
FR199801_VOYAGE.1998-01-23 16:05:00,FR199801,-40.003,138.998,1998-01-23 16:05:00,32,1007.7,32,16.7,32,,,270.5,32,86.5,32,0.2,32,13.6,32,35.04,32,16.4,32,336.2,32,21.6,32,16.4,32,4856,"LINESTRING (138.998 -40.003, 138.997 -40.003)"
FR199801_VOYAGE.1998-01-23 16:10:00,FR199801,-40.003,138.997,1998-01-23 16:10:00,32,1007.6,32,16.6,32,5246,32,271.2,32,86,32,0.1,32,14.3,32,35.06,32,16.43,32,337.5,32,22.5,32,17.1,32,4856,"LINESTRING (138.997 -40.003, 138.996 -40.004)"
FR199801_VOYAGE.1998-01-23 16:15:00,FR199801,-40.004,138.996,1998-01-23 16:15:00,32,1007.5,32,16.6,32,5261,32,273.1,32,85.5,32,0.3,32,14.1,32,35.07,32,16.45,32,338.6,32,21.8,32,16.9,32,4856,"LINESTRING (138.996 -40.004, 138.996 -40.004)"
FR199801_VOYAGE.1998-01-23 16:20:00,FR199801,-40.004,138.996,1998-01-23 16:20:00,32,1007.5,32,16.6,32,5265,32,271.8,32,86.4,32,0.4,32,14.1,32,35.08,32,16.44,32,339.6,32,21.8,32,16.9,32,4856,"LINESTRING (138.996 -40.004, 138.994 -40.005)"
FR199801_VOYAGE.1998-01-23 16:25:00,FR199801,-40.005,138.994,1998-01-23 16:25:00,32,1007.4,32,16.6,32,5256,32,272.1,32,85.9,32,0.3,32,11.1,32,35.08,32,16.44,32,338.6,32,22.7,32,17.3,32,4856,"LINESTRING (138.994 -40.005, 138.994 -40.005)"
FR199801_VOYAGE.1998-01-23 16:30:00,FR199801,-40.005,138.994,1998-01-23 16:30:00,32,1007.5,32,16.7,32,5203,32,273.1,32,86.8,32,0.2,32,14.8,32,35.07,32,16.45,32,341.7,32,22.5,32,16.8,32,4856,"LINESTRING (138.994 -40.005, 138.993 -40.005)"
FR199801_VOYAGE.1998-01-23 16:35:00,FR199801,-40.005,138.993,1998-01-23 16:35:00,32,1007.3,32,16.6,32,5213,32,271.3,32,86.4,32,0.4,32,12.9,32,35.08,32,16.44,32,341.8,32,22.7,32,17.5,32,4856,"LINESTRING (138.993 -40.005, 138.992 -40.006)"
FR199801_VOYAGE.1998-01-23 16:40:00,FR199801,-40.006,138.992,1998-01-23 16:40:00,32,1007.3,32,16.6,32,5231,32,272.3,32,86,32,0.3,32,12.7,32,35.08,32,16.44,32,342.4,32,22.8,32,17.5,32,4856,"LINESTRING (138.992 -40.006, 138.991 -40.006)"
FR199801_VOYAGE.1998-01-23 16:45:00,FR199801,-40.006,138.991,1998-01-23 16:45:00,32,1007.2,32,16.6,32,,,284.4,32,86.1,32,0.1,32,15.1,32,35.07,32,16.44,32,345.2,32,22,32,16.9,32,4856,"LINESTRING (138.991 -40.006, 138.99 -40.006)"
FR199801_VOYAGE.1998-01-23 16:50:00,FR199801,-40.006,138.99,1998-01-23 16:50:00,32,1007.2,32,16.6,32,5204,32,287.3,32,86.6,32,0.2,32,12.1,32,35.06,32,16.46,32,347.2,32,22.1,32,17.2,32,4856,"LINESTRING (138.99 -40.006, 138.989 -40.006)"
FR199801_VOYAGE.1998-01-23 16:55:00,FR199801,-40.006,138.989,1998-01-23 16:55:00,32,1007.2,32,16.6,32,5206,32,286.6,32,87.1,32,0.2,32,14.4,32,35.05,32,16.47,32,342.7,32,21.8,32,16.6,32,4856,"LINESTRING (138.989 -40.006, 138.988 -40.006)"
FR199801_VOYAGE.1998-01-23 17:00:00,FR199801,-40.006,138.988,1998-01-23 17:00:00,32,1007.2,32,16.5,32,5200,32,93.9,32,87,32,0,32,13.1,32,35.05,32,16.46,32,341.4,32,22.1,32,17.1,32,4856,"LINESTRING (138.988 -40.006, 138.987 -40.006)"
FR199801_VOYAGE.1998-01-23 17:05:00,FR199801,-40.006,138.987,1998-01-23 17:05:00,32,1007,32,16.6,32,5204,32,283.6,32,87.5,32,0,32,14.6,32,35.04,32,16.45,32,344.6,32,22.9,32,17,32,4856,"LINESTRING (138.987 -40.006, 138.986 -40.006)"
FR199801_VOYAGE.1998-01-23 17:10:00,FR199801,-40.006,138.986,1998-01-23 17:10:00,32,1006.8,32,16.5,32,5203,32,286.5,32,87.8,32,0,32,16.3,32,35.04,32,16.46,32,346.3,32,23.1,32,18,32,4856,"LINESTRING (138.986 -40.006, 138.985 -40.007)"
FR199801_VOYAGE.1998-01-23 17:15:00,FR199801,-40.007,138.985,1998-01-23 17:15:00,32,1006.8,32,16.6,32,5203,32,292.4,32,88.3,32,0,32,12.1,32,35.05,32,16.47,32,345.3,32,22.2,32,16.8,32,4856,"LINESTRING (138.985 -40.007, 138.983 -40.006)"
FR199801_VOYAGE.1998-01-23 17:20:00,FR199801,-40.006,138.983,1998-01-23 17:20:00,32,1006.8,32,16.5,32,,,289.4,32,88.3,32,0.2,32,15.4,32,35.05,32,16.47,32,345.7,32,22.5,32,17.3,32,4856,"LINESTRING (138.983 -40.006, 138.982 -40.006)"
FR199801_VOYAGE.1998-01-23 17:25:00,FR199801,-40.006,138.982,1998-01-23 17:25:00,32,1006.8,32,16.5,32,5206,32,101.7,32,87.7,32,0.1,32,10.8,32,35.05,32,16.46,32,345.7,32,22.8,32,17.4,32,4856,"LINESTRING (138.982 -40.006, 138.981 -40.006)"
FR199801_VOYAGE.1998-01-23 17:30:00,FR199801,-40.006,138.981,1998-01-23 17:30:00,32,1006.6,32,16.4,32,5201,32,102.8,32,88.4,32,0.1,32,13.8,32,35.04,32,16.45,32,348.9,32,21.7,32,17,32,4856,"LINESTRING (138.981 -40.006, 138.98 -40.007)"
FR199801_VOYAGE.1998-01-23 17:35:00,FR199801,-40.007,138.98,1998-01-23 17:35:00,32,1006.5,32,16.3,32,5209,32,100.5,32,89.6,32,0,32,14.1,32,35.04,32,16.45,32,350.2,32,21.8,32,16.3,32,4856,"LINESTRING (138.98 -40.007, 138.98 -40.007)"
FR199801_VOYAGE.1998-01-23 17:40:00,FR199801,-40.007,138.98,1998-01-23 17:40:00,32,1006.4,32,16.2,32,5217,32,287.4,32,90.4,32,0.1,32,12.7,32,35.05,32,16.46,32,351.8,32,22.3,32,16.3,32,4856,"LINESTRING (138.98 -40.007, 138.978 -40.007)"
FR199801_VOYAGE.1998-01-23 17:45:00,FR199801,-40.007,138.978,1998-01-23 17:45:00,32,1006.3,32,16.1,32,5209,32,289,32,91.2,32,0.3,32,12.3,32,35.05,32,16.47,32,354.3,32,21.2,32,16.6,32,4856,"LINESTRING (138.978 -40.007, 138.976 -40.006)"
FR199801_VOYAGE.1998-01-23 17:50:00,FR199801,-40.006,138.976,1998-01-23 17:50:00,32,1006.4,32,16,32,5260,32,294.3,32,91.7,32,0,32,13.4,32,35.05,32,16.46,32,352.6,32,21,32,16.2,32,4856,"LINESTRING (138.976 -40.006, 138.975 -40.006)"
FR199801_VOYAGE.1998-01-23 17:55:00,FR199801,-40.006,138.975,1998-01-23 17:55:00,32,1006.5,32,16.1,32,5229,32,103.8,32,92.3,32,0.1,32,12.2,32,35.05,32,16.47,32,347.5,32,19,32,14.7,32,4856,"LINESTRING (138.975 -40.006, 138.974 -40.007)"
FR199801_VOYAGE.1998-01-23 18:00:00,FR199801,-40.007,138.974,1998-01-23 18:00:00,32,1006.6,32,16.1,32,5202,32,95.4,32,92.7,32,0.1,32,12.4,32,35.05,32,16.47,32,342.4,32,18.7,32,14.1,32,4856,"LINESTRING (138.974 -40.007, 138.973 -40.007)"
FR199801_VOYAGE.1998-01-23 18:05:00,FR199801,-40.007,138.973,1998-01-23 18:05:00,32,1006.6,32,16,32,5202,32,93.4,32,92.4,32,0.1,32,13.3,32,35.05,32,16.47,32,343.7,32,19,32,14.5,32,4856,"LINESTRING (138.973 -40.007, 138.972 -40.007)"
FR199801_VOYAGE.1998-01-23 18:10:00,FR199801,-40.007,138.972,1998-01-23 18:10:00,32,1006.7,32,16,32,5208,32,101.7,32,91.9,32,0.3,32,13.6,32,35.05,32,16.46,32,342.8,32,20,32,15.2,32,4856,"LINESTRING (138.972 -40.007, 138.972 -40.007)"
FR199801_VOYAGE.1998-01-23 18:15:00,FR199801,-40.007,138.972,1998-01-23 18:15:00,32,1006.6,32,16,32,5211,32,105.2,32,92.2,32,0,32,13.3,32,35.04,32,16.46,32,348.9,32,20.1,32,15,32,4856,"LINESTRING (138.972 -40.007, 138.971 -40.008)"
FR199801_VOYAGE.1998-01-23 18:20:00,FR199801,-40.008,138.971,1998-01-23 18:20:00,32,1006.6,32,16,32,5205,32,104.4,32,92.3,32,0.2,32,14.4,32,35.06,32,16.45,32,347.2,32,20,32,15.3,32,4856,"LINESTRING (138.971 -40.008, 138.97 -40.008)"
FR199801_VOYAGE.1998-01-23 18:25:00,FR199801,-40.008,138.97,1998-01-23 18:25:00,32,1006.6,32,16.1,32,5202,32,106.2,32,91.5,32,0.1,32,13.7,32,35.05,32,16.46,32,346.9,32,21.1,32,15.8,32,4856,"LINESTRING (138.97 -40.008, 138.969 -40.008)"
FR199801_VOYAGE.1998-01-23 18:30:00,FR199801,-40.008,138.969,1998-01-23 18:30:00,32,1006.6,32,16.2,32,5230,32,105.6,32,91.4,32,0.1,32,14.8,32,35.06,32,16.45,32,349,32,20.2,32,15.1,32,4856,"LINESTRING (138.969 -40.008, 138.968 -40.008)"
FR199801_VOYAGE.1998-01-23 18:35:00,FR199801,-40.008,138.968,1998-01-23 18:35:00,32,1006.6,32,16.2,32,5201,32,104.9,32,90.4,32,0,32,12.6,32,35.05,32,16.46,32,348.9,32,21.3,32,16.7,32,4856,"LINESTRING (138.968 -40.008, 138.966 -40.009)"
FR199801_VOYAGE.1998-01-23 18:40:00,FR199801,-40.009,138.966,1998-01-23 18:40:00,32,1006.6,32,16.2,32,,,106.2,32,89.9,32,0,32,12.9,32,35.05,32,16.47,32,346.3,32,21.2,32,16.5,32,4856,"LINESTRING (138.966 -40.009, 138.965 -40.009)"
FR199801_VOYAGE.1998-01-23 18:45:00,FR199801,-40.009,138.965,1998-01-23 18:45:00,32,1006.5,32,16.2,32,,,15.8,32,89.4,32,0,32,14,32,35.05,32,16.47,32,346.1,32,22.3,32,17.1,32,4856,"LINESTRING (138.965 -40.009, 138.963 -40.009)"
FR199801_VOYAGE.1998-01-23 18:50:00,FR199801,-40.009,138.963,1998-01-23 18:50:00,32,1006.6,32,16.2,32,,,285.5,32,90,32,0.1,32,13.4,32,35.05,32,16.47,32,346.2,32,20.4,32,15.8,32,4856,"LINESTRING (138.963 -40.009, 138.962 -40.009)"
FR199801_VOYAGE.1998-01-23 18:55:00,FR199801,-40.009,138.962,1998-01-23 18:55:00,32,1006.6,32,16.3,32,,,104.1,32,90.2,32,0,32,14.5,32,35.05,32,16.47,32,347.7,32,22.8,32,17.1,32,4856,"LINESTRING (138.962 -40.009, 138.96 -40.01)"
FR199801_VOYAGE.1998-01-23 19:00:00,FR199801,-40.01,138.96,1998-01-23 19:00:00,32,1006.6,32,16.4,32,,,287.9,32,90.4,32,0,32,15,32,35.05,32,16.46,32,348.5,32,22.2,32,17.2,32,4856,"LINESTRING (138.96 -40.01, 138.959 -40.01)"
FR199801_VOYAGE.1998-01-23 19:05:00,FR199801,-40.01,138.959,1998-01-23 19:05:00,32,1006.7,32,16.4,32,,,106.7,32,90.6,32,0,32,15.1,32,35.06,32,16.45,32,347.7,32,20.9,32,16.4,32,4856,"LINESTRING (138.959 -40.01, 138.957 -40.01)"
FR199801_VOYAGE.1998-01-23 19:10:00,FR199801,-40.01,138.957,1998-01-23 19:10:00,32,1006.7,32,16.4,32,,,105.8,32,90.6,32,0,32,16.9,32,35.06,32,16.44,32,349.4,32,20.8,32,16.4,32,4856,"LINESTRING (138.957 -40.01, 138.956 -40.01)"
FR199801_VOYAGE.1998-01-23 19:15:00,FR199801,-40.01,138.956,1998-01-23 19:15:00,32,1006.8,32,16.4,32,,,288.9,32,89.6,32,0.1,32,13.7,32,35.06,32,16.45,32,349.3,32,19.3,32,15.5,32,4856,"LINESTRING (138.956 -40.01, 138.953 -40.01)"
FR199801_VOYAGE.1998-01-23 19:20:00,FR199801,-40.01,138.953,1998-01-23 19:20:00,32,1006.5,32,16.5,32,,,350.3,32,89.1,32,4.5,32,20.8,32,35.05,32,16.46,32,353.7,32,22,32,16.6,32,4856,"LINESTRING (138.953 -40.01, 138.951 -40.003)"
FR199801_VOYAGE.1998-01-23 19:25:00,FR199801,-40.003,138.951,1998-01-23 19:25:00,32,1006.3,32,16.5,32,,,350.9,32,91.4,32,11.4,32,23.1,32,35.05,32,16.45,32,356.7,32,20.6,32,16.1,32,4856,"LINESTRING (138.951 -40.003, 138.948 -39.986)"
FR199801_VOYAGE.1998-01-23 19:30:00,FR199801,-39.986,138.948,1998-01-23 19:30:00,32,1006.4,32,16.5,32,,,350.8,32,91.3,32,11.3,32,22.2,32,35.04,32,16.46,32,2.4,32,19.9,32,17,32,4856,"LINESTRING (138.948 -39.986, 138.944 -39.97)"
FR199801_VOYAGE.1998-01-23 19:35:00,FR199801,-39.97,138.944,1998-01-23 19:35:00,32,1006.3,32,16.6,32,,,350.8,32,91.2,32,11.5,32,23.6,32,35.05,32,16.44,32,2.7,32,20.5,32,16.7,32,4856,"LINESTRING (138.944 -39.97, 138.94 -39.954)"
FR199801_VOYAGE.1998-01-23 19:40:00,FR199801,-39.954,138.94,1998-01-23 19:40:00,32,1006.4,32,16.6,32,,,350.9,32,89.5,32,11.4,32,23.9,32,35.09,32,16.43,32,357.6,32,22.6,32,19.3,32,4856,"LINESTRING (138.94 -39.954, 138.936 -39.938)"
FR199801_VOYAGE.1998-01-23 19:45:00,FR199801,-39.938,138.936,1998-01-23 19:45:00,32,1006.4,32,16.6,32,,,351.6,32,89.8,32,11.4,32,17,32,35.08,32,16.39,32,356.7,32,22.4,32,19,32,4856,"LINESTRING (138.936 -39.938, 138.933 -39.922)"
FR199801_VOYAGE.1998-01-23 19:50:00,FR199801,-39.922,138.933,1998-01-23 19:50:00,32,1006.4,32,16.3,32,,,351.6,32,92.1,32,11.3,32,23,32,35.09,32,16.44,32,351.6,32,23.6,32,20,32,4856,"LINESTRING (138.933 -39.922, 138.929 -39.906)"
FR199801_VOYAGE.1998-01-23 19:55:00,FR199801,-39.906,138.929,1998-01-23 19:55:00,32,1006.4,32,15.9,32,,,351.6,32,92.5,32,11.2,32,17.9,32,35.12,32,16.5,32,349.2,32,25.6,32,21.1,32,4856,"LINESTRING (138.929 -39.906, 138.926 -39.89)"
FR199801_VOYAGE.1998-01-23 20:00:00,FR199801,-39.89,138.926,1998-01-23 20:00:00,32,1006.6,32,16.1,32,,,351.7,32,93.8,32,11.3,32,22.3,32,35.12,32,16.51,32,352.3,32,22.8,32,18.5,32,4856,"LINESTRING (138.926 -39.89, 138.923 -39.874)"
FR199801_VOYAGE.1998-01-23 20:05:00,FR199801,-39.874,138.923,1998-01-23 20:05:00,32,1006.4,32,16.3,32,,,351.7,32,94.8,32,11.2,32,23.5,32,35.12,32,16.51,32,352.2,32,24.8,32,20.6,32,4856,"LINESTRING (138.923 -39.874, 138.92 -39.858)"
FR199801_VOYAGE.1998-01-23 20:10:00,FR199801,-39.858,138.92,1998-01-23 20:10:00,32,1006.5,32,16.1,32,,,351.7,32,95.6,32,11.2,32,19.9,32,35.12,32,16.5,32,352.3,32,26,32,21.7,32,4856,"LINESTRING (138.92 -39.858, 138.917 -39.842)"
FR199801_VOYAGE.1998-01-23 20:15:00,FR199801,-39.842,138.917,1998-01-23 20:15:00,32,1006.5,32,15.6,32,,,351.7,32,96.1,32,11.3,32,22.1,32,35.11,32,16.54,32,349.1,32,25.7,32,21.2,32,4856,"LINESTRING (138.917 -39.842, 138.913 -39.827)"
FR199801_VOYAGE.1998-01-23 20:20:00,FR199801,-39.827,138.913,1998-01-23 20:20:00,32,1007.1,32,14.7,32,,,351.6,32,95.7,32,11.4,32,28.9,32,35.09,32,16.54,32,342.9,32,22.4,32,18.5,32,4856,"LINESTRING (138.913 -39.827, 138.91 -39.811)"
FR199801_VOYAGE.1998-01-23 20:25:00,FR199801,-39.811,138.91,1998-01-23 20:25:00,32,1007.2,32,14.7,32,,,351.7,32,96.8,32,11.3,32,29.6,32,35.09,32,16.52,32,351.7,32,21.8,32,17.8,32,4856,"LINESTRING (138.91 -39.811, 138.907 -39.795)"
FR199801_VOYAGE.1998-01-23 20:30:00,FR199801,-39.795,138.907,1998-01-23 20:30:00,32,1007.1,32,14.8,32,,,351.7,32,98,32,11.4,32,30,32,35.09,32,16.53,32,354.6,32,21.5,32,17.6,32,4856,"LINESTRING (138.907 -39.795, 138.903 -39.779)"
FR199801_VOYAGE.1998-01-23 20:35:00,FR199801,-39.779,138.903,1998-01-23 20:35:00,32,1007.3,32,15,32,,,351.7,32,99.8,32,11.3,32,24.1,32,35.09,32,16.55,32,359.1,32,21.6,32,18.4,32,4856,"LINESTRING (138.903 -39.779, 138.9 -39.764)"
FR199801_VOYAGE.1998-01-23 20:40:00,FR199801,-39.764,138.9,1998-01-23 20:40:00,32,1007.2,32,14.2,32,,,351.9,32,99.9,32,11.2,32,29.3,32,35.08,32,16.56,32,352.2,32,24.7,32,20.3,32,4856,"LINESTRING (138.9 -39.764, 138.897 -39.748)"
FR199801_VOYAGE.1998-01-23 20:45:00,FR199801,-39.748,138.897,1998-01-23 20:45:00,32,1007.3,32,14.1,32,,,351.8,32,100,32,11.4,32,26.3,32,35.07,32,16.59,32,351.9,32,20,32,16.6,32,4856,"LINESTRING (138.897 -39.748, 138.893 -39.733)"
FR199801_VOYAGE.1998-01-23 20:50:00,FR199801,-39.733,138.893,1998-01-23 20:50:00,32,1007.4,32,14.3,32,,,351.6,32,100,32,11.4,32,25.3,32,35.06,32,16.6,32,352.5,32,17.3,32,13.7,32,4856,"LINESTRING (138.893 -39.733, 138.89 -39.717)"
FR199801_VOYAGE.1998-01-23 20:55:00,FR199801,-39.717,138.89,1998-01-23 20:55:00,32,1007.5,32,14.7,32,,,351.6,32,100,32,11.5,32,18,32,35.05,32,16.61,32,342.8,32,17.1,32,12.6,32,4856,"LINESTRING (138.89 -39.717, 138.886 -39.701)"
FR199801_VOYAGE.1998-01-23 21:00:00,FR199801,-39.701,138.886,1998-01-23 21:00:00,32,1007.5,32,14.3,32,,,351.2,32,100,32,11.4,32,32.5,32,35.05,32,16.61,32,296.3,32,20.6,32,16.3,32,4856,"LINESTRING (138.886 -39.701, 138.883 -39.685)"
FR199801_VOYAGE.1998-01-23 21:05:00,FR199801,-39.685,138.883,1998-01-23 21:05:00,32,1007.5,32,14.4,32,,,351.4,32,100,32,11.4,32,36.3,32,35.03,32,16.61,32,310.3,32,21.9,32,17.6,32,4856,"LINESTRING (138.883 -39.685, 138.88 -39.669)"
FR199801_VOYAGE.1998-01-23 21:10:00,FR199801,-39.669,138.88,1998-01-23 21:10:00,32,1007.6,32,14.7,32,,,351.2,32,99.9,32,11.6,32,40.6,32,35.05,32,16.63,32,306.3,32,22.7,32,18.5,32,4856,"LINESTRING (138.88 -39.669, 138.877 -39.654)"
FR199801_VOYAGE.1998-01-23 21:15:00,FR199801,-39.654,138.877,1998-01-23 21:15:00,32,1007.7,32,15,32,,,351.1,32,99.6,32,11.4,32,48.3,32,35.05,32,16.64,32,305,32,21.2,32,17.5,32,4856,"LINESTRING (138.877 -39.654, 138.874 -39.638)"
FR199801_VOYAGE.1998-01-23 21:20:00,FR199801,-39.638,138.874,1998-01-23 21:20:00,32,1007.8,32,15,32,,,351.2,32,99.7,32,11.6,32,53.4,32,35.07,32,16.64,32,294.6,32,19.8,32,16.5,32,4856,"LINESTRING (138.874 -39.638, 138.871 -39.622)"
FR199801_VOYAGE.1998-01-23 21:25:00,FR199801,-39.622,138.871,1998-01-23 21:25:00,32,1007.8,32,14.2,32,,,350.2,32,99.8,32,11.4,32,60,32,35.06,32,16.63,32,297.7,32,20.2,32,17.2,32,4856,"LINESTRING (138.871 -39.622, 138.867 -39.607)"
FR199801_VOYAGE.1998-01-23 21:30:00,FR199801,-39.607,138.867,1998-01-23 21:30:00,32,1008,32,14,32,,,346.4,32,100,32,11.4,32,72.6,32,35.07,32,16.63,32,298.7,32,17.9,32,15,32,4856,"LINESTRING (138.867 -39.607, 138.863 -39.591)"
FR199801_VOYAGE.1998-01-23 21:35:00,FR199801,-39.591,138.863,1998-01-23 21:35:00,32,1008,32,13.9,32,,,345.3,32,100,32,11.4,32,64.9,32,35.07,32,16.64,32,297.8,32,18,32,14.9,32,4856,"LINESTRING (138.863 -39.591, 138.858 -39.576)"
FR199801_VOYAGE.1998-01-23 21:40:00,FR199801,-39.576,138.858,1998-01-23 21:40:00,32,1008.2,32,14,32,,,345.3,32,99.8,32,11.4,32,68.3,32,35.07,32,16.64,32,294.6,32,16.7,32,14.3,32,4856,"LINESTRING (138.858 -39.576, 138.852 -39.561)"
FR199801_VOYAGE.1998-01-23 21:45:00,FR199801,-39.561,138.852,1998-01-23 21:45:00,32,1008.1,32,14.1,32,,,345.1,32,99.6,32,11.4,32,65,32,35.06,32,16.62,32,286.1,32,19.6,32,16,32,4856,"LINESTRING (138.852 -39.561, 138.847 -39.545)"
FR199801_VOYAGE.1998-01-23 21:50:00,FR199801,-39.545,138.847,1998-01-23 21:50:00,32,1008.3,32,14.2,32,,,345.3,32,100,32,11.5,32,56.1,32,35.06,32,16.63,32,288,32,16.6,32,13.5,32,4856,"LINESTRING (138.847 -39.545, 138.843 -39.53)"
FR199801_VOYAGE.1998-01-23 21:55:00,FR199801,-39.53,138.843,1998-01-23 21:55:00,32,1008.4,32,14.5,32,,,345.2,32,100,32,11.4,32,53.2,32,35.05,32,16.64,32,306,32,14.1,32,11.2,32,4856,"LINESTRING (138.843 -39.53, 138.837 -39.515)"
FR199801_VOYAGE.1998-01-23 22:00:00,FR199801,-39.515,138.837,1998-01-23 22:00:00,32,1008.3,32,14.5,32,,,344.8,32,100,32,9.4,32,75.9,32,35.04,32,16.64,32,289.1,32,17.9,32,14.4,32,4856,"LINESTRING (138.837 -39.515, 138.833 -39.503)"
FR199801_VOYAGE.1998-01-23 22:05:00,FR199801,-39.503,138.833,1998-01-23 22:05:00,32,1008.4,32,14.4,32,,,318.1,32,100,32,2.2,32,116.6,32,35.04,32,16.63,32,280.9,32,18.5,32,15.6,32,4856,"LINESTRING (138.833 -39.503, 138.831 -39.5)"
