FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199409_VOYAGE.1994-09-30 14:10:00,FR199409,-7.371,92.944,1994-09-30 14:10:00,32,1012.4,32,26.7,32,4756,32,129.6,32,81.1,32,11.9,32,8.3,32,34.38,32,26.55,32,75.3,32,26.6,32,13.1,32,4797,"LINESTRING (92.944 -7.371, 92.954 -7.383)"
FR199409_VOYAGE.1994-09-30 14:15:00,FR199409,-7.383,92.954,1994-09-30 14:15:00,32,1012.5,32,26.7,32,4764,32,129.6,32,81.8,32,12,32,8.9,32,34.42,32,26.62,32,71.9,32,25.4,32,12.2,32,4797,"LINESTRING (92.954 -7.383, 92.965 -7.395)"
FR199409_VOYAGE.1994-09-30 14:20:00,FR199409,-7.395,92.965,1994-09-30 14:20:00,32,1012.5,32,26.7,32,5013,32,129.8,32,82.6,32,11.9,32,8.7,32,34.44,32,26.59,32,76.6,32,25.9,32,12.1,32,4797,"LINESTRING (92.965 -7.395, 92.975 -7.406)"
FR199409_VOYAGE.1994-09-30 14:25:00,FR199409,-7.406,92.975,1994-09-30 14:25:00,32,1012.5,32,26.7,32,5113,32,129.7,32,82.2,32,11.9,32,8.7,32,34.45,32,26.57,32,76.3,32,26.8,32,13.2,32,4797,"LINESTRING (92.975 -7.406, 92.985 -7.418)"
FR199409_VOYAGE.1994-09-30 14:30:00,FR199409,-7.418,92.985,1994-09-30 14:30:00,32,1012.6,32,26.7,32,5147,32,129.7,32,82.6,32,11.9,32,10.2,32,34.44,32,26.62,32,79.5,32,27.4,32,13.5,32,4797,"LINESTRING (92.985 -7.418, 92.996 -7.43)"
FR199409_VOYAGE.1994-09-30 14:35:00,FR199409,-7.43,92.996,1994-09-30 14:35:00,32,1012.6,32,26.7,32,5168,32,129.7,32,82.9,32,12,32,9,32,34.46,32,26.55,32,72.7,32,26.8,32,13.7,32,4797,"LINESTRING (92.996 -7.43, 93.006 -7.441)"
FR199409_VOYAGE.1994-09-30 14:40:00,FR199409,-7.441,93.006,1994-09-30 14:40:00,32,1012.6,32,26.6,32,5160,32,129.8,32,83.2,32,12,32,9.2,32,34.44,32,26.55,32,71,32,27.9,32,14,32,4797,"LINESTRING (93.006 -7.441, 93.016 -7.453)"
FR199409_VOYAGE.1994-09-30 14:45:00,FR199409,-7.453,93.016,1994-09-30 14:45:00,32,1012.6,32,26.7,32,5155,32,129.8,32,83,32,12,32,8.4,32,34.47,32,26.54,32,78.3,32,27.7,32,14,32,4797,"LINESTRING (93.016 -7.453, 93.027 -7.465)"
FR199409_VOYAGE.1994-09-30 14:50:00,FR199409,-7.465,93.027,1994-09-30 14:50:00,32,1012.7,32,26.6,32,5155,32,129.8,32,83.4,32,11.9,32,10,32,34.45,32,26.49,32,77.8,32,28.4,32,14.2,32,4797,"LINESTRING (93.027 -7.465, 93.037 -7.476)"
FR199409_VOYAGE.1994-09-30 14:55:00,FR199409,-7.476,93.037,1994-09-30 14:55:00,32,1012.7,32,26.6,32,5143,32,129.5,32,82.8,32,11.9,32,8.9,32,34.42,32,26.5,32,76.6,32,27.8,32,13.4,32,4797,"LINESTRING (93.037 -7.476, 93.047 -7.488)"
FR199409_VOYAGE.1994-09-30 15:00:00,FR199409,-7.488,93.047,1994-09-30 15:00:00,32,1012.8,32,26.7,32,5132,32,129.7,32,82.2,32,11.9,32,9.3,32,34.43,32,26.48,32,78.3,32,27.8,32,13.6,32,4797,"LINESTRING (93.047 -7.488, 93.057 -7.5)"
FR199409_VOYAGE.1994-09-30 15:05:00,FR199409,-7.5,93.057,1994-09-30 15:05:00,32,1012.9,32,26.7,32,5126,32,129.7,32,82.5,32,11.8,32,9.3,32,34.43,32,26.48,32,80.4,32,27.4,32,13.6,32,4797,"LINESTRING (93.057 -7.5, 93.067 -7.511)"
FR199409_VOYAGE.1994-09-30 15:10:00,FR199409,-7.511,93.067,1994-09-30 15:10:00,32,1013,32,26.6,32,4898,32,129.7,32,82.7,32,11.8,32,9,32,34.4,32,26.46,32,75.7,32,27,32,13.6,32,4797,"LINESTRING (93.067 -7.511, 93.078 -7.523)"
FR199409_VOYAGE.1994-09-30 15:15:00,FR199409,-7.523,93.078,1994-09-30 15:15:00,32,1013.1,32,26.6,32,4971,32,129.8,32,82.6,32,11.8,32,9.1,32,34.43,32,26.48,32,66.5,32,26.8,32,13.4,32,4797,"LINESTRING (93.078 -7.523, 93.088 -7.535)"
FR199409_VOYAGE.1994-09-30 15:20:00,FR199409,-7.535,93.088,1994-09-30 15:20:00,32,1013.2,32,26.6,32,,,129.6,32,82.8,32,11.9,32,8.7,32,34.43,32,26.48,32,76.5,32,25.9,32,12.2,32,4797,"LINESTRING (93.088 -7.535, 93.098 -7.547)"
FR199409_VOYAGE.1994-09-30 15:25:00,FR199409,-7.547,93.098,1994-09-30 15:25:00,32,1013.1,32,26.6,32,5153,32,129.8,32,83.7,32,11.8,32,10,32,34.46,32,26.48,32,77.3,32,24.7,32,11.5,32,4797,"LINESTRING (93.098 -7.547, 93.109 -7.559)"
FR199409_VOYAGE.1994-09-30 15:30:00,FR199409,-7.559,93.109,1994-09-30 15:30:00,32,1013.1,32,26.6,32,,,129.4,32,83.2,32,11.8,32,9.7,32,34.45,32,26.5,32,74.8,32,26.1,32,12.5,32,4797,"LINESTRING (93.109 -7.559, 93.119 -7.57)"
FR199409_VOYAGE.1994-09-30 15:35:00,FR199409,-7.57,93.119,1994-09-30 15:35:00,32,1013.1,32,26.6,32,4945,32,129.1,32,83.3,32,11.9,32,9.3,32,34.44,32,26.49,32,70.9,32,25.8,32,13,32,4797,"LINESTRING (93.119 -7.57, 93.129 -7.582)"
FR199409_VOYAGE.1994-09-30 15:40:00,FR199409,-7.582,93.129,1994-09-30 15:40:00,32,1013.2,32,26.6,32,5099,32,129.1,32,84,32,11.9,32,9.7,32,34.42,32,26.47,32,74.1,32,25.9,32,12.6,32,4797,"LINESTRING (93.129 -7.582, 93.139 -7.594)"
FR199409_VOYAGE.1994-09-30 15:45:00,FR199409,-7.594,93.139,1994-09-30 15:45:00,32,1013.3,32,26.6,32,5099,32,129,32,84.1,32,11.9,32,9.3,32,34.43,32,26.48,32,71.3,32,24.7,32,12,32,4797,"LINESTRING (93.139 -7.594, 93.149 -7.605)"
FR199409_VOYAGE.1994-09-30 15:50:00,FR199409,-7.605,93.149,1994-09-30 15:50:00,32,1013.2,32,26.6,32,,,129,32,84.4,32,11.9,32,8.9,32,34.44,32,26.44,32,73.3,32,27.5,32,12.7,32,4797,"LINESTRING (93.149 -7.605, 93.159 -7.617)"
FR199409_VOYAGE.1994-09-30 15:55:00,FR199409,-7.617,93.159,1994-09-30 15:55:00,32,1013.2,32,26.6,32,4922,32,129.1,32,85,32,11.8,32,9.3,32,34.43,32,26.47,32,86.9,32,28.1,32,13.2,32,4797,"LINESTRING (93.159 -7.617, 93.169 -7.628)"
FR199409_VOYAGE.1994-09-30 16:00:00,FR199409,-7.628,93.169,1994-09-30 16:00:00,32,1013.3,32,26.6,32,4676,32,129.1,32,84.2,32,12,32,8.5,32,34.43,32,26.46,32,84.4,32,27.6,32,13.2,32,4797,"LINESTRING (93.169 -7.628, 93.179 -7.64)"
FR199409_VOYAGE.1994-09-30 16:05:00,FR199409,-7.64,93.179,1994-09-30 16:05:00,32,1013.3,32,26.6,32,4628,32,129.3,32,84,32,12,32,9.4,32,34.43,32,26.42,32,70.9,32,28.3,32,14.1,32,4797,"LINESTRING (93.179 -7.64, 93.19 -7.652)"
FR199409_VOYAGE.1994-09-30 16:10:00,FR199409,-7.652,93.19,1994-09-30 16:10:00,32,1013.3,32,26.6,32,4580,32,129.2,32,83,32,12,32,9.2,32,34.44,32,26.47,32,67.8,32,27.8,32,14.7,32,4797,"LINESTRING (93.19 -7.652, 93.199 -7.663)"
FR199409_VOYAGE.1994-09-30 16:15:00,FR199409,-7.663,93.199,1994-09-30 16:15:00,32,1013.3,32,26.6,32,4654,32,129,32,83,32,11.9,32,9.4,32,34.45,32,26.45,32,79,32,28.1,32,13.9,32,4797,"LINESTRING (93.199 -7.663, 93.209 -7.675)"
FR199409_VOYAGE.1994-09-30 16:20:00,FR199409,-7.675,93.209,1994-09-30 16:20:00,32,1013.3,32,26.6,32,4678,32,129.1,32,83.9,32,12,32,9,32,34.45,32,26.45,32,70,32,26.6,32,13.2,32,4797,"LINESTRING (93.209 -7.675, 93.219 -7.686)"
FR199409_VOYAGE.1994-09-30 16:25:00,FR199409,-7.686,93.219,1994-09-30 16:25:00,32,1013.3,32,26.6,32,4795,32,129.1,32,82.6,32,11.8,32,8.9,32,34.44,32,26.39,32,77.2,32,26.5,32,13.1,32,4797,"LINESTRING (93.219 -7.686, 93.23 -7.698)"
FR199409_VOYAGE.1994-09-30 16:30:00,FR199409,-7.698,93.23,1994-09-30 16:30:00,32,1013.3,32,26.6,32,4851,32,129,32,83,32,11.9,32,10.2,32,34.43,32,26.4,32,78.9,32,26,32,12.2,32,4797,"LINESTRING (93.23 -7.698, 93.24 -7.709)"
FR199409_VOYAGE.1994-09-30 16:35:00,FR199409,-7.709,93.24,1994-09-30 16:35:00,32,1013.3,32,26.5,32,4978,32,129.2,32,84.2,32,11.8,32,9.5,32,34.43,32,26.4,32,75.8,32,24.6,32,11.3,32,4797,"LINESTRING (93.24 -7.709, 93.249 -7.721)"
FR199409_VOYAGE.1994-09-30 16:40:00,FR199409,-7.721,93.249,1994-09-30 16:40:00,32,1013.2,32,26.5,32,4832,32,129.2,32,84.3,32,11.7,32,10.3,32,34.43,32,26.4,32,67.2,32,25.8,32,12.9,32,4797,"LINESTRING (93.249 -7.721, 93.259 -7.732)"
FR199409_VOYAGE.1994-09-30 16:45:00,FR199409,-7.732,93.259,1994-09-30 16:45:00,32,1013.1,32,26.6,32,4704,32,128.7,32,83.2,32,11.7,32,9.1,32,34.43,32,26.4,32,74.2,32,26.8,32,12.7,32,4797,"LINESTRING (93.259 -7.732, 93.27 -7.744)"
FR199409_VOYAGE.1994-09-30 16:50:00,FR199409,-7.744,93.27,1994-09-30 16:50:00,32,1013.1,32,26.5,32,4734,32,128.8,32,84.6,32,11.8,32,8.2,32,34.43,32,26.43,32,69.8,32,25.3,32,12.1,32,4797,"LINESTRING (93.27 -7.744, 93.28 -7.755)"
FR199409_VOYAGE.1994-09-30 16:55:00,FR199409,-7.755,93.28,1994-09-30 16:55:00,32,1013,32,26.5,32,4694,32,128.9,32,84,32,11.8,32,8.4,32,34.42,32,26.48,32,73.7,32,27,32,12.1,32,4797,"LINESTRING (93.28 -7.755, 93.29 -7.767)"
FR199409_VOYAGE.1994-09-30 17:00:00,FR199409,-7.767,93.29,1994-09-30 17:00:00,32,1012.9,32,26.5,32,4631,32,128.7,32,83.3,32,11.7,32,9.8,32,34.44,32,26.47,32,68.3,32,26.6,32,13.6,32,4797,"LINESTRING (93.29 -7.767, 93.3 -7.778)"
FR199409_VOYAGE.1994-09-30 17:05:00,FR199409,-7.778,93.3,1994-09-30 17:05:00,32,1012.9,32,26.5,32,4958,32,128.7,32,84.2,32,11.6,32,8.7,32,34.44,32,26.39,32,78,32,27.1,32,13.3,32,4797,"LINESTRING (93.3 -7.778, 93.31 -7.79)"
FR199409_VOYAGE.1994-09-30 17:10:00,FR199409,-7.79,93.31,1994-09-30 17:10:00,32,1012.8,32,26.5,32,4989,32,128.7,32,84.3,32,11.7,32,9.7,32,34.45,32,26.4,32,74.8,32,27,32,13.4,32,4797,"LINESTRING (93.31 -7.79, 93.32 -7.802)"
FR199409_VOYAGE.1994-09-30 17:15:00,FR199409,-7.802,93.32,1994-09-30 17:15:00,32,1012.8,32,26.5,32,5150,32,128.7,32,84.6,32,11.7,32,9.3,32,34.42,32,26.4,32,70.8,32,27.3,32,13.6,32,4797,"LINESTRING (93.32 -7.802, 93.33 -7.813)"
FR199409_VOYAGE.1994-09-30 17:20:00,FR199409,-7.813,93.33,1994-09-30 17:20:00,32,1012.8,32,26.5,32,5146,32,128.7,32,84.4,32,11.7,32,9.3,32,34.43,32,26.4,32,70.2,32,27.5,32,13.6,32,4797,"LINESTRING (93.33 -7.813, 93.34 -7.825)"
FR199409_VOYAGE.1994-09-30 17:25:00,FR199409,-7.825,93.34,1994-09-30 17:25:00,32,1012.7,32,26.5,32,5148,32,128.7,32,84.8,32,11.7,32,8.9,32,34.45,32,26.4,32,72,32,27.6,32,13.6,32,4797,"LINESTRING (93.34 -7.825, 93.35 -7.836)"
FR199409_VOYAGE.1994-09-30 17:30:00,FR199409,-7.836,93.35,1994-09-30 17:30:00,32,1012.7,32,26.5,32,5150,32,128.8,32,84.6,32,11.8,32,8.8,32,34.44,32,26.4,32,77.4,32,27.8,32,13.3,32,4797,"LINESTRING (93.35 -7.836, 93.36 -7.848)"
FR199409_VOYAGE.1994-09-30 17:35:00,FR199409,-7.848,93.36,1994-09-30 17:35:00,32,1012.7,32,26.5,32,5149,32,128.9,32,84.7,32,11.7,32,9.7,32,34.45,32,26.4,32,72.5,32,28.6,32,14.1,32,4797,"LINESTRING (93.36 -7.848, 93.37 -7.859)"
FR199409_VOYAGE.1994-09-30 17:40:00,FR199409,-7.859,93.37,1994-09-30 17:40:00,32,1012.6,32,26.4,32,5146,32,128.8,32,84.3,32,11.8,32,9.4,32,34.46,32,26.38,32,70.1,32,27.5,32,14,32,4797,"LINESTRING (93.37 -7.859, 93.381 -7.871)"
FR199409_VOYAGE.1994-09-30 17:45:00,FR199409,-7.871,93.381,1994-09-30 17:45:00,32,1012.4,32,26.5,32,5133,32,128.8,32,83.5,32,11.8,32,9.8,32,34.48,32,26.42,32,76.9,32,27.8,32,13.3,32,4797,"LINESTRING (93.381 -7.871, 93.391 -7.882)"
FR199409_VOYAGE.1994-09-30 17:50:00,FR199409,-7.882,93.391,1994-09-30 17:50:00,32,1012.4,32,26.5,32,5091,32,128.8,32,82.9,32,11.8,32,9.3,32,34.46,32,26.42,32,79.5,32,27,32,13,32,4797,"LINESTRING (93.391 -7.882, 93.401 -7.893)"
FR199409_VOYAGE.1994-09-30 17:55:00,FR199409,-7.893,93.401,1994-09-30 17:55:00,32,1012.4,32,26.5,32,5125,32,128.8,32,84.2,32,11.9,32,9.7,32,34.46,32,26.41,32,72.1,32,26.7,32,12.7,32,4797,"LINESTRING (93.401 -7.893, 93.411 -7.905)"
FR199409_VOYAGE.1994-09-30 18:00:00,FR199409,-7.905,93.411,1994-09-30 18:00:00,32,1012.3,32,26.4,32,,,128.8,32,83.8,32,11.8,32,9.2,32,34.44,32,26.32,32,74.2,32,26.5,32,12.9,32,4797,"LINESTRING (93.411 -7.905, 93.421 -7.916)"
FR199409_VOYAGE.1994-09-30 18:05:00,FR199409,-7.916,93.421,1994-09-30 18:05:00,32,1012.3,32,26.4,32,5161,32,128.7,32,84.5,32,11.7,32,9.3,32,34.44,32,26.33,32,75.3,32,27.5,32,13.3,32,4797,"LINESTRING (93.421 -7.916, 93.431 -7.928)"
FR199409_VOYAGE.1994-09-30 18:10:00,FR199409,-7.928,93.431,1994-09-30 18:10:00,32,1012.2,32,26.4,32,5159,32,128.9,32,85.1,32,11.7,32,9,32,34.45,32,26.35,32,78.5,32,27.7,32,13.8,32,4797,"LINESTRING (93.431 -7.928, 93.441 -7.939)"
FR199409_VOYAGE.1994-09-30 18:15:00,FR199409,-7.939,93.441,1994-09-30 18:15:00,32,1012.2,32,26.3,32,5166,32,128.7,32,85.6,32,11.6,32,9.4,32,34.43,32,26.3,32,82.8,32,27.1,32,14,32,4797,"LINESTRING (93.441 -7.939, 93.451 -7.951)"
FR199409_VOYAGE.1994-09-30 18:20:00,FR199409,-7.951,93.451,1994-09-30 18:20:00,32,1012.1,32,26.4,32,5167,32,128.6,32,85.4,32,11.6,32,9.7,32,34.44,32,26.3,32,77.2,32,28.4,32,15,32,4797,"LINESTRING (93.451 -7.951, 93.461 -7.962)"
FR199409_VOYAGE.1994-09-30 18:25:00,FR199409,-7.962,93.461,1994-09-30 18:25:00,32,1011.9,32,26.4,32,5162,32,128.6,32,85,32,11.6,32,10,32,34.44,32,26.3,32,76.4,32,28.3,32,14.7,32,4797,"LINESTRING (93.461 -7.962, 93.471 -7.973)"
FR199409_VOYAGE.1994-09-30 18:30:00,FR199409,-7.973,93.471,1994-09-30 18:30:00,32,1011.9,32,26.4,32,5153,32,128.7,32,84.5,32,11.7,32,8.7,32,34.46,32,26.31,32,76.6,32,27.7,32,14.3,32,4797,"LINESTRING (93.471 -7.973, 93.481 -7.985)"
FR199409_VOYAGE.1994-09-30 18:35:00,FR199409,-7.985,93.481,1994-09-30 18:35:00,32,1011.8,32,26.4,32,5152,32,128.6,32,85,32,11.7,32,8.8,32,34.48,32,26.29,32,76.7,32,27.3,32,13.7,32,4797,"LINESTRING (93.481 -7.985, 93.491 -7.997)"
FR199409_VOYAGE.1994-09-30 18:40:00,FR199409,-7.997,93.491,1994-09-30 18:40:00,32,1011.8,32,26.4,32,5124,32,128.6,32,85.5,32,11.6,32,8.7,32,34.48,32,26.26,32,80.3,32,27.6,32,14,32,4797,"LINESTRING (93.491 -7.997, 93.501 -8.008)"
FR199409_VOYAGE.1994-09-30 18:45:00,FR199409,-8.008,93.501,1994-09-30 18:45:00,32,1011.7,32,26.4,32,5128,32,128.6,32,84,32,11.8,32,9.1,32,34.47,32,26.25,32,78.8,32,28,32,14.2,32,4797,"LINESTRING (93.501 -8.008, 93.511 -8.02)"
FR199409_VOYAGE.1994-09-30 18:50:00,FR199409,-8.02,93.511,1994-09-30 18:50:00,32,1011.5,32,26.4,32,5158,32,128.7,32,84.8,32,11.8,32,8.9,32,34.48,32,26.28,32,67.9,32,27.2,32,13.3,32,4797,"LINESTRING (93.511 -8.02, 93.521 -8.031)"
FR199409_VOYAGE.1994-09-30 18:55:00,FR199409,-8.031,93.521,1994-09-30 18:55:00,32,1011.5,32,26.4,32,5165,32,128.7,32,83.9,32,11.7,32,9.6,32,34.48,32,26.26,32,74,32,27.6,32,13.8,32,4797,"LINESTRING (93.521 -8.031, 93.531 -8.043)"
FR199409_VOYAGE.1994-09-30 19:00:00,FR199409,-8.043,93.531,1994-09-30 19:00:00,32,1011.6,32,26.3,32,5167,32,128.6,32,84,32,11.8,32,8.5,32,34.48,32,26.26,32,78.3,32,27.9,32,13.6,32,4797,"LINESTRING (93.531 -8.043, 93.541 -8.054)"
FR199409_VOYAGE.1994-09-30 19:05:00,FR199409,-8.054,93.541,1994-09-30 19:05:00,32,1011.6,32,26.3,32,5159,32,128.7,32,84.4,32,11.6,32,8.6,32,34.47,32,26.24,32,79,32,27.6,32,14,32,4797,"LINESTRING (93.541 -8.054, 93.552 -8.065)"
FR199409_VOYAGE.1994-09-30 19:10:00,FR199409,-8.065,93.552,1994-09-30 19:10:00,32,1011.5,32,26.3,32,5152,32,128.7,32,85,32,11.7,32,9.1,32,34.47,32,26.24,32,78.4,32,26.9,32,13.2,32,4797,"LINESTRING (93.552 -8.065, 93.562 -8.077)"
FR199409_VOYAGE.1994-09-30 19:15:00,FR199409,-8.077,93.562,1994-09-30 19:15:00,32,1011.5,32,26.3,32,5160,32,128.9,32,86.2,32,11.8,32,9.4,32,34.47,32,26.25,32,72.7,32,26.8,32,12.9,32,4797,"LINESTRING (93.562 -8.077, 93.572 -8.089)"
FR199409_VOYAGE.1994-09-30 19:20:00,FR199409,-8.089,93.572,1994-09-30 19:20:00,32,1011.5,32,26.3,32,5131,32,128.8,32,86,32,11.7,32,9.1,32,34.46,32,26.25,32,79.9,32,27.8,32,13.7,32,4797,"LINESTRING (93.572 -8.089, 93.582 -8.1)"
FR199409_VOYAGE.1994-09-30 19:25:00,FR199409,-8.1,93.582,1994-09-30 19:25:00,32,1011.4,32,26.3,32,5152,32,128.8,32,85,32,11.8,32,9.1,32,34.48,32,26.25,32,75.7,32,27.3,32,13.6,32,4797,"LINESTRING (93.582 -8.1, 93.592 -8.111)"
FR199409_VOYAGE.1994-09-30 19:30:00,FR199409,-8.111,93.592,1994-09-30 19:30:00,32,1011.5,32,26.3,32,5196,32,128.8,32,84.5,32,11.8,32,9.1,32,34.48,32,26.25,32,74.9,32,26.5,32,13,32,4797,"LINESTRING (93.592 -8.111, 93.603 -8.123)"
FR199409_VOYAGE.1994-09-30 19:35:00,FR199409,-8.123,93.603,1994-09-30 19:35:00,32,1011.5,32,26.3,32,5208,32,128.8,32,85.3,32,11.8,32,8.9,32,34.48,32,26.26,32,75,32,26.7,32,12.9,32,4797,"LINESTRING (93.603 -8.123, 93.612 -8.134)"
FR199409_VOYAGE.1994-09-30 19:40:00,FR199409,-8.134,93.612,1994-09-30 19:40:00,32,1011.4,32,26.3,32,5212,32,128.9,32,85,32,11.9,32,10.4,32,34.47,32,26.24,32,72.1,32,27.6,32,13.8,32,4797,"LINESTRING (93.612 -8.134, 93.623 -8.146)"
FR199409_VOYAGE.1994-09-30 19:45:00,FR199409,-8.146,93.623,1994-09-30 19:45:00,32,1011.4,32,26.3,32,5218,32,128.7,32,83.8,32,11.8,32,9.1,32,34.47,32,26.25,32,73.1,32,27,32,13.3,32,4797,"LINESTRING (93.623 -8.146, 93.633 -8.157)"
FR199409_VOYAGE.1994-09-30 19:50:00,FR199409,-8.157,93.633,1994-09-30 19:50:00,32,1011.3,32,26.3,32,5224,32,128.8,32,82.6,32,11.8,32,9.2,32,34.48,32,26.23,32,77.7,32,27.5,32,13.5,32,4797,"LINESTRING (93.633 -8.157, 93.643 -8.168)"
FR199409_VOYAGE.1994-09-30 19:55:00,FR199409,-8.168,93.643,1994-09-30 19:55:00,32,1011.4,32,26.3,32,5226,32,128.7,32,84.6,32,11.8,32,8.8,32,34.47,32,26.25,32,75.3,32,25.5,32,12.1,32,4797,"LINESTRING (93.643 -8.168, 93.653 -8.18)"
FR199409_VOYAGE.1994-09-30 20:00:00,FR199409,-8.18,93.653,1994-09-30 20:00:00,32,1011.4,32,26.2,32,5230,32,128.8,32,84,32,11.7,32,8.8,32,34.48,32,26.24,32,66.1,32,27.8,32,14.7,32,4797,"LINESTRING (93.653 -8.18, 93.663 -8.191)"
FR199409_VOYAGE.1994-09-30 20:05:00,FR199409,-8.191,93.663,1994-09-30 20:05:00,32,1011.3,32,26.3,32,5233,32,128.7,32,83.7,32,11.7,32,9.5,32,34.47,32,26.24,32,77.3,32,27.1,32,13.6,32,4797,"LINESTRING (93.663 -8.191, 93.673 -8.203)"
FR199409_VOYAGE.1994-09-30 20:10:00,FR199409,-8.203,93.673,1994-09-30 20:10:00,32,1011.4,32,26.3,32,5237,32,128.8,32,84.1,32,11.7,32,8.7,32,34.48,32,26.23,32,76.8,32,27.6,32,13.1,32,4797,"LINESTRING (93.673 -8.203, 93.683 -8.214)"
FR199409_VOYAGE.1994-09-30 20:15:00,FR199409,-8.214,93.683,1994-09-30 20:15:00,32,1011.4,32,26.3,32,5239,32,128.7,32,83.8,32,11.6,32,9,32,34.48,32,26.24,32,77.6,32,28.1,32,13.6,32,4797,"LINESTRING (93.683 -8.214, 93.693 -8.226)"
FR199409_VOYAGE.1994-09-30 20:20:00,FR199409,-8.226,93.693,1994-09-30 20:20:00,32,1011.4,32,26.2,32,5241,32,128.7,32,84.1,32,11.8,32,8.7,32,34.48,32,26.24,32,79.1,32,26.8,32,13.3,32,4797,"LINESTRING (93.693 -8.226, 93.704 -8.237)"
FR199409_VOYAGE.1994-09-30 20:25:00,FR199409,-8.237,93.704,1994-09-30 20:25:00,32,1011.3,32,26.3,32,5237,32,128.8,32,83.7,32,11.8,32,9.1,32,34.48,32,26.23,32,76.1,32,27.4,32,13.8,32,4797,"LINESTRING (93.704 -8.237, 93.714 -8.249)"
FR199409_VOYAGE.1994-09-30 20:30:00,FR199409,-8.249,93.714,1994-09-30 20:30:00,32,1011.2,32,26.3,32,5241,32,128.7,32,82.8,32,11.7,32,9.9,32,34.48,32,26.24,32,82.3,32,27,32,13.5,32,4797,"LINESTRING (93.714 -8.249, 93.724 -8.261)"
FR199409_VOYAGE.1994-09-30 20:35:00,FR199409,-8.261,93.724,1994-09-30 20:35:00,32,1011.2,32,26.3,32,5245,32,128.7,32,82.6,32,11.8,32,8.8,32,34.48,32,26.25,32,82.9,32,27.6,32,13.3,32,4797,"LINESTRING (93.724 -8.261, 93.734 -8.272)"
FR199409_VOYAGE.1994-09-30 20:40:00,FR199409,-8.272,93.734,1994-09-30 20:40:00,32,1011.2,32,26.3,32,5252,32,128.7,32,82.6,32,11.6,32,9.6,32,34.47,32,26.27,32,81.4,32,27,32,13.2,32,4797,"LINESTRING (93.734 -8.272, 93.744 -8.284)"
FR199409_VOYAGE.1994-09-30 20:45:00,FR199409,-8.284,93.744,1994-09-30 20:45:00,32,1011.3,32,26.2,32,5249,32,128.7,32,83.7,32,11.6,32,10.1,32,34.47,32,26.26,32,80,32,27.5,32,13.1,32,4797,"LINESTRING (93.744 -8.284, 93.754 -8.295)"
FR199409_VOYAGE.1994-09-30 20:50:00,FR199409,-8.295,93.754,1994-09-30 20:50:00,32,1011.2,32,26.3,32,5255,32,128.7,32,82.7,32,11.6,32,9.4,32,34.5,32,26.23,32,81.4,32,27.7,32,13.4,32,4797,"LINESTRING (93.754 -8.295, 93.764 -8.307)"
FR199409_VOYAGE.1994-09-30 20:55:00,FR199409,-8.307,93.764,1994-09-30 20:55:00,32,1011.2,32,26.3,32,5261,32,128.7,32,82.8,32,11.6,32,9.4,32,34.48,32,26.22,32,80.9,32,28.4,32,13.7,32,4797,"LINESTRING (93.764 -8.307, 93.774 -8.319)"
FR199409_VOYAGE.1994-09-30 21:00:00,FR199409,-8.319,93.774,1994-09-30 21:00:00,32,1011.2,32,26.2,32,5267,32,128.6,32,83.8,32,11.6,32,9.5,32,34.48,32,26.23,32,77.3,32,27.2,32,13.4,32,4797,"LINESTRING (93.774 -8.319, 93.785 -8.331)"
FR199409_VOYAGE.1994-09-30 21:05:00,FR199409,-8.331,93.785,1994-09-30 21:05:00,32,1011.4,32,26.3,32,5272,32,128.6,32,82.5,32,11.6,32,9.7,32,34.46,32,26.22,32,78.6,32,28.2,32,14,32,4797,"LINESTRING (93.785 -8.331, 93.794 -8.342)"
FR199409_VOYAGE.1994-09-30 21:10:00,FR199409,-8.342,93.794,1994-09-30 21:10:00,32,1011.5,32,26.3,32,5275,32,128.6,32,82.8,32,11.5,32,8.5,32,34.42,32,26.16,32,81.2,32,27.5,32,13.2,32,4797,"LINESTRING (93.794 -8.342, 93.804 -8.354)"
FR199409_VOYAGE.1994-09-30 21:15:00,FR199409,-8.354,93.804,1994-09-30 21:15:00,32,1011.5,32,26.3,32,5271,32,128.5,32,83.3,32,11.6,32,8.8,32,34.41,32,26.14,32,79.5,32,26.8,32,13,32,4797,"LINESTRING (93.804 -8.354, 93.815 -8.366)"
