FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199703_VOYAGE.1997-03-22 15:05:00,FR199703,-40.755,144.565,1997-03-22 15:05:00,32,1009.8,32,16.9,32,63,32,5.3,32,83.6,32,11.5,32,24.6,32,35.39,32,16.68,32,71.2,32,21.6,32,17.8,32,4501,"LINESTRING (144.565 -40.755, 144.565 -40.742)"
FR199703_VOYAGE.1997-03-22 15:10:00,FR199703,-40.742,144.565,1997-03-22 15:10:00,32,1009.6,32,16.9,32,65,32,5.3,32,84.1,32,11.5,32,24.5,32,35.41,32,16.79,32,69.6,32,21.6,32,18.2,32,4501,"LINESTRING (144.565 -40.742, 144.566 -40.728)"
FR199703_VOYAGE.1997-03-22 15:15:00,FR199703,-40.728,144.566,1997-03-22 15:15:00,32,1009.6,32,16.9,32,64,32,3.4,32,84.6,32,11.6,32,21.4,32,35.43,32,16.96,32,68.6,32,22.3,32,18.1,32,4501,"LINESTRING (144.566 -40.728, 144.565 -40.713)"
FR199703_VOYAGE.1997-03-22 15:20:00,FR199703,-40.713,144.565,1997-03-22 15:20:00,32,1009.5,32,16.9,32,66,32,3.7,32,85.6,32,11.7,32,21.7,32,35.43,32,17.05,32,70.2,32,22.3,32,18.4,32,4501,"LINESTRING (144.565 -40.713, 144.565 -40.699)"
FR199703_VOYAGE.1997-03-22 15:25:00,FR199703,-40.699,144.565,1997-03-22 15:25:00,32,1009.5,32,17,32,63,32,3.2,32,86.3,32,11.7,32,21.4,32,35.44,32,17.03,32,70.9,32,23.1,32,19.3,32,4501,"LINESTRING (144.565 -40.699, 144.565 -40.685)"
FR199703_VOYAGE.1997-03-22 15:30:00,FR199703,-40.685,144.565,1997-03-22 15:30:00,32,1009.4,32,17,32,62,32,2.7,32,86.8,32,11.6,32,20.5,32,35.42,32,16.93,32,71.1,32,23.3,32,19.6,32,4501,"LINESTRING (144.565 -40.685, 144.564 -40.671)"
FR199703_VOYAGE.1997-03-22 15:35:00,FR199703,-40.671,144.564,1997-03-22 15:35:00,32,1009.3,32,17.1,32,60,32,2.7,32,86.6,32,11.6,32,23.6,32,35.42,32,16.92,32,72.5,32,23.5,32,19.6,32,4501,"LINESTRING (144.564 -40.671, 144.563 -40.657)"
FR199703_VOYAGE.1997-03-22 15:40:00,FR199703,-40.657,144.563,1997-03-22 15:40:00,32,1009.2,32,17.1,32,59,32,2.7,32,87.8,32,11.7,32,22.3,32,35.43,32,16.96,32,73.9,32,23,32,19.1,32,4501,"LINESTRING (144.563 -40.657, 144.562 -40.643)"
FR199703_VOYAGE.1997-03-22 15:45:00,FR199703,-40.643,144.562,1997-03-22 15:45:00,32,1009.1,32,17,32,54,32,2.7,32,87.1,32,11.7,32,25.7,32,35.42,32,16.93,32,74.7,32,22.9,32,19.2,32,4501,"LINESTRING (144.562 -40.643, 144.562 -40.629)"
FR199703_VOYAGE.1997-03-22 15:50:00,FR199703,-40.629,144.562,1997-03-22 15:50:00,32,1008.9,32,17.1,32,55,32,2.7,32,88.1,32,11.7,32,22.8,32,35.42,32,17.04,32,76.6,32,22.6,32,19.2,32,4501,"LINESTRING (144.562 -40.629, 144.561 -40.615)"
FR199703_VOYAGE.1997-03-22 15:55:00,FR199703,-40.615,144.561,1997-03-22 15:55:00,32,1008.9,32,17.1,32,56,32,2.6,32,88.1,32,11.7,32,23.4,32,35.42,32,17.04,32,76.7,32,21.7,32,18.5,32,4501,"LINESTRING (144.561 -40.615, 144.56 -40.601)"
FR199703_VOYAGE.1997-03-22 16:00:00,FR199703,-40.601,144.56,1997-03-22 16:00:00,32,1008.9,32,17.1,32,54,32,2.6,32,87.7,32,11.7,32,21.2,32,35.43,32,17.06,32,76.1,32,21.7,32,18.2,32,4501,"LINESTRING (144.56 -40.601, 144.56 -40.587)"
FR199703_VOYAGE.1997-03-22 16:05:00,FR199703,-40.587,144.56,1997-03-22 16:05:00,32,1008.7,32,17.1,32,52,32,2.6,32,87.9,32,11.6,32,25.2,32,35.42,32,16.97,32,78.3,32,21.4,32,18.5,32,4501,"LINESTRING (144.56 -40.587, 144.559 -40.573)"
FR199703_VOYAGE.1997-03-22 16:10:00,FR199703,-40.573,144.559,1997-03-22 16:10:00,32,1008.7,32,17,32,54,32,4.3,32,88.1,32,11.6,32,27.6,32,35.4,32,16.86,32,78,32,21.4,32,18.2,32,4501,"LINESTRING (144.559 -40.573, 144.558 -40.559)"
FR199703_VOYAGE.1997-03-22 16:15:00,FR199703,-40.559,144.558,1997-03-22 16:15:00,32,1008.5,32,17,32,42,32,5.3,32,88.7,32,11.5,32,26.9,32,35.4,32,16.83,32,79.6,32,20.5,32,17,32,4501,"LINESTRING (144.558 -40.559, 144.558 -40.546)"
FR199703_VOYAGE.1997-03-22 16:20:00,FR199703,-40.546,144.558,1997-03-22 16:20:00,32,1008.6,32,17,32,43,32,7.6,32,88.7,32,11.6,32,23.4,32,35.39,32,16.8,32,79,32,19.6,32,16.3,32,4501,"LINESTRING (144.558 -40.546, 144.559 -40.532)"
FR199703_VOYAGE.1997-03-22 16:25:00,FR199703,-40.532,144.559,1997-03-22 16:25:00,32,1008.5,32,16.9,32,42,32,8.2,32,89.1,32,11.5,32,24.8,32,35.4,32,16.76,32,80.3,32,19.1,32,16.1,32,4501,"LINESTRING (144.559 -40.532, 144.56 -40.518)"
FR199703_VOYAGE.1997-03-22 16:30:00,FR199703,-40.518,144.56,1997-03-22 16:30:00,32,1008.3,32,16.9,32,34,32,8.8,32,88.7,32,11.5,32,20.4,32,35.4,32,16.75,32,83.5,32,20.1,32,16.8,32,4501,"LINESTRING (144.56 -40.518, 144.562 -40.505)"
FR199703_VOYAGE.1997-03-22 16:35:00,FR199703,-40.505,144.562,1997-03-22 16:35:00,32,1008.1,32,17,32,49,32,16.6,32,89.1,32,11,32,23.2,32,35.4,32,16.83,32,82.3,32,20.8,32,16.7,32,4501,"LINESTRING (144.562 -40.505, 144.565 -40.492)"
FR199703_VOYAGE.1997-03-22 16:40:00,FR199703,-40.492,144.565,1997-03-22 16:40:00,32,1008.1,32,17,32,49,32,47.9,32,89.4,32,11.1,32,22.6,32,35.43,32,16.98,32,79,32,20.8,32,16.8,32,4501,"LINESTRING (144.565 -40.492, 144.578 -40.483)"
FR199703_VOYAGE.1997-03-22 16:45:00,FR199703,-40.483,144.578,1997-03-22 16:45:00,32,1007.9,32,17,32,48,32,48.1,32,88.4,32,11.2,32,27.9,32,35.4,32,17.06,32,80.6,32,21.9,32,17.9,32,4501,"LINESTRING (144.578 -40.483, 144.591 -40.473)"
FR199703_VOYAGE.1997-03-22 16:50:00,FR199703,-40.473,144.591,1997-03-22 16:50:00,32,1008,32,17,32,42,32,48.1,32,89.1,32,11.2,32,23.9,32,35.47,32,17.11,32,82.3,32,20.7,32,16.7,32,4501,"LINESTRING (144.591 -40.473, 144.604 -40.464)"
FR199703_VOYAGE.1997-03-22 16:55:00,FR199703,-40.464,144.604,1997-03-22 16:55:00,32,1007.9,32,17,32,46,32,48.1,32,90.2,32,11.3,32,25.3,32,35.48,32,17.12,32,87.1,32,18.5,32,15.3,32,4501,"LINESTRING (144.604 -40.464, 144.617 -40.455)"
FR199703_VOYAGE.1997-03-22 17:00:00,FR199703,-40.455,144.617,1997-03-22 17:00:00,32,1007.8,32,17.1,32,50,32,47.9,32,90.2,32,11.2,32,21.4,32,35.46,32,17.14,32,83.6,32,20.3,32,16.3,32,4501,"LINESTRING (144.617 -40.455, 144.63 -40.445)"
FR199703_VOYAGE.1997-03-22 17:05:00,FR199703,-40.445,144.63,1997-03-22 17:05:00,32,1007.7,32,17.1,32,46,32,48.1,32,89.2,32,11,32,19.7,32,35.46,32,17.22,32,83.9,32,21.4,32,17,32,4501,"LINESTRING (144.63 -40.445, 144.643 -40.436)"
FR199703_VOYAGE.1997-03-22 17:10:00,FR199703,-40.436,144.643,1997-03-22 17:10:00,32,1007.7,32,17.2,32,45,32,48.6,32,89.7,32,11.1,32,22,32,35.47,32,17.29,32,88.1,32,21.5,32,17.3,32,4501,"LINESTRING (144.643 -40.436, 144.655 -40.427)"
FR199703_VOYAGE.1997-03-22 17:15:00,FR199703,-40.427,144.655,1997-03-22 17:15:00,32,1007.5,32,17.3,32,50,32,45.7,32,89.3,32,11.1,32,28.9,32,35.46,32,17.41,32,78.6,32,23.9,32,19.7,32,4501,"LINESTRING (144.655 -40.427, 144.667 -40.417)"
FR199703_VOYAGE.1997-03-22 17:20:00,FR199703,-40.417,144.667,1997-03-22 17:20:00,32,1007.4,32,17.3,32,58,32,44.3,32,90.1,32,11.1,32,26.5,32,35.51,32,17.47,32,81,32,24.3,32,19.9,32,4501,"LINESTRING (144.667 -40.417, 144.679 -40.408)"
FR199703_VOYAGE.1997-03-22 17:25:00,FR199703,-40.408,144.679,1997-03-22 17:25:00,32,1007.2,32,17.2,32,62,32,43.7,32,91.5,32,11,32,25.9,32,35.55,32,17.55,32,88,32,23.6,32,19.2,32,4501,"LINESTRING (144.679 -40.408, 144.69 -40.397)"
FR199703_VOYAGE.1997-03-22 17:30:00,FR199703,-40.397,144.69,1997-03-22 17:30:00,32,1007.3,32,17.3,32,62,32,43.4,32,91.7,32,11.1,32,25.6,32,35.55,32,17.61,32,85,32,23.9,32,19.8,32,4501,"LINESTRING (144.69 -40.397, 144.702 -40.387)"
FR199703_VOYAGE.1997-03-22 17:35:00,FR199703,-40.387,144.702,1997-03-22 17:35:00,32,1007,32,17.2,32,66,32,43.8,32,92.4,32,11.1,32,25,32,35.53,32,17.66,32,84.4,32,24.5,32,20.2,32,4501,"LINESTRING (144.702 -40.387, 144.714 -40.376)"
FR199703_VOYAGE.1997-03-22 17:40:00,FR199703,-40.376,144.714,1997-03-22 17:40:00,32,1007.1,32,17.2,32,56,32,43.6,32,91.9,32,10.9,32,26.6,32,35.53,32,17.67,32,84.4,32,23.3,32,18.8,32,4501,"LINESTRING (144.714 -40.376, 144.725 -40.366)"
FR199703_VOYAGE.1997-03-22 17:45:00,FR199703,-40.366,144.725,1997-03-22 17:45:00,32,1007,32,17.1,32,54,32,43.8,32,93.2,32,11,32,26.1,32,35.53,32,17.68,32,82.2,32,23.4,32,19.3,32,4501,"LINESTRING (144.725 -40.366, 144.737 -40.355)"
FR199703_VOYAGE.1997-03-22 17:50:00,FR199703,-40.355,144.737,1997-03-22 17:50:00,32,1006.9,32,17,32,52,32,43.6,32,95.7,32,10.9,32,26.6,32,35.52,32,17.69,32,84,32,23.9,32,20.1,32,4501,"LINESTRING (144.737 -40.355, 144.749 -40.344)"
FR199703_VOYAGE.1997-03-22 17:55:00,FR199703,-40.344,144.749,1997-03-22 17:55:00,32,1006.9,32,16.9,32,52,32,44.1,32,96.3,32,10.9,32,22.8,32,35.52,32,17.67,32,84.1,32,24.3,32,20.8,32,4501,"LINESTRING (144.749 -40.344, 144.761 -40.333)"
FR199703_VOYAGE.1997-03-22 18:00:00,FR199703,-40.333,144.761,1997-03-22 18:00:00,32,1007.2,32,17,32,52,32,79.8,32,97.3,32,10,32,19.2,32,35.53,32,17.65,32,88.1,32,25.6,32,20.6,32,4501,"LINESTRING (144.761 -40.333, 144.777 -40.33)"
FR199703_VOYAGE.1997-03-22 18:05:00,FR199703,-40.33,144.777,1997-03-22 18:05:00,32,1007.2,32,17.1,32,55,32,92.9,32,97,32,11,32,22.9,32,35.51,32,17.68,32,91,32,25.1,32,21.1,32,4501,"LINESTRING (144.777 -40.33, 144.796 -40.331)"
FR199703_VOYAGE.1997-03-22 18:10:00,FR199703,-40.331,144.796,1997-03-22 18:10:00,32,1007.1,32,17.2,32,54,32,93.1,32,95.9,32,11.1,32,20.8,32,35.46,32,17.71,32,92.4,32,25.3,32,21.2,32,4501,"LINESTRING (144.796 -40.331, 144.815 -40.331)"
FR199703_VOYAGE.1997-03-22 18:15:00,FR199703,-40.331,144.815,1997-03-22 18:15:00,32,1007.1,32,17.2,32,54,32,93,32,95,32,11,32,24.9,32,35.46,32,17.73,32,92.8,32,26,32,21,32,4501,"LINESTRING (144.815 -40.331, 144.834 -40.332)"
FR199703_VOYAGE.1997-03-22 18:20:00,FR199703,-40.332,144.834,1997-03-22 18:20:00,32,1007,32,17.3,32,48,32,93.3,32,94.4,32,11.1,32,25.8,32,35.47,32,17.73,32,93.3,32,25,32,20.4,32,4501,"LINESTRING (144.834 -40.332, 144.854 -40.333)"
FR199703_VOYAGE.1997-03-22 18:25:00,FR199703,-40.333,144.854,1997-03-22 18:25:00,32,1006.9,32,17.2,32,52,32,93.2,32,94.1,32,10.9,32,24,32,35.47,32,17.73,32,93.6,32,25.7,32,22,32,4501,"LINESTRING (144.854 -40.333, 144.873 -40.333)"
FR199703_VOYAGE.1997-03-22 18:30:00,FR199703,-40.333,144.873,1997-03-22 18:30:00,32,1007,32,17.3,32,52,32,93.2,32,94.2,32,11,32,23.5,32,35.48,32,17.73,32,93.6,32,24.8,32,21.3,32,4501,"LINESTRING (144.873 -40.333, 144.892 -40.333)"
FR199703_VOYAGE.1997-03-22 18:35:00,FR199703,-40.333,144.892,1997-03-22 18:35:00,32,1006.9,32,17.3,32,54,32,92.9,32,94.7,32,10.8,32,26.4,32,35.49,32,17.73,32,95.6,32,24.7,32,20,32,4501,"LINESTRING (144.892 -40.333, 144.912 -40.334)"
FR199703_VOYAGE.1997-03-22 18:40:00,FR199703,-40.334,144.912,1997-03-22 18:40:00,32,1007,32,17.3,32,55,32,92.2,32,94.9,32,11,32,26.8,32,35.49,32,17.73,32,97.2,32,22.8,32,19.2,32,4501,"LINESTRING (144.912 -40.334, 144.931 -40.334)"
FR199703_VOYAGE.1997-03-22 18:45:00,FR199703,-40.334,144.931,1997-03-22 18:45:00,32,1006.9,32,17.3,32,56,32,90.5,32,96.1,32,11.1,32,25.9,32,35.49,32,17.73,32,95.8,32,22.7,32,18.6,32,4501,"LINESTRING (144.931 -40.334, 144.951 -40.334)"
FR199703_VOYAGE.1997-03-22 18:50:00,FR199703,-40.334,144.951,1997-03-22 18:50:00,32,1006.8,32,17.3,32,57,32,90.5,32,95.6,32,11.1,32,26.9,32,35.49,32,17.73,32,100.8,32,23.6,32,19.6,32,4501,"LINESTRING (144.951 -40.334, 144.971 -40.334)"
FR199703_VOYAGE.1997-03-22 18:55:00,FR199703,-40.334,144.971,1997-03-22 18:55:00,32,1006.7,32,17.2,32,53,32,90.6,32,96.2,32,11,32,25.4,32,35.48,32,17.73,32,106.3,32,23.5,32,19.2,32,4501,"LINESTRING (144.971 -40.334, 144.991 -40.334)"
FR199703_VOYAGE.1997-03-22 19:00:00,FR199703,-40.334,144.991,1997-03-22 19:00:00,32,1006.9,32,17.1,32,52,32,90.4,32,95.4,32,11.1,32,22.3,32,35.47,32,17.75,32,96.1,32,22.8,32,18.7,32,4501,"LINESTRING (144.991 -40.334, 145.011 -40.334)"
FR199703_VOYAGE.1997-03-22 19:05:00,FR199703,-40.334,145.011,1997-03-22 19:05:00,32,1007.1,32,17.1,32,50,32,97.8,32,95.5,32,11.1,32,23.7,32,35.48,32,17.77,32,93.4,32,22.7,32,19.1,32,4501,"LINESTRING (145.011 -40.334, 145.03 -40.336)"
FR199703_VOYAGE.1997-03-22 19:10:00,FR199703,-40.336,145.03,1997-03-22 19:10:00,32,1007.2,32,17.1,32,50,32,100,32,94.3,32,11,32,26.2,32,35.48,32,17.79,32,80.9,32,22.2,32,18.3,32,4501,"LINESTRING (145.03 -40.336, 145.05 -40.339)"
FR199703_VOYAGE.1997-03-22 19:15:00,FR199703,-40.339,145.05,1997-03-22 19:15:00,32,1007.2,32,17,32,49,32,100.1,32,95,32,11.2,32,30.9,32,35.48,32,17.8,32,79.2,32,22.9,32,19,32,4501,"LINESTRING (145.05 -40.339, 145.07 -40.343)"
FR199703_VOYAGE.1997-03-22 19:20:00,FR199703,-40.343,145.07,1997-03-22 19:20:00,32,1007.3,32,16.4,32,45,32,100.2,32,99.2,32,11.2,32,24.4,32,35.47,32,17.81,32,82.5,32,23.5,32,19.6,32,4501,"LINESTRING (145.07 -40.343, 145.09 -40.345)"
FR199703_VOYAGE.1997-03-22 19:25:00,FR199703,-40.345,145.09,1997-03-22 19:25:00,32,1007.3,32,15.9,32,41,32,100.2,32,100,32,11.2,32,32.3,32,35.48,32,17.83,32,85.4,32,21.8,32,18.3,32,4501,"LINESTRING (145.09 -40.345, 145.11 -40.348)"
FR199703_VOYAGE.1997-03-22 19:30:00,FR199703,-40.348,145.11,1997-03-22 19:30:00,32,1007.3,32,15.8,32,42,32,100.1,32,100,32,11.2,32,27.5,32,35.5,32,17.86,32,91.9,32,20.4,32,17.3,32,4501,"LINESTRING (145.11 -40.348, 145.13 -40.351)"
FR199703_VOYAGE.1997-03-22 19:35:00,FR199703,-40.351,145.13,1997-03-22 19:35:00,32,1007.3,32,15.5,32,38,32,99.2,32,100,32,11.3,32,24.8,32,35.5,32,17.88,32,90.5,32,19.9,32,16.8,32,4501,"LINESTRING (145.13 -40.351, 145.15 -40.353)"
FR199703_VOYAGE.1997-03-22 19:40:00,FR199703,-40.353,145.15,1997-03-22 19:40:00,32,1007.5,32,15.2,32,41,32,98.1,32,100,32,11.4,32,26.9,32,35.5,32,17.89,32,97,32,16,32,13.3,32,4501,"LINESTRING (145.15 -40.353, 145.171 -40.355)"
FR199703_VOYAGE.1997-03-22 19:45:00,FR199703,-40.355,145.171,1997-03-22 19:45:00,32,1007.3,32,15.7,32,43,32,98.4,32,100,32,11.4,32,24.2,32,35.48,32,17.89,32,112.6,32,14.2,32,11.2,32,4501,"LINESTRING (145.171 -40.355, 145.191 -40.358)"
FR199703_VOYAGE.1997-03-22 19:50:00,FR199703,-40.358,145.191,1997-03-22 19:50:00,32,1007,32,16,32,44,32,98.4,32,100,32,11.2,32,26.9,32,35.46,32,17.89,32,109.8,32,20.1,32,16.3,32,4501,"LINESTRING (145.191 -40.358, 145.211 -40.36)"
FR199703_VOYAGE.1997-03-22 19:55:00,FR199703,-40.36,145.211,1997-03-22 19:55:00,32,1006.8,32,16.5,32,45,32,98.2,32,100,32,11.2,32,21.8,32,35.51,32,17.89,32,101.7,32,21.6,32,18,32,4501,"LINESTRING (145.211 -40.36, 145.231 -40.362)"
FR199703_VOYAGE.1997-03-22 20:00:00,FR199703,-40.362,145.231,1997-03-22 20:00:00,32,1006.6,32,16.6,32,45,32,98.3,32,100,32,11.2,32,26.2,32,35.52,32,17.89,32,99.6,32,21.8,32,17.8,32,4501,"LINESTRING (145.231 -40.362, 145.251 -40.364)"
FR199703_VOYAGE.1997-03-22 20:05:00,FR199703,-40.364,145.251,1997-03-22 20:05:00,32,1006.6,32,16,32,45,32,98.4,32,100,32,11.2,32,27.6,32,35.52,32,17.89,32,102.8,32,21.4,32,17.8,32,4501,"LINESTRING (145.251 -40.364, 145.271 -40.366)"
FR199703_VOYAGE.1997-03-22 20:10:00,FR199703,-40.366,145.271,1997-03-22 20:10:00,32,1006.7,32,15.7,32,45,32,98.2,32,100,32,11.2,32,26.4,32,35.52,32,17.89,32,99.8,32,22.2,32,17.9,32,4501,"LINESTRING (145.271 -40.366, 145.291 -40.368)"
FR199703_VOYAGE.1997-03-22 20:15:00,FR199703,-40.368,145.291,1997-03-22 20:15:00,32,1006.5,32,15.6,32,46,32,98.4,32,100,32,11.1,32,18.7,32,35.52,32,17.89,32,106.5,32,24.7,32,20.5,32,4501,"LINESTRING (145.291 -40.368, 145.311 -40.37)"
FR199703_VOYAGE.1997-03-22 20:20:00,FR199703,-40.37,145.311,1997-03-22 20:20:00,32,1006.3,32,16.5,32,46,32,98.4,32,100,32,11,32,18.2,32,35.53,32,17.89,32,111.1,32,25.2,32,20.7,32,4501,"LINESTRING (145.311 -40.37, 145.33 -40.373)"
FR199703_VOYAGE.1997-03-22 20:25:00,FR199703,-40.373,145.33,1997-03-22 20:25:00,32,1006.4,32,16.9,32,46,32,98.4,32,99.9,32,11,32,23.1,32,35.53,32,17.89,32,110.6,32,25.5,32,21.2,32,4501,"LINESTRING (145.33 -40.373, 145.35 -40.374)"
FR199703_VOYAGE.1997-03-22 20:30:00,FR199703,-40.374,145.35,1997-03-22 20:30:00,32,1006.4,32,17.1,32,46,32,98.5,32,99.4,32,11,32,17.3,32,35.55,32,17.89,32,108.5,32,28,32,21.9,32,4501,"LINESTRING (145.35 -40.374, 145.37 -40.376)"
FR199703_VOYAGE.1997-03-22 20:35:00,FR199703,-40.376,145.37,1997-03-22 20:35:00,32,1006.2,32,17.1,32,46,32,98.5,32,97.1,32,11,32,15.9,32,35.58,32,17.87,32,106.1,32,29.5,32,24.1,32,4501,"LINESTRING (145.37 -40.376, 145.39 -40.378)"
FR199703_VOYAGE.1997-03-22 20:40:00,FR199703,-40.378,145.39,1997-03-22 20:40:00,32,1006.2,32,16.6,32,47,32,98.7,32,98.7,32,10.8,32,16.8,32,35.58,32,17.82,32,110.7,32,31,32,25.5,32,4501,"LINESTRING (145.39 -40.378, 145.409 -40.38)"
FR199703_VOYAGE.1997-03-22 20:45:00,FR199703,-40.38,145.409,1997-03-22 20:45:00,32,1006.3,32,17.1,32,47,32,98.7,32,99.5,32,10.9,32,21,32,35.56,32,17.78,32,111.4,32,30.3,32,24.8,32,4501,"LINESTRING (145.409 -40.38, 145.428 -40.382)"
FR199703_VOYAGE.1997-03-22 20:50:00,FR199703,-40.382,145.428,1997-03-22 20:50:00,32,1006.3,32,17.2,32,47,32,98.6,32,99.8,32,10.8,32,20.3,32,35.56,32,17.76,32,115.2,32,30.3,32,25.5,32,4501,"LINESTRING (145.428 -40.382, 145.447 -40.384)"
FR199703_VOYAGE.1997-03-22 20:55:00,FR199703,-40.384,145.447,1997-03-22 20:55:00,32,1006.5,32,17.4,32,47,32,98.8,32,99.9,32,10.9,32,22.3,32,35.55,32,17.74,32,110.4,32,30.3,32,24.2,32,4501,"LINESTRING (145.447 -40.384, 145.466 -40.386)"
FR199703_VOYAGE.1997-03-22 21:00:00,FR199703,-40.386,145.466,1997-03-22 21:00:00,32,1006.3,32,17.5,32,48,32,98.7,32,98.6,32,10.7,32,32.1,32,35.54,32,17.73,32,110,32,31.9,32,25.5,32,4501,"LINESTRING (145.466 -40.386, 145.485 -40.388)"
FR199703_VOYAGE.1997-03-22 21:05:00,FR199703,-40.388,145.485,1997-03-22 21:05:00,32,1006.1,32,17.4,32,49,32,98.7,32,96.8,32,10.6,32,39.3,32,35.55,32,17.72,32,110.8,32,33.6,32,28.5,32,4501,"LINESTRING (145.485 -40.388, 145.504 -40.39)"
FR199703_VOYAGE.1997-03-22 21:10:00,FR199703,-40.39,145.504,1997-03-22 21:10:00,32,1006.2,32,17.3,32,51,32,98.9,32,96.7,32,10.5,32,51.5,32,35.56,32,17.7,32,108.7,32,33.7,32,28.2,32,4501,"LINESTRING (145.504 -40.39, 145.522 -40.392)"
FR199703_VOYAGE.1997-03-22 21:15:00,FR199703,-40.392,145.522,1997-03-22 21:15:00,32,1006.4,32,17.4,32,55,32,98.7,32,96.6,32,10.4,32,72.9,32,35.61,32,17.62,32,107.7,32,34.5,32,29.4,32,4501,"LINESTRING (145.522 -40.392, 145.541 -40.393)"
FR199703_VOYAGE.1997-03-22 21:20:00,FR199703,-40.393,145.541,1997-03-22 21:20:00,32,1006.4,32,17.3,32,58,32,98.6,32,96.7,32,10.1,32,86.1,32,35.61,32,17.55,32,107.8,32,34.1,32,29.3,32,4501,"LINESTRING (145.541 -40.393, 145.558 -40.395)"
FR199703_VOYAGE.1997-03-22 21:25:00,FR199703,-40.395,145.558,1997-03-22 21:25:00,32,1006.5,32,17.3,32,60,32,98.8,32,96.8,32,10.2,32,109.7,32,35.6,32,17.54,32,109.7,32,34.6,32,28.8,32,4501,"LINESTRING (145.558 -40.395, 145.576 -40.397)"
FR199703_VOYAGE.1997-03-22 21:30:00,FR199703,-40.397,145.576,1997-03-22 21:30:00,32,1006.6,32,17.4,32,62,32,98.8,32,96.9,32,10,32,120.2,32,35.62,32,17.47,32,109.2,32,32.7,32,27.4,32,4501,"LINESTRING (145.576 -40.397, 145.594 -40.399)"
FR199703_VOYAGE.1997-03-22 21:35:00,FR199703,-40.399,145.594,1997-03-22 21:35:00,32,1006.6,32,17.4,32,64,32,98.8,32,95.7,32,10.1,32,104.5,32,35.58,32,17.4,32,108.6,32,34.3,32,29.3,32,4501,"LINESTRING (145.594 -40.399, 145.612 -40.401)"
FR199703_VOYAGE.1997-03-22 21:40:00,FR199703,-40.401,145.612,1997-03-22 21:40:00,32,1006.6,32,17.3,32,65,32,98.8,32,95.5,32,10.1,32,111,32,35.59,32,17.4,32,111.1,32,33.7,32,29.5,32,4501,"LINESTRING (145.612 -40.401, 145.629 -40.403)"
FR199703_VOYAGE.1997-03-22 21:45:00,FR199703,-40.403,145.629,1997-03-22 21:45:00,32,1006.5,32,17.3,32,66,32,98.8,32,96.2,32,10.2,32,104.3,32,35.59,32,17.39,32,110.9,32,33,32,28.4,32,4501,"LINESTRING (145.629 -40.403, 145.648 -40.405)"
FR199703_VOYAGE.1997-03-22 21:50:00,FR199703,-40.405,145.648,1997-03-22 21:50:00,32,1006.5,32,17.4,32,67,32,98.7,32,96.3,32,9.9,32,119.4,32,35.59,32,17.41,32,111.1,32,34.4,32,28.9,32,4501,"LINESTRING (145.648 -40.405, 145.665 -40.407)"
FR199703_VOYAGE.1997-03-22 21:55:00,FR199703,-40.407,145.665,1997-03-22 21:55:00,32,1006.5,32,17.3,32,70,32,98.9,32,96.8,32,9.9,32,106.4,32,35.6,32,17.42,32,111.4,32,33.4,32,28.2,32,4501,"LINESTRING (145.665 -40.407, 145.683 -40.408)"
FR199703_VOYAGE.1997-03-22 22:00:00,FR199703,-40.408,145.683,1997-03-22 22:00:00,32,1006.6,32,17.3,32,70,32,99.2,32,97.5,32,10,32,84.3,32,35.6,32,17.42,32,116.9,32,32.6,32,27.1,32,4501,"LINESTRING (145.683 -40.408, 145.7 -40.41)"
FR199703_VOYAGE.1997-03-22 22:05:00,FR199703,-40.41,145.7,1997-03-22 22:05:00,32,1006.6,32,17.3,32,71,32,98.8,32,97.7,32,9.7,32,98.2,32,35.6,32,17.42,32,115.3,32,31.7,32,27.1,32,4501,"LINESTRING (145.7 -40.41, 145.716 -40.412)"
FR199703_VOYAGE.1997-03-22 22:10:00,FR199703,-40.412,145.716,1997-03-22 22:10:00,32,1006.5,32,17.2,32,71,32,99.2,32,97.5,32,8.8,32,164.9,32,35.59,32,17.42,32,113,32,33.8,32,29,32,4501,"LINESTRING (145.716 -40.412, 145.732 -40.413)"
FR199703_VOYAGE.1997-03-22 22:15:00,FR199703,-40.413,145.732,1997-03-22 22:15:00,32,1006.4,32,17.2,32,73,32,99,32,98.2,32,9.1,32,111.7,32,35.6,32,17.42,32,113.9,32,31.6,32,26.4,32,4501,"LINESTRING (145.732 -40.413, 145.747 -40.415)"
