FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199506_VOYAGE.1995-06-28 07:10:00,FR199506,-31.958,115.537,1995-06-28 07:10:00,32,1028.5,32,16.5,32,31,32,122.2,32,71.8,32,12.6,32,686.3,32,,,,,133.2,32,7.8,32,2.7,32,4743,"LINESTRING (115.537 -31.958, 115.554 -31.967)"
FR199506_VOYAGE.1995-06-28 07:15:00,FR199506,-31.967,115.554,1995-06-28 07:15:00,32,1028.5,32,16.7,32,23,32,123.5,32,70.7,32,12.6,32,656,32,,,,,150.4,32,9.3,32,3.9,32,4743,"LINESTRING (115.554 -31.967, 115.571 -31.975)"
FR199506_VOYAGE.1995-06-28 07:20:00,FR199506,-31.975,115.571,1995-06-28 07:20:00,32,1028.4,32,16.9,32,20,32,121.1,32,67.6,32,12.6,32,631.1,32,,,,,147,32,13.2,32,7.2,32,4743,"LINESTRING (115.571 -31.975, 115.587 -31.983)"
FR199506_VOYAGE.1995-06-28 07:25:00,FR199506,-31.983,115.587,1995-06-28 07:25:00,32,1028.4,32,16.9,32,17,32,121.2,32,67.9,32,12.6,32,606.4,32,,,,,143.7,32,12.7,32,7.1,32,4743,"LINESTRING (115.587 -31.983, 115.604 -31.991)"
FR199506_VOYAGE.1995-06-28 07:30:00,FR199506,-31.991,115.604,1995-06-28 07:30:00,32,1028.4,32,16.8,32,15,32,120.9,32,68.2,32,12.6,32,578.6,32,,,,,139.4,32,11.3,32,6,32,4743,"LINESTRING (115.604 -31.991, 115.621 -31.999)"
FR199506_VOYAGE.1995-06-28 07:35:00,FR199506,-31.999,115.621,1995-06-28 07:35:00,32,1028.5,32,16.5,32,9,32,121.1,32,68.5,32,12.5,32,547.7,32,,,,,132.8,32,10.6,32,5.2,32,4743,"LINESTRING (115.621 -31.999, 115.638 -32.007)"
FR199506_VOYAGE.1995-06-28 07:40:00,FR199506,-32.007,115.638,1995-06-28 07:40:00,32,1028.4,32,16.6,32,9,32,120.9,32,68.5,32,12.5,32,503.4,32,,,,,126.3,32,9.7,32,4.7,32,4743,"LINESTRING (115.638 -32.007, 115.655 -32.015)"
FR199506_VOYAGE.1995-06-28 07:45:00,FR199506,-32.015,115.655,1995-06-28 07:45:00,32,1028.3,32,16.6,32,10,32,124.2,32,67.6,32,12.1,32,369.4,32,,,,,126.5,32,9.1,32,4.2,32,4743,"LINESTRING (115.655 -32.015, 115.67 -32.023)"
FR199506_VOYAGE.1995-06-28 07:50:00,FR199506,-32.023,115.67,1995-06-28 07:50:00,32,1028.3,32,16.7,32,19,32,125.1,32,68.7,32,10.4,32,323.4,32,,,,,139.7,32,9.7,32,5.2,32,4743,"LINESTRING (115.67 -32.023, 115.683 -32.03)"
FR199506_VOYAGE.1995-06-28 07:55:00,FR199506,-32.03,115.683,1995-06-28 07:55:00,32,1028.4,32,16.7,32,21,32,127.5,32,67.5,32,5.9,32,304.5,32,,,,,133.9,32,10.6,32,7.5,32,4743,"LINESTRING (115.683 -32.03, 115.69 -32.034)"
FR199506_VOYAGE.1995-06-28 08:00:00,FR199506,-32.034,115.69,1995-06-28 08:00:00,32,1028.4,32,16.7,32,19,32,128.3,32,66.6,32,3.6,32,312,32,,,,,132.6,32,8.6,32,6.5,32,4743,"LINESTRING (115.69 -32.034, 115.717 -32.049)"
FR199506_VOYAGE.1995-06-28 14:25:00,FR199506,-32.049,115.717,1995-06-28 14:25:00,32,1030.3,32,13.7,32,15,32,316.2,32,81.2,32,9.2,32,18.6,32,,,,,80.8,32,7.4,32,6.6,32,4743,"LINESTRING (115.717 -32.049, 115.707 -32.041)"
FR199506_VOYAGE.1995-06-28 14:30:00,FR199506,-32.041,115.707,1995-06-28 14:30:00,32,1030.3,32,13.7,32,17,32,313.3,32,82.7,32,10.6,32,20.8,32,,,,,82.5,32,7.6,32,7.2,32,4743,"LINESTRING (115.707 -32.041, 115.695 -32.032)"
FR199506_VOYAGE.1995-06-28 14:35:00,FR199506,-32.032,115.695,1995-06-28 14:35:00,32,1030.4,32,14.3,32,19,32,313.1,32,83.4,32,10.8,32,19.5,32,,,,,75.7,32,7.1,32,6.5,32,4743,"LINESTRING (115.695 -32.032, 115.682 -32.022)"
FR199506_VOYAGE.1995-06-28 14:40:00,FR199506,-32.022,115.682,1995-06-28 14:40:00,32,1030.4,32,14.4,32,21,32,313.2,32,82.5,32,11,32,17.4,32,,,,,69.1,32,7.2,32,5.9,32,4743,"LINESTRING (115.682 -32.022, 115.67 -32.013)"
FR199506_VOYAGE.1995-06-28 14:45:00,FR199506,-32.013,115.67,1995-06-28 14:45:00,32,1030.5,32,14.5,32,20,32,313.2,32,81.4,32,11.4,32,20.3,32,,,,,67.4,32,6.9,32,5.7,32,4743,"LINESTRING (115.67 -32.013, 115.656 -32.002)"
FR199506_VOYAGE.1995-06-28 14:50:00,FR199506,-32.002,115.656,1995-06-28 14:50:00,32,1030.5,32,14.6,32,10,32,313.2,32,81.5,32,12.2,32,16.6,32,,,,,66.4,32,7.6,32,6.8,32,4743,"LINESTRING (115.656 -32.002, 115.642 -31.992)"
FR199506_VOYAGE.1995-06-28 14:55:00,FR199506,-31.992,115.642,1995-06-28 14:55:00,32,1030.5,32,14.7,32,16,32,313.1,32,80.9,32,12.6,32,16.9,32,,,,,70,32,7.6,32,6.2,32,4743,"LINESTRING (115.642 -31.992, 115.628 -31.981)"
FR199506_VOYAGE.1995-06-28 15:00:00,FR199506,-31.981,115.628,1995-06-28 15:00:00,32,1030.4,32,14.9,32,22,32,312.9,32,80,32,12.5,32,21.6,32,,,,,67.5,32,8.3,32,6.5,32,4743,"LINESTRING (115.628 -31.981, 115.614 -31.97)"
FR199506_VOYAGE.1995-06-28 15:05:00,FR199506,-31.97,115.614,1995-06-28 15:05:00,32,1030.3,32,15,32,24,32,313.2,32,78.9,32,12.5,32,22.1,32,,,,,71,32,8.2,32,6.6,32,4743,"LINESTRING (115.614 -31.97, 115.599 -31.959)"
FR199506_VOYAGE.1995-06-28 15:10:00,FR199506,-31.959,115.599,1995-06-28 15:10:00,32,1030.3,32,15.2,32,26,32,312.9,32,79.6,32,12.5,32,22.5,32,,,,,67.5,32,8.7,32,6.7,32,4743,"LINESTRING (115.599 -31.959, 115.585 -31.948)"
FR199506_VOYAGE.1995-06-28 15:15:00,FR199506,-31.948,115.585,1995-06-28 15:15:00,32,1030.4,32,15.2,32,33,32,274.2,32,78.4,32,12.4,32,24.2,32,,,,,64.3,32,9.2,32,7.7,32,4743,"LINESTRING (115.585 -31.948, 115.565 -31.947)"
FR199506_VOYAGE.1995-06-28 15:20:00,FR199506,-31.947,115.565,1995-06-28 15:20:00,32,1030.3,32,15.4,32,31,32,271.3,32,79.4,32,12.6,32,23.7,32,,,,,60.2,32,9.7,32,8.7,32,4743,"LINESTRING (115.565 -31.947, 115.547 -31.947)"
FR199506_VOYAGE.1995-06-28 15:25:00,FR199506,-31.947,115.547,1995-06-28 15:25:00,32,1030.3,32,15.5,32,33,32,271.2,32,79.2,32,12.6,32,20.7,32,,,,,65.2,32,10,32,8.8,32,4743,"LINESTRING (115.547 -31.947, 115.528 -31.947)"
FR199506_VOYAGE.1995-06-28 15:30:00,FR199506,-31.947,115.528,1995-06-28 15:30:00,32,1030.3,32,15.6,32,32,32,271.3,32,79.4,32,12.6,32,19.3,32,,,,,67.3,32,10.2,32,8.9,32,4743,"LINESTRING (115.528 -31.947, 115.508 -31.946)"
FR199506_VOYAGE.1995-06-28 15:35:00,FR199506,-31.946,115.508,1995-06-28 15:35:00,32,1030.2,32,15.7,32,36,32,269.3,32,78.3,32,12.7,32,20.4,32,,,,,68.8,32,10.2,32,8.3,32,4743,"LINESTRING (115.508 -31.946, 115.49 -31.946)"
FR199506_VOYAGE.1995-06-28 15:40:00,FR199506,-31.946,115.49,1995-06-28 15:40:00,32,1030.2,32,15.8,32,41,32,264.8,32,77.9,32,12.7,32,16.7,32,,,,,64.9,32,10.2,32,8.9,32,4743,"LINESTRING (115.49 -31.946, 115.471 -31.947)"
FR199506_VOYAGE.1995-06-28 15:45:00,FR199506,-31.947,115.471,1995-06-28 15:45:00,32,1030.2,32,16,32,42,32,262.4,32,77.1,32,12.6,32,16.4,32,,,,,71.5,32,9.9,32,8.7,32,4743,"LINESTRING (115.471 -31.947, 115.453 -31.948)"
FR199506_VOYAGE.1995-06-28 15:50:00,FR199506,-31.948,115.453,1995-06-28 15:50:00,32,1030.2,32,16.2,32,44,32,261.3,32,78.2,32,12.6,32,14.9,32,,,,,75.2,32,10.3,32,9.2,32,4743,"LINESTRING (115.453 -31.948, 115.434 -31.949)"
FR199506_VOYAGE.1995-06-28 15:55:00,FR199506,-31.949,115.434,1995-06-28 15:55:00,32,1030.2,32,16.3,32,45,32,260.1,32,77.2,32,12.6,32,19.1,32,,,,,70.7,32,9.6,32,8.6,32,4743,"LINESTRING (115.434 -31.949, 115.416 -31.951)"
FR199506_VOYAGE.1995-06-28 16:00:00,FR199506,-31.951,115.416,1995-06-28 16:00:00,32,1030.2,32,16.3,32,47,32,261.9,32,74.6,32,12.6,32,15.5,32,,,,,88.1,32,9.7,32,8.5,32,4743,"LINESTRING (115.416 -31.951, 115.398 -31.953)"
FR199506_VOYAGE.1995-06-28 16:05:00,FR199506,-31.953,115.398,1995-06-28 16:05:00,32,1030.3,32,16.4,32,49,32,264.5,32,75.7,32,12.6,32,19.4,32,,,,,83.6,32,10,32,9.1,32,4743,"LINESTRING (115.398 -31.953, 115.379 -31.954)"
FR199506_VOYAGE.1995-06-28 16:10:00,FR199506,-31.954,115.379,1995-06-28 16:10:00,32,1030.3,32,16.6,32,57,32,264.5,32,76.9,32,12.6,32,21,32,,,,,86.5,32,10.1,32,8.6,32,4743,"LINESTRING (115.379 -31.954, 115.36 -31.955)"
FR199506_VOYAGE.1995-06-28 16:15:00,FR199506,-31.955,115.36,1995-06-28 16:15:00,32,1030.3,32,16.7,32,84,32,264.4,32,77.4,32,12.5,32,17.8,32,,,,,80.6,32,9.6,32,8.2,32,4743,"LINESTRING (115.36 -31.955, 115.342 -31.957)"
FR199506_VOYAGE.1995-06-28 16:20:00,FR199506,-31.957,115.342,1995-06-28 16:20:00,32,1030.2,32,16.7,32,96,32,264.3,32,73.5,32,12.6,32,18.9,32,,,,,96.2,32,9.8,32,8.7,32,4743,"LINESTRING (115.342 -31.957, 115.323 -31.958)"
FR199506_VOYAGE.1995-06-28 16:25:00,FR199506,-31.958,115.323,1995-06-28 16:25:00,32,1030.2,32,17,32,104,32,264.4,32,72.1,32,12.6,32,17.6,32,,,,,101.1,32,10,32,8.1,32,4743,"LINESTRING (115.323 -31.958, 115.305 -31.96)"
FR199506_VOYAGE.1995-06-28 16:30:00,FR199506,-31.96,115.305,1995-06-28 16:30:00,32,1030.3,32,17,32,111,32,264.3,32,71.9,32,12.6,32,18.9,32,,,,,96.2,32,10.3,32,9,32,4743,"LINESTRING (115.305 -31.96, 115.287 -31.961)"
FR199506_VOYAGE.1995-06-28 16:35:00,FR199506,-31.961,115.287,1995-06-28 16:35:00,32,1030.3,32,17,32,123,32,264.4,32,72,32,12.6,32,19.4,32,,,,,83.1,32,8.8,32,7.5,32,4743,"LINESTRING (115.287 -31.961, 115.269 -31.962)"
FR199506_VOYAGE.1995-06-28 16:40:00,FR199506,-31.962,115.269,1995-06-28 16:40:00,32,1030.3,32,17.1,32,138,32,264.4,32,72.9,32,12.6,32,21.7,32,,,,,83.1,32,9.5,32,7.3,32,4743,"LINESTRING (115.269 -31.962, 115.252 -31.964)"
FR199506_VOYAGE.1995-06-28 16:45:00,FR199506,-31.964,115.252,1995-06-28 16:45:00,32,1030.3,32,17.2,32,155,32,264.4,32,73.1,32,12.6,32,19.3,32,,,,,84.9,32,8.6,32,7.3,32,4743,"LINESTRING (115.252 -31.964, 115.235 -31.965)"
FR199506_VOYAGE.1995-06-28 16:50:00,FR199506,-31.965,115.235,1995-06-28 16:50:00,32,1030.3,32,17.2,32,202,32,264.3,32,73,32,12.6,32,17,32,,,,,92.7,32,10,32,7.9,32,4743,"LINESTRING (115.235 -31.965, 115.217 -31.966)"
FR199506_VOYAGE.1995-06-28 16:55:00,FR199506,-31.966,115.217,1995-06-28 16:55:00,32,1030.3,32,17.3,32,,,264.3,32,74.2,32,12.6,32,19.1,32,,,,,91.3,32,9.4,32,7.8,32,4743,"LINESTRING (115.217 -31.966, 115.2 -31.967)"
FR199506_VOYAGE.1995-06-28 17:00:00,FR199506,-31.967,115.2,1995-06-28 17:00:00,32,1030.3,32,17.4,32,626,32,264.5,32,74,32,12.6,32,22.1,32,,,,,84.4,32,8.8,32,7.5,32,4743,"LINESTRING (115.2 -31.967, 115.183 -31.969)"
FR199506_VOYAGE.1995-06-28 17:05:00,FR199506,-31.969,115.183,1995-06-28 17:05:00,32,1030.3,32,17.6,32,811,32,264.6,32,74.7,32,12.5,32,20.7,32,,,,,95.1,32,9.1,32,7.5,32,4743,"LINESTRING (115.183 -31.969, 115.166 -31.97)"
FR199506_VOYAGE.1995-06-28 17:10:00,FR199506,-31.97,115.166,1995-06-28 17:10:00,32,1030.3,32,17.7,32,790,32,264.3,32,74.1,32,12.6,32,17.9,32,,,,,84,32,7.5,32,5,32,4743,"LINESTRING (115.166 -31.97, 115.149 -31.971)"
FR199506_VOYAGE.1995-06-28 17:15:00,FR199506,-31.971,115.149,1995-06-28 17:15:00,32,1030.3,32,17.8,32,974,32,264.4,32,71.8,32,12.6,32,17.8,32,,,,,115.5,32,9.8,32,4.6,32,4743,"LINESTRING (115.149 -31.971, 115.131 -31.973)"
FR199506_VOYAGE.1995-06-28 17:20:00,FR199506,-31.973,115.131,1995-06-28 17:20:00,32,1030.3,32,18,32,790,32,264.4,32,69.9,32,12.6,32,16.9,32,,,,,134,32,10.2,32,6.4,32,4743,"LINESTRING (115.131 -31.973, 115.114 -31.974)"
FR199506_VOYAGE.1995-06-28 17:25:00,FR199506,-31.974,115.114,1995-06-28 17:25:00,32,1030.2,32,18.2,32,787,32,264.4,32,68.9,32,12.5,32,16.5,32,,,,,145.9,32,10.1,32,6.9,32,4743,"LINESTRING (115.114 -31.974, 115.095 -31.975)"
FR199506_VOYAGE.1995-06-28 17:30:00,FR199506,-31.975,115.095,1995-06-28 17:30:00,32,1030.2,32,18.2,32,806,32,264.4,32,65.5,32,12.5,32,19.8,32,,,,,150.6,32,9.8,32,6.5,32,4743,"LINESTRING (115.095 -31.975, 115.078 -31.977)"
FR199506_VOYAGE.1995-06-28 17:35:00,FR199506,-31.977,115.078,1995-06-28 17:35:00,32,1030.1,32,18.2,32,1197,32,264.3,32,66.3,32,12.4,32,19.7,32,,,,,148.1,32,11.3,32,9.4,32,4743,"LINESTRING (115.078 -31.977, 115.059 -31.979)"
FR199506_VOYAGE.1995-06-28 17:40:00,FR199506,-31.979,115.059,1995-06-28 17:40:00,32,1030.1,32,18.2,32,1523,32,264.3,32,66.8,32,12.4,32,21.6,32,,,,,155,32,9.5,32,7.9,32,4743,"LINESTRING (115.059 -31.979, 115.041 -31.981)"
FR199506_VOYAGE.1995-06-28 17:45:00,FR199506,-31.981,115.041,1995-06-28 17:45:00,32,1030,32,18.1,32,1456,32,264.3,32,67.1,32,12.4,32,17.8,32,,,,,154,32,11.6,32,9.2,32,4743,"LINESTRING (115.041 -31.981, 115.022 -31.983)"
FR199506_VOYAGE.1995-06-28 17:50:00,FR199506,-31.983,115.022,1995-06-28 17:50:00,32,1030,32,18.2,32,1213,32,264.3,32,67.4,32,12.2,32,17.4,32,,,,,147.4,32,11.8,32,8.7,32,4743,"LINESTRING (115.022 -31.983, 115.004 -31.985)"
FR199506_VOYAGE.1995-06-28 17:55:00,FR199506,-31.985,115.004,1995-06-28 17:55:00,32,1030,32,18.2,32,855,32,264.3,32,68.2,32,12.3,32,19.8,32,,,,,139.9,32,11.7,32,9.7,32,4743,"LINESTRING (115.004 -31.985, 114.985 -31.988)"
FR199506_VOYAGE.1995-06-28 18:00:00,FR199506,-31.988,114.985,1995-06-28 18:00:00,32,1030,32,18.2,32,691,32,264.3,32,68.3,32,12.3,32,19.6,32,,,,,146.6,32,12.9,32,9.9,32,4743,"LINESTRING (114.985 -31.988, 114.966 -31.991)"
FR199506_VOYAGE.1995-06-28 18:05:00,FR199506,-31.991,114.966,1995-06-28 18:05:00,32,1030,32,18.3,32,621,32,264.2,32,69.6,32,12.3,32,16.3,32,,,,,142.5,32,13.7,32,10.2,32,4743,"LINESTRING (114.966 -31.991, 114.948 -31.994)"
FR199506_VOYAGE.1995-06-28 18:10:00,FR199506,-31.994,114.948,1995-06-28 18:10:00,32,1029.9,32,18.3,32,614,32,264.3,32,70.2,32,12.3,32,21.8,32,,,,,138.8,32,11.5,32,8.8,32,4743,"LINESTRING (114.948 -31.994, 114.929 -31.998)"
FR199506_VOYAGE.1995-06-28 18:15:00,FR199506,-31.998,114.929,1995-06-28 18:15:00,32,1030,32,18.3,32,627,32,264.3,32,69.3,32,12.3,32,25.6,32,,,,,140.7,32,12.3,32,9.7,32,4743,"LINESTRING (114.929 -31.998, 114.91 -32.001)"
FR199506_VOYAGE.1995-06-28 18:20:00,FR199506,-32.001,114.91,1995-06-28 18:20:00,32,1029.9,32,18.3,32,647,32,264.4,32,69.7,32,12.3,32,18.9,32,,,,,147.3,32,11.4,32,8.1,32,4743,"LINESTRING (114.91 -32.001, 114.89 -32.005)"
FR199506_VOYAGE.1995-06-28 18:25:00,FR199506,-32.005,114.89,1995-06-28 18:25:00,32,1029.9,32,18.3,32,679,32,264.3,32,68.2,32,12.2,32,19.4,32,,,,,141.8,32,11.5,32,9.3,32,4743,"LINESTRING (114.89 -32.005, 114.871 -32.009)"
FR199506_VOYAGE.1995-06-28 18:30:00,FR199506,-32.009,114.871,1995-06-28 18:30:00,32,1029.9,32,18.3,32,725,32,264.4,32,69.5,32,12.2,32,20.2,32,,,,,140.5,32,11.6,32,8.5,32,4743,"LINESTRING (114.871 -32.009, 114.851 -32.013)"
FR199506_VOYAGE.1995-06-28 18:35:00,FR199506,-32.013,114.851,1995-06-28 18:35:00,32,1029.9,32,18.4,32,788,32,264.3,32,69,32,12.3,32,20.7,32,,,,,145.8,32,11.3,32,8.2,32,4743,"LINESTRING (114.851 -32.013, 114.832 -32.017)"
FR199506_VOYAGE.1995-06-28 18:40:00,FR199506,-32.017,114.832,1995-06-28 18:40:00,32,1029.9,32,18.3,32,872,32,266.9,32,69.2,32,12.3,32,18.9,32,,,,,145.7,32,11.8,32,8.6,32,4743,"LINESTRING (114.832 -32.017, 114.812 -32.022)"
FR199506_VOYAGE.1995-06-28 18:45:00,FR199506,-32.022,114.812,1995-06-28 18:45:00,32,1029.9,32,18.4,32,984,32,267.7,32,69.9,32,12.2,32,18.3,32,,,,,144.6,32,10.6,32,8,32,4743,"LINESTRING (114.812 -32.022, 114.793 -32.026)"
FR199506_VOYAGE.1995-06-28 18:50:00,FR199506,-32.026,114.793,1995-06-28 18:50:00,32,1029.8,32,18.5,32,1124,32,267.6,32,68,32,12.2,32,21.3,32,,,,,146.2,32,11,32,8.6,32,4743,"LINESTRING (114.793 -32.026, 114.773 -32.031)"
FR199506_VOYAGE.1995-06-28 18:55:00,FR199506,-32.031,114.773,1995-06-28 18:55:00,32,1029.8,32,18.5,32,1468,32,267.8,32,67.6,32,12.2,32,17.5,32,,,,,143.8,32,11.1,32,8.6,32,4743,"LINESTRING (114.773 -32.031, 114.754 -32.036)"
FR199506_VOYAGE.1995-06-28 19:00:00,FR199506,-32.036,114.754,1995-06-28 19:00:00,32,1029.9,32,18.5,32,2047,32,268.1,32,69.1,32,12.4,32,24.8,32,,,,,142.3,32,11.9,32,9.3,32,4743,"LINESTRING (114.754 -32.036, 114.733 -32.039)"
FR199506_VOYAGE.1995-06-28 19:05:00,FR199506,-32.039,114.733,1995-06-28 19:05:00,32,1029.9,32,18.5,32,,,269.7,32,72,32,12.3,32,17.5,32,,,,,121.6,32,9.2,32,6.1,32,4743,"LINESTRING (114.733 -32.039, 114.714 -32.042)"
FR199506_VOYAGE.1995-06-28 19:10:00,FR199506,-32.042,114.714,1995-06-28 19:10:00,32,1029.9,32,18.5,32,2677,32,269.6,32,70.2,32,12.4,32,18.8,32,,,,,126.9,32,10.2,32,8.7,32,4743,"LINESTRING (114.714 -32.042, 114.694 -32.045)"
FR199506_VOYAGE.1995-06-28 19:15:00,FR199506,-32.045,114.694,1995-06-28 19:15:00,32,1029.9,32,18.5,32,2549,32,269.8,32,71.8,32,12.4,32,18.7,32,,,,,127.1,32,9.3,32,6.2,32,4743,"LINESTRING (114.694 -32.045, 114.674 -32.047)"
FR199506_VOYAGE.1995-06-28 19:20:00,FR199506,-32.047,114.674,1995-06-28 19:20:00,32,1029.9,32,18.5,32,2490,32,269.8,32,73,32,12.4,32,20.8,32,,,,,117.1,32,10.5,32,5.8,32,4743,"LINESTRING (114.674 -32.047, 114.654 -32.049)"
FR199506_VOYAGE.1995-06-28 19:25:00,FR199506,-32.049,114.654,1995-06-28 19:25:00,32,1029.9,32,18.5,32,2196,32,269.6,32,73.3,32,12.2,32,19,32,,,,,120.4,32,9.5,32,5.2,32,4743,"LINESTRING (114.654 -32.049, 114.635 -32.051)"
FR199506_VOYAGE.1995-06-28 19:30:00,FR199506,-32.051,114.635,1995-06-28 19:30:00,32,1029.8,32,18.4,32,,,269.9,32,70.4,32,12.2,32,21.2,32,,,,,194,32,13.2,32,8.3,32,4743,"LINESTRING (114.635 -32.051, 114.615 -32.052)"
FR199506_VOYAGE.1995-06-28 19:35:00,FR199506,-32.052,114.615,1995-06-28 19:35:00,32,1029.6,32,18.1,32,1321,32,269.3,32,67.9,32,12.1,32,19.8,32,,,,,206.2,32,15.8,32,11.9,32,4743,"LINESTRING (114.615 -32.052, 114.596 -32.053)"
FR199506_VOYAGE.1995-06-28 19:40:00,FR199506,-32.053,114.596,1995-06-28 19:40:00,32,1029.6,32,18,32,1342,32,269.3,32,68.8,32,12.1,32,17.8,32,,,,,202.1,32,15.4,32,11.8,32,4743,"LINESTRING (114.596 -32.053, 114.576 -32.054)"
FR199506_VOYAGE.1995-06-28 19:45:00,FR199506,-32.054,114.576,1995-06-28 19:45:00,32,1029.6,32,18,32,1408,32,269.2,32,69.6,32,12.1,32,24.2,32,,,,,201.1,32,16.1,32,11.4,32,4743,"LINESTRING (114.576 -32.054, 114.556 -32.055)"
FR199506_VOYAGE.1995-06-28 19:50:00,FR199506,-32.055,114.556,1995-06-28 19:50:00,32,1029.6,32,17.9,32,1473,32,269.5,32,68.2,32,12.1,32,16.6,32,,,,,198.6,32,14.3,32,10.6,32,4743,"LINESTRING (114.556 -32.055, 114.538 -32.056)"
FR199506_VOYAGE.1995-06-28 19:55:00,FR199506,-32.056,114.538,1995-06-28 19:55:00,32,1029.5,32,17.8,32,1630,32,269.2,32,70,32,12.2,32,18.9,32,,,,,204,32,13.8,32,9.9,32,4743,"LINESTRING (114.538 -32.056, 114.518 -32.056)"
FR199506_VOYAGE.1995-06-28 20:00:00,FR199506,-32.056,114.518,1995-06-28 20:00:00,32,1029.5,32,17.7,32,1835,32,269.2,32,68.4,32,12.2,32,18.5,32,,,,,191.1,32,14.3,32,10.5,32,4743,"LINESTRING (114.518 -32.056, 114.498 -32.056)"
FR199506_VOYAGE.1995-06-28 20:05:00,FR199506,-32.056,114.498,1995-06-28 20:05:00,32,1029.5,32,17.7,32,1947,32,269.4,32,69,32,12.3,32,20,32,,,,,197,32,13.3,32,10.1,32,4743,"LINESTRING (114.498 -32.056, 114.478 -32.056)"
FR199506_VOYAGE.1995-06-28 20:10:00,FR199506,-32.056,114.478,1995-06-28 20:10:00,32,1029.6,32,17.7,32,2062,32,269.1,32,69,32,12.3,32,14.3,32,,,,,190.9,32,13.3,32,10,32,4743,"LINESTRING (114.478 -32.056, 114.458 -32.057)"
FR199506_VOYAGE.1995-06-28 20:15:00,FR199506,-32.057,114.458,1995-06-28 20:15:00,32,1029.7,32,17.6,32,2288,32,268,32,69.4,32,12.3,32,23.2,32,,,,,191.4,32,16.2,32,11.3,32,4743,"LINESTRING (114.458 -32.057, 114.439 -32.058)"
FR199506_VOYAGE.1995-06-28 20:20:00,FR199506,-32.058,114.439,1995-06-28 20:20:00,32,1029.7,32,17.5,32,2612,32,263.2,32,69.7,32,12.3,32,19.5,32,,,,,190.1,32,16.1,32,11.9,32,4743,"LINESTRING (114.439 -32.058, 114.418 -32.06)"
FR199506_VOYAGE.1995-06-28 20:25:00,FR199506,-32.06,114.418,1995-06-28 20:25:00,32,1029.7,32,17.5,32,2833,32,263.3,32,69.9,32,12.1,32,19.7,32,,,,,190.1,32,16.1,32,11.3,32,4743,"LINESTRING (114.418 -32.06, 114.399 -32.062)"
FR199506_VOYAGE.1995-06-28 20:30:00,FR199506,-32.062,114.399,1995-06-28 20:30:00,32,1029.7,32,17.4,32,3049,32,263.2,32,69.4,32,12.1,32,21.7,32,,,,,183.7,32,16.4,32,11.6,32,4743,"LINESTRING (114.399 -32.062, 114.379 -32.065)"
FR199506_VOYAGE.1995-06-28 20:35:00,FR199506,-32.065,114.379,1995-06-28 20:35:00,32,1029.7,32,17.4,32,3310,32,263.4,32,68.9,32,12.1,32,21.6,32,,,,,181,32,16.7,32,11.3,32,4743,"LINESTRING (114.379 -32.065, 114.359 -32.067)"
FR199506_VOYAGE.1995-06-28 20:40:00,FR199506,-32.067,114.359,1995-06-28 20:40:00,32,1029.7,32,17.4,32,3187,32,263.3,32,69.8,32,12.1,32,18.3,32,,,,,182.1,32,16.6,32,11.1,32,4743,"LINESTRING (114.359 -32.067, 114.34 -32.07)"
FR199506_VOYAGE.1995-06-28 20:45:00,FR199506,-32.07,114.34,1995-06-28 20:45:00,32,1029.7,32,17.4,32,3352,32,263.6,32,70.6,32,12.2,32,17.7,32,,,,,180.4,32,16.9,32,11.7,32,4743,"LINESTRING (114.34 -32.07, 114.32 -32.073)"
FR199506_VOYAGE.1995-06-28 20:50:00,FR199506,-32.073,114.32,1995-06-28 20:50:00,32,1029.7,32,17.4,32,3508,32,264.1,32,71,32,12.2,32,18.6,32,,,,,176.1,32,17.6,32,11.4,32,4743,"LINESTRING (114.32 -32.073, 114.3 -32.075)"
FR199506_VOYAGE.1995-06-28 20:55:00,FR199506,-32.075,114.3,1995-06-28 20:55:00,32,1029.7,32,17.3,32,3696,32,265.5,32,71.3,32,12.2,32,17.6,32,,,,,175.8,32,16.2,32,11.9,32,4743,"LINESTRING (114.3 -32.075, 114.28 -32.076)"
FR199506_VOYAGE.1995-06-28 21:00:00,FR199506,-32.076,114.28,1995-06-28 21:00:00,32,1029.6,32,17.2,32,3968,32,265.7,32,69.9,32,12.3,32,22,32,,,,,178,32,14.7,32,10.7,32,4743,"LINESTRING (114.28 -32.076, 114.26 -32.077)"
