FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GEO_LOCATION
IN2014_E02_VOYAGE.2014-11-02 00:22:20,IN2014_E02,-43.09519,148.56176,2014-11-02 00:22:20,"LINESTRING (148.56204 -43.09507, 148.56176 -43.09519)"
IN2014_E02_VOYAGE.2014-11-02 00:22:30,IN2014_E02,-43.09531,148.56148,2014-11-02 00:22:30,"LINESTRING (148.56176 -43.09519, 148.56148 -43.09531)"
IN2014_E02_VOYAGE.2014-11-02 00:22:36,IN2014_E02,-43.09537,148.56129,2014-11-02 00:22:36,"LINESTRING (148.56148 -43.09531, 148.56129 -43.09537)"
IN2014_E02_VOYAGE.2014-11-02 00:22:46,IN2014_E02,-43.09547,148.56105,2014-11-02 00:22:46,"LINESTRING (148.56129 -43.09537, 148.56105 -43.09547)"
IN2014_E02_VOYAGE.2014-11-02 00:22:56,IN2014_E02,-43.09558,148.56077,2014-11-02 00:22:56,"LINESTRING (148.56105 -43.09547, 148.56077 -43.09558)"
IN2014_E02_VOYAGE.2014-11-02 00:23:06,IN2014_E02,-43.09569,148.5605,2014-11-02 00:23:06,"LINESTRING (148.56077 -43.09558, 148.5605 -43.09569)"
IN2014_E02_VOYAGE.2014-11-02 00:23:16,IN2014_E02,-43.09581,148.5602,2014-11-02 00:23:16,"LINESTRING (148.5605 -43.09569, 148.5602 -43.09581)"
IN2014_E02_VOYAGE.2014-11-02 00:23:26,IN2014_E02,-43.09595,148.5599,2014-11-02 00:23:26,"LINESTRING (148.5602 -43.09581, 148.5599 -43.09595)"
IN2014_E02_VOYAGE.2014-11-02 00:23:36,IN2014_E02,-43.0961,148.55957,2014-11-02 00:23:36,"LINESTRING (148.5599 -43.09595, 148.55957 -43.0961)"
IN2014_E02_VOYAGE.2014-11-02 00:23:46,IN2014_E02,-43.09623,148.55923,2014-11-02 00:23:46,"LINESTRING (148.55957 -43.0961, 148.55923 -43.09623)"
IN2014_E02_VOYAGE.2014-11-02 00:23:56,IN2014_E02,-43.09636,148.55893,2014-11-02 00:23:56,"LINESTRING (148.55923 -43.09623, 148.55893 -43.09636)"
IN2014_E02_VOYAGE.2014-11-02 00:24:06,IN2014_E02,-43.09651,148.55863,2014-11-02 00:24:06,"LINESTRING (148.55893 -43.09636, 148.55863 -43.09651)"
IN2014_E02_VOYAGE.2014-11-02 03:09:51,IN2014_E02,-43.24272,148.26926,2014-11-02 03:09:51,"LINESTRING (148.26953 -43.24258, 148.26926 -43.24272)"
IN2014_E02_VOYAGE.2014-11-02 03:10:01,IN2014_E02,-43.24287,148.26898,2014-11-02 03:10:01,"LINESTRING (148.26926 -43.24272, 148.26898 -43.24287)"
IN2014_E02_VOYAGE.2014-11-02 03:10:11,IN2014_E02,-43.24303,148.26869,2014-11-02 03:10:11,"LINESTRING (148.26898 -43.24287, 148.26869 -43.24303)"
IN2014_E02_VOYAGE.2014-11-02 03:10:21,IN2014_E02,-43.24318,148.26841,2014-11-02 03:10:21,"LINESTRING (148.26869 -43.24303, 148.26841 -43.24318)"
IN2014_E02_VOYAGE.2014-11-02 03:10:31,IN2014_E02,-43.24332,148.26812,2014-11-02 03:10:31,"LINESTRING (148.26841 -43.24318, 148.26812 -43.24332)"
IN2014_E02_VOYAGE.2014-11-02 03:10:41,IN2014_E02,-43.24346,148.26783,2014-11-02 03:10:41,"LINESTRING (148.26812 -43.24332, 148.26783 -43.24346)"
IN2014_E02_VOYAGE.2014-11-02 03:10:47,IN2014_E02,-43.24355,148.26765,2014-11-02 03:10:47,"LINESTRING (148.26783 -43.24346, 148.26765 -43.24355)"
IN2014_E02_VOYAGE.2014-11-02 03:10:57,IN2014_E02,-43.2437,148.26733,2014-11-02 03:10:57,"LINESTRING (148.26765 -43.24355, 148.26733 -43.2437)"
IN2014_E02_VOYAGE.2014-11-02 03:11:07,IN2014_E02,-43.24385,148.26702,2014-11-02 03:11:07,"LINESTRING (148.26733 -43.2437, 148.26702 -43.24385)"
IN2014_E02_VOYAGE.2014-11-02 03:11:17,IN2014_E02,-43.24402,148.26669,2014-11-02 03:11:17,"LINESTRING (148.26702 -43.24385, 148.26669 -43.24402)"
IN2014_E02_VOYAGE.2014-11-02 03:11:27,IN2014_E02,-43.24417,148.26639,2014-11-02 03:11:27,"LINESTRING (148.26669 -43.24402, 148.26639 -43.24417)"
IN2014_E02_VOYAGE.2014-11-02 03:11:37,IN2014_E02,-43.24432,148.26609,2014-11-02 03:11:37,"LINESTRING (148.26639 -43.24417, 148.26609 -43.24432)"
IN2014_E02_VOYAGE.2014-11-02 03:11:47,IN2014_E02,-43.24447,148.2658,2014-11-02 03:11:47,"LINESTRING (148.26609 -43.24432, 148.2658 -43.24447)"
IN2014_E02_VOYAGE.2014-11-02 03:11:57,IN2014_E02,-43.24463,148.26551,2014-11-02 03:11:57,"LINESTRING (148.2658 -43.24447, 148.26551 -43.24463)"
IN2014_E02_VOYAGE.2014-11-02 03:12:07,IN2014_E02,-43.24478,148.26523,2014-11-02 03:12:07,"LINESTRING (148.26551 -43.24463, 148.26523 -43.24478)"
IN2014_E02_VOYAGE.2014-11-02 03:12:17,IN2014_E02,-43.24488,148.26495,2014-11-02 03:12:17,"LINESTRING (148.26523 -43.24478, 148.26495 -43.24488)"
IN2014_E02_VOYAGE.2014-11-02 03:12:27,IN2014_E02,-43.24499,148.26469,2014-11-02 03:12:27,"LINESTRING (148.26495 -43.24488, 148.26469 -43.24499)"
IN2014_E02_VOYAGE.2014-11-02 03:12:43,IN2014_E02,-43.24521,148.26428,2014-11-02 03:12:43,"LINESTRING (148.26469 -43.24499, 148.26428 -43.24521)"
IN2014_E02_VOYAGE.2014-11-02 03:12:53,IN2014_E02,-43.24535,148.26401,2014-11-02 03:12:53,"LINESTRING (148.26428 -43.24521, 148.26401 -43.24535)"
IN2014_E02_VOYAGE.2014-11-02 03:13:03,IN2014_E02,-43.24551,148.2637,2014-11-02 03:13:03,"LINESTRING (148.26401 -43.24535, 148.2637 -43.24551)"
IN2014_E02_VOYAGE.2014-11-02 03:13:13,IN2014_E02,-43.24565,148.26345,2014-11-02 03:13:13,"LINESTRING (148.2637 -43.24551, 148.26345 -43.24565)"
IN2014_E02_VOYAGE.2014-11-02 03:13:23,IN2014_E02,-43.24579,148.26315,2014-11-02 03:13:23,"LINESTRING (148.26345 -43.24565, 148.26315 -43.24579)"
IN2014_E02_VOYAGE.2014-11-02 03:13:33,IN2014_E02,-43.24593,148.26285,2014-11-02 03:13:33,"LINESTRING (148.26315 -43.24579, 148.26285 -43.24593)"
IN2014_E02_VOYAGE.2014-11-02 03:13:43,IN2014_E02,-43.24607,148.26256,2014-11-02 03:13:43,"LINESTRING (148.26285 -43.24593, 148.26256 -43.24607)"
IN2014_E02_VOYAGE.2014-11-02 03:13:53,IN2014_E02,-43.24624,148.26229,2014-11-02 03:13:53,"LINESTRING (148.26256 -43.24607, 148.26229 -43.24624)"
IN2014_E02_VOYAGE.2014-11-02 03:14:03,IN2014_E02,-43.24639,148.26205,2014-11-02 03:14:03,"LINESTRING (148.26229 -43.24624, 148.26205 -43.24639)"
IN2014_E02_VOYAGE.2014-11-02 03:14:13,IN2014_E02,-43.24656,148.26177,2014-11-02 03:14:13,"LINESTRING (148.26205 -43.24639, 148.26177 -43.24656)"
IN2014_E02_VOYAGE.2014-11-02 03:14:29,IN2014_E02,-43.24678,148.26139,2014-11-02 03:14:29,"LINESTRING (148.26177 -43.24656, 148.26139 -43.24678)"
IN2014_E02_VOYAGE.2014-11-02 03:14:39,IN2014_E02,-43.24694,148.26112,2014-11-02 03:14:39,"LINESTRING (148.26139 -43.24678, 148.26112 -43.24694)"
IN2014_E02_VOYAGE.2014-11-02 03:14:49,IN2014_E02,-43.2471,148.26084,2014-11-02 03:14:49,"LINESTRING (148.26112 -43.24694, 148.26084 -43.2471)"
IN2014_E02_VOYAGE.2014-11-02 03:14:59,IN2014_E02,-43.24724,148.26061,2014-11-02 03:14:59,"LINESTRING (148.26084 -43.2471, 148.26061 -43.24724)"
IN2014_E02_VOYAGE.2014-11-02 03:15:09,IN2014_E02,-43.24733,148.26038,2014-11-02 03:15:09,"LINESTRING (148.26061 -43.24724, 148.26038 -43.24733)"
IN2014_E02_VOYAGE.2014-11-02 03:15:19,IN2014_E02,-43.24743,148.26012,2014-11-02 03:15:19,"LINESTRING (148.26038 -43.24733, 148.26012 -43.24743)"
IN2014_E02_VOYAGE.2014-11-02 03:15:29,IN2014_E02,-43.24757,148.25988,2014-11-02 03:15:29,"LINESTRING (148.26012 -43.24743, 148.25988 -43.24757)"
IN2014_E02_VOYAGE.2014-11-02 03:15:39,IN2014_E02,-43.24769,148.25963,2014-11-02 03:15:39,"LINESTRING (148.25988 -43.24757, 148.25963 -43.24769)"
IN2014_E02_VOYAGE.2014-11-02 03:15:49,IN2014_E02,-43.24782,148.25934,2014-11-02 03:15:49,"LINESTRING (148.25963 -43.24769, 148.25934 -43.24782)"
IN2014_E02_VOYAGE.2014-11-02 03:15:59,IN2014_E02,-43.24794,148.25908,2014-11-02 03:15:59,"LINESTRING (148.25934 -43.24782, 148.25908 -43.24794)"
IN2014_E02_VOYAGE.2014-11-02 03:16:09,IN2014_E02,-43.24807,148.25882,2014-11-02 03:16:09,"LINESTRING (148.25908 -43.24794, 148.25882 -43.24807)"
IN2014_E02_VOYAGE.2014-11-02 03:16:19,IN2014_E02,-43.2482,148.25856,2014-11-02 03:16:19,"LINESTRING (148.25882 -43.24807, 148.25856 -43.2482)"
IN2014_E02_VOYAGE.2014-11-02 03:16:29,IN2014_E02,-43.24836,148.25828,2014-11-02 03:16:29,"LINESTRING (148.25856 -43.2482, 148.25828 -43.24836)"
IN2014_E02_VOYAGE.2014-11-02 03:16:39,IN2014_E02,-43.24852,148.25804,2014-11-02 03:16:39,"LINESTRING (148.25828 -43.24836, 148.25804 -43.24852)"
IN2014_E02_VOYAGE.2014-11-02 03:16:49,IN2014_E02,-43.24866,148.25778,2014-11-02 03:16:49,"LINESTRING (148.25804 -43.24852, 148.25778 -43.24866)"
IN2014_E02_VOYAGE.2014-11-02 03:16:59,IN2014_E02,-43.2488,148.25748,2014-11-02 03:16:59,"LINESTRING (148.25778 -43.24866, 148.25748 -43.2488)"
IN2014_E02_VOYAGE.2014-11-02 04:00:31,IN2014_E02,-43.28399,148.17877,2014-11-02 04:00:31,"LINESTRING (148.17913 -43.28388, 148.17877 -43.28399)"
IN2014_E02_VOYAGE.2014-11-02 04:00:41,IN2014_E02,-43.2841,148.17841,2014-11-02 04:00:41,"LINESTRING (148.17877 -43.28399, 148.17841 -43.2841)"
IN2014_E02_VOYAGE.2014-11-02 04:00:51,IN2014_E02,-43.2842,148.17804,2014-11-02 04:00:51,"LINESTRING (148.17841 -43.2841, 148.17804 -43.2842)"
IN2014_E02_VOYAGE.2014-11-02 04:01:01,IN2014_E02,-43.28432,148.17766,2014-11-02 04:01:01,"LINESTRING (148.17804 -43.2842, 148.17766 -43.28432)"
IN2014_E02_VOYAGE.2014-11-02 04:01:11,IN2014_E02,-43.28448,148.17729,2014-11-02 04:01:11,"LINESTRING (148.17766 -43.28432, 148.17729 -43.28448)"
IN2014_E02_VOYAGE.2014-11-02 04:01:15,IN2014_E02,-43.28453,148.17712,2014-11-02 04:01:15,"LINESTRING (148.17729 -43.28448, 148.17712 -43.28453)"
IN2014_E02_VOYAGE.2014-11-02 04:01:25,IN2014_E02,-43.28467,148.17677,2014-11-02 04:01:25,"LINESTRING (148.17712 -43.28453, 148.17677 -43.28467)"
IN2014_E02_VOYAGE.2014-11-02 04:01:35,IN2014_E02,-43.2848,148.1764,2014-11-02 04:01:35,"LINESTRING (148.17677 -43.28467, 148.1764 -43.2848)"
IN2014_E02_VOYAGE.2014-11-02 04:01:45,IN2014_E02,-43.28494,148.17604,2014-11-02 04:01:45,"LINESTRING (148.1764 -43.2848, 148.17604 -43.28494)"
IN2014_E02_VOYAGE.2014-11-02 04:01:55,IN2014_E02,-43.28506,148.17567,2014-11-02 04:01:55,"LINESTRING (148.17604 -43.28494, 148.17567 -43.28506)"
IN2014_E02_VOYAGE.2014-11-02 04:02:05,IN2014_E02,-43.2852,148.17528,2014-11-02 04:02:05,"LINESTRING (148.17567 -43.28506, 148.17528 -43.2852)"
IN2014_E02_VOYAGE.2014-11-02 04:02:15,IN2014_E02,-43.28535,148.1749,2014-11-02 04:02:15,"LINESTRING (148.17528 -43.2852, 148.1749 -43.28535)"
IN2014_E02_VOYAGE.2014-11-02 04:02:25,IN2014_E02,-43.28547,148.17449,2014-11-02 04:02:25,"LINESTRING (148.1749 -43.28535, 148.17449 -43.28547)"
IN2014_E02_VOYAGE.2014-11-02 04:02:35,IN2014_E02,-43.28559,148.17408,2014-11-02 04:02:35,"LINESTRING (148.17449 -43.28547, 148.17408 -43.28559)"
IN2014_E02_VOYAGE.2014-11-02 04:02:45,IN2014_E02,-43.28571,148.17373,2014-11-02 04:02:45,"LINESTRING (148.17408 -43.28559, 148.17373 -43.28571)"
IN2014_E02_VOYAGE.2014-11-02 04:02:55,IN2014_E02,-43.28583,148.17338,2014-11-02 04:02:55,"LINESTRING (148.17373 -43.28571, 148.17338 -43.28583)"
IN2014_E02_VOYAGE.2014-11-02 04:03:09,IN2014_E02,-43.28597,148.17292,2014-11-02 04:03:09,"LINESTRING (148.17338 -43.28583, 148.17292 -43.28597)"
IN2014_E02_VOYAGE.2014-11-02 04:03:19,IN2014_E02,-43.28609,148.17259,2014-11-02 04:03:19,"LINESTRING (148.17292 -43.28597, 148.17259 -43.28609)"
IN2014_E02_VOYAGE.2014-11-02 04:03:29,IN2014_E02,-43.2862,148.17226,2014-11-02 04:03:29,"LINESTRING (148.17259 -43.28609, 148.17226 -43.2862)"
IN2014_E02_VOYAGE.2014-11-02 04:03:39,IN2014_E02,-43.28629,148.17192,2014-11-02 04:03:39,"LINESTRING (148.17226 -43.2862, 148.17192 -43.28629)"
IN2014_E02_VOYAGE.2014-11-02 04:03:49,IN2014_E02,-43.28639,148.17161,2014-11-02 04:03:49,"LINESTRING (148.17192 -43.28629, 148.17161 -43.28639)"
IN2014_E02_VOYAGE.2014-11-02 04:03:59,IN2014_E02,-43.28651,148.17131,2014-11-02 04:03:59,"LINESTRING (148.17161 -43.28639, 148.17131 -43.28651)"
IN2014_E02_VOYAGE.2014-11-02 04:04:09,IN2014_E02,-43.28662,148.171,2014-11-02 04:04:09,"LINESTRING (148.17131 -43.28651, 148.171 -43.28662)"
IN2014_E02_VOYAGE.2014-11-02 04:04:19,IN2014_E02,-43.28671,148.17069,2014-11-02 04:04:19,"LINESTRING (148.171 -43.28662, 148.17069 -43.28671)"
IN2014_E02_VOYAGE.2014-11-02 04:04:29,IN2014_E02,-43.28678,148.17039,2014-11-02 04:04:29,"LINESTRING (148.17069 -43.28671, 148.17039 -43.28678)"
IN2014_E02_VOYAGE.2014-11-02 04:04:39,IN2014_E02,-43.28686,148.17008,2014-11-02 04:04:39,"LINESTRING (148.17039 -43.28678, 148.17008 -43.28686)"
IN2014_E02_VOYAGE.2014-11-02 04:04:53,IN2014_E02,-43.28698,148.16967,2014-11-02 04:04:53,"LINESTRING (148.17008 -43.28686, 148.16967 -43.28698)"
IN2014_E02_VOYAGE.2014-11-02 04:05:03,IN2014_E02,-43.28707,148.16937,2014-11-02 04:05:03,"LINESTRING (148.16967 -43.28698, 148.16937 -43.28707)"
IN2014_E02_VOYAGE.2014-11-02 04:05:13,IN2014_E02,-43.28715,148.1691,2014-11-02 04:05:13,"LINESTRING (148.16937 -43.28707, 148.1691 -43.28715)"
IN2014_E02_VOYAGE.2014-11-02 04:05:23,IN2014_E02,-43.28724,148.16878,2014-11-02 04:05:23,"LINESTRING (148.1691 -43.28715, 148.16878 -43.28724)"
IN2014_E02_VOYAGE.2014-11-02 04:05:33,IN2014_E02,-43.28733,148.1685,2014-11-02 04:05:33,"LINESTRING (148.16878 -43.28724, 148.1685 -43.28733)"
IN2014_E02_VOYAGE.2014-11-02 04:05:43,IN2014_E02,-43.28742,148.16818,2014-11-02 04:05:43,"LINESTRING (148.1685 -43.28733, 148.16818 -43.28742)"
IN2014_E02_VOYAGE.2014-11-02 04:05:53,IN2014_E02,-43.2875,148.16791,2014-11-02 04:05:53,"LINESTRING (148.16818 -43.28742, 148.16791 -43.2875)"
IN2014_E02_VOYAGE.2014-11-02 04:06:03,IN2014_E02,-43.28762,148.16761,2014-11-02 04:06:03,"LINESTRING (148.16791 -43.2875, 148.16761 -43.28762)"
IN2014_E02_VOYAGE.2014-11-02 04:06:13,IN2014_E02,-43.28771,148.16735,2014-11-02 04:06:13,"LINESTRING (148.16761 -43.28762, 148.16735 -43.28771)"
IN2014_E02_VOYAGE.2014-11-02 04:06:23,IN2014_E02,-43.28782,148.16704,2014-11-02 04:06:23,"LINESTRING (148.16735 -43.28771, 148.16704 -43.28782)"
IN2014_E02_VOYAGE.2014-11-02 04:06:33,IN2014_E02,-43.28794,148.16673,2014-11-02 04:06:33,"LINESTRING (148.16704 -43.28782, 148.16673 -43.28794)"
IN2014_E02_VOYAGE.2014-11-02 04:06:37,IN2014_E02,-43.28796,148.16658,2014-11-02 04:06:37,"LINESTRING (148.16673 -43.28794, 148.16658 -43.28796)"
IN2014_E02_VOYAGE.2014-11-02 04:06:47,IN2014_E02,-43.28809,148.16625,2014-11-02 04:06:47,"LINESTRING (148.16658 -43.28796, 148.16625 -43.28809)"
IN2014_E02_VOYAGE.2014-11-02 04:06:57,IN2014_E02,-43.28822,148.16591,2014-11-02 04:06:57,"LINESTRING (148.16625 -43.28809, 148.16591 -43.28822)"
IN2014_E02_VOYAGE.2014-11-02 04:07:07,IN2014_E02,-43.28833,148.16556,2014-11-02 04:07:07,"LINESTRING (148.16591 -43.28822, 148.16556 -43.28833)"
IN2014_E02_VOYAGE.2014-11-02 04:07:17,IN2014_E02,-43.28844,148.1652,2014-11-02 04:07:17,"LINESTRING (148.16556 -43.28833, 148.1652 -43.28844)"
IN2014_E02_VOYAGE.2014-11-02 04:07:27,IN2014_E02,-43.28856,148.16483,2014-11-02 04:07:27,"LINESTRING (148.1652 -43.28844, 148.16483 -43.28856)"
IN2014_E02_VOYAGE.2014-11-02 07:06:47,IN2014_E02,-43.25829,147.70195,2014-11-02 07:06:47,"LINESTRING (147.70283 -43.25882, 147.70195 -43.25829)"
IN2014_E02_VOYAGE.2014-11-02 07:06:57,IN2014_E02,-43.25793,147.70143,2014-11-02 07:06:57,"LINESTRING (147.70195 -43.25829, 147.70143 -43.25793)"
IN2014_E02_VOYAGE.2014-11-02 07:07:07,IN2014_E02,-43.25753,147.70097,2014-11-02 07:07:07,"LINESTRING (147.70143 -43.25793, 147.70097 -43.25753)"
IN2014_E02_VOYAGE.2014-11-02 07:07:17,IN2014_E02,-43.25713,147.70049,2014-11-02 07:07:17,"LINESTRING (147.70097 -43.25753, 147.70049 -43.25713)"
IN2014_E02_VOYAGE.2014-11-02 07:07:27,IN2014_E02,-43.25674,147.7,2014-11-02 07:07:27,"LINESTRING (147.70049 -43.25713, 147.7 -43.25674)"
IN2014_E02_VOYAGE.2014-11-02 07:07:37,IN2014_E02,-43.2564,147.69948,2014-11-02 07:07:37,"LINESTRING (147.7 -43.25674, 147.69948 -43.2564)"
IN2014_E02_VOYAGE.2014-11-02 07:07:47,IN2014_E02,-43.25603,147.69894,2014-11-02 07:07:47,"LINESTRING (147.69948 -43.2564, 147.69894 -43.25603)"
IN2014_E02_VOYAGE.2014-11-02 07:07:57,IN2014_E02,-43.25567,147.69844,2014-11-02 07:07:57,"LINESTRING (147.69894 -43.25603, 147.69844 -43.25567)"
IN2014_E02_VOYAGE.2014-11-02 07:08:07,IN2014_E02,-43.2553,147.6979,2014-11-02 07:08:07,"LINESTRING (147.69844 -43.25567, 147.6979 -43.2553)"
IN2014_E02_VOYAGE.2014-11-02 07:08:17,IN2014_E02,-43.25493,147.69736,2014-11-02 07:08:17,"LINESTRING (147.6979 -43.2553, 147.69736 -43.25493)"
IN2014_E02_VOYAGE.2014-11-02 07:08:33,IN2014_E02,-43.25432,147.6965,2014-11-02 07:08:33,"LINESTRING (147.69736 -43.25493, 147.6965 -43.25432)"
IN2014_E02_VOYAGE.2014-11-02 07:08:43,IN2014_E02,-43.25396,147.69598,2014-11-02 07:08:43,"LINESTRING (147.6965 -43.25432, 147.69598 -43.25396)"
IN2014_E02_VOYAGE.2014-11-02 07:08:53,IN2014_E02,-43.25358,147.69541,2014-11-02 07:08:53,"LINESTRING (147.69598 -43.25396, 147.69541 -43.25358)"
IN2014_E02_VOYAGE.2014-11-02 07:09:03,IN2014_E02,-43.25321,147.69491,2014-11-02 07:09:03,"LINESTRING (147.69541 -43.25358, 147.69491 -43.25321)"
IN2014_E02_VOYAGE.2014-11-02 07:09:13,IN2014_E02,-43.25281,147.69434,2014-11-02 07:09:13,"LINESTRING (147.69491 -43.25321, 147.69434 -43.25281)"
IN2014_E02_VOYAGE.2014-11-02 07:09:23,IN2014_E02,-43.25244,147.69383,2014-11-02 07:09:23,"LINESTRING (147.69434 -43.25281, 147.69383 -43.25244)"
IN2014_E02_VOYAGE.2014-11-02 07:09:33,IN2014_E02,-43.25208,147.6933,2014-11-02 07:09:33,"LINESTRING (147.69383 -43.25244, 147.6933 -43.25208)"
IN2014_E02_VOYAGE.2014-11-02 07:09:43,IN2014_E02,-43.25167,147.69277,2014-11-02 07:09:43,"LINESTRING (147.6933 -43.25208, 147.69277 -43.25167)"
IN2014_E02_VOYAGE.2014-11-02 07:09:53,IN2014_E02,-43.25126,147.69231,2014-11-02 07:09:53,"LINESTRING (147.69277 -43.25167, 147.69231 -43.25126)"
IN2014_E02_VOYAGE.2014-11-02 07:10:03,IN2014_E02,-43.25093,147.69178,2014-11-02 07:10:03,"LINESTRING (147.69231 -43.25126, 147.69178 -43.25093)"
IN2014_E02_VOYAGE.2014-11-02 07:10:13,IN2014_E02,-43.25056,147.69122,2014-11-02 07:10:13,"LINESTRING (147.69178 -43.25093, 147.69122 -43.25056)"
IN2014_E02_VOYAGE.2014-11-02 07:10:19,IN2014_E02,-43.25032,147.69094,2014-11-02 07:10:19,"LINESTRING (147.69122 -43.25056, 147.69094 -43.25032)"
IN2014_E02_VOYAGE.2014-11-02 07:10:29,IN2014_E02,-43.24992,147.69047,2014-11-02 07:10:29,"LINESTRING (147.69094 -43.25032, 147.69047 -43.24992)"
IN2014_E02_VOYAGE.2014-11-02 07:10:39,IN2014_E02,-43.2496,147.68996,2014-11-02 07:10:39,"LINESTRING (147.69047 -43.24992, 147.68996 -43.2496)"
IN2014_E02_VOYAGE.2014-11-02 07:10:49,IN2014_E02,-43.24924,147.68943,2014-11-02 07:10:49,"LINESTRING (147.68996 -43.2496, 147.68943 -43.24924)"
IN2014_E02_VOYAGE.2014-11-02 07:10:59,IN2014_E02,-43.24886,147.68891,2014-11-02 07:10:59,"LINESTRING (147.68943 -43.24924, 147.68891 -43.24886)"
IN2014_E02_VOYAGE.2014-11-02 07:11:09,IN2014_E02,-43.24849,147.68839,2014-11-02 07:11:09,"LINESTRING (147.68891 -43.24886, 147.68839 -43.24849)"
IN2014_E02_VOYAGE.2014-11-02 07:11:19,IN2014_E02,-43.24814,147.68786,2014-11-02 07:11:19,"LINESTRING (147.68839 -43.24849, 147.68786 -43.24814)"
IN2014_E02_VOYAGE.2014-11-02 07:11:29,IN2014_E02,-43.24779,147.6873,2014-11-02 07:11:29,"LINESTRING (147.68786 -43.24814, 147.6873 -43.24779)"
IN2014_E02_VOYAGE.2014-11-02 07:11:39,IN2014_E02,-43.2474,147.68678,2014-11-02 07:11:39,"LINESTRING (147.6873 -43.24779, 147.68678 -43.2474)"
IN2014_E02_VOYAGE.2014-11-02 07:11:49,IN2014_E02,-43.24703,147.68629,2014-11-02 07:11:49,"LINESTRING (147.68678 -43.2474, 147.68629 -43.24703)"
IN2014_E02_VOYAGE.2014-11-02 07:11:59,IN2014_E02,-43.24666,147.68574,2014-11-02 07:11:59,"LINESTRING (147.68629 -43.24703, 147.68574 -43.24666)"
IN2014_E02_VOYAGE.2014-11-02 07:12:05,IN2014_E02,-43.24642,147.68541,2014-11-02 07:12:05,"LINESTRING (147.68574 -43.24666, 147.68541 -43.24642)"
IN2014_E02_VOYAGE.2014-11-02 07:12:15,IN2014_E02,-43.24608,147.68491,2014-11-02 07:12:15,"LINESTRING (147.68541 -43.24642, 147.68491 -43.24608)"
IN2014_E02_VOYAGE.2014-11-02 07:12:25,IN2014_E02,-43.24569,147.68436,2014-11-02 07:12:25,"LINESTRING (147.68491 -43.24608, 147.68436 -43.24569)"
IN2014_E02_VOYAGE.2014-11-02 07:12:35,IN2014_E02,-43.24531,147.68386,2014-11-02 07:12:35,"LINESTRING (147.68436 -43.24569, 147.68386 -43.24531)"
IN2014_E02_VOYAGE.2014-11-02 07:12:45,IN2014_E02,-43.24495,147.68335,2014-11-02 07:12:45,"LINESTRING (147.68386 -43.24531, 147.68335 -43.24495)"
IN2014_E02_VOYAGE.2014-11-02 07:12:55,IN2014_E02,-43.24456,147.68284,2014-11-02 07:12:55,"LINESTRING (147.68335 -43.24495, 147.68284 -43.24456)"
IN2014_E02_VOYAGE.2014-11-02 07:13:05,IN2014_E02,-43.24422,147.68229,2014-11-02 07:13:05,"LINESTRING (147.68284 -43.24456, 147.68229 -43.24422)"
IN2014_E02_VOYAGE.2014-11-02 07:13:15,IN2014_E02,-43.24387,147.68173,2014-11-02 07:13:15,"LINESTRING (147.68229 -43.24422, 147.68173 -43.24387)"
IN2014_E02_VOYAGE.2014-11-02 07:13:25,IN2014_E02,-43.24351,147.6812,2014-11-02 07:13:25,"LINESTRING (147.68173 -43.24387, 147.6812 -43.24351)"
IN2014_E02_VOYAGE.2014-11-02 07:13:35,IN2014_E02,-43.24312,147.68066,2014-11-02 07:13:35,"LINESTRING (147.6812 -43.24351, 147.68066 -43.24312)"
IN2014_E02_VOYAGE.2014-11-02 07:13:45,IN2014_E02,-43.24272,147.68016,2014-11-02 07:13:45,"LINESTRING (147.68066 -43.24312, 147.68016 -43.24272)"
IN2014_E02_VOYAGE.2014-11-02 00:24:16,IN2014_E02,-43.09665,148.55834,2014-11-02 00:24:16,"LINESTRING (148.55863 -43.09651, 148.55834 -43.09665)"
IN2014_E02_VOYAGE.2014-11-02 00:24:26,IN2014_E02,-43.09679,148.55801,2014-11-02 00:24:26,"LINESTRING (148.55834 -43.09665, 148.55801 -43.09679)"
IN2014_E02_VOYAGE.2014-11-02 00:24:36,IN2014_E02,-43.09694,148.55766,2014-11-02 00:24:36,"LINESTRING (148.55801 -43.09679, 148.55766 -43.09694)"
IN2014_E02_VOYAGE.2014-11-02 00:24:46,IN2014_E02,-43.0971,148.55731,2014-11-02 00:24:46,"LINESTRING (148.55766 -43.09694, 148.55731 -43.0971)"
IN2014_E02_VOYAGE.2014-11-02 00:24:56,IN2014_E02,-43.09724,148.55702,2014-11-02 00:24:56,"LINESTRING (148.55731 -43.0971, 148.55702 -43.09724)"
IN2014_E02_VOYAGE.2014-11-02 00:25:06,IN2014_E02,-43.09738,148.55671,2014-11-02 00:25:06,"LINESTRING (148.55702 -43.09724, 148.55671 -43.09738)"
IN2014_E02_VOYAGE.2014-11-02 00:25:16,IN2014_E02,-43.09751,148.55638,2014-11-02 00:25:16,"LINESTRING (148.55671 -43.09738, 148.55638 -43.09751)"
IN2014_E02_VOYAGE.2014-11-02 00:25:26,IN2014_E02,-43.09766,148.55605,2014-11-02 00:25:26,"LINESTRING (148.55638 -43.09751, 148.55605 -43.09766)"
