FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2013_V06_VOYAGE.2013-10-14 15:05:00,SS2013_V06,-46.72864,141.92518,2013-10-14 15:05:00,0,999.2,0,9,203,287.78,0,4544.4,203,0.0721,203,303,203,91.1,203,-0.6,0,351.4,0,,,,,-0.3,0,353.1,0,322.54,0,28.35,0,2.3,203,0,0,0.04,0,34.875,48,,,0.949,0,325.03138,0,33.18,0,30.73,0,14367,"LINESTRING (141.92518 -46.72864, 141.92433 -46.72836)"
SS2013_V06_VOYAGE.2013-10-14 15:06:00,SS2013_V06,-46.72836,141.92433,2013-10-14 15:06:00,0,998.9,0,9.1,203,301.57,0,4541,203,0.0739,203,317.32,203,91.44,203,-0.6,0,351.7,0,,,,,-0.3,0,353.6,0,322.61,0,28.32,0,2.328,203,0,0,0.04,0,34.875,48,,,2.253,0,323.89709,0,30.73,0,29.7,0,14367,"LINESTRING (141.92433 -46.72836, 141.9236 -46.72783)"
SS2013_V06_VOYAGE.2013-10-14 15:07:00,SS2013_V06,-46.72783,141.9236,2013-10-14 15:07:00,0,999,0,9.2,203,327.03,0,4541.6,203,0.0739,203,317.8,203,91.74,203,-0.6,0,351.5,0,,,,,-0.1,0,353.5,0,325.27,0,24.68,0,2.735,203,0,0,0.04,0,34.874,48,,,3.822,0,328.48769,0,30.71,0,28.86,0,14367,"LINESTRING (141.9236 -46.72783, 141.92271 -46.72736)"
SS2013_V06_VOYAGE.2013-10-14 15:09:00,SS2013_V06,-46.72696,141.92194,2013-10-14 15:09:00,0,999.1,0,9.3,203,312.97,0,4539.2,203,0.074,203,320.85,203,92.07,203,-0.5,0,353.1,0,,,,,-0.1,0,354.9,0,324.89,0,25.52,0,2.7,203,0,0,0.04,0,34.863,48,,,1.846,0,325.6373,0,29.68,0,26.92,0,14367,"LINESTRING (141.92194 -46.72696, 141.92132 -46.72655)"
SS2013_V06_VOYAGE.2013-10-14 15:10:00,SS2013_V06,-46.72655,141.92132,2013-10-14 15:10:00,0,999,0,9.2,203,293.95,0,4538.2,203,0.072,203,313.8,203,91.91,203,-0.6,0,352.5,0,,,,,-0.3,0,354.3,0,326.84,0,24.03,0,2.773,203,0,0,0.04,0,34.861,48,,,2.548,0,325.97259,0,31.63,0,29.32,0,14367,"LINESTRING (141.92132 -46.72655, 141.92058 -46.72615)"
SS2013_V06_VOYAGE.2013-10-14 15:12:00,SS2013_V06,-46.72574,141.9198,2013-10-14 15:12:00,0,999,0,9.3,203,319.91,0,4532.8,203,0.073,203,313.1,203,92.4,203,-0.6,0,353,0,,,,,-0.1,0,355.2,0,325.29,0,27.76,0,2.65,203,0,0,0.04,0,34.86,48,,,2.064,0,328.01152,0,30.54,0,29.88,0,14367,"LINESTRING (141.9198 -46.72574, 141.91904 -46.72531)"
SS2013_V06_VOYAGE.2013-10-14 15:14:00,SS2013_V06,-46.72488,141.91819,2013-10-14 15:14:00,0,998.8,0,9.3,203,298.23,0,4524.4,203,0.073,203,,,92.76,203,-0.6,0,352.1,0,,,,,-0.3,0,353.2,0,326.17,0,27.42,0,2.625,203,0,0,0.04,0,34.858,48,,,2.099,0,325.20873,0,33.29,0,31.52,0,14367,"LINESTRING (141.91819 -46.72488, 141.9174 -46.7244)"
SS2013_V06_VOYAGE.2013-10-14 15:15:00,SS2013_V06,-46.7244,141.9174,2013-10-14 15:15:00,0,998.8,0,9.3,203,324.71,0,4523,203,0.0729,203,,,92.8,203,-0.6,0,352.5,0,,,,,-0.1,0,354.5,0,324.18,0,29.11,0,2.7,203,0,0,0.04,0,34.857,48,,,3.41,0,323.97689,0,33.02,0,30.89,0,14367,"LINESTRING (141.9174 -46.7244, 141.91677 -46.72397)"
SS2013_V06_VOYAGE.2013-10-14 15:17:00,SS2013_V06,-46.72366,141.91609,2013-10-14 15:17:00,0,998.7,0,9.395,203,339.75,0,4513.8,203,0.073,203,,,93.2,203,-0.5,0,353.9,0,,,,,-0.1,0,355.9,0,323.36,0,23.4,0,2.1,203,0,0,0.08,0,34.855,48,,,1.5,0,321.85515,0,32.88,0,28.23,0,14367,"LINESTRING (141.91609 -46.72366, 141.91562 -46.72323)"
SS2013_V06_VOYAGE.2013-10-14 15:18:00,SS2013_V06,-46.72323,141.91562,2013-10-14 15:18:00,0,998.9,0,9.4,203,321.89,0,4511.2,203,0.0729,203,,,93.1,203,-0.5,0,353.8,0,,,,,-0.1,0,355.8,0,311.22,0,26.54,0,1.86,203,0,0,0.08,0,34.854,48,,,1.575,0,321.65839,0,28.57,0,27.49,0,14367,"LINESTRING (141.91562 -46.72323, 141.91485 -46.72293)"
SS2013_V06_VOYAGE.2013-10-14 15:20:00,SS2013_V06,-46.72251,141.91419,2013-10-14 15:20:00,0,998.6,0,9.445,203,326.14,0,4504.6,203,0.0739,203,,,93.35,203,-0.5,0,353.8,0,,,,,0,0,355.7,0,324.18,0,24.97,0,2.337,203,0,0,0.12,0,34.851,48,,,1.447,0,329.13986,0,28.13,0,26.24,0,14367,"LINESTRING (141.91419 -46.72251, 141.91358 -46.72202)"
SS2013_V06_VOYAGE.2013-10-14 15:22:00,SS2013_V06,-46.72168,141.91276,2013-10-14 15:22:00,0,998.6,0,9.5,203,306.43,0,4502.2,203,0.074,203,,,93.21,203,-0.5,0,354.2,0,,,,,0,0,355.7,0,326.88,0,25.22,0,2.562,203,0,0,0.12,0,34.851,48,,,2.022,0,326.25417,0,29.94,0,28.17,0,14367,"LINESTRING (141.91276 -46.72168, 141.91203 -46.72119)"
SS2013_V06_VOYAGE.2013-10-14 15:23:00,SS2013_V06,-46.72119,141.91203,2013-10-14 15:23:00,0,998.6,0,9.404,203,322.13,0,4504,203,0.0731,203,,,93.06,203,-0.5,0,353,0,,,,,-0.1,0,355.8,0,326.28,0,24.89,0,2.631,203,0,0,0.12,0,34.851,48,,,3.567,0,329.08927,0,30.41,0,28.52,0,14367,"LINESTRING (141.91203 -46.72119, 141.91143 -46.72077)"
SS2013_V06_VOYAGE.2013-10-14 15:25:00,SS2013_V06,-46.72045,141.91051,2013-10-14 15:25:00,0,998.3,0,9.5,203,328.59,0,4502,203,0.073,203,,,93.4,203,-0.5,0,354.6,0,,,,,-0.1,0,356.4,0,318.89,0,27.6,0,3.289,203,0,0,0.19,0,34.849,48,,,3.096,0,320.6047,0,31.14,0,30.03,0,14367,"LINESTRING (141.91051 -46.72045, 141.90978 -46.71975)"
SS2013_V06_VOYAGE.2013-10-14 15:27:00,SS2013_V06,-46.71919,141.90864,2013-10-14 15:27:00,0,998.6,0,9.5,203,312.1,0,4494.6,203,0.072,203,,,93.4,203,-0.4,0,354.4,0,,,,,-0.1,0,356.6,0,324.9,0,26.22,0,3.7,203,0,0,0.28,0,34.848,48,,,4.577,0,323.59498,0,30.57,0,28.21,0,14367,"LINESTRING (141.90864 -46.71919, 141.90755 -46.71845)"
SS2013_V06_VOYAGE.2013-10-14 15:28:00,SS2013_V06,-46.71845,141.90755,2013-10-14 15:28:00,0,998.5,0,9.5,203,320.08,0,4487.6,203,0.0711,203,,,93.4,203,-0.5,0,354.3,0,,,,,-0.1,0,356.9,0,315.08,0,28.64,0,3.569,203,0,0,0.28,0,34.847,48,,,3.79,0,319.53979,0,31.14,0,30.3,0,14367,"LINESTRING (141.90755 -46.71845, 141.90637 -46.71775)"
SS2013_V06_VOYAGE.2013-10-14 15:30:00,SS2013_V06,-46.71708,141.90541,2013-10-14 15:30:00,0,998.5,0,9.5,203,310.72,0,4460.8,203,0.0719,203,,,93.2,203,-0.5,0,353.7,0,,,,,-0.1,0,355.8,0,323.17,0,27.84,0,3.894,203,0,0,0.31,0,34.848,48,,,2.665,0,323.42438,0,32.78,0,31.3,0,14367,"LINESTRING (141.90541 -46.71708, 141.90456 -46.71656)"
SS2013_V06_VOYAGE.2013-10-14 15:32:00,SS2013_V06,-46.7159,141.90352,2013-10-14 15:32:00,0,998.3,0,9.6,203,301.73,0,4468.4,203,0.0741,203,,,93.65,203,-0.5,0,354.3,0,,,,,-0.1,0,356.1,0,322.7,0,22.87,0,3.4,203,0,0,0.36,0,34.85,48,,,3.869,0,326.12205,0,26.91,0,25.29,0,14367,"LINESTRING (141.90352 -46.7159, 141.90237 -46.7152)"
SS2013_V06_VOYAGE.2013-10-14 15:33:00,SS2013_V06,-46.7152,141.90237,2013-10-14 15:33:00,0,998.4,0,9.6,203,312.43,0,4465,203,0.0769,203,,,93.73,203,-0.4,0,354.2,0,,,,,-0.1,0,356.2,0,325.9,0,22.54,0,3.961,203,0,0,0.36,0,34.85,48,,,2.798,0,326.20815,0,26.17,0,24.54,0,14367,"LINESTRING (141.90237 -46.7152, 141.90136 -46.71451)"
SS2013_V06_VOYAGE.2013-10-14 15:35:00,SS2013_V06,-46.71384,141.90029,2013-10-14 15:35:00,0,998.3,0,9.6,203,306.36,0,4455.4,203,0.074,203,,,93.6,203,-0.5,0,353.4,0,,,,,-0.1,0,355.3,0,318.69,0,29.47,0,3.4,203,0,0,0.36,0,34.85,48,,,4.106,0,320.5598,0,35.44,0,32.71,0,14367,"LINESTRING (141.90029 -46.71384, 141.8992 -46.71318)"
SS2013_V06_VOYAGE.2013-10-14 15:37:00,SS2013_V06,-46.71252,141.89817,2013-10-14 15:37:00,0,998.4,0,9.6,203,306.68,0,4487.2,203,0.076,203,,,93.9,203,-0.5,0,353.9,0,,,,,-0.1,0,355.6,0,320.59,0,23.91,0,2.8,203,0,0,0.4,0,34.85,48,,,3.363,0,322.54416,0,29.88,0,27.07,0,14367,"LINESTRING (141.89817 -46.71252, 141.89742 -46.71191)"
SS2013_V06_VOYAGE.2013-10-14 15:38:00,SS2013_V06,-46.71191,141.89742,2013-10-14 15:38:00,0,998.1,0,9.6,203,311.68,0,4414,203,0.0769,203,,,93.75,203,-0.5,0,354,0,,,,,-0.1,0,356,0,324.08,0,28.11,0,2.039,203,0,0,0.4,0,34.849,48,,,3.871,0,324.47923,0,34.68,0,32.28,0,14367,"LINESTRING (141.89742 -46.71191, 141.89642 -46.71141)"
SS2013_V06_VOYAGE.2013-10-14 15:39:00,SS2013_V06,-46.71141,141.89642,2013-10-14 15:39:00,0,998.2,0,9.6,203,310.3,0,4412.2,203,0.077,203,,,93.93,203,-0.5,0,353.5,0,,,,,-0.1,0,355.3,0,318.19,0,27.31,0,3.2,203,0,0,0.4,0,34.85,48,,,2.908,0,321.67764,0,33.68,0,30.06,0,14367,"LINESTRING (141.89642 -46.71141, 141.89547 -46.71077)"
SS2013_V06_VOYAGE.2013-10-14 15:40:00,SS2013_V06,-46.71077,141.89547,2013-10-14 15:40:00,0,998.1,0,9.6,203,305.07,0,4401.6,203,0.076,203,,,93.71,203,-0.5,0,353.2,0,,,,,-0.1,0,354.7,0,324.37,0,29.65,0,3.427,203,0,0,0.4,0,34.85,48,,,4.42,0,324.71518,0,34.55,0,32.8,0,14367,"LINESTRING (141.89547 -46.71077, 141.89438 -46.71015)"
SS2013_V06_VOYAGE.2013-10-14 15:41:00,SS2013_V06,-46.71015,141.89438,2013-10-14 15:41:00,0,998,0,9.6,203,326.24,0,4391.2,203,0.077,203,,,94,203,-0.5,0,353.4,0,,,,,-0.1,0,354.7,0,325.07,0,28.53,0,3,203,0,0,0.4,0,34.85,48,,,3.596,0,328.52173,0,32.39,0,31.78,0,14367,"LINESTRING (141.89438 -46.71015, 141.89335 -46.70944)"
SS2013_V06_VOYAGE.2013-10-14 15:42:00,SS2013_V06,-46.70944,141.89335,2013-10-14 15:42:00,0,998.1,0,9.6,203,312.14,0,4365.2,203,0.0769,203,,,94.02,203,-0.5,0,354.7,0,,,,,-0.1,0,356.9,0,321.37,0,28.79,0,4,203,0,0,0.4,0,34.849,48,,,3.642,0,322.03334,0,32.37,0,30.94,0,14367,"LINESTRING (141.89335 -46.70944, 141.89231 -46.70882)"
SS2013_V06_VOYAGE.2013-10-14 15:43:00,SS2013_V06,-46.70882,141.89231,2013-10-14 15:43:00,0,998.1,0,9.7,203,311.9,0,4338.8,203,0.0769,203,,,94.07,203,-0.5,0,354.1,0,,,,,-0.1,0,356.6,0,328.16,0,30.8,0,3.467,203,0,0,0.45,0,34.855,48,,,2.77,0,327.79419,0,34.38,0,33.78,0,14367,"LINESTRING (141.89231 -46.70882, 141.89138 -46.70825)"
SS2013_V06_VOYAGE.2013-10-14 15:45:00,SS2013_V06,-46.70776,141.89052,2013-10-14 15:45:00,0,998.1,0,9.7,203,321.73,0,4314,203,0.0779,203,,,94.1,203,-0.5,0,354.2,0,,,,,-0.1,0,356.4,0,320.94,0,28.21,0,3.2,203,0,0,0.45,0,34.862,48,,,3.072,0,324.64983,0,30.25,0,29.07,0,14367,"LINESTRING (141.89052 -46.70776, 141.88956 -46.70712)"
SS2013_V06_VOYAGE.2013-10-14 15:46:00,SS2013_V06,-46.70712,141.88956,2013-10-14 15:46:00,0,998.2,0,9.7,203,319.27,0,4314.2,203,0.0771,203,,,94.29,203,-0.4,0,354.7,0,,,,,-0.1,0,356.5,0,325.59,0,26.24,0,3.425,203,0,0,0.45,0,34.871,48,,,4.405,0,325.99836,0,33.01,0,30.39,0,14367,"LINESTRING (141.88956 -46.70712, 141.88864 -46.70654)"
SS2013_V06_VOYAGE.2013-10-14 15:48:00,SS2013_V06,-46.70587,141.88761,2013-10-14 15:48:00,0,998.2,0,9.7,203,313.55,0,4296,203,0.079,203,,,94.12,203,-0.5,0,354.5,0,,,,,-0.1,0,356.2,0,317.79,0,28.09,0,3.474,203,0,0,0.45,0,34.875,48,,,2.827,0,317.90632,0,33.3,0,31.44,0,14367,"LINESTRING (141.88761 -46.70587, 141.88662 -46.70522)"
SS2013_V06_VOYAGE.2013-10-14 15:50:00,SS2013_V06,-46.70463,141.88577,2013-10-14 15:50:00,0,998,0,9.7,203,353.48,0,4296.6,203,0.081,203,,,94.5,203,-0.6,0,355.1,0,,,,,-0.1,0,357.2,0,321.42,0,27,0,2.5,203,0,0,0.45,0,34.875,48,,,1.328,0,319.14723,0,31.82,0,27.83,0,14367,"LINESTRING (141.88577 -46.70463, 141.88486 -46.70406)"
SS2013_V06_VOYAGE.2013-10-14 15:51:00,SS2013_V06,-46.70406,141.88486,2013-10-14 15:51:00,0,998.1,0,9.7,203,312.97,0,4291.4,203,0.0809,203,,,94.2,203,-0.5,0,354.7,0,,,,,-0.1,0,357,0,318.59,0,27.85,0,3.2,203,0,0,0.49,0,34.878,48,,,3.6,0,320.00889,0,34.15,0,32.47,0,14367,"LINESTRING (141.88486 -46.70406, 141.88397 -46.70339)"
SS2013_V06_VOYAGE.2013-10-14 15:53:00,SS2013_V06,-46.70263,141.88298,2013-10-14 15:53:00,0,998,0,9.7,203,321.57,0,4295.2,203,0.0791,203,,,94.4,203,-0.5,0,355.2,0,,,,,-0.1,0,357.2,0,315.88,0,28.86,0,4.675,203,0,0,0.49,0,34.898,48,,,2.4,0,317.8529,0,32.29,0,30.3,0,14367,"LINESTRING (141.88298 -46.70263, 141.88201 -46.70202)"
SS2013_V06_VOYAGE.2013-10-14 15:55:00,SS2013_V06,-46.70138,141.88114,2013-10-14 15:55:00,0,997.9,0,9.7,203,295.1,0,4312.2,203,0.0809,203,,,94.47,203,-0.5,0,354.9,0,,,,,-0.1,0,356.5,0,316.93,0,28.71,0,3,203,0,0,0.53,0,34.901,48,,,2.645,0,318.4828,0,32.93,0,31.11,0,14367,"LINESTRING (141.88114 -46.70138, 141.8801 -46.70072)"
SS2013_V06_VOYAGE.2013-10-14 15:56:00,SS2013_V06,-46.70072,141.8801,2013-10-14 15:56:00,0,997.7,0,9.7,203,328.59,0,4316.2,203,0.079,203,,,93.9,203,-0.5,0,355.5,0,,,,,-0.1,0,357.3,0,314.31,0,28.99,0,3.825,203,0,0,0.57,0,34.913,48,,,4,0,315.62095,0,33.71,0,30.92,0,14367,"LINESTRING (141.8801 -46.70072, 141.87929 -46.70008)"
SS2013_V06_VOYAGE.2013-10-14 15:58:00,SS2013_V06,-46.69942,141.87829,2013-10-14 15:58:00,0,998,0,9.885,203,325.68,0,4329.8,203,0.079,203,,,94.29,203,-0.4,0,356.8,0,,,,,0,0,359,0,313.51,0,23.44,0,3.618,203,0,0,0.65,0,34.925,48,,,4.01,0,314.35188,0,26.45,0,24.95,0,14367,"LINESTRING (141.87829 -46.69942, 141.87756 -46.69881)"
SS2013_V06_VOYAGE.2013-10-14 16:00:00,SS2013_V06,-46.6984,141.87666,2013-10-14 16:00:00,0,997.8,0,9.8,203,345.2,0,4317.2,203,0.077,203,,,93.9,203,-0.5,0,355.3,0,,,,,-0.1,0,357.3,0,314.69,0,29.54,0,2.8,203,0,0,0.13,0,34.931,48,,,2.3,0,316.89448,0,31.87,0,30.67,0,14367,"LINESTRING (141.87666 -46.6984, 141.87599 -46.69769)"
SS2013_V06_VOYAGE.2013-10-14 16:01:00,SS2013_V06,-46.69769,141.87599,2013-10-14 16:01:00,0,997.8,0,9.8,203,319.4,0,4314.6,203,0.0779,203,,,94.73,203,-0.5,0,356.2,0,,,,,-0.1,0,358.3,0,318.1,0,26.57,0,3.3,203,0,0,0,0,34.939,48,,,3.535,0,322.36928,0,29.49,0,28.35,0,14367,"LINESTRING (141.87599 -46.69769, 141.87491 -46.69707)"
SS2013_V06_VOYAGE.2013-10-14 16:03:00,SS2013_V06,-46.69634,141.87403,2013-10-14 16:03:00,0,997.6,0,9.8,203,325.46,0,4312.8,203,0.077,203,,,95,203,-0.5,0,355.5,0,,,,,-0.1,0,357.2,0,320.16,0,29.25,0,3.066,203,0,0,0.04,0,34.949,48,,,4.247,0,322.11386,0,31.53,0,29.97,0,14367,"LINESTRING (141.87403 -46.69634, 141.87298 -46.69566)"
SS2013_V06_VOYAGE.2013-10-14 16:05:00,SS2013_V06,-46.69501,141.87205,2013-10-14 16:05:00,0,997.6,0,9.8,203,324.38,0,4319.6,203,0.076,203,,,94.1,203,-0.5,0,355.8,0,,,,,-0.1,0,358.2,0,311.27,0,25.24,0,3.2,203,0,0,0.04,0,34.953,48,,,3.52,0,312.82146,0,32.84,0,31.26,0,14367,"LINESTRING (141.87205 -46.69501, 141.87122 -46.69437)"
SS2013_V06_VOYAGE.2013-10-14 16:06:00,SS2013_V06,-46.69437,141.87122,2013-10-14 16:06:00,0,997.5,0,9.9,203,318.71,0,4325.6,203,0.076,203,,,94.48,203,-0.5,0,356.7,0,,,,,-0.1,0,359,0,313.23,0,25.72,0,2.8,203,0,0,0.04,0,34.955,48,,,3.779,0,315.41398,0,30.11,0,26.89,0,14367,"LINESTRING (141.87122 -46.69437, 141.87028 -46.69379)"
SS2013_V06_VOYAGE.2013-10-14 16:08:00,SS2013_V06,-46.69315,141.86927,2013-10-14 16:08:00,0,997.6,0,9.8,203,328.04,0,4342,203,0.0779,203,,,95,203,-0.5,0,356.9,0,,,,,-0.1,0,358.7,0,317.92,0,27.59,0,3.5,203,0,0,0.04,0,34.958,48,,,4.198,0,320.2248,0,31.34,0,30.22,0,14367,"LINESTRING (141.86927 -46.69315, 141.86813 -46.6924)"
SS2013_V06_VOYAGE.2013-10-14 16:10:00,SS2013_V06,-46.69175,141.86721,2013-10-14 16:10:00,0,997.6,0,9.8,203,303.75,0,4382.4,203,0.0779,203,,,95.1,203,-0.5,0,357,0,,,,,-0.1,0,358.9,0,319.38,0,28.61,0,3.5,203,0,0,0.08,0,34.959,48,,,3.568,0,320.48895,0,34.93,0,30.88,0,14367,"LINESTRING (141.86721 -46.69175, 141.86626 -46.69107)"
SS2013_V06_VOYAGE.2013-10-14 16:11:00,SS2013_V06,-46.69107,141.86626,2013-10-14 16:11:00,0,997.5,0,9.8,203,325.7,0,4399,203,0.0771,203,,,95.2,203,-0.5,0,356.6,0,,,,,-0.1,0,359.2,0,315.48,0,30.3,0,3.682,203,0,0,0.12,0,34.957,48,,,4.349,0,319.72823,0,34.29,0,33.05,0,14367,"LINESTRING (141.86626 -46.69107, 141.86518 -46.69037)"
SS2013_V06_VOYAGE.2013-10-14 16:12:00,SS2013_V06,-46.69037,141.86518,2013-10-14 16:12:00,0,997.6,0,9.8,203,313.18,0,4431.8,203,0.0771,203,,,95.4,203,-0.5,0,356.8,0,,,,,-0.1,0,358.9,0,313.7,0,26.6,0,3.6,203,0,0,0.12,0,34.957,48,,,2.7,0,314.28762,0,29.49,0,27.61,0,14367,"LINESTRING (141.86518 -46.69037, 141.86416 -46.68969)"
SS2013_V06_VOYAGE.2013-10-14 16:13:00,SS2013_V06,-46.68969,141.86416,2013-10-14 16:13:00,0,997.5,0,9.8,203,322.71,0,4431.8,203,0.078,203,,,95.4,203,-0.4,0,356.8,0,,,,,-0.1,0,358.9,0,313.73,0,23.3,0,3.817,203,0,0,0.12,0,34.957,48,,,3.9,0,316.66348,0,29.99,0,27.23,0,14367,"LINESTRING (141.86416 -46.68969, 141.86303 -46.68898)"
SS2013_V06_VOYAGE.2013-10-14 16:14:00,SS2013_V06,-46.68898,141.86303,2013-10-14 16:14:00,0,997.5,0,9.8,203,310.77,0,4537.8,203,0.0782,203,,,95.55,203,-0.5,0,357.6,0,,,,,-0.1,0,359.5,0,313.16,0,22.75,0,3.6,203,0,0,0.12,0,34.957,48,,,3.259,0,314.9082,0,27.75,0,25.55,0,14367,"LINESTRING (141.86303 -46.68898, 141.86217 -46.6885)"
SS2013_V06_VOYAGE.2013-10-14 16:15:00,SS2013_V06,-46.6885,141.86217,2013-10-14 16:15:00,0,997.6,0,9.8,203,308.53,0,4548.2,203,0.0781,203,,,95.4,203,-0.5,0,357,0,,,,,-0.1,0,359,0,314.65,0,29.03,0,2.062,203,0,0,0.17,0,34.956,48,,,2,0,316.09863,0,32.27,0,30.92,0,14367,"LINESTRING (141.86217 -46.6885, 141.86142 -46.68789)"
SS2013_V06_VOYAGE.2013-10-14 16:16:00,SS2013_V06,-46.68789,141.86142,2013-10-14 16:16:00,0,997.4,0,9.783,203,314.31,0,4561.4,203,0.0809,203,,,95.3,203,-0.5,0,357,0,,,,,-0.1,0,359.3,0,308,0,25.62,0,3.441,203,0,0,0.21,0,34.955,48,,,3.186,0,310.99389,0,29.3,0,26.88,0,14367,"LINESTRING (141.86142 -46.68789, 141.86048 -46.68734)"
SS2013_V06_VOYAGE.2013-10-14 16:17:00,SS2013_V06,-46.68734,141.86048,2013-10-14 16:17:00,0,997.5,0,9.7,203,320.15,0,4569.4,203,0.079,203,,,96.1,203,-0.4,0,357.4,0,,,,,-0.1,0,359.9,0,319.29,0,27.89,0,3.6,203,0,0,0.25,0,34.956,48,,,2.861,0,315.9932,0,30.82,0,27.91,0,14367,"LINESTRING (141.86048 -46.68734, 141.85955 -46.68664)"
SS2013_V06_VOYAGE.2013-10-14 16:18:00,SS2013_V06,-46.68664,141.85955,2013-10-14 16:18:00,0,997.6,0,9.7,203,309.58,0,4566.2,203,0.0789,203,,,96.18,203,-0.5,0,357.4,0,,,,,-0.1,0,359.5,0,312.33,0,30.87,0,3.8,203,0,0,0.25,0,34.955,48,,,4.55,0,316.81631,0,38.04,0,35.64,0,14367,"LINESTRING (141.85955 -46.68664, 141.85847 -46.68599)"
SS2013_V06_VOYAGE.2013-10-14 16:20:00,SS2013_V06,-46.68535,141.85753,2013-10-14 16:20:00,0,997.2,0,9.8,203,317.58,0,4554.8,203,0.0781,203,,,96,203,-0.4,0,356.7,0,,,,,-0.1,0,359.3,0,310.81,0,31.8,0,3.2,203,0,0,0.29,0,34.955,48,,,2.734,0,312.52792,0,36.52,0,34.42,0,14367,"LINESTRING (141.85753 -46.68535, 141.85644 -46.68498)"
SS2013_V06_VOYAGE.2013-10-14 16:21:00,SS2013_V06,-46.68498,141.85644,2013-10-14 16:21:00,0,997.2,0,9.8,203,253.72,0,4553,203,0.078,203,,,96.5,203,-0.4,0,357.8,0,,,,,-0.1,0,360,0,309.07,0,31.55,0,2.5,203,0,0,0.37,0,34.955,48,,,1.707,0,310.74739,0,37.64,0,34.95,0,14367,"LINESTRING (141.85644 -46.68498, 141.8555 -46.68554)"
SS2013_V06_VOYAGE.2013-10-14 16:23:00,SS2013_V06,-46.68681,141.85497,2013-10-14 16:23:00,0,996.8,0,9.8,203,200.3,0,4545.2,203,0.0779,203,,,96.3,203,-0.4,0,356.9,0,,,,,0.1,0,358.4,0,313.01,0,36.19,0,4.353,203,0,0,0.58,0,34.952,48,,,5.3,0,305.2736,0,41.97,0,37.97,0,14367,"LINESTRING (141.85497 -46.68681, 141.85496 -46.68823)"
SS2013_V06_VOYAGE.2013-10-14 16:25:00,SS2013_V06,-46.68977,141.85565,2013-10-14 16:25:00,0,996.7,0,9.8,203,153.33,0,4520.4,203,0.0771,203,,,96.83,203,-0.4,0,356.4,0,,,,,0.1,0,358.3,0,315.62,0,35.27,0,5.599,203,0,0,0.62,0,34.952,48,,,5.835,0,307.55941,0,43.42,0,39.93,0,14367,"LINESTRING (141.85565 -46.68977, 141.85745 -46.69117)"
SS2013_V06_VOYAGE.2013-10-14 16:26:00,SS2013_V06,-46.69117,141.85745,2013-10-14 16:26:00,0,997.1,0,9.7,203,131.23,0,4502.4,203,0.078,203,,,96.9,203,-0.4,0,359.1,0,,,,,0,0,358.8,0,308,0,35.49,0,5.8,203,0,0,0.62,0,34.952,48,,,6.636,0,308.75959,0,45,0,42.61,0,14367,"LINESTRING (141.85745 -46.69117, 141.85915 -46.69262)"
SS2013_V06_VOYAGE.2013-10-14 16:28:00,SS2013_V06,-46.69383,141.86093,2013-10-14 16:28:00,0,997.2,0,9.8,203,128.55,0,4353.8,203,0.079,203,,,97.3,203,-0.2,0,358.7,0,,,,,0.1,0,359.8,0,296.24,0,21.95,0,5.45,203,0,0,0.62,0,34.954,48,,,6.052,0,305.15837,0,33.5,0,32.17,0,14367,"LINESTRING (141.86093 -46.69383, 141.86298 -46.69477)"
