FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199205_VOYAGE.1992-06-27 08:45:00,FR199205,3.41,147,1992-06-27 08:45:00,32,27.7,32,4226,32,181.8,32,92.6,32,10.1,32,0.5,32,34.11,32,29.3,32,232.9,32,15.9,32,5.7,32,3605,"LINESTRING (147 3.41, 147 3.393)"
FR199205_VOYAGE.1992-06-27 08:50:00,FR199205,3.393,147,1992-06-27 08:50:00,32,27.7,32,4343,32,181.8,32,92.6,32,10.3,32,0.5,32,34.15,32,29.3,32,228.5,32,15.1,32,4.6,32,3605,"LINESTRING (147 3.393, 147 3.376)"
FR199205_VOYAGE.1992-06-27 08:55:00,FR199205,3.376,147,1992-06-27 08:55:00,32,27.7,32,4500,32,181.8,32,93.6,32,10.4,32,0.5,32,34.16,32,29.3,32,223.5,32,16.4,32,5.5,32,3605,"LINESTRING (147 3.376, 147 3.359)"
FR199205_VOYAGE.1992-06-27 09:00:00,FR199205,3.359,147,1992-06-27 09:00:00,32,27.7,32,4542,32,181.9,32,94.3,32,10.5,32,0.6,32,34.16,32,29.31,32,226.2,32,17.7,32,7,32,3605,"LINESTRING (147 3.359, 147 3.342)"
FR199205_VOYAGE.1992-06-27 09:05:00,FR199205,3.342,147,1992-06-27 09:05:00,32,27.8,32,4546,32,182,32,94.9,32,10.6,32,0.6,32,34.19,32,29.32,32,224.5,32,18.5,32,7.8,32,3605,"LINESTRING (147 3.342, 147.001 3.326)"
FR199205_VOYAGE.1992-06-27 09:10:00,FR199205,3.326,147.001,1992-06-27 09:10:00,32,27.9,32,4554,32,182.1,32,92.2,32,10.8,32,0.6,32,34.2,32,29.32,32,223.4,32,22.6,32,10.8,32,3605,"LINESTRING (147.001 3.326, 147.001 3.308)"
FR199205_VOYAGE.1992-06-27 09:15:00,FR199205,3.308,147.001,1992-06-27 09:15:00,32,28.1,32,4559,32,182,32,89.1,32,10.6,32,0.6,32,34.21,32,29.32,32,221.5,32,22.2,32,11.4,32,3605,"LINESTRING (147.001 3.308, 147.001 3.292)"
FR199205_VOYAGE.1992-06-27 09:20:00,FR199205,3.292,147.001,1992-06-27 09:20:00,32,28.2,32,4484,32,182.9,32,87.9,32,10.5,32,0.6,32,34.22,32,29.33,32,219.8,32,22.6,32,11.7,32,3605,"LINESTRING (147.001 3.292, 147.001 3.275)"
FR199205_VOYAGE.1992-06-27 09:25:00,FR199205,3.275,147.001,1992-06-27 09:25:00,32,28.2,32,4538,32,183.7,32,86.8,32,10.7,32,0.5,32,34.23,32,29.43,32,223.1,32,23.2,32,11.8,32,3605,"LINESTRING (147.001 3.275, 147 3.258)"
FR199205_VOYAGE.1992-06-27 09:30:00,FR199205,3.258,147,1992-06-27 09:30:00,32,28.3,32,4543,32,183.5,32,86.8,32,10.7,32,0.6,32,34.24,32,29.45,32,225.6,32,23.4,32,12.5,32,3605,"LINESTRING (147 3.258, 147 3.242)"
FR199205_VOYAGE.1992-06-27 09:35:00,FR199205,3.242,147,1992-06-27 09:35:00,32,28.3,32,4475,32,182.9,32,86.9,32,10.9,32,0.5,32,34.25,32,29.44,32,229.3,32,23.7,32,12.7,32,3605,"LINESTRING (147 3.242, 146.999 3.225)"
FR199205_VOYAGE.1992-06-27 09:40:00,FR199205,3.225,146.999,1992-06-27 09:40:00,32,28.4,32,4484,32,182.7,32,87.4,32,10.6,32,0.5,32,34.28,32,29.43,32,231.3,32,23.1,32,12.3,32,3605,"LINESTRING (146.999 3.225, 147 3.208)"
FR199205_VOYAGE.1992-06-27 09:45:00,FR199205,3.208,147,1992-06-27 09:45:00,32,28.3,32,4496,32,182.7,32,87.2,32,10.7,32,0.5,32,34.29,32,29.42,32,224.5,32,22.9,32,12,32,3605,"LINESTRING (147 3.208, 147 3.192)"
FR199205_VOYAGE.1992-06-27 09:50:00,FR199205,3.192,147,1992-06-27 09:50:00,32,28.4,32,4478,32,182.7,32,86.2,32,10.7,32,0.5,32,34.28,32,29.41,32,220.8,32,23.5,32,12.3,32,3605,"LINESTRING (147 3.192, 147 3.175)"
FR199205_VOYAGE.1992-06-27 09:55:00,FR199205,3.175,147,1992-06-27 09:55:00,32,28.4,32,4450,32,182,32,87.1,32,10.5,32,0.5,32,34.29,32,29.38,32,219.9,32,23,32,11.7,32,3605,"LINESTRING (147 3.175, 147 3.158)"
FR199205_VOYAGE.1992-06-27 10:00:00,FR199205,3.158,147,1992-06-27 10:00:00,32,28.4,32,4455,32,182.4,32,85.6,32,10.7,32,0.4,32,34.29,32,29.38,32,221.5,32,23.9,32,12.6,32,3605,"LINESTRING (147 3.158, 147 3.141)"
FR199205_VOYAGE.1992-06-27 10:05:00,FR199205,3.141,147,1992-06-27 10:05:00,32,28.5,32,4421,32,182.3,32,85.6,32,10.7,32,0.4,32,34.27,32,29.38,32,228.2,32,23.4,32,12.6,32,3605,"LINESTRING (147 3.141, 147 3.124)"
FR199205_VOYAGE.1992-06-27 10:10:00,FR199205,3.124,147,1992-06-27 10:10:00,32,28.5,32,4373,32,182.3,32,84.7,32,10.9,32,0.5,32,34.28,32,29.38,32,223.6,32,23.9,32,12.5,32,3605,"LINESTRING (147 3.124, 147.001 3.107)"
FR199205_VOYAGE.1992-06-27 10:15:00,FR199205,3.107,147.001,1992-06-27 10:15:00,32,28.5,32,4377,32,182.2,32,85,32,11,32,0.4,32,34.3,32,29.44,32,224.3,32,23.3,32,12,32,3605,"LINESTRING (147.001 3.107, 147.001 3.091)"
FR199205_VOYAGE.1992-06-27 10:20:00,FR199205,3.091,147.001,1992-06-27 10:20:00,32,28.5,32,4427,32,182.1,32,85,32,11.2,32,0.4,32,34.3,32,29.43,32,223.8,32,23.3,32,11.8,32,3605,"LINESTRING (147.001 3.091, 147.002 3.074)"
FR199205_VOYAGE.1992-06-27 10:25:00,FR199205,3.074,147.002,1992-06-27 10:25:00,32,28.5,32,4433,32,183.5,32,85.8,32,11.2,32,0.4,32,34.3,32,29.39,32,223.3,32,22.9,32,11.4,32,3605,"LINESTRING (147.002 3.074, 147.001 3.057)"
FR199205_VOYAGE.1992-06-27 10:30:00,FR199205,3.057,147.001,1992-06-27 10:30:00,32,28.5,32,4468,32,184.9,32,84.6,32,11,32,0.4,32,34.3,32,29.37,32,221.1,32,23.4,32,12,32,3605,"LINESTRING (147.001 3.057, 147.002 3.041)"
FR199205_VOYAGE.1992-06-27 10:35:00,FR199205,3.041,147.002,1992-06-27 10:35:00,32,28.5,32,4434,32,182.9,32,85.9,32,11.2,32,0.4,32,34.3,32,29.37,32,220.3,32,22.5,32,10.8,32,3605,"LINESTRING (147.002 3.041, 147.001 3.024)"
FR199205_VOYAGE.1992-06-27 10:40:00,FR199205,3.024,147.001,1992-06-27 10:40:00,32,28.5,32,4449,32,183.1,32,86.1,32,10.6,32,0.4,32,34.3,32,29.38,32,221.1,32,21.5,32,9.9,32,3605,"LINESTRING (147.001 3.024, 147.002 3.008)"
FR199205_VOYAGE.1992-06-27 10:45:00,FR199205,3.008,147.002,1992-06-27 10:45:00,32,28.4,32,4419,32,188.8,32,85.8,32,5.2,32,0.4,32,34.31,32,29.39,32,226.6,32,15.7,32,9.2,32,3605,"LINESTRING (147.002 3.008, 147.001 3)"
FR199205_VOYAGE.1992-06-27 10:50:00,FR199205,3,147.001,1992-06-27 10:50:00,32,28.4,32,4424,32,218.8,32,85.2,32,1.3,32,0.4,32,34.32,32,29.42,32,230.4,32,11.9,32,9.5,32,3605,"LINESTRING (147.001 3, 147.001 2.998)"
FR199205_VOYAGE.1992-06-27 10:55:00,FR199205,2.998,147.001,1992-06-27 10:55:00,32,28.4,32,4428,32,36.9,32,86,32,0.6,32,0.3,32,34.32,32,29.45,32,223.2,32,9.5,32,9,32,3605,"LINESTRING (147.001 2.998, 147.002 2.998)"
FR199205_VOYAGE.1992-06-27 11:00:00,FR199205,2.998,147.002,1992-06-27 11:00:00,32,28.4,32,4427,32,36.7,32,87.2,32,0.7,32,0.4,32,34.32,32,29.43,32,223.9,32,9.1,32,8.9,32,3605,"LINESTRING (147.002 2.998, 147.004 2.999)"
FR199205_VOYAGE.1992-06-27 11:05:00,FR199205,2.999,147.004,1992-06-27 11:05:00,32,28.3,32,4425,32,25.4,32,87.3,32,0.6,32,0.4,32,34.32,32,29.43,32,214.9,32,9.5,32,8.8,32,3605,"LINESTRING (147.004 2.999, 147.005 2.999)"
FR199205_VOYAGE.1992-06-27 11:10:00,FR199205,2.999,147.005,1992-06-27 11:10:00,32,28.3,32,4424,32,19.7,32,87.9,32,0.6,32,0.4,32,34.31,32,29.41,32,214.7,32,8.8,32,8.2,32,3605,"LINESTRING (147.005 2.999, 147.006 2.999)"
FR199205_VOYAGE.1992-06-27 11:15:00,FR199205,2.999,147.006,1992-06-27 11:15:00,32,28.3,32,4423,32,20.5,32,88.1,32,0.3,32,0.3,32,34.32,32,29.41,32,213.3,32,8.2,32,7.5,32,3605,"LINESTRING (147.006 2.999, 147.007 2.999)"
FR199205_VOYAGE.1992-06-27 11:20:00,FR199205,2.999,147.007,1992-06-27 11:20:00,32,28.3,32,4423,32,14.2,32,88.3,32,0.1,32,0.4,32,34.31,32,29.41,32,217.5,32,8,32,7.2,32,3605,"LINESTRING (147.007 2.999, 147.008 2.999)"
FR199205_VOYAGE.1992-06-27 11:25:00,FR199205,2.999,147.008,1992-06-27 11:25:00,32,28.3,32,4423,32,20.5,32,87.9,32,0.5,32,0.4,32,34.32,32,29.42,32,211.8,32,8,32,7.5,32,3605,"LINESTRING (147.008 2.999, 147.007 2.999)"
FR199205_VOYAGE.1992-06-27 11:30:00,FR199205,2.999,147.007,1992-06-27 11:30:00,32,28.3,32,4423,32,20.9,32,87.4,32,0.7,32,0.4,32,34.31,32,29.4,32,219.2,32,8,32,7.8,32,3605,"LINESTRING (147.007 2.999, 147.009 2.999)"
FR199205_VOYAGE.1992-06-27 11:35:00,FR199205,2.999,147.009,1992-06-27 11:35:00,32,28.4,32,4423,32,22.3,32,86.9,32,0.7,32,0.4,32,34.31,32,29.39,32,218.3,32,8.1,32,8,32,3605,"LINESTRING (147.009 2.999, 147.01 3)"
FR199205_VOYAGE.1992-06-27 11:40:00,FR199205,3,147.01,1992-06-27 11:40:00,32,28.3,32,4422,32,223.7,32,86.6,32,0.1,32,0.3,32,34.31,32,29.38,32,208.9,32,9.2,32,8.1,32,3605,"LINESTRING (147.01 3, 147.011 2.999)"
FR199205_VOYAGE.1992-06-27 11:45:00,FR199205,2.999,147.011,1992-06-27 11:45:00,32,28.3,32,4422,32,20.6,32,87.4,32,0.4,32,0.1,32,34.31,32,29.41,32,196.9,32,8.7,32,6.9,32,3605,"LINESTRING (147.011 2.999, 147.011 2.999)"
FR199205_VOYAGE.1992-06-27 11:50:00,FR199205,2.999,147.011,1992-06-27 11:50:00,32,28.3,32,4422,32,21.8,32,87.7,32,0.7,32,0.1,32,34.31,32,29.38,32,208.2,32,8.3,32,8.4,32,3605,"LINESTRING (147.011 2.999, 147.012 2.999)"
FR199205_VOYAGE.1992-06-27 11:55:00,FR199205,2.999,147.012,1992-06-27 11:55:00,32,28.3,32,4421,32,11.5,32,88.3,32,0.1,32,0.1,32,34.31,32,29.38,32,210.6,32,9.9,32,9,32,3605,"LINESTRING (147.012 2.999, 147.013 2.999)"
FR199205_VOYAGE.1992-06-27 12:00:00,FR199205,2.999,147.013,1992-06-27 12:00:00,32,28.3,32,4421,32,20.4,32,87.7,32,0.5,32,0.1,32,34.31,32,29.39,32,190.3,32,8.5,32,4.3,32,3605,"LINESTRING (147.013 2.999, 147.013 2.999)"
FR199205_VOYAGE.1992-06-27 12:05:00,FR199205,2.999,147.013,1992-06-27 12:05:00,32,28.3,32,4420,32,22,32,88.7,32,0.8,32,0.1,32,34.31,32,29.39,32,206.6,32,7.7,32,7.7,32,3605,"LINESTRING (147.013 2.999, 147.014 3)"
FR199205_VOYAGE.1992-06-27 12:10:00,FR199205,3,147.014,1992-06-27 12:10:00,32,28.3,32,4418,32,22.7,32,89.4,32,0.7,32,0.1,32,34.31,32,29.38,32,208.1,32,7.4,32,7.5,32,3605,"LINESTRING (147.014 3, 147.015 3.001)"
FR199205_VOYAGE.1992-06-27 12:15:00,FR199205,3.001,147.015,1992-06-27 12:15:00,32,28.3,32,4417,32,23.8,32,89.3,32,0.7,32,0.1,32,34.31,32,29.38,32,217.8,32,8.1,32,6.6,32,3605,"LINESTRING (147.015 3.001, 147.016 3.001)"
FR199205_VOYAGE.1992-06-27 12:20:00,FR199205,3.001,147.016,1992-06-27 12:20:00,32,28.3,32,4417,32,154.5,32,89.2,32,0.3,32,0.1,32,34.31,32,29.38,32,203.1,32,9.4,32,8.3,32,3605,"LINESTRING (147.016 3.001, 147.017 3)"
FR199205_VOYAGE.1992-06-27 12:25:00,FR199205,3,147.017,1992-06-27 12:25:00,32,28.3,32,4417,32,180.8,32,89.3,32,3,32,0.1,32,34.31,32,29.39,32,210.8,32,12.9,32,9,32,3605,"LINESTRING (147.017 3, 147.018 2.995)"
FR199205_VOYAGE.1992-06-27 12:30:00,FR199205,2.995,147.018,1992-06-27 12:30:00,32,28.4,32,4421,32,183.4,32,90.3,32,6.3,32,0.1,32,34.31,32,29.4,32,196,32,19.2,32,11.3,32,3605,"LINESTRING (147.018 2.995, 147.018 2.984)"
FR199205_VOYAGE.1992-06-27 12:35:00,FR199205,2.984,147.018,1992-06-27 12:35:00,32,28.3,32,4421,32,184,32,89.5,32,9.6,32,0.1,32,34.31,32,29.4,32,194.4,32,22.1,32,11,32,3605,"LINESTRING (147.018 2.984, 147.017 2.969)"
FR199205_VOYAGE.1992-06-27 12:40:00,FR199205,2.969,147.017,1992-06-27 12:40:00,32,28.3,32,4430,32,183.4,32,90.5,32,11,32,0.1,32,34.31,32,29.39,32,189.2,32,26,32,13.5,32,3605,"LINESTRING (147.017 2.969, 147.016 2.951)"
FR199205_VOYAGE.1992-06-27 12:45:00,FR199205,2.951,147.016,1992-06-27 12:45:00,32,28.1,32,4468,32,182.4,32,92.3,32,10.9,32,0.1,32,34.31,32,29.39,32,184.1,32,27.8,32,15.3,32,3605,"LINESTRING (147.016 2.951, 147.017 2.935)"
FR199205_VOYAGE.1992-06-27 12:50:00,FR199205,2.935,147.017,1992-06-27 12:50:00,32,28,32,4467,32,182.5,32,89.2,32,10.7,32,0.1,32,34.35,32,29.43,32,206.3,32,28.6,32,12.9,32,3605,"LINESTRING (147.017 2.935, 147.017 2.919)"
FR199205_VOYAGE.1992-06-27 12:55:00,FR199205,2.919,147.017,1992-06-27 12:55:00,32,28,32,4443,32,182.4,32,91,32,10.7,32,0.2,32,34.37,32,29.43,32,315.1,32,28.5,32,23.7,32,3605,"LINESTRING (147.017 2.919, 147.017 2.902)"
FR199205_VOYAGE.1992-06-27 13:00:00,FR199205,2.902,147.017,1992-06-27 13:00:00,32,27.8,32,4467,32,182.6,32,93.2,32,10.8,32,0.2,32,34.35,32,29.44,32,196.7,32,26.9,32,12,32,3605,"LINESTRING (147.017 2.902, 147.017 2.886)"
FR199205_VOYAGE.1992-06-27 13:05:00,FR199205,2.886,147.017,1992-06-27 13:05:00,32,27.6,32,4491,32,182.4,32,94.3,32,11.1,32,0.1,32,34.33,32,29.44,32,174.7,32,25.2,32,12.9,32,3605,"LINESTRING (147.017 2.886, 147.017 2.869)"
FR199205_VOYAGE.1992-06-27 13:10:00,FR199205,2.869,147.017,1992-06-27 13:10:00,32,27.5,32,4494,32,182.4,32,94.8,32,11,32,0.1,32,34.32,32,29.44,32,175.6,32,24.5,32,12.1,32,3605,"LINESTRING (147.017 2.869, 147.018 2.853)"
FR199205_VOYAGE.1992-06-27 13:15:00,FR199205,2.853,147.018,1992-06-27 13:15:00,32,27.5,32,4494,32,182.5,32,93.5,32,11,32,0.1,32,34.31,32,29.43,32,178.6,32,23.6,32,11.2,32,3605,"LINESTRING (147.018 2.853, 147.017 2.836)"
FR199205_VOYAGE.1992-06-27 13:20:00,FR199205,2.836,147.017,1992-06-27 13:20:00,32,27.5,32,4491,32,182.4,32,92.3,32,11,32,0.1,32,34.32,32,29.39,32,352.4,32,22.6,32,17.3,32,3605,"LINESTRING (147.017 2.836, 147.017 2.819)"
FR199205_VOYAGE.1992-06-27 13:25:00,FR199205,2.819,147.017,1992-06-27 13:25:00,32,27.5,32,4477,32,182.3,32,91.7,32,11.4,32,0.1,32,34.32,32,29.36,32,339.1,32,21.3,32,30.3,32,3605,"LINESTRING (147.017 2.819, 147.017 2.803)"
FR199205_VOYAGE.1992-06-27 13:30:00,FR199205,2.803,147.017,1992-06-27 13:30:00,32,27.5,32,4481,32,182.3,32,93.3,32,11.3,32,0.1,32,34.31,32,29.37,32,327.5,32,20.4,32,10.4,32,3605,"LINESTRING (147.017 2.803, 147.018 2.786)"
FR199205_VOYAGE.1992-06-27 13:35:00,FR199205,2.786,147.018,1992-06-27 13:35:00,32,27.5,32,4474,32,182.5,32,94.4,32,11.1,32,0.1,32,34.31,32,29.38,32,187.6,32,20.1,32,8.1,32,3605,"LINESTRING (147.018 2.786, 147.018 2.769)"
FR199205_VOYAGE.1992-06-27 13:40:00,FR199205,2.769,147.018,1992-06-27 13:40:00,32,27.4,32,4467,32,184.9,32,94.8,32,10.9,32,0.1,32,34.31,32,29.38,32,187.2,32,19.8,32,7.9,32,3605,"LINESTRING (147.018 2.769, 147.017 2.752)"
FR199205_VOYAGE.1992-06-27 13:45:00,FR199205,2.752,147.017,1992-06-27 13:45:00,32,27.3,32,4457,32,185.3,32,96.3,32,11,32,0.1,32,34.31,32,29.37,32,187.4,32,18.9,32,6.9,32,3605,"LINESTRING (147.017 2.752, 147.016 2.736)"
FR199205_VOYAGE.1992-06-27 13:50:00,FR199205,2.736,147.016,1992-06-27 13:50:00,32,27.3,32,4441,32,185.2,32,97.7,32,11,32,0.1,32,34.3,32,29.36,32,287.2,32,18,32,8.7,32,3605,"LINESTRING (147.016 2.736, 147.015 2.719)"
FR199205_VOYAGE.1992-06-27 13:55:00,FR199205,2.719,147.015,1992-06-27 13:55:00,32,27.3,32,4430,32,185,32,98.7,32,11.1,32,0.1,32,34.29,32,29.36,32,310.3,32,17.5,32,17.2,32,3605,"LINESTRING (147.015 2.719, 147.015 2.702)"
FR199205_VOYAGE.1992-06-27 14:00:00,FR199205,2.702,147.015,1992-06-27 14:00:00,32,27.2,32,4415,32,185.1,32,99.4,32,11.1,32,0.1,32,34.3,32,29.37,32,191.6,32,17.2,32,5,32,3605,"LINESTRING (147.015 2.702, 147.014 2.685)"
FR199205_VOYAGE.1992-06-27 14:05:00,FR199205,2.685,147.014,1992-06-27 14:05:00,32,27.2,32,,,185.1,32,100,32,11.3,32,0.1,32,34.3,32,29.37,32,288.5,32,17.3,32,9.4,32,3605,"LINESTRING (147.014 2.685, 147.013 2.669)"
FR199205_VOYAGE.1992-06-27 14:10:00,FR199205,2.669,147.013,1992-06-27 14:10:00,32,27.2,32,4424,32,184.8,32,99.2,32,11.1,32,0.1,32,34.29,32,29.36,32,182,32,17.6,32,5.6,32,3605,"LINESTRING (147.013 2.669, 147.013 2.652)"
FR199205_VOYAGE.1992-06-27 14:15:00,FR199205,2.652,147.013,1992-06-27 14:15:00,32,27.2,32,4440,32,185,32,99,32,11.1,32,0.1,32,34.28,32,29.36,32,178.4,32,16.2,32,4.4,32,3605,"LINESTRING (147.013 2.652, 147.013 2.635)"
FR199205_VOYAGE.1992-06-27 14:20:00,FR199205,2.635,147.013,1992-06-27 14:20:00,32,27.3,32,4436,32,185.1,32,99.6,32,11.1,32,0.1,32,34.26,32,29.35,32,173.1,32,16.4,32,4.5,32,3605,"LINESTRING (147.013 2.635, 147.012 2.617)"
FR199205_VOYAGE.1992-06-27 14:25:00,FR199205,2.617,147.012,1992-06-27 14:25:00,32,27.3,32,4430,32,184.8,32,99.8,32,11.4,32,0.1,32,34.24,32,29.35,32,168.3,32,18.4,32,5.8,32,3605,"LINESTRING (147.012 2.617, 147.012 2.6)"
FR199205_VOYAGE.1992-06-27 14:30:00,FR199205,2.6,147.012,1992-06-27 14:30:00,32,27.5,32,4471,32,185.1,32,95.8,32,11.1,32,0.1,32,34.24,32,29.35,32,173.8,32,25.5,32,13,32,3605,"LINESTRING (147.012 2.6, 147.011 2.583)"
FR199205_VOYAGE.1992-06-27 14:35:00,FR199205,2.583,147.011,1992-06-27 14:35:00,32,28,32,4491,32,185.1,32,93.6,32,11.1,32,0.2,32,34.25,32,29.38,32,174.9,32,24.9,32,12.2,32,3605,"LINESTRING (147.011 2.583, 147.009 2.565)"
FR199205_VOYAGE.1992-06-27 14:40:00,FR199205,2.565,147.009,1992-06-27 14:40:00,32,28.1,32,4421,32,185.3,32,93,32,11.1,32,0.2,32,34.24,32,29.4,32,173.6,32,24.8,32,12.5,32,3605,"LINESTRING (147.009 2.565, 147.01 2.548)"
FR199205_VOYAGE.1992-06-27 14:45:00,FR199205,2.548,147.01,1992-06-27 14:45:00,32,28.2,32,4431,32,185.2,32,91.9,32,11,32,0.1,32,34.21,32,29.39,32,174.9,32,25.5,32,12.9,32,3605,"LINESTRING (147.01 2.548, 147.008 2.532)"
FR199205_VOYAGE.1992-06-27 14:50:00,FR199205,2.532,147.008,1992-06-27 14:50:00,32,28.3,32,4457,32,185,32,92.3,32,11.1,32,0.1,32,34.23,32,29.42,32,174.5,32,24.4,32,12.1,32,3605,"LINESTRING (147.008 2.532, 147.009 2.515)"
FR199205_VOYAGE.1992-06-27 14:55:00,FR199205,2.515,147.009,1992-06-27 14:55:00,32,28.3,32,4437,32,184.9,32,90.8,32,11.1,32,0.1,32,34.26,32,29.4,32,176,32,25.5,32,13.1,32,3605,"LINESTRING (147.009 2.515, 147.008 2.498)"
FR199205_VOYAGE.1992-06-27 15:00:00,FR199205,2.498,147.008,1992-06-27 15:00:00,32,28.3,32,4398,32,184.1,32,91.3,32,11.1,32,0.1,32,34.28,32,29.37,32,176.3,32,24.9,32,12.4,32,3605,"LINESTRING (147.008 2.498, 147.008 2.481)"
FR199205_VOYAGE.1992-06-27 15:05:00,FR199205,2.481,147.008,1992-06-27 15:05:00,32,28.3,32,4376,32,183.3,32,90.9,32,11.3,32,0.1,32,34.28,32,29.38,32,179.7,32,24.7,32,11.9,32,3605,"LINESTRING (147.008 2.481, 147.008 2.465)"
FR199205_VOYAGE.1992-06-27 15:10:00,FR199205,2.465,147.008,1992-06-27 15:10:00,32,28.3,32,4330,32,183,32,91.6,32,11.4,32,0.1,32,34.28,32,29.37,32,180.1,32,24.7,32,12.1,32,3605,"LINESTRING (147.008 2.465, 147.008 2.448)"
FR199205_VOYAGE.1992-06-27 15:15:00,FR199205,2.448,147.008,1992-06-27 15:15:00,32,28.3,32,4339,32,183,32,91.7,32,11.3,32,0.1,32,34.28,32,29.37,32,350.9,32,25.5,32,34.9,32,3605,"LINESTRING (147.008 2.448, 147.008 2.431)"
FR199205_VOYAGE.1992-06-27 15:20:00,FR199205,2.431,147.008,1992-06-27 15:20:00,32,28.3,32,4379,32,183.1,32,91.4,32,11.3,32,0.1,32,34.24,32,29.39,32,342.2,32,25,32,33.7,32,3605,"LINESTRING (147.008 2.431, 147.008 2.415)"
FR199205_VOYAGE.1992-06-27 15:25:00,FR199205,2.415,147.008,1992-06-27 15:25:00,32,28.3,32,4391,32,183.2,32,91.8,32,11.2,32,0.1,32,34.22,32,29.42,32,336.6,32,24.8,32,25.3,32,3605,"LINESTRING (147.008 2.415, 147.008 2.397)"
FR199205_VOYAGE.1992-06-27 15:30:00,FR199205,2.397,147.008,1992-06-27 15:30:00,32,28.3,32,4414,32,184.9,32,91.8,32,11.2,32,0.1,32,34.23,32,29.38,32,183.6,32,23.9,32,11.7,32,3605,"LINESTRING (147.008 2.397, 147.007 2.381)"
FR199205_VOYAGE.1992-06-27 15:35:00,FR199205,2.381,147.007,1992-06-27 15:35:00,32,28.3,32,4456,32,184.8,32,92.8,32,11.2,32,0.1,32,34.25,32,29.38,32,181.4,32,23.8,32,11.3,32,3605,"LINESTRING (147.007 2.381, 147.007 2.363)"
FR199205_VOYAGE.1992-06-27 15:40:00,FR199205,2.363,147.007,1992-06-27 15:40:00,32,28.3,32,4444,32,184.6,32,92.1,32,11.3,32,0.1,32,34.27,32,29.4,32,154.8,32,24.6,32,7.3,32,3605,"LINESTRING (147.007 2.363, 147.006 2.347)"
FR199205_VOYAGE.1992-06-27 15:45:00,FR199205,2.347,147.006,1992-06-27 15:45:00,32,28.3,32,4462,32,184.1,32,92.6,32,11.2,32,0.1,32,34.28,32,29.45,32,187.3,32,23.4,32,10.6,32,3605,"LINESTRING (147.006 2.347, 147.006 2.33)"
FR199205_VOYAGE.1992-06-27 15:50:00,FR199205,2.33,147.006,1992-06-27 15:50:00,32,28.3,32,4445,32,184.1,32,91.6,32,11.3,32,0.1,32,34.29,32,29.45,32,187.8,32,22.6,32,10.2,32,3605,"LINESTRING (147.006 2.33, 147.005 2.313)"
FR199205_VOYAGE.1992-06-27 15:55:00,FR199205,2.313,147.005,1992-06-27 15:55:00,32,28.3,32,4426,32,183.9,32,92.5,32,11.2,32,0,32,34.29,32,29.46,32,207.4,32,21.2,32,8.9,32,3605,"LINESTRING (147.005 2.313, 147.005 2.296)"
FR199205_VOYAGE.1992-06-27 16:00:00,FR199205,2.296,147.005,1992-06-27 16:00:00,32,28.3,32,4412,32,183.7,32,92.2,32,11.3,32,0,32,34.3,32,29.49,32,225.5,32,21.4,32,10.4,32,3605,"LINESTRING (147.005 2.296, 147.004 2.279)"
FR199205_VOYAGE.1992-06-27 16:05:00,FR199205,2.279,147.004,1992-06-27 16:05:00,32,28.3,32,4440,32,184.2,32,92.4,32,11.4,32,0.1,32,34.26,32,29.41,32,194.7,32,21.9,32,9.3,32,3605,"LINESTRING (147.004 2.279, 147.005 2.261)"
FR199205_VOYAGE.1992-06-27 16:10:00,FR199205,2.261,147.005,1992-06-27 16:10:00,32,28.3,32,4430,32,183.9,32,93.2,32,11.5,32,0.1,32,34.21,32,29.44,32,195.6,32,22,32,9.5,32,3605,"LINESTRING (147.005 2.261, 147.005 2.244)"
FR199205_VOYAGE.1992-06-27 16:15:00,FR199205,2.244,147.005,1992-06-27 16:15:00,32,28,32,4397,32,185,32,91.9,32,11.5,32,0.2,32,34.22,32,29.41,32,236.1,32,30.1,32,16.4,32,3605,"LINESTRING (147.005 2.244, 147.004 2.227)"
FR199205_VOYAGE.1992-06-27 16:20:00,FR199205,2.227,147.004,1992-06-27 16:20:00,32,27,32,4412,32,186,32,97.1,32,11.6,32,0.5,32,34.22,32,29.42,32,267.1,32,33.2,32,25.3,32,3605,"LINESTRING (147.004 2.227, 147.003 2.21)"
FR199205_VOYAGE.1992-06-27 16:25:00,FR199205,2.21,147.003,1992-06-27 16:25:00,32,26.2,32,4451,32,185.9,32,100,32,11.9,32,0.5,32,34.23,32,29.44,32,273,32,31.9,32,24.8,32,3605,"LINESTRING (147.003 2.21, 147.003 2.192)"
