FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198911_VOYAGE.1989-09-17 14:30:00,FR198911,-34.413,171.473,1989-09-17 14:30:00,32,1057,32,35.43,32,16.56,32,2843,"LINESTRING (171.473 -34.413, 171.473 -34.414)"
FR198911_VOYAGE.1989-09-17 14:35:00,FR198911,-34.414,171.473,1989-09-17 14:35:00,32,1056,32,35.43,32,16.55,32,2843,"LINESTRING (171.473 -34.414, 171.473 -34.413)"
FR198911_VOYAGE.1989-09-17 14:40:00,FR198911,-34.413,171.473,1989-09-17 14:40:00,32,1058,32,35.43,32,16.56,32,2843,"LINESTRING (171.473 -34.413, 171.474 -34.414)"
FR198911_VOYAGE.1989-09-17 14:45:00,FR198911,-34.414,171.474,1989-09-17 14:45:00,32,1057,32,35.43,32,16.56,32,2843,"LINESTRING (171.474 -34.414, 171.473 -34.414)"
FR198911_VOYAGE.1989-09-17 14:50:00,FR198911,-34.414,171.473,1989-09-17 14:50:00,32,1059,32,35.43,32,16.55,32,2843,"LINESTRING (171.473 -34.414, 171.474 -34.414)"
FR198911_VOYAGE.1989-09-17 14:55:00,FR198911,-34.414,171.474,1989-09-17 14:55:00,32,1058,32,35.43,32,16.55,32,2843,"LINESTRING (171.474 -34.414, 171.473 -34.416)"
FR198911_VOYAGE.1989-09-17 15:00:00,FR198911,-34.416,171.473,1989-09-17 15:00:00,32,1057,32,35.43,32,16.55,32,2843,"LINESTRING (171.473 -34.416, 171.471 -34.416)"
FR198911_VOYAGE.1989-09-17 15:05:00,FR198911,-34.416,171.471,1989-09-17 15:05:00,32,1060,32,35.44,32,16.54,32,2843,"LINESTRING (171.471 -34.416, 171.47 -34.416)"
FR198911_VOYAGE.1989-09-17 15:10:00,FR198911,-34.416,171.47,1989-09-17 15:10:00,32,1058,32,35.44,32,16.54,32,2843,"LINESTRING (171.47 -34.416, 171.469 -34.416)"
FR198911_VOYAGE.1989-09-17 15:15:00,FR198911,-34.416,171.469,1989-09-17 15:15:00,32,1059,32,35.45,32,16.53,32,2843,"LINESTRING (171.469 -34.416, 171.467 -34.416)"
FR198911_VOYAGE.1989-09-17 15:20:00,FR198911,-34.416,171.467,1989-09-17 15:20:00,32,1058,32,35.46,32,16.53,32,2843,"LINESTRING (171.467 -34.416, 171.477 -34.415)"
FR198911_VOYAGE.1989-09-17 15:25:00,FR198911,-34.415,171.477,1989-09-17 15:25:00,32,1037,32,35.44,32,16.55,32,2843,"LINESTRING (171.477 -34.415, 171.497 -34.416)"
FR198911_VOYAGE.1989-09-17 15:30:00,FR198911,-34.416,171.497,1989-09-17 15:30:00,32,993,32,35.43,32,16.53,32,2843,"LINESTRING (171.497 -34.416, 171.518 -34.416)"
FR198911_VOYAGE.1989-09-17 15:35:00,FR198911,-34.416,171.518,1989-09-17 15:35:00,32,952,32,35.42,32,16.52,32,2843,"LINESTRING (171.518 -34.416, 171.54 -34.415)"
FR198911_VOYAGE.1989-09-17 15:40:00,FR198911,-34.415,171.54,1989-09-17 15:40:00,32,922,32,35.44,32,16.52,32,2843,"LINESTRING (171.54 -34.415, 171.561 -34.415)"
FR198911_VOYAGE.1989-09-17 15:45:00,FR198911,-34.415,171.561,1989-09-17 15:45:00,32,893,32,35.45,32,16.54,32,2843,"LINESTRING (171.561 -34.415, 171.583 -34.415)"
FR198911_VOYAGE.1989-09-17 15:50:00,FR198911,-34.415,171.583,1989-09-17 15:50:00,32,865,32,35.45,32,16.58,32,2843,"LINESTRING (171.583 -34.415, 171.605 -34.415)"
FR198911_VOYAGE.1989-09-17 15:55:00,FR198911,-34.415,171.605,1989-09-17 15:55:00,32,835,32,35.44,32,16.62,32,2843,"LINESTRING (171.605 -34.415, 171.627 -34.415)"
FR198911_VOYAGE.1989-09-17 16:00:00,FR198911,-34.415,171.627,1989-09-17 16:00:00,32,813,32,35.42,32,16.59,32,2843,"LINESTRING (171.627 -34.415, 171.65 -34.415)"
FR198911_VOYAGE.1989-09-17 16:05:00,FR198911,-34.415,171.65,1989-09-17 16:05:00,32,785,32,35.42,32,16.6,32,2843,"LINESTRING (171.65 -34.415, 171.674 -34.416)"
FR198911_VOYAGE.1989-09-17 16:10:00,FR198911,-34.416,171.674,1989-09-17 16:10:00,32,749,32,35.41,32,16.67,32,2843,"LINESTRING (171.674 -34.416, 171.698 -34.417)"
FR198911_VOYAGE.1989-09-17 16:15:00,FR198911,-34.417,171.698,1989-09-17 16:15:00,32,699,32,35.42,32,16.65,32,2843,"LINESTRING (171.698 -34.417, 171.723 -34.418)"
FR198911_VOYAGE.1989-09-17 16:20:00,FR198911,-34.418,171.723,1989-09-17 16:20:00,32,658,32,35.41,32,16.58,32,2843,"LINESTRING (171.723 -34.418, 171.747 -34.42)"
FR198911_VOYAGE.1989-09-17 16:25:00,FR198911,-34.42,171.747,1989-09-17 16:25:00,32,604,32,35.41,32,16.59,32,2843,"LINESTRING (171.747 -34.42, 171.771 -34.422)"
FR198911_VOYAGE.1989-09-17 16:30:00,FR198911,-34.422,171.771,1989-09-17 16:30:00,32,554,32,35.41,32,16.55,32,2843,"LINESTRING (171.771 -34.422, 171.779 -34.421)"
FR198911_VOYAGE.1989-09-17 16:35:00,FR198911,-34.421,171.779,1989-09-17 16:35:00,32,524,32,35.41,32,16.56,32,2843,"LINESTRING (171.779 -34.421, 171.779 -34.42)"
FR198911_VOYAGE.1989-09-17 16:40:00,FR198911,-34.42,171.779,1989-09-17 16:40:00,32,525,32,35.4,32,16.56,32,2843,"LINESTRING (171.779 -34.42, 171.777 -34.419)"
FR198911_VOYAGE.1989-09-17 16:45:00,FR198911,-34.419,171.777,1989-09-17 16:45:00,32,527,32,35.41,32,16.53,32,2843,"LINESTRING (171.777 -34.419, 171.775 -34.417)"
FR198911_VOYAGE.1989-09-17 16:50:00,FR198911,-34.417,171.775,1989-09-17 16:50:00,32,528,32,35.43,32,16.51,32,2843,"LINESTRING (171.775 -34.417, 171.773 -34.416)"
FR198911_VOYAGE.1989-09-17 16:55:00,FR198911,-34.416,171.773,1989-09-17 16:55:00,32,533,32,35.43,32,16.52,32,2843,"LINESTRING (171.773 -34.416, 171.77 -34.415)"
FR198911_VOYAGE.1989-09-17 17:00:00,FR198911,-34.415,171.77,1989-09-17 17:00:00,32,537,32,35.42,32,16.52,32,2843,"LINESTRING (171.77 -34.415, 171.768 -34.413)"
FR198911_VOYAGE.1989-09-17 17:05:00,FR198911,-34.413,171.768,1989-09-17 17:05:00,32,537,32,35.41,32,16.53,32,2843,"LINESTRING (171.768 -34.413, 171.766 -34.412)"
FR198911_VOYAGE.1989-09-17 17:10:00,FR198911,-34.412,171.766,1989-09-17 17:10:00,32,542,32,35.42,32,16.53,32,2843,"LINESTRING (171.766 -34.412, 171.767 -34.412)"
FR198911_VOYAGE.1989-09-17 17:15:00,FR198911,-34.412,171.767,1989-09-17 17:15:00,32,542,32,35.43,32,16.51,32,2843,"LINESTRING (171.767 -34.412, 171.777 -34.411)"
FR198911_VOYAGE.1989-09-17 17:20:00,FR198911,-34.411,171.777,1989-09-17 17:20:00,32,516,32,35.42,32,16.62,32,2843,"LINESTRING (171.777 -34.411, 171.799 -34.412)"
FR198911_VOYAGE.1989-09-17 17:25:00,FR198911,-34.412,171.799,1989-09-17 17:25:00,32,475,32,35.41,32,16.67,32,2843,"LINESTRING (171.799 -34.412, 171.821 -34.413)"
FR198911_VOYAGE.1989-09-17 17:30:00,FR198911,-34.413,171.821,1989-09-17 17:30:00,32,450,32,35.41,32,16.65,32,2843,"LINESTRING (171.821 -34.413, 171.845 -34.418)"
FR198911_VOYAGE.1989-09-17 17:35:00,FR198911,-34.418,171.845,1989-09-17 17:35:00,32,431,32,35.41,32,16.66,32,2843,"LINESTRING (171.845 -34.418, 171.868 -34.419)"
FR198911_VOYAGE.1989-09-17 17:40:00,FR198911,-34.419,171.868,1989-09-17 17:40:00,32,420,32,35.42,32,16.66,32,2843,"LINESTRING (171.868 -34.419, 171.889 -34.419)"
FR198911_VOYAGE.1989-09-17 17:45:00,FR198911,-34.419,171.889,1989-09-17 17:45:00,32,409,32,35.41,32,16.67,32,2843,"LINESTRING (171.889 -34.419, 171.912 -34.419)"
FR198911_VOYAGE.1989-09-17 17:50:00,FR198911,-34.419,171.912,1989-09-17 17:50:00,32,393,32,35.42,32,16.66,32,2843,"LINESTRING (171.912 -34.419, 171.934 -34.42)"
FR198911_VOYAGE.1989-09-17 17:55:00,FR198911,-34.42,171.934,1989-09-17 17:55:00,32,382,32,35.4,32,16.67,32,2843,"LINESTRING (171.934 -34.42, 171.956 -34.42)"
FR198911_VOYAGE.1989-09-17 18:00:00,FR198911,-34.42,171.956,1989-09-17 18:00:00,32,355,32,35.4,32,16.67,32,2843,"LINESTRING (171.956 -34.42, 171.978 -34.42)"
FR198911_VOYAGE.1989-09-17 18:05:00,FR198911,-34.42,171.978,1989-09-17 18:05:00,32,336,32,35.4,32,16.68,32,2843,"LINESTRING (171.978 -34.42, 171.999 -34.421)"
FR198911_VOYAGE.1989-09-17 18:10:00,FR198911,-34.421,171.999,1989-09-17 18:10:00,32,336,32,35.4,32,16.6,32,2843,"LINESTRING (171.999 -34.421, 172.021 -34.421)"
FR198911_VOYAGE.1989-09-17 18:15:00,FR198911,-34.421,172.021,1989-09-17 18:15:00,32,339,32,35.39,32,16.6,32,2843,"LINESTRING (172.021 -34.421, 172.043 -34.421)"
FR198911_VOYAGE.1989-09-17 18:20:00,FR198911,-34.421,172.043,1989-09-17 18:20:00,32,289,32,35.41,32,16.59,32,2843,"LINESTRING (172.043 -34.421, 172.065 -34.421)"
FR198911_VOYAGE.1989-09-17 18:25:00,FR198911,-34.421,172.065,1989-09-17 18:25:00,32,265,32,35.4,32,16.55,32,2843,"LINESTRING (172.065 -34.421, 172.087 -34.421)"
FR198911_VOYAGE.1989-09-17 18:30:00,FR198911,-34.421,172.087,1989-09-17 18:30:00,32,244,32,35.43,32,16.57,32,2843,"LINESTRING (172.087 -34.421, 172.098 -34.419)"
FR198911_VOYAGE.1989-09-17 18:35:00,FR198911,-34.419,172.098,1989-09-17 18:35:00,32,224,32,35.44,32,16.65,32,2843,"LINESTRING (172.098 -34.419, 172.099 -34.419)"
FR198911_VOYAGE.1989-09-17 18:40:00,FR198911,-34.419,172.099,1989-09-17 18:40:00,32,222,32,35.45,32,16.65,32,2843,"LINESTRING (172.099 -34.419, 172.1 -34.418)"
FR198911_VOYAGE.1989-09-17 18:45:00,FR198911,-34.418,172.1,1989-09-17 18:45:00,32,220,32,35.44,32,16.66,32,2843,"LINESTRING (172.1 -34.418, 172.1 -34.417)"
FR198911_VOYAGE.1989-09-17 18:50:00,FR198911,-34.417,172.1,1989-09-17 18:50:00,32,218,32,35.44,32,16.68,32,2843,"LINESTRING (172.1 -34.417, 172.1 -34.417)"
FR198911_VOYAGE.1989-09-17 18:55:00,FR198911,-34.417,172.1,1989-09-17 18:55:00,32,217,32,35.44,32,16.68,32,2843,"LINESTRING (172.1 -34.417, 172.1 -34.416)"
FR198911_VOYAGE.1989-09-17 19:00:00,FR198911,-34.416,172.1,1989-09-17 19:00:00,32,217,32,35.44,32,16.67,32,2843,"LINESTRING (172.1 -34.416, 172.1 -34.416)"
FR198911_VOYAGE.1989-09-17 19:05:00,FR198911,-34.416,172.1,1989-09-17 19:05:00,32,217,32,35.44,32,16.65,32,2843,"LINESTRING (172.1 -34.416, 172.111 -34.415)"
FR198911_VOYAGE.1989-09-17 19:10:00,FR198911,-34.415,172.111,1989-09-17 19:10:00,32,205,32,35.45,32,16.64,32,2843,"LINESTRING (172.111 -34.415, 172.132 -34.415)"
FR198911_VOYAGE.1989-09-17 19:15:00,FR198911,-34.415,172.132,1989-09-17 19:15:00,32,178,32,35.44,32,16.54,32,2843,"LINESTRING (172.132 -34.415, 172.151 -34.414)"
FR198911_VOYAGE.1989-09-17 19:20:00,FR198911,-34.414,172.151,1989-09-17 19:20:00,32,165,32,35.42,32,16.47,32,2843,"LINESTRING (172.151 -34.414, 172.168 -34.414)"
FR198911_VOYAGE.1989-09-17 19:25:00,FR198911,-34.414,172.168,1989-09-17 19:25:00,32,163,32,35.38,32,15.98,32,2843,"LINESTRING (172.168 -34.414, 172.185 -34.415)"
FR198911_VOYAGE.1989-09-17 19:30:00,FR198911,-34.415,172.185,1989-09-17 19:30:00,32,163,32,35.36,32,15.82,32,2843,"LINESTRING (172.185 -34.415, 172.203 -34.415)"
FR198911_VOYAGE.1989-09-17 19:35:00,FR198911,-34.415,172.203,1989-09-17 19:35:00,32,183,32,35.35,32,15.76,32,2843,"LINESTRING (172.203 -34.415, 172.223 -34.415)"
FR198911_VOYAGE.1989-09-17 19:40:00,FR198911,-34.415,172.223,1989-09-17 19:40:00,32,191,32,35.36,32,15.71,32,2843,"LINESTRING (172.223 -34.415, 172.243 -34.415)"
FR198911_VOYAGE.1989-09-17 19:45:00,FR198911,-34.415,172.243,1989-09-17 19:45:00,32,174,32,35.37,32,15.75,32,2843,"LINESTRING (172.243 -34.415, 172.26 -34.416)"
FR198911_VOYAGE.1989-09-17 19:50:00,FR198911,-34.416,172.26,1989-09-17 19:50:00,32,160,32,35.37,32,15.97,32,2843,"LINESTRING (172.26 -34.416, 172.273 -34.415)"
FR198911_VOYAGE.1989-09-17 19:55:00,FR198911,-34.415,172.273,1989-09-17 19:55:00,32,157,32,35.41,32,16.17,32,2843,"LINESTRING (172.273 -34.415, 172.352 -34.416)"
FR198911_VOYAGE.1989-09-17 20:45:00,FR198911,-34.416,172.352,1989-09-17 20:45:00,32,107,32,35.37,32,15.83,32,2843,"LINESTRING (172.352 -34.416, 172.367 -34.418)"
FR198911_VOYAGE.1989-09-17 20:50:00,FR198911,-34.418,172.367,1989-09-17 20:50:00,32,121,32,35.35,32,15.78,32,2843,"LINESTRING (172.367 -34.418, 172.381 -34.419)"
FR198911_VOYAGE.1989-09-17 20:55:00,FR198911,-34.419,172.381,1989-09-17 20:55:00,32,141,32,35.36,32,15.74,32,2843,"LINESTRING (172.381 -34.419, 172.394 -34.421)"
FR198911_VOYAGE.1989-09-17 21:00:00,FR198911,-34.421,172.394,1989-09-17 21:00:00,32,154,32,35.36,32,15.7,32,2843,"LINESTRING (172.394 -34.421, 172.408 -34.423)"
FR198911_VOYAGE.1989-09-17 21:05:00,FR198911,-34.423,172.408,1989-09-17 21:05:00,32,114,32,35.38,32,15.85,32,2843,"LINESTRING (172.408 -34.423, 172.411 -34.424)"
FR198911_VOYAGE.1989-09-17 21:10:00,FR198911,-34.424,172.411,1989-09-17 21:10:00,32,108,32,35.38,32,15.87,32,2843,"LINESTRING (172.411 -34.424, 172.408 -34.425)"
FR198911_VOYAGE.1989-09-17 21:15:00,FR198911,-34.425,172.408,1989-09-17 21:15:00,32,109,32,35.37,32,15.85,32,2843,"LINESTRING (172.408 -34.425, 172.405 -34.426)"
FR198911_VOYAGE.1989-09-17 21:20:00,FR198911,-34.426,172.405,1989-09-17 21:20:00,32,110,32,35.37,32,15.88,32,2843,"LINESTRING (172.405 -34.426, 172.403 -34.428)"
FR198911_VOYAGE.1989-09-17 21:25:00,FR198911,-34.428,172.403,1989-09-17 21:25:00,32,112,32,35.36,32,15.96,32,2843,"LINESTRING (172.403 -34.428, 172.4 -34.43)"
FR198911_VOYAGE.1989-09-17 21:30:00,FR198911,-34.43,172.4,1989-09-17 21:30:00,32,109,32,35.37,32,15.9,32,2843,"LINESTRING (172.4 -34.43, 172.404 -34.43)"
FR198911_VOYAGE.1989-09-17 21:35:00,FR198911,-34.43,172.404,1989-09-17 21:35:00,32,106,32,35.36,32,15.83,32,2843,"LINESTRING (172.404 -34.43, 172.418 -34.429)"
FR198911_VOYAGE.1989-09-17 21:40:00,FR198911,-34.429,172.418,1989-09-17 21:40:00,32,,,35.37,32,15.79,32,2843,"LINESTRING (172.418 -34.429, 172.433 -34.427)"
FR198911_VOYAGE.1989-09-17 21:45:00,FR198911,-34.427,172.433,1989-09-17 21:45:00,32,,,35.38,32,15.96,32,2843,"LINESTRING (172.433 -34.427, 172.447 -34.425)"
FR198911_VOYAGE.1989-09-17 21:50:00,FR198911,-34.425,172.447,1989-09-17 21:50:00,32,,,35.36,32,16.06,32,2843,"LINESTRING (172.447 -34.425, 172.462 -34.423)"
FR198911_VOYAGE.1989-09-17 21:55:00,FR198911,-34.423,172.462,1989-09-17 21:55:00,32,,,35.37,32,16.13,32,2843,"LINESTRING (172.462 -34.423, 172.477 -34.421)"
FR198911_VOYAGE.1989-09-17 22:00:00,FR198911,-34.421,172.477,1989-09-17 22:00:00,32,,,35.38,32,16.17,32,2843,"LINESTRING (172.477 -34.421, 172.492 -34.418)"
FR198911_VOYAGE.1989-09-17 22:05:00,FR198911,-34.418,172.492,1989-09-17 22:05:00,32,79,32,35.38,32,16.16,32,2843,"LINESTRING (172.492 -34.418, 172.507 -34.415)"
FR198911_VOYAGE.1989-09-17 22:10:00,FR198911,-34.415,172.507,1989-09-17 22:10:00,32,81,32,35.37,32,16.12,32,2843,"LINESTRING (172.507 -34.415, 172.522 -34.411)"
FR198911_VOYAGE.1989-09-17 22:15:00,FR198911,-34.411,172.522,1989-09-17 22:15:00,32,79,32,35.37,32,16.07,32,2843,"LINESTRING (172.522 -34.411, 172.536 -34.408)"
FR198911_VOYAGE.1989-09-17 22:20:00,FR198911,-34.408,172.536,1989-09-17 22:20:00,32,81,32,35.37,32,16,32,2843,"LINESTRING (172.536 -34.408, 172.534 -34.408)"
FR198911_VOYAGE.1989-09-17 22:25:00,FR198911,-34.408,172.534,1989-09-17 22:25:00,32,81,32,35.36,32,15.97,32,2843,"LINESTRING (172.534 -34.408, 172.532 -34.411)"
FR198911_VOYAGE.1989-09-17 22:30:00,FR198911,-34.411,172.532,1989-09-17 22:30:00,32,81,32,35.37,32,15.96,32,2843,"LINESTRING (172.532 -34.411, 172.53 -34.415)"
FR198911_VOYAGE.1989-09-17 22:35:00,FR198911,-34.415,172.53,1989-09-17 22:35:00,32,77,32,35.37,32,15.95,32,2843,"LINESTRING (172.53 -34.415, 172.533 -34.416)"
FR198911_VOYAGE.1989-09-17 22:40:00,FR198911,-34.416,172.533,1989-09-17 22:40:00,32,75,32,35.36,32,15.95,32,2843,"LINESTRING (172.533 -34.416, 172.552 -34.414)"
FR198911_VOYAGE.1989-09-17 22:45:00,FR198911,-34.414,172.552,1989-09-17 22:45:00,32,79,32,35.38,32,15.97,32,2843,"LINESTRING (172.552 -34.414, 172.571 -34.412)"
FR198911_VOYAGE.1989-09-17 22:50:00,FR198911,-34.412,172.571,1989-09-17 22:50:00,32,81,32,35.38,32,16.01,32,2843,"LINESTRING (172.571 -34.412, 172.59 -34.409)"
FR198911_VOYAGE.1989-09-17 22:55:00,FR198911,-34.409,172.59,1989-09-17 22:55:00,32,81,32,35.37,32,16.03,32,2843,"LINESTRING (172.59 -34.409, 172.607 -34.403)"
FR198911_VOYAGE.1989-09-17 23:00:00,FR198911,-34.403,172.607,1989-09-17 23:00:00,32,84,32,35.37,32,16.01,32,2843,"LINESTRING (172.607 -34.403, 172.625 -34.397)"
FR198911_VOYAGE.1989-09-17 23:05:00,FR198911,-34.397,172.625,1989-09-17 23:05:00,32,83,32,35.38,32,15.99,32,2843,"LINESTRING (172.625 -34.397, 172.643 -34.392)"
FR198911_VOYAGE.1989-09-17 23:10:00,FR198911,-34.392,172.643,1989-09-17 23:10:00,32,73,32,35.37,32,16.07,32,2843,"LINESTRING (172.643 -34.392, 172.661 -34.387)"
FR198911_VOYAGE.1989-09-17 23:15:00,FR198911,-34.387,172.661,1989-09-17 23:15:00,32,63,32,35.37,32,16.08,32,2843,"LINESTRING (172.661 -34.387, 172.679 -34.38)"
FR198911_VOYAGE.1989-09-17 23:20:00,FR198911,-34.38,172.679,1989-09-17 23:20:00,32,45,32,35.36,32,16.04,32,2843,"LINESTRING (172.679 -34.38, 172.687 -34.373)"
FR198911_VOYAGE.1989-09-17 23:25:00,FR198911,-34.373,172.687,1989-09-17 23:25:00,32,57,32,35.36,32,16.05,32,2843,"LINESTRING (172.687 -34.373, 172.687 -34.373)"
FR198911_VOYAGE.1989-09-17 23:30:00,FR198911,-34.373,172.687,1989-09-17 23:30:00,32,60,32,35.37,32,16.05,32,2843,"LINESTRING (172.687 -34.373, 172.687 -34.374)"
FR198911_VOYAGE.1989-09-17 23:35:00,FR198911,-34.374,172.687,1989-09-17 23:35:00,32,60,32,35.37,32,16.06,32,2843,"LINESTRING (172.687 -34.374, 172.686 -34.375)"
FR198911_VOYAGE.1989-09-17 23:40:00,FR198911,-34.375,172.686,1989-09-17 23:40:00,32,59,32,35.36,32,16.09,32,2843,"LINESTRING (172.686 -34.375, 172.685 -34.376)"
FR198911_VOYAGE.1989-09-17 23:45:00,FR198911,-34.376,172.685,1989-09-17 23:45:00,32,59,32,35.37,32,16.12,32,2843,"LINESTRING (172.685 -34.376, 172.685 -34.377)"
FR198911_VOYAGE.1989-09-17 23:50:00,FR198911,-34.377,172.685,1989-09-17 23:50:00,32,60,32,35.37,32,16.09,32,2843,"LINESTRING (172.685 -34.377, 172.686 -34.376)"
FR198911_VOYAGE.1989-09-17 23:55:00,FR198911,-34.376,172.686,1989-09-17 23:55:00,32,61,32,35.36,32,16.09,32,2843,"LINESTRING (172.686 -34.376, 172.688 -34.376)"
FR198911_VOYAGE.1989-09-18 00:00:00,FR198911,-34.376,172.688,1989-09-18 00:00:00,32,59,32,35.37,32,16.09,32,2843,"LINESTRING (172.688 -34.376, 172.69 -34.376)"
FR198911_VOYAGE.1989-09-18 00:05:00,FR198911,-34.376,172.69,1989-09-18 00:05:00,32,60,32,35.37,32,16.1,32,2843,"LINESTRING (172.69 -34.376, 172.691 -34.376)"
FR198911_VOYAGE.1989-09-18 00:10:00,FR198911,-34.376,172.691,1989-09-18 00:10:00,32,62,32,35.37,32,16.14,32,2843,"LINESTRING (172.691 -34.376, 172.693 -34.376)"
FR198911_VOYAGE.1989-09-18 00:15:00,FR198911,-34.376,172.693,1989-09-18 00:15:00,32,62,32,35.37,32,16.12,32,2843,"LINESTRING (172.693 -34.376, 172.695 -34.375)"
FR198911_VOYAGE.1989-09-18 00:20:00,FR198911,-34.375,172.695,1989-09-18 00:20:00,32,58,32,35.37,32,16.16,32,2843,"LINESTRING (172.695 -34.375, 172.683 -34.374)"
FR198911_VOYAGE.1989-09-18 00:25:00,FR198911,-34.374,172.683,1989-09-18 00:25:00,32,61,32,35.38,32,16.15,32,2843,"LINESTRING (172.683 -34.374, 172.664 -34.374)"
FR198911_VOYAGE.1989-09-18 00:30:00,FR198911,-34.374,172.664,1989-09-18 00:30:00,32,49,32,35.38,32,16.14,32,2843,"LINESTRING (172.664 -34.374, 172.647 -34.379)"
FR198911_VOYAGE.1989-09-18 00:35:00,FR198911,-34.379,172.647,1989-09-18 00:35:00,32,80,32,35.37,32,16.16,32,2843,"LINESTRING (172.647 -34.379, 172.629 -34.385)"
FR198911_VOYAGE.1989-09-18 00:40:00,FR198911,-34.385,172.629,1989-09-18 00:40:00,32,82,32,35.37,32,16.15,32,2843,"LINESTRING (172.629 -34.385, 172.612 -34.391)"
FR198911_VOYAGE.1989-09-18 00:45:00,FR198911,-34.391,172.612,1989-09-18 00:45:00,32,86,32,35.37,32,16.13,32,2843,"LINESTRING (172.612 -34.391, 172.595 -34.397)"
FR198911_VOYAGE.1989-09-18 00:50:00,FR198911,-34.397,172.595,1989-09-18 00:50:00,32,87,32,35.37,32,16.17,32,2843,"LINESTRING (172.595 -34.397, 172.577 -34.403)"
FR198911_VOYAGE.1989-09-18 00:55:00,FR198911,-34.403,172.577,1989-09-18 00:55:00,32,84,32,35.37,32,16.14,32,2843,"LINESTRING (172.577 -34.403, 172.559 -34.409)"
FR198911_VOYAGE.1989-09-18 01:00:00,FR198911,-34.409,172.559,1989-09-18 01:00:00,32,82,32,35.36,32,16.08,32,2843,"LINESTRING (172.559 -34.409, 172.542 -34.416)"
FR198911_VOYAGE.1989-09-18 01:05:00,FR198911,-34.416,172.542,1989-09-18 01:05:00,32,77,32,35.36,32,16,32,2843,"LINESTRING (172.542 -34.416, 172.525 -34.422)"
FR198911_VOYAGE.1989-09-18 01:10:00,FR198911,-34.422,172.525,1989-09-18 01:10:00,32,79,32,35.35,32,15.98,32,2843,"LINESTRING (172.525 -34.422, 172.507 -34.428)"
FR198911_VOYAGE.1989-09-18 01:15:00,FR198911,-34.428,172.507,1989-09-18 01:15:00,32,77,32,35.36,32,15.95,32,2843,"LINESTRING (172.507 -34.428, 172.489 -34.434)"
FR198911_VOYAGE.1989-09-18 01:20:00,FR198911,-34.434,172.489,1989-09-18 01:20:00,32,79,32,35.36,32,16.07,32,2843,"LINESTRING (172.489 -34.434, 172.472 -34.44)"
FR198911_VOYAGE.1989-09-18 01:25:00,FR198911,-34.44,172.472,1989-09-18 01:25:00,32,74,32,35.36,32,16.14,32,2843,"LINESTRING (172.472 -34.44, 172.454 -34.446)"
FR198911_VOYAGE.1989-09-18 01:30:00,FR198911,-34.446,172.454,1989-09-18 01:30:00,32,77,32,35.37,32,16.13,32,2843,"LINESTRING (172.454 -34.446, 172.437 -34.452)"
FR198911_VOYAGE.1989-09-18 01:35:00,FR198911,-34.452,172.437,1989-09-18 01:35:00,32,82,32,35.36,32,16.12,32,2843,"LINESTRING (172.437 -34.452, 172.42 -34.458)"
FR198911_VOYAGE.1989-09-18 01:40:00,FR198911,-34.458,172.42,1989-09-18 01:40:00,32,80,32,35.37,32,16,32,2843,"LINESTRING (172.42 -34.458, 172.401 -34.465)"
FR198911_VOYAGE.1989-09-18 01:45:00,FR198911,-34.465,172.401,1989-09-18 01:45:00,32,85,32,35.37,32,16.16,32,2843,"LINESTRING (172.401 -34.465, 172.383 -34.471)"
FR198911_VOYAGE.1989-09-18 01:50:00,FR198911,-34.471,172.383,1989-09-18 01:50:00,32,109,32,35.36,32,16.13,32,2843,"LINESTRING (172.383 -34.471, 172.365 -34.478)"
FR198911_VOYAGE.1989-09-18 01:55:00,FR198911,-34.478,172.365,1989-09-18 01:55:00,32,110,32,35.36,32,16.13,32,2843,"LINESTRING (172.365 -34.478, 172.347 -34.484)"
FR198911_VOYAGE.1989-09-18 02:00:00,FR198911,-34.484,172.347,1989-09-18 02:00:00,32,125,32,35.36,32,16.07,32,2843,"LINESTRING (172.347 -34.484, 172.329 -34.491)"
FR198911_VOYAGE.1989-09-18 02:05:00,FR198911,-34.491,172.329,1989-09-18 02:05:00,32,137,32,35.35,32,16.02,32,2843,"LINESTRING (172.329 -34.491, 172.311 -34.497)"
FR198911_VOYAGE.1989-09-18 02:10:00,FR198911,-34.497,172.311,1989-09-18 02:10:00,32,140,32,35.38,32,16.42,32,2843,"LINESTRING (172.311 -34.497, 172.293 -34.504)"
FR198911_VOYAGE.1989-09-18 02:15:00,FR198911,-34.504,172.293,1989-09-18 02:15:00,32,142,32,35.4,32,16.64,32,2843,"LINESTRING (172.293 -34.504, 172.275 -34.51)"
FR198911_VOYAGE.1989-09-18 02:20:00,FR198911,-34.51,172.275,1989-09-18 02:20:00,32,150,32,35.41,32,16.55,32,2843,"LINESTRING (172.275 -34.51, 172.257 -34.517)"
FR198911_VOYAGE.1989-09-18 02:25:00,FR198911,-34.517,172.257,1989-09-18 02:25:00,32,165,32,35.4,32,16.44,32,2843,"LINESTRING (172.257 -34.517, 172.238 -34.523)"
