FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199002_VOYAGE.1990-03-07 04:20:00,FR199002,-35.527,172.129,1990-03-07 04:20:00,32,1317,32,35.56,32,22.39,32,2881,"LINESTRING (172.129 -35.527, 172.136 -35.511)"
FR199002_VOYAGE.1990-03-07 04:25:00,FR199002,-35.511,172.136,1990-03-07 04:25:00,32,1321,32,35.56,32,22.41,32,2881,"LINESTRING (172.136 -35.511, 172.142 -35.495)"
FR199002_VOYAGE.1990-03-07 04:30:00,FR199002,-35.495,172.142,1990-03-07 04:30:00,32,1327,32,35.57,32,22.37,32,2881,"LINESTRING (172.142 -35.495, 172.149 -35.479)"
FR199002_VOYAGE.1990-03-07 04:35:00,FR199002,-35.479,172.149,1990-03-07 04:35:00,32,1331,32,35.58,32,22.33,32,2881,"LINESTRING (172.149 -35.479, 172.155 -35.462)"
FR199002_VOYAGE.1990-03-07 04:40:00,FR199002,-35.462,172.155,1990-03-07 04:40:00,32,1335,32,35.57,32,22.23,32,2881,"LINESTRING (172.155 -35.462, 172.161 -35.446)"
FR199002_VOYAGE.1990-03-07 04:45:00,FR199002,-35.446,172.161,1990-03-07 04:45:00,32,1339,32,35.58,32,22.15,32,2881,"LINESTRING (172.161 -35.446, 172.167 -35.43)"
FR199002_VOYAGE.1990-03-07 04:50:00,FR199002,-35.43,172.167,1990-03-07 04:50:00,32,1337,32,35.59,32,22.03,32,2881,"LINESTRING (172.167 -35.43, 172.174 -35.414)"
FR199002_VOYAGE.1990-03-07 04:55:00,FR199002,-35.414,172.174,1990-03-07 04:55:00,32,1336,32,35.59,32,21.9,32,2881,"LINESTRING (172.174 -35.414, 172.18 -35.398)"
FR199002_VOYAGE.1990-03-07 05:00:00,FR199002,-35.398,172.18,1990-03-07 05:00:00,32,1333,32,35.59,32,21.94,32,2881,"LINESTRING (172.18 -35.398, 172.186 -35.382)"
FR199002_VOYAGE.1990-03-07 05:05:00,FR199002,-35.382,172.186,1990-03-07 05:05:00,32,1327,32,35.58,32,21.85,32,2881,"LINESTRING (172.186 -35.382, 172.192 -35.366)"
FR199002_VOYAGE.1990-03-07 05:10:00,FR199002,-35.366,172.192,1990-03-07 05:10:00,32,1328,32,35.57,32,21.83,32,2881,"LINESTRING (172.192 -35.366, 172.198 -35.35)"
FR199002_VOYAGE.1990-03-07 05:15:00,FR199002,-35.35,172.198,1990-03-07 05:15:00,32,1311,32,35.57,32,21.82,32,2881,"LINESTRING (172.198 -35.35, 172.207 -35.329)"
FR199002_VOYAGE.1990-03-07 05:20:00,FR199002,-35.329,172.207,1990-03-07 05:20:00,32,1301,32,35.58,32,21.85,32,2881,"LINESTRING (172.207 -35.329, 172.214 -35.313)"
FR199002_VOYAGE.1990-03-07 05:25:00,FR199002,-35.313,172.214,1990-03-07 05:25:00,32,1296,32,35.59,32,21.91,32,2881,"LINESTRING (172.214 -35.313, 172.216 -35.302)"
FR199002_VOYAGE.1990-03-07 05:30:00,FR199002,-35.302,172.216,1990-03-07 05:30:00,32,1291,32,35.6,32,21.95,32,2881,"LINESTRING (172.216 -35.302, 172.223 -35.287)"
FR199002_VOYAGE.1990-03-07 05:35:00,FR199002,-35.287,172.223,1990-03-07 05:35:00,32,1284,32,35.59,32,21.95,32,2881,"LINESTRING (172.223 -35.287, 172.23 -35.271)"
FR199002_VOYAGE.1990-03-07 05:40:00,FR199002,-35.271,172.23,1990-03-07 05:40:00,32,1280,32,35.6,32,21.95,32,2881,"LINESTRING (172.23 -35.271, 172.236 -35.256)"
FR199002_VOYAGE.1990-03-07 05:45:00,FR199002,-35.256,172.236,1990-03-07 05:45:00,32,1277,32,35.59,32,21.95,32,2881,"LINESTRING (172.236 -35.256, 172.243 -35.241)"
FR199002_VOYAGE.1990-03-07 05:50:00,FR199002,-35.241,172.243,1990-03-07 05:50:00,32,1257,32,35.6,32,21.93,32,2881,"LINESTRING (172.243 -35.241, 172.25 -35.225)"
FR199002_VOYAGE.1990-03-07 05:55:00,FR199002,-35.225,172.25,1990-03-07 05:55:00,32,1240,32,35.6,32,21.96,32,2881,"LINESTRING (172.25 -35.225, 172.256 -35.21)"
FR199002_VOYAGE.1990-03-07 06:00:00,FR199002,-35.21,172.256,1990-03-07 06:00:00,32,1209,32,35.57,32,21.87,32,2881,"LINESTRING (172.256 -35.21, 172.263 -35.194)"
FR199002_VOYAGE.1990-03-07 06:05:00,FR199002,-35.194,172.263,1990-03-07 06:05:00,32,1213,32,35.56,32,21.88,32,2881,"LINESTRING (172.263 -35.194, 172.27 -35.179)"
FR199002_VOYAGE.1990-03-07 06:10:00,FR199002,-35.179,172.27,1990-03-07 06:10:00,32,1088,32,35.58,32,21.85,32,2881,"LINESTRING (172.27 -35.179, 172.278 -35.163)"
FR199002_VOYAGE.1990-03-07 06:15:00,FR199002,-35.163,172.278,1990-03-07 06:15:00,32,1011,32,35.56,32,21.86,32,2881,"LINESTRING (172.278 -35.163, 172.285 -35.147)"
FR199002_VOYAGE.1990-03-07 06:20:00,FR199002,-35.147,172.285,1990-03-07 06:20:00,32,942,32,35.55,32,21.85,32,2881,"LINESTRING (172.285 -35.147, 172.292 -35.131)"
FR199002_VOYAGE.1990-03-07 06:25:00,FR199002,-35.131,172.292,1990-03-07 06:25:00,32,867,32,35.57,32,21.85,32,2881,"LINESTRING (172.292 -35.131, 172.3 -35.115)"
FR199002_VOYAGE.1990-03-07 06:30:00,FR199002,-35.115,172.3,1990-03-07 06:30:00,32,813,32,35.56,32,21.9,32,2881,"LINESTRING (172.3 -35.115, 172.307 -35.099)"
FR199002_VOYAGE.1990-03-07 06:35:00,FR199002,-35.099,172.307,1990-03-07 06:35:00,32,708,32,35.54,32,21.83,32,2881,"LINESTRING (172.307 -35.099, 172.314 -35.083)"
FR199002_VOYAGE.1990-03-07 06:40:00,FR199002,-35.083,172.314,1990-03-07 06:40:00,32,663,32,35.54,32,21.89,32,2881,"LINESTRING (172.314 -35.083, 172.321 -35.067)"
FR199002_VOYAGE.1990-03-07 06:45:00,FR199002,-35.067,172.321,1990-03-07 06:45:00,32,585,32,35.56,32,21.95,32,2881,"LINESTRING (172.321 -35.067, 172.328 -35.051)"
FR199002_VOYAGE.1990-03-07 06:50:00,FR199002,-35.051,172.328,1990-03-07 06:50:00,32,578,32,35.56,32,21.96,32,2881,"LINESTRING (172.328 -35.051, 172.335 -35.034)"
FR199002_VOYAGE.1990-03-07 06:55:00,FR199002,-35.034,172.335,1990-03-07 06:55:00,32,528,32,35.54,32,21.94,32,2881,"LINESTRING (172.335 -35.034, 172.34 -35.018)"
FR199002_VOYAGE.1990-03-07 07:00:00,FR199002,-35.018,172.34,1990-03-07 07:00:00,32,442,32,35.52,32,21.92,32,2881,"LINESTRING (172.34 -35.018, 172.346 -35)"
FR199002_VOYAGE.1990-03-07 07:05:00,FR199002,-35,172.346,1990-03-07 07:05:00,32,390,32,35.5,32,21.84,32,2881,"LINESTRING (172.346 -35, 172.351 -34.981)"
FR199002_VOYAGE.1990-03-07 07:10:00,FR199002,-34.981,172.351,1990-03-07 07:10:00,32,353,32,35.5,32,21.68,32,2881,"LINESTRING (172.351 -34.981, 172.356 -34.963)"
FR199002_VOYAGE.1990-03-07 07:15:00,FR199002,-34.963,172.356,1990-03-07 07:15:00,32,324,32,35.53,32,21.63,32,2881,"LINESTRING (172.356 -34.963, 172.362 -34.949)"
FR199002_VOYAGE.1990-03-07 07:20:00,FR199002,-34.949,172.362,1990-03-07 07:20:00,32,301,32,35.53,32,21.55,32,2881,"LINESTRING (172.362 -34.949, 172.367 -34.932)"
FR199002_VOYAGE.1990-03-07 07:25:00,FR199002,-34.932,172.367,1990-03-07 07:25:00,32,278,32,35.53,32,21.6,32,2881,"LINESTRING (172.367 -34.932, 172.372 -34.915)"
FR199002_VOYAGE.1990-03-07 07:30:00,FR199002,-34.915,172.372,1990-03-07 07:30:00,32,258,32,35.52,32,21.65,32,2881,"LINESTRING (172.372 -34.915, 172.377 -34.898)"
FR199002_VOYAGE.1990-03-07 07:35:00,FR199002,-34.898,172.377,1990-03-07 07:35:00,32,235,32,35.49,32,21.8,32,2881,"LINESTRING (172.377 -34.898, 172.381 -34.881)"
FR199002_VOYAGE.1990-03-07 07:40:00,FR199002,-34.881,172.381,1990-03-07 07:40:00,32,199,32,35.49,32,21.86,32,2881,"LINESTRING (172.381 -34.881, 172.386 -34.864)"
FR199002_VOYAGE.1990-03-07 07:45:00,FR199002,-34.864,172.386,1990-03-07 07:45:00,32,181,32,35.52,32,21.89,32,2881,"LINESTRING (172.386 -34.864, 172.39 -34.848)"
FR199002_VOYAGE.1990-03-07 07:50:00,FR199002,-34.848,172.39,1990-03-07 07:50:00,32,176,32,35.55,32,22.04,32,2881,"LINESTRING (172.39 -34.848, 172.394 -34.831)"
FR199002_VOYAGE.1990-03-07 07:55:00,FR199002,-34.831,172.394,1990-03-07 07:55:00,32,176,32,35.54,32,22.1,32,2881,"LINESTRING (172.394 -34.831, 172.398 -34.815)"
FR199002_VOYAGE.1990-03-07 08:00:00,FR199002,-34.815,172.398,1990-03-07 08:00:00,32,171,32,35.54,32,22.09,32,2881,"LINESTRING (172.398 -34.815, 172.402 -34.799)"
FR199002_VOYAGE.1990-03-07 08:05:00,FR199002,-34.799,172.402,1990-03-07 08:05:00,32,169,32,35.54,32,21.93,32,2881,"LINESTRING (172.402 -34.799, 172.406 -34.782)"
FR199002_VOYAGE.1990-03-07 08:10:00,FR199002,-34.782,172.406,1990-03-07 08:10:00,32,168,32,35.51,32,21.61,32,2881,"LINESTRING (172.406 -34.782, 172.41 -34.766)"
FR199002_VOYAGE.1990-03-07 08:15:00,FR199002,-34.766,172.41,1990-03-07 08:15:00,32,167,32,35.52,32,21.48,32,2881,"LINESTRING (172.41 -34.766, 172.413 -34.75)"
FR199002_VOYAGE.1990-03-07 08:20:00,FR199002,-34.75,172.413,1990-03-07 08:20:00,32,165,32,35.53,32,21.32,32,2881,"LINESTRING (172.413 -34.75, 172.417 -34.733)"
FR199002_VOYAGE.1990-03-07 08:25:00,FR199002,-34.733,172.417,1990-03-07 08:25:00,32,163,32,35.49,32,21.06,32,2881,"LINESTRING (172.417 -34.733, 172.421 -34.717)"
FR199002_VOYAGE.1990-03-07 08:30:00,FR199002,-34.717,172.421,1990-03-07 08:30:00,32,159,32,35.43,32,20,32,2881,"LINESTRING (172.421 -34.717, 172.425 -34.7)"
FR199002_VOYAGE.1990-03-07 08:35:00,FR199002,-34.7,172.425,1990-03-07 08:35:00,32,158,32,,,,,2881,"LINESTRING (172.425 -34.7, 172.431 -34.684)"
FR199002_VOYAGE.1990-03-07 08:40:00,FR199002,-34.684,172.431,1990-03-07 08:40:00,32,156,32,,,,,2881,"LINESTRING (172.431 -34.684, 172.436 -34.668)"
FR199002_VOYAGE.1990-03-07 08:45:00,FR199002,-34.668,172.436,1990-03-07 08:45:00,32,155,32,,,,,2881,"LINESTRING (172.436 -34.668, 172.442 -34.652)"
FR199002_VOYAGE.1990-03-07 08:50:00,FR199002,-34.652,172.442,1990-03-07 08:50:00,32,150,32,,,,,2881,"LINESTRING (172.442 -34.652, 172.448 -34.636)"
FR199002_VOYAGE.1990-03-07 08:55:00,FR199002,-34.636,172.448,1990-03-07 08:55:00,32,143,32,,,,,2881,"LINESTRING (172.448 -34.636, 172.453 -34.62)"
FR199002_VOYAGE.1990-03-07 09:00:00,FR199002,-34.62,172.453,1990-03-07 09:00:00,32,137,32,,,,,2881,"LINESTRING (172.453 -34.62, 172.46 -34.604)"
FR199002_VOYAGE.1990-03-07 09:05:00,FR199002,-34.604,172.46,1990-03-07 09:05:00,32,130,32,,,,,2881,"LINESTRING (172.46 -34.604, 172.466 -34.588)"
FR199002_VOYAGE.1990-03-07 09:10:00,FR199002,-34.588,172.466,1990-03-07 09:10:00,32,125,32,,,,,2881,"LINESTRING (172.466 -34.588, 172.473 -34.572)"
FR199002_VOYAGE.1990-03-07 09:15:00,FR199002,-34.572,172.473,1990-03-07 09:15:00,32,116,32,,,,,2881,"LINESTRING (172.473 -34.572, 172.48 -34.556)"
FR199002_VOYAGE.1990-03-07 09:20:00,FR199002,-34.556,172.48,1990-03-07 09:20:00,32,106,32,,,,,2881,"LINESTRING (172.48 -34.556, 172.488 -34.54)"
FR199002_VOYAGE.1990-03-07 09:25:00,FR199002,-34.54,172.488,1990-03-07 09:25:00,32,98,32,,,,,2881,"LINESTRING (172.488 -34.54, 172.495 -34.524)"
FR199002_VOYAGE.1990-03-07 09:30:00,FR199002,-34.524,172.495,1990-03-07 09:30:00,32,83,32,,,,,2881,"LINESTRING (172.495 -34.524, 172.51 -34.491)"
FR199002_VOYAGE.1990-03-07 09:40:00,FR199002,-34.491,172.51,1990-03-07 09:40:00,32,69,32,,,,,2881,"LINESTRING (172.51 -34.491, 172.525 -34.478)"
FR199002_VOYAGE.1990-03-07 09:45:00,FR199002,-34.478,172.525,1990-03-07 09:45:00,32,80,32,,,,,2881,"LINESTRING (172.525 -34.478, 172.539 -34.464)"
FR199002_VOYAGE.1990-03-07 09:50:00,FR199002,-34.464,172.539,1990-03-07 09:50:00,32,71,32,,,,,2881,"LINESTRING (172.539 -34.464, 172.553 -34.45)"
FR199002_VOYAGE.1990-03-07 09:55:00,FR199002,-34.45,172.553,1990-03-07 09:55:00,32,66,32,,,,,2881,"LINESTRING (172.553 -34.45, 172.567 -34.435)"
FR199002_VOYAGE.1990-03-07 10:00:00,FR199002,-34.435,172.567,1990-03-07 10:00:00,32,55,32,,,,,2881,"LINESTRING (172.567 -34.435, 172.687 -34.379)"
FR199002_VOYAGE.1990-03-07 10:35:00,FR199002,-34.379,172.687,1990-03-07 10:35:00,32,,,35.46,32,19.83,32,2881,"LINESTRING (172.687 -34.379, 172.689 -34.379)"
FR199002_VOYAGE.1990-03-07 10:40:00,FR199002,-34.379,172.689,1990-03-07 10:40:00,32,,,35.46,32,19.61,32,2881,"LINESTRING (172.689 -34.379, 172.692 -34.379)"
FR199002_VOYAGE.1990-03-07 10:45:00,FR199002,-34.379,172.692,1990-03-07 10:45:00,32,,,35.48,32,19.63,32,2881,"LINESTRING (172.692 -34.379, 172.695 -34.379)"
FR199002_VOYAGE.1990-03-07 10:50:00,FR199002,-34.379,172.695,1990-03-07 10:50:00,32,,,35.46,32,19.73,32,2881,"LINESTRING (172.695 -34.379, 172.697 -34.379)"
FR199002_VOYAGE.1990-03-07 10:55:00,FR199002,-34.379,172.697,1990-03-07 10:55:00,32,,,35.46,32,19.57,32,2881,"LINESTRING (172.697 -34.379, 172.7 -34.379)"
FR199002_VOYAGE.1990-03-07 11:00:00,FR199002,-34.379,172.7,1990-03-07 11:00:00,32,,,35.45,32,19.35,32,2881,"LINESTRING (172.7 -34.379, 172.703 -34.379)"
FR199002_VOYAGE.1990-03-07 11:05:00,FR199002,-34.379,172.703,1990-03-07 11:05:00,32,,,35.41,32,18.8,32,2881,"LINESTRING (172.703 -34.379, 172.706 -34.379)"
FR199002_VOYAGE.1990-03-07 11:10:00,FR199002,-34.379,172.706,1990-03-07 11:10:00,32,,,35.41,32,18.66,32,2881,"LINESTRING (172.706 -34.379, 172.709 -34.379)"
FR199002_VOYAGE.1990-03-07 11:15:00,FR199002,-34.379,172.709,1990-03-07 11:15:00,32,,,35.4,32,18.66,32,2881,"LINESTRING (172.709 -34.379, 172.711 -34.379)"
FR199002_VOYAGE.1990-03-07 11:20:00,FR199002,-34.379,172.711,1990-03-07 11:20:00,32,,,35.39,32,18.64,32,2881,"LINESTRING (172.711 -34.379, 172.713 -34.379)"
FR199002_VOYAGE.1990-03-07 11:25:00,FR199002,-34.379,172.713,1990-03-07 11:25:00,32,,,35.4,32,18.59,32,2881,"LINESTRING (172.713 -34.379, 172.715 -34.379)"
FR199002_VOYAGE.1990-03-07 11:30:00,FR199002,-34.379,172.715,1990-03-07 11:30:00,32,,,35.39,32,18.54,32,2881,"LINESTRING (172.715 -34.379, 172.717 -34.379)"
FR199002_VOYAGE.1990-03-07 11:35:00,FR199002,-34.379,172.717,1990-03-07 11:35:00,32,,,35.4,32,18.43,32,2881,"LINESTRING (172.717 -34.379, 172.687 -34.384)"
FR199002_VOYAGE.1990-03-07 11:40:00,FR199002,-34.384,172.687,1990-03-07 11:40:00,32,,,35.4,32,18.34,32,2881,"LINESTRING (172.687 -34.384, 172.688 -34.384)"
FR199002_VOYAGE.1990-03-07 11:45:00,FR199002,-34.384,172.688,1990-03-07 11:45:00,32,,,35.38,32,18.31,32,2881,"LINESTRING (172.688 -34.384, 172.688 -34.384)"
FR199002_VOYAGE.1990-03-07 11:50:00,FR199002,-34.384,172.688,1990-03-07 11:50:00,32,,,35.4,32,18.24,32,2881,"LINESTRING (172.688 -34.384, 172.689 -34.384)"
FR199002_VOYAGE.1990-03-07 11:55:00,FR199002,-34.384,172.689,1990-03-07 11:55:00,32,,,35.39,32,18.18,32,2881,"LINESTRING (172.689 -34.384, 172.689 -34.385)"
FR199002_VOYAGE.1990-03-07 12:00:00,FR199002,-34.385,172.689,1990-03-07 12:00:00,32,,,35.38,32,18.15,32,2881,"LINESTRING (172.689 -34.385, 172.69 -34.385)"
FR199002_VOYAGE.1990-03-07 12:05:00,FR199002,-34.385,172.69,1990-03-07 12:05:00,32,,,35.38,32,18.14,32,2881,"LINESTRING (172.69 -34.385, 172.691 -34.385)"
FR199002_VOYAGE.1990-03-07 12:10:00,FR199002,-34.385,172.691,1990-03-07 12:10:00,32,,,35.38,32,18.13,32,2881,"LINESTRING (172.691 -34.385, 172.691 -34.386)"
FR199002_VOYAGE.1990-03-07 12:15:00,FR199002,-34.386,172.691,1990-03-07 12:15:00,32,,,35.38,32,18.12,32,2881,"LINESTRING (172.691 -34.386, 172.692 -34.386)"
FR199002_VOYAGE.1990-03-07 12:20:00,FR199002,-34.386,172.692,1990-03-07 12:20:00,32,,,35.38,32,18.13,32,2881,"LINESTRING (172.692 -34.386, 172.692 -34.386)"
FR199002_VOYAGE.1990-03-07 12:25:00,FR199002,-34.386,172.692,1990-03-07 12:25:00,32,,,35.38,32,18.12,32,2881,"LINESTRING (172.692 -34.386, 172.693 -34.386)"
FR199002_VOYAGE.1990-03-07 12:30:00,FR199002,-34.386,172.693,1990-03-07 12:30:00,32,,,35.39,32,18.1,32,2881,"LINESTRING (172.693 -34.386, 172.694 -34.386)"
FR199002_VOYAGE.1990-03-07 12:35:00,FR199002,-34.386,172.694,1990-03-07 12:35:00,32,,,35.39,32,18.1,32,2881,"LINESTRING (172.694 -34.386, 172.694 -34.386)"
FR199002_VOYAGE.1990-03-07 12:40:00,FR199002,-34.386,172.694,1990-03-07 12:40:00,32,,,35.39,32,18.22,32,2881,"LINESTRING (172.694 -34.386, 172.685 -34.377)"
FR199002_VOYAGE.1990-03-07 12:45:00,FR199002,-34.377,172.685,1990-03-07 12:45:00,32,,,35.4,32,18.5,32,2881,"LINESTRING (172.685 -34.377, 172.674 -34.365)"
FR199002_VOYAGE.1990-03-07 12:50:00,FR199002,-34.365,172.674,1990-03-07 12:50:00,32,58,32,35.45,32,19.7,32,2881,"LINESTRING (172.674 -34.365, 172.662 -34.353)"
FR199002_VOYAGE.1990-03-07 12:55:00,FR199002,-34.353,172.662,1990-03-07 12:55:00,32,75,32,35.45,32,20.17,32,2881,"LINESTRING (172.662 -34.353, 172.65 -34.341)"
FR199002_VOYAGE.1990-03-07 13:00:00,FR199002,-34.341,172.65,1990-03-07 13:00:00,32,83,32,35.43,32,19.97,32,2881,"LINESTRING (172.65 -34.341, 172.638 -34.329)"
FR199002_VOYAGE.1990-03-07 13:05:00,FR199002,-34.329,172.638,1990-03-07 13:05:00,32,88,32,35.42,32,19.91,32,2881,"LINESTRING (172.638 -34.329, 172.631 -34.32)"
FR199002_VOYAGE.1990-03-07 13:10:00,FR199002,-34.32,172.631,1990-03-07 13:10:00,32,90,32,35.42,32,19.78,32,2881,"LINESTRING (172.631 -34.32, 172.632 -34.319)"
FR199002_VOYAGE.1990-03-07 13:15:00,FR199002,-34.319,172.632,1990-03-07 13:15:00,32,91,32,35.42,32,19.74,32,2881,"LINESTRING (172.632 -34.319, 172.633 -34.319)"
FR199002_VOYAGE.1990-03-07 13:20:00,FR199002,-34.319,172.633,1990-03-07 13:20:00,32,90,32,35.42,32,19.7,32,2881,"LINESTRING (172.633 -34.319, 172.634 -34.319)"
FR199002_VOYAGE.1990-03-07 13:25:00,FR199002,-34.319,172.634,1990-03-07 13:25:00,32,92,32,35.43,32,19.75,32,2881,"LINESTRING (172.634 -34.319, 172.634 -34.32)"
FR199002_VOYAGE.1990-03-07 13:30:00,FR199002,-34.32,172.634,1990-03-07 13:30:00,32,90,32,35.42,32,19.78,32,2881,"LINESTRING (172.634 -34.32, 172.633 -34.32)"
FR199002_VOYAGE.1990-03-07 13:35:00,FR199002,-34.32,172.633,1990-03-07 13:35:00,32,90,32,35.42,32,19.78,32,2881,"LINESTRING (172.633 -34.32, 172.633 -34.316)"
FR199002_VOYAGE.1990-03-07 13:40:00,FR199002,-34.316,172.633,1990-03-07 13:40:00,32,92,32,35.43,32,19.63,32,2881,"LINESTRING (172.633 -34.316, 172.633 -34.305)"
FR199002_VOYAGE.1990-03-07 13:45:00,FR199002,-34.305,172.633,1990-03-07 13:45:00,32,92,32,35.42,32,19.49,32,2881,"LINESTRING (172.633 -34.305, 172.632 -34.292)"
FR199002_VOYAGE.1990-03-07 13:50:00,FR199002,-34.292,172.632,1990-03-07 13:50:00,32,92,32,35.41,32,19.32,32,2881,"LINESTRING (172.632 -34.292, 172.631 -34.278)"
FR199002_VOYAGE.1990-03-07 13:55:00,FR199002,-34.278,172.631,1990-03-07 13:55:00,32,95,32,35.4,32,19.2,32,2881,"LINESTRING (172.631 -34.278, 172.63 -34.263)"
FR199002_VOYAGE.1990-03-07 14:00:00,FR199002,-34.263,172.63,1990-03-07 14:00:00,32,95,32,35.4,32,19.16,32,2881,"LINESTRING (172.63 -34.263, 172.63 -34.248)"
FR199002_VOYAGE.1990-03-07 14:05:00,FR199002,-34.248,172.63,1990-03-07 14:05:00,32,92,32,35.37,32,19.02,32,2881,"LINESTRING (172.63 -34.248, 172.63 -34.235)"
FR199002_VOYAGE.1990-03-07 14:10:00,FR199002,-34.235,172.63,1990-03-07 14:10:00,32,97,32,35.37,32,18.92,32,2881,"LINESTRING (172.63 -34.235, 172.63 -34.227)"
FR199002_VOYAGE.1990-03-07 14:15:00,FR199002,-34.227,172.63,1990-03-07 14:15:00,32,98,32,35.38,32,18.9,32,2881,"LINESTRING (172.63 -34.227, 172.63 -34.227)"
FR199002_VOYAGE.1990-03-07 14:20:00,FR199002,-34.227,172.63,1990-03-07 14:20:00,32,97,32,35.39,32,18.91,32,2881,"LINESTRING (172.63 -34.227, 172.63 -34.227)"
FR199002_VOYAGE.1990-03-07 14:25:00,FR199002,-34.227,172.63,1990-03-07 14:25:00,32,98,32,35.39,32,18.91,32,2881,"LINESTRING (172.63 -34.227, 172.63 -34.227)"
FR199002_VOYAGE.1990-03-07 14:30:00,FR199002,-34.227,172.63,1990-03-07 14:30:00,32,98,32,35.39,32,18.91,32,2881,"LINESTRING (172.63 -34.227, 172.63 -34.227)"
FR199002_VOYAGE.1990-03-07 14:35:00,FR199002,-34.227,172.63,1990-03-07 14:35:00,32,97,32,35.38,32,18.85,32,2881,"LINESTRING (172.63 -34.227, 172.627 -34.22)"
FR199002_VOYAGE.1990-03-07 14:40:00,FR199002,-34.22,172.627,1990-03-07 14:40:00,32,98,32,35.38,32,18.98,32,2881,"LINESTRING (172.627 -34.22, 172.624 -34.208)"
FR199002_VOYAGE.1990-03-07 14:45:00,FR199002,-34.208,172.624,1990-03-07 14:45:00,32,98,32,35.37,32,18.94,32,2881,"LINESTRING (172.624 -34.208, 172.621 -34.193)"
FR199002_VOYAGE.1990-03-07 14:50:00,FR199002,-34.193,172.621,1990-03-07 14:50:00,32,103,32,35.37,32,18.87,32,2881,"LINESTRING (172.621 -34.193, 172.619 -34.178)"
FR199002_VOYAGE.1990-03-07 14:55:00,FR199002,-34.178,172.619,1990-03-07 14:55:00,32,105,32,35.36,32,18.82,32,2881,"LINESTRING (172.619 -34.178, 172.617 -34.163)"
FR199002_VOYAGE.1990-03-07 15:00:00,FR199002,-34.163,172.617,1990-03-07 15:00:00,32,105,32,35.36,32,18.75,32,2881,"LINESTRING (172.617 -34.163, 172.615 -34.148)"
FR199002_VOYAGE.1990-03-07 15:05:00,FR199002,-34.148,172.615,1990-03-07 15:05:00,32,105,32,35.38,32,18.7,32,2881,"LINESTRING (172.615 -34.148, 172.615 -34.133)"
FR199002_VOYAGE.1990-03-07 15:10:00,FR199002,-34.133,172.615,1990-03-07 15:10:00,32,105,32,35.38,32,18.71,32,2881,"LINESTRING (172.615 -34.133, 172.615 -34.121)"
FR199002_VOYAGE.1990-03-07 15:15:00,FR199002,-34.121,172.615,1990-03-07 15:15:00,32,104,32,35.37,32,18.72,32,2881,"LINESTRING (172.615 -34.121, 172.613 -34.117)"
FR199002_VOYAGE.1990-03-07 15:20:00,FR199002,-34.117,172.613,1990-03-07 15:20:00,32,105,32,35.39,32,18.71,32,2881,"LINESTRING (172.613 -34.117, 172.612 -34.118)"
FR199002_VOYAGE.1990-03-07 15:25:00,FR199002,-34.118,172.612,1990-03-07 15:25:00,32,105,32,35.37,32,18.68,32,2881,"LINESTRING (172.612 -34.118, 172.61 -34.118)"
FR199002_VOYAGE.1990-03-07 15:30:00,FR199002,-34.118,172.61,1990-03-07 15:30:00,32,105,32,35.37,32,18.7,32,2881,"LINESTRING (172.61 -34.118, 172.608 -34.119)"
FR199002_VOYAGE.1990-03-07 15:35:00,FR199002,-34.119,172.608,1990-03-07 15:35:00,32,105,32,35.38,32,18.75,32,2881,"LINESTRING (172.608 -34.119, 172.606 -34.12)"
FR199002_VOYAGE.1990-03-07 15:40:00,FR199002,-34.12,172.606,1990-03-07 15:40:00,32,104,32,35.37,32,18.78,32,2881,"LINESTRING (172.606 -34.12, 172.605 -34.12)"
FR199002_VOYAGE.1990-03-07 15:45:00,FR199002,-34.12,172.605,1990-03-07 15:45:00,32,104,32,35.37,32,18.74,32,2881,"LINESTRING (172.605 -34.12, 172.604 -34.113)"
FR199002_VOYAGE.1990-03-07 15:50:00,FR199002,-34.113,172.604,1990-03-07 15:50:00,32,104,32,35.37,32,18.7,32,2881,"LINESTRING (172.604 -34.113, 172.603 -34.102)"
FR199002_VOYAGE.1990-03-07 15:55:00,FR199002,-34.102,172.603,1990-03-07 15:55:00,32,103,32,35.38,32,18.84,32,2881,"LINESTRING (172.603 -34.102, 172.603 -34.089)"
FR199002_VOYAGE.1990-03-07 16:00:00,FR199002,-34.089,172.603,1990-03-07 16:00:00,32,98,32,35.4,32,19.26,32,2881,"LINESTRING (172.603 -34.089, 172.602 -34.075)"
FR199002_VOYAGE.1990-03-07 16:05:00,FR199002,-34.075,172.602,1990-03-07 16:05:00,32,102,32,35.4,32,19.11,32,2881,"LINESTRING (172.602 -34.075, 172.601 -34.062)"
FR199002_VOYAGE.1990-03-07 16:10:00,FR199002,-34.062,172.601,1990-03-07 16:10:00,32,105,32,35.38,32,19.01,32,2881,"LINESTRING (172.601 -34.062, 172.601 -34.048)"
FR199002_VOYAGE.1990-03-07 16:15:00,FR199002,-34.048,172.601,1990-03-07 16:15:00,32,110,32,35.4,32,19.35,32,2881,"LINESTRING (172.601 -34.048, 172.598 -34.034)"
