FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199303_VOYAGE.1993-04-12 06:10:00,FR199303,-8.602,145.882,1993-04-12 06:10:00,32,925,32,33.46,32,29.23,32,3862,"LINESTRING (145.882 -8.602, 145.882 -8.602)"
FR199303_VOYAGE.1993-04-12 06:15:00,FR199303,-8.602,145.882,1993-04-12 06:15:00,32,926,32,33.41,32,29.23,32,3862,"LINESTRING (145.882 -8.602, 145.883 -8.602)"
FR199303_VOYAGE.1993-04-12 06:20:00,FR199303,-8.602,145.883,1993-04-12 06:20:00,32,924,32,33.33,32,29.22,32,3862,"LINESTRING (145.883 -8.602, 145.882 -8.602)"
FR199303_VOYAGE.1993-04-12 06:25:00,FR199303,-8.602,145.882,1993-04-12 06:25:00,32,923,32,33.25,32,29.14,32,3862,"LINESTRING (145.882 -8.602, 145.884 -8.6)"
FR199303_VOYAGE.1993-04-12 06:30:00,FR199303,-8.6,145.884,1993-04-12 06:30:00,32,923,32,33.18,32,29.16,32,3862,"LINESTRING (145.884 -8.6, 145.886 -8.599)"
FR199303_VOYAGE.1993-04-12 06:35:00,FR199303,-8.599,145.886,1993-04-12 06:35:00,32,923,32,33.07,32,29.25,32,3862,"LINESTRING (145.886 -8.599, 145.887 -8.598)"
FR199303_VOYAGE.1993-04-12 06:40:00,FR199303,-8.598,145.887,1993-04-12 06:40:00,32,924,32,32.93,32,29.2,32,3862,"LINESTRING (145.887 -8.598, 145.889 -8.597)"
FR199303_VOYAGE.1993-04-12 06:45:00,FR199303,-8.597,145.889,1993-04-12 06:45:00,32,924,32,32.8,32,29.17,32,3862,"LINESTRING (145.889 -8.597, 145.89 -8.595)"
FR199303_VOYAGE.1993-04-12 06:50:00,FR199303,-8.595,145.89,1993-04-12 06:50:00,32,924,32,32.71,32,29.14,32,3862,"LINESTRING (145.89 -8.595, 145.89 -8.597)"
FR199303_VOYAGE.1993-04-12 06:55:00,FR199303,-8.597,145.89,1993-04-12 06:55:00,32,926,32,32.67,32,29.1,32,3862,"LINESTRING (145.89 -8.597, 145.888 -8.598)"
FR199303_VOYAGE.1993-04-12 07:00:00,FR199303,-8.598,145.888,1993-04-12 07:00:00,32,925,32,32.68,32,29.12,32,3862,"LINESTRING (145.888 -8.598, 145.887 -8.599)"
FR199303_VOYAGE.1993-04-12 07:05:00,FR199303,-8.599,145.887,1993-04-12 07:05:00,32,924,32,32.71,32,29.12,32,3862,"LINESTRING (145.887 -8.599, 145.885 -8.601)"
FR199303_VOYAGE.1993-04-12 07:10:00,FR199303,-8.601,145.885,1993-04-12 07:10:00,32,926,32,32.73,32,29.1,32,3862,"LINESTRING (145.885 -8.601, 145.883 -8.603)"
FR199303_VOYAGE.1993-04-12 07:15:00,FR199303,-8.603,145.883,1993-04-12 07:15:00,32,928,32,32.74,32,29.06,32,3862,"LINESTRING (145.883 -8.603, 145.883 -8.603)"
FR199303_VOYAGE.1993-04-12 07:20:00,FR199303,-8.603,145.883,1993-04-12 07:20:00,32,928,32,32.73,32,29.02,32,3862,"LINESTRING (145.883 -8.603, 145.883 -8.604)"
FR199303_VOYAGE.1993-04-12 07:25:00,FR199303,-8.604,145.883,1993-04-12 07:25:00,32,929,32,32.49,32,29.04,32,3862,"LINESTRING (145.883 -8.604, 145.883 -8.604)"
FR199303_VOYAGE.1993-04-12 07:30:00,FR199303,-8.604,145.883,1993-04-12 07:30:00,32,928,32,32.36,32,29.03,32,3862,"LINESTRING (145.883 -8.604, 145.883 -8.604)"
FR199303_VOYAGE.1993-04-12 07:35:00,FR199303,-8.604,145.883,1993-04-12 07:35:00,32,929,32,32.44,32,29.06,32,3862,"LINESTRING (145.883 -8.604, 145.884 -8.605)"
FR199303_VOYAGE.1993-04-12 07:40:00,FR199303,-8.605,145.884,1993-04-12 07:40:00,32,931,32,32.51,32,29.09,32,3862,"LINESTRING (145.884 -8.605, 145.885 -8.606)"
FR199303_VOYAGE.1993-04-12 07:45:00,FR199303,-8.606,145.885,1993-04-12 07:45:00,32,932,32,32.56,32,29.04,32,3862,"LINESTRING (145.885 -8.606, 145.887 -8.606)"
FR199303_VOYAGE.1993-04-12 07:50:00,FR199303,-8.606,145.887,1993-04-12 07:50:00,32,934,32,32.68,32,29.04,32,3862,"LINESTRING (145.887 -8.606, 145.887 -8.606)"
FR199303_VOYAGE.1993-04-12 07:55:00,FR199303,-8.606,145.887,1993-04-12 07:55:00,32,933,32,32.8,32,29.02,32,3862,"LINESTRING (145.887 -8.606, 145.886 -8.603)"
FR199303_VOYAGE.1993-04-12 08:00:00,FR199303,-8.603,145.886,1993-04-12 08:00:00,32,926,32,32.95,32,28.91,32,3862,"LINESTRING (145.886 -8.603, 145.886 -8.602)"
FR199303_VOYAGE.1993-04-12 08:05:00,FR199303,-8.602,145.886,1993-04-12 08:05:00,32,924,32,32.99,32,28.9,32,3862,"LINESTRING (145.886 -8.602, 145.887 -8.602)"
FR199303_VOYAGE.1993-04-12 08:10:00,FR199303,-8.602,145.887,1993-04-12 08:10:00,32,924,32,33.02,32,28.9,32,3862,"LINESTRING (145.887 -8.602, 145.888 -8.602)"
FR199303_VOYAGE.1993-04-12 08:15:00,FR199303,-8.602,145.888,1993-04-12 08:15:00,32,926,32,33.05,32,28.91,32,3862,"LINESTRING (145.888 -8.602, 145.889 -8.603)"
FR199303_VOYAGE.1993-04-12 08:20:00,FR199303,-8.603,145.889,1993-04-12 08:20:00,32,926,32,33.05,32,29.04,32,3862,"LINESTRING (145.889 -8.603, 145.89 -8.603)"
FR199303_VOYAGE.1993-04-12 08:25:00,FR199303,-8.603,145.89,1993-04-12 08:25:00,32,925,32,33.01,32,29.02,32,3862,"LINESTRING (145.89 -8.603, 145.891 -8.604)"
FR199303_VOYAGE.1993-04-12 08:30:00,FR199303,-8.604,145.891,1993-04-12 08:30:00,32,924,32,32.9,32,28.83,32,3862,"LINESTRING (145.891 -8.604, 145.891 -8.605)"
FR199303_VOYAGE.1993-04-12 08:35:00,FR199303,-8.605,145.891,1993-04-12 08:35:00,32,923,32,32.85,32,28.84,32,3862,"LINESTRING (145.891 -8.605, 145.892 -8.605)"
FR199303_VOYAGE.1993-04-12 08:40:00,FR199303,-8.605,145.892,1993-04-12 08:40:00,32,924,32,32.83,32,28.89,32,3862,"LINESTRING (145.892 -8.605, 145.893 -8.605)"
FR199303_VOYAGE.1993-04-12 08:45:00,FR199303,-8.605,145.893,1993-04-12 08:45:00,32,924,32,32.82,32,28.89,32,3862,"LINESTRING (145.893 -8.605, 145.894 -8.606)"
FR199303_VOYAGE.1993-04-12 08:50:00,FR199303,-8.606,145.894,1993-04-12 08:50:00,32,925,32,32.79,32,28.8,32,3862,"LINESTRING (145.894 -8.606, 145.894 -8.606)"
FR199303_VOYAGE.1993-04-12 08:55:00,FR199303,-8.606,145.894,1993-04-12 08:55:00,32,925,32,32.81,32,28.83,32,3862,"LINESTRING (145.894 -8.606, 145.895 -8.606)"
FR199303_VOYAGE.1993-04-12 09:00:00,FR199303,-8.606,145.895,1993-04-12 09:00:00,32,925,32,32.77,32,28.77,32,3862,"LINESTRING (145.895 -8.606, 145.896 -8.607)"
FR199303_VOYAGE.1993-04-12 09:05:00,FR199303,-8.607,145.896,1993-04-12 09:05:00,32,925,32,32.69,32,28.66,32,3862,"LINESTRING (145.896 -8.607, 145.896 -8.607)"
FR199303_VOYAGE.1993-04-12 09:10:00,FR199303,-8.607,145.896,1993-04-12 09:10:00,32,926,32,32.68,32,28.56,32,3862,"LINESTRING (145.896 -8.607, 145.897 -8.607)"
FR199303_VOYAGE.1993-04-12 09:15:00,FR199303,-8.607,145.897,1993-04-12 09:15:00,32,925,32,32.69,32,28.55,32,3862,"LINESTRING (145.897 -8.607, 145.897 -8.608)"
FR199303_VOYAGE.1993-04-12 09:20:00,FR199303,-8.608,145.897,1993-04-12 09:20:00,32,926,32,32.77,32,28.62,32,3862,"LINESTRING (145.897 -8.608, 145.898 -8.608)"
FR199303_VOYAGE.1993-04-12 09:25:00,FR199303,-8.608,145.898,1993-04-12 09:25:00,32,926,32,32.81,32,28.61,32,3862,"LINESTRING (145.898 -8.608, 145.899 -8.606)"
FR199303_VOYAGE.1993-04-12 09:30:00,FR199303,-8.606,145.899,1993-04-12 09:30:00,32,922,32,32.63,32,28.49,32,3862,"LINESTRING (145.899 -8.606, 145.897 -8.605)"
FR199303_VOYAGE.1993-04-12 09:35:00,FR199303,-8.605,145.897,1993-04-12 09:35:00,32,922,32,32.76,32,28.49,32,3862,"LINESTRING (145.897 -8.605, 145.894 -8.604)"
FR199303_VOYAGE.1993-04-12 09:40:00,FR199303,-8.604,145.894,1993-04-12 09:40:00,32,921,32,32.94,32,28.51,32,3862,"LINESTRING (145.894 -8.604, 145.892 -8.603)"
FR199303_VOYAGE.1993-04-12 09:45:00,FR199303,-8.603,145.892,1993-04-12 09:45:00,32,921,32,33.03,32,28.47,32,3862,"LINESTRING (145.892 -8.603, 145.89 -8.602)"
FR199303_VOYAGE.1993-04-12 09:50:00,FR199303,-8.602,145.89,1993-04-12 09:50:00,32,924,32,33.05,32,28.44,32,3862,"LINESTRING (145.89 -8.602, 145.887 -8.601)"
FR199303_VOYAGE.1993-04-12 09:55:00,FR199303,-8.601,145.887,1993-04-12 09:55:00,32,923,32,33.14,32,28.39,32,3862,"LINESTRING (145.887 -8.601, 145.884 -8.599)"
FR199303_VOYAGE.1993-04-12 10:00:00,FR199303,-8.599,145.884,1993-04-12 10:00:00,32,922,32,33.27,32,28.4,32,3862,"LINESTRING (145.884 -8.599, 145.882 -8.599)"
FR199303_VOYAGE.1993-04-12 10:05:00,FR199303,-8.599,145.882,1993-04-12 10:05:00,32,918,32,33.51,32,28.45,32,3862,"LINESTRING (145.882 -8.599, 145.88 -8.598)"
FR199303_VOYAGE.1993-04-12 10:10:00,FR199303,-8.598,145.88,1993-04-12 10:10:00,32,917,32,33.56,32,28.43,32,3862,"LINESTRING (145.88 -8.598, 145.877 -8.597)"
FR199303_VOYAGE.1993-04-12 10:15:00,FR199303,-8.597,145.877,1993-04-12 10:15:00,32,914,32,33.6,32,28.43,32,3862,"LINESTRING (145.877 -8.597, 145.874 -8.597)"
FR199303_VOYAGE.1993-04-12 10:20:00,FR199303,-8.597,145.874,1993-04-12 10:20:00,32,911,32,33.61,32,28.42,32,3862,"LINESTRING (145.874 -8.597, 145.871 -8.596)"
FR199303_VOYAGE.1993-04-12 10:25:00,FR199303,-8.596,145.871,1993-04-12 10:25:00,32,907,32,33.54,32,28.46,32,3862,"LINESTRING (145.871 -8.596, 145.868 -8.595)"
FR199303_VOYAGE.1993-04-12 10:30:00,FR199303,-8.595,145.868,1993-04-12 10:30:00,32,905,32,33.58,32,28.61,32,3862,"LINESTRING (145.868 -8.595, 145.865 -8.593)"
FR199303_VOYAGE.1993-04-12 10:35:00,FR199303,-8.593,145.865,1993-04-12 10:35:00,32,902,32,33.63,32,28.7,32,3862,"LINESTRING (145.865 -8.593, 145.868 -8.593)"
FR199303_VOYAGE.1993-04-12 10:40:00,FR199303,-8.593,145.868,1993-04-12 10:40:00,32,901,32,33.64,32,28.71,32,3862,"LINESTRING (145.868 -8.593, 145.87 -8.592)"
FR199303_VOYAGE.1993-04-12 10:45:00,FR199303,-8.592,145.87,1993-04-12 10:45:00,32,901,32,33.65,32,28.59,32,3862,"LINESTRING (145.87 -8.592, 145.872 -8.593)"
FR199303_VOYAGE.1993-04-12 10:50:00,FR199303,-8.593,145.872,1993-04-12 10:50:00,32,903,32,33.59,32,28.5,32,3862,"LINESTRING (145.872 -8.593, 145.874 -8.594)"
FR199303_VOYAGE.1993-04-12 10:55:00,FR199303,-8.594,145.874,1993-04-12 10:55:00,32,906,32,33.57,32,28.46,32,3862,"LINESTRING (145.874 -8.594, 145.877 -8.594)"
FR199303_VOYAGE.1993-04-12 11:00:00,FR199303,-8.594,145.877,1993-04-12 11:00:00,32,908,32,33.53,32,28.48,32,3862,"LINESTRING (145.877 -8.594, 145.879 -8.594)"
FR199303_VOYAGE.1993-04-12 11:05:00,FR199303,-8.594,145.879,1993-04-12 11:05:00,32,906,32,33.49,32,28.47,32,3862,"LINESTRING (145.879 -8.594, 145.882 -8.596)"
FR199303_VOYAGE.1993-04-12 11:10:00,FR199303,-8.596,145.882,1993-04-12 11:10:00,32,908,32,33.43,32,28.46,32,3862,"LINESTRING (145.882 -8.596, 145.884 -8.596)"
FR199303_VOYAGE.1993-04-12 11:15:00,FR199303,-8.596,145.884,1993-04-12 11:15:00,32,906,32,33.38,32,28.45,32,3862,"LINESTRING (145.884 -8.596, 145.886 -8.595)"
FR199303_VOYAGE.1993-04-12 11:20:00,FR199303,-8.595,145.886,1993-04-12 11:20:00,32,903,32,33.36,32,28.47,32,3862,"LINESTRING (145.886 -8.595, 145.888 -8.595)"
FR199303_VOYAGE.1993-04-12 11:25:00,FR199303,-8.595,145.888,1993-04-12 11:25:00,32,902,32,33.36,32,28.49,32,3862,"LINESTRING (145.888 -8.595, 145.891 -8.595)"
FR199303_VOYAGE.1993-04-12 11:30:00,FR199303,-8.595,145.891,1993-04-12 11:30:00,32,899,32,33.3,32,28.5,32,3862,"LINESTRING (145.891 -8.595, 145.893 -8.595)"
FR199303_VOYAGE.1993-04-12 11:35:00,FR199303,-8.595,145.893,1993-04-12 11:35:00,32,899,32,33.31,32,28.53,32,3862,"LINESTRING (145.893 -8.595, 145.895 -8.595)"
FR199303_VOYAGE.1993-04-12 11:40:00,FR199303,-8.595,145.895,1993-04-12 11:40:00,32,899,32,33.31,32,28.55,32,3862,"LINESTRING (145.895 -8.595, 145.897 -8.596)"
FR199303_VOYAGE.1993-04-12 11:45:00,FR199303,-8.596,145.897,1993-04-12 11:45:00,32,898,32,33.33,32,28.61,32,3862,"LINESTRING (145.897 -8.596, 145.898 -8.594)"
FR199303_VOYAGE.1993-04-12 11:50:00,FR199303,-8.594,145.898,1993-04-12 11:50:00,32,896,32,33.32,32,28.61,32,3862,"LINESTRING (145.898 -8.594, 145.901 -8.595)"
FR199303_VOYAGE.1993-04-12 11:55:00,FR199303,-8.595,145.901,1993-04-12 11:55:00,32,900,32,33.35,32,28.6,32,3862,"LINESTRING (145.901 -8.595, 145.899 -8.596)"
FR199303_VOYAGE.1993-04-12 12:00:00,FR199303,-8.596,145.899,1993-04-12 12:00:00,32,901,32,33.28,32,28.54,32,3862,"LINESTRING (145.899 -8.596, 145.897 -8.597)"
FR199303_VOYAGE.1993-04-12 12:05:00,FR199303,-8.597,145.897,1993-04-12 12:05:00,32,904,32,33.22,32,28.54,32,3862,"LINESTRING (145.897 -8.597, 145.895 -8.599)"
FR199303_VOYAGE.1993-04-12 12:10:00,FR199303,-8.599,145.895,1993-04-12 12:10:00,32,906,32,33.21,32,28.53,32,3862,"LINESTRING (145.895 -8.599, 145.893 -8.598)"
FR199303_VOYAGE.1993-04-12 12:15:00,FR199303,-8.598,145.893,1993-04-12 12:15:00,32,907,32,33.1,32,28.54,32,3862,"LINESTRING (145.893 -8.598, 145.889 -8.597)"
FR199303_VOYAGE.1993-04-12 12:20:00,FR199303,-8.597,145.889,1993-04-12 12:20:00,32,905,32,33.05,32,28.53,32,3862,"LINESTRING (145.889 -8.597, 145.886 -8.595)"
FR199303_VOYAGE.1993-04-12 12:25:00,FR199303,-8.595,145.886,1993-04-12 12:25:00,32,904,32,32.98,32,28.55,32,3862,"LINESTRING (145.886 -8.595, 145.883 -8.594)"
FR199303_VOYAGE.1993-04-12 12:30:00,FR199303,-8.594,145.883,1993-04-12 12:30:00,32,903,32,32.94,32,28.54,32,3862,"LINESTRING (145.883 -8.594, 145.88 -8.592)"
FR199303_VOYAGE.1993-04-12 12:35:00,FR199303,-8.592,145.88,1993-04-12 12:35:00,32,904,32,32.92,32,28.57,32,3862,"LINESTRING (145.88 -8.592, 145.877 -8.591)"
FR199303_VOYAGE.1993-04-12 12:40:00,FR199303,-8.591,145.877,1993-04-12 12:40:00,32,902,32,32.93,32,28.54,32,3862,"LINESTRING (145.877 -8.591, 145.874 -8.589)"
FR199303_VOYAGE.1993-04-12 12:45:00,FR199303,-8.589,145.874,1993-04-12 12:45:00,32,897,32,32.93,32,28.51,32,3862,"LINESTRING (145.874 -8.589, 145.871 -8.588)"
FR199303_VOYAGE.1993-04-12 12:50:00,FR199303,-8.588,145.871,1993-04-12 12:50:00,32,890,32,32.9,32,28.51,32,3862,"LINESTRING (145.871 -8.588, 145.868 -8.586)"
FR199303_VOYAGE.1993-04-12 12:55:00,FR199303,-8.586,145.868,1993-04-12 12:55:00,32,887,32,32.9,32,28.52,32,3862,"LINESTRING (145.868 -8.586, 145.866 -8.584)"
FR199303_VOYAGE.1993-04-12 13:00:00,FR199303,-8.584,145.866,1993-04-12 13:00:00,32,883,32,32.9,32,28.53,32,3862,"LINESTRING (145.866 -8.584, 145.868 -8.584)"
FR199303_VOYAGE.1993-04-12 13:05:00,FR199303,-8.584,145.868,1993-04-12 13:05:00,32,882,32,32.84,32,28.52,32,3862,"LINESTRING (145.868 -8.584, 145.868 -8.585)"
FR199303_VOYAGE.1993-04-12 13:10:00,FR199303,-8.585,145.868,1993-04-12 13:10:00,32,884,32,32.82,32,28.53,32,3862,"LINESTRING (145.868 -8.585, 145.87 -8.584)"
FR199303_VOYAGE.1993-04-12 13:15:00,FR199303,-8.584,145.87,1993-04-12 13:15:00,32,882,32,32.8,32,28.5,32,3862,"LINESTRING (145.87 -8.584, 145.872 -8.585)"
FR199303_VOYAGE.1993-04-12 13:20:00,FR199303,-8.585,145.872,1993-04-12 13:20:00,32,886,32,32.84,32,28.44,32,3862,"LINESTRING (145.872 -8.585, 145.873 -8.586)"
FR199303_VOYAGE.1993-04-12 13:25:00,FR199303,-8.586,145.873,1993-04-12 13:25:00,32,892,32,32.86,32,28.43,32,3862,"LINESTRING (145.873 -8.586, 145.875 -8.587)"
FR199303_VOYAGE.1993-04-12 13:30:00,FR199303,-8.587,145.875,1993-04-12 13:30:00,32,896,32,32.89,32,28.43,32,3862,"LINESTRING (145.875 -8.587, 145.876 -8.588)"
FR199303_VOYAGE.1993-04-12 13:35:00,FR199303,-8.588,145.876,1993-04-12 13:35:00,32,901,32,32.93,32,28.44,32,3862,"LINESTRING (145.876 -8.588, 145.878 -8.591)"
FR199303_VOYAGE.1993-04-12 13:40:00,FR199303,-8.591,145.878,1993-04-12 13:40:00,32,904,32,32.95,32,28.44,32,3862,"LINESTRING (145.878 -8.591, 145.88 -8.592)"
FR199303_VOYAGE.1993-04-12 13:45:00,FR199303,-8.592,145.88,1993-04-12 13:45:00,32,905,32,32.89,32,28.43,32,3862,"LINESTRING (145.88 -8.592, 145.881 -8.594)"
FR199303_VOYAGE.1993-04-12 13:50:00,FR199303,-8.594,145.881,1993-04-12 13:50:00,32,908,32,32.86,32,28.44,32,3862,"LINESTRING (145.881 -8.594, 145.882 -8.596)"
FR199303_VOYAGE.1993-04-12 13:55:00,FR199303,-8.596,145.882,1993-04-12 13:55:00,32,910,32,32.84,32,28.46,32,3862,"LINESTRING (145.882 -8.596, 145.883 -8.597)"
FR199303_VOYAGE.1993-04-12 14:00:00,FR199303,-8.597,145.883,1993-04-12 14:00:00,32,914,32,32.84,32,28.47,32,3862,"LINESTRING (145.883 -8.597, 145.884 -8.598)"
FR199303_VOYAGE.1993-04-12 14:05:00,FR199303,-8.598,145.884,1993-04-12 14:05:00,32,917,32,32.84,32,28.5,32,3862,"LINESTRING (145.884 -8.598, 145.885 -8.599)"
FR199303_VOYAGE.1993-04-12 14:10:00,FR199303,-8.599,145.885,1993-04-12 14:10:00,32,918,32,32.83,32,28.51,32,3862,"LINESTRING (145.885 -8.599, 145.886 -8.6)"
FR199303_VOYAGE.1993-04-12 14:15:00,FR199303,-8.6,145.886,1993-04-12 14:15:00,32,922,32,32.83,32,28.53,32,3862,"LINESTRING (145.886 -8.6, 145.887 -8.602)"
FR199303_VOYAGE.1993-04-12 14:20:00,FR199303,-8.602,145.887,1993-04-12 14:20:00,32,925,32,32.85,32,28.55,32,3862,"LINESTRING (145.887 -8.602, 145.888 -8.603)"
FR199303_VOYAGE.1993-04-12 14:25:00,FR199303,-8.603,145.888,1993-04-12 14:25:00,32,928,32,32.88,32,28.55,32,3862,"LINESTRING (145.888 -8.603, 145.889 -8.605)"
FR199303_VOYAGE.1993-04-12 14:30:00,FR199303,-8.605,145.889,1993-04-12 14:30:00,32,931,32,32.9,32,28.55,32,3862,"LINESTRING (145.889 -8.605, 145.891 -8.607)"
FR199303_VOYAGE.1993-04-12 14:35:00,FR199303,-8.607,145.891,1993-04-12 14:35:00,32,933,32,32.94,32,28.55,32,3862,"LINESTRING (145.891 -8.607, 145.891 -8.608)"
FR199303_VOYAGE.1993-04-12 14:40:00,FR199303,-8.608,145.891,1993-04-12 14:40:00,32,932,32,32.95,32,28.55,32,3862,"LINESTRING (145.891 -8.608, 145.893 -8.609)"
FR199303_VOYAGE.1993-04-12 14:45:00,FR199303,-8.609,145.893,1993-04-12 14:45:00,32,935,32,32.99,32,28.54,32,3862,"LINESTRING (145.893 -8.609, 145.894 -8.611)"
FR199303_VOYAGE.1993-04-12 14:50:00,FR199303,-8.611,145.894,1993-04-12 14:50:00,32,937,32,33.02,32,28.53,32,3862,"LINESTRING (145.894 -8.611, 145.896 -8.613)"
FR199303_VOYAGE.1993-04-12 14:55:00,FR199303,-8.613,145.896,1993-04-12 14:55:00,32,938,32,33.05,32,28.55,32,3862,"LINESTRING (145.896 -8.613, 145.897 -8.615)"
FR199303_VOYAGE.1993-04-12 15:00:00,FR199303,-8.615,145.897,1993-04-12 15:00:00,32,941,32,33.04,32,28.55,32,3862,"LINESTRING (145.897 -8.615, 145.895 -8.616)"
FR199303_VOYAGE.1993-04-12 15:05:00,FR199303,-8.616,145.895,1993-04-12 15:05:00,32,947,32,33.04,32,28.56,32,3862,"LINESTRING (145.895 -8.616, 145.893 -8.614)"
FR199303_VOYAGE.1993-04-12 15:10:00,FR199303,-8.614,145.893,1993-04-12 15:10:00,32,946,32,32.98,32,28.56,32,3862,"LINESTRING (145.893 -8.614, 145.891 -8.612)"
FR199303_VOYAGE.1993-04-12 15:15:00,FR199303,-8.612,145.891,1993-04-12 15:15:00,32,945,32,32.87,32,28.55,32,3862,"LINESTRING (145.891 -8.612, 145.889 -8.61)"
FR199303_VOYAGE.1993-04-12 15:20:00,FR199303,-8.61,145.889,1993-04-12 15:20:00,32,941,32,32.77,32,28.53,32,3862,"LINESTRING (145.889 -8.61, 145.887 -8.608)"
FR199303_VOYAGE.1993-04-12 15:25:00,FR199303,-8.608,145.887,1993-04-12 15:25:00,32,937,32,32.8,32,28.5,32,3862,"LINESTRING (145.887 -8.608, 145.885 -8.605)"
FR199303_VOYAGE.1993-04-12 15:30:00,FR199303,-8.605,145.885,1993-04-12 15:30:00,32,932,32,32.85,32,28.43,32,3862,"LINESTRING (145.885 -8.605, 145.883 -8.603)"
FR199303_VOYAGE.1993-04-12 15:35:00,FR199303,-8.603,145.883,1993-04-12 15:35:00,32,929,32,32.82,32,28.43,32,3862,"LINESTRING (145.883 -8.603, 145.881 -8.601)"
FR199303_VOYAGE.1993-04-12 15:40:00,FR199303,-8.601,145.881,1993-04-12 15:40:00,32,923,32,32.8,32,28.42,32,3862,"LINESTRING (145.881 -8.601, 145.88 -8.599)"
FR199303_VOYAGE.1993-04-12 15:45:00,FR199303,-8.599,145.88,1993-04-12 15:45:00,32,918,32,32.75,32,28.42,32,3862,"LINESTRING (145.88 -8.599, 145.877 -8.596)"
FR199303_VOYAGE.1993-04-12 15:50:00,FR199303,-8.596,145.877,1993-04-12 15:50:00,32,913,32,32.68,32,28.41,32,3862,"LINESTRING (145.877 -8.596, 145.875 -8.594)"
FR199303_VOYAGE.1993-04-12 15:55:00,FR199303,-8.594,145.875,1993-04-12 15:55:00,32,909,32,32.66,32,28.39,32,3862,"LINESTRING (145.875 -8.594, 145.874 -8.592)"
FR199303_VOYAGE.1993-04-12 16:00:00,FR199303,-8.592,145.874,1993-04-12 16:00:00,32,900,32,32.66,32,28.39,32,3862,"LINESTRING (145.874 -8.592, 145.872 -8.589)"
FR199303_VOYAGE.1993-04-12 16:05:00,FR199303,-8.589,145.872,1993-04-12 16:05:00,32,895,32,32.62,32,28.34,32,3862,"LINESTRING (145.872 -8.589, 145.871 -8.588)"
FR199303_VOYAGE.1993-04-12 16:10:00,FR199303,-8.588,145.871,1993-04-12 16:10:00,32,894,32,32.56,32,28.32,32,3862,"LINESTRING (145.871 -8.588, 145.874 -8.59)"
FR199303_VOYAGE.1993-04-12 16:15:00,FR199303,-8.59,145.874,1993-04-12 16:15:00,32,900,32,32.56,32,28.3,32,3862,"LINESTRING (145.874 -8.59, 145.875 -8.591)"
FR199303_VOYAGE.1993-04-12 16:20:00,FR199303,-8.591,145.875,1993-04-12 16:20:00,32,902,32,32.52,32,28.28,32,3862,"LINESTRING (145.875 -8.591, 145.876 -8.592)"
FR199303_VOYAGE.1993-04-12 16:25:00,FR199303,-8.592,145.876,1993-04-12 16:25:00,32,904,32,32.53,32,28.29,32,3862,"LINESTRING (145.876 -8.592, 145.879 -8.593)"
FR199303_VOYAGE.1993-04-12 16:30:00,FR199303,-8.593,145.879,1993-04-12 16:30:00,32,908,32,32.48,32,28.29,32,3862,"LINESTRING (145.879 -8.593, 145.88 -8.595)"
FR199303_VOYAGE.1993-04-12 16:35:00,FR199303,-8.595,145.88,1993-04-12 16:35:00,32,909,32,32.47,32,28.3,32,3862,"LINESTRING (145.88 -8.595, 145.883 -8.597)"
FR199303_VOYAGE.1993-04-12 16:40:00,FR199303,-8.597,145.883,1993-04-12 16:40:00,32,912,32,32.47,32,28.3,32,3862,"LINESTRING (145.883 -8.597, 145.884 -8.599)"
FR199303_VOYAGE.1993-04-12 16:45:00,FR199303,-8.599,145.884,1993-04-12 16:45:00,32,916,32,32.57,32,28.36,32,3862,"LINESTRING (145.884 -8.599, 145.886 -8.6)"
FR199303_VOYAGE.1993-04-12 16:50:00,FR199303,-8.6,145.886,1993-04-12 16:50:00,32,920,32,32.55,32,28.33,32,3862,"LINESTRING (145.886 -8.6, 145.888 -8.602)"
FR199303_VOYAGE.1993-04-12 16:55:00,FR199303,-8.602,145.888,1993-04-12 16:55:00,32,924,32,32.54,32,28.31,32,3862,"LINESTRING (145.888 -8.602, 145.891 -8.604)"
FR199303_VOYAGE.1993-04-12 17:00:00,FR199303,-8.604,145.891,1993-04-12 17:00:00,32,925,32,32.51,32,28.31,32,3862,"LINESTRING (145.891 -8.604, 145.893 -8.605)"
FR199303_VOYAGE.1993-04-12 17:05:00,FR199303,-8.605,145.893,1993-04-12 17:05:00,32,927,32,32.53,32,28.33,32,3862,"LINESTRING (145.893 -8.605, 145.895 -8.607)"
FR199303_VOYAGE.1993-04-12 17:10:00,FR199303,-8.607,145.895,1993-04-12 17:10:00,32,929,32,32.56,32,28.35,32,3862,"LINESTRING (145.895 -8.607, 145.897 -8.61)"
FR199303_VOYAGE.1993-04-12 17:15:00,FR199303,-8.61,145.897,1993-04-12 17:15:00,32,931,32,32.52,32,28.32,32,3862,"LINESTRING (145.897 -8.61, 145.899 -8.612)"
FR199303_VOYAGE.1993-04-12 17:20:00,FR199303,-8.612,145.899,1993-04-12 17:20:00,32,932,32,32.54,32,28.33,32,3862,"LINESTRING (145.899 -8.612, 145.901 -8.613)"
