FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199103_VOYAGE.1991-03-16 12:50:00,FR199103,-52.003,155.3,1991-03-16 12:50:00,32,8.5,32,4383,32,84.2,32,34.2,32,7.83,32,289.4,32,29,32,21.1,32,3244,"LINESTRING (155.3 -52.003, 155.294 -52.002)"
FR199103_VOYAGE.1991-03-16 12:55:00,FR199103,-52.002,155.294,1991-03-16 12:55:00,32,8.5,32,4392,32,84.1,32,34.18,32,7.8,32,288.2,32,28.8,32,21.3,32,3244,"LINESTRING (155.294 -52.002, 155.287 -52.002)"
FR199103_VOYAGE.1991-03-16 13:00:00,FR199103,-52.002,155.287,1991-03-16 13:00:00,32,8.6,32,4376,32,83.8,32,34.19,32,7.83,32,289,32,28.9,32,21.9,32,3244,"LINESTRING (155.287 -52.002, 155.282 -52.001)"
FR199103_VOYAGE.1991-03-16 13:05:00,FR199103,-52.001,155.282,1991-03-16 13:05:00,32,8.6,32,4387,32,85.4,32,34.2,32,7.86,32,290.8,32,29.8,32,20.7,32,3244,"LINESTRING (155.282 -52.001, 155.275 -52.001)"
FR199103_VOYAGE.1991-03-16 13:10:00,FR199103,-52.001,155.275,1991-03-16 13:10:00,32,8.6,32,4384,32,84.8,32,34.2,32,7.85,32,292.7,32,29.9,32,21.6,32,3244,"LINESTRING (155.275 -52.001, 155.268 -52)"
FR199103_VOYAGE.1991-03-16 13:15:00,FR199103,-52,155.268,1991-03-16 13:15:00,32,8.6,32,4370,32,84.3,32,34.19,32,7.85,32,291.5,32,30,32,22.1,32,3244,"LINESTRING (155.268 -52, 155.261 -51.999)"
FR199103_VOYAGE.1991-03-16 13:20:00,FR199103,-51.999,155.261,1991-03-16 13:20:00,32,8.6,32,4413,32,84.8,32,34.19,32,7.85,32,292.8,32,31.4,32,21.8,32,3244,"LINESTRING (155.261 -51.999, 155.252 -51.999)"
FR199103_VOYAGE.1991-03-16 13:25:00,FR199103,-51.999,155.252,1991-03-16 13:25:00,32,8.6,32,4446,32,84.8,32,34.21,32,7.89,32,292.7,32,31.9,32,22.1,32,3244,"LINESTRING (155.252 -51.999, 155.245 -51.998)"
FR199103_VOYAGE.1991-03-16 13:30:00,FR199103,-51.998,155.245,1991-03-16 13:30:00,32,8.6,32,,,83.1,32,34.22,32,7.9,32,292.6,32,32.9,32,23.4,32,3244,"LINESTRING (155.245 -51.998, 155.238 -51.997)"
FR199103_VOYAGE.1991-03-16 13:35:00,FR199103,-51.997,155.238,1991-03-16 13:35:00,32,8.6,32,4449,32,81.7,32,34.22,32,7.94,32,289.8,32,34.2,32,24.4,32,3244,"LINESTRING (155.238 -51.997, 155.23 -51.997)"
FR199103_VOYAGE.1991-03-16 13:40:00,FR199103,-51.997,155.23,1991-03-16 13:40:00,32,8.6,32,4414,32,80.5,32,34.22,32,7.92,32,285.5,32,33.4,32,24,32,3244,"LINESTRING (155.23 -51.997, 155.224 -51.996)"
FR199103_VOYAGE.1991-03-16 13:45:00,FR199103,-51.996,155.224,1991-03-16 13:45:00,32,8.5,32,4415,32,80.3,32,34.16,32,7.62,32,282.3,32,34.2,32,24,32,3244,"LINESTRING (155.224 -51.996, 155.215 -51.996)"
FR199103_VOYAGE.1991-03-16 13:50:00,FR199103,-51.996,155.215,1991-03-16 13:50:00,32,8.5,32,4410,32,80.9,32,34.15,32,7.54,32,282.7,32,31.2,32,22.5,32,3244,"LINESTRING (155.215 -51.996, 155.207 -51.997)"
FR199103_VOYAGE.1991-03-16 13:55:00,FR199103,-51.997,155.207,1991-03-16 13:55:00,32,8.5,32,4414,32,82.3,32,34.14,32,7.54,32,286.8,32,29.5,32,21.1,32,3244,"LINESTRING (155.207 -51.997, 155.199 -51.998)"
FR199103_VOYAGE.1991-03-16 14:00:00,FR199103,-51.998,155.199,1991-03-16 14:00:00,32,8.5,32,4408,32,83.4,32,34.14,32,7.53,32,289.8,32,28.7,32,19.8,32,3244,"LINESTRING (155.199 -51.998, 155.19 -52)"
FR199103_VOYAGE.1991-03-16 14:05:00,FR199103,-52,155.19,1991-03-16 14:05:00,32,8.4,32,4412,32,83.4,32,34.14,32,7.53,32,292.4,32,29.8,32,20.1,32,3244,"LINESTRING (155.19 -52, 155.181 -52.001)"
FR199103_VOYAGE.1991-03-16 14:10:00,FR199103,-52.001,155.181,1991-03-16 14:10:00,32,8.4,32,4404,32,84.4,32,34.13,32,7.53,32,293,32,28.8,32,20.5,32,3244,"LINESTRING (155.181 -52.001, 155.173 -52.002)"
FR199103_VOYAGE.1991-03-16 14:15:00,FR199103,-52.002,155.173,1991-03-16 14:15:00,32,8.4,32,4403,32,85.9,32,34.13,32,7.51,32,294.9,32,27,32,18.9,32,3244,"LINESTRING (155.173 -52.002, 155.165 -52.004)"
FR199103_VOYAGE.1991-03-16 14:20:00,FR199103,-52.004,155.165,1991-03-16 14:20:00,32,8.4,32,4391,32,86.4,32,34.11,32,7.48,32,299.2,32,28,32,19,32,3244,"LINESTRING (155.165 -52.004, 155.155 -52.005)"
FR199103_VOYAGE.1991-03-16 14:25:00,FR199103,-52.005,155.155,1991-03-16 14:25:00,32,8.4,32,4382,32,86.4,32,34.12,32,7.51,32,299.9,32,27.3,32,19.6,32,3244,"LINESTRING (155.155 -52.005, 155.145 -52.007)"
FR199103_VOYAGE.1991-03-16 14:30:00,FR199103,-52.007,155.145,1991-03-16 14:30:00,32,8.4,32,4377,32,86.8,32,34.13,32,7.53,32,302,32,26.7,32,19.4,32,3244,"LINESTRING (155.145 -52.007, 155.136 -52.009)"
FR199103_VOYAGE.1991-03-16 14:35:00,FR199103,-52.009,155.136,1991-03-16 14:35:00,32,8.4,32,4380,32,87.6,32,34.13,32,7.52,32,305.4,32,26.3,32,19,32,3244,"LINESTRING (155.136 -52.009, 155.127 -52.01)"
FR199103_VOYAGE.1991-03-16 14:40:00,FR199103,-52.01,155.127,1991-03-16 14:40:00,32,8.4,32,4376,32,83.7,32,34.14,32,7.61,32,304.2,32,31,32,21.9,32,3244,"LINESTRING (155.127 -52.01, 155.117 -52.012)"
FR199103_VOYAGE.1991-03-16 14:45:00,FR199103,-52.012,155.117,1991-03-16 14:45:00,32,8.5,32,4370,32,82.1,32,34.17,32,7.67,32,303.1,32,29.1,32,20.9,32,3244,"LINESTRING (155.117 -52.012, 155.108 -52.013)"
FR199103_VOYAGE.1991-03-16 14:50:00,FR199103,-52.013,155.108,1991-03-16 14:50:00,32,8.5,32,4366,32,79.5,32,34.18,32,7.71,32,300,32,31.4,32,21.5,32,3244,"LINESTRING (155.108 -52.013, 155.1 -52.015)"
FR199103_VOYAGE.1991-03-16 14:55:00,FR199103,-52.015,155.1,1991-03-16 14:55:00,32,8.5,32,4376,32,77.3,32,34.18,32,7.72,32,298.4,32,30.2,32,22.5,32,3244,"LINESTRING (155.1 -52.015, 155.091 -52.016)"
FR199103_VOYAGE.1991-03-16 15:00:00,FR199103,-52.016,155.091,1991-03-16 15:00:00,32,8.5,32,4367,32,77.7,32,34.2,32,7.75,32,297.5,32,42.8,32,27.7,32,3244,"LINESTRING (155.091 -52.016, 155.083 -52.018)"
FR199103_VOYAGE.1991-03-16 15:05:00,FR199103,-52.018,155.083,1991-03-16 15:05:00,32,8.1,32,4366,32,80.4,32,34.19,32,7.79,32,307.8,32,45.1,32,32.1,32,3244,"LINESTRING (155.083 -52.018, 155.079 -52.017)"
FR199103_VOYAGE.1991-03-16 15:10:00,FR199103,-52.017,155.079,1991-03-16 15:10:00,32,7.9,32,4362,32,79.1,32,34.2,32,7.78,32,305.5,32,36.8,32,28.2,32,3244,"LINESTRING (155.079 -52.017, 155.076 -52.016)"
FR199103_VOYAGE.1991-03-16 15:15:00,FR199103,-52.016,155.076,1991-03-16 15:15:00,32,7.9,32,4363,32,78.3,32,34.2,32,7.78,32,302.6,32,35.4,32,24.3,32,3244,"LINESTRING (155.076 -52.016, 155.072 -52.014)"
FR199103_VOYAGE.1991-03-16 15:20:00,FR199103,-52.014,155.072,1991-03-16 15:20:00,32,8,32,4383,32,82.5,32,34.19,32,7.73,32,302.2,32,31.5,32,22.2,32,3244,"LINESTRING (155.072 -52.014, 155.068 -52.011)"
FR199103_VOYAGE.1991-03-16 15:25:00,FR199103,-52.011,155.068,1991-03-16 15:25:00,32,8,32,4423,32,82,32,34.19,32,7.69,32,294.6,32,28.7,32,22.1,32,3244,"LINESTRING (155.068 -52.011, 155.064 -52.009)"
FR199103_VOYAGE.1991-03-16 15:30:00,FR199103,-52.009,155.064,1991-03-16 15:30:00,32,8.1,32,4448,32,81.6,32,34.18,32,7.68,32,275.5,32,28.2,32,19.9,32,3244,"LINESTRING (155.064 -52.009, 155.06 -52.007)"
FR199103_VOYAGE.1991-03-16 15:35:00,FR199103,-52.007,155.06,1991-03-16 15:35:00,32,8.1,32,4449,32,80.7,32,34.18,32,7.68,32,283.5,32,29.3,32,18.5,32,3244,"LINESTRING (155.06 -52.007, 155.057 -52.006)"
FR199103_VOYAGE.1991-03-16 15:40:00,FR199103,-52.006,155.057,1991-03-16 15:40:00,32,8.1,32,4454,32,82.4,32,34.18,32,7.68,32,299.6,32,28.9,32,20.9,32,3244,"LINESTRING (155.057 -52.006, 155.052 -52.004)"
FR199103_VOYAGE.1991-03-16 15:45:00,FR199103,-52.004,155.052,1991-03-16 15:45:00,32,8.1,32,4461,32,85.3,32,34.19,32,7.68,32,291.3,32,27.4,32,18.9,32,3244,"LINESTRING (155.052 -52.004, 155.044 -52.003)"
FR199103_VOYAGE.1991-03-16 15:50:00,FR199103,-52.003,155.044,1991-03-16 15:50:00,32,8.1,32,4456,32,87.3,32,34.19,32,7.71,32,296.4,32,26.6,32,18.7,32,3244,"LINESTRING (155.044 -52.003, 155.034 -52.005)"
FR199103_VOYAGE.1991-03-16 15:55:00,FR199103,-52.005,155.034,1991-03-16 15:55:00,32,8.1,32,4496,32,88.9,32,34.2,32,7.8,32,299.7,32,25.6,32,18.4,32,3244,"LINESTRING (155.034 -52.005, 155.025 -52.006)"
FR199103_VOYAGE.1991-03-16 16:00:00,FR199103,-52.006,155.025,1991-03-16 16:00:00,32,8.1,32,,,90.4,32,34.2,32,7.85,32,300.8,32,26.8,32,18.6,32,3244,"LINESTRING (155.025 -52.006, 155.015 -52.007)"
FR199103_VOYAGE.1991-03-16 16:05:00,FR199103,-52.007,155.015,1991-03-16 16:05:00,32,8.1,32,4478,32,91.3,32,34.23,32,7.87,32,302.9,32,24.5,32,17.6,32,3244,"LINESTRING (155.015 -52.007, 155.006 -52.009)"
FR199103_VOYAGE.1991-03-16 16:10:00,FR199103,-52.009,155.006,1991-03-16 16:10:00,32,8.2,32,4491,32,91.8,32,34.23,32,7.88,32,305,32,25.8,32,17.3,32,3244,"LINESTRING (155.006 -52.009, 154.996 -52.01)"
FR199103_VOYAGE.1991-03-16 16:15:00,FR199103,-52.01,154.996,1991-03-16 16:15:00,32,8.3,32,4482,32,92.3,32,34.22,32,7.86,32,304.4,32,26.4,32,16.4,32,3244,"LINESTRING (154.996 -52.01, 154.985 -52.012)"
FR199103_VOYAGE.1991-03-16 16:20:00,FR199103,-52.012,154.985,1991-03-16 16:20:00,32,8.3,32,4487,32,91.6,32,34.21,32,7.84,32,303.5,32,25.7,32,17,32,3244,"LINESTRING (154.985 -52.012, 154.975 -52.013)"
FR199103_VOYAGE.1991-03-16 16:25:00,FR199103,-52.013,154.975,1991-03-16 16:25:00,32,8.4,32,4466,32,89.3,32,34.22,32,7.85,32,300.1,32,27.3,32,19.3,32,3244,"LINESTRING (154.975 -52.013, 154.964 -52.015)"
FR199103_VOYAGE.1991-03-16 16:30:00,FR199103,-52.015,154.964,1991-03-16 16:30:00,32,8.5,32,4476,32,88.6,32,34.22,32,7.86,32,296.8,32,27.9,32,18.7,32,3244,"LINESTRING (154.964 -52.015, 154.952 -52.016)"
FR199103_VOYAGE.1991-03-16 16:35:00,FR199103,-52.016,154.952,1991-03-16 16:35:00,32,8.5,32,4466,32,87.8,32,34.22,32,7.88,32,295.1,32,26,32,18.5,32,3244,"LINESTRING (154.952 -52.016, 154.942 -52.018)"
FR199103_VOYAGE.1991-03-16 16:40:00,FR199103,-52.018,154.942,1991-03-16 16:40:00,32,8.5,32,4478,32,88.1,32,34.24,32,7.87,32,298.2,32,27.3,32,18.3,32,3244,"LINESTRING (154.942 -52.018, 154.931 -52.02)"
FR199103_VOYAGE.1991-03-16 16:45:00,FR199103,-52.02,154.931,1991-03-16 16:45:00,32,8.5,32,4471,32,88.6,32,34.24,32,7.91,32,301.1,32,25.4,32,17.7,32,3244,"LINESTRING (154.931 -52.02, 154.919 -52.021)"
FR199103_VOYAGE.1991-03-16 16:50:00,FR199103,-52.021,154.919,1991-03-16 16:50:00,32,8.5,32,4494,32,89.4,32,34.22,32,7.93,32,302.7,32,25.9,32,18,32,3244,"LINESTRING (154.919 -52.021, 154.909 -52.023)"
FR199103_VOYAGE.1991-03-16 16:55:00,FR199103,-52.023,154.909,1991-03-16 16:55:00,32,8.5,32,4473,32,89,32,34.24,32,7.97,32,304.5,32,28.3,32,18.8,32,3244,"LINESTRING (154.909 -52.023, 154.899 -52.025)"
FR199103_VOYAGE.1991-03-16 17:00:00,FR199103,-52.025,154.899,1991-03-16 17:00:00,32,8.5,32,4460,32,87.4,32,34.25,32,8.07,32,302.2,32,29.5,32,21.6,32,3244,"LINESTRING (154.899 -52.025, 154.888 -52.026)"
FR199103_VOYAGE.1991-03-16 17:05:00,FR199103,-52.026,154.888,1991-03-16 17:05:00,32,8.5,32,4452,32,86.6,32,34.29,32,8.1,32,299.2,32,31.8,32,21.5,32,3244,"LINESTRING (154.888 -52.026, 154.877 -52.028)"
FR199103_VOYAGE.1991-03-16 17:10:00,FR199103,-52.028,154.877,1991-03-16 17:10:00,32,8.6,32,4427,32,86.2,32,34.3,32,8.13,32,295.5,32,29.8,32,21.4,32,3244,"LINESTRING (154.877 -52.028, 154.867 -52.03)"
FR199103_VOYAGE.1991-03-16 17:15:00,FR199103,-52.03,154.867,1991-03-16 17:15:00,32,8.5,32,4421,32,85.6,32,34.31,32,8.14,32,294.1,32,31.4,32,22.2,32,3244,"LINESTRING (154.867 -52.03, 154.857 -52.032)"
FR199103_VOYAGE.1991-03-16 17:20:00,FR199103,-52.032,154.857,1991-03-16 17:20:00,32,8.5,32,4429,32,83.3,32,34.31,32,8.17,32,294,32,34.2,32,23.8,32,3244,"LINESTRING (154.857 -52.032, 154.846 -52.034)"
FR199103_VOYAGE.1991-03-16 17:25:00,FR199103,-52.034,154.846,1991-03-16 17:25:00,32,8.6,32,4418,32,80.8,32,34.32,32,8.21,32,295.3,32,33.5,32,23.4,32,3244,"LINESTRING (154.846 -52.034, 154.836 -52.035)"
FR199103_VOYAGE.1991-03-16 17:30:00,FR199103,-52.035,154.836,1991-03-16 17:30:00,32,8.6,32,,,82.4,32,34.31,32,8.23,32,296.2,32,31.9,32,22.7,32,3244,"LINESTRING (154.836 -52.035, 154.826 -52.037)"
FR199103_VOYAGE.1991-03-16 17:35:00,FR199103,-52.037,154.826,1991-03-16 17:35:00,32,8.5,32,4423,32,82.5,32,34.31,32,8.25,32,297,32,32.7,32,22.9,32,3244,"LINESTRING (154.826 -52.037, 154.816 -52.039)"
FR199103_VOYAGE.1991-03-16 17:40:00,FR199103,-52.039,154.816,1991-03-16 17:40:00,32,8.5,32,4410,32,82.7,32,34.33,32,8.26,32,297,32,31.7,32,21.9,32,3244,"LINESTRING (154.816 -52.039, 154.805 -52.041)"
FR199103_VOYAGE.1991-03-16 17:45:00,FR199103,-52.041,154.805,1991-03-16 17:45:00,32,8.5,32,4374,32,82.7,32,34.34,32,8.29,32,295.6,32,32.9,32,23.2,32,3244,"LINESTRING (154.805 -52.041, 154.795 -52.043)"
FR199103_VOYAGE.1991-03-16 17:50:00,FR199103,-52.043,154.795,1991-03-16 17:50:00,32,8.5,32,4361,32,81.1,32,34.35,32,8.3,32,296.4,32,32.2,32,23.7,32,3244,"LINESTRING (154.795 -52.043, 154.785 -52.045)"
FR199103_VOYAGE.1991-03-16 17:55:00,FR199103,-52.045,154.785,1991-03-16 17:55:00,32,8.4,32,4365,32,80.3,32,34.35,32,8.3,32,296.5,32,30.9,32,22.8,32,3244,"LINESTRING (154.785 -52.045, 154.775 -52.047)"
FR199103_VOYAGE.1991-03-16 18:00:00,FR199103,-52.047,154.775,1991-03-16 18:00:00,32,8.4,32,4371,32,79.9,32,34.36,32,8.3,32,296.8,32,30.6,32,22.2,32,3244,"LINESTRING (154.775 -52.047, 154.766 -52.048)"
FR199103_VOYAGE.1991-03-16 18:05:00,FR199103,-52.048,154.766,1991-03-16 18:05:00,32,8.5,32,4358,32,81.5,32,34.36,32,8.3,32,298.1,32,28.6,32,20.9,32,3244,"LINESTRING (154.766 -52.048, 154.755 -52.05)"
FR199103_VOYAGE.1991-03-16 18:10:00,FR199103,-52.05,154.755,1991-03-16 18:10:00,32,8.4,32,4364,32,79.5,32,34.35,32,8.3,32,298.9,32,33.4,32,23.8,32,3244,"LINESTRING (154.755 -52.05, 154.746 -52.052)"
FR199103_VOYAGE.1991-03-16 18:15:00,FR199103,-52.052,154.746,1991-03-16 18:15:00,32,8.5,32,,,79.2,32,34.35,32,8.3,32,301.1,32,31.8,32,23.2,32,3244,"LINESTRING (154.746 -52.052, 154.736 -52.054)"
FR199103_VOYAGE.1991-03-16 18:20:00,FR199103,-52.054,154.736,1991-03-16 18:20:00,32,8.5,32,4362,32,80.2,32,34.36,32,8.3,32,302.7,32,31.9,32,23,32,3244,"LINESTRING (154.736 -52.054, 154.726 -52.056)"
FR199103_VOYAGE.1991-03-16 18:25:00,FR199103,-52.056,154.726,1991-03-16 18:25:00,32,8.5,32,4352,32,79.9,32,34.35,32,8.3,32,302.8,32,34,32,24.6,32,3244,"LINESTRING (154.726 -52.056, 154.716 -52.058)"
FR199103_VOYAGE.1991-03-16 18:30:00,FR199103,-52.058,154.716,1991-03-16 18:30:00,32,8.4,32,4318,32,79.1,32,34.35,32,8.29,32,302.5,32,34.3,32,25.9,32,3244,"LINESTRING (154.716 -52.058, 154.705 -52.06)"
FR199103_VOYAGE.1991-03-16 18:35:00,FR199103,-52.06,154.705,1991-03-16 18:35:00,32,8.4,32,,,80,32,34.35,32,8.3,32,304.3,32,32.5,32,23.2,32,3244,"LINESTRING (154.705 -52.06, 154.694 -52.063)"
FR199103_VOYAGE.1991-03-16 18:40:00,FR199103,-52.063,154.694,1991-03-16 18:40:00,32,8.5,32,4298,32,78.4,32,34.35,32,8.3,32,302.8,32,33.4,32,23.7,32,3244,"LINESTRING (154.694 -52.063, 154.682 -52.065)"
FR199103_VOYAGE.1991-03-16 18:45:00,FR199103,-52.065,154.682,1991-03-16 18:45:00,32,8.5,32,4321,32,78.7,32,34.35,32,8.3,32,302.9,32,33.3,32,24.1,32,3244,"LINESTRING (154.682 -52.065, 154.671 -52.067)"
FR199103_VOYAGE.1991-03-16 18:50:00,FR199103,-52.067,154.671,1991-03-16 18:50:00,32,8.5,32,4291,32,79.1,32,34.35,32,8.29,32,306,32,34,32,24.3,32,3244,"LINESTRING (154.671 -52.067, 154.659 -52.069)"
FR199103_VOYAGE.1991-03-16 18:55:00,FR199103,-52.069,154.659,1991-03-16 18:55:00,32,8.5,32,4300,32,79.8,32,34.34,32,8.28,32,305.2,32,34.1,32,24.4,32,3244,"LINESTRING (154.659 -52.069, 154.647 -52.071)"
FR199103_VOYAGE.1991-03-16 19:00:00,FR199103,-52.071,154.647,1991-03-16 19:00:00,32,8.5,32,4307,32,80.1,32,34.34,32,8.26,32,306.6,32,34.3,32,25,32,3244,"LINESTRING (154.647 -52.071, 154.634 -52.073)"
FR199103_VOYAGE.1991-03-16 19:05:00,FR199103,-52.073,154.634,1991-03-16 19:05:00,32,8.5,32,4303,32,78.4,32,34.32,32,8.25,32,305.4,32,35.1,32,25.2,32,3244,"LINESTRING (154.634 -52.073, 154.622 -52.075)"
FR199103_VOYAGE.1991-03-16 19:10:00,FR199103,-52.075,154.622,1991-03-16 19:10:00,32,8.5,32,4314,32,79.7,32,34.31,32,8.24,32,305.7,32,33.8,32,24,32,3244,"LINESTRING (154.622 -52.075, 154.61 -52.077)"
FR199103_VOYAGE.1991-03-16 19:15:00,FR199103,-52.077,154.61,1991-03-16 19:15:00,32,8.5,32,4263,32,78.6,32,34.3,32,8.25,32,306,32,34.3,32,24.5,32,3244,"LINESTRING (154.61 -52.077, 154.598 -52.079)"
FR199103_VOYAGE.1991-03-16 19:20:00,FR199103,-52.079,154.598,1991-03-16 19:20:00,32,8.5,32,4260,32,77.5,32,34.32,32,8.23,32,304.4,32,34.4,32,25.7,32,3244,"LINESTRING (154.598 -52.079, 154.586 -52.082)"
FR199103_VOYAGE.1991-03-16 19:25:00,FR199103,-52.082,154.586,1991-03-16 19:25:00,32,8.5,32,4271,32,78.9,32,34.33,32,8.2,32,306.5,32,32.7,32,23.6,32,3244,"LINESTRING (154.586 -52.082, 154.574 -52.084)"
FR199103_VOYAGE.1991-03-16 19:30:00,FR199103,-52.084,154.574,1991-03-16 19:30:00,32,8.5,32,4270,32,79.6,32,34.31,32,8.15,32,308.1,32,34.2,32,25,32,3244,"LINESTRING (154.574 -52.084, 154.561 -52.086)"
FR199103_VOYAGE.1991-03-16 19:35:00,FR199103,-52.086,154.561,1991-03-16 19:35:00,32,8.5,32,4305,32,80.4,32,34.3,32,8.11,32,306.8,32,35.5,32,24,32,3244,"LINESTRING (154.561 -52.086, 154.549 -52.088)"
FR199103_VOYAGE.1991-03-16 19:40:00,FR199103,-52.088,154.549,1991-03-16 19:40:00,32,8.5,32,4294,32,80.1,32,34.28,32,8.08,32,307.3,32,36.9,32,25,32,3244,"LINESTRING (154.549 -52.088, 154.537 -52.09)"
FR199103_VOYAGE.1991-03-16 19:45:00,FR199103,-52.09,154.537,1991-03-16 19:45:00,32,8.5,32,4287,32,78.9,32,34.27,32,8.06,32,306.4,32,37.4,32,25.9,32,3244,"LINESTRING (154.537 -52.09, 154.526 -52.092)"
FR199103_VOYAGE.1991-03-16 19:50:00,FR199103,-52.092,154.526,1991-03-16 19:50:00,32,8.5,32,4289,32,79.8,32,34.27,32,8.08,32,305.7,32,34.8,32,25.4,32,3244,"LINESTRING (154.526 -52.092, 154.514 -52.094)"
FR199103_VOYAGE.1991-03-16 19:55:00,FR199103,-52.094,154.514,1991-03-16 19:55:00,32,8.6,32,4280,32,81.3,32,34.31,32,8.14,32,306.4,32,34.6,32,24.7,32,3244,"LINESTRING (154.514 -52.094, 154.503 -52.096)"
FR199103_VOYAGE.1991-03-16 20:00:00,FR199103,-52.096,154.503,1991-03-16 20:00:00,32,8.6,32,4277,32,79.9,32,34.31,32,8.14,32,305.4,32,34.4,32,25.3,32,3244,"LINESTRING (154.503 -52.096, 154.492 -52.097)"
FR199103_VOYAGE.1991-03-16 20:05:00,FR199103,-52.097,154.492,1991-03-16 20:05:00,32,8.6,32,4275,32,79.9,32,34.31,32,8.14,32,305.5,32,33,32,24.4,32,3244,"LINESTRING (154.492 -52.097, 154.481 -52.099)"
FR199103_VOYAGE.1991-03-16 20:10:00,FR199103,-52.099,154.481,1991-03-16 20:10:00,32,8.7,32,4269,32,80.8,32,34.3,32,8.13,32,308,32,34.2,32,23.5,32,3244,"LINESTRING (154.481 -52.099, 154.469 -52.101)"
FR199103_VOYAGE.1991-03-16 20:15:00,FR199103,-52.101,154.469,1991-03-16 20:15:00,32,8.8,32,4261,32,79.2,32,34.29,32,8.12,32,308,32,36.3,32,25,32,3244,"LINESTRING (154.469 -52.101, 154.457 -52.103)"
FR199103_VOYAGE.1991-03-16 20:20:00,FR199103,-52.103,154.457,1991-03-16 20:20:00,32,8.9,32,4266,32,78.8,32,34.3,32,8.12,32,307.9,32,34.8,32,25,32,3244,"LINESTRING (154.457 -52.103, 154.444 -52.105)"
FR199103_VOYAGE.1991-03-16 20:25:00,FR199103,-52.105,154.444,1991-03-16 20:25:00,32,8.9,32,4271,32,80.1,32,34.29,32,8.13,32,308.8,32,33,32,23.2,32,3244,"LINESTRING (154.444 -52.105, 154.432 -52.107)"
FR199103_VOYAGE.1991-03-16 20:30:00,FR199103,-52.107,154.432,1991-03-16 20:30:00,32,9,32,4276,32,79.9,32,34.29,32,8.14,32,310.3,32,33.9,32,23.5,32,3244,"LINESTRING (154.432 -52.107, 154.419 -52.11)"
FR199103_VOYAGE.1991-03-16 20:35:00,FR199103,-52.11,154.419,1991-03-16 20:35:00,32,9.1,32,4278,32,80.4,32,34.29,32,8.14,32,309.8,32,31.9,32,23.3,32,3244,"LINESTRING (154.419 -52.11, 154.407 -52.112)"
FR199103_VOYAGE.1991-03-16 20:40:00,FR199103,-52.112,154.407,1991-03-16 20:40:00,32,9.1,32,4279,32,79.9,32,34.3,32,8.14,32,309.6,32,32.3,32,23.7,32,3244,"LINESTRING (154.407 -52.112, 154.395 -52.114)"
FR199103_VOYAGE.1991-03-16 20:45:00,FR199103,-52.114,154.395,1991-03-16 20:45:00,32,9,32,4279,32,80.3,32,34.31,32,8.14,32,310.5,32,34.1,32,23.2,32,3244,"LINESTRING (154.395 -52.114, 154.384 -52.116)"
FR199103_VOYAGE.1991-03-16 20:50:00,FR199103,-52.116,154.384,1991-03-16 20:50:00,32,9.1,32,4281,32,78.5,32,34.31,32,8.15,32,310,32,35.4,32,24.3,32,3244,"LINESTRING (154.384 -52.116, 154.373 -52.118)"
FR199103_VOYAGE.1991-03-16 20:55:00,FR199103,-52.118,154.373,1991-03-16 20:55:00,32,9.2,32,4268,32,78.1,32,34.31,32,8.19,32,307.1,32,42.8,32,28.8,32,3244,"LINESTRING (154.373 -52.118, 154.361 -52.12)"
FR199103_VOYAGE.1991-03-16 21:00:00,FR199103,-52.12,154.361,1991-03-16 21:00:00,32,8.6,32,,,83,32,34.32,32,8.21,32,305.2,32,35.5,32,25.6,32,3244,"LINESTRING (154.361 -52.12, 154.35 -52.123)"
FR199103_VOYAGE.1991-03-16 21:05:00,FR199103,-52.123,154.35,1991-03-16 21:05:00,32,8.5,32,4273,32,82.9,32,34.3,32,8.23,32,309.1,32,35.5,32,25.1,32,3244,"LINESTRING (154.35 -52.123, 154.339 -52.125)"
FR199103_VOYAGE.1991-03-16 21:10:00,FR199103,-52.125,154.339,1991-03-16 21:10:00,32,8.5,32,4286,32,82.3,32,34.31,32,8.19,32,306.6,32,34.8,32,25.1,32,3244,"LINESTRING (154.339 -52.125, 154.329 -52.127)"
FR199103_VOYAGE.1991-03-16 21:15:00,FR199103,-52.127,154.329,1991-03-16 21:15:00,32,8.6,32,4295,32,81.1,32,34.31,32,8.15,32,307.6,32,35.2,32,25.2,32,3244,"LINESTRING (154.329 -52.127, 154.319 -52.13)"
FR199103_VOYAGE.1991-03-16 21:20:00,FR199103,-52.13,154.319,1991-03-16 21:20:00,32,8.7,32,4284,32,82.8,32,34.3,32,8.14,32,308.1,32,32.4,32,23.2,32,3244,"LINESTRING (154.319 -52.13, 154.307 -52.132)"
