FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199601_VOYAGE.1996-01-21 01:05:00,FR199601,-23.38,113.446,1996-01-21 01:05:00,32,81,32,35.17,32,25.72,32,4653,"LINESTRING (113.446 -23.38, 113.46 -23.386)"
FR199601_VOYAGE.1996-01-21 01:10:00,FR199601,-23.386,113.46,1996-01-21 01:10:00,32,73,32,35.15,32,25.76,32,4653,"LINESTRING (113.46 -23.386, 113.475 -23.391)"
FR199601_VOYAGE.1996-01-21 01:15:00,FR199601,-23.391,113.475,1996-01-21 01:15:00,32,71,32,35.11,32,25.8,32,4653,"LINESTRING (113.475 -23.391, 113.49 -23.396)"
FR199601_VOYAGE.1996-01-21 01:20:00,FR199601,-23.396,113.49,1996-01-21 01:20:00,32,71,32,35.09,32,25.81,32,4653,"LINESTRING (113.49 -23.396, 113.506 -23.401)"
FR199601_VOYAGE.1996-01-21 01:25:00,FR199601,-23.401,113.506,1996-01-21 01:25:00,32,69,32,35.09,32,25.8,32,4653,"LINESTRING (113.506 -23.401, 113.52 -23.406)"
FR199601_VOYAGE.1996-01-21 01:30:00,FR199601,-23.406,113.52,1996-01-21 01:30:00,32,68,32,35.1,32,25.47,32,4653,"LINESTRING (113.52 -23.406, 113.535 -23.411)"
FR199601_VOYAGE.1996-01-21 01:35:00,FR199601,-23.411,113.535,1996-01-21 01:35:00,32,64,32,35.15,32,24.95,32,4653,"LINESTRING (113.535 -23.411, 113.549 -23.416)"
FR199601_VOYAGE.1996-01-21 01:40:00,FR199601,-23.416,113.549,1996-01-21 01:40:00,32,63,32,35.18,32,25.11,32,4653,"LINESTRING (113.549 -23.416, 113.564 -23.421)"
FR199601_VOYAGE.1996-01-21 01:45:00,FR199601,-23.421,113.564,1996-01-21 01:45:00,32,61,32,35.2,32,25.08,32,4653,"LINESTRING (113.564 -23.421, 113.579 -23.426)"
FR199601_VOYAGE.1996-01-21 01:50:00,FR199601,-23.426,113.579,1996-01-21 01:50:00,32,58,32,35.21,32,25.01,32,4653,"LINESTRING (113.579 -23.426, 113.593 -23.431)"
FR199601_VOYAGE.1996-01-21 01:55:00,FR199601,-23.431,113.593,1996-01-21 01:55:00,32,58,32,35.24,32,24.54,32,4653,"LINESTRING (113.593 -23.431, 113.607 -23.437)"
FR199601_VOYAGE.1996-01-21 02:00:00,FR199601,-23.437,113.607,1996-01-21 02:00:00,32,56,32,35.27,32,24.51,32,4653,"LINESTRING (113.607 -23.437, 113.621 -23.442)"
FR199601_VOYAGE.1996-01-21 02:05:00,FR199601,-23.442,113.621,1996-01-21 02:05:00,32,50,32,35.31,32,24.44,32,4653,"LINESTRING (113.621 -23.442, 113.635 -23.447)"
FR199601_VOYAGE.1996-01-21 02:10:00,FR199601,-23.447,113.635,1996-01-21 02:10:00,32,49,32,35.33,32,24.38,32,4653,"LINESTRING (113.635 -23.447, 113.649 -23.452)"
FR199601_VOYAGE.1996-01-21 02:15:00,FR199601,-23.452,113.649,1996-01-21 02:15:00,32,50,32,35.31,32,24.36,32,4653,"LINESTRING (113.649 -23.452, 113.663 -23.457)"
FR199601_VOYAGE.1996-01-21 02:20:00,FR199601,-23.457,113.663,1996-01-21 02:20:00,32,46,32,35.28,32,24.33,32,4653,"LINESTRING (113.663 -23.457, 113.677 -23.461)"
FR199601_VOYAGE.1996-01-21 02:25:00,FR199601,-23.461,113.677,1996-01-21 02:25:00,32,45,32,35.24,32,24.23,32,4653,"LINESTRING (113.677 -23.461, 113.691 -23.465)"
FR199601_VOYAGE.1996-01-21 02:30:00,FR199601,-23.465,113.691,1996-01-21 02:30:00,32,45,32,35.22,32,24.24,32,4653,"LINESTRING (113.691 -23.465, 113.705 -23.47)"
FR199601_VOYAGE.1996-01-21 02:35:00,FR199601,-23.47,113.705,1996-01-21 02:35:00,32,45,32,35.16,32,24.22,32,4653,"LINESTRING (113.705 -23.47, 113.72 -23.474)"
FR199601_VOYAGE.1996-01-21 02:40:00,FR199601,-23.474,113.72,1996-01-21 02:40:00,32,42,32,35.17,32,24.23,32,4653,"LINESTRING (113.72 -23.474, 113.734 -23.477)"
FR199601_VOYAGE.1996-01-21 02:45:00,FR199601,-23.477,113.734,1996-01-21 02:45:00,32,41,32,35.18,32,24.27,32,4653,"LINESTRING (113.734 -23.477, 113.746 -23.481)"
FR199601_VOYAGE.1996-01-21 02:50:00,FR199601,-23.481,113.746,1996-01-21 02:50:00,32,38,32,35.18,32,24.39,32,4653,"LINESTRING (113.746 -23.481, 113.754 -23.484)"
FR199601_VOYAGE.1996-01-21 02:55:00,FR199601,-23.484,113.754,1996-01-21 02:55:00,32,30,32,35.26,32,24.46,32,4653,"LINESTRING (113.754 -23.484, 113.753 -23.481)"
FR199601_VOYAGE.1996-01-21 03:00:00,FR199601,-23.481,113.753,1996-01-21 03:00:00,32,32,32,35.26,32,24.41,32,4653,"LINESTRING (113.753 -23.481, 113.752 -23.48)"
FR199601_VOYAGE.1996-01-21 03:05:00,FR199601,-23.48,113.752,1996-01-21 03:05:00,32,34,32,35.22,32,24.39,32,4653,"LINESTRING (113.752 -23.48, 113.751 -23.48)"
FR199601_VOYAGE.1996-01-21 03:10:00,FR199601,-23.48,113.751,1996-01-21 03:10:00,32,35,32,35.17,32,24.23,32,4653,"LINESTRING (113.751 -23.48, 113.751 -23.48)"
FR199601_VOYAGE.1996-01-21 03:15:00,FR199601,-23.48,113.751,1996-01-21 03:15:00,32,34,32,35.19,32,24.3,32,4653,"LINESTRING (113.751 -23.48, 113.75 -23.481)"
FR199601_VOYAGE.1996-01-21 03:20:00,FR199601,-23.481,113.75,1996-01-21 03:20:00,32,35,32,35.19,32,24.4,32,4653,"LINESTRING (113.75 -23.481, 113.739 -23.478)"
FR199601_VOYAGE.1996-01-21 03:25:00,FR199601,-23.478,113.739,1996-01-21 03:25:00,32,40,32,35.21,32,24.33,32,4653,"LINESTRING (113.739 -23.478, 113.724 -23.474)"
FR199601_VOYAGE.1996-01-21 03:30:00,FR199601,-23.474,113.724,1996-01-21 03:30:00,32,42,32,35.19,32,24.34,32,4653,"LINESTRING (113.724 -23.474, 113.708 -23.468)"
FR199601_VOYAGE.1996-01-21 03:35:00,FR199601,-23.468,113.708,1996-01-21 03:35:00,32,45,32,35.23,32,24.46,32,4653,"LINESTRING (113.708 -23.468, 113.692 -23.463)"
FR199601_VOYAGE.1996-01-21 03:40:00,FR199601,-23.463,113.692,1996-01-21 03:40:00,32,45,32,35.22,32,24.54,32,4653,"LINESTRING (113.692 -23.463, 113.676 -23.458)"
FR199601_VOYAGE.1996-01-21 03:45:00,FR199601,-23.458,113.676,1996-01-21 03:45:00,32,44,32,35.24,32,24.6,32,4653,"LINESTRING (113.676 -23.458, 113.66 -23.453)"
FR199601_VOYAGE.1996-01-21 03:50:00,FR199601,-23.453,113.66,1996-01-21 03:50:00,32,48,32,35.28,32,24.72,32,4653,"LINESTRING (113.66 -23.453, 113.644 -23.448)"
FR199601_VOYAGE.1996-01-21 03:55:00,FR199601,-23.448,113.644,1996-01-21 03:55:00,32,49,32,35.28,32,24.81,32,4653,"LINESTRING (113.644 -23.448, 113.63 -23.444)"
FR199601_VOYAGE.1996-01-21 04:00:00,FR199601,-23.444,113.63,1996-01-21 04:00:00,32,50,32,35.3,32,24.86,32,4653,"LINESTRING (113.63 -23.444, 113.621 -23.443)"
FR199601_VOYAGE.1996-01-21 04:05:00,FR199601,-23.443,113.621,1996-01-21 04:05:00,32,50,32,35.31,32,24.85,32,4653,"LINESTRING (113.621 -23.443, 113.618 -23.443)"
FR199601_VOYAGE.1996-01-21 04:10:00,FR199601,-23.443,113.618,1996-01-21 04:10:00,32,50,32,35.3,32,24.78,32,4653,"LINESTRING (113.618 -23.443, 113.616 -23.443)"
FR199601_VOYAGE.1996-01-21 04:15:00,FR199601,-23.443,113.616,1996-01-21 04:15:00,32,50,32,35.3,32,24.63,32,4653,"LINESTRING (113.616 -23.443, 113.616 -23.442)"
FR199601_VOYAGE.1996-01-21 04:20:00,FR199601,-23.442,113.616,1996-01-21 04:20:00,32,51,32,35.25,32,24.54,32,4653,"LINESTRING (113.616 -23.442, 113.617 -23.443)"
FR199601_VOYAGE.1996-01-21 04:25:00,FR199601,-23.443,113.617,1996-01-21 04:25:00,32,50,32,35.28,32,24.62,32,4653,"LINESTRING (113.617 -23.443, 113.617 -23.443)"
FR199601_VOYAGE.1996-01-21 04:30:00,FR199601,-23.443,113.617,1996-01-21 04:30:00,32,50,32,35.3,32,24.72,32,4653,"LINESTRING (113.617 -23.443, 113.616 -23.443)"
FR199601_VOYAGE.1996-01-21 04:35:00,FR199601,-23.443,113.616,1996-01-21 04:35:00,32,50,32,35.29,32,24.75,32,4653,"LINESTRING (113.616 -23.443, 113.615 -23.442)"
FR199601_VOYAGE.1996-01-21 04:40:00,FR199601,-23.442,113.615,1996-01-21 04:40:00,32,51,32,35.3,32,24.8,32,4653,"LINESTRING (113.615 -23.442, 113.615 -23.442)"
FR199601_VOYAGE.1996-01-21 04:45:00,FR199601,-23.442,113.615,1996-01-21 04:45:00,32,53,32,35.28,32,24.52,32,4653,"LINESTRING (113.615 -23.442, 113.616 -23.442)"
FR199601_VOYAGE.1996-01-21 04:50:00,FR199601,-23.442,113.616,1996-01-21 04:50:00,32,52,32,35.28,32,24.53,32,4653,"LINESTRING (113.616 -23.442, 113.613 -23.441)"
FR199601_VOYAGE.1996-01-21 04:55:00,FR199601,-23.441,113.613,1996-01-21 04:55:00,32,54,32,35.31,32,24.83,32,4653,"LINESTRING (113.613 -23.441, 113.606 -23.438)"
FR199601_VOYAGE.1996-01-21 05:00:00,FR199601,-23.438,113.606,1996-01-21 05:00:00,32,56,32,35.24,32,25.17,32,4653,"LINESTRING (113.606 -23.438, 113.596 -23.433)"
FR199601_VOYAGE.1996-01-21 05:05:00,FR199601,-23.433,113.596,1996-01-21 05:05:00,32,57,32,35.12,32,25.49,32,4653,"LINESTRING (113.596 -23.433, 113.583 -23.43)"
FR199601_VOYAGE.1996-01-21 05:10:00,FR199601,-23.43,113.583,1996-01-21 05:10:00,32,59,32,35.11,32,25.45,32,4653,"LINESTRING (113.583 -23.43, 113.569 -23.424)"
FR199601_VOYAGE.1996-01-21 05:15:00,FR199601,-23.424,113.569,1996-01-21 05:15:00,32,59,32,35.13,32,25.7,32,4653,"LINESTRING (113.569 -23.424, 113.556 -23.419)"
FR199601_VOYAGE.1996-01-21 05:20:00,FR199601,-23.419,113.556,1996-01-21 05:20:00,32,62,32,35.14,32,26.12,32,4653,"LINESTRING (113.556 -23.419, 113.543 -23.414)"
FR199601_VOYAGE.1996-01-21 05:25:00,FR199601,-23.414,113.543,1996-01-21 05:25:00,32,63,32,35.13,32,26.11,32,4653,"LINESTRING (113.543 -23.414, 113.531 -23.411)"
FR199601_VOYAGE.1996-01-21 05:30:00,FR199601,-23.411,113.531,1996-01-21 05:30:00,32,65,32,35.11,32,26.19,32,4653,"LINESTRING (113.531 -23.411, 113.529 -23.409)"
FR199601_VOYAGE.1996-01-21 05:35:00,FR199601,-23.409,113.529,1996-01-21 05:35:00,32,67,32,35.09,32,26.2,32,4653,"LINESTRING (113.529 -23.409, 113.528 -23.407)"
FR199601_VOYAGE.1996-01-21 05:40:00,FR199601,-23.407,113.528,1996-01-21 05:40:00,32,67,32,35.09,32,26.2,32,4653,"LINESTRING (113.528 -23.407, 113.527 -23.404)"
FR199601_VOYAGE.1996-01-21 05:45:00,FR199601,-23.404,113.527,1996-01-21 05:45:00,32,68,32,35.09,32,26.22,32,4653,"LINESTRING (113.527 -23.404, 113.528 -23.404)"
FR199601_VOYAGE.1996-01-21 05:50:00,FR199601,-23.404,113.528,1996-01-21 05:50:00,32,67,32,35.11,32,26.03,32,4653,"LINESTRING (113.528 -23.404, 113.529 -23.404)"
FR199601_VOYAGE.1996-01-21 05:55:00,FR199601,-23.404,113.529,1996-01-21 05:55:00,32,68,32,35.13,32,26.13,32,4653,"LINESTRING (113.529 -23.404, 113.53 -23.405)"
FR199601_VOYAGE.1996-01-21 06:00:00,FR199601,-23.405,113.53,1996-01-21 06:00:00,32,68,32,35.1,32,26.2,32,4653,"LINESTRING (113.53 -23.405, 113.525 -23.403)"
FR199601_VOYAGE.1996-01-21 06:05:00,FR199601,-23.403,113.525,1996-01-21 06:05:00,32,68,32,35.1,32,26.16,32,4653,"LINESTRING (113.525 -23.403, 113.516 -23.4)"
FR199601_VOYAGE.1996-01-21 06:10:00,FR199601,-23.4,113.516,1996-01-21 06:10:00,32,69,32,35.12,32,25.95,32,4653,"LINESTRING (113.516 -23.4, 113.503 -23.396)"
FR199601_VOYAGE.1996-01-21 06:15:00,FR199601,-23.396,113.503,1996-01-21 06:15:00,32,69,32,35.14,32,25.84,32,4653,"LINESTRING (113.503 -23.396, 113.488 -23.391)"
FR199601_VOYAGE.1996-01-21 06:20:00,FR199601,-23.391,113.488,1996-01-21 06:20:00,32,71,32,35.15,32,25.95,32,4653,"LINESTRING (113.488 -23.391, 113.473 -23.388)"
FR199601_VOYAGE.1996-01-21 06:25:00,FR199601,-23.388,113.473,1996-01-21 06:25:00,32,71,32,35.12,32,26.09,32,4653,"LINESTRING (113.473 -23.388, 113.459 -23.384)"
FR199601_VOYAGE.1996-01-21 06:30:00,FR199601,-23.384,113.459,1996-01-21 06:30:00,32,73,32,35.11,32,26.19,32,4653,"LINESTRING (113.459 -23.384, 113.447 -23.381)"
FR199601_VOYAGE.1996-01-21 06:35:00,FR199601,-23.381,113.447,1996-01-21 06:35:00,32,80,32,35.13,32,26.15,32,4653,"LINESTRING (113.447 -23.381, 113.444 -23.381)"
FR199601_VOYAGE.1996-01-21 06:40:00,FR199601,-23.381,113.444,1996-01-21 06:40:00,32,82,32,35.13,32,26.15,32,4653,"LINESTRING (113.444 -23.381, 113.442 -23.382)"
FR199601_VOYAGE.1996-01-21 06:45:00,FR199601,-23.382,113.442,1996-01-21 06:45:00,32,83,32,35.12,32,26.11,32,4653,"LINESTRING (113.442 -23.382, 113.442 -23.382)"
FR199601_VOYAGE.1996-01-21 06:50:00,FR199601,-23.382,113.442,1996-01-21 06:50:00,32,82,32,35.14,32,26.12,32,4653,"LINESTRING (113.442 -23.382, 113.441 -23.383)"
FR199601_VOYAGE.1996-01-21 06:55:00,FR199601,-23.383,113.441,1996-01-21 06:55:00,32,83,32,35.13,32,26.13,32,4653,"LINESTRING (113.441 -23.383, 113.441 -23.384)"
FR199601_VOYAGE.1996-01-21 07:00:00,FR199601,-23.384,113.441,1996-01-21 07:00:00,32,83,32,35.13,32,26.11,32,4653,"LINESTRING (113.441 -23.384, 113.441 -23.385)"
FR199601_VOYAGE.1996-01-21 07:05:00,FR199601,-23.385,113.441,1996-01-21 07:05:00,32,83,32,35.14,32,26.13,32,4653,"LINESTRING (113.441 -23.385, 113.432 -23.382)"
FR199601_VOYAGE.1996-01-21 07:10:00,FR199601,-23.382,113.432,1996-01-21 07:10:00,32,96,32,35.14,32,26.13,32,4653,"LINESTRING (113.432 -23.382, 113.421 -23.379)"
FR199601_VOYAGE.1996-01-21 07:15:00,FR199601,-23.379,113.421,1996-01-21 07:15:00,32,103,32,35.12,32,26.1,32,4653,"LINESTRING (113.421 -23.379, 113.409 -23.375)"
FR199601_VOYAGE.1996-01-21 07:20:00,FR199601,-23.375,113.409,1996-01-21 07:20:00,32,110,32,35.12,32,26.14,32,4653,"LINESTRING (113.409 -23.375, 113.396 -23.371)"
FR199601_VOYAGE.1996-01-21 07:25:00,FR199601,-23.371,113.396,1996-01-21 07:25:00,32,114,32,35.12,32,26.11,32,4653,"LINESTRING (113.396 -23.371, 113.383 -23.367)"
FR199601_VOYAGE.1996-01-21 07:30:00,FR199601,-23.367,113.383,1996-01-21 07:30:00,32,118,32,35.12,32,26.11,32,4653,"LINESTRING (113.383 -23.367, 113.375 -23.364)"
FR199601_VOYAGE.1996-01-21 07:35:00,FR199601,-23.364,113.375,1996-01-21 07:35:00,32,118,32,35.12,32,26.12,32,4653,"LINESTRING (113.375 -23.364, 113.373 -23.364)"
FR199601_VOYAGE.1996-01-21 07:40:00,FR199601,-23.364,113.373,1996-01-21 07:40:00,32,119,32,35.14,32,26.12,32,4653,"LINESTRING (113.373 -23.364, 113.371 -23.363)"
FR199601_VOYAGE.1996-01-21 07:45:00,FR199601,-23.363,113.371,1996-01-21 07:45:00,32,117,32,35.12,32,26.11,32,4653,"LINESTRING (113.371 -23.363, 113.37 -23.363)"
FR199601_VOYAGE.1996-01-21 07:50:00,FR199601,-23.363,113.37,1996-01-21 07:50:00,32,118,32,35.15,32,26.13,32,4653,"LINESTRING (113.37 -23.363, 113.368 -23.363)"
FR199601_VOYAGE.1996-01-21 07:55:00,FR199601,-23.363,113.368,1996-01-21 07:55:00,32,117,32,35.12,32,26.15,32,4653,"LINESTRING (113.368 -23.363, 113.366 -23.363)"
FR199601_VOYAGE.1996-01-21 08:00:00,FR199601,-23.363,113.366,1996-01-21 08:00:00,32,118,32,35.11,32,26.17,32,4653,"LINESTRING (113.366 -23.363, 113.365 -23.363)"
FR199601_VOYAGE.1996-01-21 08:05:00,FR199601,-23.363,113.365,1996-01-21 08:05:00,32,118,32,35.1,32,26.18,32,4653,"LINESTRING (113.365 -23.363, 113.363 -23.362)"
FR199601_VOYAGE.1996-01-21 08:10:00,FR199601,-23.362,113.363,1996-01-21 08:10:00,32,119,32,35.13,32,26.15,32,4653,"LINESTRING (113.363 -23.362, 113.361 -23.362)"
FR199601_VOYAGE.1996-01-21 08:15:00,FR199601,-23.362,113.361,1996-01-21 08:15:00,32,117,32,35.12,32,26.15,32,4653,"LINESTRING (113.361 -23.362, 113.36 -23.362)"
FR199601_VOYAGE.1996-01-21 08:20:00,FR199601,-23.362,113.36,1996-01-21 08:20:00,32,119,32,35.13,32,26.13,32,4653,"LINESTRING (113.36 -23.362, 113.361 -23.363)"
FR199601_VOYAGE.1996-01-21 08:25:00,FR199601,-23.363,113.361,1996-01-21 08:25:00,32,119,32,35.12,32,26.11,32,4653,"LINESTRING (113.361 -23.363, 113.362 -23.364)"
FR199601_VOYAGE.1996-01-21 08:30:00,FR199601,-23.364,113.362,1996-01-21 08:30:00,32,118,32,35.11,32,26.11,32,4653,"LINESTRING (113.362 -23.364, 113.363 -23.364)"
FR199601_VOYAGE.1996-01-21 08:35:00,FR199601,-23.364,113.363,1996-01-21 08:35:00,32,118,32,35.12,32,26.12,32,4653,"LINESTRING (113.363 -23.364, 113.364 -23.365)"
FR199601_VOYAGE.1996-01-21 08:40:00,FR199601,-23.365,113.364,1996-01-21 08:40:00,32,119,32,35.12,32,26.11,32,4653,"LINESTRING (113.364 -23.365, 113.364 -23.365)"
FR199601_VOYAGE.1996-01-21 08:45:00,FR199601,-23.365,113.364,1996-01-21 08:45:00,32,117,32,35.15,32,26.12,32,4653,"LINESTRING (113.364 -23.365, 113.364 -23.366)"
FR199601_VOYAGE.1996-01-21 08:50:00,FR199601,-23.366,113.364,1996-01-21 08:50:00,32,118,32,35.13,32,26.11,32,4653,"LINESTRING (113.364 -23.366, 113.356 -23.365)"
FR199601_VOYAGE.1996-01-21 08:55:00,FR199601,-23.365,113.356,1996-01-21 08:55:00,32,118,32,35.15,32,26.11,32,4653,"LINESTRING (113.356 -23.365, 113.346 -23.362)"
FR199601_VOYAGE.1996-01-21 09:00:00,FR199601,-23.362,113.346,1996-01-21 09:00:00,32,117,32,35.15,32,26.12,32,4653,"LINESTRING (113.346 -23.362, 113.335 -23.359)"
FR199601_VOYAGE.1996-01-21 09:05:00,FR199601,-23.359,113.335,1996-01-21 09:05:00,32,118,32,35.14,32,26.12,32,4653,"LINESTRING (113.335 -23.359, 113.324 -23.355)"
FR199601_VOYAGE.1996-01-21 09:10:00,FR199601,-23.355,113.324,1996-01-21 09:10:00,32,123,32,35.11,32,26.12,32,4653,"LINESTRING (113.324 -23.355, 113.314 -23.351)"
FR199601_VOYAGE.1996-01-21 09:15:00,FR199601,-23.351,113.314,1996-01-21 09:15:00,32,125,32,35.1,32,26.1,32,4653,"LINESTRING (113.314 -23.351, 113.303 -23.347)"
FR199601_VOYAGE.1996-01-21 09:20:00,FR199601,-23.347,113.303,1996-01-21 09:20:00,32,132,32,35.1,32,26.03,32,4653,"LINESTRING (113.303 -23.347, 113.293 -23.344)"
FR199601_VOYAGE.1996-01-21 09:25:00,FR199601,-23.344,113.293,1996-01-21 09:25:00,32,140,32,35.1,32,26.05,32,4653,"LINESTRING (113.293 -23.344, 113.287 -23.342)"
FR199601_VOYAGE.1996-01-21 09:30:00,FR199601,-23.342,113.287,1996-01-21 09:30:00,32,147,32,35.1,32,26.01,32,4653,"LINESTRING (113.287 -23.342, 113.286 -23.343)"
FR199601_VOYAGE.1996-01-21 09:35:00,FR199601,-23.343,113.286,1996-01-21 09:35:00,32,147,32,35.1,32,25.98,32,4653,"LINESTRING (113.286 -23.343, 113.284 -23.343)"
FR199601_VOYAGE.1996-01-21 09:40:00,FR199601,-23.343,113.284,1996-01-21 09:40:00,32,149,32,35.09,32,26.02,32,4653,"LINESTRING (113.284 -23.343, 113.282 -23.344)"
FR199601_VOYAGE.1996-01-21 09:45:00,FR199601,-23.344,113.282,1996-01-21 09:45:00,32,149,32,35.1,32,26,32,4653,"LINESTRING (113.282 -23.344, 113.281 -23.344)"
FR199601_VOYAGE.1996-01-21 09:50:00,FR199601,-23.344,113.281,1996-01-21 09:50:00,32,151,32,35.14,32,25.92,32,4653,"LINESTRING (113.281 -23.344, 113.28 -23.345)"
FR199601_VOYAGE.1996-01-21 09:55:00,FR199601,-23.345,113.28,1996-01-21 09:55:00,32,150,32,35.12,32,25.79,32,4653,"LINESTRING (113.28 -23.345, 113.281 -23.346)"
FR199601_VOYAGE.1996-01-21 10:00:00,FR199601,-23.346,113.281,1996-01-21 10:00:00,32,148,32,35.13,32,25.89,32,4653,"LINESTRING (113.281 -23.346, 113.281 -23.348)"
FR199601_VOYAGE.1996-01-21 10:05:00,FR199601,-23.348,113.281,1996-01-21 10:05:00,32,148,32,35.15,32,25.85,32,4653,"LINESTRING (113.281 -23.348, 113.273 -23.345)"
FR199601_VOYAGE.1996-01-21 10:10:00,FR199601,-23.345,113.273,1996-01-21 10:10:00,32,157,32,35.1,32,25.8,32,4653,"LINESTRING (113.273 -23.345, 113.264 -23.341)"
FR199601_VOYAGE.1996-01-21 10:15:00,FR199601,-23.341,113.264,1996-01-21 10:15:00,32,168,32,35.1,32,25.82,32,4653,"LINESTRING (113.264 -23.341, 113.254 -23.337)"
FR199601_VOYAGE.1996-01-21 10:20:00,FR199601,-23.337,113.254,1996-01-21 10:20:00,32,178,32,35.15,32,25.88,32,4653,"LINESTRING (113.254 -23.337, 113.243 -23.333)"
FR199601_VOYAGE.1996-01-21 10:25:00,FR199601,-23.333,113.243,1996-01-21 10:25:00,32,191,32,35.15,32,25.89,32,4653,"LINESTRING (113.243 -23.333, 113.235 -23.33)"
FR199601_VOYAGE.1996-01-21 10:30:00,FR199601,-23.33,113.235,1996-01-21 10:30:00,32,200,32,35.1,32,25.81,32,4653,"LINESTRING (113.235 -23.33, 113.231 -23.327)"
FR199601_VOYAGE.1996-01-21 10:35:00,FR199601,-23.327,113.231,1996-01-21 10:35:00,32,206,32,35.1,32,25.81,32,4653,"LINESTRING (113.231 -23.327, 113.228 -23.327)"
FR199601_VOYAGE.1996-01-21 10:40:00,FR199601,-23.327,113.228,1996-01-21 10:40:00,32,207,32,35.09,32,25.8,32,4653,"LINESTRING (113.228 -23.327, 113.227 -23.327)"
FR199601_VOYAGE.1996-01-21 10:45:00,FR199601,-23.327,113.227,1996-01-21 10:45:00,32,209,32,35.07,32,25.8,32,4653,"LINESTRING (113.227 -23.327, 113.225 -23.327)"
FR199601_VOYAGE.1996-01-21 10:50:00,FR199601,-23.327,113.225,1996-01-21 10:50:00,32,211,32,35.07,32,25.8,32,4653,"LINESTRING (113.225 -23.327, 113.224 -23.327)"
FR199601_VOYAGE.1996-01-21 10:55:00,FR199601,-23.327,113.224,1996-01-21 10:55:00,32,212,32,35.06,32,25.8,32,4653,"LINESTRING (113.224 -23.327, 113.223 -23.327)"
FR199601_VOYAGE.1996-01-21 11:00:00,FR199601,-23.327,113.223,1996-01-21 11:00:00,32,213,32,35.07,32,25.81,32,4653,"LINESTRING (113.223 -23.327, 113.222 -23.327)"
FR199601_VOYAGE.1996-01-21 11:05:00,FR199601,-23.327,113.222,1996-01-21 11:05:00,32,214,32,35.1,32,25.81,32,4653,"LINESTRING (113.222 -23.327, 113.221 -23.328)"
FR199601_VOYAGE.1996-01-21 11:10:00,FR199601,-23.328,113.221,1996-01-21 11:10:00,32,214,32,35.1,32,25.81,32,4653,"LINESTRING (113.221 -23.328, 113.222 -23.329)"
FR199601_VOYAGE.1996-01-21 11:15:00,FR199601,-23.329,113.222,1996-01-21 11:15:00,32,212,32,35.11,32,25.66,32,4653,"LINESTRING (113.222 -23.329, 113.223 -23.33)"
FR199601_VOYAGE.1996-01-21 11:20:00,FR199601,-23.33,113.223,1996-01-21 11:20:00,32,211,32,35.08,32,25.78,32,4653,"LINESTRING (113.223 -23.33, 113.221 -23.331)"
FR199601_VOYAGE.1996-01-21 11:25:00,FR199601,-23.331,113.221,1996-01-21 11:25:00,32,213,32,35.1,32,25.79,32,4653,"LINESTRING (113.221 -23.331, 113.212 -23.327)"
FR199601_VOYAGE.1996-01-21 11:30:00,FR199601,-23.327,113.212,1996-01-21 11:30:00,32,225,32,35.08,32,25.8,32,4653,"LINESTRING (113.212 -23.327, 113.199 -23.322)"
FR199601_VOYAGE.1996-01-21 11:35:00,FR199601,-23.322,113.199,1996-01-21 11:35:00,32,242,32,35.13,32,25.85,32,4653,"LINESTRING (113.199 -23.322, 113.184 -23.317)"
FR199601_VOYAGE.1996-01-21 11:40:00,FR199601,-23.317,113.184,1996-01-21 11:40:00,32,261,32,35.15,32,25.98,32,4653,"LINESTRING (113.184 -23.317, 113.17 -23.313)"
FR199601_VOYAGE.1996-01-21 11:45:00,FR199601,-23.313,113.17,1996-01-21 11:45:00,32,280,32,35.17,32,26.14,32,4653,"LINESTRING (113.17 -23.313, 113.156 -23.307)"
FR199601_VOYAGE.1996-01-21 11:50:00,FR199601,-23.307,113.156,1996-01-21 11:50:00,32,300,32,35.18,32,26.12,32,4653,"LINESTRING (113.156 -23.307, 113.148 -23.304)"
FR199601_VOYAGE.1996-01-21 11:55:00,FR199601,-23.304,113.148,1996-01-21 11:55:00,32,311,32,35.21,32,26.08,32,4653,"LINESTRING (113.148 -23.304, 113.145 -23.304)"
FR199601_VOYAGE.1996-01-21 12:00:00,FR199601,-23.304,113.145,1996-01-21 12:00:00,32,316,32,35.21,32,26,32,4653,"LINESTRING (113.145 -23.304, 113.144 -23.304)"
FR199601_VOYAGE.1996-01-21 12:05:00,FR199601,-23.304,113.144,1996-01-21 12:05:00,32,318,32,35.25,32,25.92,32,4653,"LINESTRING (113.144 -23.304, 113.142 -23.304)"
FR199601_VOYAGE.1996-01-21 12:10:00,FR199601,-23.304,113.142,1996-01-21 12:10:00,32,319,32,35.25,32,25.96,32,4653,"LINESTRING (113.142 -23.304, 113.14 -23.304)"
FR199601_VOYAGE.1996-01-21 12:15:00,FR199601,-23.304,113.14,1996-01-21 12:15:00,32,321,32,35.25,32,25.9,32,4653,"LINESTRING (113.14 -23.304, 113.138 -23.304)"
