FID,VOYAGE_ENTRY_ID,VOYAGENAME,DATE_TIME_UTC,ALTITUDE_SHP_NAV_M,SPD_OVER_GRND_SHP_NAV_KNOT,COURSE_OVER_GRND_SHP_NAV_DEG,HEADING_SHP_NAV_DEG,WTR_DEPTH_M,LON_WTR_SPD_DPL_LOG_KNOT,TRANS_WTR_SPD_DPL_LOG_KNOT,LON_GRND_SPD_DPL_LOG_KNOT,TRANS_GRND_SPD_DPL_LOG_KNOT,WTR_LOCK_DPL_LOG_NOUNIT,GRND_LOCK_DPL_LOG_NOUNIT,AIR_TEMP_PRT_METSTN_DEGC,HUMIDITY_PRT_METSTN_PERCENT,AIR_TEMP_STB_METSTN_DEGC,HUMIDITY_STB_METSTN_PERCENT,WND_GUST_MAX_METSTN_KNOT,WND_DIR_REL_PRT_METSTN_DEG,WND_SPD_REL_PRT_METSTN_KNOT,WND_DIR_TRUE_PRT_METSTN_DEG,WND_SPD_TRUE_PRT_METSTN_KNOT,WND_DIR_REL_STB_METSTN_DEG,WND_SPD_REL_STB_METSTN_KNOT,WND_DIR_TRUE_STB_METSTN_DEG,WND_SPD_TRUE_STB_METSTN_KNOT,ATM_PRESS_METSTN_MBAR,WND_SPD_ULTS_REL_METSTN_KNOT,WND_DIR_REL_ULTS_METSTN_DEG,WND_DIR_ULTS_TRUE_METSTN_KNOT,WND_SPD_ULTS_TRUE_METSTN_DEG,ACCUM_RAIN_HRLY_METSTN_MM,RAD_IR_PRT_METSTN_WPERM2,RAD_IR_STB_METSTN_WPERM2,RAD_SOLAR_PRT_METSTN_WPERM2,RAD_SOLAR_STB_METSTN_WPERM2,RAD_PAR_PRT_METSTN_MEPERM2PERS,RAD_PAR_STB_METSTN_MEPERM2PERS,HEADING_GYRO_SHP_NAV_DEG,WTR_TEMP_EQU_PC02_DEGC,XCO2_PC02_PPM,WTR_VAP_PC02_MMOLEPERMOLE,LCR_PRESS_PC02_HPA,EQU_PRESS_PC02_HPA,WTR_FLOW_PC02_LPERMIN,LCR_FLOW_PC02_MLPERMIN,VENT_FLOW_PC02_MLPERMIN,CONDENSER_TEMP_PC02_DEGC,PUMP_SPD_PC02_LPERMIN,WTR_TEMP_ISAR_DEGC,EXT_PORT_DROP_KEEL_M,EXT_STB_DROP_KEEL_M,BLK_CRB_CONC_ABS_PTMTR_UGPERM3,AIR_FLOW_ABS_PTMTR_LPERHR,AP_STATUS_ABS_PTMTR_NOUNIT,OZONE_O3_MTR1_PPB,OZONE_FLAG_O3_MTR1_NOUNIT,OZONE_O3_MTR2_PPB,OZONE_FLAG_O3_MTR2_NOUNIT,CO2_DRY_CONC_CRDS_PPM,CH4_DRY_CONC_CRDS_PPM,WTR_CONC_PERCENT_CRDS,AIR_SAMP_BRG_AIR_INLET_DEG,TRK_TRGT_BRG_AIR_INLET_DEG,AIR_SAMP_MODE_AIR_INLET,WTR_TEMP_UWY_WTR_DEGC,SENSOR_TEMP_UWY_WTR_DEGC,SALINITY_UWY_WTR_PSU,FLOW_TSG_UWY_WTR_LPERMIN,FLUORESCENCE_UWY_WTR,FLOW_MAIN_UWY_WTR_LPERMIN,FLOW_BRANCH_UWY_WTR_LPERMIN,O2_OPTODE_UWY_WTR,O2_SAT_OPTODE_UWY_WTR_PERCENT,WTR_TEMP_OPTODE_UWY_WTR_DEGC,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,GEO_LOCATION
IN2016_E02_VOYAGE.2016-12-18 17:01:00,1343519,IN2016_E02,2016-12-18 17:01:00,1.857,0.37,147.27,344.368,3617.5692,,,,,-128,-128,14.3,60.7,14.3,63.1,16,23.5,15.5,7.2,15.6,17.1,15.3,1.1,15.3,1016.70846,14.68,24.22,15.49,7.99,0,317.63,315.71,-1.11,-0.9,2,0,345.48,17.87,356.9,1.2,-293.8,0,2.5,89,1,4.8,,15.62,1.19,1.19,0.08,999.69,0,10.883,0,9.039,0,,,,18.6,20.69,0,16.119,17.86615,35.4612,62.747692,3.2,39.986154,0,1310.72,1310.72,0,-41.0560545,149.1157409,"LINESTRING (149.1157409 -41.0560545, 149.1157603 -41.0560527)"
IN2016_E02_VOYAGE.2016-12-18 17:02:00,1343520,IN2016_E02,2016-12-18 17:02:00,1.848,0.49,63.06,344.481,3618.8808,,,,,-128,-128,14.3,60.2,14.3,62.7,16.8,22.9,16.4,6.7,16.3,16.3,16.1,0.4,16.1,1016.67692,15.49,23.17,16.29,11.55,0,316.95,315.22,-1.2,-0.9,2,0,345.62,17.94,357.3,1.2,-293.9,-0.1,2.5,88,3,4.8,,15.62,1.19,1.19,0.05,998.46,0,11.311,0,9.184,0,,,,18.6,20.26,0,16.123,17.98354,35.4632,62.626154,3.2,39.866923,0,1310.72,1310.72,0,-41.0560527,149.1157603,"LINESTRING (149.1157603 -41.0560527, 149.1157894 -41.0560456)"
IN2016_E02_VOYAGE.2016-12-18 17:03:00,1343521,IN2016_E02,2016-12-18 17:03:00,1.815,0.32,69.25,344.65,3619.0154,,,,,-128,-128,14.3,60.4,14.4,62.9,17.1,20.2,16.5,4.1,16.5,13.5,16.4,358,16.4,1016.62077,15.35,20.43,16.24,15.08,0,315.95,314.77,-1.2,-0.9,2,0,345.78,18.01,357.9,1.2,-293.9,0,2.5,89,6,4.9,,15.7931,1.19,1.19,0.06,1000.54,0,11.076,0,9.169,0,,,,18.6,16.99,0,16.124,17.98446,35.4723,62.801538,3.2,39.894615,0,1310.72,1310.72,0,-41.0560456,149.1157894,"LINESTRING (149.1157894 -41.0560456, 149.1158134 -41.0560424)"
IN2016_E02_VOYAGE.2016-12-18 17:04:00,1343522,IN2016_E02,2016-12-18 17:04:00,1.861,0.4,48.6,344.134,3617.243,,,,,-128,-128,14.4,60.7,14.4,63.4,18.2,27.2,17.6,10.8,17.6,22.3,17.3,6,17.3,1016.61923,16.89,28.51,17.83,12.34,0,314.36,313.17,-1.12,-0.9,2,0,345.21,18.01,358.5,1.2,-293.8,0.1,2.5,90,7,5,,15.87,1.19,1.19,0.03,998.15,0,11.16,0,9.08,0,,,,20.95,22.07,0,16.12,17.98815,35.4713,62.634615,3.2,39.896923,0,1310.72,1310.72,0,-41.0560424,149.1158134,"LINESTRING (149.1158134 -41.0560424, 149.1158069 -41.0560396)"
IN2016_E02_VOYAGE.2016-12-18 17:05:00,1343523,IN2016_E02,2016-12-18 17:05:00,1.838,0.44,210.18,343.811,3618.1827,,,,,-128,-128,14.4,60.3,14.4,63,18.1,20.9,17.5,4.3,17.5,14.5,17.4,358.7,17.4,1016.56231,16.56,21.27,17.41,4.75,0,313.05,311.45,-1.11,-0.89,2,0,344.87,18,358.8,1.2,-293.8,0.1,2.5,91,4,4.9,,15.87,1.19,1.19,0.02,999.31,0,11.377,0,9.172,0,,,,22.16,20.67,0,16.118,17.975,35.4745,62.598462,3.2,39.916154,0,1310.72,1310.72,0,-41.0560396,149.1158069,"LINESTRING (149.1158069 -41.0560396, 149.1158141 -41.056041)"
IN2016_E02_VOYAGE.2016-12-18 17:06:00,1343524,IN2016_E02,2016-12-18 17:06:00,1.805,0.39,117.08,343.782,3617.9138,,,,,-128,-128,14.3,59.6,14.3,62,16.3,18.5,15.9,1.9,15.9,11.9,15.7,355.9,15.7,1016.55154,14.86,19.18,15.71,357.72,0,312.77,310.83,-1.2,-0.98,2,0,344.82,17.97,358.9,1.2,-293.8,0.1,2.5,91,3,4.7,,15.8515,1.19,1.19,0.05,1000.54,0,11.15,0,8.972,0,,,,18.7,17.08,0,16.114,17.93169,35.4767,63.06,3.2,39.993077,0,1310.72,1310.72,0,-41.056041,149.1158141,"LINESTRING (149.1158141 -41.056041, 149.1158447 -41.0560323)"
IN2016_E02_VOYAGE.2016-12-18 17:08:00,1343526,IN2016_E02,2016-12-18 17:08:00,1.93,0.71,119.11,343.825,3618.4162,,,,,-128,-128,14.3,60.4,14.4,63.2,17.2,23,16.4,6.1,16.4,17.4,16.2,0.8,16.1,1016.54,15.44,24.03,16.35,11.67,0,314.72,312.12,-1.3,-1.04,2,0,344.83,17.93,358.3,1.2,-293.9,0.1,2.5,90,4,5,,15.85,1.19,1.19,0.02,999.15,0,11.496,0,8.924,0,,,,18.7,19.59,0,16.115,17.90777,35.4702,62.463846,3.2,39.854615,0,1310.72,1310.72,0,-41.0560209,149.1158747,"LINESTRING (149.1158747 -41.0560209, 149.1158999 -41.0560159)"
IN2016_E02_VOYAGE.2016-12-18 17:09:00,1343527,IN2016_E02,2016-12-18 17:09:00,1.892,0.53,88.91,343.746,3618.9785,,,,,-128,-128,14.4,60.9,14.4,63.6,17.4,24.3,16.8,7.4,16.8,19,16.4,2.3,16.4,1016.55231,15.66,25.2,16.61,8.28,0,319.09,315.95,-1.22,-1,2,0,344.66,17.95,358.1,1.2,-293.9,0.1,2.5,90,3,5,,15.85,1.19,1.19,0.06,1000,0,11.017,0,9.17,0,,,,18.7,19.8,0,16.111,17.92185,35.4722,62.669231,3.2,39.978462,0,1310.72,1310.72,0,-41.0560159,149.1158999,"LINESTRING (149.1158999 -41.0560159, 149.1159133 -41.0560156)"
IN2016_E02_VOYAGE.2016-12-18 17:10:00,1343528,IN2016_E02,2016-12-18 17:10:00,1.826,0.41,314.87,343.752,3618.2462,,,,,-128,-128,14.4,61.3,14.4,64.1,16.6,26.5,16.2,9.7,16.2,21.3,15.8,4.7,15.8,1016.55231,15.4,27.42,16.29,10.63,0,327.05,324.16,-1.17,-0.91,2,0,344.66,17.95,358,1.2,-293.9,0.1,2.5,90,3,4.9,,15.85,1.19,1.19,0.07,999.85,0,11.204,0,9.043,0,,,,21.72,23.58,0,16.112,17.92185,35.4717,62.86,3.2,39.991538,0,1310.72,1310.72,0,-41.0560156,149.1159133,"LINESTRING (149.1159133 -41.0560156, 149.11591 -41.0560013)"
IN2016_E02_VOYAGE.2016-12-18 17:12:00,1343530,IN2016_E02,2016-12-18 17:12:00,1.868,0.33,102.53,343.97,3617.1638,,,,,-128,-128,14.4,61.8,14.4,64.6,14.9,18.4,14.4,1.8,14.4,12.1,14.4,356.1,14.4,1016.48692,13.21,19.03,14.14,35.93,0,330.92,329.56,-0.9,-0.72,2,0,344.89,17.96,358,1.2,-293.9,0.1,2.5,89,9,4.7,,15.98,1.19,1.19,0.13,999.85,0,11.459,0,9.394,0,,,,13.75,13.51,0,16.109,17.92546,35.4738,63.019231,3.2,39.96,0,1310.72,1310.72,0,-41.0559934,149.115934,"LINESTRING (149.115934 -41.0559934, 149.1159738 -41.0559969)"
IN2016_E02_VOYAGE.2016-12-18 17:13:00,1343531,IN2016_E02,2016-12-18 17:13:00,1.898,0.37,94.86,343.557,3618.1,,,,,-128,-128,14.4,62.6,14.4,65.4,17.2,17.3,16.6,0.5,16.7,10.5,16.6,354.2,16.6,1016.42154,15.95,17.54,16.87,117.2,0,325.26,322.99,-0.91,-0.72,2,0,344.42,17.95,358,1.2,-294,0,2.5,91,9,4.9,,15.98,1.19,1.19,0.1,999.46,0,10.912,0,9.229,0,,,,13.4,14.94,0,16.112,17.925,35.4718,62.590769,3.2,39.905385,0,1310.72,1310.72,0,-41.0559969,149.1159738,"LINESTRING (149.1159738 -41.0559969, 149.1160055 -41.056008)"
IN2016_E02_VOYAGE.2016-12-18 17:15:00,1343533,IN2016_E02,2016-12-18 17:15:00,1.878,0.51,175.61,344.275,3619.7764,,,,,-128,-128,14.3,60.5,14.3,63.1,19.6,21.3,19,5,19,14.8,18.8,359.3,18.7,1016.39154,18.06,22.02,18.87,5.73,0,315.96,313.06,-1.08,-0.9,2,0,345.2,17.96,358,1.2,-294.1,0.2,2.5,91,6,5,,15.83,1.19,1.19,0.05,999.15,0,10.913,0,9.162,0,,,,13.4,17.07,0,16.112,17.93031,35.4724,62.980769,3.2,39.924615,0,1310.72,1310.72,0,-41.0560079,149.1160161,"LINESTRING (149.1160161 -41.0560079, 149.1160128 -41.0559979)"
IN2016_E02_VOYAGE.2016-12-18 17:16:00,1343534,IN2016_E02,2016-12-18 17:16:00,1.911,0.43,252.45,344.279,3619.5493,,,,,-128,-128,14.3,59.9,14.3,62.4,18.6,20.5,18.2,4.4,18.1,14.3,17.9,358.7,17.8,1016.41769,17.21,20.87,18.13,21,0,315.02,312.41,-1.18,-0.97,2,0,345.18,17.95,357.9,1.2,-294,0.1,2.5,90,7,4.9,,15.83,1.19,1.19,0.02,1000.15,0,11,0,8.912,0,,,,17.17,18.55,0,16.109,17.922,35.4734,62.656154,3.3,39.990769,0,1310.72,1310.72,0,-41.0559979,149.1160128,"LINESTRING (149.1160128 -41.0559979, 149.1160252 -41.0559895)"
IN2016_E02_VOYAGE.2016-12-18 17:17:00,1343535,IN2016_E02,2016-12-18 17:17:00,1.883,0.34,41.58,344.848,3618.4762,,,,,-128,-128,14.3,60.2,14.3,62.8,18.9,16.7,18.3,1.2,18.3,10.1,18.2,355.2,18.1,1016.37462,17.11,17.45,18,6.09,0,315.33,312.74,-1.2,-0.95,2,0,345.74,17.95,357.8,1.2,-293.9,0,2.5,89,8,4.9,,15.7685,1.19,1.19,0.01,1001,0,11.001,0,9.1,0,,,,15.61,14.1,0,16.104,17.92554,35.4716,62.759231,3.3,39.995385,0,1310.72,1310.72,0,-41.0559895,149.1160252,"LINESTRING (149.1160252 -41.0559895, 149.1160503 -41.0559841)"
IN2016_E02_VOYAGE.2016-12-18 17:19:00,1343537,IN2016_E02,2016-12-18 17:19:00,1.818,0.41,106.23,344.122,3617.5638,,,,,-128,-128,14.4,60.3,14.4,63,16.8,16.8,16.1,0.4,16.1,9.8,16.1,353.9,16.1,1016.39,15,16.92,15.83,15.24,0,315.78,314.4,-1.18,-1,2,0,345.13,17.94,357.8,1.2,-294.1,0,2.5,91,1,4.8,,15.75,1.19,1.19,0.04,1000.15,0,11.562,0,9.213,0,,,,13.3,12.23,0,16.107,17.91262,35.472,62.576154,3.2,39.863077,0,1310.72,1310.72,0,-41.0559846,149.1160759,"LINESTRING (149.1160759 -41.0559846, 149.1161139 -41.0559822)"
IN2016_E02_VOYAGE.2016-12-18 17:20:00,1343538,IN2016_E02,2016-12-18 17:20:00,1.854,0.56,110.33,343.842,3617.5385,,,,,-128,-128,14.4,61,14.4,63.7,16.1,17.9,15.4,1.3,15.3,10.9,15.2,354.9,15.2,1016.37308,14.15,19.28,14.96,16.93,0,316.43,315.2,-1.2,-1,2,0,344.87,17.95,357.6,1.3,-294.1,0,2.5,90,0,5,,15.8238,1.19,1.19,0.06,1001,0,11.354,0,8.957,0,,,,13.3,14.81,0,16.107,17.915,35.4721,62.918462,3.3,39.957692,0,1310.72,1310.72,0,-41.0559822,149.1161139,"LINESTRING (149.1161139 -41.0559822, 149.1161321 -41.0559704)"
IN2016_E02_VOYAGE.2016-12-18 17:21:00,1343539,IN2016_E02,2016-12-18 17:21:00,1.819,0.46,266.31,343.478,3619.0984,,,,,-128,-128,14.4,61.5,14.4,64.2,18.1,24,17.3,7,17.3,18.5,16.9,1.8,16.9,1016.35462,16.44,25.71,17.37,8.71,0,316.12,314.69,-1.2,-1,2,0,344.47,17.94,357.4,1.3,-294.1,0.2,2.5,91,,4.9,,15.83,1.19,1.19,0.05,1001,0,11.349,0,9.644,0,,,,15.7,17.76,0,16.11,17.91408,35.4723,62.716923,3.3,39.856154,0,1310.72,1310.72,0,-41.0559704,149.1161321,"LINESTRING (149.1161321 -41.0559704, 149.1161136 -41.0559742)"
IN2016_E02_VOYAGE.2016-12-18 17:22:00,1343540,IN2016_E02,2016-12-18 17:22:00,1.806,0.34,254.68,343.014,3617.7363,,,,,-128,-128,14.3,60.5,14.4,63.1,19.2,22.6,18.8,5.4,18.8,16.4,18.4,359.8,18.4,1016.37692,17.98,23.12,18.83,5.77,0,314.83,313.05,-1.2,-1,2,0,344.02,17.93,357.4,1.3,-294.1,0.1,2.5,90,1,4.9,,15.8377,1.19,1.19,0.03,1001.15,0,10.974,0,9.686,0,,,,18.5,19.86,0,16.108,17.91046,35.4724,62.596154,3.3,39.906154,0,1310.72,1310.72,0,-41.0559742,149.1161136,"LINESTRING (149.1161136 -41.0559742, 149.116083 -41.0559748)"
IN2016_E02_VOYAGE.2016-12-18 17:23:00,1343541,IN2016_E02,2016-12-18 17:23:00,1.798,0.32,210.83,343.932,3617.6953,,,,,-128,-128,14.3,60,14.4,62.5,18.6,19.8,18,3.5,18,13.5,17.6,358,17.6,1016.38154,16.8,20.23,17.72,7.18,0,314.08,312.28,-1.2,-0.98,2,0,345.03,17.93,357.3,1.3,-294.1,0.1,2.5,90,3,4.8,,15.88,1.19,1.19,0.12,1001.54,0,10.856,0,9.471,0,,,,18.5,18.9,0,16.099,17.90477,35.4725,62.451538,3.3,39.945385,0,1310.72,1310.72,0,-41.0559748,149.116083,"LINESTRING (149.116083 -41.0559748, 149.1160783 -41.0559757)"
IN2016_E02_VOYAGE.2016-12-18 17:24:00,1343542,IN2016_E02,2016-12-18 17:24:00,1.805,0.51,136.43,344.575,3617.5285,,,,,-128,-128,14.4,60.5,14.4,63.2,17.3,18.2,16.7,2.3,16.7,11.6,16.7,356.4,16.6,1016.36846,15.69,18.79,16.49,7.49,0,312.86,310.61,-1.22,-0.96,2,0,345.73,17.94,357.2,1.3,-294,0.2,2.5,91,4,4.7,,15.88,1.19,1.19,0.03,999.15,0,11.392,0,9.753,0,,,,18.5,15.22,0,16.099,17.91077,35.4727,62.796154,3.3,39.94,0,1310.72,1310.72,0,-41.0559757,149.1160783,"LINESTRING (149.1160783 -41.0559757, 149.1161034 -41.0559621)"
IN2016_E02_VOYAGE.2016-12-18 17:25:00,1343543,IN2016_E02,2016-12-18 17:25:00,1.765,0.66,99.94,344.602,3617.977,,,,,-128,-128,14.4,61.6,14.4,64.6,15.8,20.8,15,4.7,15,14.8,15.1,359.3,15,1016.37769,14.01,22.19,14.99,10.61,0,312.95,310.68,-1.28,-1,2,0,345.81,17.93,357.2,1.3,-293.9,0.1,2.5,91,6,4.9,,15.8777,1.19,1.19,0.04,999.69,0,11.231,0,9.865,0,,,,18.5,16.8,0,16.104,17.90754,35.4719,62.682308,3.3,40.019231,0,1310.72,1310.72,0,-41.0559621,149.1161034,"LINESTRING (149.1161034 -41.0559621, 149.1161318 -41.0559646)"
IN2016_E02_VOYAGE.2016-12-18 17:26:00,1343544,IN2016_E02,2016-12-18 17:26:00,1.822,0.36,118.16,343.528,3618.2576,,,,,-128,-128,14.4,62.2,14.4,65.2,15.8,18.3,15.2,1.2,15.3,11.7,15.2,355.4,15.2,1016.38538,14.2,19.06,15.23,22.79,0,314.9,312.2,-1.23,-1,2,0,344.66,17.94,357.1,1.3,-294,0.1,2.5,90,6,5,,15.87,1.19,1.19,0.05,998.62,0,11.225,0,9.317,0,,,,18.5,16.19,0,16.102,17.91515,35.4723,63.131538,3.3,39.922308,0,1310.72,1310.72,0,-41.0559646,149.1161318,"LINESTRING (149.1161318 -41.0559646, 149.1161518 -41.0559737)"
IN2016_E02_VOYAGE.2016-12-18 17:27:00,1343545,IN2016_E02,2016-12-18 17:27:00,1.773,0.36,78.5,343.635,3618.9693,,,,,-128,-128,14.3,61.1,14.3,63.8,17,19.1,16.6,2.3,16.6,12.8,16.4,356.8,16.5,1016.33692,15.56,19.63,16.39,5.26,0,318.56,315.57,-1.3,-1.09,2,0,344.74,17.94,357.1,1.3,-294.1,0.1,2.5,90,6,4.9,,15.87,1.19,1.19,0.05,1001.69,0,11.272,0,9.44,0,,,,18.5,16.01,0,16.105,17.91108,35.4737,62.97,3.3,39.993846,0,1310.72,1310.72,0,-41.0559737,149.1161518,"LINESTRING (149.1161518 -41.0559737, 149.1161708 -41.0559727)"
IN2016_E02_VOYAGE.2016-12-18 17:29:00,1343547,IN2016_E02,2016-12-18 17:29:00,1.843,0.28,44.69,343.998,3617.3588,,,,,-128,-128,14.4,61.3,14.4,64.1,17.5,22,17.1,5.6,17.1,15.9,16.9,359.8,16.9,1016.34923,16.22,22.38,17.06,5.17,0,320.47,319.02,-1.18,-0.93,2,0,345.07,17.93,357.2,1.3,-294.1,0,2.5,91,5,4.8,,15.9,1.19,1.19,0.01,1000,0,11.444,0,9.698,0,,,,18.5,16.12,0,16.1,17.90692,35.4751,62.816923,3.3,39.974615,0,1310.72,1310.72,0,-41.0559647,149.1161923,"LINESTRING (149.1161923 -41.0559647, 149.1161973 -41.0559551)"
IN2016_E02_VOYAGE.2016-12-18 17:30:00,1343548,IN2016_E02,2016-12-18 17:30:00,1.842,0.28,284.56,344.201,3616.1841,,,,,-128,-128,14.4,61.4,14.5,64.2,16.7,28.9,16.3,12.7,16.3,24.4,15.9,8.2,15.9,1016.41077,15.33,29.62,16.4,13.48,0,317.8,315.57,-1.07,-0.86,2,0,345.21,17.92,357.1,1.3,-294,0.1,2.5,90,2,4.7,,15.9,1.19,1.19,0,1000.15,0,11.208,0,9.392,0,,,,21.7,24.34,0,16.101,17.88977,35.4742,62.874615,3.3,39.941538,0,1310.72,1310.72,0,-41.0559551,149.1161973,"LINESTRING (149.1161973 -41.0559551, 149.1161831 -41.0559614)"
IN2016_E02_VOYAGE.2016-12-18 17:32:00,1343550,IN2016_E02,2016-12-18 17:32:00,1.802,0.32,243.96,343.392,3617.7407,,,,,-128,-128,14.4,61.5,14.4,64.1,16.6,26.7,16.1,9.9,16.1,21.5,15.6,4.8,15.7,1016.39769,15.18,27.48,16.23,10.63,0,315.28,313.7,-1.1,-0.9,2,0,344.41,17.88,356.7,1.3,-294,0.1,2.5,91,4,4.9,,15.86,1.19,1.19,0.04,1000.85,0,11.245,0,9.092,0,,,,23.7,23.19,0,16.092,17.83985,35.4732,62.658462,3.3,39.923077,0,1310.72,1310.72,0,-41.055973,149.1161613,"LINESTRING (149.1161613 -41.055973, 149.1161288 -41.0559776)"
IN2016_E02_VOYAGE.2016-12-18 17:33:00,1343551,IN2016_E02,2016-12-18 17:33:00,1.834,0.41,281.51,343.862,3618.1717,,,,,-128,-128,14.4,60.9,14.4,63.4,17.8,28.7,17.4,12.3,17.4,23.9,16.9,7.6,16.9,1016.39615,16.32,28.64,17.16,12.32,0,314.22,312.67,-1.11,-0.91,2,0,344.83,17.89,356.5,1.3,-294.1,0.1,2.5,90,6,5,,15.86,1.19,1.19,0.1,999.85,0,11.148,0,9.593,0,,,,23.7,25.31,0,16.085,17.86131,35.472,62.62,3.4,39.959231,0,1310.72,1310.72,0,-41.0559776,149.1161288,"LINESTRING (149.1161288 -41.0559776, 149.1160927 -41.0559703)"
IN2016_E02_VOYAGE.2016-12-18 17:34:00,1343552,IN2016_E02,2016-12-18 17:34:00,1.848,0.42,272.71,347.509,3617.1686,,,,,-128,-128,14.4,60.2,14.4,62.7,17.8,27.6,17.2,14.7,17.2,23.1,16.6,10.2,16.6,1016.37231,16.31,29.21,17.17,16.34,0,314,312.5,-1.18,-0.96,2,0,348.52,17.89,356.5,1.3,-294.1,0.1,2.5,90,8,4.9,,15.8331,1.19,1.19,0.08,999.15,0,10.961,0,9.383,0,,,,23.7,26.32,0,16.09,17.86169,35.4723,63.146923,3.3,39.852308,0,1310.72,1310.72,0,-41.0559703,149.1160927,"LINESTRING (149.1160927 -41.0559703, 149.1160741 -41.0559771)"
IN2016_E02_VOYAGE.2016-12-18 17:36:00,1343554,IN2016_E02,2016-12-18 17:36:00,1.798,0.41,91.7,359.05,3616.1746,,,,,-128,-128,14.4,61,14.5,63.8,15.8,13.5,15.4,11.4,15.4,6.9,15.5,4.7,15.5,1016.34077,14.31,14.21,15.21,12.17,0,319.95,317.84,-1.14,-0.92,2,0,0.11,17.91,356.5,1.3,-294,0.1,2.5,90,4,4.9,,15.81,1.19,1.19,0.05,1000,0,11.577,0,9.401,0,,,,14.85,12.48,0,16.095,17.87423,35.4746,62.971538,3.4,39.821538,0,1310.72,1310.72,0,-41.0559877,149.1161018,"LINESTRING (149.1161018 -41.0559877, 149.1161847 -41.0559917)"
IN2016_E02_VOYAGE.2016-12-18 17:37:00,1343555,IN2016_E02,2016-12-18 17:37:00,1.706,0.57,102.46,0.494,3615.7838,,,,,-128,-128,14.4,61.3,14.5,64.3,17,5.4,16.3,4.6,16.3,358.2,16.5,357.9,16.6,1016.32615,15.12,6.01,16.06,1.11,0,324.75,322.48,-1.08,-0.9,2,0,1.54,17.91,356.5,1.3,-293.9,-0.1,2.5,91,1,4.7,,15.8023,1.19,1.19,0.08,999.69,0,11.261,0,9.12,0,,,,8.24,5.63,0,16.096,17.88608,35.4725,62.803077,3.4,39.874615,0,1310.72,1310.72,0,-41.0559917,149.1161847,"LINESTRING (149.1161847 -41.0559917, 149.1163096 -41.0559971)"
IN2016_E02_VOYAGE.2016-12-18 17:38:00,1343556,IN2016_E02,2016-12-18 17:38:00,1.731,0.55,97.95,359.391,3618.0401,,,,,-128,-128,14.4,60.3,14.4,63.1,16.7,7.5,16.3,5.1,16.2,0.1,16.4,358.4,16.4,1016.32231,14.89,7.48,15.88,5.06,0,325.67,323.99,-1,-0.91,2,0,0.56,17.9,356.5,1.3,-294,0,2.5,91,0,4.8,,15.8,1.19,1.19,0.06,998,0,10.945,0,8.964,0,,,,3.6,1.72,0,16.099,17.87115,35.4766,62.939231,3.4,39.965385,0,1310.72,1310.72,0,-41.0559971,149.1163096,"LINESTRING (149.1163096 -41.0559971, 149.1164479 -41.055997)"
IN2016_E02_VOYAGE.2016-12-18 17:40:00,1343558,IN2016_E02,2016-12-18 17:40:00,1.784,0.63,79.25,358.427,3618.1116,,,,,-128,-128,14.4,59.1,14.4,61.6,18.6,11.9,18.2,8.9,18.1,4.9,18.3,2.1,18.2,1016.25846,17.12,12.65,17.84,9.59,0,318.33,316.84,-0.9,-0.88,2,0,359.73,17.92,356.3,1.3,-294.2,-0.2,2.5,89,4,5.1,,15.7662,1.19,1.19,0.04,1000.69,0,10.903,0,8.5,0,,,,3.6,6.08,0,16.102,17.88785,35.4755,62.880769,3.4,40.037692,0,1310.72,1310.72,0,-41.0560007,149.1165707,"LINESTRING (149.1165707 -41.0560007, 149.1166694 -41.0559961)"
IN2016_E02_VOYAGE.2016-12-18 17:41:00,1343559,IN2016_E02,2016-12-18 17:41:00,1.742,0.5,97.27,358.305,3618.9323,,,,,-128,-128,14.4,59.3,14.4,61.9,17.9,14.4,17.6,11.5,17.5,7.3,17.6,4.4,17.5,1016.27385,16.2,14.91,17.12,11.98,0,318.58,315.95,-0.9,-0.88,2,0,359.65,17.91,356.4,1.3,-294.2,-0.2,2.5,90,5,4.9,,15.76,1.19,1.19,0.01,999.15,0,11,0,8.858,0,,,,8.22,10.46,0,16.098,17.88115,35.4735,62.496154,3.4,39.941538,0,1310.72,1310.72,0,-41.0559961,149.1166694,"LINESTRING (149.1166694 -41.0559961, 149.116761 -41.0559921)"
IN2016_E02_VOYAGE.2016-12-18 17:42:00,1343560,IN2016_E02,2016-12-18 17:42:00,1.741,0.59,86.86,358.468,3618.9335,,,,,-128,-128,14.4,59.6,14.4,62.3,16.3,11.4,15.7,8.4,15.7,4.2,15.8,1.5,15.8,1016.30231,14.26,12.47,15.08,9.33,0,321.61,318.68,-0.92,-0.9,2,0,359.86,17.91,356.4,1.3,-294.1,-0.2,2.5,91,6,4.8,,15.7692,1.19,1.19,0.03,999.85,0,11.273,0,8.612,0,,,,8.6,8.83,0,16.094,17.88238,35.4745,62.472308,3.4,40.076923,0,1310.72,1310.72,0,-41.0559921,149.116761,"LINESTRING (149.116761 -41.0559921, 149.1168636 -41.0559961)"
