FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,MARLIN_ID,GEO_LOCATION
FR198605_VOYAGE.1986-07-15 11:10:00,FR198605,-35.081,151.224,1986-07-15 11:10:00,32,4081,"LINESTRING (151.224 -35.081, 151.226 -35.077)"
FR198605_VOYAGE.1986-07-15 11:15:00,FR198605,-35.077,151.226,1986-07-15 11:15:00,32,4081,"LINESTRING (151.226 -35.077, 151.227 -35.074)"
FR198605_VOYAGE.1986-07-15 11:20:00,FR198605,-35.074,151.227,1986-07-15 11:20:00,32,4081,"LINESTRING (151.227 -35.074, 151.226 -35.07)"
FR198605_VOYAGE.1986-07-15 11:25:00,FR198605,-35.07,151.226,1986-07-15 11:25:00,32,4081,"LINESTRING (151.226 -35.07, 151.225 -35.067)"
FR198605_VOYAGE.1986-07-15 11:30:00,FR198605,-35.067,151.225,1986-07-15 11:30:00,32,4081,"LINESTRING (151.225 -35.067, 151.224 -35.064)"
FR198605_VOYAGE.1986-07-15 11:35:00,FR198605,-35.064,151.224,1986-07-15 11:35:00,32,4081,"LINESTRING (151.224 -35.064, 151.224 -35.06)"
FR198605_VOYAGE.1986-07-15 11:40:00,FR198605,-35.06,151.224,1986-07-15 11:40:00,32,4081,"LINESTRING (151.224 -35.06, 151.225 -35.057)"
FR198605_VOYAGE.1986-07-15 11:45:00,FR198605,-35.057,151.225,1986-07-15 11:45:00,32,4081,"LINESTRING (151.225 -35.057, 151.226 -35.054)"
FR198605_VOYAGE.1986-07-15 11:50:00,FR198605,-35.054,151.226,1986-07-15 11:50:00,32,4081,"LINESTRING (151.226 -35.054, 151.228 -35.051)"
FR198605_VOYAGE.1986-07-15 11:55:00,FR198605,-35.051,151.228,1986-07-15 11:55:00,32,4081,"LINESTRING (151.228 -35.051, 151.23 -35.047)"
FR198605_VOYAGE.1986-07-15 12:00:00,FR198605,-35.047,151.23,1986-07-15 12:00:00,32,4081,"LINESTRING (151.23 -35.047, 151.232 -35.044)"
FR198605_VOYAGE.1986-07-15 12:05:00,FR198605,-35.044,151.232,1986-07-15 12:05:00,32,4081,"LINESTRING (151.232 -35.044, 151.238 -35.036)"
FR198605_VOYAGE.1986-07-15 12:15:00,FR198605,-35.036,151.238,1986-07-15 12:15:00,32,4081,"LINESTRING (151.238 -35.036, 151.24 -35.032)"
FR198605_VOYAGE.1986-07-15 12:20:00,FR198605,-35.032,151.24,1986-07-15 12:20:00,32,4081,"LINESTRING (151.24 -35.032, 151.243 -35.028)"
FR198605_VOYAGE.1986-07-15 12:25:00,FR198605,-35.028,151.243,1986-07-15 12:25:00,32,4081,"LINESTRING (151.243 -35.028, 151.245 -35.024)"
FR198605_VOYAGE.1986-07-15 12:30:00,FR198605,-35.024,151.245,1986-07-15 12:30:00,32,4081,"LINESTRING (151.245 -35.024, 151.246 -35.019)"
FR198605_VOYAGE.1986-07-15 12:35:00,FR198605,-35.019,151.246,1986-07-15 12:35:00,32,4081,"LINESTRING (151.246 -35.019, 151.248 -35.015)"
FR198605_VOYAGE.1986-07-15 12:40:00,FR198605,-35.015,151.248,1986-07-15 12:40:00,32,4081,"LINESTRING (151.248 -35.015, 151.25 -35.011)"
FR198605_VOYAGE.1986-07-15 12:45:00,FR198605,-35.011,151.25,1986-07-15 12:45:00,32,4081,"LINESTRING (151.25 -35.011, 151.252 -35.007)"
FR198605_VOYAGE.1986-07-15 12:50:00,FR198605,-35.007,151.252,1986-07-15 12:50:00,32,4081,"LINESTRING (151.252 -35.007, 151.254 -35.004)"
FR198605_VOYAGE.1986-07-15 12:55:00,FR198605,-35.004,151.254,1986-07-15 12:55:00,32,4081,"LINESTRING (151.254 -35.004, 151.256 -34.999)"
FR198605_VOYAGE.1986-07-15 13:00:00,FR198605,-34.999,151.256,1986-07-15 13:00:00,32,4081,"LINESTRING (151.256 -34.999, 151.258 -34.996)"
FR198605_VOYAGE.1986-07-15 13:05:00,FR198605,-34.996,151.258,1986-07-15 13:05:00,32,4081,"LINESTRING (151.258 -34.996, 151.26 -34.994)"
FR198605_VOYAGE.1986-07-15 13:10:00,FR198605,-34.994,151.26,1986-07-15 13:10:00,32,4081,"LINESTRING (151.26 -34.994, 151.262 -34.99)"
FR198605_VOYAGE.1986-07-15 13:15:00,FR198605,-34.99,151.262,1986-07-15 13:15:00,32,4081,"LINESTRING (151.262 -34.99, 151.264 -34.986)"
FR198605_VOYAGE.1986-07-15 13:20:00,FR198605,-34.986,151.264,1986-07-15 13:20:00,32,4081,"LINESTRING (151.264 -34.986, 151.267 -34.983)"
FR198605_VOYAGE.1986-07-15 13:25:00,FR198605,-34.983,151.267,1986-07-15 13:25:00,32,4081,"LINESTRING (151.267 -34.983, 151.269 -34.979)"
FR198605_VOYAGE.1986-07-15 13:30:00,FR198605,-34.979,151.269,1986-07-15 13:30:00,32,4081,"LINESTRING (151.269 -34.979, 151.272 -34.974)"
FR198605_VOYAGE.1986-07-15 13:35:00,FR198605,-34.974,151.272,1986-07-15 13:35:00,32,4081,"LINESTRING (151.272 -34.974, 151.274 -34.97)"
FR198605_VOYAGE.1986-07-15 13:40:00,FR198605,-34.97,151.274,1986-07-15 13:40:00,32,4081,"LINESTRING (151.274 -34.97, 151.276 -34.966)"
FR198605_VOYAGE.1986-07-15 13:45:00,FR198605,-34.966,151.276,1986-07-15 13:45:00,32,4081,"LINESTRING (151.276 -34.966, 151.278 -34.962)"
FR198605_VOYAGE.1986-07-15 13:50:00,FR198605,-34.962,151.278,1986-07-15 13:50:00,32,4081,"LINESTRING (151.278 -34.962, 151.279 -34.958)"
FR198605_VOYAGE.1986-07-15 13:55:00,FR198605,-34.958,151.279,1986-07-15 13:55:00,32,4081,"LINESTRING (151.279 -34.958, 151.281 -34.953)"
FR198605_VOYAGE.1986-07-15 14:00:00,FR198605,-34.953,151.281,1986-07-15 14:00:00,32,4081,"LINESTRING (151.281 -34.953, 151.283 -34.949)"
FR198605_VOYAGE.1986-07-15 14:05:00,FR198605,-34.949,151.283,1986-07-15 14:05:00,32,4081,"LINESTRING (151.283 -34.949, 151.285 -34.945)"
FR198605_VOYAGE.1986-07-15 14:10:00,FR198605,-34.945,151.285,1986-07-15 14:10:00,32,4081,"LINESTRING (151.285 -34.945, 151.286 -34.941)"
FR198605_VOYAGE.1986-07-15 14:15:00,FR198605,-34.941,151.286,1986-07-15 14:15:00,32,4081,"LINESTRING (151.286 -34.941, 151.288 -34.936)"
FR198605_VOYAGE.1986-07-15 14:20:00,FR198605,-34.936,151.288,1986-07-15 14:20:00,32,4081,"LINESTRING (151.288 -34.936, 151.29 -34.931)"
FR198605_VOYAGE.1986-07-15 14:25:00,FR198605,-34.931,151.29,1986-07-15 14:25:00,32,4081,"LINESTRING (151.29 -34.931, 151.291 -34.927)"
FR198605_VOYAGE.1986-07-15 14:30:00,FR198605,-34.927,151.291,1986-07-15 14:30:00,32,4081,"LINESTRING (151.291 -34.927, 151.294 -34.922)"
FR198605_VOYAGE.1986-07-15 14:35:00,FR198605,-34.922,151.294,1986-07-15 14:35:00,32,4081,"LINESTRING (151.294 -34.922, 151.296 -34.917)"
FR198605_VOYAGE.1986-07-15 14:40:00,FR198605,-34.917,151.296,1986-07-15 14:40:00,32,4081,"LINESTRING (151.296 -34.917, 151.297 -34.913)"
FR198605_VOYAGE.1986-07-15 14:45:00,FR198605,-34.913,151.297,1986-07-15 14:45:00,32,4081,"LINESTRING (151.297 -34.913, 151.299 -34.909)"
FR198605_VOYAGE.1986-07-15 14:50:00,FR198605,-34.909,151.299,1986-07-15 14:50:00,32,4081,"LINESTRING (151.299 -34.909, 151.302 -34.905)"
FR198605_VOYAGE.1986-07-15 14:55:00,FR198605,-34.905,151.302,1986-07-15 14:55:00,32,4081,"LINESTRING (151.302 -34.905, 151.304 -34.9)"
FR198605_VOYAGE.1986-07-15 15:00:00,FR198605,-34.9,151.304,1986-07-15 15:00:00,32,4081,"LINESTRING (151.304 -34.9, 151.307 -34.896)"
FR198605_VOYAGE.1986-07-15 15:05:00,FR198605,-34.896,151.307,1986-07-15 15:05:00,32,4081,"LINESTRING (151.307 -34.896, 151.308 -34.891)"
FR198605_VOYAGE.1986-07-15 15:10:00,FR198605,-34.891,151.308,1986-07-15 15:10:00,32,4081,"LINESTRING (151.308 -34.891, 151.309 -34.886)"
FR198605_VOYAGE.1986-07-15 15:15:00,FR198605,-34.886,151.309,1986-07-15 15:15:00,32,4081,"LINESTRING (151.309 -34.886, 151.309 -34.881)"
FR198605_VOYAGE.1986-07-15 15:20:00,FR198605,-34.881,151.309,1986-07-15 15:20:00,32,4081,"LINESTRING (151.309 -34.881, 151.309 -34.876)"
FR198605_VOYAGE.1986-07-15 15:25:00,FR198605,-34.876,151.309,1986-07-15 15:25:00,32,4081,"LINESTRING (151.309 -34.876, 151.309 -34.872)"
FR198605_VOYAGE.1986-07-15 15:30:00,FR198605,-34.872,151.309,1986-07-15 15:30:00,32,4081,"LINESTRING (151.309 -34.872, 151.309 -34.87)"
FR198605_VOYAGE.1986-07-15 15:35:00,FR198605,-34.87,151.309,1986-07-15 15:35:00,32,4081,"LINESTRING (151.309 -34.87, 151.309 -34.867)"
FR198605_VOYAGE.1986-07-15 15:40:00,FR198605,-34.867,151.309,1986-07-15 15:40:00,32,4081,"LINESTRING (151.309 -34.867, 151.309 -34.864)"
FR198605_VOYAGE.1986-07-15 15:45:00,FR198605,-34.864,151.309,1986-07-15 15:45:00,32,4081,"LINESTRING (151.309 -34.864, 151.309 -34.861)"
FR198605_VOYAGE.1986-07-15 15:50:00,FR198605,-34.861,151.309,1986-07-15 15:50:00,32,4081,"LINESTRING (151.309 -34.861, 151.31 -34.859)"
FR198605_VOYAGE.1986-07-15 15:55:00,FR198605,-34.859,151.31,1986-07-15 15:55:00,32,4081,"LINESTRING (151.31 -34.859, 151.31 -34.857)"
FR198605_VOYAGE.1986-07-15 16:00:00,FR198605,-34.857,151.31,1986-07-15 16:00:00,32,4081,"LINESTRING (151.31 -34.857, 151.31 -34.855)"
FR198605_VOYAGE.1986-07-15 16:05:00,FR198605,-34.855,151.31,1986-07-15 16:05:00,32,4081,"LINESTRING (151.31 -34.855, 151.311 -34.853)"
FR198605_VOYAGE.1986-07-15 16:10:00,FR198605,-34.853,151.311,1986-07-15 16:10:00,32,4081,"LINESTRING (151.311 -34.853, 151.311 -34.851)"
FR198605_VOYAGE.1986-07-15 16:15:00,FR198605,-34.851,151.311,1986-07-15 16:15:00,32,4081,"LINESTRING (151.311 -34.851, 151.311 -34.849)"
FR198605_VOYAGE.1986-07-15 16:20:00,FR198605,-34.849,151.311,1986-07-15 16:20:00,32,4081,"LINESTRING (151.311 -34.849, 151.311 -34.846)"
FR198605_VOYAGE.1986-07-15 16:25:00,FR198605,-34.846,151.311,1986-07-15 16:25:00,32,4081,"LINESTRING (151.311 -34.846, 151.31 -34.844)"
FR198605_VOYAGE.1986-07-15 16:30:00,FR198605,-34.844,151.31,1986-07-15 16:30:00,32,4081,"LINESTRING (151.31 -34.844, 151.31 -34.842)"
FR198605_VOYAGE.1986-07-15 16:35:00,FR198605,-34.842,151.31,1986-07-15 16:35:00,32,4081,"LINESTRING (151.31 -34.842, 151.31 -34.84)"
FR198605_VOYAGE.1986-07-15 16:40:00,FR198605,-34.84,151.31,1986-07-15 16:40:00,32,4081,"LINESTRING (151.31 -34.84, 151.31 -34.837)"
FR198605_VOYAGE.1986-07-15 16:45:00,FR198605,-34.837,151.31,1986-07-15 16:45:00,32,4081,"LINESTRING (151.31 -34.837, 151.309 -34.834)"
FR198605_VOYAGE.1986-07-15 16:50:00,FR198605,-34.834,151.309,1986-07-15 16:50:00,32,4081,"LINESTRING (151.309 -34.834, 151.308 -34.835)"
FR198605_VOYAGE.1986-07-15 16:55:00,FR198605,-34.835,151.308,1986-07-15 16:55:00,32,4081,"LINESTRING (151.308 -34.835, 151.308 -34.847)"
FR198605_VOYAGE.1986-07-15 17:00:00,FR198605,-34.847,151.308,1986-07-15 17:00:00,32,4081,"LINESTRING (151.308 -34.847, 151.307 -34.859)"
FR198605_VOYAGE.1986-07-15 17:05:00,FR198605,-34.859,151.307,1986-07-15 17:05:00,32,4081,"LINESTRING (151.307 -34.859, 151.307 -34.873)"
FR198605_VOYAGE.1986-07-15 17:10:00,FR198605,-34.873,151.307,1986-07-15 17:10:00,32,4081,"LINESTRING (151.307 -34.873, 151.306 -34.886)"
FR198605_VOYAGE.1986-07-15 17:15:00,FR198605,-34.886,151.306,1986-07-15 17:15:00,32,4081,"LINESTRING (151.306 -34.886, 151.307 -34.889)"
FR198605_VOYAGE.1986-07-15 17:20:00,FR198605,-34.889,151.307,1986-07-15 17:20:00,32,4081,"LINESTRING (151.307 -34.889, 151.308 -34.886)"
FR198605_VOYAGE.1986-07-15 17:25:00,FR198605,-34.886,151.308,1986-07-15 17:25:00,32,4081,"LINESTRING (151.308 -34.886, 151.308 -34.884)"
FR198605_VOYAGE.1986-07-15 17:30:00,FR198605,-34.884,151.308,1986-07-15 17:30:00,32,4081,"LINESTRING (151.308 -34.884, 151.309 -34.881)"
FR198605_VOYAGE.1986-07-15 17:35:00,FR198605,-34.881,151.309,1986-07-15 17:35:00,32,4081,"LINESTRING (151.309 -34.881, 151.309 -34.879)"
FR198605_VOYAGE.1986-07-15 17:40:00,FR198605,-34.879,151.309,1986-07-15 17:40:00,32,4081,"LINESTRING (151.309 -34.879, 151.309 -34.876)"
FR198605_VOYAGE.1986-07-15 17:45:00,FR198605,-34.876,151.309,1986-07-15 17:45:00,32,4081,"LINESTRING (151.309 -34.876, 151.309 -34.874)"
FR198605_VOYAGE.1986-07-15 17:50:00,FR198605,-34.874,151.309,1986-07-15 17:50:00,32,4081,"LINESTRING (151.309 -34.874, 151.309 -34.872)"
FR198605_VOYAGE.1986-07-15 17:55:00,FR198605,-34.872,151.309,1986-07-15 17:55:00,32,4081,"LINESTRING (151.309 -34.872, 151.309 -34.869)"
FR198605_VOYAGE.1986-07-15 18:00:00,FR198605,-34.869,151.309,1986-07-15 18:00:00,32,4081,"LINESTRING (151.309 -34.869, 151.31 -34.867)"
FR198605_VOYAGE.1986-07-15 18:05:00,FR198605,-34.867,151.31,1986-07-15 18:05:00,32,4081,"LINESTRING (151.31 -34.867, 151.31 -34.864)"
FR198605_VOYAGE.1986-07-15 18:10:00,FR198605,-34.864,151.31,1986-07-15 18:10:00,32,4081,"LINESTRING (151.31 -34.864, 151.311 -34.861)"
FR198605_VOYAGE.1986-07-15 18:15:00,FR198605,-34.861,151.311,1986-07-15 18:15:00,32,4081,"LINESTRING (151.311 -34.861, 151.311 -34.859)"
FR198605_VOYAGE.1986-07-15 18:20:00,FR198605,-34.859,151.311,1986-07-15 18:20:00,32,4081,"LINESTRING (151.311 -34.859, 151.312 -34.856)"
FR198605_VOYAGE.1986-07-15 18:25:00,FR198605,-34.856,151.312,1986-07-15 18:25:00,32,4081,"LINESTRING (151.312 -34.856, 151.312 -34.854)"
FR198605_VOYAGE.1986-07-15 18:30:00,FR198605,-34.854,151.312,1986-07-15 18:30:00,32,4081,"LINESTRING (151.312 -34.854, 151.312 -34.852)"
FR198605_VOYAGE.1986-07-15 18:35:00,FR198605,-34.852,151.312,1986-07-15 18:35:00,32,4081,"LINESTRING (151.312 -34.852, 151.313 -34.85)"
FR198605_VOYAGE.1986-07-15 18:40:00,FR198605,-34.85,151.313,1986-07-15 18:40:00,32,4081,"LINESTRING (151.313 -34.85, 151.313 -34.848)"
FR198605_VOYAGE.1986-07-15 18:45:00,FR198605,-34.848,151.313,1986-07-15 18:45:00,32,4081,"LINESTRING (151.313 -34.848, 151.313 -34.845)"
FR198605_VOYAGE.1986-07-15 18:50:00,FR198605,-34.845,151.313,1986-07-15 18:50:00,32,4081,"LINESTRING (151.313 -34.845, 151.313 -34.843)"
FR198605_VOYAGE.1986-07-15 18:55:00,FR198605,-34.843,151.313,1986-07-15 18:55:00,32,4081,"LINESTRING (151.313 -34.843, 151.312 -34.84)"
FR198605_VOYAGE.1986-07-15 19:00:00,FR198605,-34.84,151.312,1986-07-15 19:00:00,32,4081,"LINESTRING (151.312 -34.84, 151.312 -34.837)"
FR198605_VOYAGE.1986-07-15 19:05:00,FR198605,-34.837,151.312,1986-07-15 19:05:00,32,4081,"LINESTRING (151.312 -34.837, 151.312 -34.834)"
FR198605_VOYAGE.1986-07-15 19:10:00,FR198605,-34.834,151.312,1986-07-15 19:10:00,32,4081,"LINESTRING (151.312 -34.834, 151.311 -34.831)"
FR198605_VOYAGE.1986-07-15 19:15:00,FR198605,-34.831,151.311,1986-07-15 19:15:00,32,4081,"LINESTRING (151.311 -34.831, 151.311 -34.828)"
FR198605_VOYAGE.1986-07-15 19:20:00,FR198605,-34.828,151.311,1986-07-15 19:20:00,32,4081,"LINESTRING (151.311 -34.828, 151.311 -34.825)"
FR198605_VOYAGE.1986-07-15 19:25:00,FR198605,-34.825,151.311,1986-07-15 19:25:00,32,4081,"LINESTRING (151.311 -34.825, 151.311 -34.822)"
FR198605_VOYAGE.1986-07-15 19:30:00,FR198605,-34.822,151.311,1986-07-15 19:30:00,32,4081,"LINESTRING (151.311 -34.822, 151.311 -34.82)"
FR198605_VOYAGE.1986-07-15 19:35:00,FR198605,-34.82,151.311,1986-07-15 19:35:00,32,4081,"LINESTRING (151.311 -34.82, 151.311 -34.814)"
FR198605_VOYAGE.1986-07-15 19:45:00,FR198605,-34.814,151.311,1986-07-15 19:45:00,32,4081,"LINESTRING (151.311 -34.814, 151.311 -34.812)"
FR198605_VOYAGE.1986-07-15 19:50:00,FR198605,-34.812,151.311,1986-07-15 19:50:00,32,4081,"LINESTRING (151.311 -34.812, 151.312 -34.809)"
FR198605_VOYAGE.1986-07-15 19:55:00,FR198605,-34.809,151.312,1986-07-15 19:55:00,32,4081,"LINESTRING (151.312 -34.809, 151.312 -34.806)"
FR198605_VOYAGE.1986-07-15 20:00:00,FR198605,-34.806,151.312,1986-07-15 20:00:00,32,4081,"LINESTRING (151.312 -34.806, 151.313 -34.803)"
FR198605_VOYAGE.1986-07-15 20:05:00,FR198605,-34.803,151.313,1986-07-15 20:05:00,32,4081,"LINESTRING (151.313 -34.803, 151.314 -34.8)"
FR198605_VOYAGE.1986-07-15 20:10:00,FR198605,-34.8,151.314,1986-07-15 20:10:00,32,4081,"LINESTRING (151.314 -34.8, 151.315 -34.797)"
FR198605_VOYAGE.1986-07-15 20:15:00,FR198605,-34.797,151.315,1986-07-15 20:15:00,32,4081,"LINESTRING (151.315 -34.797, 151.316 -34.793)"
FR198605_VOYAGE.1986-07-15 20:20:00,FR198605,-34.793,151.316,1986-07-15 20:20:00,32,4081,"LINESTRING (151.316 -34.793, 151.318 -34.79)"
FR198605_VOYAGE.1986-07-15 20:25:00,FR198605,-34.79,151.318,1986-07-15 20:25:00,32,4081,"LINESTRING (151.318 -34.79, 151.319 -34.787)"
FR198605_VOYAGE.1986-07-15 20:30:00,FR198605,-34.787,151.319,1986-07-15 20:30:00,32,4081,"LINESTRING (151.319 -34.787, 151.32 -34.784)"
FR198605_VOYAGE.1986-07-15 20:35:00,FR198605,-34.784,151.32,1986-07-15 20:35:00,32,4081,"LINESTRING (151.32 -34.784, 151.328 -34.784)"
FR198605_VOYAGE.1986-07-15 20:40:00,FR198605,-34.784,151.328,1986-07-15 20:40:00,32,4081,"LINESTRING (151.328 -34.784, 151.341 -34.787)"
FR198605_VOYAGE.1986-07-15 20:45:00,FR198605,-34.787,151.341,1986-07-15 20:45:00,32,4081,"LINESTRING (151.341 -34.787, 151.346 -34.79)"
FR198605_VOYAGE.1986-07-15 20:50:00,FR198605,-34.79,151.346,1986-07-15 20:50:00,32,4081,"LINESTRING (151.346 -34.79, 151.344 -34.793)"
FR198605_VOYAGE.1986-07-15 20:55:00,FR198605,-34.793,151.344,1986-07-15 20:55:00,32,4081,"LINESTRING (151.344 -34.793, 151.341 -34.797)"
FR198605_VOYAGE.1986-07-15 21:00:00,FR198605,-34.797,151.341,1986-07-15 21:00:00,32,4081,"LINESTRING (151.341 -34.797, 151.34 -34.8)"
FR198605_VOYAGE.1986-07-15 21:05:00,FR198605,-34.8,151.34,1986-07-15 21:05:00,32,4081,"LINESTRING (151.34 -34.8, 151.339 -34.804)"
FR198605_VOYAGE.1986-07-15 21:10:00,FR198605,-34.804,151.339,1986-07-15 21:10:00,32,4081,"LINESTRING (151.339 -34.804, 151.338 -34.808)"
FR198605_VOYAGE.1986-07-15 21:15:00,FR198605,-34.808,151.338,1986-07-15 21:15:00,32,4081,"LINESTRING (151.338 -34.808, 151.337 -34.813)"
FR198605_VOYAGE.1986-07-15 21:20:00,FR198605,-34.813,151.337,1986-07-15 21:20:00,32,4081,"LINESTRING (151.337 -34.813, 151.337 -34.817)"
FR198605_VOYAGE.1986-07-15 21:25:00,FR198605,-34.817,151.337,1986-07-15 21:25:00,32,4081,"LINESTRING (151.337 -34.817, 151.336 -34.821)"
FR198605_VOYAGE.1986-07-15 21:30:00,FR198605,-34.821,151.336,1986-07-15 21:30:00,32,4081,"LINESTRING (151.336 -34.821, 151.338 -34.825)"
FR198605_VOYAGE.1986-07-15 21:35:00,FR198605,-34.825,151.338,1986-07-15 21:35:00,32,4081,"LINESTRING (151.338 -34.825, 151.34 -34.829)"
FR198605_VOYAGE.1986-07-15 21:40:00,FR198605,-34.829,151.34,1986-07-15 21:40:00,32,4081,"LINESTRING (151.34 -34.829, 151.343 -34.832)"
FR198605_VOYAGE.1986-07-15 21:45:00,FR198605,-34.832,151.343,1986-07-15 21:45:00,32,4081,"LINESTRING (151.343 -34.832, 151.345 -34.835)"
FR198605_VOYAGE.1986-07-15 21:50:00,FR198605,-34.835,151.345,1986-07-15 21:50:00,32,4081,"LINESTRING (151.345 -34.835, 151.347 -34.839)"
FR198605_VOYAGE.1986-07-15 21:55:00,FR198605,-34.839,151.347,1986-07-15 21:55:00,32,4081,"LINESTRING (151.347 -34.839, 151.35 -34.842)"
FR198605_VOYAGE.1986-07-15 22:00:00,FR198605,-34.842,151.35,1986-07-15 22:00:00,32,4081,"LINESTRING (151.35 -34.842, 151.353 -34.845)"
FR198605_VOYAGE.1986-07-15 22:05:00,FR198605,-34.845,151.353,1986-07-15 22:05:00,32,4081,"LINESTRING (151.353 -34.845, 151.356 -34.848)"
FR198605_VOYAGE.1986-07-15 22:10:00,FR198605,-34.848,151.356,1986-07-15 22:10:00,32,4081,"LINESTRING (151.356 -34.848, 151.358 -34.852)"
FR198605_VOYAGE.1986-07-15 22:15:00,FR198605,-34.852,151.358,1986-07-15 22:15:00,32,4081,"LINESTRING (151.358 -34.852, 151.36 -34.856)"
FR198605_VOYAGE.1986-07-15 22:20:00,FR198605,-34.856,151.36,1986-07-15 22:20:00,32,4081,"LINESTRING (151.36 -34.856, 151.361 -34.86)"
FR198605_VOYAGE.1986-07-15 22:25:00,FR198605,-34.86,151.361,1986-07-15 22:25:00,32,4081,"LINESTRING (151.361 -34.86, 151.362 -34.864)"
FR198605_VOYAGE.1986-07-15 22:30:00,FR198605,-34.864,151.362,1986-07-15 22:30:00,32,4081,"LINESTRING (151.362 -34.864, 151.362 -34.867)"
FR198605_VOYAGE.1986-07-15 22:35:00,FR198605,-34.867,151.362,1986-07-15 22:35:00,32,4081,"LINESTRING (151.362 -34.867, 151.363 -34.871)"
FR198605_VOYAGE.1986-07-15 22:40:00,FR198605,-34.871,151.363,1986-07-15 22:40:00,32,4081,"LINESTRING (151.363 -34.871, 151.362 -34.875)"
FR198605_VOYAGE.1986-07-15 22:45:00,FR198605,-34.875,151.362,1986-07-15 22:45:00,32,4081,"LINESTRING (151.362 -34.875, 151.361 -34.879)"
FR198605_VOYAGE.1986-07-15 22:50:00,FR198605,-34.879,151.361,1986-07-15 22:50:00,32,4081,"LINESTRING (151.361 -34.879, 151.359 -34.881)"
FR198605_VOYAGE.1986-07-15 22:55:00,FR198605,-34.881,151.359,1986-07-15 22:55:00,32,4081,"LINESTRING (151.359 -34.881, 151.358 -34.885)"
FR198605_VOYAGE.1986-07-15 23:00:00,FR198605,-34.885,151.358,1986-07-15 23:00:00,32,4081,"LINESTRING (151.358 -34.885, 151.356 -34.888)"
FR198605_VOYAGE.1986-07-15 23:05:00,FR198605,-34.888,151.356,1986-07-15 23:05:00,32,4081,"LINESTRING (151.356 -34.888, 151.353 -34.89)"
FR198605_VOYAGE.1986-07-15 23:10:00,FR198605,-34.89,151.353,1986-07-15 23:10:00,32,4081,"LINESTRING (151.353 -34.89, 151.351 -34.893)"
FR198605_VOYAGE.1986-07-15 23:15:00,FR198605,-34.893,151.351,1986-07-15 23:15:00,32,4081,"LINESTRING (151.351 -34.893, 151.349 -34.895)"
FR198605_VOYAGE.1986-07-15 23:20:00,FR198605,-34.895,151.349,1986-07-15 23:20:00,32,4081,"LINESTRING (151.349 -34.895, 151.348 -34.898)"
FR198605_VOYAGE.1986-07-15 23:25:00,FR198605,-34.898,151.348,1986-07-15 23:25:00,32,4081,"LINESTRING (151.348 -34.898, 151.347 -34.902)"
FR198605_VOYAGE.1986-07-15 23:30:00,FR198605,-34.902,151.347,1986-07-15 23:30:00,32,4081,"LINESTRING (151.347 -34.902, 151.345 -34.904)"
FR198605_VOYAGE.1986-07-15 23:35:00,FR198605,-34.904,151.345,1986-07-15 23:35:00,32,4081,"LINESTRING (151.345 -34.904, 151.344 -34.908)"
FR198605_VOYAGE.1986-07-15 23:40:00,FR198605,-34.908,151.344,1986-07-15 23:40:00,32,4081,"LINESTRING (151.344 -34.908, 151.342 -34.911)"
FR198605_VOYAGE.1986-07-15 23:45:00,FR198605,-34.911,151.342,1986-07-15 23:45:00,32,4081,"LINESTRING (151.342 -34.911, 151.341 -34.914)"
FR198605_VOYAGE.1986-07-15 23:50:00,FR198605,-34.914,151.341,1986-07-15 23:50:00,32,4081,"LINESTRING (151.341 -34.914, 151.339 -34.918)"
FR198605_VOYAGE.1986-07-15 23:55:00,FR198605,-34.918,151.339,1986-07-15 23:55:00,32,4081,"LINESTRING (151.339 -34.918, 151.338 -34.921)"
FR198605_VOYAGE.1986-07-16 00:00:00,FR198605,-34.921,151.338,1986-07-16 00:00:00,32,4081,"LINESTRING (151.338 -34.921, 151.336 -34.925)"
FR198605_VOYAGE.1986-07-16 00:05:00,FR198605,-34.925,151.336,1986-07-16 00:05:00,32,4081,"LINESTRING (151.336 -34.925, 151.333 -34.928)"
FR198605_VOYAGE.1986-07-16 00:10:00,FR198605,-34.928,151.333,1986-07-16 00:10:00,32,4081,"LINESTRING (151.333 -34.928, 151.331 -34.931)"
FR198605_VOYAGE.1986-07-16 00:15:00,FR198605,-34.931,151.331,1986-07-16 00:15:00,32,4081,"LINESTRING (151.331 -34.931, 151.328 -34.935)"
FR198605_VOYAGE.1986-07-16 00:20:00,FR198605,-34.935,151.328,1986-07-16 00:20:00,32,4081,"LINESTRING (151.328 -34.935, 151.326 -34.938)"
FR198605_VOYAGE.1986-07-16 00:25:00,FR198605,-34.938,151.326,1986-07-16 00:25:00,32,4081,"LINESTRING (151.326 -34.938, 151.323 -34.942)"
FR198605_VOYAGE.1986-07-16 00:30:00,FR198605,-34.942,151.323,1986-07-16 00:30:00,32,4081,"LINESTRING (151.323 -34.942, 151.321 -34.945)"
FR198605_VOYAGE.1986-07-16 00:35:00,FR198605,-34.945,151.321,1986-07-16 00:35:00,32,4081,"LINESTRING (151.321 -34.945, 151.318 -34.948)"
FR198605_VOYAGE.1986-07-16 00:40:00,FR198605,-34.948,151.318,1986-07-16 00:40:00,32,4081,"LINESTRING (151.318 -34.948, 151.317 -34.95)"
