FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200409_VOYAGE.2004-09-22 05:31:00,SS200409,-28.50693,161.16116,2004-09-22 05:31:00,0,,,200.61,192,0.222,192,1021.5,0,18.6,0,,,43.7,192,55.84,0,409.9,0,35.686,0,20.73,0,,,127.17,48,7.86,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16116 -28.50693, 161.16115 -28.50704)"
SS200409_VOYAGE.2004-09-22 05:32:00,SS200409,-28.50704,161.16115,2004-09-22 05:32:00,0,,,145.05,192,0.552,192,1021.5,0,18.7,0,,,43.5,192,54.4,0,453.8,0,35.686,0,20.717,0,,,142.05,48,6.81,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16115 -28.50704, 161.16116 -28.50716)"
SS200409_VOYAGE.2004-09-22 05:33:00,SS200409,-28.50716,161.16116,2004-09-22 05:33:00,0,,,176.61,192,0.75,192,1021.6,0,18.7,0,,,42.7,192,54.2,0,483.7,0,35.695,0,20.697,0,,,123.02,48,4.88,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16116 -28.50716, 161.16116 -28.50726)"
SS200409_VOYAGE.2004-09-22 05:34:00,SS200409,-28.50726,161.16116,2004-09-22 05:34:00,0,,,205.77,192,0.7,192,1021.6,0,18.7,0,,,43.94,192,54.3,0,418.3,0,35.695,0,20.7,0,,,123.28,48,7.34,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16116 -28.50726, 161.16117 -28.50737)"
SS200409_VOYAGE.2004-09-22 05:35:00,SS200409,-28.50737,161.16117,2004-09-22 05:35:00,0,,,180.13,192,0.572,192,1021.6,0,18.8,0,,,44,192,54.06,0,537.8,0,35.689,0,20.727,0,,,125.08,48,4.26,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16117 -28.50737, 161.16117 -28.50748)"
SS200409_VOYAGE.2004-09-22 05:36:00,SS200409,-28.50748,161.16117,2004-09-22 05:36:00,0,,,164.85,192,0.554,192,1021.6,0,18.8,0,,,43.5,192,53.8,0,466.2,0,35.682,0,20.72,0,,,130.73,48,7.1,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16117 -28.50748, 161.16117 -28.50759)"
SS200409_VOYAGE.2004-09-22 05:37:00,SS200409,-28.50759,161.16117,2004-09-22 05:37:00,0,,,192.29,192,0.687,192,1021.6,0,18.8,0,,,43,192,53.8,0,510.5,0,35.686,0,20.707,0,,,132.51,48,3.32,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16117 -28.50759, 161.16117 -28.50769)"
SS200409_VOYAGE.2004-09-22 05:38:00,SS200409,-28.50769,161.16117,2004-09-22 05:38:00,0,,,181.83,192,0.587,192,1021.6,0,18.8,0,,,44.1,192,54.55,0,438.7,0,35.695,0,20.707,0,,,121.98,48,6.74,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16117 -28.50769, 161.16115 -28.50782)"
SS200409_VOYAGE.2004-09-22 05:39:00,SS200409,-28.50782,161.16115,2004-09-22 05:39:00,0,,,174.92,192,0.428,192,1021.6,0,18.8,0,,,43.2,192,54.6,0,427,0,35.686,0,20.71,0,,,115.47,48,5.48,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16115 -28.50782, 161.16114 -28.50794)"
SS200409_VOYAGE.2004-09-22 05:40:00,SS200409,-28.50794,161.16114,2004-09-22 05:40:00,0,,,152.41,192,0.476,192,1021.6,0,18.8,0,,,43.18,192,53.95,0,347.5,0,35.686,0,20.693,0,,,125.02,48,7.07,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16114 -28.50794, 161.16115 -28.50805)"
SS200409_VOYAGE.2004-09-22 05:41:00,SS200409,-28.50805,161.16115,2004-09-22 05:41:00,0,,,186.5,192,0.969,192,1021.6,0,18.8,0,,,43.5,192,54.46,0,337,0,35.695,0,20.69,0,,,129.57,48,7.46,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16115 -28.50805, 161.16114 -28.50815)"
SS200409_VOYAGE.2004-09-22 05:42:00,SS200409,-28.50815,161.16114,2004-09-22 05:42:00,0,,,237.98,192,0.131,192,1021.6,0,18.8,0,,,44.3,192,54,0,390.2,0,35.689,0,20.69,0,,,139.84,48,5.87,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16114 -28.50815, 161.16114 -28.50828)"
SS200409_VOYAGE.2004-09-22 05:43:00,SS200409,-28.50828,161.16114,2004-09-22 05:43:00,0,,,167.42,192,0.867,192,1021.6,0,18.8,0,,,43.33,192,53.5,0,275,0,35.686,0,20.697,0,,,131.29,48,4.77,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16114 -28.50828, 161.16113 -28.50839)"
SS200409_VOYAGE.2004-09-22 05:44:00,SS200409,-28.50839,161.16113,2004-09-22 05:44:00,0,,,167.72,192,0.8,192,1021.6,0,18.7,0,,,43.6,192,54.6,0,234.4,0,35.686,0,20.68,0,,,140.87,48,6.35,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16113 -28.50839, 161.16112 -28.50852)"
SS200409_VOYAGE.2004-09-22 05:45:00,SS200409,-28.50852,161.16112,2004-09-22 05:45:00,0,,,222.73,192,0.138,192,1021.6,0,18.6,0,,,44.2,192,55,0,382.6,0,35.689,0,20.7,0,,,149.85,48,8.52,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16112 -28.50852, 161.16111 -28.50864)"
SS200409_VOYAGE.2004-09-22 05:46:00,SS200409,-28.50864,161.16111,2004-09-22 05:46:00,0,,,209.49,192,0.705,192,1021.6,0,18.5,0,,,43.6,192,54.8,0,562.4,0,35.686,0,20.7,0,,,127.34,48,5.66,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16111 -28.50864, 161.16109 -28.50877)"
SS200409_VOYAGE.2004-09-22 05:47:00,SS200409,-28.50877,161.16109,2004-09-22 05:47:00,0,,,149.31,192,0.5,192,1021.6,0,18.5,0,,,43.8,192,53.8,0,405,0,35.686,0,20.68,0,,,143.44,48,5.2,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16109 -28.50877, 161.16108 -28.5089)"
SS200409_VOYAGE.2004-09-22 05:48:00,SS200409,-28.5089,161.16108,2004-09-22 05:48:00,0,,,177.83,192,0.74,192,1021.6,0,18.5,0,,,43.3,192,53.8,0,346.7,0,35.695,0,20.68,0,,,130.25,48,4.57,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16108 -28.5089, 161.16107 -28.50903)"
SS200409_VOYAGE.2004-09-22 05:49:00,SS200409,-28.50903,161.16107,2004-09-22 05:49:00,0,,,176.25,192,0.962,192,1021.6,0,18.5,0,,,43.4,192,54.2,0,333,0,35.695,0,20.67,0,,,150.51,48,4.11,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16107 -28.50903, 161.16107 -28.50916)"
SS200409_VOYAGE.2004-09-22 05:50:00,SS200409,-28.50916,161.16107,2004-09-22 05:50:00,0,,,164.06,192,0.539,192,1021.6,0,18.5,0,,,43.4,192,53.5,0,325.3,0,35.689,0,20.66,0,,,147.34,48,4.27,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16107 -28.50916, 161.16108 -28.50929)"
SS200409_VOYAGE.2004-09-22 05:51:00,SS200409,-28.50929,161.16108,2004-09-22 05:51:00,0,,,184.01,192,0.143,192,1021.6,0,18.6,0,,,43.88,192,53.7,0,444.8,0,35.695,0,20.683,0,,,143.68,48,5.41,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16108 -28.50929, 161.16109 -28.50942)"
SS200409_VOYAGE.2004-09-22 05:52:00,SS200409,-28.50942,161.16109,2004-09-22 05:52:00,0,,,160.32,192,0.96,192,1021.6,0,18.6,0,,,43.7,192,55.9,0,315.2,0,35.686,0,20.68,0,,,151.33,48,3.42,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16109 -28.50942, 161.16109 -28.50953)"
SS200409_VOYAGE.2004-09-22 05:53:00,SS200409,-28.50953,161.16109,2004-09-22 05:53:00,0,,,169.2,192,0.6,192,1021.6,0,18.6,0,,,43.3,192,55.3,0,347.6,0,35.686,0,20.66,0,,,132.65,48,2.79,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16109 -28.50953, 161.16109 -28.50966)"
SS200409_VOYAGE.2004-09-22 05:54:00,SS200409,-28.50966,161.16109,2004-09-22 05:54:00,0,,,161.16,192,0.883,192,1021.6,0,18.6,0,,,42.9,192,55.18,0,319.5,0,35.689,0,20.67,0,,,139.23,48,6.73,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16109 -28.50966, 161.16109 -28.50977)"
SS200409_VOYAGE.2004-09-22 05:55:00,SS200409,-28.50977,161.16109,2004-09-22 05:55:00,0,,,180.96,192,0.957,192,1021.6,0,18.6,0,,,43.8,192,54.32,0,292.8,0,35.686,0,20.67,0,,,145.12,48,4.85,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16109 -28.50977, 161.16111 -28.50989)"
SS200409_VOYAGE.2004-09-22 05:56:00,SS200409,-28.50989,161.16111,2004-09-22 05:56:00,0,,,164.18,192,0.785,192,1021.6,0,18.5,0,,,43.8,192,54.68,0,308.1,0,35.686,0,20.66,0,,,148.36,48,4.59,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16111 -28.50989, 161.16113 -28.51)"
SS200409_VOYAGE.2004-09-22 05:57:00,SS200409,-28.51,161.16113,2004-09-22 05:57:00,0,,,187.26,192,0.793,192,1021.6,0,18.6,0,,,43.8,192,55.1,0,243.2,0,35.686,0,20.66,0,,,157.67,48,5.68,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16113 -28.51, 161.16116 -28.51013)"
SS200409_VOYAGE.2004-09-22 05:58:00,SS200409,-28.51013,161.16116,2004-09-22 05:58:00,0,,,154.7,192,0.565,192,1021.6,0,18.6,0,,,43.1,192,55.5,0,266.9,0,35.686,0,20.65,0,,,171.3,48,4.81,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16116 -28.51013, 161.16119 -28.51022)"
SS200409_VOYAGE.2004-09-22 05:59:00,SS200409,-28.51022,161.16119,2004-09-22 05:59:00,0,,,70.83,192,0.352,192,1021.6,0,18.536,0,,,44.1,192,56.04,0,240.3,0,35.686,0,20.64,0,,,161.1,48,8.08,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16119 -28.51022, 161.16123 -28.51032)"
SS200409_VOYAGE.2004-09-22 06:00:00,SS200409,-28.51032,161.16123,2004-09-22 06:00:00,0,,,116.75,192,0.441,192,1021.6,0,18.6,0,,,44.1,192,57.86,0,287.3,0,35.695,0,20.633,0,,,142.77,48,9.5,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16123 -28.51032, 161.16126 -28.51042)"
SS200409_VOYAGE.2004-09-22 06:01:00,SS200409,-28.51042,161.16126,2004-09-22 06:01:00,0,,,143.7,192,0.5,192,1021.6,0,18.5,0,,,44.7,192,55.9,0,284.2,0,35.692,0,20.633,0,,,144.18,48,8.18,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16126 -28.51042, 161.16129 -28.51051)"
SS200409_VOYAGE.2004-09-22 06:02:00,SS200409,-28.51051,161.16129,2004-09-22 06:02:00,0,,,227.04,192,0.549,192,1021.7,0,18.5,0,,,43.8,192,56.2,0,352.3,0,35.686,0,20.64,0,,,139.52,48,4.14,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16129 -28.51051, 161.16133 -28.51061)"
SS200409_VOYAGE.2004-09-22 06:03:00,SS200409,-28.51061,161.16133,2004-09-22 06:03:00,0,,,353.65,192,0.3,192,1021.7,0,18.6,0,,,43.5,192,55.7,0,350.5,0,35.692,0,20.647,0,,,127.03,48,5.15,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16133 -28.51061, 161.16136 -28.51071)"
SS200409_VOYAGE.2004-09-22 06:04:00,SS200409,-28.51071,161.16136,2004-09-22 06:04:00,0,,,126.84,192,1.111,192,1021.7,0,18.6,0,,,43.6,192,55.7,0,230.4,0,35.686,0,20.63,0,,,141.97,48,5.78,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16136 -28.51071, 161.16139 -28.51081)"
SS200409_VOYAGE.2004-09-22 06:05:00,SS200409,-28.51081,161.16139,2004-09-22 06:05:00,0,,,83.98,192,0.351,192,1021.7,0,18.7,0,,,43.9,192,55,0,357.9,0,35.686,0,20.617,0,,,126.57,48,6.77,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16139 -28.51081, 161.16141 -28.51091)"
SS200409_VOYAGE.2004-09-22 06:06:00,SS200409,-28.51091,161.16141,2004-09-22 06:06:00,0,,,201.23,192,0.65,192,1021.7,0,18.7,0,,,42.6,192,54.3,0,283.8,0,35.695,0,20.63,0,,,123.98,48,3.81,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16141 -28.51091, 161.16147 -28.51102)"
SS200409_VOYAGE.2004-09-22 06:07:00,SS200409,-28.51102,161.16147,2004-09-22 06:07:00,0,,,174.32,192,1.353,192,1021.6,0,18.8,0,,,44,192,54.7,0,253.9,0,35.686,0,20.62,0,,,129.15,48,5.15,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16147 -28.51102, 161.16151 -28.5111)"
SS200409_VOYAGE.2004-09-22 06:08:00,SS200409,-28.5111,161.16151,2004-09-22 06:08:00,0,,,157.28,192,0.552,192,1021.7,0,18.8,0,,,43.2,192,54.7,0,186,0,35.686,0,20.603,0,,,127.46,48,8.35,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16151 -28.5111, 161.16156 -28.51121)"
SS200409_VOYAGE.2004-09-22 06:09:00,SS200409,-28.51121,161.16156,2004-09-22 06:09:00,0,,,83.66,192,0.4,192,1021.6,0,18.76,0,,,43.7,192,54.2,0,251.3,0,35.689,0,20.6,0,,,125.3,48,7.41,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16156 -28.51121, 161.16161 -28.5113)"
SS200409_VOYAGE.2004-09-22 06:10:00,SS200409,-28.5113,161.16161,2004-09-22 06:10:00,0,,,160.4,192,1.19,192,1021.6,0,18.7,0,,,48.3,192,54.9,0,138.6,0,35.686,0,20.607,0,,,128.58,48,8.04,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16161 -28.5113, 161.1617 -28.51138)"
SS200409_VOYAGE.2004-09-22 06:11:00,SS200409,-28.51138,161.1617,2004-09-22 06:11:00,0,,,108.17,192,1.007,192,1021.6,0,18.6,0,,,64.06,192,56.06,0,106,0,35.686,0,20.61,0,,,163.47,48,6.33,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.1617 -28.51138, 161.16221 -28.51161)"
SS200409_VOYAGE.2004-09-22 06:12:00,SS200409,-28.51161,161.16221,2004-09-22 06:12:00,0,,,149.84,192,3.371,192,1021.7,0,18.4,0,,,128.96,192,55.93,0,67.4,0,35.686,0,20.6,0,,,144.73,48,5.43,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16221 -28.51161, 161.16247 -28.51256)"
SS200409_VOYAGE.2004-09-22 06:13:00,SS200409,-28.51256,161.16247,2004-09-22 06:13:00,0,,,194.22,192,4.612,192,1021.6,0,18.3,0,,,201.24,192,58.43,0,108.5,0,35.689,0,20.587,0,,,132.24,48,7.99,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16247 -28.51256, 161.16143 -28.51348)"
SS200409_VOYAGE.2004-09-22 06:14:00,SS200409,-28.51348,161.16143,2004-09-22 06:14:00,0,,,247.34,192,5.841,192,1021.5,0,18.2,0,,,257.7,192,56.2,0,190.7,0,35.686,0,20.6,0,,,127.52,48,8.07,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.16143 -28.51348, 161.15927 -28.51416)"
SS200409_VOYAGE.2004-09-22 06:15:00,SS200409,-28.51416,161.15927,2004-09-22 06:15:00,0,,,259.89,192,7.982,192,1021.5,0,18.4,0,,,265.24,192,57,0,234.5,0,35.686,0,20.586,0,,,129.32,48,6.48,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.15927 -28.51416, 161.15646 -28.51455)"
SS200409_VOYAGE.2004-09-22 06:16:00,SS200409,-28.51455,161.15646,2004-09-22 06:16:00,0,,,261.11,192,10,192,1021.6,0,18.4,0,,,267,192,57.72,0,241.8,0,35.703,0,20.56,0,,,131.11,48,6.35,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.15646 -28.51455, 161.15325 -28.51494)"
SS200409_VOYAGE.2004-09-22 06:17:00,SS200409,-28.51494,161.15325,2004-09-22 06:17:00,0,,,261.05,192,10.26,192,1021.5,0,18.4,0,,,267.1,192,56.1,0,210.7,0,35.686,0,20.533,0,,,144.91,48,5.94,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.15325 -28.51494, 161.14996 -28.51534)"
SS200409_VOYAGE.2004-09-22 06:18:00,SS200409,-28.51534,161.14996,2004-09-22 06:18:00,0,,,260.57,192,10.639,192,1021.5,0,18.3,0,,,266.1,192,55.9,0,227.8,0,35.695,0,20.537,0,,,152.16,48,6.87,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.14996 -28.51534, 161.14667 -28.51573)"
SS200409_VOYAGE.2004-09-22 06:19:00,SS200409,-28.51573,161.14667,2004-09-22 06:19:00,0,,,263.37,192,10.3,192,1021.5,0,18.3,0,,,267.3,192,55.7,0,227.8,0,35.692,0,20.517,0,,,149.8,48,7.06,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.14667 -28.51573, 161.14339 -28.5161)"
SS200409_VOYAGE.2004-09-22 06:20:00,SS200409,-28.5161,161.14339,2004-09-22 06:20:00,0,,,263.06,192,10.724,192,1021.5,0,18.3,0,,,266.8,192,55.7,0,217.8,0,35.692,0,20.5,0,,,128.76,48,6.04,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.14339 -28.5161, 161.14008 -28.51644)"
SS200409_VOYAGE.2004-09-22 06:21:00,SS200409,-28.51644,161.14008,2004-09-22 06:21:00,0,,,263.17,192,10.533,192,1021.5,0,18.3,0,,,267.3,192,56.6,0,195.7,0,35.695,0,20.43,0,,,114.45,48,5.16,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.14008 -28.51644, 161.13677 -28.5168)"
SS200409_VOYAGE.2004-09-22 06:22:00,SS200409,-28.5168,161.13677,2004-09-22 06:22:00,0,,,259.09,192,10.7,192,1021.5,0,18.3,0,,,267,192,55.5,0,190.5,0,35.706,0,20.427,0,,,113.93,48,6.03,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.13677 -28.5168, 161.13348 -28.51714)"
SS200409_VOYAGE.2004-09-22 06:23:00,SS200409,-28.51714,161.13348,2004-09-22 06:23:00,0,,,260.89,192,10.83,192,1021.5,0,18.4,0,,,266.41,192,56.41,0,175.8,0,35.695,0,20.377,0,,,117.66,48,6.97,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.13348 -28.51714, 161.13019 -28.51748)"
SS200409_VOYAGE.2004-09-22 06:24:00,SS200409,-28.51748,161.13019,2004-09-22 06:24:00,0,,,264.07,192,10.634,192,1021.6,0,18.4,0,,,266.1,192,57.8,0,88.4,0,35.695,0,20.357,0,,,120,48,6.61,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.13019 -28.51748, 161.12691 -28.51785)"
SS200409_VOYAGE.2004-09-22 06:25:00,SS200409,-28.51785,161.12691,2004-09-22 06:25:00,0,,,260.55,192,10.767,192,1021.6,0,18.3,0,,,266.6,192,58.7,0,172.4,0,35.706,0,20.347,0,,,145.42,48,7.77,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.12691 -28.51785, 161.12365 -28.5182)"
SS200409_VOYAGE.2004-09-22 06:26:00,SS200409,-28.5182,161.12365,2004-09-22 06:26:00,0,,,265.76,192,10.53,192,1021.5,0,18.3,0,,,267,192,58.67,0,164.5,0,35.695,0,20.363,0,,,139.01,48,6.93,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.12365 -28.5182, 161.12037 -28.51856)"
SS200409_VOYAGE.2004-09-22 06:27:00,SS200409,-28.51856,161.12037,2004-09-22 06:27:00,0,,,265.91,192,10.8,192,1021.5,0,18.3,0,,,267,192,57.3,0,169.7,0,35.686,0,20.347,0,,,142.39,48,7.85,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.12037 -28.51856, 161.11711 -28.51889)"
SS200409_VOYAGE.2004-09-22 06:28:00,SS200409,-28.51889,161.11711,2004-09-22 06:28:00,0,,,264.3,192,10.164,192,1021.6,0,18.3,0,,,266.48,192,55.5,0,155.2,0,35.689,0,20.267,0,,,134.6,48,7.92,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.11711 -28.51889, 161.11383 -28.51922)"
SS200409_VOYAGE.2004-09-22 06:29:00,SS200409,-28.51922,161.11383,2004-09-22 06:29:00,0,,,266.02,192,10.53,192,1021.6,0,18.3,0,,,266.8,192,55.98,0,179.9,0,35.716,0,20.243,0,,,142.61,48,9.26,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.11383 -28.51922, 161.11056 -28.51951)"
SS200409_VOYAGE.2004-09-22 06:30:00,SS200409,-28.51951,161.11056,2004-09-22 06:30:00,0,,,261.65,192,10.4,192,1021.6,0,18.3,0,,,266.9,192,56.4,0,167.8,0,35.725,0,20.21,0,,,155.14,48,5.28,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.11056 -28.51951, 161.10731 -28.51978)"
SS200409_VOYAGE.2004-09-22 06:31:00,SS200409,-28.51978,161.10731,2004-09-22 06:31:00,0,,,265.26,192,10.7,192,1021.6,0,18.3,0,,,265.8,192,55.83,0,165.3,0,35.716,0,20.077,0,,,135.21,48,6.47,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.10731 -28.51978, 161.10411 -28.52007)"
SS200409_VOYAGE.2004-09-22 06:32:00,SS200409,-28.52007,161.10411,2004-09-22 06:32:00,0,,,263.89,192,10.252,192,1021.6,0,18.4,0,,,266.3,192,60.2,0,163.6,0,35.749,0,20.047,0,,,131.02,48,5.43,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.10411 -28.52007, 161.10093 -28.52038)"
SS200409_VOYAGE.2004-09-22 06:33:00,SS200409,-28.52038,161.10093,2004-09-22 06:33:00,0,,,262.32,192,10.4,192,1021.6,0,18.3,0,,,266.6,192,57.88,0,161,0,35.743,0,20.06,0,,,162.03,48,8.08,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.10093 -28.52038, 161.09775 -28.52068)"
SS200409_VOYAGE.2004-09-22 06:34:00,SS200409,-28.52068,161.09775,2004-09-22 06:34:00,0,,,262.65,192,10.074,192,1021.6,0,18.3,0,,,266.3,192,56.98,0,73.3,0,35.725,0,20.093,0,,,153.04,48,7.3,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.09775 -28.52068, 161.09456 -28.52101)"
SS200409_VOYAGE.2004-09-22 06:35:00,SS200409,-28.52101,161.09456,2004-09-22 06:35:00,0,,,265.1,192,9.873,192,1021.6,0,18.2,0,,,267.2,192,58.1,0,76.3,0,35.716,0,20.062,0,,,160.43,48,7.77,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.09456 -28.52101, 161.09138 -28.52133)"
SS200409_VOYAGE.2004-09-22 06:36:00,SS200409,-28.52133,161.09138,2004-09-22 06:36:00,0,,,263.06,192,10.276,192,1021.6,0,18.1,0,,,266.5,192,56.04,0,41.8,0,35.716,0,20.071,0,,,136.51,48,7.88,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.09138 -28.52133, 161.0882 -28.52167)"
SS200409_VOYAGE.2004-09-22 06:37:00,SS200409,-28.52167,161.0882,2004-09-22 06:37:00,0,,,263.23,192,10.451,192,1021.6,0,18,0,,,266.5,192,57.65,0,46.6,0,35.719,0,20.08,0,,,136.69,48,5.98,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.0882 -28.52167, 161.0849 -28.52202)"
SS200409_VOYAGE.2004-09-22 06:38:00,SS200409,-28.52202,161.0849,2004-09-22 06:38:00,0,,,264.47,192,10.622,192,1021.6,0,18,0,,,267.2,192,56.7,0,93.3,0,35.725,0,20.067,0,,,163.77,48,7.05,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.0849 -28.52202, 161.08154 -28.52234)"
SS200409_VOYAGE.2004-09-22 06:39:00,SS200409,-28.52234,161.08154,2004-09-22 06:39:00,0,,,267.1,192,10.542,192,1021.6,0,18.1,0,,,266.7,192,56.9,0,61.3,0,35.733,0,20.09,0,,,139.79,48,5.86,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (161.08154 -28.52234, 161.07816 -28.52268)"
