FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200611_VOYAGE.2006-11-03 14:15:00,SS200611,-44.11826,147.26885,2006-11-03 14:15:00,0,,,255.34,192,5.166,192,1010,0,11.8,0,944,0,263.6,192,85,0,664.6,65,35.05,0,12.13,0,,,75.05,65,5.26,65,5.3,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.26885 -44.11826, 147.26721 -44.11863)"
SS200611_VOYAGE.2006-11-03 14:16:00,SS200611,-44.11863,147.26721,2006-11-03 14:16:00,0,,,251.89,192,4.46,192,1010.1,0,11.8,0,935.4,0,260.8,192,84.9,0,657.3,65,35.05,0,12.13,0,,,69.55,65,4.76,65,5.5,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.26721 -44.11863, 147.26542 -44.11897)"
SS200611_VOYAGE.2006-11-03 14:17:00,SS200611,-44.11897,147.26542,2006-11-03 14:17:00,0,,,258.7,192,7.137,192,1010.1,0,11.8,0,931.6,0,262.7,192,84.9,0,677.9,65,35.05,0,12.11,0,,,78.96,65,7.02,65,7.2,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.26542 -44.11897, 147.2633 -44.11937)"
SS200611_VOYAGE.2006-11-03 14:18:00,SS200611,-44.11937,147.2633,2006-11-03 14:18:00,0,,,261.13,192,4.177,192,1010.1,0,11.8,0,924.8,0,261.7,192,84.8,0,692.5,65,35.05,0,12.08,0,,,82.06,65,3.94,65,7,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.2633 -44.11937, 147.26161 -44.11985)"
SS200611_VOYAGE.2006-11-03 14:19:00,SS200611,-44.11985,147.26161,2006-11-03 14:19:00,0,,,253.05,192,4.981,192,1010.1,0,11.8,0,904,0,258.3,192,84.8,0,707.8,65,35.059,0,12.07,0,,,78.05,65,4.17,65,6,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.26161 -44.11985, 147.25982 -44.12023)"
SS200611_VOYAGE.2006-11-03 14:20:00,SS200611,-44.12023,147.25982,2006-11-03 14:20:00,0,,,246.03,192,5.135,192,1010.1,0,11.8,0,854.8,0,258.2,192,84.9,0,694.8,65,35.069,0,12.06,0,,,69.77,65,5.51,65,6,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.25982 -44.12023, 147.25799 -44.12064)"
SS200611_VOYAGE.2006-11-03 14:21:00,SS200611,-44.12064,147.25799,2006-11-03 14:21:00,0,,,255.51,192,5.135,192,1010,0,11.8,0,829,0,261.9,192,84.7,0,685.8,65,35.06,0,12.041,0,,,79.03,65,5.72,65,6.4,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.25799 -44.12064, 147.25615 -44.12105)"
SS200611_VOYAGE.2006-11-03 14:22:00,SS200611,-44.12105,147.25615,2006-11-03 14:22:00,0,,,254.56,192,5.438,192,1010,0,11.7,0,787.8,0,261.9,192,84.6,0,647.8,65,35.05,0,12.021,0,,,73.97,65,4.98,65,5.8,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.25615 -44.12105, 147.25412 -44.12145)"
SS200611_VOYAGE.2006-11-03 14:23:00,SS200611,-44.12145,147.25412,2006-11-03 14:23:00,0,,,252.16,192,5.718,192,1010,0,11.7,0,778.6,0,259.2,192,84.6,0,706.1,65,35.049,0,11.96,0,,,73.36,65,5.11,65,7.1,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.25412 -44.12145, 147.25242 -44.12189)"
SS200611_VOYAGE.2006-11-03 14:24:00,SS200611,-44.12189,147.25242,2006-11-03 14:24:00,0,,,244.68,192,4.368,192,1010,0,11.6,0,798,0,259,192,84,0,673.1,65,35.06,0,11.941,0,,,64.55,65,4.67,65,6.3,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.25242 -44.12189, 147.25065 -44.12232)"
SS200611_VOYAGE.2006-11-03 14:25:00,SS200611,-44.12232,147.25065,2006-11-03 14:25:00,0,,,256.7,192,3.87,192,1010,0,11.6,0,714.8,0,261.7,192,84.3,0,663.4,65,35.04,0,11.88,0,,,73.15,65,4.55,65,6,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.25065 -44.12232, 147.24865 -44.12272)"
SS200611_VOYAGE.2006-11-03 14:26:00,SS200611,-44.12272,147.24865,2006-11-03 14:26:00,0,,,248.54,192,5.204,192,1010,0,11.6,0,608.4,0,258,192,84.3,0,690,65,35.05,0,11.87,0,,,68.84,65,5.18,65,6.4,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.24865 -44.12272, 147.24689 -44.12319)"
SS200611_VOYAGE.2006-11-03 14:27:00,SS200611,-44.12319,147.24689,2006-11-03 14:27:00,0,,,253.37,192,3.723,192,1010,0,11.6,0,582.6,0,260.68,192,84.4,0,683.2,65,35.05,0,11.81,0,,,73.22,65,3.73,65,5.5,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.24689 -44.12319, 147.2454 -44.12352)"
SS200611_VOYAGE.2006-11-03 14:28:00,SS200611,-44.12352,147.2454,2006-11-03 14:28:00,0,,,264.75,192,6.046,192,1010.1,0,11.5,0,582.6,0,264.99,192,84.43,0,642.3,65,35.049,0,11.799,0,,,84.77,65,6.01,65,6.2,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.2454 -44.12352, 147.2435 -44.12389)"
SS200611_VOYAGE.2006-11-03 14:29:00,SS200611,-44.12389,147.2435,2006-11-03 14:29:00,0,,,254.97,192,3.463,192,1010.1,0,11.5,0,582.6,0,261,192,84.5,0,700,65,35.021,0,11.78,0,,,75.42,65,3.42,65,6.5,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.2435 -44.12389, 147.24162 -44.12424)"
SS200611_VOYAGE.2006-11-03 14:30:00,SS200611,-44.12424,147.24162,2006-11-03 14:30:00,0,,,252.42,192,6.476,192,1010,0,11.4,0,618.6,0,255.9,192,84.5,0,722.2,65,35.021,0,11.77,0,,,72.5,65,6.36,65,6.6,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.24162 -44.12424, 147.23967 -44.12469)"
SS200611_VOYAGE.2006-11-03 14:31:00,SS200611,-44.12469,147.23967,2006-11-03 14:31:00,0,,,247.75,192,6.565,192,1010,0,11.4,0,662.2,0,256.81,192,84.6,0,672.8,65,35.001,0,11.759,0,,,68.5,65,6.72,65,7.2,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.23967 -44.12469, 147.23808 -44.12515)"
SS200611_VOYAGE.2006-11-03 14:32:00,SS200611,-44.12515,147.23808,2006-11-03 14:32:00,0,,,259.92,192,4.706,192,1009.9,0,11.3,0,688.4,0,262.7,192,84.6,0,641.8,65,35,0,11.73,0,,,78.59,65,4.56,65,6.3,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.23808 -44.12515, 147.23618 -44.12551)"
SS200611_VOYAGE.2006-11-03 14:33:00,SS200611,-44.12551,147.23618,2006-11-03 14:33:00,0,,,254.18,192,6.564,192,1009.9,0,11.3,0,817,0,260.6,192,85,0,721.8,65,35,0,11.72,0,,,76.17,65,6.5,65,6.6,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.23618 -44.12551, 147.23414 -44.12597)"
SS200611_VOYAGE.2006-11-03 14:34:00,SS200611,-44.12597,147.23414,2006-11-03 14:34:00,0,,,257.21,192,6.485,192,1010,0,11.3,0,856.2,0,259.4,192,85.2,0,700.1,65,35,0,11.554,0,,,77.2,65,6.66,65,7,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.23414 -44.12597, 147.2324 -44.12633)"
SS200611_VOYAGE.2006-11-03 14:35:00,SS200611,-44.12633,147.2324,2006-11-03 14:35:00,0,,,256.65,192,4.717,192,1010,0,11.2,0,887.8,0,258.1,192,85.8,0,705.7,65,35.058,0,11.38,0,,,74.52,65,4.52,65,5.8,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.2324 -44.12633, 147.23078 -44.12674)"
SS200611_VOYAGE.2006-11-03 14:36:00,SS200611,-44.12674,147.23078,2006-11-03 14:36:00,0,,,247.97,192,4.363,192,1010,0,11.2,0,936,0,257.4,192,86.2,0,695.5,65,35.11,0,11.379,0,,,70.74,65,4.27,65,5.5,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.23078 -44.12674, 147.22904 -44.12717)"
SS200611_VOYAGE.2006-11-03 14:37:00,SS200611,-44.12717,147.22904,2006-11-03 14:37:00,0,,,260.84,192,3.556,192,1010,0,11.2,0,985.8,0,259,192,86.7,0,720.9,65,35.053,0,11.38,0,,,79.06,65,3.76,65,6.4,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.22904 -44.12717, 147.22741 -44.12752)"
SS200611_VOYAGE.2006-11-03 14:38:00,SS200611,-44.12752,147.22741,2006-11-03 14:38:00,0,,,252.23,192,3.712,192,1010.1,0,11.2,0,1016.8,0,258,192,87.04,0,679.8,65,34.971,0,11.451,0,,,70.81,65,4.11,65,6.5,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.22741 -44.12752, 147.22566 -44.12788)"
SS200611_VOYAGE.2006-11-03 14:39:00,SS200611,-44.12788,147.22566,2006-11-03 14:39:00,0,,,255.63,192,2.474,192,1010.1,0,11.2,0,1012.4,0,257.4,192,87.4,0,699.1,65,34.92,0,11.539,0,,,73.8,65,2.35,65,5.5,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.22566 -44.12788, 147.22405 -44.12826)"
SS200611_VOYAGE.2006-11-03 14:40:00,SS200611,-44.12826,147.22405,2006-11-03 14:40:00,0,,,247.67,192,3.1,192,1010.1,0,11.2,0,1006.2,0,257.5,192,87.7,0,678,65,34.889,0,11.56,0,,,71.69,65,3.61,65,5.5,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.22405 -44.12826, 147.22246 -44.12863)"
SS200611_VOYAGE.2006-11-03 14:41:00,SS200611,-44.12863,147.22246,2006-11-03 14:41:00,0,,,257.05,192,3.573,192,1010,0,11.2,0,1017.4,0,257,192,88,0,748,65,34.86,0,11.589,0,,,78.09,65,3.45,65,5.3,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.22246 -44.12863, 147.22061 -44.12905)"
SS200611_VOYAGE.2006-11-03 14:42:00,SS200611,-44.12905,147.22061,2006-11-03 14:42:00,0,,,250.98,192,5.2,192,1010,0,11.2,0,1026.8,0,258.1,192,88.01,0,694.3,65,34.87,0,11.601,0,,,73.68,65,5.98,65,6.6,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.22061 -44.12905, 147.21902 -44.12947)"
SS200611_VOYAGE.2006-11-03 14:43:00,SS200611,-44.12947,147.21902,2006-11-03 14:43:00,0,,,278.16,192,2.918,192,1010,0,11.2,0,1033,0,258.76,192,88.2,0,664.9,65,34.899,0,11.58,0,,,97.76,65,3.08,65,4.8,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.21902 -44.12947, 147.2175 -44.12983)"
SS200611_VOYAGE.2006-11-03 14:44:00,SS200611,-44.12983,147.2175,2006-11-03 14:44:00,0,,,247.17,192,3.354,192,1010,0,11.2,0,1055.4,0,259.4,192,88.3,0,695.8,65,34.93,0,11.61,0,,,73.62,65,3.83,65,5,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.2175 -44.12983, 147.21599 -44.13017)"
SS200611_VOYAGE.2006-11-03 14:45:00,SS200611,-44.13017,147.21599,2006-11-03 14:45:00,0,,,248.14,192,5.823,192,1010,0,11.2,0,1060.2,0,260.2,192,88.5,0,655.7,65,34.96,0,11.62,0,,,66.02,65,6.09,65,6.1,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.21599 -44.13017, 147.21447 -44.13048)"
SS200611_VOYAGE.2006-11-03 14:46:00,SS200611,-44.13048,147.21447,2006-11-03 14:46:00,0,,,253.73,192,5.2,192,1010,0,11.2,0,1062.8,0,260.1,192,88.6,0,706.4,65,34.939,0,11.6,0,,,76.74,65,5.2,65,5.2,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.21447 -44.13048, 147.21272 -44.13081)"
SS200611_VOYAGE.2006-11-03 14:47:00,SS200611,-44.13081,147.21272,2006-11-03 14:47:00,0,,,252.28,192,5.594,192,1010.1,0,11.2,0,1070.4,0,259.9,192,88.7,0,645.4,65,34.94,0,11.62,0,,,72.49,65,5.59,65,6.2,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.21272 -44.13081, 147.21083 -44.1312)"
SS200611_VOYAGE.2006-11-03 14:48:00,SS200611,-44.1312,147.21083,2006-11-03 14:48:00,0,,,259.46,192,4.805,192,1010.1,0,11.2,0,1031.6,0,259.3,192,88.9,0,673.3,65,34.95,0,11.648,0,,,79.17,65,4.83,65,5.3,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.21083 -44.1312, 147.20914 -44.13162)"
SS200611_VOYAGE.2006-11-03 14:49:00,SS200611,-44.13162,147.20914,2006-11-03 14:49:00,0,,,257.41,192,5.095,192,1010,0,11.2,0,1006.2,0,259.1,192,88.9,0,660,65,34.95,0,11.68,0,,,76.92,65,5.07,65,5.3,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.20914 -44.13162, 147.20753 -44.13203)"
SS200611_VOYAGE.2006-11-03 14:50:00,SS200611,-44.13203,147.20753,2006-11-03 14:50:00,0,,,257.29,192,4.054,192,1010.2,0,11.2,0,994.8,0,258.77,192,88.9,0,680,65,34.92,0,11.7,0,,,74.35,65,3.8,65,5.8,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.20753 -44.13203, 147.20588 -44.13238)"
SS200611_VOYAGE.2006-11-03 14:51:00,SS200611,-44.13238,147.20588,2006-11-03 14:51:00,0,,,248.36,192,3.707,192,1010.2,0,11.2,0,994,0,256.8,192,89.1,0,688.6,65,34.93,0,11.71,0,,,66.56,65,3.73,65,5.6,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.20588 -44.13238, 147.2042 -44.13274)"
SS200611_VOYAGE.2006-11-03 14:52:00,SS200611,-44.13274,147.2042,2006-11-03 14:52:00,0,,,255.38,192,5.882,192,1010.2,0,11.2,0,988.8,0,259.5,192,89.1,0,739,65,34.921,0,11.711,0,,,76.71,65,5.57,65,5.9,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.2042 -44.13274, 147.20276 -44.13316)"
SS200611_VOYAGE.2006-11-03 14:53:00,SS200611,-44.13316,147.20276,2006-11-03 14:53:00,0,,,252.48,192,2.802,192,1010.1,0,11.2,0,991.6,0,261,192,89,0,726.9,65,34.931,0,11.72,0,,,69.42,65,2.87,65,5.2,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.20276 -44.13316, 147.20118 -44.13346)"
SS200611_VOYAGE.2006-11-03 14:54:00,SS200611,-44.13346,147.20118,2006-11-03 14:54:00,0,,,256.43,192,5.991,192,1010.2,0,11.257,0,997.8,0,260.4,192,89.2,0,697,65,34.959,0,11.729,0,,,77.53,65,6,65,6,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.20118 -44.13346, 147.19929 -44.13384)"
SS200611_VOYAGE.2006-11-03 14:55:00,SS200611,-44.13384,147.19929,2006-11-03 14:55:00,0,,,253.56,192,2.8,192,1010.1,0,11.3,0,981.8,0,260.18,192,89.1,0,720,65,34.96,0,11.73,0,,,73.11,65,2.85,65,6.9,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.19929 -44.13384, 147.19751 -44.13424)"
SS200611_VOYAGE.2006-11-03 14:56:00,SS200611,-44.13424,147.19751,2006-11-03 14:56:00,0,,,240.16,192,6.01,192,1010.1,0,11.3,0,971.6,0,256.4,192,88.8,0,668.3,65,34.96,0,11.73,0,,,61.51,65,6.11,65,6.6,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.19751 -44.13424, 147.19595 -44.13463)"
SS200611_VOYAGE.2006-11-03 14:57:00,SS200611,-44.13463,147.19595,2006-11-03 14:57:00,0,,,276.05,192,1.385,192,1010.2,0,11.4,0,969.6,0,259.94,192,88.8,0,713.9,65,34.97,0,11.721,0,,,93.18,65,1.13,65,6.3,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.19595 -44.13463, 147.19462 -44.13498)"
SS200611_VOYAGE.2006-11-03 14:58:00,SS200611,-44.13498,147.19462,2006-11-03 14:58:00,0,,,238.92,192,2.382,192,1010.2,0,11.4,0,965.8,0,259.53,192,88.4,0,726.3,65,34.98,0,11.739,0,,,65.56,65,1.81,65,5.7,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.19462 -44.13498, 147.19295 -44.13531)"
SS200611_VOYAGE.2006-11-03 14:59:00,SS200611,-44.13531,147.19295,2006-11-03 14:59:00,0,,,255.74,192,3.399,192,1010.2,0,11.4,0,962.8,0,259.32,192,88.1,0,714.7,65,34.99,0,11.73,0,,,78.93,65,3.33,65,6,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.19295 -44.13531, 147.19121 -44.13565)"
SS200611_VOYAGE.2006-11-03 15:00:00,SS200611,-44.13565,147.19121,2006-11-03 15:00:00,0,,,238.22,192,4.3,192,1010.1,0,11.4,0,962.4,0,253.74,192,87.8,0,689,65,34.97,0,11.73,0,,,62.93,65,4.3,65,5.3,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.19121 -44.13565, 147.18969 -44.136)"
SS200611_VOYAGE.2006-11-03 15:01:00,SS200611,-44.136,147.18969,2006-11-03 15:01:00,0,,,253.36,192,5.199,192,1010.2,0,11.4,0,963.8,0,259.53,192,87.59,0,698.8,65,34.98,0,11.73,0,,,80.13,65,4.93,65,5.2,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.18969 -44.136, 147.18777 -44.13639)"
SS200611_VOYAGE.2006-11-03 15:02:00,SS200611,-44.13639,147.18777,2006-11-03 15:02:00,0,,,258.74,192,5.898,192,1010.2,0,11.4,0,962.4,0,259.25,192,87.3,0,703.2,65,34.98,0,11.73,0,,,77.71,65,5.72,65,6.1,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.18777 -44.13639, 147.18605 -44.13683)"
SS200611_VOYAGE.2006-11-03 15:03:00,SS200611,-44.13683,147.18605,2006-11-03 15:03:00,0,,,239.27,192,3.307,192,1010.1,0,11.5,0,962.6,0,259,192,87,0,725.2,65,34.981,0,11.73,0,,,60.48,65,3.22,65,5.8,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.18605 -44.13683, 147.18464 -44.13718)"
SS200611_VOYAGE.2006-11-03 15:04:00,SS200611,-44.13718,147.18464,2006-11-03 15:04:00,0,,,253.7,192,3.606,192,1010.1,0,11.5,0,966.8,0,261.5,192,86.7,0,689.4,65,34.99,0,11.73,0,,,74.09,65,3.61,65,5.1,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.18464 -44.13718, 147.18299 -44.13756)"
SS200611_VOYAGE.2006-11-03 15:05:00,SS200611,-44.13756,147.18299,2006-11-03 15:05:00,0,,,255.47,192,4.538,192,1010.1,0,11.5,0,972.2,0,262.7,192,86.4,0,680.6,65,34.991,0,11.73,0,,,76.09,65,4.38,65,5.3,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.18299 -44.13756, 147.18174 -44.13787)"
SS200611_VOYAGE.2006-11-03 15:06:00,SS200611,-44.13787,147.18174,2006-11-03 15:06:00,0,,,247.93,192,4.124,192,1010.1,0,11.5,0,974,0,258.93,192,86.1,0,645.4,65,34.99,0,11.72,0,,,69.38,65,3.82,65,4.1,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.18174 -44.13787, 147.18034 -44.13818)"
SS200611_VOYAGE.2006-11-03 15:07:00,SS200611,-44.13818,147.18034,2006-11-03 15:07:00,0,,,263.9,192,3.39,192,1010.1,0,11.6,0,975,0,263.2,192,86,0,728.8,65,34.989,0,11.72,0,,,85.18,65,3.05,65,6.5,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.18034 -44.13818, 147.17842 -44.13852)"
SS200611_VOYAGE.2006-11-03 15:08:00,SS200611,-44.13852,147.17842,2006-11-03 15:08:00,0,,,255.28,192,6.165,192,1010.1,0,11.6,0,972.4,0,261.8,192,85.9,0,659.4,65,34.989,0,11.72,0,,,75.79,65,6.36,65,7.1,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.17842 -44.13852, 147.17656 -44.1389)"
SS200611_VOYAGE.2006-11-03 15:09:00,SS200611,-44.1389,147.17656,2006-11-03 15:09:00,0,,,261.58,192,5.321,192,1010.1,0,11.6,0,967.2,0,258.91,192,85.87,0,703.6,65,34.981,0,11.72,0,,,81.75,65,5.14,65,6.7,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.17656 -44.1389, 147.17471 -44.1393)"
SS200611_VOYAGE.2006-11-03 15:10:00,SS200611,-44.1393,147.17471,2006-11-03 15:10:00,0,,,255.51,192,4.654,192,1010.1,0,11.6,0,966.8,0,257.6,192,85.7,0,726.4,65,34.98,0,11.72,0,,,75.6,65,5.18,65,6.6,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.17471 -44.1393, 147.17302 -44.13971)"
SS200611_VOYAGE.2006-11-03 15:11:00,SS200611,-44.13971,147.17302,2006-11-03 15:11:00,0,,,240.81,192,4.856,192,1010.1,0,11.6,0,969,0,258.23,192,85.7,0,663.2,65,34.97,0,11.71,0,,,64.98,65,5.02,65,5.2,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.17302 -44.13971, 147.17153 -44.14013)"
SS200611_VOYAGE.2006-11-03 15:12:00,SS200611,-44.14013,147.17153,2006-11-03 15:12:00,0,,,254.35,192,4.13,192,1010.2,0,11.6,0,969.6,0,257.67,192,85.7,0,648.4,65,34.97,0,11.71,0,,,72.8,65,4.1,65,5,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.17153 -44.14013, 147.17008 -44.14048)"
SS200611_VOYAGE.2006-11-03 15:13:00,SS200611,-44.14048,147.17008,2006-11-03 15:13:00,0,,,248.51,192,3.216,192,1010.1,0,11.7,0,970.8,0,261,192,85.6,0,652.1,65,34.97,0,11.71,0,,,68.98,65,3.3,65,4.3,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.17008 -44.14048, 147.16846 -44.14079)"
SS200611_VOYAGE.2006-11-03 15:14:00,SS200611,-44.14079,147.16846,2006-11-03 15:14:00,0,,,254.57,192,4.322,192,1010.2,0,11.7,0,968.2,0,258.7,192,85.5,0,645.9,65,34.969,0,11.71,0,,,72.45,65,4.35,65,5.4,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.16846 -44.14079, 147.16682 -44.14121)"
SS200611_VOYAGE.2006-11-03 15:15:00,SS200611,-44.14121,147.16682,2006-11-03 15:15:00,0,,,251.26,192,4.825,192,1010.1,0,11.7,0,972.8,0,258.65,192,85.4,0,688.4,65,34.97,0,11.71,0,,,67.52,65,4.23,65,4.7,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.16682 -44.14121, 147.16541 -44.14153)"
SS200611_VOYAGE.2006-11-03 15:16:00,SS200611,-44.14153,147.16541,2006-11-03 15:16:00,0,,,253.46,192,5.361,192,1010.2,0,11.7,0,972.4,0,260.2,192,85.2,0,695.9,65,34.97,0,11.71,0,,,71.66,65,5.27,65,5.4,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.16541 -44.14153, 147.16389 -44.14187)"
SS200611_VOYAGE.2006-11-03 15:17:00,SS200611,-44.14187,147.16389,2006-11-03 15:17:00,0,,,247.51,192,3.044,192,1010.2,0,11.7,0,968.6,0,263.49,192,85.24,0,700,65,34.96,0,11.71,0,,,74.87,65,3.61,65,5,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.16389 -44.14187, 147.1625 -44.14217)"
SS200611_VOYAGE.2006-11-03 15:18:00,SS200611,-44.14217,147.1625,2006-11-03 15:18:00,0,,,243.93,192,1.785,192,1010.2,0,11.7,0,967.2,0,263.47,192,84.86,0,735.7,65,34.961,0,11.71,0,,,73.48,65,2.06,65,6.6,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.1625 -44.14217, 147.16083 -44.14247)"
SS200611_VOYAGE.2006-11-03 15:19:00,SS200611,-44.14247,147.16083,2006-11-03 15:19:00,0,,,246.1,192,2.787,192,1010,0,11.7,0,956,0,261.4,192,84.6,0,690.3,65,34.961,0,11.71,0,,,64.83,65,2.84,65,5.9,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.16083 -44.14247, 147.15937 -44.1428)"
SS200611_VOYAGE.2006-11-03 15:20:00,SS200611,-44.1428,147.15937,2006-11-03 15:20:00,0,,,254.54,192,6.084,192,1010.1,0,11.7,0,954.4,0,261.29,192,84.3,0,682.1,65,34.961,0,11.71,0,,,77.68,65,5.95,65,6.1,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.15937 -44.1428, 147.15775 -44.14313)"
