FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199809_VOYAGE.1998-07-24 20:25:00,FR199809,-38.809,147.808,1998-07-24 20:25:00,32,1029.4,32,12,32,72,32,251.8,32,85.9,32,12,32,12.6,32,35.52,32,12.02,32,115,32,11.5,32,10.9,32,5134,"LINESTRING (147.808 -38.809, 147.788 -38.813)"
FR199809_VOYAGE.1998-07-24 20:30:00,FR199809,-38.813,147.788,1998-07-24 20:30:00,32,1029.5,32,12,32,71,32,251.8,32,85.8,32,11.9,32,14.2,32,35.54,32,12.19,32,110.3,32,11.6,32,11.1,32,5134,"LINESTRING (147.788 -38.813, 147.769 -38.817)"
FR199809_VOYAGE.1998-07-24 20:35:00,FR199809,-38.817,147.769,1998-07-24 20:35:00,32,1029.5,32,12,32,69,32,252,32,86.2,32,11.8,32,10.3,32,35.55,32,12.37,32,106.3,32,11.9,32,11.2,32,5134,"LINESTRING (147.769 -38.817, 147.75 -38.821)"
FR199809_VOYAGE.1998-07-24 20:40:00,FR199809,-38.821,147.75,1998-07-24 20:40:00,32,1029.5,32,12,32,68,32,252,32,86.5,32,11.8,32,15.3,32,35.55,32,12.49,32,105.8,32,12,32,11.4,32,5134,"LINESTRING (147.75 -38.821, 147.73 -38.826)"
FR199809_VOYAGE.1998-07-24 20:45:00,FR199809,-38.826,147.73,1998-07-24 20:45:00,32,1029.5,32,12,32,67,32,251.8,32,86.7,32,11.9,32,15.4,32,35.59,32,12.58,32,105.2,32,12.1,32,11.4,32,5134,"LINESTRING (147.73 -38.826, 147.71 -38.83)"
FR199809_VOYAGE.1998-07-24 20:50:00,FR199809,-38.83,147.71,1998-07-24 20:50:00,32,1029.5,32,12,32,67,32,252,32,86.6,32,12,32,10.7,32,35.59,32,12.66,32,102.8,32,12,32,11.5,32,5134,"LINESTRING (147.71 -38.83, 147.69 -38.835)"
FR199809_VOYAGE.1998-07-24 20:55:00,FR199809,-38.835,147.69,1998-07-24 20:55:00,32,1029.5,32,12,32,67,32,251.8,32,86.5,32,12,32,13.6,32,35.6,32,12.7,32,90,32,12.3,32,11.8,32,5134,"LINESTRING (147.69 -38.835, 147.671 -38.839)"
FR199809_VOYAGE.1998-07-24 21:00:00,FR199809,-38.839,147.671,1998-07-24 21:00:00,32,1029.5,32,12,32,67,32,250,32,86,32,12,32,15.1,32,35.63,32,12.72,32,86.1,32,12.4,32,12,32,5134,"LINESTRING (147.671 -38.839, 147.651 -38.845)"
FR199809_VOYAGE.1998-07-24 21:05:00,FR199809,-38.845,147.651,1998-07-24 21:05:00,32,1029.5,32,12,32,69,32,246.2,32,86.4,32,11.9,32,14.1,32,35.63,32,12.74,32,91.4,32,12.5,32,11.7,32,5134,"LINESTRING (147.651 -38.845, 147.632 -38.851)"
FR199809_VOYAGE.1998-07-24 21:10:00,FR199809,-38.851,147.632,1998-07-24 21:10:00,32,1029.6,32,12,32,68,32,245.3,32,86.6,32,11.9,32,14,32,35.63,32,12.72,32,86.9,32,12.3,32,11.8,32,5134,"LINESTRING (147.632 -38.851, 147.612 -38.857)"
FR199809_VOYAGE.1998-07-24 21:15:00,FR199809,-38.857,147.612,1998-07-24 21:15:00,32,1029.5,32,12,32,68,32,245.4,32,87,32,11.8,32,15.8,32,35.59,32,12.71,32,82,32,12.3,32,11.9,32,5134,"LINESTRING (147.612 -38.857, 147.593 -38.864)"
FR199809_VOYAGE.1998-07-24 21:20:00,FR199809,-38.864,147.593,1998-07-24 21:20:00,32,1029.6,32,12,32,68,32,245.4,32,87.2,32,11.8,32,13.7,32,35.57,32,12.69,32,83.4,32,12,32,11.7,32,5134,"LINESTRING (147.593 -38.864, 147.574 -38.87)"
FR199809_VOYAGE.1998-07-24 21:25:00,FR199809,-38.87,147.574,1998-07-24 21:25:00,32,1029.6,32,12,32,68,32,245.2,32,86.7,32,11.8,32,16.6,32,35.57,32,12.67,32,86.5,32,12.2,32,11.6,32,5134,"LINESTRING (147.574 -38.87, 147.554 -38.877)"
FR199809_VOYAGE.1998-07-24 21:30:00,FR199809,-38.877,147.554,1998-07-24 21:30:00,32,1029.7,32,12,32,67,32,245.3,32,86.4,32,11.8,32,23,32,35.57,32,12.64,32,79.6,32,12.3,32,11.9,32,5134,"LINESTRING (147.554 -38.877, 147.535 -38.884)"
FR199809_VOYAGE.1998-07-24 21:35:00,FR199809,-38.884,147.535,1998-07-24 21:35:00,32,1029.7,32,12,32,66,32,247.4,32,86.1,32,11.7,32,27.5,32,35.55,32,12.62,32,82.4,32,11.9,32,11.6,32,5134,"LINESTRING (147.535 -38.884, 147.515 -38.89)"
FR199809_VOYAGE.1998-07-24 21:40:00,FR199809,-38.89,147.515,1998-07-24 21:40:00,32,1029.8,32,12.1,32,65,32,249.3,32,86,32,11.7,32,40.6,32,35.52,32,12.61,32,82.8,32,11.8,32,11.6,32,5134,"LINESTRING (147.515 -38.89, 147.495 -38.895)"
FR199809_VOYAGE.1998-07-24 21:45:00,FR199809,-38.895,147.495,1998-07-24 21:45:00,32,1029.8,32,12.1,32,65,32,249.4,32,86.2,32,11.7,32,47,32,35.49,32,12.62,32,81.5,32,12.2,32,11.8,32,5134,"LINESTRING (147.495 -38.895, 147.475 -38.901)"
FR199809_VOYAGE.1998-07-24 21:50:00,FR199809,-38.901,147.475,1998-07-24 21:50:00,32,1029.7,32,12.1,32,64,32,249.6,32,86.4,32,11.7,32,55.3,32,35.47,32,12.62,32,86,32,11.8,32,11.5,32,5134,"LINESTRING (147.475 -38.901, 147.454 -38.907)"
FR199809_VOYAGE.1998-07-24 21:55:00,FR199809,-38.907,147.454,1998-07-24 21:55:00,32,1029.8,32,12,32,64,32,249.5,32,86.2,32,11.7,32,70.6,32,35.45,32,12.62,32,90.7,32,11.6,32,11.3,32,5134,"LINESTRING (147.454 -38.907, 147.434 -38.913)"
FR199809_VOYAGE.1998-07-24 22:00:00,FR199809,-38.913,147.434,1998-07-24 22:00:00,32,1029.7,32,12.1,32,63,32,249.5,32,85.9,32,11.7,32,87.3,32,35.45,32,12.62,32,87.6,32,11.8,32,11.4,32,5134,"LINESTRING (147.434 -38.913, 147.414 -38.919)"
FR199809_VOYAGE.1998-07-24 22:05:00,FR199809,-38.919,147.414,1998-07-24 22:05:00,32,1029.7,32,12.1,32,62,32,249.4,32,85.5,32,11.7,32,95.1,32,35.45,32,12.62,32,90.3,32,11.6,32,11.2,32,5134,"LINESTRING (147.414 -38.919, 147.393 -38.925)"
FR199809_VOYAGE.1998-07-24 22:10:00,FR199809,-38.925,147.393,1998-07-24 22:10:00,32,1029.7,32,12.1,32,60,32,251.1,32,85.4,32,11.7,32,102.5,32,35.47,32,12.65,32,90.1,32,11.5,32,11.2,32,5134,"LINESTRING (147.393 -38.925, 147.373 -38.93)"
FR199809_VOYAGE.1998-07-24 22:15:00,FR199809,-38.93,147.373,1998-07-24 22:15:00,32,1029.7,32,12.1,32,60,32,251.7,32,84.9,32,11.9,32,112.2,32,35.49,32,12.71,32,90.6,32,11.6,32,11.3,32,5134,"LINESTRING (147.373 -38.93, 147.352 -38.936)"
FR199809_VOYAGE.1998-07-24 22:20:00,FR199809,-38.936,147.352,1998-07-24 22:20:00,32,1029.6,32,12.1,32,59,32,251.6,32,84.6,32,11.9,32,125.5,32,35.49,32,12.76,32,88.3,32,11.8,32,11.5,32,5134,"LINESTRING (147.352 -38.936, 147.331 -38.941)"
FR199809_VOYAGE.1998-07-24 22:25:00,FR199809,-38.941,147.331,1998-07-24 22:25:00,32,1029.6,32,12.2,32,59,32,251.9,32,84.7,32,11.9,32,139.6,32,35.55,32,12.79,32,89.8,32,11.7,32,11.4,32,5134,"LINESTRING (147.331 -38.941, 147.31 -38.947)"
FR199809_VOYAGE.1998-07-24 22:30:00,FR199809,-38.947,147.31,1998-07-24 22:30:00,32,1029.7,32,12.1,32,58,32,251.9,32,85,32,11.9,32,153.4,32,35.56,32,12.83,32,94.6,32,11.5,32,11.1,32,5134,"LINESTRING (147.31 -38.947, 147.289 -38.953)"
FR199809_VOYAGE.1998-07-24 22:35:00,FR199809,-38.953,147.289,1998-07-24 22:35:00,32,1029.7,32,12.1,32,58,32,251.8,32,85.3,32,11.8,32,167.7,32,35.58,32,12.83,32,92.6,32,11.5,32,11.1,32,5134,"LINESTRING (147.289 -38.953, 147.268 -38.958)"
FR199809_VOYAGE.1998-07-24 22:40:00,FR199809,-38.958,147.268,1998-07-24 22:40:00,32,1029.7,32,12.2,32,59,32,252,32,85.4,32,11.9,32,187.6,32,35.58,32,12.84,32,91.5,32,11.6,32,11.2,32,5134,"LINESTRING (147.268 -38.958, 147.247 -38.964)"
FR199809_VOYAGE.1998-07-24 22:45:00,FR199809,-38.964,147.247,1998-07-24 22:45:00,32,1029.6,32,12.1,32,58,32,251.7,32,85.4,32,11.7,32,199.6,32,35.58,32,12.84,32,91.5,32,11.5,32,11.1,32,5134,"LINESTRING (147.247 -38.964, 147.226 -38.97)"
FR199809_VOYAGE.1998-07-24 22:50:00,FR199809,-38.97,147.226,1998-07-24 22:50:00,32,1029.7,32,12.1,32,59,32,251.7,32,85,32,11.8,32,194.9,32,35.59,32,12.82,32,89.7,32,11.6,32,11.2,32,5134,"LINESTRING (147.226 -38.97, 147.204 -38.976)"
FR199809_VOYAGE.1998-07-24 22:55:00,FR199809,-38.976,147.204,1998-07-24 22:55:00,32,1029.6,32,12.2,32,59,32,251.7,32,85,32,11.8,32,210.3,32,35.59,32,12.82,32,92,32,11.6,32,11.2,32,5134,"LINESTRING (147.204 -38.976, 147.183 -38.982)"
FR199809_VOYAGE.1998-07-24 23:00:00,FR199809,-38.982,147.183,1998-07-24 23:00:00,32,1029.6,32,12.2,32,58,32,251.6,32,85.5,32,11.8,32,211.6,32,35.6,32,12.8,32,92.4,32,11.8,32,11.2,32,5134,"LINESTRING (147.183 -38.982, 147.162 -38.987)"
FR199809_VOYAGE.1998-07-24 23:05:00,FR199809,-38.987,147.162,1998-07-24 23:05:00,32,1029.6,32,12.1,32,59,32,251.8,32,85.5,32,11.9,32,212.2,32,35.59,32,12.81,32,95,32,11.7,32,11.2,32,5134,"LINESTRING (147.162 -38.987, 147.141 -38.993)"
FR199809_VOYAGE.1998-07-24 23:10:00,FR199809,-38.993,147.141,1998-07-24 23:10:00,32,1029.6,32,12.1,32,58,32,251.7,32,85.6,32,12,32,222.1,32,35.59,32,12.86,32,93.7,32,11.7,32,11.3,32,5134,"LINESTRING (147.141 -38.993, 147.12 -38.999)"
FR199809_VOYAGE.1998-07-24 23:15:00,FR199809,-38.999,147.12,1998-07-24 23:15:00,32,1029.6,32,12.1,32,59,32,251.8,32,85.5,32,11.9,32,226.5,32,35.6,32,12.88,32,92.5,32,11.6,32,11.2,32,5134,"LINESTRING (147.12 -38.999, 147.099 -39.005)"
FR199809_VOYAGE.1998-07-24 23:20:00,FR199809,-39.005,147.099,1998-07-24 23:20:00,32,1029.6,32,12.1,32,59,32,251.7,32,85.2,32,11.9,32,236.7,32,35.59,32,12.85,32,94.1,32,11.5,32,11.1,32,5134,"LINESTRING (147.099 -39.005, 147.077 -39.011)"
FR199809_VOYAGE.1998-07-24 23:25:00,FR199809,-39.011,147.077,1998-07-24 23:25:00,32,1029.6,32,12.1,32,59,32,251.8,32,85,32,11.8,32,258.3,32,35.59,32,12.81,32,96.8,32,10.9,32,10.2,32,5134,"LINESTRING (147.077 -39.011, 147.056 -39.017)"
FR199809_VOYAGE.1998-07-24 23:30:00,FR199809,-39.017,147.056,1998-07-24 23:30:00,32,1029.6,32,12.2,32,59,32,252.5,32,84.8,32,11.8,32,247.8,32,35.61,32,12.81,32,96.6,32,10.8,32,9.9,32,5134,"LINESTRING (147.056 -39.017, 147.035 -39.023)"
FR199809_VOYAGE.1998-07-24 23:35:00,FR199809,-39.023,147.035,1998-07-24 23:35:00,32,1029.6,32,12.2,32,60,32,252.7,32,84.7,32,11.8,32,242.5,32,35.61,32,12.8,32,101.3,32,10.4,32,9.5,32,5134,"LINESTRING (147.035 -39.023, 147.013 -39.029)"
FR199809_VOYAGE.1998-07-24 23:40:00,FR199809,-39.029,147.013,1998-07-24 23:40:00,32,1029.6,32,12.2,32,58,32,252.7,32,84.7,32,11.9,32,227.6,32,35.61,32,12.82,32,100,32,10.4,32,9.3,32,5134,"LINESTRING (147.013 -39.029, 146.992 -39.035)"
FR199809_VOYAGE.1998-07-24 23:45:00,FR199809,-39.035,146.992,1998-07-24 23:45:00,32,1029.6,32,12.2,32,59,32,252.8,32,84.4,32,11.9,32,216.8,32,35.61,32,12.79,32,102.3,32,9.8,32,8.4,32,5134,"LINESTRING (146.992 -39.035, 146.97 -39.041)"
FR199809_VOYAGE.1998-07-24 23:50:00,FR199809,-39.041,146.97,1998-07-24 23:50:00,32,1029.5,32,12.2,32,59,32,252.8,32,84,32,11.9,32,275,32,35.61,32,12.77,32,100.6,32,10.2,32,8.3,32,5134,"LINESTRING (146.97 -39.041, 146.949 -39.047)"
FR199809_VOYAGE.1998-07-24 23:55:00,FR199809,-39.047,146.949,1998-07-24 23:55:00,32,1029.5,32,12.2,32,59,32,252.7,32,83.4,32,11.9,32,356,32,35.61,32,12.79,32,98.8,32,10,32,8.9,32,5134,"LINESTRING (146.949 -39.047, 146.928 -39.052)"
FR199809_VOYAGE.1998-07-25 00:00:00,FR199809,-39.052,146.928,1998-07-25 00:00:00,32,1029.5,32,12.2,32,58,32,253.8,32,83.2,32,11.9,32,407.4,32,35.6,32,12.84,32,99.8,32,10.3,32,9.1,32,5134,"LINESTRING (146.928 -39.052, 146.906 -39.058)"
FR199809_VOYAGE.1998-07-25 00:05:00,FR199809,-39.058,146.906,1998-07-25 00:05:00,32,1029.6,32,12.3,32,58,32,254.7,32,83,32,11.9,32,468.9,32,35.61,32,12.81,32,96.3,32,10.3,32,9.5,32,5134,"LINESTRING (146.906 -39.058, 146.885 -39.063)"
FR199809_VOYAGE.1998-07-25 00:10:00,FR199809,-39.063,146.885,1998-07-25 00:10:00,32,1029.6,32,12.3,32,58,32,254.7,32,82.3,32,11.9,32,521.7,32,35.6,32,12.77,32,95.5,32,10.4,32,9.1,32,5134,"LINESTRING (146.885 -39.063, 146.863 -39.069)"
FR199809_VOYAGE.1998-07-25 00:15:00,FR199809,-39.069,146.863,1998-07-25 00:15:00,32,1029.5,32,12.4,32,58,32,254.8,32,81.9,32,11.9,32,529.5,32,35.58,32,12.76,32,97,32,10.6,32,9.7,32,5134,"LINESTRING (146.863 -39.069, 146.842 -39.074)"
FR199809_VOYAGE.1998-07-25 00:20:00,FR199809,-39.074,146.842,1998-07-25 00:20:00,32,1029.5,32,12.4,32,58,32,254.6,32,82.1,32,11.9,32,574.9,32,35.55,32,12.71,32,97,32,10.4,32,9.6,32,5134,"LINESTRING (146.842 -39.074, 146.821 -39.079)"
FR199809_VOYAGE.1998-07-25 00:25:00,FR199809,-39.079,146.821,1998-07-25 00:25:00,32,,,,,59,32,,,,,,,,,35.55,32,12.71,32,,,,,,,5134,"LINESTRING (146.821 -39.079, 146.671 -39.116)"
FR199809_VOYAGE.1998-07-25 01:05:00,FR199809,-39.116,146.671,1998-07-25 01:05:00,32,1028.9,32,12.6,32,60,32,253.8,32,79.3,32,12,32,925.4,32,35.55,32,12.74,32,95,32,11.4,32,10.8,32,5134,"LINESTRING (146.671 -39.116, 146.65 -39.122)"
FR199809_VOYAGE.1998-07-25 01:10:00,FR199809,-39.122,146.65,1998-07-25 01:10:00,32,1028.8,32,12.6,32,61,32,253.8,32,79,32,12.1,32,739.2,32,35.56,32,12.71,32,88.3,32,12,32,11.6,32,5134,"LINESTRING (146.65 -39.122, 146.629 -39.127)"
FR199809_VOYAGE.1998-07-25 01:15:00,FR199809,-39.127,146.629,1998-07-25 01:15:00,32,1028.6,32,12.4,32,61,32,253.9,32,79.2,32,12.1,32,603.3,32,35.56,32,12.69,32,89.8,32,12.1,32,11.8,32,5134,"LINESTRING (146.629 -39.127, 146.608 -39.132)"
FR199809_VOYAGE.1998-07-25 01:20:00,FR199809,-39.132,146.608,1998-07-25 01:20:00,32,1028.6,32,12.5,32,63,32,253.7,32,79.4,32,12.1,32,599.8,32,35.56,32,12.7,32,91.8,32,11.1,32,10.3,32,5134,"LINESTRING (146.608 -39.132, 146.587 -39.138)"
FR199809_VOYAGE.1998-07-25 01:25:00,FR199809,-39.138,146.587,1998-07-25 01:25:00,32,1028.6,32,12.5,32,63,32,253.8,32,79.4,32,12.1,32,609.3,32,35.58,32,12.67,32,89.8,32,10.8,32,9.8,32,5134,"LINESTRING (146.587 -39.138, 146.567 -39.143)"
FR199809_VOYAGE.1998-07-25 01:30:00,FR199809,-39.143,146.567,1998-07-25 01:30:00,32,1028.4,32,12.5,32,65,32,253.9,32,79.5,32,12.1,32,572.4,32,35.58,32,12.65,32,89.9,32,11.7,32,11,32,5134,"LINESTRING (146.567 -39.143, 146.546 -39.148)"
FR199809_VOYAGE.1998-07-25 01:35:00,FR199809,-39.148,146.546,1998-07-25 01:35:00,32,1028.4,32,12.5,32,65,32,253.9,32,79.3,32,12.1,32,543.5,32,35.58,32,12.64,32,85.1,32,11.3,32,10.8,32,5134,"LINESTRING (146.546 -39.148, 146.525 -39.153)"
FR199809_VOYAGE.1998-07-25 01:40:00,FR199809,-39.153,146.525,1998-07-25 01:40:00,32,1028.3,32,12.6,32,66,32,253.8,32,79.2,32,12.1,32,555,32,35.59,32,12.62,32,81.1,32,11.7,32,11.2,32,5134,"LINESTRING (146.525 -39.153, 146.505 -39.158)"
FR199809_VOYAGE.1998-07-25 01:45:00,FR199809,-39.158,146.505,1998-07-25 01:45:00,32,1028.2,32,12.6,32,67,32,253.8,32,79.1,32,12.1,32,664.1,32,35.59,32,12.61,32,83.1,32,12,32,11.7,32,5134,"LINESTRING (146.505 -39.158, 146.484 -39.163)"
FR199809_VOYAGE.1998-07-25 01:50:00,FR199809,-39.163,146.484,1998-07-25 01:50:00,32,1028.1,32,12.6,32,69,32,253.9,32,79.1,32,12.1,32,551.6,32,35.59,32,12.6,32,79.9,32,12.3,32,12.1,32,5134,"LINESTRING (146.484 -39.163, 146.464 -39.168)"
FR199809_VOYAGE.1998-07-25 01:55:00,FR199809,-39.168,146.464,1998-07-25 01:55:00,32,1028,32,12.6,32,71,32,253.6,32,79.2,32,12.1,32,505.9,32,35.6,32,12.59,32,81.1,32,12.5,32,12.2,32,5134,"LINESTRING (146.464 -39.168, 146.444 -39.173)"
FR199809_VOYAGE.1998-07-25 02:00:00,FR199809,-39.173,146.444,1998-07-25 02:00:00,32,1027.8,32,12.6,32,72,32,249.7,32,79.2,32,12.1,32,567.6,32,35.6,32,12.57,32,78.2,32,13.5,32,13,32,5134,"LINESTRING (146.444 -39.173, 146.424 -39.179)"
FR199809_VOYAGE.1998-07-25 02:05:00,FR199809,-39.179,146.424,1998-07-25 02:05:00,32,1027.7,32,12.6,32,73,32,247.9,32,79,32,12.1,32,506.6,32,35.58,32,12.56,32,74.7,32,14.1,32,13.4,32,5134,"LINESTRING (146.424 -39.179, 146.404 -39.185)"
FR199809_VOYAGE.1998-07-25 02:10:00,FR199809,-39.185,146.404,1998-07-25 02:10:00,32,1027.6,32,12.5,32,75,32,256.2,32,79.9,32,11.6,32,505,32,35.57,32,12.57,32,79.1,32,15.1,32,13.9,32,5134,"LINESTRING (146.404 -39.185, 146.384 -39.189)"
FR199809_VOYAGE.1998-07-25 02:15:00,FR199809,-39.189,146.384,1998-07-25 02:15:00,32,1027.5,32,12.6,32,76,32,271.4,32,80.3,32,12.1,32,534.5,32,35.56,32,12.56,32,82.7,32,13.3,32,12.9,32,5134,"LINESTRING (146.384 -39.189, 146.363 -39.189)"
FR199809_VOYAGE.1998-07-25 02:20:00,FR199809,-39.189,146.363,1998-07-25 02:20:00,32,1027.3,32,12.5,32,77,32,271.3,32,79.9,32,12,32,559,32,35.58,32,12.56,32,82.7,32,14.1,32,13.3,32,5134,"LINESTRING (146.363 -39.189, 146.342 -39.189)"
FR199809_VOYAGE.1998-07-25 02:25:00,FR199809,-39.189,146.342,1998-07-25 02:25:00,32,1027.2,32,12.6,32,77,32,271.3,32,79.1,32,12.1,32,619.4,32,35.59,32,12.56,32,82,32,14.6,32,13.7,32,5134,"LINESTRING (146.342 -39.189, 146.321 -39.189)"
FR199809_VOYAGE.1998-07-25 02:30:00,FR199809,-39.189,146.321,1998-07-25 02:30:00,32,1027.1,32,12.5,32,79,32,271.2,32,79.1,32,12,32,619,32,35.52,32,12.52,32,81.4,32,14,32,13.3,32,5134,"LINESTRING (146.321 -39.189, 146.299 -39.189)"
FR199809_VOYAGE.1998-07-25 02:35:00,FR199809,-39.189,146.299,1998-07-25 02:35:00,32,1027,32,12.7,32,80,32,271.3,32,79.4,32,11.9,32,640.1,32,35.51,32,12.53,32,85.1,32,13.8,32,13.2,32,5134,"LINESTRING (146.299 -39.189, 146.278 -39.189)"
FR199809_VOYAGE.1998-07-25 02:40:00,FR199809,-39.189,146.278,1998-07-25 02:40:00,32,1026.8,32,12.8,32,79,32,271.5,32,80.2,32,11.9,32,600.3,32,35.5,32,12.56,32,84.2,32,12.9,32,12.5,32,5134,"LINESTRING (146.278 -39.189, 146.256 -39.189)"
FR199809_VOYAGE.1998-07-25 02:45:00,FR199809,-39.189,146.256,1998-07-25 02:45:00,32,1026.7,32,12.6,32,79,32,272.5,32,79.9,32,12,32,651.8,32,35.51,32,12.52,32,84.8,32,14.3,32,13.5,32,5134,"LINESTRING (146.256 -39.189, 146.235 -39.188)"
FR199809_VOYAGE.1998-07-25 02:50:00,FR199809,-39.188,146.235,1998-07-25 02:50:00,32,1026.6,32,12.8,32,80,32,271.6,32,80.1,32,11.8,32,764.8,32,35.5,32,12.51,32,83.8,32,15.2,32,13.9,32,5134,"LINESTRING (146.235 -39.188, 146.214 -39.188)"
FR199809_VOYAGE.1998-07-25 02:55:00,FR199809,-39.188,146.214,1998-07-25 02:55:00,32,1026.5,32,13.1,32,78,32,271.6,32,78.4,32,11.8,32,765.9,32,35.46,32,12.56,32,84.8,32,15.3,32,14.3,32,5134,"LINESTRING (146.214 -39.188, 146.194 -39.187)"
FR199809_VOYAGE.1998-07-25 03:00:00,FR199809,-39.187,146.194,1998-07-25 03:00:00,32,1026.4,32,13,32,78,32,270.7,32,78.2,32,11.7,32,769.6,32,35.4,32,12.59,32,87.7,32,14.3,32,13.3,32,5134,"LINESTRING (146.194 -39.187, 146.173 -39.187)"
FR199809_VOYAGE.1998-07-25 03:05:00,FR199809,-39.187,146.173,1998-07-25 03:05:00,32,1026.3,32,12.9,32,77,32,281.3,32,78.6,32,11,32,761.6,32,35.4,32,12.65,32,93.2,32,14.8,32,13.1,32,5134,"LINESTRING (146.173 -39.187, 146.153 -39.184)"
FR199809_VOYAGE.1998-07-25 03:10:00,FR199809,-39.184,146.153,1998-07-25 03:10:00,32,1026.2,32,12.6,32,77,32,296.2,32,80.5,32,11.4,32,694,32,35.41,32,12.68,32,96.9,32,13.4,32,12.6,32,5134,"LINESTRING (146.153 -39.184, 146.134 -39.177)"
FR199809_VOYAGE.1998-07-25 03:15:00,FR199809,-39.177,146.134,1998-07-25 03:15:00,32,1026.1,32,12.6,32,77,32,296.2,32,80.7,32,11.6,32,816.2,32,35.41,32,12.63,32,97.4,32,13.2,32,12.5,32,5134,"LINESTRING (146.134 -39.177, 146.115 -39.17)"
FR199809_VOYAGE.1998-07-25 03:20:00,FR199809,-39.17,146.115,1998-07-25 03:20:00,32,1026,32,12.8,32,77,32,296.2,32,80.7,32,11.9,32,863.5,32,35.44,32,12.59,32,99.9,32,13.1,32,12.6,32,5134,"LINESTRING (146.115 -39.17, 146.095 -39.163)"
FR199809_VOYAGE.1998-07-25 03:25:00,FR199809,-39.163,146.095,1998-07-25 03:25:00,32,1025.9,32,13,32,78,32,297.5,32,80,32,11.9,32,782.3,32,35.44,32,12.58,32,95.7,32,12.6,32,12,32,5134,"LINESTRING (146.095 -39.163, 146.077 -39.156)"
FR199809_VOYAGE.1998-07-25 03:30:00,FR199809,-39.156,146.077,1998-07-25 03:30:00,32,1025.9,32,13.2,32,78,32,297.4,32,79,32,11.8,32,737.5,32,35.4,32,12.68,32,99.2,32,11.8,32,11.3,32,5134,"LINESTRING (146.077 -39.156, 146.058 -39.148)"
FR199809_VOYAGE.1998-07-25 03:35:00,FR199809,-39.148,146.058,1998-07-25 03:35:00,32,1025.8,32,13.3,32,78,32,297.3,32,77.7,32,11.8,32,601.2,32,35.42,32,12.66,32,102.6,32,10.9,32,10.5,32,5134,"LINESTRING (146.058 -39.148, 146.039 -39.141)"
FR199809_VOYAGE.1998-07-25 03:40:00,FR199809,-39.141,146.039,1998-07-25 03:40:00,32,1025.7,32,13.2,32,79,32,297.2,32,77.7,32,11.9,32,558.6,32,35.44,32,12.6,32,104.1,32,11.1,32,10.6,32,5134,"LINESTRING (146.039 -39.141, 146.021 -39.134)"
FR199809_VOYAGE.1998-07-25 03:45:00,FR199809,-39.134,146.021,1998-07-25 03:45:00,32,1025.6,32,13.1,32,79,32,296.3,32,78.1,32,11.4,32,647.3,32,35.45,32,12.63,32,102.7,32,10.4,32,9.6,32,5134,"LINESTRING (146.021 -39.134, 146.002 -39.127)"
FR199809_VOYAGE.1998-07-25 03:50:00,FR199809,-39.127,146.002,1998-07-25 03:50:00,32,1025.6,32,12.8,32,80,32,296.2,32,76.8,32,11.2,32,711.3,32,35.45,32,12.71,32,92.8,32,8.4,32,3.4,32,5134,"LINESTRING (146.002 -39.127, 145.984 -39.12)"
FR199809_VOYAGE.1998-07-25 03:55:00,FR199809,-39.12,145.984,1998-07-25 03:55:00,32,1025.6,32,12.5,32,79,32,296.2,32,76.9,32,11.4,32,660.6,32,35.46,32,12.72,32,89.6,32,7.6,32,2.9,32,5134,"LINESTRING (145.984 -39.12, 145.966 -39.113)"
FR199809_VOYAGE.1998-07-25 04:00:00,FR199809,-39.113,145.966,1998-07-25 04:00:00,32,1025.5,32,12.5,32,78,32,296.4,32,76.9,32,11.6,32,694.5,32,35.46,32,12.68,32,103.8,32,6.8,32,3.6,32,5134,"LINESTRING (145.966 -39.113, 145.947 -39.107)"
FR199809_VOYAGE.1998-07-25 04:05:00,FR199809,-39.107,145.947,1998-07-25 04:05:00,32,1025.4,32,12.5,32,78,32,296.2,32,76.8,32,11.6,32,632.7,32,35.48,32,12.67,32,111.2,32,7.4,32,4.2,32,5134,"LINESTRING (145.947 -39.107, 145.929 -39.1)"
FR199809_VOYAGE.1998-07-25 04:10:00,FR199809,-39.1,145.929,1998-07-25 04:10:00,32,1025.4,32,12.5,32,78,32,296.3,32,76.5,32,11.5,32,585.2,32,35.45,32,12.71,32,116.3,32,7.3,32,4.8,32,5134,"LINESTRING (145.929 -39.1, 145.911 -39.093)"
