FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2012_T01_VOYAGE.2012-04-17 10:57:00,SS2012_T01,-27.68525,153.90961,2012-04-17 10:57:00,0,1016,0,19.8,203,353.34,0,318.6,0,0.0462,203,0.6,203,85.65,203,-2,0,398.2,0,5.2,0,1.1,0,0,0,400.2,0,84.21,0,5.92,0,10.705,203,0,0,3.39,0,35.292,48,25.18,0,9.989,0,77.60556,0,8.39,0,7.89,0,14165,"LINESTRING (153.90961 -27.68525, 153.9092 -27.68249)"
SS2012_T01_VOYAGE.2012-04-17 10:58:00,SS2012_T01,-27.68249,153.9092,2012-04-17 10:58:00,0,1016,0,19.9,203,352.61,0,319.2,0,0.0486,203,0,203,84.98,203,-2.5,0,398.8,0,5.2,0,1.4,0,-0.2,0,400.8,0,100.86,0,5.54,0,11.305,203,0,0,3.44,0,35.289,48,25.165,0,10.202,0,93.89591,0,7.96,0,6.95,0,14165,"LINESTRING (153.9092 -27.68249, 153.90878 -27.67973)"
SS2012_T01_VOYAGE.2012-04-17 11:00:00,SS2012_T01,-27.67696,153.90849,2012-04-17 11:00:00,0,1016,0,20.1,203,356.88,0,317,0,0.0501,203,3,203,87.21,203,-1.8,0,400.7,0,5.3,0,1.6,0,0.2,0,402.4,0,95.73,0,5.41,0,10.779,203,0,0,3.48,0,35.281,48,25.135,0,9.933,0,87.58867,0,7.25,0,6.52,0,14165,"LINESTRING (153.90849 -27.67696, 153.90823 -27.67419)"
SS2012_T01_VOYAGE.2012-04-17 11:02:00,SS2012_T01,-27.67143,153.90782,2012-04-17 11:02:00,0,1016,0,20,203,352.88,0,315,0,0.053,203,359.5,203,87.93,203,-1.7,0,401.7,0,0.1,0,3.5,0,0.2,0,404.5,0,97.39,0,7.02,0,11.1,203,0,0,0.04,0,35.27,48,25.095,0,9.961,0,91.42764,0,8.63,0,7.91,0,14165,"LINESTRING (153.90782 -27.67143, 153.9075 -27.66867)"
SS2012_T01_VOYAGE.2012-04-17 11:03:00,SS2012_T01,-27.66867,153.9075,2012-04-17 11:03:00,0,1016,0,19.9,203,357.54,0,314.6,0,0.0642,203,0.6,203,87.86,203,-1.8,0,401.5,0,0.2,0,6.5,0,0.1,0,404.2,0,93.7,0,6.36,0,10.8,203,0,0,0.08,0,35.274,48,25.085,0,10.086,0,87.30526,0,8.79,0,7.93,0,14165,"LINESTRING (153.9075 -27.66867, 153.90715 -27.66593)"
SS2012_T01_VOYAGE.2012-04-17 11:05:00,SS2012_T01,-27.66318,153.90675,2012-04-17 11:05:00,0,1016,0,19.8,203,352.03,0,313.8,0,0.0659,203,359.5,203,88,203,-1.8,0,402.4,0,0.3,0,2.2,0,0.1,0,405.1,0,109.56,0,6.29,0,11.2,203,0,0,0.12,0,35.259,48,25.057,0,10.3,0,99.19023,0,8.62,0,7.85,0,14165,"LINESTRING (153.90675 -27.66318, 153.9065 -27.66042)"
SS2012_T01_VOYAGE.2012-04-17 11:06:00,SS2012_T01,-27.66042,153.9065,2012-04-17 11:06:00,0,1016,0,19.9,203,356.57,0,314.8,0,0.0696,203,3.1,203,88.6,203,-1.9,0,403.8,0,0.3,0,3.4,0,0.1,0,405.6,0,116.83,0,7.47,0,11.074,203,0,0,0.17,0,35.251,48,25.071,0,9.9,0,106.41191,0,9.47,0,8.84,0,14165,"LINESTRING (153.9065 -27.66042, 153.90612 -27.65765)"
SS2012_T01_VOYAGE.2012-04-17 11:08:00,SS2012_T01,-27.65489,153.90584,2012-04-17 11:08:00,0,1016,0,19.928,203,355.47,0,310.8,0,0.0659,203,1.8,203,89.3,203,-1.7,0,404.4,0,0.4,0,2.8,0,0.2,0,406.8,0,120.96,0,7.76,0,10.752,203,0,0,0.24,0,35.241,48,25.062,0,9.9,0,115.68025,0,9.99,0,9.41,0,14165,"LINESTRING (153.90584 -27.65489, 153.90543 -27.65212)"
SS2012_T01_VOYAGE.2012-04-17 11:10:00,SS2012_T01,-27.64937,153.90512,2012-04-17 11:10:00,0,1016,0,19.9,203,352.84,0,310.6,0,0.0619,203,1.7,203,90.24,203,-1.6,0,405,0,0.7,0,12.1,0,0.2,0,407.5,0,118.74,0,9.62,0,11.1,203,0,0,0.42,0,35.229,48,25.02,0,9.98,0,116.01409,0,11.04,0,10.64,0,14165,"LINESTRING (153.90512 -27.64937, 153.9048 -27.64661)"
SS2012_T01_VOYAGE.2012-04-17 11:11:00,SS2012_T01,-27.64661,153.9048,2012-04-17 11:11:00,0,1015.9,0,19.9,203,345.72,0,311.4,0,0.0621,203,357.2,203,90.82,203,-1.6,0,404.6,0,1,0,13.8,0,0.2,0,407,0,122.03,0,9.1,0,11,203,0,0,0.54,0,35.218,48,25.007,0,10,0,117.6564,0,11.24,0,10.2,0,14165,"LINESTRING (153.9048 -27.64661, 153.90435 -27.64386)"
SS2012_T01_VOYAGE.2012-04-17 11:12:00,SS2012_T01,-27.64386,153.90435,2012-04-17 11:12:00,0,1015.9,0,19.8,203,350.56,0,310.4,0,0.0647,203,358.4,203,91.1,203,-1.6,0,403.7,0,1.2,0,14.6,0,0.2,0,406.6,0,122.26,0,9.59,0,10.641,203,0,0,0.71,0,35.2,48,25.029,0,9.604,0,122.25975,0,11.84,0,11.17,0,14165,"LINESTRING (153.90435 -27.64386, 153.90406 -27.64111)"
SS2012_T01_VOYAGE.2012-04-17 11:13:00,SS2012_T01,-27.64111,153.90406,2012-04-17 11:13:00,0,1015.8,0,19.8,203,353.8,0,310.2,0,0.0601,203,0.6,203,91.31,203,-1.6,0,402.6,0,1.5,0,14.8,0,0.2,0,404.5,0,124.52,0,11.45,0,10.995,203,0,0,0.8,0,35.189,48,25.028,0,9.812,0,116.8479,0,12.86,0,12.52,0,14165,"LINESTRING (153.90406 -27.64111, 153.90376 -27.63831)"
SS2012_T01_VOYAGE.2012-04-17 11:14:00,SS2012_T01,-27.63831,153.90376,2012-04-17 11:14:00,0,1015.8,0,19.6,203,350.12,0,309.6,0,0.0626,203,359.34,203,90.75,203,-1.8,0,400.2,0,1.6,0,4.4,0,0.1,0,401.9,0,130.99,0,10.99,0,10.7,203,0,0,0.88,0,35.191,48,25.031,0,10.481,0,129.63697,0,13.25,0,12.3,0,14165,"LINESTRING (153.90376 -27.63831, 153.90338 -27.63553)"
SS2012_T01_VOYAGE.2012-04-17 11:15:00,SS2012_T01,-27.63553,153.90338,2012-04-17 11:15:00,0,1015.7,0,19.856,203,354.06,0,309.8,0,0.0619,203,1.72,203,91.31,203,-1.9,0,401.4,0,1.6,0,0.5,0,-0.1,0,403.2,0,127.53,0,11.38,0,10.6,203,0,0,0.92,0,35.195,48,24.971,0,9.826,0,126.28729,0,13.98,0,12.51,0,14165,"LINESTRING (153.90338 -27.63553, 153.90311 -27.63276)"
SS2012_T01_VOYAGE.2012-04-17 11:16:00,SS2012_T01,-27.63276,153.90311,2012-04-17 11:16:00,0,1015.7,0,19.9,203,355.15,0,309.2,0,0.06,203,1.77,203,91,203,-1.8,0,400.2,0,1.6,0,0.1,0,0,0,402.6,0,130.65,0,10.94,0,10.943,203,0,0,0.96,0,35.175,48,24.948,0,10.033,0,126.12038,0,12.64,0,11.53,0,14165,"LINESTRING (153.90311 -27.63276, 153.90271 -27.62996)"
SS2012_T01_VOYAGE.2012-04-17 11:17:00,SS2012_T01,-27.62996,153.90271,2012-04-17 11:17:00,0,1015.7,0,19.9,203,353.03,0,308.8,0,0.0626,203,359.5,203,90.98,203,-1.9,0,400.6,0,1.6,0,0,0,-0.1,0,402.4,0,138.14,0,11.08,0,11.114,203,0,0,0.96,0,35.115,48,25.039,0,9.959,0,130.06737,0,11.87,0,11.26,0,14165,"LINESTRING (153.90271 -27.62996, 153.90234 -27.62714)"
SS2012_T01_VOYAGE.2012-04-17 11:18:00,SS2012_T01,-27.62714,153.90234,2012-04-17 11:18:00,0,1015.7,0,20.2,203,356.14,0,308.4,0,0.06,203,3,203,91.99,203,-1.8,0,401.9,0,1.6,0,0,0,0.1,0,403.8,0,130.18,0,11.44,0,11.1,203,0,0,0.96,0,35.082,48,24.966,0,10,0,124.57953,0,12.74,0,11.79,0,14165,"LINESTRING (153.90234 -27.62714, 153.90206 -27.62437)"
SS2012_T01_VOYAGE.2012-04-17 11:19:00,SS2012_T01,-27.62437,153.90206,2012-04-17 11:19:00,0,1015.7,0,19.9,203,355.22,0,307.2,0,0.0605,203,3,203,90.5,203,-1.9,0,401.6,0,1.6,0,0,0,0.1,0,403.1,0,137.78,0,10.96,0,10.792,203,0,0,0.96,0,35.133,48,24.957,0,10,0,128.36905,0,14.1,0,12.6,0,14165,"LINESTRING (153.90206 -27.62437, 153.90175 -27.62158)"
SS2012_T01_VOYAGE.2012-04-17 11:21:00,SS2012_T01,-27.61878,153.90128,2012-04-17 11:21:00,0,1015.8,0,20,203,351.9,0,305.6,0,0.0557,203,0,203,91,203,-2,0,400.4,0,1.6,0,0.9,0,0,0,402.2,0,133.42,0,9.03,0,10.924,203,0,0,0.96,0,35.017,48,24.948,0,10.2,0,133.04343,0,10.44,0,9.67,0,14165,"LINESTRING (153.90128 -27.61878, 153.90102 -27.616)"
SS2012_T01_VOYAGE.2012-04-17 11:23:00,SS2012_T01,-27.61319,153.90066,2012-04-17 11:23:00,0,1015.8,0,20,203,352.54,0,308.6,0,0.0588,203,0.6,203,90.78,203,-2.2,0,400.2,0,1.6,0,0,0,-0.1,0,402,0,128.65,0,9.23,0,10.952,203,0,0,1,0,34.998,48,24.953,0,10.467,0,136.25277,0,10,0,9.23,0,14165,"LINESTRING (153.90066 -27.61319, 153.90029 -27.6104)"
SS2012_T01_VOYAGE.2012-04-17 11:24:00,SS2012_T01,-27.6104,153.90029,2012-04-17 11:24:00,0,1015.8,0,20,203,353.27,0,308.2,0,0.0599,203,0.6,203,90.5,203,-2.3,0,400.5,0,1.6,0,0,0,-0.2,0,403.1,0,122.28,0,9.26,0,10.4,203,0,0,1,0,35.005,48,24.935,0,10.1,0,124.11642,0,10.2,0,9.06,0,14165,"LINESTRING (153.90029 -27.6104, 153.89999 -27.60762)"
SS2012_T01_VOYAGE.2012-04-17 11:26:00,SS2012_T01,-27.60483,153.89964,2012-04-17 11:26:00,0,1015.7,0,19.6,203,352.33,0,306.6,0,0.0551,203,0,203,87.55,203,-2.4,0,400,0,1.6,0,0,0,-0.3,0,402.2,0,127.79,0,9.07,0,10.925,203,0,0,1,0,35.052,48,24.923,0,10.112,0,120.07533,0,10.28,0,9.53,0,14165,"LINESTRING (153.89964 -27.60483, 153.89932 -27.60203)"
SS2012_T01_VOYAGE.2012-04-17 11:27:00,SS2012_T01,-27.60203,153.89932,2012-04-17 11:27:00,0,1015.7,0,19.9,203,355.01,0,307,0,0.0575,203,0.6,203,87.06,203,-2.6,0,401.1,0,1.6,0,0,0,-0.6,0,402.9,0,135.81,0,9.91,0,10.8,203,0,0,1,0,35.053,48,24.931,0,9.813,0,126.87926,0,12.32,0,11.03,0,14165,"LINESTRING (153.89932 -27.60203, 153.89893 -27.59922)"
SS2012_T01_VOYAGE.2012-04-17 11:29:00,SS2012_T01,-27.59641,153.89853,2012-04-17 11:29:00,0,1015.7,0,20.3,203,356.6,0,306.4,0,0.0561,203,3.09,203,87.38,203,-2.3,0,400.8,0,1.6,0,0,0,-0.1,0,403.3,0,122.25,0,7.07,0,11.247,203,0,0,1,0,35.073,48,24.928,0,9.945,0,129.27311,0,9.27,0,8.48,0,14165,"LINESTRING (153.89853 -27.59641, 153.89828 -27.5936)"
SS2012_T01_VOYAGE.2012-04-17 11:31:00,SS2012_T01,-27.59079,153.8979,2012-04-17 11:31:00,0,1015.7,0,20.309,203,356.92,0,305,0,0.0602,203,3,203,88.81,203,-1.8,0,401,0,1.6,0,0,0,0.4,0,403.3,0,122.54,0,7.05,0,11.261,203,0,0,1,0,35.027,48,24.955,0,9.885,0,118.96205,0,10.45,0,9.21,0,14165,"LINESTRING (153.8979 -27.59079, 153.89766 -27.58797)"
SS2012_T01_VOYAGE.2012-04-17 11:32:00,SS2012_T01,-27.58797,153.89766,2012-04-17 11:32:00,0,1015.7,0,20.2,203,355.53,0,304.2,0,0.0628,203,1.8,203,88.13,203,-2.2,0,400.7,0,1.6,0,0,0,0.2,0,403,0,125.38,0,8.15,0,10.727,203,0,0,1,0,35.039,48,24.968,0,10.15,0,120.65771,0,10.02,0,9.75,0,14165,"LINESTRING (153.89766 -27.58797, 153.89725 -27.58515)"
SS2012_T01_VOYAGE.2012-04-17 11:34:00,SS2012_T01,-27.58235,153.89681,2012-04-17 11:34:00,0,1015.7,0,20.1,203,355.24,0,302.8,0,0.0602,203,0.6,203,86.66,203,-2.4,0,400.7,0,1.6,0,0,0,-0.1,0,402.7,0,136.72,0,8.36,0,10.776,203,0,0,1,0,35.034,48,24.96,0,10.1,0,133.11135,0,10.07,0,8.98,0,14165,"LINESTRING (153.89681 -27.58235, 153.89657 -27.57957)"
SS2012_T01_VOYAGE.2012-04-17 11:35:00,SS2012_T01,-27.57957,153.89657,2012-04-17 11:35:00,0,1015.7,0,20.2,203,353.42,0,302.6,0,0.0645,203,1.72,203,86.98,203,-2.4,0,402.1,0,1.6,0,0,0,-0.1,0,403.8,0,129.99,0,9.58,0,10.772,203,0,0,1.04,0,35.033,48,24.947,0,10.171,0,122.2226,0,11.31,0,10.3,0,14165,"LINESTRING (153.89657 -27.57957, 153.89618 -27.57678)"
SS2012_T01_VOYAGE.2012-04-17 11:37:00,SS2012_T01,-27.57398,153.89585,2012-04-17 11:37:00,0,1015.6,0,20.1,203,355.88,0,300.8,0,0.063,203,3.06,203,85.1,203,-2.5,0,400.8,0,1.7,0,3.6,0,-0.2,0,403.2,0,135.28,0,9.42,0,10.312,203,0,0,1.04,0,35.054,48,24.942,0,10.4,0,125.53079,0,12.19,0,10.79,0,14165,"LINESTRING (153.89585 -27.57398, 153.89553 -27.57117)"
SS2012_T01_VOYAGE.2012-04-17 11:39:00,SS2012_T01,-27.56834,153.89514,2012-04-17 11:39:00,0,1015.6,0,20.1,203,354.38,0,299.6,0,0.0566,203,0,203,84.96,203,-2.5,0,400.8,0,1.7,0,2,0,-0.4,0,403.1,0,131.6,0,9.56,0,11.1,203,0,0,1.04,0,35.09,48,24.934,0,10.199,0,131.62945,0,11.35,0,10.88,0,14165,"LINESTRING (153.89514 -27.56834, 153.8949 -27.56549)"
SS2012_T01_VOYAGE.2012-04-17 11:40:00,SS2012_T01,-27.56549,153.8949,2012-04-17 11:40:00,0,1015.6,0,20.1,203,354.8,0,299,0,0.062,203,0.06,203,85.1,203,-2.4,0,400.2,0,1.8,0,1.4,0,-0.2,0,402.3,0,132.71,0,10.47,0,10.878,203,0,0,1.04,0,35.117,48,24.952,0,10.2,0,124.69713,0,12.39,0,11.52,0,14165,"LINESTRING (153.8949 -27.56549, 153.89446 -27.56266)"
SS2012_T01_VOYAGE.2012-04-17 11:42:00,SS2012_T01,-27.55983,153.89406,2012-04-17 11:42:00,0,1015.5,0,20.2,203,353.89,0,298.2,0,0.0565,203,0.6,203,86.5,203,-2.4,0,401.3,0,1.8,0,1,0,-0.4,0,403.9,0,132.93,0,10.16,0,11.068,203,0,0,1.08,0,35.127,48,24.961,0,10.023,0,132.93273,0,12.76,0,11.32,0,14165,"LINESTRING (153.89406 -27.55983, 153.8938 -27.55701)"
SS2012_T01_VOYAGE.2012-04-17 11:43:00,SS2012_T01,-27.55701,153.8938,2012-04-17 11:43:00,0,1015.5,0,20.2,203,352.91,0,298.2,0,0.0558,203,358.4,203,87.01,203,-2.2,0,403,0,1.8,0,0.8,0,-0.1,0,404.5,0,139.21,0,9.88,0,10.634,203,0,0,1.08,0,35.129,48,24.935,0,10.159,0,127.52908,0,12.32,0,11.45,0,14165,"LINESTRING (153.8938 -27.55701, 153.89341 -27.55417)"
SS2012_T01_VOYAGE.2012-04-17 11:44:00,SS2012_T01,-27.55417,153.89341,2012-04-17 11:44:00,0,1015.5,0,20.1,203,355.5,0,297.8,0,0.0602,203,1.8,203,87.13,203,-2,0,402.2,0,1.8,0,0.6,0,-0.1,0,404.2,0,137.75,0,11.52,0,10.9,203,0,0,1.08,0,35.124,48,24.924,0,10.263,0,141.22368,0,12.17,0,11.64,0,14165,"LINESTRING (153.89341 -27.55417, 153.89314 -27.55134)"
SS2012_T01_VOYAGE.2012-04-17 11:45:00,SS2012_T01,-27.55134,153.89314,2012-04-17 11:45:00,0,1015.5,0,20.1,203,349.21,0,298,0,0.056,203,357.26,203,87.5,203,-2,0,403.3,0,1.8,0,0,0,-0.1,0,404.9,0,142.57,0,11.54,0,10.494,203,0,0,1.12,0,35.127,48,24.947,0,10.456,0,140.37679,0,13.06,0,11.73,0,14165,"LINESTRING (153.89314 -27.55134, 153.89271 -27.5485)"
SS2012_T01_VOYAGE.2012-04-17 11:46:00,SS2012_T01,-27.5485,153.89271,2012-04-17 11:46:00,0,1015.4,0,20.242,203,351.53,0,297.8,0,0.0539,203,358.4,203,88.33,203,-2,0,402.7,0,1.8,0,0,0,-0.1,0,404.9,0,139.36,0,11.08,0,10.985,203,0,0,1.12,0,35.129,48,24.958,0,10.649,0,141.34361,0,10.93,0,9.86,0,14165,"LINESTRING (153.89271 -27.5485, 153.89234 -27.54564)"
SS2012_T01_VOYAGE.2012-04-17 11:47:00,SS2012_T01,-27.54564,153.89234,2012-04-17 11:47:00,0,1015.4,0,20.2,203,356,0,298.2,0,0.0532,203,1.73,203,88.3,203,-1.8,0,401.5,0,1.8,0,0,0,0,0,403.7,0,142,0,10.18,0,10.715,203,0,0,1.12,0,35.137,48,24.946,0,10.259,0,142.17267,0,12.59,0,12.01,0,14165,"LINESTRING (153.89234 -27.54564, 153.89205 -27.54292)"
SS2012_T01_VOYAGE.2012-04-17 11:48:00,SS2012_T01,-27.54292,153.89205,2012-04-17 11:48:00,0,1015.4,0,20.2,203,352.36,0,299.4,0,0.0552,203,358.4,203,88.09,203,-1.7,0,402.6,0,1.8,0,0,0,0.1,0,404.7,0,142.65,0,12.72,0,9.6,203,0,0,1.12,0,35.138,48,24.979,0,8.6,0,140.63397,0,13.33,0,12.45,0,14165,"LINESTRING (153.89205 -27.54292, 153.89167 -27.54087)"
SS2012_T01_VOYAGE.2012-04-17 11:49:00,SS2012_T01,-27.54087,153.89167,2012-04-17 11:49:00,0,1015.3,0,20.2,203,354.31,0,300,0,0.0568,203,3.63,203,88.31,203,-1.6,0,402.8,0,1.8,0,0,0,0.2,0,404.7,0,144.97,0,12.88,0,7.4,203,0,0,1.12,0,35.15,48,24.995,0,6.2,0,141.10983,0,15.57,0,14.22,0,14165,"LINESTRING (153.89167 -27.54087, 153.89147 -27.53922)"
SS2012_T01_VOYAGE.2012-04-17 11:51:00,SS2012_T01,-27.53774,153.89128,2012-04-17 11:51:00,0,1015.3,0,20.5,203,349.57,0,301.6,0,0.0556,203,5,203,88.8,203,-1.6,0,403.5,0,1.8,0,0,0,0.2,0,405.7,0,139.13,0,11.66,0,7.588,203,0,0,1.12,0,35.175,48,24.994,0,5.075,0,141.0102,0,13.46,0,12.87,0,14165,"LINESTRING (153.89128 -27.53774, 153.89113 -27.53629)"
SS2012_T01_VOYAGE.2012-04-17 11:52:00,SS2012_T01,-27.53629,153.89113,2012-04-17 11:52:00,0,1015.2,0,20.4,203,350.49,0,301.6,0,0.0552,203,5,203,87.99,203,-1.7,0,403.1,0,1.8,0,0,0,0.4,0,405.4,0,138.25,0,12.3,0,7.481,203,0,0,1.12,0,35.165,48,24.995,0,5.105,0,141.41072,0,13.52,0,12.16,0,14165,"LINESTRING (153.89113 -27.53629, 153.89099 -27.53486)"
SS2012_T01_VOYAGE.2012-04-17 11:54:00,SS2012_T01,-27.53343,153.89086,2012-04-17 11:54:00,0,1015.2,0,20.3,203,357.09,0,301.8,0,0.0559,203,5.6,203,86.71,203,-1.7,0,403.5,0,1.8,0,0,0,0.1,0,404.4,0,143.23,0,11.88,0,7.564,203,0,0,1.12,0,35.186,48,24.987,0,5.2,0,137.53811,0,13.83,0,13.5,0,14165,"LINESTRING (153.89086 -27.53343, 153.89072 -27.53201)"
SS2012_T01_VOYAGE.2012-04-17 11:55:00,SS2012_T01,-27.53201,153.89072,2012-04-17 11:55:00,0,1015.2,0,20.4,203,353.98,0,302.2,0,0.0595,203,5.02,203,87.01,203,-1.8,0,403,0,1.8,0,0,0,-0.1,0,404,0,140.49,0,12.7,0,7,203,0,0,1.12,0,35.192,48,25.007,0,5.184,0,133.90831,0,13.95,0,13.29,0,14165,"LINESTRING (153.89072 -27.53201, 153.89061 -27.5306)"
SS2012_T01_VOYAGE.2012-04-17 11:57:00,SS2012_T01,-27.5292,153.89038,2012-04-17 11:57:00,0,1015.3,0,20.5,203,352.31,0,302,0,0.0601,203,3,203,87.62,203,-2,0,402.9,0,1.8,0,0,0,-0.1,0,404.7,0,136.95,0,11.48,0,7.5,203,0,0,1.12,0,35.196,48,25.021,0,5.061,0,138.90712,0,11.16,0,10.49,0,14165,"LINESTRING (153.89038 -27.5292, 153.89018 -27.52781)"
SS2012_T01_VOYAGE.2012-04-17 11:59:00,SS2012_T01,-27.52639,153.88997,2012-04-17 11:59:00,0,1015.3,0,20.5,203,346.57,0,302.6,0,0.0604,203,359.5,203,87.37,203,-2,0,404.3,0,1.8,0,0,0,-0.1,0,405.6,0,139.87,0,11.04,0,7.174,203,0,0,1.12,0,35.21,48,25.029,0,5.245,0,136.08765,0,12.48,0,11.71,0,14165,"LINESTRING (153.88997 -27.52639, 153.88921 -27.52512)"
SS2012_T01_VOYAGE.2012-04-17 12:00:00,SS2012_T01,-27.52512,153.88921,2012-04-17 12:00:00,0,1015.3,0,20.6,203,314.88,0,302,0,0.0552,203,318.6,203,88.3,203,-2,0,404.3,0,1.8,0,0,0,-0.1,0,405.7,0,139,0,8.23,0,7.4,203,0,0,1.12,0,35.221,48,25.011,0,5.643,0,136.61463,0,11.34,0,9.89,0,14165,"LINESTRING (153.88921 -27.52512, 153.88767 -27.52423)"
SS2012_T01_VOYAGE.2012-04-17 12:02:00,SS2012_T01,-27.52282,153.88621,2012-04-17 12:02:00,0,1015.4,0,20.6,203,323.16,0,296.4,0,0.0576,203,332.6,203,86.6,203,-2,0,403.5,0,0,0,0,0,-0.2,0,405.8,0,128.54,0,9.93,0,7.7,203,0,0,0,0,35.205,48,24.993,0,7.233,0,130.84609,0,10.09,0,9.73,0,14165,"LINESTRING (153.88621 -27.52282, 153.88488 -27.52117)"
SS2012_T01_VOYAGE.2012-04-17 12:03:00,SS2012_T01,-27.52117,153.88488,2012-04-17 12:03:00,0,1015.4,0,20.7,203,323.34,0,293.4,0,0.0519,203,336.16,203,87.24,203,-2.2,0,404.2,0,0,0,0,0,-0.2,0,406.8,0,122.62,0,10.12,0,7.738,203,0,0,0,0,35.2,48,24.968,0,7.226,0,124.62869,0,10.08,0,9.69,0,14165,"LINESTRING (153.88488 -27.52117, 153.88357 -27.51935)"
SS2012_T01_VOYAGE.2012-04-17 12:05:00,SS2012_T01,-27.51731,153.88207,2012-04-17 12:05:00,0,1015.4,0,20.9,203,328.46,0,289.2,0,0.0584,203,334.2,203,88.47,203,-2.2,0,404.9,0,0,0,0,0,-0.1,0,407.4,0,123.11,0,12.02,0,9.086,203,0,0,0,0,35.194,48,24.95,0,8.9,0,137.00735,0,10.39,0,9.3,0,14165,"LINESTRING (153.88207 -27.51731, 153.88048 -27.51511)"
SS2012_T01_VOYAGE.2012-04-17 12:07:00,SS2012_T01,-27.51286,153.87862,2012-04-17 12:07:00,0,1015.3,0,20.7,203,316.88,0,281.6,0,0.055,203,326.02,203,87.5,203,-1.9,0,403.4,0,0,0,0,0,0.1,0,405.1,0,127.8,0,10.88,0,10.051,203,0,0,0,0,35.181,48,24.891,0,10.697,0,129.74942,0,11.29,0,10.73,0,14165,"LINESTRING (153.87862 -27.51286, 153.87672 -27.5106)"
SS2012_T01_VOYAGE.2012-04-17 12:08:00,SS2012_T01,-27.5106,153.87672,2012-04-17 12:08:00,0,1015.3,0,20.7,203,322.41,0,278,0,0.0546,203,328,203,87.68,203,-1.9,0,402.8,0,0,0,0,0,-0.1,0,405.1,0,124.1,0,10.21,0,10.6,203,0,0,0,0,35.162,48,24.864,0,10.11,0,131.13632,0,9.97,0,9.62,0,14165,"LINESTRING (153.87672 -27.5106, 153.87479 -27.50828)"
SS2012_T01_VOYAGE.2012-04-17 12:10:00,SS2012_T01,-27.50585,153.87281,2012-04-17 12:10:00,0,1015.3,0,20.7,203,325.74,0,272.4,0,0.06,203,330.3,203,87.66,203,-2.3,0,401.5,0,0,0,0,0,-0.4,0,403.9,0,128.68,0,9.6,0,10.352,203,0,0,0,0,35.113,48,24.895,0,10.7,0,125.75439,0,12.08,0,11.25,0,14165,"LINESTRING (153.87281 -27.50585, 153.87082 -27.50338)"
SS2012_T01_VOYAGE.2012-04-17 12:12:00,SS2012_T01,-27.50086,153.86901,2012-04-17 12:12:00,0,1015.3,0,20.6,203,345.31,0,270,0,0.0591,203,352.75,203,87.61,203,-2.5,0,400.6,0,0,0,0,0,-0.5,0,402.9,0,131.92,0,10.8,0,10.31,203,0,0,0,0,35.128,48,24.859,0,10.279,0,134.84135,0,10.85,0,10.4,0,14165,"LINESTRING (153.86901 -27.50086, 153.86909 -27.4981)"
SS2012_T01_VOYAGE.2012-04-17 12:13:00,SS2012_T01,-27.4981,153.86909,2012-04-17 12:13:00,0,1015.2,0,20.7,203,358.78,0,273.6,0,0.062,203,359.5,203,88,203,-2.3,0,402.1,0,0,0,0,0,-0.4,0,403.1,0,139.3,0,10.43,0,10.372,203,0,0,0,0,35.106,48,24.868,0,10.3,0,134.59314,0,13.49,0,12.47,0,14165,"LINESTRING (153.86909 -27.4981, 153.86882 -27.4952)"
