FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199602_VOYAGE.1996-02-26 17:40:00,FR199602,-21.802,108.963,1996-02-26 17:40:00,32,4823,32,35.28,32,25.99,32,4656,"LINESTRING (108.963 -21.802, 108.972 -21.789)"
FR199602_VOYAGE.1996-02-26 17:45:00,FR199602,-21.789,108.972,1996-02-26 17:45:00,32,4828,32,35.31,32,25.91,32,4656,"LINESTRING (108.972 -21.789, 108.98 -21.776)"
FR199602_VOYAGE.1996-02-26 17:50:00,FR199602,-21.776,108.98,1996-02-26 17:50:00,32,4836,32,35.33,32,25.85,32,4656,"LINESTRING (108.98 -21.776, 108.989 -21.763)"
FR199602_VOYAGE.1996-02-26 17:55:00,FR199602,-21.763,108.989,1996-02-26 17:55:00,32,4841,32,35.35,32,25.81,32,4656,"LINESTRING (108.989 -21.763, 108.998 -21.75)"
FR199602_VOYAGE.1996-02-26 18:00:00,FR199602,-21.75,108.998,1996-02-26 18:00:00,32,4847,32,35.35,32,25.8,32,4656,"LINESTRING (108.998 -21.75, 109.007 -21.736)"
FR199602_VOYAGE.1996-02-26 18:05:00,FR199602,-21.736,109.007,1996-02-26 18:05:00,32,4849,32,35.33,32,25.83,32,4656,"LINESTRING (109.007 -21.736, 109.016 -21.723)"
FR199602_VOYAGE.1996-02-26 18:10:00,FR199602,-21.723,109.016,1996-02-26 18:10:00,32,4853,32,35.33,32,25.83,32,4656,"LINESTRING (109.016 -21.723, 109.025 -21.709)"
FR199602_VOYAGE.1996-02-26 18:15:00,FR199602,-21.709,109.025,1996-02-26 18:15:00,32,4860,32,35.33,32,25.84,32,4656,"LINESTRING (109.025 -21.709, 109.033 -21.696)"
FR199602_VOYAGE.1996-02-26 18:20:00,FR199602,-21.696,109.033,1996-02-26 18:20:00,32,4858,32,35.33,32,25.81,32,4656,"LINESTRING (109.033 -21.696, 109.042 -21.682)"
FR199602_VOYAGE.1996-02-26 18:25:00,FR199602,-21.682,109.042,1996-02-26 18:25:00,32,4865,32,35.35,32,25.8,32,4656,"LINESTRING (109.042 -21.682, 109.052 -21.668)"
FR199602_VOYAGE.1996-02-26 18:30:00,FR199602,-21.668,109.052,1996-02-26 18:30:00,32,4865,32,35.36,32,25.8,32,4656,"LINESTRING (109.052 -21.668, 109.061 -21.654)"
FR199602_VOYAGE.1996-02-26 18:35:00,FR199602,-21.654,109.061,1996-02-26 18:35:00,32,4867,32,35.35,32,25.81,32,4656,"LINESTRING (109.061 -21.654, 109.07 -21.64)"
FR199602_VOYAGE.1996-02-26 18:40:00,FR199602,-21.64,109.07,1996-02-26 18:40:00,32,4872,32,35.38,32,25.8,32,4656,"LINESTRING (109.07 -21.64, 109.079 -21.627)"
FR199602_VOYAGE.1996-02-26 18:45:00,FR199602,-21.627,109.079,1996-02-26 18:45:00,32,4869,32,35.38,32,25.83,32,4656,"LINESTRING (109.079 -21.627, 109.088 -21.612)"
FR199602_VOYAGE.1996-02-26 18:50:00,FR199602,-21.612,109.088,1996-02-26 18:50:00,32,4868,32,35.39,32,25.83,32,4656,"LINESTRING (109.088 -21.612, 109.097 -21.598)"
FR199602_VOYAGE.1996-02-26 18:55:00,FR199602,-21.598,109.097,1996-02-26 18:55:00,32,4869,32,35.46,32,25.78,32,4656,"LINESTRING (109.097 -21.598, 109.106 -21.584)"
FR199602_VOYAGE.1996-02-26 19:00:00,FR199602,-21.584,109.106,1996-02-26 19:00:00,32,4867,32,35.43,32,25.81,32,4656,"LINESTRING (109.106 -21.584, 109.115 -21.57)"
FR199602_VOYAGE.1996-02-26 19:05:00,FR199602,-21.57,109.115,1996-02-26 19:05:00,32,4865,32,35.44,32,25.77,32,4656,"LINESTRING (109.115 -21.57, 109.124 -21.556)"
FR199602_VOYAGE.1996-02-26 19:10:00,FR199602,-21.556,109.124,1996-02-26 19:10:00,32,4856,32,35.38,32,25.7,32,4656,"LINESTRING (109.124 -21.556, 109.134 -21.542)"
FR199602_VOYAGE.1996-02-26 19:15:00,FR199602,-21.542,109.134,1996-02-26 19:15:00,32,4845,32,35.39,32,25.7,32,4656,"LINESTRING (109.134 -21.542, 109.143 -21.528)"
FR199602_VOYAGE.1996-02-26 19:20:00,FR199602,-21.528,109.143,1996-02-26 19:20:00,32,4851,32,35.39,32,25.71,32,4656,"LINESTRING (109.143 -21.528, 109.152 -21.514)"
FR199602_VOYAGE.1996-02-26 19:25:00,FR199602,-21.514,109.152,1996-02-26 19:25:00,32,4867,32,35.39,32,25.81,32,4656,"LINESTRING (109.152 -21.514, 109.162 -21.5)"
FR199602_VOYAGE.1996-02-26 19:30:00,FR199602,-21.5,109.162,1996-02-26 19:30:00,32,4896,32,35.38,32,25.8,32,4656,"LINESTRING (109.162 -21.5, 109.172 -21.486)"
FR199602_VOYAGE.1996-02-26 19:35:00,FR199602,-21.486,109.172,1996-02-26 19:35:00,32,4913,32,35.35,32,25.8,32,4656,"LINESTRING (109.172 -21.486, 109.18 -21.472)"
FR199602_VOYAGE.1996-02-26 19:40:00,FR199602,-21.472,109.18,1996-02-26 19:40:00,32,4923,32,35.36,32,25.8,32,4656,"LINESTRING (109.18 -21.472, 109.19 -21.458)"
FR199602_VOYAGE.1996-02-26 19:45:00,FR199602,-21.458,109.19,1996-02-26 19:45:00,32,4931,32,35.36,32,25.82,32,4656,"LINESTRING (109.19 -21.458, 109.199 -21.445)"
FR199602_VOYAGE.1996-02-26 19:50:00,FR199602,-21.445,109.199,1996-02-26 19:50:00,32,4935,32,35.32,32,25.88,32,4656,"LINESTRING (109.199 -21.445, 109.208 -21.431)"
FR199602_VOYAGE.1996-02-26 19:55:00,FR199602,-21.431,109.208,1996-02-26 19:55:00,32,4950,32,35.29,32,25.95,32,4656,"LINESTRING (109.208 -21.431, 109.217 -21.418)"
FR199602_VOYAGE.1996-02-26 20:00:00,FR199602,-21.418,109.217,1996-02-26 20:00:00,32,4959,32,35.27,32,25.97,32,4656,"LINESTRING (109.217 -21.418, 109.227 -21.404)"
FR199602_VOYAGE.1996-02-26 20:05:00,FR199602,-21.404,109.227,1996-02-26 20:05:00,32,4970,32,35.23,32,26.03,32,4656,"LINESTRING (109.227 -21.404, 109.237 -21.391)"
FR199602_VOYAGE.1996-02-26 20:10:00,FR199602,-21.391,109.237,1996-02-26 20:10:00,32,4977,32,35.24,32,26,32,4656,"LINESTRING (109.237 -21.391, 109.246 -21.377)"
FR199602_VOYAGE.1996-02-26 20:15:00,FR199602,-21.377,109.246,1996-02-26 20:15:00,32,4982,32,35.29,32,25.92,32,4656,"LINESTRING (109.246 -21.377, 109.257 -21.364)"
FR199602_VOYAGE.1996-02-26 20:20:00,FR199602,-21.364,109.257,1996-02-26 20:20:00,32,4985,32,35.3,32,25.92,32,4656,"LINESTRING (109.257 -21.364, 109.266 -21.349)"
FR199602_VOYAGE.1996-02-26 20:25:00,FR199602,-21.349,109.266,1996-02-26 20:25:00,32,4992,32,35.31,32,25.89,32,4656,"LINESTRING (109.266 -21.349, 109.277 -21.334)"
FR199602_VOYAGE.1996-02-26 20:30:00,FR199602,-21.334,109.277,1996-02-26 20:30:00,32,4999,32,35.34,32,25.87,32,4656,"LINESTRING (109.277 -21.334, 109.286 -21.32)"
FR199602_VOYAGE.1996-02-26 20:35:00,FR199602,-21.32,109.286,1996-02-26 20:35:00,32,5011,32,35.33,32,25.82,32,4656,"LINESTRING (109.286 -21.32, 109.296 -21.306)"
FR199602_VOYAGE.1996-02-26 20:40:00,FR199602,-21.306,109.296,1996-02-26 20:40:00,32,5016,32,35.29,32,25.8,32,4656,"LINESTRING (109.296 -21.306, 109.305 -21.29)"
FR199602_VOYAGE.1996-02-26 20:45:00,FR199602,-21.29,109.305,1996-02-26 20:45:00,32,5022,32,35.33,32,25.77,32,4656,"LINESTRING (109.305 -21.29, 109.315 -21.276)"
FR199602_VOYAGE.1996-02-26 20:50:00,FR199602,-21.276,109.315,1996-02-26 20:50:00,32,5032,32,35.39,32,25.7,32,4656,"LINESTRING (109.315 -21.276, 109.324 -21.262)"
FR199602_VOYAGE.1996-02-26 20:55:00,FR199602,-21.262,109.324,1996-02-26 20:55:00,32,5033,32,35.37,32,25.82,32,4656,"LINESTRING (109.324 -21.262, 109.334 -21.248)"
FR199602_VOYAGE.1996-02-26 21:00:00,FR199602,-21.248,109.334,1996-02-26 21:00:00,32,5032,32,35.37,32,25.84,32,4656,"LINESTRING (109.334 -21.248, 109.344 -21.234)"
FR199602_VOYAGE.1996-02-26 21:05:00,FR199602,-21.234,109.344,1996-02-26 21:05:00,32,5038,32,35.38,32,25.74,32,4656,"LINESTRING (109.344 -21.234, 109.353 -21.219)"
FR199602_VOYAGE.1996-02-26 21:10:00,FR199602,-21.219,109.353,1996-02-26 21:10:00,32,5037,32,35.4,32,25.75,32,4656,"LINESTRING (109.353 -21.219, 109.363 -21.206)"
FR199602_VOYAGE.1996-02-26 21:15:00,FR199602,-21.206,109.363,1996-02-26 21:15:00,32,5038,32,35.35,32,25.79,32,4656,"LINESTRING (109.363 -21.206, 109.373 -21.192)"
FR199602_VOYAGE.1996-02-26 21:20:00,FR199602,-21.192,109.373,1996-02-26 21:20:00,32,5039,32,35.33,32,25.87,32,4656,"LINESTRING (109.373 -21.192, 109.383 -21.178)"
FR199602_VOYAGE.1996-02-26 21:25:00,FR199602,-21.178,109.383,1996-02-26 21:25:00,32,5041,32,35.29,32,25.92,32,4656,"LINESTRING (109.383 -21.178, 109.392 -21.164)"
FR199602_VOYAGE.1996-02-26 21:30:00,FR199602,-21.164,109.392,1996-02-26 21:30:00,32,5041,32,35.24,32,26.03,32,4656,"LINESTRING (109.392 -21.164, 109.401 -21.15)"
FR199602_VOYAGE.1996-02-26 21:35:00,FR199602,-21.15,109.401,1996-02-26 21:35:00,32,5042,32,35.22,32,26.02,32,4656,"LINESTRING (109.401 -21.15, 109.41 -21.136)"
FR199602_VOYAGE.1996-02-26 21:40:00,FR199602,-21.136,109.41,1996-02-26 21:40:00,32,5040,32,35.22,32,26.02,32,4656,"LINESTRING (109.41 -21.136, 109.418 -21.122)"
FR199602_VOYAGE.1996-02-26 21:45:00,FR199602,-21.122,109.418,1996-02-26 21:45:00,32,5040,32,35.24,32,26.03,32,4656,"LINESTRING (109.418 -21.122, 109.427 -21.109)"
FR199602_VOYAGE.1996-02-26 21:50:00,FR199602,-21.109,109.427,1996-02-26 21:50:00,32,5041,32,35.24,32,26.03,32,4656,"LINESTRING (109.427 -21.109, 109.436 -21.094)"
FR199602_VOYAGE.1996-02-26 21:55:00,FR199602,-21.094,109.436,1996-02-26 21:55:00,32,5041,32,35.24,32,26.03,32,4656,"LINESTRING (109.436 -21.094, 109.445 -21.08)"
FR199602_VOYAGE.1996-02-26 22:00:00,FR199602,-21.08,109.445,1996-02-26 22:00:00,32,5042,32,35.26,32,26.02,32,4656,"LINESTRING (109.445 -21.08, 109.454 -21.066)"
FR199602_VOYAGE.1996-02-26 22:05:00,FR199602,-21.066,109.454,1996-02-26 22:05:00,32,4988,32,35.27,32,26.03,32,4656,"LINESTRING (109.454 -21.066, 109.463 -21.052)"
FR199602_VOYAGE.1996-02-26 22:10:00,FR199602,-21.052,109.463,1996-02-26 22:10:00,32,5042,32,35.27,32,26.02,32,4656,"LINESTRING (109.463 -21.052, 109.473 -21.039)"
FR199602_VOYAGE.1996-02-26 22:15:00,FR199602,-21.039,109.473,1996-02-26 22:15:00,32,5044,32,35.27,32,25.99,32,4656,"LINESTRING (109.473 -21.039, 109.482 -21.026)"
FR199602_VOYAGE.1996-02-26 22:20:00,FR199602,-21.026,109.482,1996-02-26 22:20:00,32,5047,32,35.3,32,25.92,32,4656,"LINESTRING (109.482 -21.026, 109.492 -21.012)"
FR199602_VOYAGE.1996-02-26 22:25:00,FR199602,-21.012,109.492,1996-02-26 22:25:00,32,5049,32,35.3,32,25.91,32,4656,"LINESTRING (109.492 -21.012, 109.499 -21.001)"
FR199602_VOYAGE.1996-02-26 22:30:00,FR199602,-21.001,109.499,1996-02-26 22:30:00,32,5024,32,35.33,32,25.89,32,4656,"LINESTRING (109.499 -21.001, 109.499 -20.999)"
FR199602_VOYAGE.1996-02-26 22:35:00,FR199602,-20.999,109.499,1996-02-26 22:35:00,32,5052,32,35.33,32,25.88,32,4656,"LINESTRING (109.499 -20.999, 109.499 -20.998)"
FR199602_VOYAGE.1996-02-26 22:40:00,FR199602,-20.998,109.499,1996-02-26 22:40:00,32,5050,32,35.31,32,25.89,32,4656,"LINESTRING (109.499 -20.998, 109.498 -20.996)"
FR199602_VOYAGE.1996-02-26 22:45:00,FR199602,-20.996,109.498,1996-02-26 22:45:00,32,,,35.33,32,25.88,32,4656,"LINESTRING (109.498 -20.996, 109.497 -20.995)"
FR199602_VOYAGE.1996-02-26 22:50:00,FR199602,-20.995,109.497,1996-02-26 22:50:00,32,4716,32,35.34,32,25.88,32,4656,"LINESTRING (109.497 -20.995, 109.498 -20.995)"
FR199602_VOYAGE.1996-02-26 22:55:00,FR199602,-20.995,109.498,1996-02-26 22:55:00,32,4727,32,35.34,32,25.87,32,4656,"LINESTRING (109.498 -20.995, 109.498 -20.994)"
FR199602_VOYAGE.1996-02-26 23:00:00,FR199602,-20.994,109.498,1996-02-26 23:00:00,32,4714,32,35.33,32,25.89,32,4656,"LINESTRING (109.498 -20.994, 109.499 -20.994)"
FR199602_VOYAGE.1996-02-26 23:05:00,FR199602,-20.994,109.499,1996-02-26 23:05:00,32,,,35.33,32,25.87,32,4656,"LINESTRING (109.499 -20.994, 109.499 -20.994)"
FR199602_VOYAGE.1996-02-26 23:10:00,FR199602,-20.994,109.499,1996-02-26 23:10:00,32,4714,32,35.34,32,25.86,32,4656,"LINESTRING (109.499 -20.994, 109.499 -20.993)"
FR199602_VOYAGE.1996-02-26 23:15:00,FR199602,-20.993,109.499,1996-02-26 23:15:00,32,4720,32,35.33,32,25.85,32,4656,"LINESTRING (109.499 -20.993, 109.499 -20.993)"
FR199602_VOYAGE.1996-02-26 23:20:00,FR199602,-20.993,109.499,1996-02-26 23:20:00,32,4725,32,35.33,32,25.87,32,4656,"LINESTRING (109.499 -20.993, 109.499 -20.992)"
FR199602_VOYAGE.1996-02-26 23:25:00,FR199602,-20.992,109.499,1996-02-26 23:25:00,32,4720,32,35.34,32,25.85,32,4656,"LINESTRING (109.499 -20.992, 109.5 -20.992)"
FR199602_VOYAGE.1996-02-26 23:30:00,FR199602,-20.992,109.5,1996-02-26 23:30:00,32,4722,32,35.33,32,25.85,32,4656,"LINESTRING (109.5 -20.992, 109.501 -20.991)"
FR199602_VOYAGE.1996-02-26 23:35:00,FR199602,-20.991,109.501,1996-02-26 23:35:00,32,4739,32,35.34,32,25.84,32,4656,"LINESTRING (109.501 -20.991, 109.501 -20.992)"
FR199602_VOYAGE.1996-02-26 23:40:00,FR199602,-20.992,109.501,1996-02-26 23:40:00,32,4751,32,35.34,32,25.84,32,4656,"LINESTRING (109.501 -20.992, 109.502 -20.992)"
FR199602_VOYAGE.1996-02-26 23:45:00,FR199602,-20.992,109.502,1996-02-26 23:45:00,32,4763,32,35.33,32,25.85,32,4656,"LINESTRING (109.502 -20.992, 109.502 -20.992)"
FR199602_VOYAGE.1996-02-26 23:50:00,FR199602,-20.992,109.502,1996-02-26 23:50:00,32,4754,32,35.33,32,25.85,32,4656,"LINESTRING (109.502 -20.992, 109.503 -20.992)"
FR199602_VOYAGE.1996-02-26 23:55:00,FR199602,-20.992,109.503,1996-02-26 23:55:00,32,4741,32,35.33,32,25.85,32,4656,"LINESTRING (109.503 -20.992, 109.503 -20.991)"
FR199602_VOYAGE.1996-02-27 00:00:00,FR199602,-20.991,109.503,1996-02-27 00:00:00,32,4724,32,35.33,32,25.85,32,4656,"LINESTRING (109.503 -20.991, 109.504 -20.99)"
FR199602_VOYAGE.1996-02-27 00:05:00,FR199602,-20.99,109.504,1996-02-27 00:05:00,32,4715,32,35.33,32,25.84,32,4656,"LINESTRING (109.504 -20.99, 109.504 -20.989)"
FR199602_VOYAGE.1996-02-27 00:10:00,FR199602,-20.989,109.504,1996-02-27 00:10:00,32,4700,32,35.33,32,25.85,32,4656,"LINESTRING (109.504 -20.989, 109.504 -20.989)"
FR199602_VOYAGE.1996-02-27 00:15:00,FR199602,-20.989,109.504,1996-02-27 00:15:00,32,4692,32,35.34,32,25.86,32,4656,"LINESTRING (109.504 -20.989, 109.504 -20.988)"
FR199602_VOYAGE.1996-02-27 00:20:00,FR199602,-20.988,109.504,1996-02-27 00:20:00,32,4680,32,35.34,32,25.85,32,4656,"LINESTRING (109.504 -20.988, 109.505 -20.987)"
FR199602_VOYAGE.1996-02-27 00:25:00,FR199602,-20.987,109.505,1996-02-27 00:25:00,32,4679,32,35.33,32,25.85,32,4656,"LINESTRING (109.505 -20.987, 109.505 -20.989)"
FR199602_VOYAGE.1996-02-27 00:30:00,FR199602,-20.989,109.505,1996-02-27 00:30:00,32,4686,32,35.34,32,25.85,32,4656,"LINESTRING (109.505 -20.989, 109.505 -20.988)"
FR199602_VOYAGE.1996-02-27 00:35:00,FR199602,-20.988,109.505,1996-02-27 00:35:00,32,4685,32,35.33,32,25.86,32,4656,"LINESTRING (109.505 -20.988, 109.506 -20.989)"
FR199602_VOYAGE.1996-02-27 00:40:00,FR199602,-20.989,109.506,1996-02-27 00:40:00,32,4693,32,35.33,32,25.86,32,4656,"LINESTRING (109.506 -20.989, 109.506 -20.989)"
FR199602_VOYAGE.1996-02-27 00:45:00,FR199602,-20.989,109.506,1996-02-27 00:45:00,32,4695,32,35.33,32,25.87,32,4656,"LINESTRING (109.506 -20.989, 109.506 -20.989)"
FR199602_VOYAGE.1996-02-27 00:50:00,FR199602,-20.989,109.506,1996-02-27 00:50:00,32,4692,32,35.32,32,25.86,32,4656,"LINESTRING (109.506 -20.989, 109.506 -20.989)"
FR199602_VOYAGE.1996-02-27 00:55:00,FR199602,-20.989,109.506,1996-02-27 00:55:00,32,4698,32,35.33,32,25.88,32,4656,"LINESTRING (109.506 -20.989, 109.506 -20.988)"
FR199602_VOYAGE.1996-02-27 01:00:00,FR199602,-20.988,109.506,1996-02-27 01:00:00,32,4692,32,35.31,32,25.87,32,4656,"LINESTRING (109.506 -20.988, 109.506 -20.988)"
FR199602_VOYAGE.1996-02-27 01:05:00,FR199602,-20.988,109.506,1996-02-27 01:05:00,32,4685,32,35.32,32,25.88,32,4656,"LINESTRING (109.506 -20.988, 109.507 -20.989)"
FR199602_VOYAGE.1996-02-27 01:10:00,FR199602,-20.989,109.507,1996-02-27 01:10:00,32,4697,32,35.32,32,25.88,32,4656,"LINESTRING (109.507 -20.989, 109.507 -20.99)"
FR199602_VOYAGE.1996-02-27 01:15:00,FR199602,-20.99,109.507,1996-02-27 01:15:00,32,4718,32,35.31,32,25.88,32,4656,"LINESTRING (109.507 -20.99, 109.507 -20.991)"
FR199602_VOYAGE.1996-02-27 01:20:00,FR199602,-20.991,109.507,1996-02-27 01:20:00,32,4731,32,35.32,32,25.89,32,4656,"LINESTRING (109.507 -20.991, 109.507 -20.992)"
FR199602_VOYAGE.1996-02-27 01:25:00,FR199602,-20.992,109.507,1996-02-27 01:25:00,32,4751,32,35.31,32,25.89,32,4656,"LINESTRING (109.507 -20.992, 109.508 -20.992)"
FR199602_VOYAGE.1996-02-27 01:30:00,FR199602,-20.992,109.508,1996-02-27 01:30:00,32,4746,32,35.31,32,25.89,32,4656,"LINESTRING (109.508 -20.992, 109.508 -20.992)"
FR199602_VOYAGE.1996-02-27 01:35:00,FR199602,-20.992,109.508,1996-02-27 01:35:00,32,4756,32,35.31,32,25.89,32,4656,"LINESTRING (109.508 -20.992, 109.508 -20.993)"
FR199602_VOYAGE.1996-02-27 01:40:00,FR199602,-20.993,109.508,1996-02-27 01:40:00,32,4746,32,35.3,32,25.89,32,4656,"LINESTRING (109.508 -20.993, 109.508 -20.993)"
FR199602_VOYAGE.1996-02-27 01:45:00,FR199602,-20.993,109.508,1996-02-27 01:45:00,32,5049,32,35.3,32,25.91,32,4656,"LINESTRING (109.508 -20.993, 109.508 -20.994)"
FR199602_VOYAGE.1996-02-27 01:50:00,FR199602,-20.994,109.508,1996-02-27 01:50:00,32,5048,32,35.29,32,25.92,32,4656,"LINESTRING (109.508 -20.994, 109.508 -20.994)"
FR199602_VOYAGE.1996-02-27 01:55:00,FR199602,-20.994,109.508,1996-02-27 01:55:00,32,5049,32,35.28,32,25.92,32,4656,"LINESTRING (109.508 -20.994, 109.509 -20.995)"
FR199602_VOYAGE.1996-02-27 02:00:00,FR199602,-20.995,109.509,1996-02-27 02:00:00,32,5049,32,35.29,32,25.92,32,4656,"LINESTRING (109.509 -20.995, 109.509 -20.995)"
FR199602_VOYAGE.1996-02-27 02:05:00,FR199602,-20.995,109.509,1996-02-27 02:05:00,32,5051,32,35.28,32,25.91,32,4656,"LINESTRING (109.509 -20.995, 109.509 -20.996)"
FR199602_VOYAGE.1996-02-27 02:10:00,FR199602,-20.996,109.509,1996-02-27 02:10:00,32,5048,32,35.28,32,25.92,32,4656,"LINESTRING (109.509 -20.996, 109.509 -20.996)"
FR199602_VOYAGE.1996-02-27 02:15:00,FR199602,-20.996,109.509,1996-02-27 02:15:00,32,5048,32,35.28,32,25.91,32,4656,"LINESTRING (109.509 -20.996, 109.51 -20.995)"
FR199602_VOYAGE.1996-02-27 02:20:00,FR199602,-20.995,109.51,1996-02-27 02:20:00,32,5050,32,35.28,32,25.93,32,4656,"LINESTRING (109.51 -20.995, 109.511 -20.994)"
FR199602_VOYAGE.1996-02-27 02:25:00,FR199602,-20.994,109.511,1996-02-27 02:25:00,32,5049,32,35.28,32,25.92,32,4656,"LINESTRING (109.511 -20.994, 109.513 -20.994)"
FR199602_VOYAGE.1996-02-27 02:30:00,FR199602,-20.994,109.513,1996-02-27 02:30:00,32,5050,32,35.28,32,25.94,32,4656,"LINESTRING (109.513 -20.994, 109.515 -20.995)"
FR199602_VOYAGE.1996-02-27 02:35:00,FR199602,-20.995,109.515,1996-02-27 02:35:00,32,,,35.28,32,25.98,32,4656,"LINESTRING (109.515 -20.995, 109.518 -20.997)"
FR199602_VOYAGE.1996-02-27 02:40:00,FR199602,-20.997,109.518,1996-02-27 02:40:00,32,,,35.28,32,25.95,32,4656,"LINESTRING (109.518 -20.997, 109.52 -20.997)"
FR199602_VOYAGE.1996-02-27 02:45:00,FR199602,-20.997,109.52,1996-02-27 02:45:00,32,,,35.28,32,25.97,32,4656,"LINESTRING (109.52 -20.997, 109.52 -20.996)"
FR199602_VOYAGE.1996-02-27 02:50:00,FR199602,-20.996,109.52,1996-02-27 02:50:00,32,,,35.28,32,25.98,32,4656,"LINESTRING (109.52 -20.996, 109.521 -20.996)"
FR199602_VOYAGE.1996-02-27 02:55:00,FR199602,-20.996,109.521,1996-02-27 02:55:00,32,,,35.28,32,25.98,32,4656,"LINESTRING (109.521 -20.996, 109.521 -20.995)"
FR199602_VOYAGE.1996-02-27 03:00:00,FR199602,-20.995,109.521,1996-02-27 03:00:00,32,,,35.27,32,26.01,32,4656,"LINESTRING (109.521 -20.995, 109.522 -20.993)"
FR199602_VOYAGE.1996-02-27 03:05:00,FR199602,-20.993,109.522,1996-02-27 03:05:00,32,,,35.27,32,26,32,4656,"LINESTRING (109.522 -20.993, 109.523 -20.993)"
FR199602_VOYAGE.1996-02-27 03:10:00,FR199602,-20.993,109.523,1996-02-27 03:10:00,32,,,35.27,32,25.99,32,4656,"LINESTRING (109.523 -20.993, 109.529 -20.986)"
FR199602_VOYAGE.1996-02-27 03:15:00,FR199602,-20.986,109.529,1996-02-27 03:15:00,32,,,35.29,32,25.98,32,4656,"LINESTRING (109.529 -20.986, 109.537 -20.972)"
FR199602_VOYAGE.1996-02-27 03:20:00,FR199602,-20.972,109.537,1996-02-27 03:20:00,32,5055,32,35.29,32,25.92,32,4656,"LINESTRING (109.537 -20.972, 109.546 -20.959)"
FR199602_VOYAGE.1996-02-27 03:25:00,FR199602,-20.959,109.546,1996-02-27 03:25:00,32,5052,32,35.31,32,25.91,32,4656,"LINESTRING (109.546 -20.959, 109.555 -20.945)"
FR199602_VOYAGE.1996-02-27 03:30:00,FR199602,-20.945,109.555,1996-02-27 03:30:00,32,5050,32,35.31,32,25.97,32,4656,"LINESTRING (109.555 -20.945, 109.564 -20.931)"
FR199602_VOYAGE.1996-02-27 03:35:00,FR199602,-20.931,109.564,1996-02-27 03:35:00,32,5050,32,35.3,32,26.04,32,4656,"LINESTRING (109.564 -20.931, 109.573 -20.917)"
FR199602_VOYAGE.1996-02-27 03:40:00,FR199602,-20.917,109.573,1996-02-27 03:40:00,32,5047,32,35.29,32,26.04,32,4656,"LINESTRING (109.573 -20.917, 109.582 -20.904)"
FR199602_VOYAGE.1996-02-27 03:45:00,FR199602,-20.904,109.582,1996-02-27 03:45:00,32,5048,32,35.29,32,26.05,32,4656,"LINESTRING (109.582 -20.904, 109.591 -20.89)"
FR199602_VOYAGE.1996-02-27 03:50:00,FR199602,-20.89,109.591,1996-02-27 03:50:00,32,5046,32,35.31,32,26.09,32,4656,"LINESTRING (109.591 -20.89, 109.599 -20.876)"
FR199602_VOYAGE.1996-02-27 03:55:00,FR199602,-20.876,109.599,1996-02-27 03:55:00,32,5048,32,35.32,32,26.13,32,4656,"LINESTRING (109.599 -20.876, 109.608 -20.862)"
FR199602_VOYAGE.1996-02-27 04:00:00,FR199602,-20.862,109.608,1996-02-27 04:00:00,32,5050,32,35.32,32,26.14,32,4656,"LINESTRING (109.608 -20.862, 109.616 -20.849)"
FR199602_VOYAGE.1996-02-27 04:05:00,FR199602,-20.849,109.616,1996-02-27 04:05:00,32,5048,32,35.33,32,26.15,32,4656,"LINESTRING (109.616 -20.849, 109.626 -20.835)"
FR199602_VOYAGE.1996-02-27 04:10:00,FR199602,-20.835,109.626,1996-02-27 04:10:00,32,5048,32,35.37,32,26.21,32,4656,"LINESTRING (109.626 -20.835, 109.634 -20.821)"
FR199602_VOYAGE.1996-02-27 04:15:00,FR199602,-20.821,109.634,1996-02-27 04:15:00,32,5046,32,35.33,32,26.19,32,4656,"LINESTRING (109.634 -20.821, 109.643 -20.808)"
FR199602_VOYAGE.1996-02-27 04:20:00,FR199602,-20.808,109.643,1996-02-27 04:20:00,32,5046,32,35.34,32,26.41,32,4656,"LINESTRING (109.643 -20.808, 109.651 -20.794)"
FR199602_VOYAGE.1996-02-27 04:25:00,FR199602,-20.794,109.651,1996-02-27 04:25:00,32,5045,32,35.4,32,26.53,32,4656,"LINESTRING (109.651 -20.794, 109.66 -20.78)"
FR199602_VOYAGE.1996-02-27 04:30:00,FR199602,-20.78,109.66,1996-02-27 04:30:00,32,5046,32,35.39,32,26.64,32,4656,"LINESTRING (109.66 -20.78, 109.668 -20.767)"
FR199602_VOYAGE.1996-02-27 04:35:00,FR199602,-20.767,109.668,1996-02-27 04:35:00,32,5044,32,35.39,32,26.67,32,4656,"LINESTRING (109.668 -20.767, 109.677 -20.753)"
FR199602_VOYAGE.1996-02-27 04:40:00,FR199602,-20.753,109.677,1996-02-27 04:40:00,32,5045,32,35.44,32,26.66,32,4656,"LINESTRING (109.677 -20.753, 109.686 -20.739)"
FR199602_VOYAGE.1996-02-27 04:45:00,FR199602,-20.739,109.686,1996-02-27 04:45:00,32,5043,32,35.37,32,26.75,32,4656,"LINESTRING (109.686 -20.739, 109.694 -20.725)"
