FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR199305_VOYAGE.1993-06-12 16:10:00,FR199305,-3.719,151.779,1993-06-12 16:10:00,32,1943,32,3762,"LINESTRING (151.779 -3.719, 151.78 -3.721)"
FR199305_VOYAGE.1993-06-12 16:15:00,FR199305,-3.721,151.78,1993-06-12 16:15:00,32,1940,32,3762,"LINESTRING (151.78 -3.721, 151.781 -3.722)"
FR199305_VOYAGE.1993-06-12 16:20:00,FR199305,-3.722,151.781,1993-06-12 16:20:00,32,1946,32,3762,"LINESTRING (151.781 -3.722, 151.782 -3.723)"
FR199305_VOYAGE.1993-06-12 16:25:00,FR199305,-3.723,151.782,1993-06-12 16:25:00,32,1956,32,3762,"LINESTRING (151.782 -3.723, 151.783 -3.724)"
FR199305_VOYAGE.1993-06-12 16:30:00,FR199305,-3.724,151.783,1993-06-12 16:30:00,32,1961,32,3762,"LINESTRING (151.783 -3.724, 151.784 -3.725)"
FR199305_VOYAGE.1993-06-12 16:35:00,FR199305,-3.725,151.784,1993-06-12 16:35:00,32,1963,32,3762,"LINESTRING (151.784 -3.725, 151.785 -3.727)"
FR199305_VOYAGE.1993-06-12 16:40:00,FR199305,-3.727,151.785,1993-06-12 16:40:00,32,1948,32,3762,"LINESTRING (151.785 -3.727, 151.786 -3.728)"
FR199305_VOYAGE.1993-06-12 16:45:00,FR199305,-3.728,151.786,1993-06-12 16:45:00,32,1937,32,3762,"LINESTRING (151.786 -3.728, 151.787 -3.729)"
FR199305_VOYAGE.1993-06-12 16:50:00,FR199305,-3.729,151.787,1993-06-12 16:50:00,32,1931,32,3762,"LINESTRING (151.787 -3.729, 151.789 -3.731)"
FR199305_VOYAGE.1993-06-12 16:55:00,FR199305,-3.731,151.789,1993-06-12 16:55:00,32,1937,32,3762,"LINESTRING (151.789 -3.731, 151.789 -3.73)"
FR199305_VOYAGE.1993-06-12 17:00:00,FR199305,-3.73,151.789,1993-06-12 17:00:00,32,1935,32,3762,"LINESTRING (151.789 -3.73, 151.788 -3.728)"
FR199305_VOYAGE.1993-06-12 17:05:00,FR199305,-3.728,151.788,1993-06-12 17:05:00,32,1931,32,3762,"LINESTRING (151.788 -3.728, 151.787 -3.727)"
FR199305_VOYAGE.1993-06-12 17:10:00,FR199305,-3.727,151.787,1993-06-12 17:10:00,32,1944,32,3762,"LINESTRING (151.787 -3.727, 151.787 -3.726)"
FR199305_VOYAGE.1993-06-12 17:15:00,FR199305,-3.726,151.787,1993-06-12 17:15:00,32,1949,32,3762,"LINESTRING (151.787 -3.726, 151.786 -3.725)"
FR199305_VOYAGE.1993-06-12 17:20:00,FR199305,-3.725,151.786,1993-06-12 17:20:00,32,1957,32,3762,"LINESTRING (151.786 -3.725, 151.786 -3.724)"
FR199305_VOYAGE.1993-06-12 17:25:00,FR199305,-3.724,151.786,1993-06-12 17:25:00,32,1963,32,3762,"LINESTRING (151.786 -3.724, 151.785 -3.724)"
FR199305_VOYAGE.1993-06-12 17:30:00,FR199305,-3.724,151.785,1993-06-12 17:30:00,32,1962,32,3762,"LINESTRING (151.785 -3.724, 151.785 -3.723)"
FR199305_VOYAGE.1993-06-12 17:35:00,FR199305,-3.723,151.785,1993-06-12 17:35:00,32,1962,32,3762,"LINESTRING (151.785 -3.723, 151.785 -3.73)"
FR199305_VOYAGE.1993-06-12 17:40:00,FR199305,-3.73,151.785,1993-06-12 17:40:00,32,1932,32,3762,"LINESTRING (151.785 -3.73, 151.785 -3.738)"
FR199305_VOYAGE.1993-06-12 17:45:00,FR199305,-3.738,151.785,1993-06-12 17:45:00,32,1975,32,3762,"LINESTRING (151.785 -3.738, 151.784 -3.746)"
FR199305_VOYAGE.1993-06-12 17:50:00,FR199305,-3.746,151.784,1993-06-12 17:50:00,32,2076,32,3762,"LINESTRING (151.784 -3.746, 151.783 -3.754)"
FR199305_VOYAGE.1993-06-12 17:55:00,FR199305,-3.754,151.783,1993-06-12 17:55:00,32,2077,32,3762,"LINESTRING (151.783 -3.754, 151.783 -3.762)"
FR199305_VOYAGE.1993-06-12 18:00:00,FR199305,-3.762,151.783,1993-06-12 18:00:00,32,2147,32,3762,"LINESTRING (151.783 -3.762, 151.784 -3.771)"
FR199305_VOYAGE.1993-06-12 18:05:00,FR199305,-3.771,151.784,1993-06-12 18:05:00,32,2171,32,3762,"LINESTRING (151.784 -3.771, 151.784 -3.774)"
FR199305_VOYAGE.1993-06-12 18:10:00,FR199305,-3.774,151.784,1993-06-12 18:10:00,32,2168,32,3762,"LINESTRING (151.784 -3.774, 151.784 -3.775)"
FR199305_VOYAGE.1993-06-12 18:15:00,FR199305,-3.775,151.784,1993-06-12 18:15:00,32,2169,32,3762,"LINESTRING (151.784 -3.775, 151.783 -3.774)"
FR199305_VOYAGE.1993-06-12 18:20:00,FR199305,-3.774,151.783,1993-06-12 18:20:00,32,2169,32,3762,"LINESTRING (151.783 -3.774, 151.783 -3.774)"
FR199305_VOYAGE.1993-06-12 18:25:00,FR199305,-3.774,151.783,1993-06-12 18:25:00,32,2169,32,3762,"LINESTRING (151.783 -3.774, 151.758 -3.777)"
FR199305_VOYAGE.1993-06-12 20:10:00,FR199305,-3.777,151.758,1993-06-12 20:10:00,32,2171,32,3762,"LINESTRING (151.758 -3.777, 151.758 -3.776)"
FR199305_VOYAGE.1993-06-12 20:15:00,FR199305,-3.776,151.758,1993-06-12 20:15:00,32,2173,32,3762,"LINESTRING (151.758 -3.776, 151.758 -3.775)"
FR199305_VOYAGE.1993-06-12 20:20:00,FR199305,-3.775,151.758,1993-06-12 20:20:00,32,2173,32,3762,"LINESTRING (151.758 -3.775, 151.757 -3.774)"
FR199305_VOYAGE.1993-06-12 20:25:00,FR199305,-3.774,151.757,1993-06-12 20:25:00,32,2155,32,3762,"LINESTRING (151.757 -3.774, 151.757 -3.773)"
FR199305_VOYAGE.1993-06-12 20:30:00,FR199305,-3.773,151.757,1993-06-12 20:30:00,32,2154,32,3762,"LINESTRING (151.757 -3.773, 151.757 -3.772)"
FR199305_VOYAGE.1993-06-12 20:35:00,FR199305,-3.772,151.757,1993-06-12 20:35:00,32,2114,32,3762,"LINESTRING (151.757 -3.772, 151.758 -3.77)"
FR199305_VOYAGE.1993-06-12 20:40:00,FR199305,-3.77,151.758,1993-06-12 20:40:00,32,2096,32,3762,"LINESTRING (151.758 -3.77, 151.757 -3.768)"
FR199305_VOYAGE.1993-06-12 20:45:00,FR199305,-3.768,151.757,1993-06-12 20:45:00,32,2087,32,3762,"LINESTRING (151.757 -3.768, 151.757 -3.767)"
FR199305_VOYAGE.1993-06-12 20:50:00,FR199305,-3.767,151.757,1993-06-12 20:50:00,32,2080,32,3762,"LINESTRING (151.757 -3.767, 151.757 -3.763)"
FR199305_VOYAGE.1993-06-12 20:55:00,FR199305,-3.763,151.757,1993-06-12 20:55:00,32,2080,32,3762,"LINESTRING (151.757 -3.763, 151.757 -3.762)"
FR199305_VOYAGE.1993-06-12 21:00:00,FR199305,-3.762,151.757,1993-06-12 21:00:00,32,2075,32,3762,"LINESTRING (151.757 -3.762, 151.757 -3.762)"
FR199305_VOYAGE.1993-06-12 21:05:00,FR199305,-3.762,151.757,1993-06-12 21:05:00,32,2072,32,3762,"LINESTRING (151.757 -3.762, 151.757 -3.763)"
FR199305_VOYAGE.1993-06-12 21:10:00,FR199305,-3.763,151.757,1993-06-12 21:10:00,32,2072,32,3762,"LINESTRING (151.757 -3.763, 151.757 -3.762)"
FR199305_VOYAGE.1993-06-12 21:15:00,FR199305,-3.762,151.757,1993-06-12 21:15:00,32,2068,32,3762,"LINESTRING (151.757 -3.762, 151.757 -3.761)"
FR199305_VOYAGE.1993-06-12 21:20:00,FR199305,-3.761,151.757,1993-06-12 21:20:00,32,2066,32,3762,"LINESTRING (151.757 -3.761, 151.757 -3.76)"
FR199305_VOYAGE.1993-06-12 21:25:00,FR199305,-3.76,151.757,1993-06-12 21:25:00,32,2061,32,3762,"LINESTRING (151.757 -3.76, 151.757 -3.76)"
FR199305_VOYAGE.1993-06-12 21:30:00,FR199305,-3.76,151.757,1993-06-12 21:30:00,32,2052,32,3762,"LINESTRING (151.757 -3.76, 151.756 -3.758)"
FR199305_VOYAGE.1993-06-12 21:35:00,FR199305,-3.758,151.756,1993-06-12 21:35:00,32,2012,32,3762,"LINESTRING (151.756 -3.758, 151.757 -3.757)"
FR199305_VOYAGE.1993-06-12 21:40:00,FR199305,-3.757,151.757,1993-06-12 21:40:00,32,1997,32,3762,"LINESTRING (151.757 -3.757, 151.756 -3.758)"
FR199305_VOYAGE.1993-06-12 21:45:00,FR199305,-3.758,151.756,1993-06-12 21:45:00,32,2003,32,3762,"LINESTRING (151.756 -3.758, 151.756 -3.758)"
FR199305_VOYAGE.1993-06-12 21:50:00,FR199305,-3.758,151.756,1993-06-12 21:50:00,32,2015,32,3762,"LINESTRING (151.756 -3.758, 151.757 -3.759)"
FR199305_VOYAGE.1993-06-12 21:55:00,FR199305,-3.759,151.757,1993-06-12 21:55:00,32,2052,32,3762,"LINESTRING (151.757 -3.759, 151.757 -3.76)"
FR199305_VOYAGE.1993-06-12 22:00:00,FR199305,-3.76,151.757,1993-06-12 22:00:00,32,2058,32,3762,"LINESTRING (151.757 -3.76, 151.757 -3.76)"
FR199305_VOYAGE.1993-06-12 22:05:00,FR199305,-3.76,151.757,1993-06-12 22:05:00,32,2065,32,3762,"LINESTRING (151.757 -3.76, 151.758 -3.762)"
FR199305_VOYAGE.1993-06-12 22:10:00,FR199305,-3.762,151.758,1993-06-12 22:10:00,32,2069,32,3762,"LINESTRING (151.758 -3.762, 151.758 -3.764)"
FR199305_VOYAGE.1993-06-12 22:15:00,FR199305,-3.764,151.758,1993-06-12 22:15:00,32,2074,32,3762,"LINESTRING (151.758 -3.764, 151.758 -3.762)"
FR199305_VOYAGE.1993-06-12 22:20:00,FR199305,-3.762,151.758,1993-06-12 22:20:00,32,2068,32,3762,"LINESTRING (151.758 -3.762, 151.758 -3.761)"
FR199305_VOYAGE.1993-06-12 22:25:00,FR199305,-3.761,151.758,1993-06-12 22:25:00,32,2068,32,3762,"LINESTRING (151.758 -3.761, 151.758 -3.76)"
FR199305_VOYAGE.1993-06-12 22:30:00,FR199305,-3.76,151.758,1993-06-12 22:30:00,32,2063,32,3762,"LINESTRING (151.758 -3.76, 151.758 -3.759)"
FR199305_VOYAGE.1993-06-12 22:35:00,FR199305,-3.759,151.758,1993-06-12 22:35:00,32,2059,32,3762,"LINESTRING (151.758 -3.759, 151.758 -3.759)"
FR199305_VOYAGE.1993-06-12 22:40:00,FR199305,-3.759,151.758,1993-06-12 22:40:00,32,2056,32,3762,"LINESTRING (151.758 -3.759, 151.762 -3.758)"
FR199305_VOYAGE.1993-06-12 22:45:00,FR199305,-3.758,151.762,1993-06-12 22:45:00,32,2049,32,3762,"LINESTRING (151.762 -3.758, 151.768 -3.756)"
FR199305_VOYAGE.1993-06-12 22:50:00,FR199305,-3.756,151.768,1993-06-12 22:50:00,32,2073,32,3762,"LINESTRING (151.768 -3.756, 151.773 -3.754)"
FR199305_VOYAGE.1993-06-12 22:55:00,FR199305,-3.754,151.773,1993-06-12 22:55:00,32,2079,32,3762,"LINESTRING (151.773 -3.754, 151.778 -3.753)"
FR199305_VOYAGE.1993-06-12 23:00:00,FR199305,-3.753,151.778,1993-06-12 23:00:00,32,2067,32,3762,"LINESTRING (151.778 -3.753, 151.78 -3.751)"
FR199305_VOYAGE.1993-06-12 23:05:00,FR199305,-3.751,151.78,1993-06-12 23:05:00,32,2063,32,3762,"LINESTRING (151.78 -3.751, 151.78 -3.751)"
FR199305_VOYAGE.1993-06-12 23:10:00,FR199305,-3.751,151.78,1993-06-12 23:10:00,32,2071,32,3762,"LINESTRING (151.78 -3.751, 151.779 -3.75)"
FR199305_VOYAGE.1993-06-12 23:15:00,FR199305,-3.75,151.779,1993-06-12 23:15:00,32,2079,32,3762,"LINESTRING (151.779 -3.75, 151.777 -3.75)"
FR199305_VOYAGE.1993-06-12 23:20:00,FR199305,-3.75,151.777,1993-06-12 23:20:00,32,2082,32,3762,"LINESTRING (151.777 -3.75, 151.776 -3.749)"
FR199305_VOYAGE.1993-06-12 23:25:00,FR199305,-3.749,151.776,1993-06-12 23:25:00,32,2080,32,3762,"LINESTRING (151.776 -3.749, 151.775 -3.748)"
FR199305_VOYAGE.1993-06-12 23:30:00,FR199305,-3.748,151.775,1993-06-12 23:30:00,32,2080,32,3762,"LINESTRING (151.775 -3.748, 151.774 -3.747)"
FR199305_VOYAGE.1993-06-12 23:35:00,FR199305,-3.747,151.774,1993-06-12 23:35:00,32,2056,32,3762,"LINESTRING (151.774 -3.747, 151.773 -3.746)"
FR199305_VOYAGE.1993-06-12 23:40:00,FR199305,-3.746,151.773,1993-06-12 23:40:00,32,1970,32,3762,"LINESTRING (151.773 -3.746, 151.772 -3.745)"
FR199305_VOYAGE.1993-06-12 23:45:00,FR199305,-3.745,151.772,1993-06-12 23:45:00,32,1946,32,3762,"LINESTRING (151.772 -3.745, 151.771 -3.744)"
FR199305_VOYAGE.1993-06-12 23:50:00,FR199305,-3.744,151.771,1993-06-12 23:50:00,32,1933,32,3762,"LINESTRING (151.771 -3.744, 151.769 -3.743)"
FR199305_VOYAGE.1993-06-12 23:55:00,FR199305,-3.743,151.769,1993-06-12 23:55:00,32,1922,32,3762,"LINESTRING (151.769 -3.743, 151.769 -3.742)"
FR199305_VOYAGE.1993-06-13 00:00:00,FR199305,-3.742,151.769,1993-06-13 00:00:00,32,1926,32,3762,"LINESTRING (151.769 -3.742, 151.767 -3.741)"
FR199305_VOYAGE.1993-06-13 00:05:00,FR199305,-3.741,151.767,1993-06-13 00:05:00,32,1928,32,3762,"LINESTRING (151.767 -3.741, 151.767 -3.74)"
FR199305_VOYAGE.1993-06-13 00:10:00,FR199305,-3.74,151.767,1993-06-13 00:10:00,32,1928,32,3762,"LINESTRING (151.767 -3.74, 151.767 -3.74)"
FR199305_VOYAGE.1993-06-13 00:15:00,FR199305,-3.74,151.767,1993-06-13 00:15:00,32,1929,32,3762,"LINESTRING (151.767 -3.74, 151.766 -3.74)"
FR199305_VOYAGE.1993-06-13 00:20:00,FR199305,-3.74,151.766,1993-06-13 00:20:00,32,1933,32,3762,"LINESTRING (151.766 -3.74, 151.763 -3.739)"
FR199305_VOYAGE.1993-06-13 00:25:00,FR199305,-3.739,151.763,1993-06-13 00:25:00,32,1938,32,3762,"LINESTRING (151.763 -3.739, 151.763 -3.738)"
FR199305_VOYAGE.1993-06-13 00:30:00,FR199305,-3.738,151.763,1993-06-13 00:30:00,32,1943,32,3762,"LINESTRING (151.763 -3.738, 151.764 -3.736)"
FR199305_VOYAGE.1993-06-13 00:35:00,FR199305,-3.736,151.764,1993-06-13 00:35:00,32,1945,32,3762,"LINESTRING (151.764 -3.736, 151.764 -3.736)"
FR199305_VOYAGE.1993-06-13 00:40:00,FR199305,-3.736,151.764,1993-06-13 00:40:00,32,1944,32,3762,"LINESTRING (151.764 -3.736, 151.764 -3.736)"
FR199305_VOYAGE.1993-06-13 00:45:00,FR199305,-3.736,151.764,1993-06-13 00:45:00,32,1946,32,3762,"LINESTRING (151.764 -3.736, 151.764 -3.735)"
FR199305_VOYAGE.1993-06-13 00:50:00,FR199305,-3.735,151.764,1993-06-13 00:50:00,32,1947,32,3762,"LINESTRING (151.764 -3.735, 151.762 -3.736)"
FR199305_VOYAGE.1993-06-13 00:55:00,FR199305,-3.736,151.762,1993-06-13 00:55:00,32,1947,32,3762,"LINESTRING (151.762 -3.736, 151.749 -3.735)"
FR199305_VOYAGE.1993-06-13 01:00:00,FR199305,-3.735,151.749,1993-06-13 01:00:00,32,1930,32,3762,"LINESTRING (151.749 -3.735, 151.736 -3.733)"
FR199305_VOYAGE.1993-06-13 01:05:00,FR199305,-3.733,151.736,1993-06-13 01:05:00,32,1999,32,3762,"LINESTRING (151.736 -3.733, 151.722 -3.73)"
FR199305_VOYAGE.1993-06-13 01:10:00,FR199305,-3.73,151.722,1993-06-13 01:10:00,32,2098,32,3762,"LINESTRING (151.722 -3.73, 151.708 -3.727)"
FR199305_VOYAGE.1993-06-13 01:15:00,FR199305,-3.727,151.708,1993-06-13 01:15:00,32,2135,32,3762,"LINESTRING (151.708 -3.727, 151.697 -3.724)"
FR199305_VOYAGE.1993-06-13 01:20:00,FR199305,-3.724,151.697,1993-06-13 01:20:00,32,1852,32,3762,"LINESTRING (151.697 -3.724, 151.688 -3.723)"
FR199305_VOYAGE.1993-06-13 01:25:00,FR199305,-3.723,151.688,1993-06-13 01:25:00,32,1718,32,3762,"LINESTRING (151.688 -3.723, 151.684 -3.722)"
FR199305_VOYAGE.1993-06-13 01:30:00,FR199305,-3.722,151.684,1993-06-13 01:30:00,32,1661,32,3762,"LINESTRING (151.684 -3.722, 151.678 -3.722)"
FR199305_VOYAGE.1993-06-13 01:35:00,FR199305,-3.722,151.678,1993-06-13 01:35:00,32,1687,32,3762,"LINESTRING (151.678 -3.722, 151.674 -3.722)"
FR199305_VOYAGE.1993-06-13 01:40:00,FR199305,-3.722,151.674,1993-06-13 01:40:00,32,1680,32,3762,"LINESTRING (151.674 -3.722, 151.674 -3.721)"
FR199305_VOYAGE.1993-06-13 01:45:00,FR199305,-3.721,151.674,1993-06-13 01:45:00,32,1687,32,3762,"LINESTRING (151.674 -3.721, 151.674 -3.721)"
FR199305_VOYAGE.1993-06-13 01:50:00,FR199305,-3.721,151.674,1993-06-13 01:50:00,32,1687,32,3762,"LINESTRING (151.674 -3.721, 151.677 -3.72)"
FR199305_VOYAGE.1993-06-13 01:55:00,FR199305,-3.72,151.677,1993-06-13 01:55:00,32,1688,32,3762,"LINESTRING (151.677 -3.72, 151.679 -3.721)"
FR199305_VOYAGE.1993-06-13 02:00:00,FR199305,-3.721,151.679,1993-06-13 02:00:00,32,1685,32,3762,"LINESTRING (151.679 -3.721, 151.676 -3.72)"
FR199305_VOYAGE.1993-06-13 02:05:00,FR199305,-3.72,151.676,1993-06-13 02:05:00,32,1690,32,3762,"LINESTRING (151.676 -3.72, 151.674 -3.72)"
FR199305_VOYAGE.1993-06-13 02:10:00,FR199305,-3.72,151.674,1993-06-13 02:10:00,32,1686,32,3762,"LINESTRING (151.674 -3.72, 151.673 -3.721)"
FR199305_VOYAGE.1993-06-13 02:15:00,FR199305,-3.721,151.673,1993-06-13 02:15:00,32,1683,32,3762,"LINESTRING (151.673 -3.721, 151.673 -3.721)"
FR199305_VOYAGE.1993-06-13 02:20:00,FR199305,-3.721,151.673,1993-06-13 02:20:00,32,1688,32,3762,"LINESTRING (151.673 -3.721, 151.672 -3.721)"
FR199305_VOYAGE.1993-06-13 02:25:00,FR199305,-3.721,151.672,1993-06-13 02:25:00,32,1685,32,3762,"LINESTRING (151.672 -3.721, 151.673 -3.721)"
FR199305_VOYAGE.1993-06-13 02:30:00,FR199305,-3.721,151.673,1993-06-13 02:30:00,32,1689,32,3762,"LINESTRING (151.673 -3.721, 151.673 -3.722)"
FR199305_VOYAGE.1993-06-13 02:35:00,FR199305,-3.722,151.673,1993-06-13 02:35:00,32,1683,32,3762,"LINESTRING (151.673 -3.722, 151.674 -3.722)"
FR199305_VOYAGE.1993-06-13 02:40:00,FR199305,-3.722,151.674,1993-06-13 02:40:00,32,1682,32,3762,"LINESTRING (151.674 -3.722, 151.674 -3.722)"
FR199305_VOYAGE.1993-06-13 02:45:00,FR199305,-3.722,151.674,1993-06-13 02:45:00,32,1687,32,3762,"LINESTRING (151.674 -3.722, 151.676 -3.722)"
FR199305_VOYAGE.1993-06-13 02:50:00,FR199305,-3.722,151.676,1993-06-13 02:50:00,32,1695,32,3762,"LINESTRING (151.676 -3.722, 151.675 -3.719)"
FR199305_VOYAGE.1993-06-13 02:55:00,FR199305,-3.719,151.675,1993-06-13 02:55:00,32,1692,32,3762,"LINESTRING (151.675 -3.719, 151.671 -3.72)"
FR199305_VOYAGE.1993-06-13 03:00:00,FR199305,-3.72,151.671,1993-06-13 03:00:00,32,1700,32,3762,"LINESTRING (151.671 -3.72, 151.672 -3.72)"
FR199305_VOYAGE.1993-06-13 03:05:00,FR199305,-3.72,151.672,1993-06-13 03:05:00,32,1696,32,3762,"LINESTRING (151.672 -3.72, 151.673 -3.722)"
FR199305_VOYAGE.1993-06-13 03:10:00,FR199305,-3.722,151.673,1993-06-13 03:10:00,32,1679,32,3762,"LINESTRING (151.673 -3.722, 151.674 -3.72)"
FR199305_VOYAGE.1993-06-13 03:15:00,FR199305,-3.72,151.674,1993-06-13 03:15:00,32,1696,32,3762,"LINESTRING (151.674 -3.72, 151.673 -3.72)"
FR199305_VOYAGE.1993-06-13 03:20:00,FR199305,-3.72,151.673,1993-06-13 03:20:00,32,1691,32,3762,"LINESTRING (151.673 -3.72, 151.671 -3.72)"
FR199305_VOYAGE.1993-06-13 03:25:00,FR199305,-3.72,151.671,1993-06-13 03:25:00,32,1712,32,3762,"LINESTRING (151.671 -3.72, 151.671 -3.721)"
FR199305_VOYAGE.1993-06-13 03:30:00,FR199305,-3.721,151.671,1993-06-13 03:30:00,32,1690,32,3762,"LINESTRING (151.671 -3.721, 151.672 -3.721)"
FR199305_VOYAGE.1993-06-13 03:35:00,FR199305,-3.721,151.672,1993-06-13 03:35:00,32,1679,32,3762,"LINESTRING (151.672 -3.721, 151.672 -3.722)"
FR199305_VOYAGE.1993-06-13 03:40:00,FR199305,-3.722,151.672,1993-06-13 03:40:00,32,1680,32,3762,"LINESTRING (151.672 -3.722, 151.673 -3.721)"
FR199305_VOYAGE.1993-06-13 03:45:00,FR199305,-3.721,151.673,1993-06-13 03:45:00,32,1681,32,3762,"LINESTRING (151.673 -3.721, 151.672 -3.721)"
FR199305_VOYAGE.1993-06-13 03:50:00,FR199305,-3.721,151.672,1993-06-13 03:50:00,32,1681,32,3762,"LINESTRING (151.672 -3.721, 151.672 -3.722)"
FR199305_VOYAGE.1993-06-13 03:55:00,FR199305,-3.722,151.672,1993-06-13 03:55:00,32,1683,32,3762,"LINESTRING (151.672 -3.722, 151.673 -3.722)"
FR199305_VOYAGE.1993-06-13 04:00:00,FR199305,-3.722,151.673,1993-06-13 04:00:00,32,1684,32,3762,"LINESTRING (151.673 -3.722, 151.674 -3.722)"
FR199305_VOYAGE.1993-06-13 04:05:00,FR199305,-3.722,151.674,1993-06-13 04:05:00,32,1691,32,3762,"LINESTRING (151.674 -3.722, 151.674 -3.722)"
FR199305_VOYAGE.1993-06-13 04:10:00,FR199305,-3.722,151.674,1993-06-13 04:10:00,32,1688,32,3762,"LINESTRING (151.674 -3.722, 151.675 -3.721)"
FR199305_VOYAGE.1993-06-13 04:15:00,FR199305,-3.721,151.675,1993-06-13 04:15:00,32,1681,32,3762,"LINESTRING (151.675 -3.721, 151.674 -3.721)"
FR199305_VOYAGE.1993-06-13 04:20:00,FR199305,-3.721,151.674,1993-06-13 04:20:00,32,1680,32,3762,"LINESTRING (151.674 -3.721, 151.674 -3.722)"
FR199305_VOYAGE.1993-06-13 04:25:00,FR199305,-3.722,151.674,1993-06-13 04:25:00,32,1687,32,3762,"LINESTRING (151.674 -3.722, 151.674 -3.721)"
FR199305_VOYAGE.1993-06-13 04:30:00,FR199305,-3.721,151.674,1993-06-13 04:30:00,32,1689,32,3762,"LINESTRING (151.674 -3.721, 151.675 -3.722)"
FR199305_VOYAGE.1993-06-13 04:35:00,FR199305,-3.722,151.675,1993-06-13 04:35:00,32,1691,32,3762,"LINESTRING (151.675 -3.722, 151.676 -3.723)"
FR199305_VOYAGE.1993-06-13 04:40:00,FR199305,-3.723,151.676,1993-06-13 04:40:00,32,1700,32,3762,"LINESTRING (151.676 -3.723, 151.677 -3.723)"
FR199305_VOYAGE.1993-06-13 04:45:00,FR199305,-3.723,151.677,1993-06-13 04:45:00,32,1699,32,3762,"LINESTRING (151.677 -3.723, 151.681 -3.719)"
FR199305_VOYAGE.1993-06-13 04:50:00,FR199305,-3.719,151.681,1993-06-13 04:50:00,32,1667,32,3762,"LINESTRING (151.681 -3.719, 151.687 -3.712)"
FR199305_VOYAGE.1993-06-13 04:55:00,FR199305,-3.712,151.687,1993-06-13 04:55:00,32,1679,32,3762,"LINESTRING (151.687 -3.712, 151.693 -3.706)"
FR199305_VOYAGE.1993-06-13 05:00:00,FR199305,-3.706,151.693,1993-06-13 05:00:00,32,1722,32,3762,"LINESTRING (151.693 -3.706, 151.7 -3.699)"
FR199305_VOYAGE.1993-06-13 05:05:00,FR199305,-3.699,151.7,1993-06-13 05:05:00,32,1772,32,3762,"LINESTRING (151.7 -3.699, 151.706 -3.692)"
FR199305_VOYAGE.1993-06-13 05:10:00,FR199305,-3.692,151.706,1993-06-13 05:10:00,32,1780,32,3762,"LINESTRING (151.706 -3.692, 151.712 -3.685)"
FR199305_VOYAGE.1993-06-13 05:15:00,FR199305,-3.685,151.712,1993-06-13 05:15:00,32,1827,32,3762,"LINESTRING (151.712 -3.685, 151.715 -3.68)"
FR199305_VOYAGE.1993-06-13 05:20:00,FR199305,-3.68,151.715,1993-06-13 05:20:00,32,1848,32,3762,"LINESTRING (151.715 -3.68, 151.715 -3.676)"
FR199305_VOYAGE.1993-06-13 05:25:00,FR199305,-3.676,151.715,1993-06-13 05:25:00,32,1866,32,3762,"LINESTRING (151.715 -3.676, 151.715 -3.675)"
FR199305_VOYAGE.1993-06-13 05:30:00,FR199305,-3.675,151.715,1993-06-13 05:30:00,32,1869,32,3762,"LINESTRING (151.715 -3.675, 151.715 -3.676)"
FR199305_VOYAGE.1993-06-13 05:35:00,FR199305,-3.676,151.715,1993-06-13 05:35:00,32,1870,32,3762,"LINESTRING (151.715 -3.676, 151.715 -3.676)"
FR199305_VOYAGE.1993-06-13 05:40:00,FR199305,-3.676,151.715,1993-06-13 05:40:00,32,1870,32,3762,"LINESTRING (151.715 -3.676, 151.717 -3.676)"
FR199305_VOYAGE.1993-06-13 05:45:00,FR199305,-3.676,151.717,1993-06-13 05:45:00,32,1867,32,3762,"LINESTRING (151.717 -3.676, 151.715 -3.677)"
FR199305_VOYAGE.1993-06-13 05:50:00,FR199305,-3.677,151.715,1993-06-13 05:50:00,32,1857,32,3762,"LINESTRING (151.715 -3.677, 151.714 -3.676)"
FR199305_VOYAGE.1993-06-13 05:55:00,FR199305,-3.676,151.714,1993-06-13 05:55:00,32,1864,32,3762,"LINESTRING (151.714 -3.676, 151.714 -3.676)"
FR199305_VOYAGE.1993-06-13 06:00:00,FR199305,-3.676,151.714,1993-06-13 06:00:00,32,1862,32,3762,"LINESTRING (151.714 -3.676, 151.714 -3.677)"
FR199305_VOYAGE.1993-06-13 06:05:00,FR199305,-3.677,151.714,1993-06-13 06:05:00,32,1862,32,3762,"LINESTRING (151.714 -3.677, 151.714 -3.677)"
FR199305_VOYAGE.1993-06-13 06:10:00,FR199305,-3.677,151.714,1993-06-13 06:10:00,32,1857,32,3762,"LINESTRING (151.714 -3.677, 151.715 -3.677)"
FR199305_VOYAGE.1993-06-13 06:15:00,FR199305,-3.677,151.715,1993-06-13 06:15:00,32,1862,32,3762,"LINESTRING (151.715 -3.677, 151.716 -3.678)"
FR199305_VOYAGE.1993-06-13 06:20:00,FR199305,-3.678,151.716,1993-06-13 06:20:00,32,1850,32,3762,"LINESTRING (151.716 -3.678, 151.716 -3.678)"
FR199305_VOYAGE.1993-06-13 06:25:00,FR199305,-3.678,151.716,1993-06-13 06:25:00,32,1850,32,3762,"LINESTRING (151.716 -3.678, 151.717 -3.678)"
