FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2012_T06_VOYAGE.2012-09-15 06:29:00,SS2012_T06,-12.35651,129.20316,2012-09-15 06:29:00,0,1010.3,0,27,203,85.17,0,68,203,0.26,203,76.3,203,75.3,203,540.3,0,394.5,0,,,,,454,0,393.2,0,221.3,0,3.39,0,,,1132,0,0,0,34.234,48,27.218,0,6.964,0,200.75019,0,4.78,0,4.46,0,14209,"LINESTRING (129.20316 -12.35651, 129.20515 -12.3564)"
SS2012_T06_VOYAGE.2012-09-15 06:31:00,SS2012_T06,-12.35627,129.20713,2012-09-15 06:31:00,0,1010.3,0,26.9,203,86.61,0,68.2,203,0.2669,203,79.36,203,74.7,203,527,0,394.7,0,,,,,386.6,0,396.1,0,222.62,0,4.3,0,,,1115,0,0,0,34.215,48,27.227,0,7.048,0,209.52984,0,4.55,0,4.34,0,14209,"LINESTRING (129.20713 -12.35627, 129.20913 -12.35614)"
SS2012_T06_VOYAGE.2012-09-15 06:32:00,SS2012_T06,-12.35614,129.20913,2012-09-15 06:32:00,0,1010.3,0,27,203,85.06,0,67.6,203,0.2694,203,76.3,203,74.87,203,526.5,0,395.1,0,,,,,402.3,0,396.1,0,229.93,0,4.37,0,,,1109,0,0,0,34.226,48,27.123,0,7.1,0,220.4859,0,4.31,0,4.24,0,14209,"LINESTRING (129.20913 -12.35614, 129.21115 -12.35606)"
SS2012_T06_VOYAGE.2012-09-15 06:33:00,SS2012_T06,-12.35606,129.21115,2012-09-15 06:33:00,0,1010.3,0,27,203,87.98,0,68.2,203,0.2684,203,80.68,203,74.7,203,522.7,0,395.2,0,,,,,514.3,0,391.5,0,222.89,0,4.08,0,,,1105,0,0,0,34.205,48,27.148,0,7.1,0,212.32662,0,4.94,0,4.89,0,14209,"LINESTRING (129.21115 -12.35606, 129.21316 -12.35592)"
SS2012_T06_VOYAGE.2012-09-15 06:34:00,SS2012_T06,-12.35592,129.21316,2012-09-15 06:34:00,0,1010.3,0,27.1,203,88.87,0,67.2,203,0.263,203,82.93,203,74.9,203,522,0,394.8,0,,,,,504.2,0,393.3,0,215.88,0,3.9,0,,,1103,0,0,0,34.224,48,27.24,0,7.2,0,199.02949,0,4.19,0,4.16,0,14209,"LINESTRING (129.21316 -12.35592, 129.21519 -12.35584)"
SS2012_T06_VOYAGE.2012-09-15 06:35:00,SS2012_T06,-12.35584,129.21519,2012-09-15 06:35:00,0,1010.3,0,27,203,83.88,0,67,203,0.2652,203,76.3,203,74.71,203,515.9,0,395.2,0,,,,,422.4,0,392,0,230.46,0,4.27,0,,,1089,0,0,0,34.226,48,27.074,0,7.1,0,220.96589,0,4.36,0,4.19,0,14209,"LINESTRING (129.21519 -12.35584, 129.21723 -12.35577)"
SS2012_T06_VOYAGE.2012-09-15 06:36:00,SS2012_T06,-12.35577,129.21723,2012-09-15 06:36:00,0,1010.3,0,27,203,88.96,0,66,203,0.2668,203,81.49,203,74.53,203,510.8,0,394.9,0,,,,,483.3,0,396.7,0,211.06,0,4.6,0,,,1082,0,0,0,34.194,48,27.123,0,7.3,0,203.2706,0,5.11,0,4.97,0,14209,"LINESTRING (129.21723 -12.35577, 129.21926 -12.35562)"
SS2012_T06_VOYAGE.2012-09-15 06:37:00,SS2012_T06,-12.35562,129.21926,2012-09-15 06:37:00,0,1010.3,0,27.1,203,88.38,0,64.6,203,0.2651,203,82.94,203,74.85,203,512,0,394.8,0,,,,,493,0,392,0,209.83,0,4.2,0,,,1080,0,0,0,34.202,48,27.311,0,7.3,0,201.05691,0,4.95,0,4.79,0,14209,"LINESTRING (129.21926 -12.35562, 129.22131 -12.35555)"
SS2012_T06_VOYAGE.2012-09-15 06:39:00,SS2012_T06,-12.35546,129.22337,2012-09-15 06:39:00,0,1010.3,0,27,203,89.87,0,61.4,203,0.2666,203,83,203,74.76,203,494.5,0,395.2,0,,,,,463.4,0,397,0,222.63,0,4.34,0,,,1062,0,0,0,34.221,48,27.217,0,7.4,0,203.33277,0,4.92,0,4.72,0,14209,"LINESTRING (129.22337 -12.35546, 129.22541 -12.35531)"
SS2012_T06_VOYAGE.2012-09-15 06:40:00,SS2012_T06,-12.35531,129.22541,2012-09-15 06:40:00,0,1010.3,0,27,203,87.93,0,58.2,203,0.2698,203,83.05,203,74.6,203,503.4,0,395.3,0,,,,,481.4,0,394.3,0,223.25,0,4.9,0,,,1063,0,0,0,34.196,48,27.048,0,7.1,0,211.47174,0,5.14,0,5.05,0,14209,"LINESTRING (129.22541 -12.35531, 129.22747 -12.35524)"
SS2012_T06_VOYAGE.2012-09-15 06:42:00,SS2012_T06,-12.35515,129.22952,2012-09-15 06:42:00,0,1010.3,0,27.1,203,91.16,0,62.4,203,0.2627,203,85.2,203,74.53,203,472.9,0,395.8,0,,,,,486,0,395.9,0,229.87,0,3.86,0,,,1046,0,0,0,34.21,48,27.142,0,7.1,0,215.48607,0,4.58,0,4.43,0,14209,"LINESTRING (129.22952 -12.35515, 129.23156 -12.35502)"
SS2012_T06_VOYAGE.2012-09-15 06:43:00,SS2012_T06,-12.35502,129.23156,2012-09-15 06:43:00,0,1010.3,0,27.1,203,86.89,0,62.8,203,0.262,203,82.9,203,74.7,203,493.4,0,396.2,0,,,,,476.8,0,394.1,0,212.14,0,4.9,0,,,1043,0,0,0,34.202,48,27.37,0,7.3,0,209.46704,0,5.03,0,4.83,0,14209,"LINESTRING (129.23156 -12.35502, 129.2336 -12.35494)"
SS2012_T06_VOYAGE.2012-09-15 06:45:00,SS2012_T06,-12.35483,129.23566,2012-09-15 06:45:00,0,1010.3,0,27.019,203,88.6,0,66.8,203,0.2516,203,84.5,203,74.42,203,464.4,0,395.5,0,,,,,460.6,0,398.2,0,227.31,0,4.3,0,,,1025,0,0,0,34.201,48,27.502,0,7.3,0,214.03596,0,4.99,0,4.82,0,14209,"LINESTRING (129.23566 -12.35483, 129.23771 -12.35468)"
SS2012_T06_VOYAGE.2012-09-15 06:47:00,SS2012_T06,-12.35461,129.23977,2012-09-15 06:47:00,0,1010.3,0,27.2,203,82.48,0,68.2,203,0.26,203,79.36,203,75.01,203,473.1,0,396.1,0,,,,,274.7,0,392.7,0,220.09,0,4.46,0,,,1007,0,0,0,34.184,48,27.639,0,7.1,0,207.38623,0,5.03,0,4.68,0,14209,"LINESTRING (129.23977 -12.35461, 129.24177 -12.35454)"
SS2012_T06_VOYAGE.2012-09-15 06:48:00,SS2012_T06,-12.35454,129.24177,2012-09-15 06:48:00,0,1010.3,0,27,203,91.46,0,68.4,203,0.2564,203,88.9,203,74.73,203,452.3,0,395.5,0,,,,,468.8,0,398.2,0,219.86,0,4.93,0,,,998,0,0,0,34.237,48,27.45,0,7.1,0,207.5109,0,5.86,0,5.76,0,14209,"LINESTRING (129.24177 -12.35454, 129.24372 -12.3544)"
SS2012_T06_VOYAGE.2012-09-15 06:50:00,SS2012_T06,-12.35433,129.2457,2012-09-15 06:50:00,0,1010.3,0,27.1,203,82.89,0,68.2,203,0.2497,203,79.36,203,74.66,203,456,0,395.1,0,,,,,248.8,0,394,0,207.4,0,4.51,0,,,977,0,0,0,34.191,48,27.434,0,6.812,0,198.69362,0,6.06,0,5.73,0,14209,"LINESTRING (129.2457 -12.35433, 129.24765 -12.35424)"
SS2012_T06_VOYAGE.2012-09-15 06:52:00,SS2012_T06,-12.35411,129.24958,2012-09-15 06:52:00,0,1010.3,0,27.1,203,86.24,0,68,203,0.2508,203,85.33,203,74.7,203,436.1,0,395.4,0,,,,,451.2,0,397.7,0,220.82,0,5.7,0,,,971,0,0,0,34.185,48,27.374,0,6.8,0,221.32987,0,6.24,0,6.01,0,14209,"LINESTRING (129.24958 -12.35411, 129.25153 -12.35403)"
SS2012_T06_VOYAGE.2012-09-15 06:53:00,SS2012_T06,-12.35403,129.25153,2012-09-15 06:53:00,0,1010.3,0,27.1,203,84.68,0,68,203,0.2501,203,82.96,203,74.71,203,434.3,0,396.9,0,,,,,446.7,0,398,0,207.57,0,5.15,0,,,958,0,0,0,34.278,48,27.656,0,6.9,0,207.63659,0,5.8,0,5.67,0,14209,"LINESTRING (129.25153 -12.35403, 129.25345 -12.35394)"
SS2012_T06_VOYAGE.2012-09-15 06:55:00,SS2012_T06,-12.35385,129.25534,2012-09-15 06:55:00,0,1010.2,0,27.053,203,87.31,0,68,203,0.2546,203,85.3,203,74.4,203,423.2,0,396.6,0,,,,,438.2,0,397.9,0,213.78,0,5.8,0,,,945,0,0,0,34.181,48,27.424,0,6.645,0,211.67877,0,6.6,0,6.39,0,14209,"LINESTRING (129.25534 -12.35385, 129.25725 -12.35381)"
SS2012_T06_VOYAGE.2012-09-15 06:57:00,SS2012_T06,-12.3537,129.25918,2012-09-15 06:57:00,0,1010.2,0,27.1,203,89.65,0,64.6,203,0.2528,203,88.8,203,74,203,421.4,0,396.5,0,,,,,432.8,0,398.2,0,223.88,0,5.4,0,,,928,0,0,0,34.224,48,27.539,0,6.8,0,219.65016,0,7,0,6.47,0,14209,"LINESTRING (129.25918 -12.3537, 129.26112 -12.35359)"
SS2012_T06_VOYAGE.2012-09-15 06:58:00,SS2012_T06,-12.35359,129.26112,2012-09-15 06:58:00,0,1010.2,0,27,203,86.52,0,65,203,0.2598,203,85.3,203,73.7,203,409.2,0,396.4,0,,,,,424.6,0,399.2,0,230.45,0,5.1,0,,,922,0,0,0,34.192,48,27.491,0,6.8,0,221.06312,0,6.45,0,6.04,0,14209,"LINESTRING (129.26112 -12.35359, 129.26305 -12.35353)"
SS2012_T06_VOYAGE.2012-09-15 07:00:00,SS2012_T06,-12.35344,129.26493,2012-09-15 07:00:00,0,1010.2,0,27,203,89.28,0,64.6,203,0.2588,203,87.69,203,73.43,203,408.5,0,396.8,0,,,,,418,0,398.4,0,221.9,0,5.13,0,,,900,0,0,0,34.197,48,27.631,0,6.7,0,213.23294,0,6.34,0,5.95,0,14209,"LINESTRING (129.26493 -12.35344, 129.2668 -12.35335)"
SS2012_T06_VOYAGE.2012-09-15 07:02:00,SS2012_T06,-12.35333,129.26866,2012-09-15 07:02:00,0,1010.2,0,27.1,203,87.95,0,66,203,0.2556,203,83.09,203,73.7,203,393.6,0,397.9,0,,,,,405.6,0,399.5,0,228.19,0,5.09,0,,,882,0,0,0,34.177,48,27.622,0,6.615,0,223.98943,0,6.03,0,5.84,0,14209,"LINESTRING (129.26866 -12.35333, 129.27053 -12.35323)"
SS2012_T06_VOYAGE.2012-09-15 07:03:00,SS2012_T06,-12.35323,129.27053,2012-09-15 07:03:00,0,1010.2,0,27.2,203,88.93,0,64.8,203,0.25,203,85.3,203,73.78,203,391.7,0,396.8,0,,,,,403,0,398.8,0,215.85,0,5.16,0,,,876,0,0,0,34.133,48,27.248,0,6.7,0,211.70593,0,5.76,0,5.65,0,14209,"LINESTRING (129.27053 -12.35323, 129.27242 -12.35313)"
SS2012_T06_VOYAGE.2012-09-15 07:05:00,SS2012_T06,-12.35305,129.2743,2012-09-15 07:05:00,0,1010.2,0,27.1,203,86.4,0,62.8,203,0.252,203,81.77,203,73.71,203,382.9,0,397.1,0,,,,,393.9,0,398,0,226.89,0,5.45,0,,,859,0,0,0,34.175,48,27.158,0,6.641,0,221.58141,0,6.41,0,6.22,0,14209,"LINESTRING (129.2743 -12.35305, 129.27618 -12.35291)"
SS2012_T06_VOYAGE.2012-09-15 07:06:00,SS2012_T06,-12.35291,129.27618,2012-09-15 07:06:00,0,1010.2,0,27.1,203,88.75,0,62.4,203,0.25,203,84.53,203,73.97,203,381.4,0,396.8,0,,,,,391,0,398.8,0,231.99,0,5.94,0,,,852,0,0,0,34.171,48,27.106,0,6.6,0,225.26483,0,6.8,0,6.6,0,14209,"LINESTRING (129.27618 -12.35291, 129.27807 -12.35281)"
SS2012_T06_VOYAGE.2012-09-15 07:07:00,SS2012_T06,-12.35281,129.27807,2012-09-15 07:07:00,0,1010.2,0,27.1,203,84.75,0,62.4,203,0.258,203,81.71,203,73.85,203,379.6,0,397.5,0,,,,,386.8,0,397.7,0,217.7,0,4.79,0,,,843,0,0,0,34.167,48,27.078,0,6.7,0,216.48791,0,5.64,0,5.48,0,14209,"LINESTRING (129.27807 -12.35281, 129.27997 -12.35272)"
SS2012_T06_VOYAGE.2012-09-15 07:08:00,SS2012_T06,-12.35272,129.27997,2012-09-15 07:08:00,0,1010.16,0,27.038,203,87.16,0,62.2,203,0.2593,203,83.05,203,73.7,203,376.3,0,397.5,0,,,,,383.4,0,398.8,0,225.5,0,4.84,0,,,836,0,0,0,34.175,48,27.107,0,6.565,0,214.09849,0,5.41,0,5.26,0,14209,"LINESTRING (129.27997 -12.35272, 129.28186 -12.35259)"
SS2012_T06_VOYAGE.2012-09-15 07:09:00,SS2012_T06,-12.35259,129.28186,2012-09-15 07:09:00,0,1010.1,0,27,203,87.58,0,61.8,203,0.2586,203,84.6,203,73.7,203,371.7,0,396.8,0,,,,,379.4,0,397.6,0,230.87,0,5.18,0,,,827,0,0,0,34.18,48,27.084,0,6.8,0,222.25798,0,6.39,0,6.24,0,14209,"LINESTRING (129.28186 -12.35259, 129.28376 -12.35249)"
SS2012_T06_VOYAGE.2012-09-15 07:10:00,SS2012_T06,-12.35249,129.28376,2012-09-15 07:10:00,0,1010.1,0,27.1,203,84.65,0,61.6,203,0.2538,203,80.7,203,73.8,203,367.4,0,397.9,0,,,,,371.2,0,398.9,0,229.88,0,4.7,0,,,818,0,0,0,34.169,48,27.032,0,6.7,0,237.81741,0,5.38,0,5.22,0,14209,"LINESTRING (129.28376 -12.35249, 129.28566 -12.35238)"
SS2012_T06_VOYAGE.2012-09-15 07:11:00,SS2012_T06,-12.35238,129.28566,2012-09-15 07:11:00,0,1010.1,0,27.1,203,88.09,0,61.2,203,0.2392,203,84.47,203,73.79,203,371.7,0,397.6,0,,,,,372.7,0,399.2,0,224.89,0,4.58,0,,,813,0,0,0,34.172,48,27.066,0,6.7,0,221.54662,0,5.55,0,5.29,0,14209,"LINESTRING (129.28566 -12.35238, 129.28755 -12.35225)"
SS2012_T06_VOYAGE.2012-09-15 07:13:00,SS2012_T06,-12.35215,129.28944,2012-09-15 07:13:00,0,1010.1,0,27.1,203,84.79,0,61,203,0.2562,203,81.76,203,73.7,203,360.4,0,397.8,0,,,,,365.3,0,398,0,230.18,0,5.59,0,,,799,0,0,0,34.177,48,27.062,0,6.6,0,228.95565,0,5.91,0,5.68,0,14209,"LINESTRING (129.28944 -12.35215, 129.29134 -12.35203)"
SS2012_T06_VOYAGE.2012-09-15 07:14:00,SS2012_T06,-12.35203,129.29134,2012-09-15 07:14:00,0,1010.1,0,27.2,203,89.18,0,60.6,203,0.2441,203,85.4,203,74,203,364.5,0,398.3,0,,,,,363.5,0,398.3,0,222.07,0,5.22,0,,,793,0,0,0,34.18,48,27.104,0,6.615,0,232.8181,0,5.6,0,5.28,0,14209,"LINESTRING (129.29134 -12.35203, 129.29323 -12.35195)"
SS2012_T06_VOYAGE.2012-09-15 07:16:00,SS2012_T06,-12.35189,129.29512,2012-09-15 07:16:00,0,1010.1,0,27.1,203,87.87,0,59.8,203,0.2531,203,84.5,203,73.7,203,357.1,0,398,0,,,,,354,0,398.6,0,242.09,0,5.19,0,,,776,0,0,0,34.183,48,27.215,0,6.668,0,229.63264,0,5.9,0,5.54,0,14209,"LINESTRING (129.29512 -12.35189, 129.297 -12.3518)"
SS2012_T06_VOYAGE.2012-09-15 07:18:00,SS2012_T06,-12.35173,129.29889,2012-09-15 07:18:00,0,1010.1,0,27.1,203,86.94,0,58.8,203,0.2429,203,83.06,203,73.67,203,353.1,0,397.4,0,,,,,348.3,0,397.8,0,242.36,0,5.14,0,,,764,0,0,0,34.156,48,27.124,0,6.649,0,232.13911,0,6.61,0,6.25,0,14209,"LINESTRING (129.29889 -12.35173, 129.30078 -12.35167)"
SS2012_T06_VOYAGE.2012-09-15 07:19:00,SS2012_T06,-12.35167,129.30078,2012-09-15 07:19:00,0,1010.1,0,27.1,203,88.3,0,60.8,203,0.2439,203,83.02,203,73.74,203,349.9,0,397.6,0,,,,,344.5,0,398.1,0,231.36,0,5.03,0,,,756,0,0,0,34.157,48,27.132,0,6.5,0,221.63833,0,5.76,0,5.49,0,14209,"LINESTRING (129.30078 -12.35167, 129.30266 -12.35158)"
SS2012_T06_VOYAGE.2012-09-15 07:21:00,SS2012_T06,-12.35151,129.30455,2012-09-15 07:21:00,0,1010.1,0,27.1,203,87.16,0,61.4,203,0.2393,203,83.07,203,73.42,203,342.8,0,397.9,0,,,,,335.2,0,398.5,0,241.6,0,5.11,0,,,738,0,0,0,34.157,48,27.181,0,6.6,0,230.78311,0,5.2,0,4.69,0,14209,"LINESTRING (129.30455 -12.35151, 129.30643 -12.35144)"
SS2012_T06_VOYAGE.2012-09-15 07:22:00,SS2012_T06,-12.35144,129.30643,2012-09-15 07:22:00,0,1010.1,0,27.1,203,85.4,0,61.8,203,0.244,203,80.62,203,73.39,203,337.2,0,396.8,0,,,,,329.8,0,397.7,0,237.64,0,5.41,0,,,727,0,0,0,34.175,48,27.518,0,6.5,0,229.96893,0,5.96,0,5.89,0,14209,"LINESTRING (129.30643 -12.35144, 129.30829 -12.3513)"
SS2012_T06_VOYAGE.2012-09-15 07:24:00,SS2012_T06,-12.35118,129.31014,2012-09-15 07:24:00,0,1010.1,0,27.1,203,84.66,0,61,203,0.2426,203,81.66,203,73.2,203,329,0,397.3,0,,,,,289.8,0,398.4,0,238,0,5.4,0,,,711,0,0,0,34.164,48,27.368,0,6.5,0,237.83813,0,6.3,0,6.15,0,14209,"LINESTRING (129.31014 -12.35118, 129.312 -12.35112)"
SS2012_T06_VOYAGE.2012-09-15 07:26:00,SS2012_T06,-12.35099,129.31385,2012-09-15 07:26:00,0,1010.1,0,27.2,203,89.2,0,60.2,203,0.2472,203,85.34,203,73.04,203,318.5,0,399.1,0,,,,,313.6,0,398.9,0,232.02,0,5.06,0,,,695,0,0,0,34.168,48,27.209,0,6.5,0,238.38903,0,5.77,0,5.63,0,14209,"LINESTRING (129.31385 -12.35099, 129.31571 -12.35087)"
SS2012_T06_VOYAGE.2012-09-15 07:27:00,SS2012_T06,-12.35087,129.31571,2012-09-15 07:27:00,0,1010.1,0,27.3,203,85.08,0,60,203,0.2422,203,81.7,203,73.55,203,320.4,0,398.8,0,,,,,297.6,0,398.4,0,227.47,0,5.1,0,,,686,0,0,0,34.166,48,27.269,0,6.7,0,237.43431,0,5.93,0,5.53,0,14209,"LINESTRING (129.31571 -12.35087, 129.31757 -12.3508)"
SS2012_T06_VOYAGE.2012-09-15 07:29:00,SS2012_T06,-12.35068,129.31942,2012-09-15 07:29:00,0,1010.1,0,27.1,203,89.16,0,61.8,203,0.2357,203,85.3,203,73.2,203,303.2,0,398,0,,,,,298.6,0,399.2,0,234.41,0,5.12,0,,,667,0,0,0,34.174,48,27.297,0,6.6,0,223.21218,0,6.19,0,5.98,0,14209,"LINESTRING (129.31942 -12.35068, 129.32127 -12.35056)"
SS2012_T06_VOYAGE.2012-09-15 07:31:00,SS2012_T06,-12.35049,129.32312,2012-09-15 07:31:00,0,1010.1,0,27,203,86.41,0,63.4,203,0.2312,203,81.6,203,72.86,203,292.3,0,397.6,0,,,,,289.1,0,398.6,0,240.04,0,5.73,0,,,640,0,0,0,34.173,48,27.304,0,6.4,0,235.60802,0,6.31,0,6.13,0,14209,"LINESTRING (129.32312 -12.35049, 129.32496 -12.35036)"
SS2012_T06_VOYAGE.2012-09-15 07:32:00,SS2012_T06,-12.35036,129.32496,2012-09-15 07:32:00,0,1010.1,0,27.1,203,88.21,0,62.2,203,0.2316,203,84.54,203,73.04,203,289.7,0,398.4,0,,,,,285.9,0,399.1,0,241.73,0,6,0,,,641,0,0,0,34.175,48,27.5,0,6.6,0,241.60399,0,6.31,0,6.15,0,14209,"LINESTRING (129.32496 -12.35036, 129.3268 -12.35023)"
SS2012_T06_VOYAGE.2012-09-15 07:34:00,SS2012_T06,-12.35021,129.32864,2012-09-15 07:34:00,0,1010.1,0,27.207,203,87.64,0,62.2,203,0.2336,203,83,203,73.2,203,283.3,0,398.9,0,,,,,280.6,0,399.1,0,250.72,0,5.86,0,,,622,0,0,0,34.159,48,27.532,0,6.582,0,249.63717,0,6.67,0,6.42,0,14209,"LINESTRING (129.32864 -12.35021, 129.33047 -12.35008)"
SS2012_T06_VOYAGE.2012-09-15 07:36:00,SS2012_T06,-12.35,129.3323,2012-09-15 07:36:00,0,1010.1,0,27.4,203,84.52,0,62.2,203,0.2361,203,83,203,73.13,203,281.2,0,399,0,,,,,280.1,0,399.1,0,237.68,0,5.99,0,,,614,0,0,0,34.22,48,27.52,0,6.5,0,238.30848,0,6.35,0,6.17,0,14209,"LINESTRING (129.3323 -12.35, 129.33412 -12.34995)"
SS2012_T06_VOYAGE.2012-09-15 07:37:00,SS2012_T06,-12.34995,129.33412,2012-09-15 07:37:00,0,1010.1,0,27.3,203,88.98,0,62.6,203,0.2379,203,84.54,203,73.1,203,279.3,0,399.1,0,,,,,272.4,0,398.9,0,241.86,0,5.97,0,,,614,0,0,0,34.156,48,27.306,0,6.407,0,239.03723,0,7.28,0,7.02,0,14209,"LINESTRING (129.33412 -12.34995, 129.33595 -12.34982)"
SS2012_T06_VOYAGE.2012-09-15 07:39:00,SS2012_T06,-12.34975,129.33777,2012-09-15 07:39:00,0,1010.1,0,27.276,203,84.9,0,62.2,203,0.2386,203,81.7,203,73,203,273.5,0,400.4,0,,,,,270.6,0,399.7,0,236.65,0,6.14,0,,,600,0,0,0,34.151,48,27.319,0,6.376,0,229.00581,0,6.78,0,6.61,0,14209,"LINESTRING (129.33777 -12.34975, 129.3396 -12.34965)"
SS2012_T06_VOYAGE.2012-09-15 07:40:00,SS2012_T06,-12.34965,129.3396,2012-09-15 07:40:00,0,1010.1,0,27.2,203,88.35,0,62.2,203,0.2386,203,85.4,203,73.5,203,274.9,0,399.4,0,,,,,262,0,398.7,0,231.99,0,6.2,0,,,596,0,0,0,34.146,48,27.964,0,6.5,0,233.21484,0,6.89,0,6.58,0,14209,"LINESTRING (129.3396 -12.34965, 129.34141 -12.34954)"
SS2012_T06_VOYAGE.2012-09-15 07:41:00,SS2012_T06,-12.34954,129.34141,2012-09-15 07:41:00,0,1010.1,0,27.2,203,87.36,0,62.6,203,0.2386,203,84.58,203,73.3,203,271.2,0,400,0,,,,,264.9,0,399.3,0,234.37,0,6.28,0,,,592,0,0,0,34.245,48,27.702,0,6.3,0,239.85135,0,6.7,0,6.45,0,14209,"LINESTRING (129.34141 -12.34954, 129.34322 -12.34948)"
SS2012_T06_VOYAGE.2012-09-15 07:42:00,SS2012_T06,-12.34948,129.34322,2012-09-15 07:42:00,0,1010.1,0,27.2,203,85.79,0,63.4,203,0.2292,203,81.66,203,73.2,203,266,0,399.2,0,,,,,262.2,0,399.4,0,235.31,0,6.02,0,,,583,0,0,0,34.112,48,27.89,0,6.4,0,229.69621,0,6.44,0,6.3,0,14209,"LINESTRING (129.34322 -12.34948, 129.34502 -12.3494)"
SS2012_T06_VOYAGE.2012-09-15 07:43:00,SS2012_T06,-12.3494,129.34502,2012-09-15 07:43:00,0,1010.1,0,27.2,203,89.18,0,63,203,0.2336,203,85.21,203,73.26,203,263.2,0,398.6,0,,,,,251.3,0,399.3,0,241.77,0,5.96,0,,,568,0,0,0,34.14,48,27.848,0,6.4,0,236.08096,0,6.09,0,5.71,0,14209,"LINESTRING (129.34502 -12.3494, 129.34683 -12.3493)"
SS2012_T06_VOYAGE.2012-09-15 07:44:00,SS2012_T06,-12.3493,129.34683,2012-09-15 07:44:00,0,1010.1,0,27.3,203,88.02,0,63.4,203,0.2304,203,84.5,203,73.56,203,259.1,0,399.1,0,,,,,251.1,0,399.3,0,239.77,0,5.9,0,,,559,0,0,0,34.148,48,27.757,0,6.3,0,231.3405,0,6.62,0,6.45,0,14209,"LINESTRING (129.34683 -12.3493, 129.34863 -12.34924)"
SS2012_T06_VOYAGE.2012-09-15 07:45:00,SS2012_T06,-12.34924,129.34863,2012-09-15 07:45:00,0,1010.1,0,27.2,203,85.46,0,62.8,203,0.2338,203,83,203,73.38,203,254.6,0,400.5,0,,,,,246.2,0,399,0,249.87,0,6.88,0,,,547,0,0,0,34.128,48,27.636,0,6.4,0,241.52311,0,7.16,0,6.97,0,14209,"LINESTRING (129.34863 -12.34924, 129.35045 -12.34915)"
SS2012_T06_VOYAGE.2012-09-15 07:47:00,SS2012_T06,-12.34906,129.35226,2012-09-15 07:47:00,0,1010.1,0,27.491,203,86.83,0,62.8,203,0.2356,203,83.05,203,74.17,203,244.4,0,400.2,0,,,,,236.6,0,400.2,0,242.5,0,5.11,0,,,522,0,0,0,34.14,48,27.499,0,6.4,0,237.48493,0,5.79,0,5.46,0,14209,"LINESTRING (129.35226 -12.34906, 129.35409 -12.34899)"
SS2012_T06_VOYAGE.2012-09-15 07:48:00,SS2012_T06,-12.34899,129.35409,2012-09-15 07:48:00,0,1010.1,0,27.325,203,85.56,0,62.6,203,0.236,203,82.97,203,73.6,203,241.3,0,399.1,0,,,,,231.2,0,398.9,0,240.41,0,5.73,0,,,519,0,0,0,34.151,48,27.684,0,6.4,0,235.40565,0,5.99,0,5.78,0,14209,"LINESTRING (129.35409 -12.34899, 129.35591 -12.3489)"
SS2012_T06_VOYAGE.2012-09-15 07:50:00,SS2012_T06,-12.34879,129.35773,2012-09-15 07:50:00,0,1010.1,0,27.3,203,86.37,0,62.4,203,0.2341,203,82.94,203,74.14,203,235.4,0,400,0,,,,,224.1,0,398.6,0,236.33,0,5.73,0,,,508,0,0,0,34.146,48,27.699,0,6.4,0,245.08121,0,6.7,0,6.24,0,14209,"LINESTRING (129.35773 -12.34879, 129.35954 -12.34871)"
