FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2012_T07_VOYAGE.2012-10-23 12:36:00,SS2012_T07,-15.94457,145.88455,2012-10-23 12:36:00,0,1012,0,25.6,203,164.98,0,894.8,203,0.1154,203,158.16,203,77.8,203,-1.1,0,394.4,0,,,,,-1.1,0,396.8,0,125.15,0,17.99,0,,,0,0,0,0,35.154,48,26.406,0,9,0,136.19286,0,19.52,0,18.83,0,14217,"LINESTRING (145.88455 -15.94457, 145.8853 -15.94699)"
SS2012_T07_VOYAGE.2012-10-23 12:37:00,SS2012_T07,-15.94699,145.8853,2012-10-23 12:37:00,0,1012.1,0,25.7,203,165.51,0,981.2,203,0.1164,203,160.49,203,78.5,203,-1.2,0,394.5,0,,,,,-1.1,0,396.7,0,125.12,0,19.58,0,,,0,0,0,0,35.158,48,26.411,0,8.957,0,136.03594,0,19.93,0,19.28,0,14217,"LINESTRING (145.8853 -15.94699, 145.88606 -15.9494)"
SS2012_T07_VOYAGE.2012-10-23 12:38:00,SS2012_T07,-15.9494,145.88606,2012-10-23 12:38:00,0,1012.1,0,25.635,203,160.96,0,1071.2,203,0.1148,203,160.34,203,78.67,203,-1.1,0,394.3,0,,,,,-1,0,396.4,0,124.38,0,18.8,0,,,0,0,0,0,35.154,48,26.415,0,9.052,0,134.70543,0,19.79,0,18.89,0,14217,"LINESTRING (145.88606 -15.9494, 145.8868 -15.95182)"
SS2012_T07_VOYAGE.2012-10-23 12:39:00,SS2012_T07,-15.95182,145.8868,2012-10-23 12:39:00,0,1012.1,0,25.6,203,165.94,0,1077.8,203,0.1114,203,158.3,203,78.45,203,-1.2,0,394.8,0,,,,,-1.1,0,397.3,0,121.67,0,18.1,0,,,0,0,0,0,35.159,48,26.417,0,8.939,0,135.69844,0,19.19,0,18.6,0,14217,"LINESTRING (145.8868 -15.95182, 145.88751 -15.95424)"
SS2012_T07_VOYAGE.2012-10-23 12:40:00,SS2012_T07,-15.95424,145.88751,2012-10-23 12:40:00,0,1012.1,0,25.6,203,161.91,0,1059.2,203,0.1132,203,160.46,203,78.4,203,-1.1,0,395.6,0,,,,,-1.1,0,398.1,0,118.77,0,16.9,0,,,0,0,0,0,35.157,48,26.422,0,9.07,0,128.79986,0,18.22,0,17.7,0,14217,"LINESTRING (145.88751 -15.95424, 145.88827 -15.95668)"
SS2012_T07_VOYAGE.2012-10-23 12:42:00,SS2012_T07,-15.95915,145.88903,2012-10-23 12:42:00,0,1012.2,0,25.601,203,161.91,0,949.8,203,0.114,203,158.29,203,78.9,203,-1,0,406.7,0,,,,,-1,0,409.5,0,115.81,0,19.69,0,,,0,0,0,0,35.159,48,26.434,0,9.3,0,127.38937,0,21.09,0,20.19,0,14217,"LINESTRING (145.88903 -15.95915, 145.88975 -15.9616)"
SS2012_T07_VOYAGE.2012-10-23 12:43:00,SS2012_T07,-15.9616,145.88975,2012-10-23 12:43:00,0,1012.2,0,25.5,203,171.61,0,882,203,0.1144,203,165.39,203,78.6,203,-1,0,415.7,0,,,,,-0.9,0,418.9,0,114.05,0,18.55,0,,,0,0,0,0,35.16,48,26.441,0,9.198,0,128.10507,0,20.52,0,19.35,0,14217,"LINESTRING (145.88975 -15.9616, 145.89048 -15.964)"
SS2012_T07_VOYAGE.2012-10-23 12:45:00,SS2012_T07,-15.96607,145.89174,2012-10-23 12:45:00,0,1012.2,0,25.6,203,131.1,0,757.6,203,0.1152,203,122.8,203,75.75,203,-0.8,0,413,0,,,,,-0.7,0,415.6,0,131.36,0,16.26,0,,,0,0,0,0,35.157,48,26.453,0,8.418,0,140.80741,0,19.35,0,18.64,0,14217,"LINESTRING (145.89174 -15.96607, 145.89348 -15.96773)"
SS2012_T07_VOYAGE.2012-10-23 12:47:00,SS2012_T07,-15.96943,145.89521,2012-10-23 12:47:00,0,1012.1,0,25.4,203,138.48,0,618.4,203,0.114,203,129.43,203,75.38,203,-1,0,398.5,0,,,,,-0.9,0,402.5,0,125.53,0,18.65,0,,,0,0,0,0,35.156,48,26.457,0,8.371,0,139.71304,0,22.62,0,21.06,0,14217,"LINESTRING (145.89521 -15.96943, 145.89693 -15.97104)"
SS2012_T07_VOYAGE.2012-10-23 12:48:00,SS2012_T07,-15.97104,145.89693,2012-10-23 12:48:00,0,1012.1,0,25.5,203,139.48,0,587.8,203,0.1158,203,134.91,203,75.6,203,-1.1,0,400.9,0,,,,,-0.9,0,405.2,0,127.8,0,18.59,0,,,0,0,0,0,35.157,48,26.458,0,8.245,0,136.59637,0,19.8,0,19.31,0,14217,"LINESTRING (145.89693 -15.97104, 145.89856 -15.97274)"
SS2012_T07_VOYAGE.2012-10-23 12:50:00,SS2012_T07,-15.97456,145.90016,2012-10-23 12:50:00,0,1012.1,0,25.5,203,136.85,0,1649.6,203,0.1164,203,128.72,203,74.67,203,-1.1,0,412.2,0,,,,,-1,0,415.6,0,127.57,0,16,0,,,0,0,0,0,35.156,48,26.46,0,8.637,0,140.11865,0,20.46,0,20.22,0,14217,"LINESTRING (145.90016 -15.97456, 145.9018 -15.97637)"
SS2012_T07_VOYAGE.2012-10-23 12:51:00,SS2012_T07,-15.97637,145.9018,2012-10-23 12:51:00,0,1012.1,0,25.7,203,139.47,0,1775.8,203,0.1164,203,133.59,203,77.36,203,-0.9,0,422,0,,,,,-0.7,0,425.4,0,117.88,0,16.85,0,,,0,0,0,0,35.157,48,26.463,0,8.572,0,132.78368,0,17.98,0,17.04,0,14217,"LINESTRING (145.9018 -15.97637, 145.90348 -15.9781)"
SS2012_T07_VOYAGE.2012-10-23 12:53:00,SS2012_T07,-15.97991,145.90508,2012-10-23 12:53:00,0,1012.2,0,25.4,203,138.71,0,1792.2,203,0.1219,203,132.07,203,75.62,203,-0.8,0,416.1,0,,,,,-0.6,0,419.4,0,133.78,0,18.08,0,,,0,0,0,0,35.151,48,26.466,0,8.6,0,143.59993,0,22.27,0,21.08,0,14217,"LINESTRING (145.90508 -15.97991, 145.9067 -15.98167)"
SS2012_T07_VOYAGE.2012-10-23 12:55:00,SS2012_T07,-15.98346,145.90838,2012-10-23 12:55:00,0,1012.1,0,25.8,203,137.98,0,964.4,203,0.1148,203,128.71,203,77.2,203,-0.8,0,420.6,0,,,,,-0.6,0,423.4,0,126.87,0,17.87,0,,,0,0,0,0,35.152,48,26.459,0,8.61,0,142.64074,0,20.59,0,19.97,0,14217,"LINESTRING (145.90838 -15.98346, 145.91007 -15.98525)"
SS2012_T07_VOYAGE.2012-10-23 12:56:00,SS2012_T07,-15.98525,145.91007,2012-10-23 12:56:00,0,1012.2,0,25.6,203,134.27,0,998.6,203,0.1145,203,130.08,203,76.73,203,-0.9,0,409.7,0,,,,,-0.7,0,413,0,131.3,0,15.33,0,,,0,0,0,0,35.151,48,26.46,0,8.862,0,141.69018,0,19.46,0,18.38,0,14217,"LINESTRING (145.91007 -15.98525, 145.91175 -15.98702)"
SS2012_T07_VOYAGE.2012-10-23 12:58:00,SS2012_T07,-15.9889,145.91339,2012-10-23 12:58:00,0,1012.1,0,25.5,203,137.68,0,1104.2,203,0.1176,203,129.5,203,76.47,203,-1,0,408.8,0,,,,,-0.8,0,411.9,0,126.41,0,15.9,0,,,0,0,0,0,35.151,48,26.459,0,8.738,0,135.47664,0,20.04,0,19.1,0,14217,"LINESTRING (145.91339 -15.9889, 145.91499 -15.99077)"
SS2012_T07_VOYAGE.2012-10-23 13:00:00,SS2012_T07,-15.99307,145.91557,2012-10-23 13:00:00,0,1012.1,0,25.501,203,184.32,0,1176.6,203,0.117,203,186.54,203,79.6,203,-1.1,0,409.1,0,,,,,-1,0,412.3,0,126.11,0,19.29,0,,,0,0,0,0,35.149,48,26.466,0,8.6,0,140.75377,0,19.33,0,17.63,0,14217,"LINESTRING (145.91557 -15.99307, 145.91551 -15.99553)"
SS2012_T07_VOYAGE.2012-10-23 13:01:00,SS2012_T07,-15.99553,145.91551,2012-10-23 13:01:00,0,1012,0,25.516,203,179.42,0,130.2,203,0.1146,203,175.6,203,79.72,203,-1,0,412.4,0,,,,,-0.9,0,415,0,122.07,0,18.45,0,,,0,0,0,0,35.148,48,26.461,0,8.7,0,135.02579,0,21.01,0,19.83,0,14217,"LINESTRING (145.91551 -15.99553, 145.91558 -15.99804)"
SS2012_T07_VOYAGE.2012-10-23 13:03:00,SS2012_T07,-16.00055,145.91581,2012-10-23 13:03:00,0,1012,0,25.5,203,174.5,0,870.2,203,0.114,203,174.18,203,79.35,203,-0.9,0,411.6,0,,,,,-0.9,0,414.4,0,118.87,0,19.29,0,,,0,0,0,0,35.147,48,26.463,0,8.985,0,129.41686,0,20.19,0,19.67,0,14217,"LINESTRING (145.91581 -16.00055, 145.9161 -16.0031)"
SS2012_T07_VOYAGE.2012-10-23 13:05:00,SS2012_T07,-16.00566,145.91641,2012-10-23 13:05:00,0,1012.1,0,25.5,203,172.82,0,776,203,0.1204,203,167.49,203,80.1,203,-0.8,0,412.6,0,,,,,-0.8,0,415,0,123.41,0,19.27,0,,,0,0,0,0,35.147,48,26.464,0,9.2,0,134.89321,0,21.07,0,19.96,0,14217,"LINESTRING (145.91641 -16.00566, 145.91676 -16.0082)"
SS2012_T07_VOYAGE.2012-10-23 13:06:00,SS2012_T07,-16.0082,145.91676,2012-10-23 13:06:00,0,1012.1,0,25.5,203,172.22,0,769,203,0.1166,203,169.31,203,80.4,203,-0.9,0,411.6,0,,,,,-0.9,0,415.6,0,117.89,0,18.97,0,,,0,0,0,0,35.145,48,26.455,0,9.087,0,132.92433,0,21.64,0,20.17,0,14217,"LINESTRING (145.91676 -16.0082, 145.91709 -16.01073)"
SS2012_T07_VOYAGE.2012-10-23 13:08:00,SS2012_T07,-16.01324,145.91742,2012-10-23 13:08:00,0,1012.2,0,25.532,203,174.95,0,698,203,0.114,203,172.89,203,80.9,203,-0.8,0,417.6,0,,,,,-0.7,0,421.1,0,125.29,0,20.72,0,,,0,0,0,0,35.147,48,26.451,0,9.138,0,133.20054,0,22.68,0,22.08,0,14217,"LINESTRING (145.91742 -16.01324, 145.91774 -16.01576)"
SS2012_T07_VOYAGE.2012-10-23 13:09:00,SS2012_T07,-16.01576,145.91774,2012-10-23 13:09:00,0,1012.2,0,25.4,203,170.1,0,622.2,203,0.1193,203,169.39,203,80.5,203,-0.8,0,411.7,0,,,,,-0.9,0,415.4,0,123.31,0,18.99,0,,,0,0,0,0,35.147,48,26.45,0,8.941,0,132.07628,0,21.95,0,20.53,0,14217,"LINESTRING (145.91774 -16.01576, 145.91808 -16.01829)"
SS2012_T07_VOYAGE.2012-10-23 13:10:00,SS2012_T07,-16.01829,145.91808,2012-10-23 13:10:00,0,1012.2,0,25.5,203,172.02,0,594,203,0.1198,203,170.1,203,80.6,203,-0.8,0,411.2,0,,,,,-0.9,0,413.8,0,125.06,0,18.14,0,,,0,0,0,0,35.145,48,26.447,0,9.2,0,135.05006,0,20.05,0,18.92,0,14217,"LINESTRING (145.91808 -16.01829, 145.91843 -16.02081)"
SS2012_T07_VOYAGE.2012-10-23 13:11:00,SS2012_T07,-16.02081,145.91843,2012-10-23 13:11:00,0,1012.2,0,25.618,203,171.44,0,571.4,203,0.1152,203,170.1,203,80.75,203,-0.8,0,415.4,0,,,,,-0.7,0,417.9,0,122.6,0,18.51,0,,,0,0,0,0,35.145,48,26.448,0,9.14,0,135.84928,0,18.88,0,17.7,0,14217,"LINESTRING (145.91843 -16.02081, 145.91887 -16.02331)"
SS2012_T07_VOYAGE.2012-10-23 13:12:00,SS2012_T07,-16.02331,145.91887,2012-10-23 13:12:00,0,1012.2,0,25.5,203,170.58,0,562.6,203,0.1158,203,170.04,203,80.5,203,-0.8,0,421.1,0,,,,,-0.7,0,424.5,0,123.18,0,20.39,0,,,0,0,0,0,35.144,48,26.445,0,8.9,0,133.57414,0,21.45,0,21.05,0,14217,"LINESTRING (145.91887 -16.02331, 145.91927 -16.02574)"
SS2012_T07_VOYAGE.2012-10-23 13:13:00,SS2012_T07,-16.02574,145.91927,2012-10-23 13:13:00,0,1012.3,0,25.515,203,170.84,0,572.4,203,0.1156,203,167.44,203,80.8,203,-0.7,0,424.6,0,,,,,-0.6,0,427,0,124.02,0,19.59,0,,,0,0,0,0,35.144,48,26.45,0,8.7,0,133.34455,0,20.61,0,20.24,0,14217,"LINESTRING (145.91927 -16.02574, 145.91967 -16.02815)"
SS2012_T07_VOYAGE.2012-10-23 13:14:00,SS2012_T07,-16.02815,145.91967,2012-10-23 13:14:00,0,1012.2,0,25.532,203,171.84,0,641.6,203,0.1219,203,170.1,203,80.79,203,-0.7,0,418.4,0,,,,,-0.6,0,421.8,0,121.98,0,18.54,0,,,0,0,0,0,35.144,48,26.444,0,8.7,0,134.26624,0,21.02,0,20.21,0,14217,"LINESTRING (145.91967 -16.02815, 145.92007 -16.03053)"
SS2012_T07_VOYAGE.2012-10-23 13:16:00,SS2012_T07,-16.03291,145.92047,2012-10-23 13:16:00,0,1012.3,0,25.6,203,177.31,0,733.8,203,0.1162,203,169.38,203,81.44,203,-0.7,0,416.2,0,,,,,-0.6,0,418.7,0,122.34,0,16.7,0,,,0,0,0,0,35.144,48,26.444,0,8.794,0,135.58749,0,19.12,0,18.23,0,14217,"LINESTRING (145.92047 -16.03291, 145.9208 -16.03525)"
SS2012_T07_VOYAGE.2012-10-23 13:17:00,SS2012_T07,-16.03525,145.9208,2012-10-23 13:17:00,0,1012.28,0,25.4,203,172.75,0,736.4,203,0.1186,203,167.43,203,80.42,203,-0.8,0,416.9,0,,,,,-0.7,0,419.4,0,122.75,0,20.63,0,,,0,0,0,0,35.142,48,26.444,0,8.285,0,132.52625,0,22.77,0,21.85,0,14217,"LINESTRING (145.9208 -16.03525, 145.92118 -16.03757)"
SS2012_T07_VOYAGE.2012-10-23 13:19:00,SS2012_T07,-16.03991,145.92158,2012-10-23 13:19:00,0,1012.3,0,25.5,203,165.6,0,647.8,203,0.1134,203,162.56,203,80.59,203,-0.8,0,414.3,0,,,,,-0.9,0,417.1,0,126.33,0,18.59,0,,,0,0,0,0,35.141,48,26.432,0,8.6,0,140.45798,0,21.22,0,20.56,0,14217,"LINESTRING (145.92158 -16.03991, 145.92249 -16.04209)"
SS2012_T07_VOYAGE.2012-10-23 13:21:00,SS2012_T07,-16.04423,145.92346,2012-10-23 13:21:00,0,1012.3,0,25.5,203,152.01,0,641.2,203,0.1164,203,149.01,203,79.8,203,-0.9,0,415,0,,,,,-0.9,0,418.1,0,117.52,0,18.61,0,,,0,0,0,0,35.145,48,26.438,0,8.352,0,130.24422,0,20.62,0,19.64,0,14217,"LINESTRING (145.92346 -16.04423, 145.92448 -16.04639)"
SS2012_T07_VOYAGE.2012-10-23 13:22:00,SS2012_T07,-16.04639,145.92448,2012-10-23 13:22:00,0,1012.3,0,25.5,203,155.19,0,659.6,203,0.116,203,150.14,203,79.83,203,-0.9,0,419.1,0,,,,,-0.7,0,421.2,0,126.55,0,19.34,0,,,0,0,0,0,35.144,48,26.44,0,8.6,0,137.54661,0,21.68,0,21.23,0,14217,"LINESTRING (145.92448 -16.04639, 145.92553 -16.04853)"
SS2012_T07_VOYAGE.2012-10-23 13:24:00,SS2012_T07,-16.05067,145.92652,2012-10-23 13:24:00,0,1012.3,0,25.6,203,148.95,0,752.4,203,0.1148,203,145.72,203,79.99,203,-0.8,0,426.1,0,,,,,-0.6,0,429.1,0,128.78,0,17.68,0,,,0,0,0,0,35.142,48,26.437,0,8.142,0,137.28282,0,21.89,0,20.36,0,14217,"LINESTRING (145.92652 -16.05067, 145.92733 -16.05279)"
SS2012_T07_VOYAGE.2012-10-23 13:25:00,SS2012_T07,-16.05279,145.92733,2012-10-23 13:25:00,0,1012.3,0,25.586,203,171.39,0,829.6,203,0.1106,203,168.64,203,79.61,203,-0.8,0,424.1,0,,,,,-0.6,0,426.8,0,131.34,0,21,0,,,0,0,0,0,35.143,48,26.43,0,8.177,0,140.67918,0,23.81,0,21.67,0,14217,"LINESTRING (145.92733 -16.05279, 145.92779 -16.05496)"
SS2012_T07_VOYAGE.2012-10-23 13:27:00,SS2012_T07,-16.05718,145.92819,2012-10-23 13:27:00,0,1012.2,0,25.6,203,173.25,0,781,203,0.116,203,166.63,203,79.95,203,-0.8,0,423.3,0,,,,,-0.6,0,425.9,0,124.86,0,21.16,0,,,0,0,0,0,35.14,48,26.43,0,8.2,0,134.18268,0,22.18,0,21.34,0,14217,"LINESTRING (145.92819 -16.05718, 145.9287 -16.05939)"
SS2012_T07_VOYAGE.2012-10-23 13:29:00,SS2012_T07,-16.06157,145.92918,2012-10-23 13:29:00,0,1012.1,0,25.4,203,157.6,0,754,203,0.1148,203,154.59,203,78.72,203,-0.8,0,415.7,0,,,,,-0.7,0,418.5,0,127.01,0,22.42,0,,,0,0,0,0,35.139,48,26.429,0,7.974,0,137.47314,0,23.86,0,22.69,0,14217,"LINESTRING (145.92918 -16.06157, 145.92988 -16.06368)"
SS2012_T07_VOYAGE.2012-10-23 13:30:00,SS2012_T07,-16.06368,145.92988,2012-10-23 13:30:00,0,1012.1,0,25.5,203,166.4,0,1793.6,203,0.1163,203,160.3,203,78.8,203,-0.9,0,411.9,0,,,,,-0.9,0,414.5,0,123.51,0,22.44,0,,,0,0,0,0,35.139,48,26.425,0,7.831,0,133.95128,0,25.19,0,23.95,0,14217,"LINESTRING (145.92988 -16.06368, 145.93056 -16.06574)"
SS2012_T07_VOYAGE.2012-10-23 13:32:00,SS2012_T07,-16.06788,145.93131,2012-10-23 13:32:00,0,1012.2,0,25.5,203,157.33,0,826,203,0.1176,203,150.25,203,78.77,203,-1,0,412.6,0,,,,,-0.9,0,415.5,0,122,0,19.31,0,,,0,0,0,0,35.134,48,26.424,0,8.054,0,136.32111,0,22.53,0,21.43,0,14217,"LINESTRING (145.93131 -16.06788, 145.93231 -16.06984)"
SS2012_T07_VOYAGE.2012-10-23 13:34:00,SS2012_T07,-16.07182,145.93317,2012-10-23 13:34:00,0,1012.1,0,25.463,203,149.63,0,728,203,0.1156,203,146.26,203,78.59,203,-0.9,0,419.6,0,,,,,-0.9,0,422.2,0,127.85,0,20.36,0,,,0,0,0,0,35.135,48,26.426,0,7.728,0,140.1614,0,24.61,0,23.21,0,14217,"LINESTRING (145.93317 -16.07182, 145.93405 -16.07381)"
SS2012_T07_VOYAGE.2012-10-23 13:35:00,SS2012_T07,-16.07381,145.93405,2012-10-23 13:35:00,0,1012.1,0,25.5,203,159.29,0,717.2,203,0.124,203,152.47,203,78.22,203,-0.9,0,416,0,,,,,-0.9,0,418.3,0,129.91,0,21.24,0,,,0,0,0,0,35.135,48,26.42,0,7.782,0,139.47489,0,24.54,0,22.51,0,14217,"LINESTRING (145.93405 -16.07381, 145.93493 -16.07577)"
SS2012_T07_VOYAGE.2012-10-23 13:37:00,SS2012_T07,-16.07766,145.93586,2012-10-23 13:37:00,0,1012.1,0,25.5,203,151.97,0,726.2,203,0.117,203,148.7,203,77.89,203,-0.9,0,423,0,,,,,-0.7,0,425.6,0,124.61,0,21.14,0,,,0,0,0,0,35.131,48,26.426,0,7.5,0,132.47504,0,22.88,0,22.25,0,14217,"LINESTRING (145.93586 -16.07766, 145.93664 -16.07957)"
SS2012_T07_VOYAGE.2012-10-23 13:39:00,SS2012_T07,-16.08139,145.93752,2012-10-23 13:39:00,0,1012.2,0,25.454,203,156.53,0,659.4,203,0.1187,203,153.7,203,77.55,203,-0.9,0,417.6,0,,,,,-0.7,0,420.7,0,127.34,0,20.56,0,,,0,0,0,0,35.13,48,26.424,0,7.382,0,138.33347,0,24.09,0,22.67,0,14217,"LINESTRING (145.93752 -16.08139, 145.93834 -16.0833)"
SS2012_T07_VOYAGE.2012-10-23 13:40:00,SS2012_T07,-16.0833,145.93834,2012-10-23 13:40:00,0,1012.14,0,25.663,203,158.26,0,619,203,0.1138,203,152.46,203,78.36,203,-0.9,0,414.8,0,,,,,-0.6,0,417.3,0,125.79,0,21.92,0,,,0,0,0,0,35.132,48,26.427,0,7.3,0,138.12924,0,25.58,0,24.45,0,14217,"LINESTRING (145.93834 -16.0833, 145.93924 -16.08515)"
SS2012_T07_VOYAGE.2012-10-23 13:42:00,SS2012_T07,-16.08702,145.94005,2012-10-23 13:42:00,0,1012.1,0,25.5,203,152.08,0,688,203,0.117,203,147.98,203,77.01,203,-1,0,416.7,0,,,,,-0.7,0,419.9,0,118.12,0,19.88,0,,,0,0,0,0,35.13,48,26.425,0,7.346,0,131.26368,0,23.02,0,21.39,0,14217,"LINESTRING (145.94005 -16.08702, 145.94104 -16.0888)"
SS2012_T07_VOYAGE.2012-10-23 13:43:00,SS2012_T07,-16.0888,145.94104,2012-10-23 13:43:00,0,1012.1,0,25.787,203,154.13,0,795.2,203,0.1267,203,151.33,203,78.27,203,-1,0,416.7,0,,,,,-0.7,0,419.6,0,126.89,0,20.1,0,,,0,0,0,0,35.129,48,26.419,0,7.4,0,135.15566,0,21.99,0,21.56,0,14217,"LINESTRING (145.94104 -16.0888, 145.94192 -16.09069)"
SS2012_T07_VOYAGE.2012-10-23 13:44:00,SS2012_T07,-16.09069,145.94192,2012-10-23 13:44:00,0,1012.2,0,25.8,203,152.34,0,0,203,0.1162,203,148.53,203,78.9,203,-0.9,0,416,0,,,,,-0.7,0,419.8,0,127.82,0,20.31,0,,,0,0,0,0,35.129,48,26.42,0,7.565,0,141.14365,0,22.65,0,21.87,0,14217,"LINESTRING (145.94192 -16.09069, 145.94284 -16.09259)"
SS2012_T07_VOYAGE.2012-10-23 13:45:00,SS2012_T07,-16.09259,145.94284,2012-10-23 13:45:00,0,1012.2,0,25.6,203,157.09,0,1614.4,203,0.1169,203,151.27,203,78.01,203,-1,0,418.8,0,,,,,-0.7,0,421.9,0,124.92,0,20.49,0,,,0,0,0,0,35.124,48,26.421,0,7.5,0,135.38781,0,23.95,0,22.57,0,14217,"LINESTRING (145.94284 -16.09259, 145.94371 -16.09446)"
SS2012_T07_VOYAGE.2012-10-23 13:46:00,SS2012_T07,-16.09446,145.94371,2012-10-23 13:46:00,0,1012.2,0,25.5,203,155.74,0,1631.4,203,0.1201,203,148.52,203,77.74,203,-1,0,422.8,0,,,,,-0.7,0,425.7,0,126.44,0,22.54,0,,,0,0,0,0,35.128,48,26.422,0,7.283,0,137.33513,0,26.35,0,24.51,0,14217,"LINESTRING (145.94371 -16.09446, 145.94461 -16.09631)"
SS2012_T07_VOYAGE.2012-10-23 13:47:00,SS2012_T07,-16.09631,145.94461,2012-10-23 13:47:00,0,1012.1,0,25.521,203,155.07,0,1627.6,203,0.1186,203,150.22,203,77.64,203,-1,0,422.4,0,,,,,-0.7,0,425,0,123.23,0,20.72,0,,,0,0,0,0,35.126,48,26.424,0,7.408,0,134.00109,0,21.7,0,19.77,0,14217,"LINESTRING (145.94461 -16.09631, 145.94564 -16.09814)"
SS2012_T07_VOYAGE.2012-10-23 13:48:00,SS2012_T07,-16.09814,145.94564,2012-10-23 13:48:00,0,1012.1,0,25.705,203,146.08,0,1598.4,203,0.1149,203,133.6,203,74.91,203,-0.9,0,417.6,0,,,,,-0.6,0,420.5,0,119.25,0,19.83,0,,,0,0,0,0,35.124,48,26.423,0,7.102,0,132.69042,0,22.13,0,20.84,0,14217,"LINESTRING (145.94564 -16.09814, 145.9471 -16.09937)"
SS2012_T07_VOYAGE.2012-10-23 13:50:00,SS2012_T07,-16.10064,145.9485,2012-10-23 13:50:00,0,1012.1,0,25.5,203,132.43,0,1590.4,203,0.1242,203,121.6,203,74.06,203,-1,0,413.1,0,,,,,-0.7,0,416.3,0,129.82,0,21.57,0,,,0,0,0,0,35.126,48,26.426,0,6.9,0,138.24019,0,24.61,0,23.59,0,14217,"LINESTRING (145.9485 -16.10064, 145.94994 -16.10185)"
SS2012_T07_VOYAGE.2012-10-23 13:51:00,SS2012_T07,-16.10185,145.94994,2012-10-23 13:51:00,0,1012,0,25.5,203,126.55,0,1584.4,203,0.1224,203,117.6,203,73.42,203,-1,0,411.3,0,,,,,-0.7,0,414.8,0,126.02,0,19.34,0,,,0,0,0,0,35.124,48,26.42,0,6.571,0,137.63308,0,24.54,0,23.08,0,14217,"LINESTRING (145.94994 -16.10185, 145.95134 -16.1031)"
SS2012_T07_VOYAGE.2012-10-23 13:53:00,SS2012_T07,-16.10481,145.95217,2012-10-23 13:53:00,0,1012,0,25.6,203,146.95,0,1586.6,203,0.1204,203,138.43,203,76.52,203,-1,0,415.8,0,,,,,-0.9,0,419.1,0,119.91,0,21.13,0,,,0,0,0,0,35.124,48,26.429,0,6.9,0,131.42134,0,22.74,0,21.44,0,14217,"LINESTRING (145.95217 -16.10481, 145.9532 -16.10644)"
SS2012_T07_VOYAGE.2012-10-23 13:54:00,SS2012_T07,-16.10644,145.9532,2012-10-23 13:54:00,0,1012.1,0,25.695,203,154,0,1594.6,203,0.1154,203,148.7,203,76.7,203,-0.9,0,420.8,0,,,,,-0.7,0,424.4,0,128.51,0,21.31,0,,,0,0,0,0,35.122,48,26.425,0,7.1,0,139.41543,0,26.01,0,25.17,0,14217,"LINESTRING (145.9532 -16.10644, 145.95411 -16.10824)"
SS2012_T07_VOYAGE.2012-10-23 13:56:00,SS2012_T07,-16.11001,145.95514,2012-10-23 13:56:00,0,1012,0,25.672,203,151.95,0,1776,203,0.1187,203,145.73,203,77.67,203,-0.9,0,424.3,0,,,,,-0.6,0,427.4,0,121.03,0,20.07,0,,,0,0,0,0,35.119,48,26.424,0,7.376,0,130.87674,0,21.57,0,20.78,0,14217,"LINESTRING (145.95514 -16.11001, 145.95601 -16.11186)"
SS2012_T07_VOYAGE.2012-10-23 13:58:00,SS2012_T07,-16.11363,145.95707,2012-10-23 13:58:00,0,1012,0,25.4,203,158.17,0,1597.8,203,0.1186,203,150.2,203,77.1,203,-0.9,0,415.5,0,,,,,-0.7,0,418.5,0,125.69,0,23.37,0,,,0,0,0,0,35.12,48,26.43,0,7.5,0,135.7741,0,26.83,0,25.77,0,14217,"LINESTRING (145.95707 -16.11363, 145.95801 -16.11542)"
