FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR198601_VOYAGE.1986-01-31 03:10:00,FR198601,1.276,150.023,1986-01-31 03:10:00,32,9.8,32,29,32,179.5,32,34.48,32,29.25,32,184.9,32,13.7,32,16.1,32,4806,"LINESTRING (150.023 1.276, 150.024 1.262)"
FR198601_VOYAGE.1986-01-31 03:15:00,FR198601,1.262,150.024,1986-01-31 03:15:00,32,9.9,32,29.1,32,179.3,32,34.49,32,29.25,32,185.4,32,15.3,32,18.6,32,4806,"LINESTRING (150.024 1.262, 150.024 1.247)"
FR198601_VOYAGE.1986-01-31 03:20:00,FR198601,1.247,150.024,1986-01-31 03:20:00,32,9.8,32,29.2,32,180.7,32,34.49,32,29.25,32,184.6,32,15.1,32,17.5,32,4806,"LINESTRING (150.024 1.247, 150.025 1.233)"
FR198601_VOYAGE.1986-01-31 03:25:00,FR198601,1.233,150.025,1986-01-31 03:25:00,32,9.7,32,29.3,32,179.2,32,34.49,32,29.25,32,179,32,14.6,32,17.6,32,4806,"LINESTRING (150.025 1.233, 150.026 1.219)"
FR198601_VOYAGE.1986-01-31 03:30:00,FR198601,1.219,150.026,1986-01-31 03:30:00,32,10,32,29.3,32,178,32,34.51,32,29.25,32,179.8,32,13.7,32,16.8,32,4806,"LINESTRING (150.026 1.219, 150.027 1.204)"
FR198601_VOYAGE.1986-01-31 03:35:00,FR198601,1.204,150.027,1986-01-31 03:35:00,32,10,32,29.4,32,178.1,32,34.5,32,29.25,32,185,32,14.1,32,16.8,32,4806,"LINESTRING (150.027 1.204, 150.028 1.19)"
FR198601_VOYAGE.1986-01-31 03:40:00,FR198601,1.19,150.028,1986-01-31 03:40:00,32,10.2,32,28.9,32,177.3,32,34.5,32,29.25,32,184.2,32,16.1,32,20.1,32,4806,"LINESTRING (150.028 1.19, 150.03 1.175)"
FR198601_VOYAGE.1986-01-31 03:45:00,FR198601,1.175,150.03,1986-01-31 03:45:00,32,10.5,32,29,32,177.4,32,34.5,32,29.26,32,185.7,32,13.3,32,15.6,32,4806,"LINESTRING (150.03 1.175, 150.031 1.159)"
FR198601_VOYAGE.1986-01-31 03:50:00,FR198601,1.159,150.031,1986-01-31 03:50:00,32,10.4,32,29.1,32,177.4,32,34.5,32,29.25,32,186.7,32,14.1,32,16.6,32,4806,"LINESTRING (150.031 1.159, 150.032 1.145)"
FR198601_VOYAGE.1986-01-31 03:55:00,FR198601,1.145,150.032,1986-01-31 03:55:00,32,10.2,32,29.1,32,177.3,32,34.5,32,29.26,32,187.8,32,13.4,32,15.8,32,4806,"LINESTRING (150.032 1.145, 150.033 1.13)"
FR198601_VOYAGE.1986-01-31 04:00:00,FR198601,1.13,150.033,1986-01-31 04:00:00,32,10.3,32,29.1,32,177.7,32,34.48,32,29.25,32,188.8,32,13.8,32,16.4,32,4806,"LINESTRING (150.033 1.13, 150.035 1.114)"
FR198601_VOYAGE.1986-01-31 04:05:00,FR198601,1.114,150.035,1986-01-31 04:05:00,32,10.3,32,28.2,32,184.1,32,34.47,32,29.26,32,195.7,32,14.5,32,24.2,32,4806,"LINESTRING (150.035 1.114, 150.034 1.099)"
FR198601_VOYAGE.1986-01-31 04:10:00,FR198601,1.099,150.034,1986-01-31 04:10:00,32,10.5,32,28.5,32,186.8,32,34.46,32,29.27,32,194.2,32,14.9,32,17.8,32,4806,"LINESTRING (150.034 1.099, 150.033 1.084)"
FR198601_VOYAGE.1986-01-31 04:15:00,FR198601,1.084,150.033,1986-01-31 04:15:00,32,10.7,32,28.8,32,186.4,32,34.46,32,29.27,32,189.1,32,15.3,32,17.5,32,4806,"LINESTRING (150.033 1.084, 150.032 1.069)"
FR198601_VOYAGE.1986-01-31 04:20:00,FR198601,1.069,150.032,1986-01-31 04:20:00,32,10.7,32,28.7,32,186.7,32,34.44,32,29.27,32,182,32,13.4,32,16.5,32,4806,"LINESTRING (150.032 1.069, 150.031 1.054)"
FR198601_VOYAGE.1986-01-31 04:25:00,FR198601,1.054,150.031,1986-01-31 04:25:00,32,9,32,29,32,186.5,32,34.42,32,29.28,32,182.5,32,10.5,32,12.9,32,4806,"LINESTRING (150.031 1.054, 150.03 1.043)"
FR198601_VOYAGE.1986-01-31 04:30:00,FR198601,1.043,150.03,1986-01-31 04:30:00,32,2.4,32,29.3,32,204.1,32,34.41,32,29.29,32,182.3,32,11.7,32,17.3,32,4806,"LINESTRING (150.03 1.043, 150.03 1.041)"
FR198601_VOYAGE.1986-01-31 04:35:00,FR198601,1.041,150.03,1986-01-31 04:35:00,32,1,32,29.7,32,260.7,32,34.42,32,29.28,32,175.8,32,9.6,32,14.4,32,4806,"LINESTRING (150.03 1.041, 150.029 1.04)"
FR198601_VOYAGE.1986-01-31 04:40:00,FR198601,1.04,150.029,1986-01-31 04:40:00,32,0.3,32,29.9,32,263.3,32,34.42,32,29.28,32,185.1,32,11,32,15.5,32,4806,"LINESTRING (150.029 1.04, 150.03 1.04)"
FR198601_VOYAGE.1986-01-31 04:45:00,FR198601,1.04,150.03,1986-01-31 04:45:00,32,0,32,29.9,32,272.9,32,34.41,32,29.25,32,189,32,13.3,32,16.6,32,4806,"LINESTRING (150.03 1.04, 150.03 1.039)"
FR198601_VOYAGE.1986-01-31 04:50:00,FR198601,1.039,150.03,1986-01-31 04:50:00,32,3.2,32,29.7,32,181.4,32,34.4,32,29.25,32,183.2,32,15.2,32,19.7,32,4806,"LINESTRING (150.03 1.039, 150.03 1.032)"
FR198601_VOYAGE.1986-01-31 04:55:00,FR198601,1.032,150.03,1986-01-31 04:55:00,32,3,32,29.8,32,184.7,32,34.4,32,29.25,32,184,32,13.6,32,16.2,32,4806,"LINESTRING (150.03 1.032, 150.03 1.029)"
FR198601_VOYAGE.1986-01-31 05:00:00,FR198601,1.029,150.03,1986-01-31 05:00:00,32,0.5,32,30,32,283.4,32,34.4,32,29.25,32,194.4,32,15,32,18.3,32,4806,"LINESTRING (150.03 1.029, 150.031 1.029)"
FR198601_VOYAGE.1986-01-31 05:05:00,FR198601,1.029,150.031,1986-01-31 05:05:00,32,0.3,32,30,32,304.8,32,34.39,32,29.24,32,190.6,32,13.6,32,16.9,32,4806,"LINESTRING (150.031 1.029, 150.031 1.028)"
FR198601_VOYAGE.1986-01-31 05:10:00,FR198601,1.028,150.031,1986-01-31 05:10:00,32,0,32,30,32,305.1,32,34.39,32,29.24,32,187,32,13.4,32,16.7,32,4806,"LINESTRING (150.031 1.028, 150.032 1.028)"
FR198601_VOYAGE.1986-01-31 05:15:00,FR198601,1.028,150.032,1986-01-31 05:15:00,32,0.2,32,30,32,300.1,32,34.38,32,29.25,32,187.2,32,13.4,32,15.4,32,4806,"LINESTRING (150.032 1.028, 150.032 1.028)"
FR198601_VOYAGE.1986-01-31 05:20:00,FR198601,1.028,150.032,1986-01-31 05:20:00,32,0.3,32,30.1,32,308.8,32,34.38,32,29.25,32,187.9,32,13.1,32,16.5,32,4806,"LINESTRING (150.032 1.028, 150.033 1.027)"
FR198601_VOYAGE.1986-01-31 05:25:00,FR198601,1.027,150.033,1986-01-31 05:25:00,32,0.5,32,30.2,32,306.8,32,34.38,32,29.25,32,185,32,12.8,32,15.4,32,4806,"LINESTRING (150.033 1.027, 150.033 1.027)"
FR198601_VOYAGE.1986-01-31 05:30:00,FR198601,1.027,150.033,1986-01-31 05:30:00,32,0.2,32,30.2,32,310.2,32,34.38,32,29.25,32,186.1,32,12.8,32,15.1,32,4806,"LINESTRING (150.033 1.027, 150.034 1.026)"
FR198601_VOYAGE.1986-01-31 05:35:00,FR198601,1.026,150.034,1986-01-31 05:35:00,32,0.1,32,30.1,32,298.3,32,34.37,32,29.25,32,178.7,32,12.6,32,14.9,32,4806,"LINESTRING (150.034 1.026, 150.035 1.026)"
FR198601_VOYAGE.1986-01-31 05:40:00,FR198601,1.026,150.035,1986-01-31 05:40:00,32,1.4,32,30.1,32,293.7,32,34.37,32,29.25,32,171,32,12.2,32,20.7,32,4806,"LINESTRING (150.035 1.026, 150.035 1.025)"
FR198601_VOYAGE.1986-01-31 05:45:00,FR198601,1.025,150.035,1986-01-31 05:45:00,32,2.3,32,30,32,311.7,32,34.38,32,29.25,32,178.6,32,14.4,32,22.4,32,4806,"LINESTRING (150.035 1.025, 150.035 1.025)"
FR198601_VOYAGE.1986-01-31 05:50:00,FR198601,1.025,150.035,1986-01-31 05:50:00,32,0.6,32,29.7,32,204,32,34.37,32,29.25,32,183.8,32,12.8,32,16.9,32,4806,"LINESTRING (150.035 1.025, 150.036 1.023)"
FR198601_VOYAGE.1986-01-31 05:55:00,FR198601,1.023,150.036,1986-01-31 05:55:00,32,0.4,32,29.2,32,159.2,32,34.38,32,29.25,32,182.4,32,13.6,32,16.1,32,4806,"LINESTRING (150.036 1.023, 150.036 1.023)"
FR198601_VOYAGE.1986-01-31 06:00:00,FR198601,1.023,150.036,1986-01-31 06:00:00,32,0.7,32,29.2,32,162.8,32,34.39,32,29.24,32,192.2,32,14,32,16,32,4806,"LINESTRING (150.036 1.023, 150.037 1.022)"
FR198601_VOYAGE.1986-01-31 06:05:00,FR198601,1.022,150.037,1986-01-31 06:05:00,32,0.8,32,29.3,32,163.3,32,34.39,32,29.25,32,190.7,32,12.8,32,16,32,4806,"LINESTRING (150.037 1.022, 150.038 1.021)"
FR198601_VOYAGE.1986-01-31 06:10:00,FR198601,1.021,150.038,1986-01-31 06:10:00,32,0.6,32,29.4,32,180.7,32,34.38,32,29.25,32,185,32,12.7,32,15.3,32,4806,"LINESTRING (150.038 1.021, 150.039 1.02)"
FR198601_VOYAGE.1986-01-31 06:15:00,FR198601,1.02,150.039,1986-01-31 06:15:00,32,0.2,32,29.4,32,175.7,32,34.39,32,29.25,32,183.1,32,12,32,13.2,32,4806,"LINESTRING (150.039 1.02, 150.039 1.02)"
FR198601_VOYAGE.1986-01-31 06:20:00,FR198601,1.02,150.039,1986-01-31 06:20:00,32,0.4,32,29.4,32,173.6,32,34.39,32,29.25,32,186.6,32,11.6,32,13.7,32,4806,"LINESTRING (150.039 1.02, 150.04 1.021)"
FR198601_VOYAGE.1986-01-31 06:25:00,FR198601,1.021,150.04,1986-01-31 06:25:00,32,5.1,32,29.4,32,175.6,32,34.4,32,29.26,32,192.5,32,7.3,32,12.7,32,4806,"LINESTRING (150.04 1.021, 150.04 1.021)"
FR198601_VOYAGE.1986-01-31 06:30:00,FR198601,1.021,150.04,1986-01-31 06:30:00,32,0.3,32,29.3,32,137.1,32,34.4,32,29.25,32,189.2,32,10.9,32,13.7,32,4806,"LINESTRING (150.04 1.021, 150.041 1.022)"
FR198601_VOYAGE.1986-01-31 06:35:00,FR198601,1.022,150.041,1986-01-31 06:35:00,32,0.9,32,29.3,32,62.9,32,34.4,32,29.25,32,192,32,12.8,32,15.2,32,4806,"LINESTRING (150.041 1.022, 150.043 1.023)"
FR198601_VOYAGE.1986-01-31 06:40:00,FR198601,1.023,150.043,1986-01-31 06:40:00,32,1.1,32,29.2,32,51.3,32,34.38,32,29.25,32,197.3,32,12.5,32,14.9,32,4806,"LINESTRING (150.043 1.023, 150.044 1.025)"
FR198601_VOYAGE.1986-01-31 06:45:00,FR198601,1.025,150.044,1986-01-31 06:45:00,32,0.9,32,28.9,32,50.5,32,34.39,32,29.25,32,186.7,32,13.4,32,22.1,32,4806,"LINESTRING (150.044 1.025, 150.045 1.026)"
FR198601_VOYAGE.1986-01-31 06:50:00,FR198601,1.026,150.045,1986-01-31 06:50:00,32,0.3,32,27.4,32,45.9,32,34.41,32,29.26,32,172.3,32,17.1,32,20.9,32,4806,"LINESTRING (150.045 1.026, 150.046 1.027)"
FR198601_VOYAGE.1986-01-31 06:55:00,FR198601,1.027,150.046,1986-01-31 06:55:00,32,0.4,32,26.8,32,29.9,32,34.41,32,29.26,32,151.5,32,14,32,17.7,32,4806,"LINESTRING (150.046 1.027, 150.047 1.029)"
FR198601_VOYAGE.1986-01-31 07:00:00,FR198601,1.029,150.047,1986-01-31 07:00:00,32,0.4,32,27.1,32,33.1,32,34.4,32,29.25,32,153,32,11.1,32,13.5,32,4806,"LINESTRING (150.047 1.029, 150.048 1.03)"
FR198601_VOYAGE.1986-01-31 07:05:00,FR198601,1.03,150.048,1986-01-31 07:05:00,32,0.4,32,27.2,32,31.2,32,34.39,32,29.26,32,148.5,32,9.2,32,12.6,32,4806,"LINESTRING (150.048 1.03, 150.048 1.031)"
FR198601_VOYAGE.1986-01-31 07:10:00,FR198601,1.031,150.048,1986-01-31 07:10:00,32,0.5,32,27.6,32,35.6,32,34.38,32,29.27,32,161.1,32,7.9,32,9.9,32,4806,"LINESTRING (150.048 1.031, 150.049 1.032)"
FR198601_VOYAGE.1986-01-31 07:15:00,FR198601,1.032,150.049,1986-01-31 07:15:00,32,0.6,32,27.9,32,32.8,32,34.38,32,29.26,32,169.5,32,7.8,32,8.9,32,4806,"LINESTRING (150.049 1.032, 150.05 1.034)"
FR198601_VOYAGE.1986-01-31 07:20:00,FR198601,1.034,150.05,1986-01-31 07:20:00,32,0.6,32,28.2,32,30.9,32,34.37,32,29.27,32,178.9,32,8.9,32,11.3,32,4806,"LINESTRING (150.05 1.034, 150.051 1.035)"
FR198601_VOYAGE.1986-01-31 07:25:00,FR198601,1.035,150.051,1986-01-31 07:25:00,32,0.4,32,28.3,32,29.5,32,34.37,32,29.27,32,179.2,32,9,32,10.1,32,4806,"LINESTRING (150.051 1.035, 150.052 1.036)"
FR198601_VOYAGE.1986-01-31 07:30:00,FR198601,1.036,150.052,1986-01-31 07:30:00,32,0.4,32,28.2,32,31.4,32,34.37,32,29.27,32,171.3,32,13.2,32,19.9,32,4806,"LINESTRING (150.052 1.036, 150.053 1.038)"
FR198601_VOYAGE.1986-01-31 07:35:00,FR198601,1.038,150.053,1986-01-31 07:35:00,32,0.2,32,27.9,32,28.7,32,34.39,32,29.26,32,161.3,32,15.5,32,18.8,32,4806,"LINESTRING (150.053 1.038, 150.053 1.039)"
FR198601_VOYAGE.1986-01-31 07:40:00,FR198601,1.039,150.053,1986-01-31 07:40:00,32,1.7,32,27.8,32,32.4,32,34.41,32,29.25,32,159.5,32,15.3,32,19.9,32,4806,"LINESTRING (150.053 1.039, 150.054 1.04)"
FR198601_VOYAGE.1986-01-31 07:45:00,FR198601,1.04,150.054,1986-01-31 07:45:00,32,0.5,32,27.6,32,23,32,34.4,32,29.26,32,140.6,32,11.7,32,13.5,32,4806,"LINESTRING (150.054 1.04, 150.055 1.041)"
FR198601_VOYAGE.1986-01-31 07:50:00,FR198601,1.041,150.055,1986-01-31 07:50:00,32,0.6,32,27.5,32,31,32,34.39,32,29.27,32,139.6,32,9.4,32,10.8,32,4806,"LINESTRING (150.055 1.041, 150.055 1.042)"
FR198601_VOYAGE.1986-01-31 07:55:00,FR198601,1.042,150.055,1986-01-31 07:55:00,32,0.5,32,27.5,32,33,32,34.39,32,29.27,32,134.2,32,7.5,32,8.9,32,4806,"LINESTRING (150.055 1.042, 150.056 1.044)"
FR198601_VOYAGE.1986-01-31 08:00:00,FR198601,1.044,150.056,1986-01-31 08:00:00,32,0.4,32,27.2,32,49.1,32,34.39,32,29.26,32,186.6,32,11.3,32,18.1,32,4806,"LINESTRING (150.056 1.044, 150.058 1.046)"
FR198601_VOYAGE.1986-01-31 08:05:00,FR198601,1.046,150.058,1986-01-31 08:05:00,32,0.3,32,26.2,32,69.7,32,34.25,32,29.26,32,206,32,15.3,32,19.9,32,4806,"LINESTRING (150.058 1.046, 150.058 1.046)"
FR198601_VOYAGE.1986-01-31 08:10:00,FR198601,1.046,150.058,1986-01-31 08:10:00,32,0.1,32,25.6,32,74.2,32,34.17,32,29.24,32,205.8,32,12.9,32,16.6,32,4806,"LINESTRING (150.058 1.046, 150.059 1.047)"
FR198601_VOYAGE.1986-01-31 08:15:00,FR198601,1.047,150.059,1986-01-31 08:15:00,32,0.2,32,25.7,32,71.5,32,34.18,32,29.23,32,204.4,32,14,32,19,32,4806,"LINESTRING (150.059 1.047, 150.059 1.047)"
FR198601_VOYAGE.1986-01-31 08:20:00,FR198601,1.047,150.059,1986-01-31 08:20:00,32,0.4,32,25.5,32,63.3,32,34.17,32,29.23,32,193,32,9.2,32,12.3,32,4806,"LINESTRING (150.059 1.047, 150.06 1.048)"
FR198601_VOYAGE.1986-01-31 08:25:00,FR198601,1.048,150.06,1986-01-31 08:25:00,32,0.3,32,25.7,32,49.8,32,34.3,32,29.26,32,175.5,32,8.1,32,12.5,32,4806,"LINESTRING (150.06 1.048, 150.06 1.048)"
FR198601_VOYAGE.1986-01-31 08:30:00,FR198601,1.048,150.06,1986-01-31 08:30:00,32,0.1,32,25.9,32,44.7,32,34.37,32,29.26,32,161.9,32,14.2,32,21.2,32,4806,"LINESTRING (150.06 1.048, 150.061 1.049)"
FR198601_VOYAGE.1986-01-31 08:35:00,FR198601,1.049,150.061,1986-01-31 08:35:00,32,0.3,32,25.4,32,126.4,32,34.3,32,29.23,32,170.5,32,16.7,32,21.8,32,4806,"LINESTRING (150.061 1.049, 150.062 1.048)"
FR198601_VOYAGE.1986-01-31 08:40:00,FR198601,1.048,150.062,1986-01-31 08:40:00,32,3.1,32,25,32,174.7,32,34.23,32,29.21,32,184.1,32,10.5,32,15.6,32,4806,"LINESTRING (150.062 1.048, 150.062 1.044)"
FR198601_VOYAGE.1986-01-31 08:45:00,FR198601,1.044,150.062,1986-01-31 08:45:00,32,3.9,32,24.8,32,217.6,32,34.12,32,29.17,32,187.7,32,10.2,32,15.6,32,4806,"LINESTRING (150.062 1.044, 150.059 1.04)"
FR198601_VOYAGE.1986-01-31 08:50:00,FR198601,1.04,150.059,1986-01-31 08:50:00,32,4.2,32,25.2,32,216.3,32,34.24,32,29.23,32,185.6,32,13.3,32,15.9,32,4806,"LINESTRING (150.059 1.04, 150.056 1.036)"
FR198601_VOYAGE.1986-01-31 08:55:00,FR198601,1.036,150.056,1986-01-31 08:55:00,32,6.8,32,25.4,32,206.3,32,34.31,32,29.23,32,171.6,32,14.2,32,19.7,32,4806,"LINESTRING (150.056 1.036, 150.051 1.026)"
FR198601_VOYAGE.1986-01-31 09:00:00,FR198601,1.026,150.051,1986-01-31 09:00:00,32,9.4,32,25.6,32,217.6,32,34.31,32,29.23,32,174.6,32,14.2,32,17.8,32,4806,"LINESTRING (150.051 1.026, 150.043 1.016)"
FR198601_VOYAGE.1986-01-31 09:05:00,FR198601,1.016,150.043,1986-01-31 09:05:00,32,8.2,32,25.9,32,217.1,32,34.34,32,29.25,32,163.1,32,11.2,32,13.8,32,4806,"LINESTRING (150.043 1.016, 150.039 1.009)"
FR198601_VOYAGE.1986-01-31 09:10:00,FR198601,1.009,150.039,1986-01-31 09:10:00,32,4,32,26.1,32,187.6,32,34.36,32,29.25,32,149,32,12.8,32,15,32,4806,"LINESTRING (150.039 1.009, 150.039 1.004)"
FR198601_VOYAGE.1986-01-31 09:15:00,FR198601,1.004,150.039,1986-01-31 09:15:00,32,2.2,32,26.1,32,164.2,32,34.35,32,29.23,32,150.8,32,10.5,32,14.1,32,4806,"LINESTRING (150.039 1.004, 150.04 1.003)"
FR198601_VOYAGE.1986-01-31 09:20:00,FR198601,1.003,150.04,1986-01-31 09:20:00,32,1.6,32,26.5,32,180.7,32,34.34,32,29.23,32,154,32,11.5,32,17.1,32,4806,"LINESTRING (150.04 1.003, 150.04 0.997)"
FR198601_VOYAGE.1986-01-31 09:25:00,FR198601,0.997,150.04,1986-01-31 09:25:00,32,10.3,32,26.8,32,184.5,32,34.34,32,29.23,32,157.5,32,12,32,15.3,32,4806,"LINESTRING (150.04 0.997, 150.039 0.982)"
FR198601_VOYAGE.1986-01-31 09:30:00,FR198601,0.982,150.039,1986-01-31 09:30:00,32,11.4,32,27.4,32,184.3,32,34.32,32,29.23,32,157.1,32,10,32,14.1,32,4806,"LINESTRING (150.039 0.982, 150.038 0.967)"
FR198601_VOYAGE.1986-01-31 09:35:00,FR198601,0.967,150.038,1986-01-31 09:35:00,32,11,32,27.9,32,184.3,32,34.31,32,29.23,32,184.2,32,12.4,32,14.8,32,4806,"LINESTRING (150.038 0.967, 150.037 0.952)"
FR198601_VOYAGE.1986-01-31 09:40:00,FR198601,0.952,150.037,1986-01-31 09:40:00,32,11.1,32,28.1,32,185.3,32,34.3,32,29.23,32,187.4,32,12.4,32,15,32,4806,"LINESTRING (150.037 0.952, 150.037 0.937)"
FR198601_VOYAGE.1986-01-31 09:45:00,FR198601,0.937,150.037,1986-01-31 09:45:00,32,10.9,32,28.2,32,184.8,32,34.29,32,29.23,32,186.4,32,12.8,32,15.4,32,4806,"LINESTRING (150.037 0.937, 150.036 0.922)"
FR198601_VOYAGE.1986-01-31 09:50:00,FR198601,0.922,150.036,1986-01-31 09:50:00,32,10.9,32,28.3,32,185,32,34.31,32,29.23,32,184.9,32,14.5,32,16.9,32,4806,"LINESTRING (150.036 0.922, 150.035 0.908)"
FR198601_VOYAGE.1986-01-31 09:55:00,FR198601,0.908,150.035,1986-01-31 09:55:00,32,11.1,32,28.3,32,185.2,32,34.29,32,29.17,32,185.2,32,14.9,32,17.3,32,4806,"LINESTRING (150.035 0.908, 150.034 0.893)"
FR198601_VOYAGE.1986-01-31 10:00:00,FR198601,0.893,150.034,1986-01-31 10:00:00,32,11.1,32,28.2,32,182.5,32,34.26,32,29.16,32,178.8,32,14.5,32,17,32,4806,"LINESTRING (150.034 0.893, 150.034 0.878)"
FR198601_VOYAGE.1986-01-31 10:05:00,FR198601,0.878,150.034,1986-01-31 10:05:00,32,11.3,32,28.3,32,180,32,34.25,32,29.16,32,178.8,32,13.5,32,15.8,32,4806,"LINESTRING (150.034 0.878, 150.035 0.862)"
FR198601_VOYAGE.1986-01-31 10:10:00,FR198601,0.862,150.035,1986-01-31 10:10:00,32,11.3,32,28.3,32,178.7,32,34.26,32,29.16,32,178.7,32,12.5,32,14.6,32,4806,"LINESTRING (150.035 0.862, 150.036 0.847)"
FR198601_VOYAGE.1986-01-31 10:15:00,FR198601,0.847,150.036,1986-01-31 10:15:00,32,11.2,32,28.3,32,179.7,32,34.25,32,29.16,32,179.7,32,11,32,13.5,32,4806,"LINESTRING (150.036 0.847, 150.036 0.832)"
FR198601_VOYAGE.1986-01-31 10:20:00,FR198601,0.832,150.036,1986-01-31 10:20:00,32,11.3,32,28.5,32,178.8,32,34.22,32,29.16,32,181.9,32,11.7,32,14.4,32,4806,"LINESTRING (150.036 0.832, 150.036 0.816)"
FR198601_VOYAGE.1986-01-31 10:25:00,FR198601,0.816,150.036,1986-01-31 10:25:00,32,11.3,32,28.6,32,180,32,34.24,32,29.14,32,187.8,32,12.4,32,15.1,32,4806,"LINESTRING (150.036 0.816, 150.037 0.801)"
FR198601_VOYAGE.1986-01-31 10:30:00,FR198601,0.801,150.037,1986-01-31 10:30:00,32,11.2,32,28.6,32,179.8,32,34.23,32,29.1,32,187.9,32,12.5,32,15.3,32,4806,"LINESTRING (150.037 0.801, 150.037 0.786)"
FR198601_VOYAGE.1986-01-31 10:35:00,FR198601,0.786,150.037,1986-01-31 10:35:00,32,11.2,32,28.5,32,179.5,32,34.23,32,29.09,32,188,32,13.4,32,15.9,32,4806,"LINESTRING (150.037 0.786, 150.038 0.77)"
FR198601_VOYAGE.1986-01-31 10:40:00,FR198601,0.77,150.038,1986-01-31 10:40:00,32,11.4,32,28.5,32,180.1,32,34.25,32,29.06,32,192,32,12.7,32,14.9,32,4806,"LINESTRING (150.038 0.77, 150.038 0.754)"
FR198601_VOYAGE.1986-01-31 10:45:00,FR198601,0.754,150.038,1986-01-31 10:45:00,32,11.5,32,28.5,32,179.2,32,34.25,32,29.04,32,192.9,32,11.7,32,14.1,32,4806,"LINESTRING (150.038 0.754, 150.039 0.739)"
FR198601_VOYAGE.1986-01-31 10:50:00,FR198601,0.739,150.039,1986-01-31 10:50:00,32,11.7,32,28.4,32,179.3,32,34.25,32,29.06,32,194.9,32,10.2,32,12.7,32,4806,"LINESTRING (150.039 0.739, 150.04 0.723)"
FR198601_VOYAGE.1986-01-31 10:55:00,FR198601,0.723,150.04,1986-01-31 10:55:00,32,11.6,32,28.4,32,179.4,32,34.25,32,29.07,32,193,32,9.4,32,11.8,32,4806,"LINESTRING (150.04 0.723, 150.04 0.707)"
FR198601_VOYAGE.1986-01-31 11:00:00,FR198601,0.707,150.04,1986-01-31 11:00:00,32,11.6,32,28.4,32,180.1,32,34.23,32,29.03,32,185.3,32,9.3,32,12.1,32,4806,"LINESTRING (150.04 0.707, 150.041 0.691)"
FR198601_VOYAGE.1986-01-31 11:05:00,FR198601,0.691,150.041,1986-01-31 11:05:00,32,11.7,32,28.3,32,179.4,32,34.22,32,29.02,32,183,32,10.2,32,11.8,32,4806,"LINESTRING (150.041 0.691, 150.042 0.675)"
FR198601_VOYAGE.1986-01-31 11:10:00,FR198601,0.675,150.042,1986-01-31 11:10:00,32,11.6,32,28.3,32,179.4,32,34.22,32,29.01,32,179.3,32,10.2,32,13,32,4806,"LINESTRING (150.042 0.675, 150.042 0.659)"
FR198601_VOYAGE.1986-01-31 11:15:00,FR198601,0.659,150.042,1986-01-31 11:15:00,32,11.7,32,28.3,32,179.1,32,34.25,32,29.04,32,175.6,32,9.7,32,11.5,32,4806,"LINESTRING (150.042 0.659, 150.043 0.643)"
FR198601_VOYAGE.1986-01-31 11:20:00,FR198601,0.643,150.043,1986-01-31 11:20:00,32,11.6,32,28.3,32,179.5,32,34.26,32,29.08,32,175.5,32,10.4,32,12.7,32,4806,"LINESTRING (150.043 0.643, 150.043 0.627)"
FR198601_VOYAGE.1986-01-31 11:25:00,FR198601,0.627,150.043,1986-01-31 11:25:00,32,11.7,32,28.3,32,181.3,32,34.28,32,29.05,32,176.4,32,9,32,10.8,32,4806,"LINESTRING (150.043 0.627, 150.043 0.612)"
FR198601_VOYAGE.1986-01-31 11:30:00,FR198601,0.612,150.043,1986-01-31 11:30:00,32,11.6,32,28.4,32,185.3,32,34.27,32,29.08,32,177.7,32,9.8,32,12,32,4806,"LINESTRING (150.043 0.612, 150.042 0.596)"
FR198601_VOYAGE.1986-01-31 11:35:00,FR198601,0.596,150.042,1986-01-31 11:35:00,32,9.6,32,28.4,32,186.6,32,34.25,32,29.11,32,174.8,32,8.3,32,10.6,32,4806,"LINESTRING (150.042 0.596, 150.041 0.585)"
FR198601_VOYAGE.1986-01-31 11:40:00,FR198601,0.585,150.041,1986-01-31 11:40:00,32,3.6,32,28.4,32,197.2,32,34.26,32,29.08,32,170.1,32,8.3,32,10.9,32,4806,"LINESTRING (150.041 0.585, 150.04 0.583)"
FR198601_VOYAGE.1986-01-31 11:45:00,FR198601,0.583,150.04,1986-01-31 11:45:00,32,2.7,32,28.6,32,333.8,32,34.27,32,29.06,32,173.9,32,9.9,32,21.5,32,4806,"LINESTRING (150.04 0.583, 150.041 0.583)"
FR198601_VOYAGE.1986-01-31 11:50:00,FR198601,0.583,150.041,1986-01-31 11:50:00,32,3.2,32,28.6,32,321.8,32,34.27,32,29.06,32,157.7,32,11.1,32,22,32,4806,"LINESTRING (150.041 0.583, 150.041 0.584)"
