FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199302_VOYAGE.1993-02-17 01:45:00,FR199302,-23.248,155.496,1993-02-17 01:45:00,32,1013.4,32,25.9,32,25,32,36.2,32,79.8,32,1.4,32,1728.4,32,35.6,32,25.81,32,102.1,32,14.5,32,11.8,32,3704,"LINESTRING (155.496 -23.248, 155.497 -23.247)"
FR199302_VOYAGE.1993-02-17 01:50:00,FR199302,-23.247,155.497,1993-02-17 01:50:00,32,1013.5,32,26,32,23,32,262.8,32,80.5,32,0.6,32,2019.7,32,35.61,32,25.82,32,77.9,32,12.3,32,10.4,32,3704,"LINESTRING (155.497 -23.247, 155.496 -23.248)"
FR199302_VOYAGE.1993-02-17 01:55:00,FR199302,-23.248,155.496,1993-02-17 01:55:00,32,1013.4,32,25.7,32,25,32,31.8,32,79.3,32,0.8,32,1399.5,32,35.59,32,25.86,32,72.6,32,15.5,32,11.4,32,3704,"LINESTRING (155.496 -23.248, 155.496 -23.247)"
FR199302_VOYAGE.1993-02-17 02:00:00,FR199302,-23.247,155.496,1993-02-17 02:00:00,32,1013.4,32,25.7,32,25,32,288,32,79.6,32,0.9,32,1410.3,32,35.6,32,25.86,32,98.7,32,14.9,32,11.7,32,3704,"LINESTRING (155.496 -23.247, 155.495 -23.247)"
FR199302_VOYAGE.1993-02-17 02:05:00,FR199302,-23.247,155.495,1993-02-17 02:05:00,32,1013.4,32,26.1,32,25,32,2.2,32,76.9,32,4.3,32,1856.6,32,35.59,32,25.97,32,132.1,32,13.3,32,11.1,32,3704,"LINESTRING (155.495 -23.247, 155.495 -23.243)"
FR199302_VOYAGE.1993-02-17 02:10:00,FR199302,-23.243,155.495,1993-02-17 02:10:00,32,1013.4,32,26.1,32,22,32,12.7,32,74.7,32,5.1,32,1935.7,32,35.56,32,25.98,32,115.2,32,12.6,32,9.5,32,3704,"LINESTRING (155.495 -23.243, 155.497 -23.237)"
FR199302_VOYAGE.1993-02-17 02:15:00,FR199302,-23.237,155.497,1993-02-17 02:15:00,32,1013.3,32,26,32,42,32,10.6,32,78.7,32,7,32,977.5,32,35.59,32,25.89,32,106.9,32,15.3,32,11.8,32,3704,"LINESTRING (155.497 -23.237, 155.5 -23.228)"
FR199302_VOYAGE.1993-02-17 02:20:00,FR199302,-23.228,155.5,1993-02-17 02:20:00,32,1013.3,32,25.8,32,53,32,11.6,32,81.4,32,7.8,32,1791.8,32,35.6,32,25.77,32,102.3,32,16.1,32,11.8,32,3704,"LINESTRING (155.5 -23.228, 155.502 -23.219)"
FR199302_VOYAGE.1993-02-17 02:25:00,FR199302,-23.219,155.502,1993-02-17 02:25:00,32,1013.3,32,25.9,32,57,32,17.9,32,80.7,32,7.6,32,1888.4,32,35.6,32,25.76,32,109.1,32,14.6,32,10.5,32,3704,"LINESTRING (155.502 -23.219, 155.505 -23.209)"
FR199302_VOYAGE.1993-02-17 02:30:00,FR199302,-23.209,155.505,1993-02-17 02:30:00,32,1013.3,32,25.8,32,58,32,16.4,32,80.9,32,7.9,32,1886.6,32,35.62,32,25.78,32,110.1,32,15.5,32,11.1,32,3704,"LINESTRING (155.505 -23.209, 155.508 -23.199)"
FR199302_VOYAGE.1993-02-17 02:35:00,FR199302,-23.199,155.508,1993-02-17 02:35:00,32,1013.2,32,25.8,32,58,32,16.2,32,80.9,32,8,32,1822.6,32,35.61,32,25.77,32,110.2,32,16.2,32,11.5,32,3704,"LINESTRING (155.508 -23.199, 155.511 -23.189)"
FR199302_VOYAGE.1993-02-17 02:40:00,FR199302,-23.189,155.511,1993-02-17 02:40:00,32,1013.1,32,25.8,32,58,32,16.1,32,81.1,32,8,32,1895.2,32,35.61,32,25.77,32,108.1,32,15.9,32,11.2,32,3704,"LINESTRING (155.511 -23.189, 155.513 -23.179)"
FR199302_VOYAGE.1993-02-17 02:45:00,FR199302,-23.179,155.513,1993-02-17 02:45:00,32,1013,32,25.8,32,57,32,16.2,32,81.4,32,8.1,32,1923,32,35.62,32,25.79,32,112.1,32,15.1,32,10.9,32,3704,"LINESTRING (155.513 -23.179, 155.516 -23.169)"
FR199302_VOYAGE.1993-02-17 02:50:00,FR199302,-23.169,155.516,1993-02-17 02:50:00,32,1012.9,32,25.7,32,55,32,16.2,32,82.3,32,8.2,32,1943,32,35.63,32,25.78,32,110,32,15.5,32,11,32,3704,"LINESTRING (155.516 -23.169, 155.519 -23.159)"
FR199302_VOYAGE.1993-02-17 02:55:00,FR199302,-23.159,155.519,1993-02-17 02:55:00,32,1012.8,32,25.7,32,47,32,16.2,32,82.3,32,8.2,32,1916.6,32,35.62,32,25.73,32,109.1,32,15.7,32,10.8,32,3704,"LINESTRING (155.519 -23.159, 155.521 -23.148)"
FR199302_VOYAGE.1993-02-17 03:00:00,FR199302,-23.148,155.521,1993-02-17 03:00:00,32,1012.7,32,25.7,32,,,14.8,32,81.7,32,10.2,32,1843.5,32,35.62,32,25.78,32,113.7,32,16,32,11.4,32,3704,"LINESTRING (155.521 -23.148, 155.525 -23.135)"
FR199302_VOYAGE.1993-02-17 03:05:00,FR199302,-23.135,155.525,1993-02-17 03:05:00,32,1012.6,32,25.7,32,483,32,14.9,32,80.6,32,11.3,32,1902.7,32,35.62,32,25.78,32,117.2,32,16.7,32,11.4,32,3704,"LINESTRING (155.525 -23.135, 155.529 -23.121)"
FR199302_VOYAGE.1993-02-17 03:10:00,FR199302,-23.121,155.529,1993-02-17 03:10:00,32,1012.5,32,25.5,32,485,32,17.9,32,81,32,11.5,32,1437.8,32,35.61,32,25.76,32,117.3,32,16.4,32,10.8,32,3704,"LINESTRING (155.529 -23.121, 155.533 -23.106)"
FR199302_VOYAGE.1993-02-17 03:15:00,FR199302,-23.106,155.533,1993-02-17 03:15:00,32,1012.5,32,25.5,32,613,32,22.3,32,80.9,32,10.7,32,1670.7,32,35.61,32,25.76,32,116,32,17.6,32,10.3,32,3704,"LINESTRING (155.533 -23.106, 155.538 -23.093)"
FR199302_VOYAGE.1993-02-17 03:20:00,FR199302,-23.093,155.538,1993-02-17 03:20:00,32,1012.5,32,25.7,32,962,32,11.8,32,79.1,32,5.1,32,1768.9,32,35.62,32,25.76,32,106.5,32,12.2,32,9,32,3704,"LINESTRING (155.538 -23.093, 155.539 -23.087)"
FR199302_VOYAGE.1993-02-17 03:25:00,FR199302,-23.087,155.539,1993-02-17 03:25:00,32,1012.5,32,25.5,32,1091,32,37.7,32,78.4,32,0.7,32,1758.3,32,35.61,32,25.76,32,125.3,32,11.8,32,9.9,32,3704,"LINESTRING (155.539 -23.087, 155.538 -23.086)"
FR199302_VOYAGE.1993-02-17 03:30:00,FR199302,-23.086,155.538,1993-02-17 03:30:00,32,1012.4,32,25.3,32,1089,32,263.6,32,80,32,0.1,32,1735.2,32,35.62,32,25.78,32,110.3,32,11,32,9.7,32,3704,"LINESTRING (155.538 -23.086, 155.538 -23.085)"
FR199302_VOYAGE.1993-02-17 03:35:00,FR199302,-23.085,155.538,1993-02-17 03:35:00,32,1012.4,32,25.4,32,1092,32,278.8,32,79,32,0.5,32,1676.6,32,35.62,32,25.78,32,109.3,32,10.1,32,9.1,32,3704,"LINESTRING (155.538 -23.085, 155.536 -23.085)"
FR199302_VOYAGE.1993-02-17 03:40:00,FR199302,-23.085,155.536,1993-02-17 03:40:00,32,1012.4,32,25.4,32,1098,32,279.5,32,78,32,0.3,32,1628.4,32,35.61,32,25.74,32,118.8,32,9.1,32,8.3,32,3704,"LINESTRING (155.536 -23.085, 155.536 -23.085)"
FR199302_VOYAGE.1993-02-17 03:45:00,FR199302,-23.085,155.536,1993-02-17 03:45:00,32,1012.3,32,25.4,32,1117,32,279.7,32,78.5,32,0.3,32,1600,32,35.59,32,25.74,32,118.3,32,9.5,32,8.7,32,3704,"LINESTRING (155.536 -23.085, 155.534 -23.084)"
FR199302_VOYAGE.1993-02-17 03:50:00,FR199302,-23.084,155.534,1993-02-17 03:50:00,32,1012.4,32,25.4,32,1130,32,279.2,32,78.8,32,0.2,32,1624.7,32,35.59,32,25.72,32,122.6,32,9.7,32,8.8,32,3704,"LINESTRING (155.534 -23.084, 155.534 -23.083)"
FR199302_VOYAGE.1993-02-17 03:55:00,FR199302,-23.083,155.534,1993-02-17 03:55:00,32,1012.4,32,25.5,32,1143,32,278.8,32,79,32,0.3,32,1591.9,32,35.59,32,25.72,32,127.1,32,10.4,32,9.4,32,3704,"LINESTRING (155.534 -23.083, 155.534 -23.083)"
FR199302_VOYAGE.1993-02-17 04:00:00,FR199302,-23.083,155.534,1993-02-17 04:00:00,32,1012.3,32,25.5,32,1157,32,278.8,32,78.6,32,0.6,32,1501.5,32,35.59,32,25.74,32,131.8,32,10,32,9.1,32,3704,"LINESTRING (155.534 -23.083, 155.532 -23.082)"
FR199302_VOYAGE.1993-02-17 04:05:00,FR199302,-23.082,155.532,1993-02-17 04:05:00,32,1012.3,32,25.8,32,1164,32,6,32,77.6,32,3.7,32,1436.4,32,35.6,32,25.74,32,125.2,32,9.3,32,8,32,3704,"LINESTRING (155.532 -23.082, 155.532 -23.076)"
FR199302_VOYAGE.1993-02-17 04:10:00,FR199302,-23.076,155.532,1993-02-17 04:10:00,32,1012.3,32,26.4,32,1242,32,6.8,32,76.3,32,8.9,32,1548.6,32,35.58,32,25.74,32,134.1,32,9.7,32,9,32,3704,"LINESTRING (155.532 -23.076, 155.533 -23.064)"
FR199302_VOYAGE.1993-02-17 04:15:00,FR199302,-23.064,155.533,1993-02-17 04:15:00,32,1012.2,32,26.5,32,1361,32,7.1,32,75.2,32,10.7,32,1503.5,32,35.59,32,25.77,32,134.4,32,11.7,32,9.6,32,3704,"LINESTRING (155.533 -23.064, 155.534 -23.049)"
FR199302_VOYAGE.1993-02-17 04:20:00,FR199302,-23.049,155.534,1993-02-17 04:20:00,32,1012.2,32,26.1,32,1405,32,7.9,32,76.7,32,12.4,32,1479.6,32,35.61,32,25.78,32,131.3,32,12.9,32,9.8,32,3704,"LINESTRING (155.534 -23.049, 155.536 -23.033)"
FR199302_VOYAGE.1993-02-17 04:25:00,FR199302,-23.033,155.536,1993-02-17 04:25:00,32,1012.1,32,26.1,32,1426,32,7.2,32,78.8,32,12.5,32,1208.7,32,35.62,32,26.07,32,126,32,13.7,32,10.2,32,3704,"LINESTRING (155.536 -23.033, 155.538 -23.017)"
FR199302_VOYAGE.1993-02-17 04:30:00,FR199302,-23.017,155.538,1993-02-17 04:30:00,32,1012.1,32,26.1,32,1486,32,7.5,32,79.2,32,8.6,32,1197.8,32,35.6,32,26.27,32,117.9,32,12.2,32,9.3,32,3704,"LINESTRING (155.538 -23.017, 155.54 -23.006)"
FR199302_VOYAGE.1993-02-17 04:35:00,FR199302,-23.006,155.54,1993-02-17 04:35:00,32,1012.1,32,25.7,32,1481,32,22.3,32,79.9,32,2.6,32,1049.4,32,35.61,32,26.27,32,135.8,32,14,32,10.2,32,3704,"LINESTRING (155.54 -23.006, 155.54 -23.003)"
FR199302_VOYAGE.1993-02-17 04:40:00,FR199302,-23.003,155.54,1993-02-17 04:40:00,32,1012,32,25.4,32,1480,32,300.5,32,80.2,32,0.2,32,966.8,32,35.61,32,26.27,32,126.2,32,13,32,11.8,32,3704,"LINESTRING (155.54 -23.003, 155.541 -23.003)"
FR199302_VOYAGE.1993-02-17 04:45:00,FR199302,-23.003,155.541,1993-02-17 04:45:00,32,1012,32,25.4,32,1481,32,295.4,32,80.3,32,0.1,32,1003.6,32,35.61,32,26.28,32,124.4,32,12.7,32,11.5,32,3704,"LINESTRING (155.541 -23.003, 155.541 -23.003)"
FR199302_VOYAGE.1993-02-17 04:50:00,FR199302,-23.003,155.541,1993-02-17 04:50:00,32,1011.9,32,25.4,32,1482,32,296.9,32,81,32,0.6,32,1095.4,32,35.6,32,26.28,32,121.5,32,12.2,32,11.2,32,3704,"LINESTRING (155.541 -23.003, 155.54 -23.002)"
FR199302_VOYAGE.1993-02-17 04:55:00,FR199302,-23.002,155.54,1993-02-17 04:55:00,32,1011.9,32,25.4,32,1480,32,294,32,80.3,32,0.7,32,1001.7,32,35.61,32,26.24,32,114.4,32,12.6,32,11.6,32,3704,"LINESTRING (155.54 -23.002, 155.539 -23.002)"
FR199302_VOYAGE.1993-02-17 05:00:00,FR199302,-23.002,155.539,1993-02-17 05:00:00,32,1011.8,32,25.4,32,1479,32,292.6,32,80.4,32,0.5,32,806.3,32,35.61,32,26.24,32,120.8,32,12.5,32,11.4,32,3704,"LINESTRING (155.539 -23.002, 155.539 -23.002)"
FR199302_VOYAGE.1993-02-17 05:05:00,FR199302,-23.002,155.539,1993-02-17 05:05:00,32,1011.8,32,25.5,32,1481,32,295.8,32,81.1,32,0.6,32,1082.4,32,35.61,32,26.25,32,120.8,32,11.8,32,10.7,32,3704,"LINESTRING (155.539 -23.002, 155.539 -23.002)"
FR199302_VOYAGE.1993-02-17 05:10:00,FR199302,-23.002,155.539,1993-02-17 05:10:00,32,1011.7,32,25.5,32,1483,32,297.2,32,80.7,32,0.5,32,1220.2,32,35.61,32,26.25,32,119.6,32,11.2,32,10.3,32,3704,"LINESTRING (155.539 -23.002, 155.538 -23.002)"
FR199302_VOYAGE.1993-02-17 05:15:00,FR199302,-23.002,155.538,1993-02-17 05:15:00,32,1011.7,32,25.5,32,1484,32,296.3,32,80.1,32,0.4,32,1128.7,32,35.61,32,26.23,32,113.1,32,11.7,32,10.7,32,3704,"LINESTRING (155.538 -23.002, 155.537 -23.002)"
FR199302_VOYAGE.1993-02-17 05:20:00,FR199302,-23.002,155.537,1993-02-17 05:20:00,32,1011.6,32,25.5,32,1485,32,338.1,32,80.7,32,0.2,32,1096.5,32,35.62,32,26.17,32,107.5,32,12.5,32,10.5,32,3704,"LINESTRING (155.537 -23.002, 155.538 -23.001)"
FR199302_VOYAGE.1993-02-17 05:25:00,FR199302,-23.001,155.538,1993-02-17 05:25:00,32,1011.6,32,25.9,32,1487,32,3.6,32,78.8,32,5.5,32,1142.8,32,35.61,32,26.25,32,116,32,11.3,32,8.1,32,3704,"LINESTRING (155.538 -23.001, 155.538 -22.993)"
FR199302_VOYAGE.1993-02-17 05:30:00,FR199302,-22.993,155.538,1993-02-17 05:30:00,32,1011.5,32,26.2,32,1498,32,4.4,32,77.9,32,10.5,32,1082.2,32,35.62,32,26.27,32,122.5,32,13.2,32,11,32,3704,"LINESTRING (155.538 -22.993, 155.54 -22.978)"
FR199302_VOYAGE.1993-02-17 05:35:00,FR199302,-22.978,155.54,1993-02-17 05:35:00,32,1011.5,32,26.2,32,1506,32,2,32,76.5,32,12.4,32,966,32,35.6,32,26.27,32,127,32,12.6,32,10.5,32,3704,"LINESTRING (155.54 -22.978, 155.54 -22.962)"
FR199302_VOYAGE.1993-02-17 05:40:00,FR199302,-22.962,155.54,1993-02-17 05:40:00,32,1011.5,32,26.3,32,1528,32,1.1,32,78,32,12.6,32,921.8,32,35.62,32,26.13,32,130,32,12.1,32,10.5,32,3704,"LINESTRING (155.54 -22.962, 155.541 -22.945)"
FR199302_VOYAGE.1993-02-17 05:45:00,FR199302,-22.945,155.541,1993-02-17 05:45:00,32,1011.4,32,26.3,32,1579,32,359.3,32,77.3,32,12.4,32,954.9,32,35.53,32,26.02,32,125.7,32,12.4,32,10.9,32,3704,"LINESTRING (155.541 -22.945, 155.54 -22.928)"
FR199302_VOYAGE.1993-02-17 05:50:00,FR199302,-22.928,155.54,1993-02-17 05:50:00,32,1011.5,32,26.2,32,1640,32,359.5,32,76.5,32,7.3,32,905.9,32,35.5,32,26.02,32,119.3,32,10.8,32,8.9,32,3704,"LINESTRING (155.54 -22.928, 155.541 -22.921)"
FR199302_VOYAGE.1993-02-17 05:55:00,FR199302,-22.921,155.541,1993-02-17 05:55:00,32,1011.5,32,25.9,32,1663,32,11.8,32,77.7,32,1.7,32,639.3,32,35.51,32,26.01,32,129.2,32,13.1,32,11.4,32,3704,"LINESTRING (155.541 -22.921, 155.541 -22.918)"
FR199302_VOYAGE.1993-02-17 06:00:00,FR199302,-22.918,155.541,1993-02-17 06:00:00,32,1011.6,32,25.9,32,1671,32,289.7,32,77.3,32,0.5,32,732.8,32,35.5,32,26.01,32,115.3,32,13.4,32,12.1,32,3704,"LINESTRING (155.541 -22.918, 155.54 -22.918)"
FR199302_VOYAGE.1993-02-17 06:05:00,FR199302,-22.918,155.54,1993-02-17 06:05:00,32,1011.6,32,25.8,32,1671,32,290,32,78.6,32,0.3,32,523,32,35.49,32,26.02,32,115.7,32,13.1,32,11.7,32,3704,"LINESTRING (155.54 -22.918, 155.54 -22.917)"
FR199302_VOYAGE.1993-02-17 06:10:00,FR199302,-22.917,155.54,1993-02-17 06:10:00,32,1011.6,32,25.9,32,1672,32,288.6,32,77.8,32,0.5,32,515.1,32,35.49,32,26.02,32,119.7,32,13.9,32,12.3,32,3704,"LINESTRING (155.54 -22.917, 155.54 -22.917)"
FR199302_VOYAGE.1993-02-17 06:15:00,FR199302,-22.917,155.54,1993-02-17 06:15:00,32,1011.6,32,25.9,32,1674,32,290.8,32,77.2,32,0.3,32,633.9,32,35.49,32,26.04,32,121.3,32,13.4,32,11.9,32,3704,"LINESTRING (155.54 -22.917, 155.539 -22.917)"
FR199302_VOYAGE.1993-02-17 06:20:00,FR199302,-22.917,155.539,1993-02-17 06:20:00,32,1011.6,32,25.9,32,1674,32,289.9,32,78,32,0.4,32,707.7,32,35.5,32,26.05,32,115.9,32,11.9,32,10.9,32,3704,"LINESTRING (155.539 -22.917, 155.539 -22.916)"
FR199302_VOYAGE.1993-02-17 06:25:00,FR199302,-22.916,155.539,1993-02-17 06:25:00,32,1011.7,32,26,32,1673,32,293,32,77.2,32,0.4,32,678.7,32,35.5,32,26.08,32,115.3,32,11.5,32,10.5,32,3704,"LINESTRING (155.539 -22.916, 155.539 -22.916)"
FR199302_VOYAGE.1993-02-17 06:30:00,FR199302,-22.916,155.539,1993-02-17 06:30:00,32,1011.7,32,26,32,1672,32,18.3,32,77.3,32,0.7,32,656.3,32,35.5,32,26.09,32,109,32,11.4,32,9.3,32,3704,"LINESTRING (155.539 -22.916, 155.54 -22.915)"
FR199302_VOYAGE.1993-02-17 06:35:00,FR199302,-22.915,155.54,1993-02-17 06:35:00,32,1011.7,32,26.6,32,1679,32,359.1,32,73.1,32,8.1,32,650.7,32,35.5,32,26.09,32,109.7,32,12.9,32,10.3,32,3704,"LINESTRING (155.54 -22.915, 155.54 -22.904)"
FR199302_VOYAGE.1993-02-17 06:40:00,FR199302,-22.904,155.54,1993-02-17 06:40:00,32,1011.7,32,26.6,32,1709,32,357.8,32,72.2,32,11.6,32,526.6,32,35.51,32,26.1,32,115.2,32,13.4,32,10.3,32,3704,"LINESTRING (155.54 -22.904, 155.54 -22.888)"
FR199302_VOYAGE.1993-02-17 06:45:00,FR199302,-22.888,155.54,1993-02-17 06:45:00,32,1011.7,32,26.5,32,1721,32,358.5,32,74.4,32,11.6,32,448.2,32,35.56,32,26.06,32,122.2,32,12.3,32,9.5,32,3704,"LINESTRING (155.54 -22.888, 155.54 -22.874)"
FR199302_VOYAGE.1993-02-17 06:50:00,FR199302,-22.874,155.54,1993-02-17 06:50:00,32,1011.7,32,26.3,32,1744,32,359.6,32,74.1,32,11.6,32,265.7,32,35.61,32,25.97,32,116.9,32,13.2,32,10.1,32,3704,"LINESTRING (155.54 -22.874, 155.54 -22.858)"
FR199302_VOYAGE.1993-02-17 06:55:00,FR199302,-22.858,155.54,1993-02-17 06:55:00,32,1011.7,32,26.3,32,1842,32,1.6,32,75,32,11.6,32,201,32,35.66,32,26.02,32,127,32,12.4,32,10.4,32,3704,"LINESTRING (155.54 -22.858, 155.54 -22.844)"
FR199302_VOYAGE.1993-02-17 07:00:00,FR199302,-22.844,155.54,1993-02-17 07:00:00,32,1011.8,32,26.2,32,1903,32,357.6,32,75.1,32,5.9,32,167.3,32,35.68,32,26.28,32,126.4,32,7.7,32,7.4,32,3704,"LINESTRING (155.54 -22.844, 155.541 -22.837)"
FR199302_VOYAGE.1993-02-17 07:05:00,FR199302,-22.837,155.541,1993-02-17 07:05:00,32,1011.8,32,26.1,32,1934,32,49.5,32,74.2,32,1,32,162.6,32,35.66,32,26.31,32,143.4,32,12.9,32,10.3,32,3704,"LINESTRING (155.541 -22.837, 155.541 -22.836)"
FR199302_VOYAGE.1993-02-17 07:10:00,FR199302,-22.836,155.541,1993-02-17 07:10:00,32,1011.8,32,26.1,32,1942,32,285.3,32,76.9,32,0.5,32,151.5,32,35.65,32,26.33,32,130.4,32,11.7,32,10.3,32,3704,"LINESTRING (155.541 -22.836, 155.542 -22.836)"
FR199302_VOYAGE.1993-02-17 07:15:00,FR199302,-22.836,155.542,1993-02-17 07:15:00,32,1011.8,32,26.1,32,1944,32,286.6,32,75.6,32,0.4,32,130.7,32,35.65,32,26.33,32,131.8,32,12.3,32,11,32,3704,"LINESTRING (155.542 -22.836, 155.542 -22.835)"
FR199302_VOYAGE.1993-02-17 07:20:00,FR199302,-22.835,155.542,1993-02-17 07:20:00,32,1011.8,32,26.2,32,1946,32,285.4,32,73.2,32,0.5,32,120.9,32,35.66,32,26.29,32,133.8,32,14.9,32,13.5,32,3704,"LINESTRING (155.542 -22.835, 155.542 -22.835)"
FR199302_VOYAGE.1993-02-17 07:25:00,FR199302,-22.835,155.542,1993-02-17 07:25:00,32,1011.9,32,26.2,32,1949,32,286.5,32,73.5,32,0.5,32,122.1,32,35.67,32,26.27,32,132.4,32,13.7,32,12.3,32,3704,"LINESTRING (155.542 -22.835, 155.543 -22.835)"
FR199302_VOYAGE.1993-02-17 07:30:00,FR199302,-22.835,155.543,1993-02-17 07:30:00,32,1011.9,32,26.1,32,1951,32,287.3,32,73.6,32,0.6,32,105.8,32,35.66,32,26.28,32,135.1,32,12.1,32,11.4,32,3704,"LINESTRING (155.543 -22.835, 155.543 -22.835)"
FR199302_VOYAGE.1993-02-17 07:35:00,FR199302,-22.835,155.543,1993-02-17 07:35:00,32,1011.9,32,26.2,32,1952,32,287.8,32,75.6,32,0.6,32,86.1,32,35.66,32,26.31,32,137.6,32,12.7,32,11.6,32,3704,"LINESTRING (155.543 -22.835, 155.543 -22.835)"
FR199302_VOYAGE.1993-02-17 07:40:00,FR199302,-22.835,155.543,1993-02-17 07:40:00,32,1012,32,26.2,32,1953,32,359.6,32,73.7,32,3.3,32,72.2,32,35.65,32,26.35,32,120.4,32,11.4,32,9.7,32,3704,"LINESTRING (155.543 -22.835, 155.544 -22.83)"
FR199302_VOYAGE.1993-02-17 07:45:00,FR199302,-22.83,155.544,1993-02-17 07:45:00,32,1012,32,26.3,32,1968,32,356.3,32,74.3,32,11.2,32,59.6,32,35.62,32,26.43,32,128.1,32,12,32,11.3,32,3704,"LINESTRING (155.544 -22.83, 155.544 -22.816)"
FR199302_VOYAGE.1993-02-17 07:50:00,FR199302,-22.816,155.544,1993-02-17 07:50:00,32,1012,32,26.3,32,2158,32,354,32,75.7,32,11.9,32,41.1,32,35.57,32,26.47,32,131.6,32,10.6,32,10.5,32,3704,"LINESTRING (155.544 -22.816, 155.544 -22.801)"
FR199302_VOYAGE.1993-02-17 07:55:00,FR199302,-22.801,155.544,1993-02-17 07:55:00,32,1012.1,32,26.3,32,2196,32,350.5,32,75.3,32,12.1,32,27.6,32,35.6,32,26.58,32,133.8,32,9.4,32,10.7,32,3704,"LINESTRING (155.544 -22.801, 155.543 -22.786)"
FR199302_VOYAGE.1993-02-17 08:00:00,FR199302,-22.786,155.543,1993-02-17 08:00:00,32,1012.1,32,26.3,32,2163,32,350.1,32,75.3,32,12.3,32,16.4,32,35.57,32,26.57,32,134.3,32,9.9,32,12,32,3704,"LINESTRING (155.543 -22.786, 155.542 -22.772)"
FR199302_VOYAGE.1993-02-17 08:05:00,FR199302,-22.772,155.542,1993-02-17 08:05:00,32,1012.1,32,26.2,32,2231,32,348.9,32,78.7,32,10.4,32,8.6,32,35.56,32,26.52,32,114.2,32,13,32,11.5,32,3704,"LINESTRING (155.542 -22.772, 155.541 -22.76)"
FR199302_VOYAGE.1993-02-17 08:10:00,FR199302,-22.76,155.541,1993-02-17 08:10:00,32,1012.2,32,26,32,2262,32,358.8,32,78.7,32,4.4,32,6.1,32,35.54,32,26.48,32,107.3,32,12.4,32,8.4,32,3704,"LINESTRING (155.541 -22.76, 155.542 -22.755)"
FR199302_VOYAGE.1993-02-17 08:15:00,FR199302,-22.755,155.542,1993-02-17 08:15:00,32,1012.2,32,26,32,2309,32,7.7,32,78.9,32,0.1,32,5,32,35.54,32,26.48,32,117.1,32,14.5,32,12.7,32,3704,"LINESTRING (155.542 -22.755, 155.543 -22.755)"
FR199302_VOYAGE.1993-02-17 08:20:00,FR199302,-22.755,155.543,1993-02-17 08:20:00,32,1012.1,32,26,32,2272,32,279.7,32,79,32,0.8,32,4.1,32,35.55,32,26.48,32,112.9,32,12.9,32,12.1,32,3704,"LINESTRING (155.543 -22.755, 155.543 -22.755)"
FR199302_VOYAGE.1993-02-17 08:25:00,FR199302,-22.755,155.543,1993-02-17 08:25:00,32,1012.2,32,25.9,32,2300,32,281.8,32,79.5,32,0.8,32,3,32,35.55,32,26.48,32,111.3,32,13.3,32,12.3,32,3704,"LINESTRING (155.543 -22.755, 155.544 -22.756)"
FR199302_VOYAGE.1993-02-17 08:30:00,FR199302,-22.756,155.544,1993-02-17 08:30:00,32,1012.2,32,26,32,2305,32,282.7,32,78.8,32,0.8,32,2.7,32,35.56,32,26.49,32,110.9,32,12.9,32,12.3,32,3704,"LINESTRING (155.544 -22.756, 155.544 -22.756)"
FR199302_VOYAGE.1993-02-17 08:35:00,FR199302,-22.756,155.544,1993-02-17 08:35:00,32,1012.2,32,26,32,2279,32,283.7,32,78.3,32,0.8,32,3.1,32,35.56,32,26.5,32,109.3,32,12.5,32,11.9,32,3704,"LINESTRING (155.544 -22.756, 155.544 -22.756)"
FR199302_VOYAGE.1993-02-17 08:40:00,FR199302,-22.756,155.544,1993-02-17 08:40:00,32,1012.3,32,26,32,2250,32,281.9,32,79.9,32,0.8,32,2.9,32,35.56,32,26.49,32,112.6,32,11.7,32,10.9,32,3704,"LINESTRING (155.544 -22.756, 155.545 -22.757)"
FR199302_VOYAGE.1993-02-17 08:45:00,FR199302,-22.757,155.545,1993-02-17 08:45:00,32,1012.4,32,25.9,32,2246,32,283.7,32,79.9,32,0.8,32,2.1,32,35.55,32,26.48,32,118.5,32,12,32,11.1,32,3704,"LINESTRING (155.545 -22.757, 155.545 -22.757)"
FR199302_VOYAGE.1993-02-17 08:50:00,FR199302,-22.757,155.545,1993-02-17 08:50:00,32,1012.4,32,26,32,2242,32,181.8,32,79.9,32,2.2,32,1.7,32,35.56,32,26.49,32,118.7,32,15.8,32,11.2,32,3704,"LINESTRING (155.545 -22.757, 155.546 -22.762)"
