FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2013_T01_VOYAGE.2013-03-01 01:50:00,SS2013_T01,-38.8371,149.83918,2013-03-01 01:50:00,0,1021.7,0,16.823,203,205.77,0,4091.6,203,0.0702,203,199.7,203,63.17,203,392.4,0,376.3,0,0,0,0,0,389.6,0,376.9,0,140.36,0,18.77,0,8.6,203,772,0,0,0,35.573,48,21.266,0,8.6,0,152.04348,0,21.75,0,20.36,0,14257,"LINESTRING (149.83918 -38.8371, 149.83788 -38.83939)"
SS2013_T01_VOYAGE.2013-03-01 01:51:00,SS2013_T01,-38.83939,149.83788,2013-03-01 01:51:00,0,1021.7,0,16.8,203,203.76,0,4078.6,203,0.0662,203,199.7,203,62.96,203,393.3,0,379.2,0,0,0,0,0,392.5,0,379.8,0,141.8,0,19.9,0,7.4,203,777,0,0,0,35.575,48,21.257,0,8.9,0,145.37741,0,18.83,0,17.52,0,14257,"LINESTRING (149.83788 -38.83939, 149.83669 -38.84174)"
SS2013_T01_VOYAGE.2013-03-01 01:52:00,SS2013_T01,-38.84174,149.83669,2013-03-01 01:52:00,0,1021.6,0,16.756,203,203.35,0,4094,203,0.071,203,197.46,203,65.2,203,371.2,0,377.3,0,0,0,0,0,367.9,0,377.5,0,128.09,0,22.92,0,7.341,203,733,0,0,0,35.572,48,21.25,0,9.436,0,135.7141,0,21.96,0,21.16,0,14257,"LINESTRING (149.83669 -38.84174, 149.83527 -38.84401)"
SS2013_T01_VOYAGE.2013-03-01 01:54:00,SS2013_T01,-38.84629,149.8337,2013-03-01 01:54:00,0,1021.6,0,16.6,203,203.45,0,4092.8,203,0.0697,203,197.44,203,67.42,203,379.7,0,376.5,0,0,0,0,0,374.9,0,378.4,0,142.92,0,22.66,0,8.398,203,763,0,0,0,35.576,48,21.22,0,8.81,0,149.93066,0,23.42,0,21.08,0,14257,"LINESTRING (149.8337 -38.84629, 149.83233 -38.84861)"
SS2013_T01_VOYAGE.2013-03-01 01:55:00,SS2013_T01,-38.84861,149.83233,2013-03-01 01:55:00,0,1021.7,0,16.2,203,202.25,0,4101.4,203,0.0669,203,197.31,203,65.71,203,380.5,0,374.6,0,0,0,0,0,377.2,0,375.3,0,133.87,0,22.15,0,8.409,203,767,0,0,0,35.577,48,21.217,0,9.496,0,142.46092,0,22.24,0,21.29,0,14257,"LINESTRING (149.83233 -38.84861, 149.83091 -38.85093)"
SS2013_T01_VOYAGE.2013-03-01 01:57:00,SS2013_T01,-38.85318,149.82962,2013-03-01 01:57:00,0,1021.6,0,16.4,203,202.3,0,4102.6,203,0.0697,203,201,203,66.06,203,378.4,0,375.7,0,0,0,0,0,378.5,0,376.2,0,143.13,0,19.91,0,8.659,203,762,0,0,0,35.58,48,21.229,0,8.8,0,149.45942,0,19.81,0,18.46,0,14257,"LINESTRING (149.82962 -38.85318, 149.82825 -38.85549)"
SS2013_T01_VOYAGE.2013-03-01 01:59:00,SS2013_T01,-38.85781,149.82686,2013-03-01 01:59:00,0,1021.6,0,16.2,203,203.88,0,4101.4,203,0.0707,203,198.97,203,65.19,203,373.3,0,373.9,0,0,0,0,0,373.9,0,374.4,0,134.46,0,16.6,0,8.311,203,754,0,0.04,0,35.58,48,21.24,0,9.066,0,145.50173,0,17.47,0,15.45,0,14257,"LINESTRING (149.82686 -38.85781, 149.82533 -38.86016)"
SS2013_T01_VOYAGE.2013-03-01 02:00:00,SS2013_T01,-38.86016,149.82533,2013-03-01 02:00:00,0,1021.7,0,16.5,203,210.15,0,4083.2,203,0.0678,203,202,203,66.01,203,372.6,0,375.6,0,0,0,0,0,373,0,376.3,0,140.82,0,19.41,0,9.1,203,753,0,0.04,0,35.579,48,21.253,0,9.363,0,150.31284,0,19.76,0,18.59,0,14257,"LINESTRING (149.82533 -38.86016, 149.82386 -38.86244)"
SS2013_T01_VOYAGE.2013-03-01 02:02:00,SS2013_T01,-38.86469,149.82242,2013-03-01 02:02:00,0,1021.7,0,16.4,203,204.17,0,4105,203,0.07,203,203.3,203,65.3,203,382.4,0,374.7,0,0,0,0,0,380.5,0,375.7,0,142.47,0,19.63,0,8.298,203,772,0,0,0,35.578,48,21.266,0,9.389,0,147.9061,0,20.82,0,19.23,0,14257,"LINESTRING (149.82242 -38.86469, 149.82103 -38.86696)"
SS2013_T01_VOYAGE.2013-03-01 02:03:00,SS2013_T01,-38.86696,149.82103,2013-03-01 02:03:00,0,1021.6,0,16.439,203,205.84,0,4108.2,203,0.0666,203,201,203,65.5,203,388.6,0,374.6,0,0,0,0,0,387.2,0,376.2,0,149.12,0,21.41,0,8.842,203,780,0,0,0,35.58,48,21.276,0,9.163,0,161.00005,0,22.7,0,21.25,0,14257,"LINESTRING (149.82103 -38.86696, 149.81963 -38.86912)"
SS2013_T01_VOYAGE.2013-03-01 02:05:00,SS2013_T01,-38.87126,149.81827,2013-03-01 02:05:00,0,1021.6,0,16.3,203,202.81,0,4109,203,0.0695,203,196.7,203,64.97,203,409.3,0,375.1,0,0,0,0,0,407,0,375.9,0,135.99,0,16.7,0,7.9,203,813,0,0,0,35.58,48,21.292,0,8.478,0,147.58083,0,16.83,0,16.14,0,14257,"LINESTRING (149.81827 -38.87126, 149.81695 -38.87348)"
SS2013_T01_VOYAGE.2013-03-01 02:07:00,SS2013_T01,-38.8757,149.81561,2013-03-01 02:07:00,0,1021.9,0,16.595,203,205.26,0,4180.2,203,0.0682,203,203.3,203,66.29,203,482.8,0,376.8,0,0,0,0,0,479.2,0,377.6,0,152.76,0,16.66,0,7.451,203,951,0,0,0,35.579,48,21.297,0,8.793,0,162.13412,0,15.35,0,14.26,0,14257,"LINESTRING (149.81561 -38.8757, 149.81423 -38.87801)"
SS2013_T01_VOYAGE.2013-03-01 02:08:00,SS2013_T01,-38.87801,149.81423,2013-03-01 02:08:00,0,1021.8,0,16.5,203,205.69,0,4217.4,203,0.0707,203,203.3,203,65.16,203,531.5,0,377.1,0,0,0,0,0,532.6,0,378.2,0,145.25,0,13.48,0,8.877,203,1051,0,0,0,35.578,48,21.289,0,9.8,0,149.47924,0,15.07,0,13.09,0,14257,"LINESTRING (149.81423 -38.87801, 149.81272 -38.88032)"
SS2013_T01_VOYAGE.2013-03-01 02:10:00,SS2013_T01,-38.88259,149.81128,2013-03-01 02:10:00,0,1021.8,0,16.645,203,198.7,0,4186,203,0.065,203,201.65,203,66.59,203,483.8,0,380,0,0,0,0,0,485.4,0,381.5,0,147.71,0,14.18,0,7.6,203,969,0,0,0,35.573,48,21.258,0,9.222,0,154.18935,0,12.59,0,12,0,14257,"LINESTRING (149.81128 -38.88259, 149.80984 -38.88479)"
SS2013_T01_VOYAGE.2013-03-01 02:11:00,SS2013_T01,-38.88479,149.80984,2013-03-01 02:11:00,0,1021.8,0,16.5,203,203.49,0,4130.4,203,0.0662,203,199.7,203,61.8,203,459.8,0,378.2,0,0,0,0,0,461,0,379.9,0,148.52,0,22.11,0,7.758,203,930,0,0,0,35.572,48,21.259,0,8.907,0,158.80422,0,23.39,0,21.96,0,14257,"LINESTRING (149.80984 -38.88479, 149.80848 -38.88696)"
SS2013_T01_VOYAGE.2013-03-01 02:13:00,SS2013_T01,-38.88925,149.80704,2013-03-01 02:13:00,0,1021.7,0,17.1,203,205.67,0,3955.8,203,0.0632,203,203.3,203,63.07,203,369.2,0,381.1,0,0,0,0,0,370.6,0,381.3,0,141.38,0,24.5,0,10.106,203,754,0,0.04,0,35.57,48,21.244,0,9.138,0,147.27704,0,23.89,0,23.57,0,14257,"LINESTRING (149.80704 -38.88925, 149.80557 -38.89154)"
SS2013_T01_VOYAGE.2013-03-01 02:15:00,SS2013_T01,-38.8938,149.80406,2013-03-01 02:15:00,0,1021.5,0,16.7,203,202.48,0,3879.6,203,0.0676,203,198.97,203,63.06,203,281.5,0,378.9,0,0,0,0,0,279.4,0,380.1,0,143.69,0,22.13,0,8.5,203,591,0,0.04,0,35.571,48,21.219,0,8.791,0,154.63782,0,23.62,0,22.45,0,14257,"LINESTRING (149.80406 -38.8938, 149.80278 -38.89599)"
SS2013_T01_VOYAGE.2013-03-01 02:16:00,SS2013_T01,-38.89599,149.80278,2013-03-01 02:16:00,0,1021.4,0,16.6,203,202.9,0,3861.6,203,0.067,203,199.7,203,63.41,203,284.4,0,376.9,0,0,0,0,0,281.9,0,378.7,0,147.89,0,24.57,0,7.428,203,601,0,0.04,0,35.57,48,21.201,0,9.181,0,156.82089,0,26.75,0,26.11,0,14257,"LINESTRING (149.80278 -38.89599, 149.8014 -38.89821)"
SS2013_T01_VOYAGE.2013-03-01 02:18:00,SS2013_T01,-38.9005,149.80004,2013-03-01 02:18:00,0,1021.5,0,16.6,203,206.75,0,3803.4,203,0.07,203,199.7,203,64.38,203,271.6,0,376.6,0,0,0,0,0,269.8,0,379.2,0,138.08,0,24.13,0,8,203,572,0,0.04,0,35.57,48,21.173,0,8.5,0,148.31953,0,25.87,0,24.64,0,14257,"LINESTRING (149.80004 -38.9005, 149.79863 -38.90272)"
SS2013_T01_VOYAGE.2013-03-01 02:19:00,SS2013_T01,-38.90272,149.79863,2013-03-01 02:19:00,0,1021.5,0,16.6,203,207.12,0,3641.4,203,0.0695,203,201,203,63.69,203,272.1,0,376.8,0,0,0,0,0,270.8,0,380,0,148.9,0,25.61,0,8.4,203,570,0,0.04,0,35.576,48,21.148,0,8.944,0,156.06215,0,25.05,0,23.38,0,14257,"LINESTRING (149.79863 -38.90272, 149.79727 -38.90497)"
SS2013_T01_VOYAGE.2013-03-01 02:20:00,SS2013_T01,-38.90497,149.79727,2013-03-01 02:20:00,0,1021.6,0,16.621,203,202.88,0,0,203,0.0665,203,201,203,63.38,203,273.7,0,377.2,0,0,0,0,0,271.5,0,380.1,0,149.38,0,24.34,0,8.6,203,573,0,0.04,0,35.574,48,21.123,0,8.989,0,155.20573,0,24.89,0,24.02,0,14257,"LINESTRING (149.79727 -38.90497, 149.79584 -38.90722)"
SS2013_T01_VOYAGE.2013-03-01 02:21:00,SS2013_T01,-38.90722,149.79584,2013-03-01 02:21:00,0,1021.5,0,16.563,203,205.97,0,3334.8,203,0.0698,203,199.7,203,61.11,203,278,0,376.3,0,0,0,0,0,274.8,0,377.1,0,142.54,0,24.41,0,8.527,203,576,0,0.04,0,35.575,48,21.118,0,8.908,0,152.23141,0,25.72,0,24.58,0,14257,"LINESTRING (149.79584 -38.90722, 149.79445 -38.90947)"
SS2013_T01_VOYAGE.2013-03-01 02:22:00,SS2013_T01,-38.90947,149.79445,2013-03-01 02:22:00,0,1021.5,0,16.6,203,213,0,3297,203,0.0701,203,203.3,203,60.33,203,292.4,0,376.5,0,0,0,0,0,289.2,0,378.7,0,142.6,0,21.58,0,7.78,203,601,0,0.08,0,35.581,48,21.111,0,8.609,0,151.51709,0,21.67,0,20.67,0,14257,"LINESTRING (149.79445 -38.90947, 149.79298 -38.91166)"
SS2013_T01_VOYAGE.2013-03-01 02:23:00,SS2013_T01,-38.91166,149.79298,2013-03-01 02:23:00,0,1021.5,0,16.671,203,207.31,0,3091.6,203,0.067,203,202.1,203,62.15,203,319,0,376,0,0,0,0,0,314.9,0,378.2,0,147.02,0,23.72,0,7.483,203,644,0,0.08,0,35.583,48,21.099,0,7.942,0,157.89244,0,23.63,0,22.09,0,14257,"LINESTRING (149.79298 -38.91166, 149.79166 -38.91383)"
SS2013_T01_VOYAGE.2013-03-01 02:24:00,SS2013_T01,-38.91383,149.79166,2013-03-01 02:24:00,0,1021.7,0,16.6,203,205.81,0,3080,203,0.068,203,203.3,203,59,203,353.5,0,375.3,0,0,0,0,0,347.8,0,377.7,0,147.2,0,21.79,0,7.4,203,710,0,0.08,0,35.586,48,21.086,0,8.536,0,160.45407,0,23.37,0,22.06,0,14257,"LINESTRING (149.79166 -38.91383, 149.79028 -38.91608)"
SS2013_T01_VOYAGE.2013-03-01 02:26:00,SS2013_T01,-38.91829,149.78893,2013-03-01 02:26:00,0,1021.7,0,16.8,203,204.24,0,3103,203,0.07,203,203.3,203,62.2,203,412.7,0,377.1,0,0,0,0,0,405.1,0,379.4,0,155.18,0,19.82,0,8.244,203,812,0,0.08,0,35.59,48,21.046,0,8.435,0,164.69978,0,23.14,0,22.13,0,14257,"LINESTRING (149.78893 -38.91829, 149.78747 -38.92053)"
SS2013_T01_VOYAGE.2013-03-01 02:27:00,SS2013_T01,-38.92053,149.78747,2013-03-01 02:27:00,0,1021.6,0,16.7,203,203.03,0,3069.2,203,0.068,203,203.3,203,61.06,203,443.5,0,375.3,0,0,0,0,0,436.8,0,377,0,151.76,0,21.59,0,8.341,203,869,0,0.08,0,35.589,48,21.028,0,8.9,0,162.60104,0,23.18,0,20.53,0,14257,"LINESTRING (149.78747 -38.92053, 149.78607 -38.92273)"
SS2013_T01_VOYAGE.2013-03-01 02:29:00,SS2013_T01,-38.92486,149.78468,2013-03-01 02:29:00,0,1021.7,0,16.7,203,200.6,0,3108.4,203,0.0669,203,196.7,203,58.16,203,471.4,0,377.1,0,0,0,0,0,465.1,0,379,0,152.19,0,20.63,0,8.4,203,929,0,0.08,0,35.589,48,20.987,0,8.655,0,162.43622,0,21.74,0,20.46,0,14257,"LINESTRING (149.78468 -38.92486, 149.78332 -38.92713)"
SS2013_T01_VOYAGE.2013-03-01 02:31:00,SS2013_T01,-38.92936,149.78196,2013-03-01 02:31:00,0,1021.7,0,16.7,203,202.53,0,3413.4,203,0.066,203,199.7,203,55.99,203,488.8,0,377.6,0,0,0,0,0,484.7,0,378.7,0,145.74,0,20.73,0,8.5,203,966,0,0.08,0,35.593,48,20.93,0,8.892,0,156.48479,0,20.22,0,19.17,0,14257,"LINESTRING (149.78196 -38.92936, 149.78058 -38.93152)"
SS2013_T01_VOYAGE.2013-03-01 02:32:00,SS2013_T01,-38.93152,149.78058,2013-03-01 02:32:00,0,1021.5,0,16.7,203,205.86,0,3604,203,0.0676,203,201,203,54.7,203,475.8,0,376.8,0,0,0,0,0,469.2,0,377.8,0,147.29,0,16.58,0,8.4,203,936,0,0.08,0,35.591,48,20.893,0,7.829,0,155.71783,0,20.09,0,17.9,0,14257,"LINESTRING (149.78058 -38.93152, 149.77925 -38.93369)"
SS2013_T01_VOYAGE.2013-03-01 02:34:00,SS2013_T01,-38.93587,149.77787,2013-03-01 02:34:00,0,1021.7,0,16.6,203,205.33,0,3757.6,203,0.0679,203,203.3,203,60.11,203,511.1,0,375.2,0,0,0,0,0,508.2,0,376.5,0,148.57,0,20.81,0,8.2,203,1003,0,0.13,0,35.595,48,20.84,0,9.065,0,159.71686,0,20.5,0,19.43,0,14257,"LINESTRING (149.77787 -38.93587, 149.77651 -38.93804)"
SS2013_T01_VOYAGE.2013-03-01 02:35:00,SS2013_T01,-38.93804,149.77651,2013-03-01 02:35:00,0,1021.5,0,16.6,203,205.47,0,3736.4,203,0.0653,203,203.3,203,59.96,203,498.9,0,375.3,0,0,0,0,0,495,0,377.3,0,161.14,0,17.6,0,8.681,203,988,0,0.13,0,35.594,48,20.822,0,9.595,0,171.84232,0,20.07,0,19.18,0,14257,"LINESTRING (149.77651 -38.93804, 149.7751 -38.94024)"
SS2013_T01_VOYAGE.2013-03-01 02:37:00,SS2013_T01,-38.9424,149.7737,2013-03-01 02:37:00,0,1021.6,0,16.403,203,212.02,0,,,0.0697,203,203.3,203,59.81,203,524.3,0,371.9,0,0,0,0,0,517.2,0,372.9,0,149.27,0,20.01,0,7.6,203,1041,0,0.13,0,35.598,48,20.783,0,9.148,0,161.03564,0,20.56,0,19.66,0,14257,"LINESTRING (149.7737 -38.9424, 149.77232 -38.94463)"
SS2013_T01_VOYAGE.2013-03-01 02:39:00,SS2013_T01,-38.94684,149.77091,2013-03-01 02:39:00,0,1021.8,0,16.564,203,209.72,0,,,0.0703,203,202,203,60.76,203,741.8,0,375.4,0,0,0,0,0,775.8,0,376.7,0,153.96,0,18.51,0,8.969,203,1470,0,0.13,0,35.593,48,20.705,0,8.927,0,162.7948,0,19.35,0,18.16,0,14257,"LINESTRING (149.77091 -38.94684, 149.76947 -38.94909)"
SS2013_T01_VOYAGE.2013-03-01 02:40:00,SS2013_T01,-38.94909,149.76947,2013-03-01 02:40:00,0,1021.7,0,16.4,203,206.96,0,,,0.0652,203,202.02,203,60.8,203,588.2,0,373.5,0,0,0,0,0,597.1,0,374.6,0,151.26,0,18.85,0,8.9,203,1162,0,0.13,0,35.59,48,20.643,0,9.4,0,159.58149,0,19.95,0,19.34,0,14257,"LINESTRING (149.76947 -38.94909, 149.76803 -38.9514)"
SS2013_T01_VOYAGE.2013-03-01 02:42:00,SS2013_T01,-38.95368,149.76654,2013-03-01 02:42:00,0,1021.8,0,16.5,203,209.7,0,3841.2,203,0.0662,203,203.3,203,62.83,203,521.1,0,374.2,0,0,0,0,0,521.5,0,376.2,0,155.26,0,21.57,0,9.015,203,1041,0,0.17,0,35.596,48,20.588,0,8.7,0,164.86642,0,22.46,0,21.78,0,14257,"LINESTRING (149.76654 -38.95368, 149.76524 -38.95588)"
SS2013_T01_VOYAGE.2013-03-01 02:43:00,SS2013_T01,-38.95588,149.76524,2013-03-01 02:43:00,0,1021.7,0,16.4,203,208.46,0,3820,203,0.0695,203,203.3,203,60.9,203,546.4,0,375.6,0,0,0,0,0,545.2,0,377,0,160.63,0,19.76,0,7.7,203,1087,0,0.17,0,35.598,48,20.578,0,9.513,0,172.28013,0,21.23,0,20.68,0,14257,"LINESTRING (149.76524 -38.95588, 149.76391 -38.95802)"
SS2013_T01_VOYAGE.2013-03-01 02:45:00,SS2013_T01,-38.95989,149.76274,2013-03-01 02:45:00,0,1021.7,0,16.5,203,197.97,0,3669.8,203,0.0662,203,197.49,203,62.27,203,468.6,0,376.6,0,0,0,0,0,467.6,0,377.5,0,147.95,0,21.75,0,7.431,203,943,0,0.17,0,35.599,48,20.522,0,6.314,0,158.46349,0,22.32,0,21.59,0,14257,"LINESTRING (149.76274 -38.95989, 149.76187 -38.9613)"
SS2013_T01_VOYAGE.2013-03-01 02:47:00,SS2013_T01,-38.96241,149.76104,2013-03-01 02:47:00,0,1021.8,0,16.5,203,215.04,0,3647.6,203,0.065,203,197.42,203,63.96,203,420.8,0,377.5,0,0,0,0,0,418.5,0,377.8,0,150.01,0,23.21,0,6.616,203,854,0,0.17,0,35.605,48,20.513,0,4.072,0,160.92341,0,26.05,0,24.06,0,14257,"LINESTRING (149.76104 -38.96241, 149.7604 -38.96346)"
SS2013_T01_VOYAGE.2013-03-01 02:48:00,SS2013_T01,-38.96346,149.7604,2013-03-01 02:48:00,0,1021.7,0,16.285,203,211.98,0,3716.6,203,0.0656,203,196.2,203,68.2,203,404.9,0,375.2,0,0,0,0,0,402.7,0,375.7,0,143.28,0,26.59,0,5.9,203,830,0,0.17,0,35.605,48,20.497,0,3.3,0,150.0396,0,27.96,0,26.82,0,14257,"LINESTRING (149.7604 -38.96346, 149.75972 -38.96435)"
SS2013_T01_VOYAGE.2013-03-01 02:50:00,SS2013_T01,-38.96519,149.75912,2013-03-01 02:50:00,0,1021.6,0,15.6,203,206.4,0,2848.8,203,0.068,203,191.99,203,72.06,203,377.8,0,374.9,0,0,0,0,0,379.2,0,375.7,0,129.11,0,26.25,0,3.988,203,782,0,0.17,0,35.605,48,20.481,0,3.393,0,137.21075,0,26.68,0,25.62,0,14257,"LINESTRING (149.75912 -38.96519, 149.75866 -38.96606)"
SS2013_T01_VOYAGE.2013-03-01 02:51:00,SS2013_T01,-38.96606,149.75866,2013-03-01 02:51:00,0,1021.6,0,15.735,203,205.02,0,3862,203,0.0654,203,187.9,203,74.8,203,387.6,0,374.1,0,0,0,0,0,389.2,0,374.6,0,132.18,0,24.99,0,3.8,203,800,0,0.17,0,35.603,48,20.468,0,3.229,0,137.36964,0,26.18,0,25.33,0,14257,"LINESTRING (149.75866 -38.96606, 149.75814 -38.96702)"
SS2013_T01_VOYAGE.2013-03-01 02:52:00,SS2013_T01,-38.96702,149.75814,2013-03-01 02:52:00,0,1021.8,0,15.4,203,198.31,0,3682.6,203,0.0682,203,192.63,203,75.1,203,380.4,0,374.5,0,0,0,0,0,379.9,0,375,0,130.35,0,21.89,0,4.9,203,790,0,0.17,0,35.603,48,20.404,0,3.747,0,132.17749,0,25.24,0,24.12,0,14257,"LINESTRING (149.75814 -38.96702, 149.75759 -38.9679)"
SS2013_T01_VOYAGE.2013-03-01 02:53:00,SS2013_T01,-38.9679,149.75759,2013-03-01 02:53:00,0,1021.8,0,15.468,203,214.5,0,3903.2,203,0.0698,203,189.3,203,76.3,203,350.3,0,373.5,0,0,0,0,0,349.1,0,374.2,0,129.09,0,24.28,0,4.9,203,732,0,0.17,0,35.599,48,20.395,0,2.216,0,135.76728,0,25.17,0,24.43,0,14257,"LINESTRING (149.75759 -38.9679, 149.75711 -38.96875)"
SS2013_T01_VOYAGE.2013-03-01 02:54:00,SS2013_T01,-38.96875,149.75711,2013-03-01 02:54:00,0,1021.9,0,15.3,203,194.98,0,3923.4,203,0.0701,203,189.3,203,77.02,203,314.5,0,374.1,0,0,0,0,0,315.6,0,374.2,0,129.19,0,24.08,0,4.9,203,665,0,0.17,0,35.599,48,20.399,0,3.572,0,132.99716,0,23.52,0,22.58,0,14257,"LINESTRING (149.75711 -38.96875, 149.75664 -38.96968)"
SS2013_T01_VOYAGE.2013-03-01 02:55:00,SS2013_T01,-38.96968,149.75664,2013-03-01 02:55:00,0,1021.9,0,15.499,203,204.52,0,3907.8,203,0.0684,203,190.6,203,78.6,203,307.2,0,378,0,0,0,0.6,0,308.7,0,378,0,127.26,0,21.79,0,5.3,203,647,0,0.21,0,35.602,48,20.397,0,3.457,0,132.74839,0,19.06,0,18.05,0,14257,"LINESTRING (149.75664 -38.96968, 149.75609 -38.97061)"
SS2013_T01_VOYAGE.2013-03-01 02:56:00,SS2013_T01,-38.97061,149.75609,2013-03-01 02:56:00,0,1022,0,15.3,203,202.52,0,3912.4,203,0.0685,203,190.07,203,78.8,203,320.5,0,375.4,0,0,0,0.2,0,319.5,0,376,0,127.32,0,18.51,0,5.329,203,665,0,0.21,0,35.598,48,20.392,0,3.85,0,130.39908,0,18.14,0,17.45,0,14257,"LINESTRING (149.75609 -38.97061, 149.75563 -38.97146)"
SS2013_T01_VOYAGE.2013-03-01 02:58:00,SS2013_T01,-38.97202,149.7555,2013-03-01 02:58:00,0,1022.1,0,15,203,176.09,0,3944.6,203,0.0705,203,143.3,203,78.9,203,348,0,373.2,0,0,0,0,0,344.1,0,376,0,127.47,0,16.4,0,5.083,203,716,0,0.21,0,35.6,48,20.385,0,1.835,0,137.12416,0,17.65,0,16.87,0,14257,"LINESTRING (149.7555 -38.97202, 149.75578 -38.97222)"
SS2013_T01_VOYAGE.2013-03-01 02:59:00,SS2013_T01,-38.97222,149.75578,2013-03-01 02:59:00,0,1022.3,0,15.1,203,103.28,0,3936.4,203,0.0704,203,97.08,203,75.73,203,352.8,0,375.3,0,0,0,0,0,347.5,0,378.2,0,128.89,0,15.74,0,5.013,203,721,0,0.21,0,35.598,48,20.389,0,0.772,0,134.53791,0,17.81,0,17.21,0,14257,"LINESTRING (149.75578 -38.97222, 149.75615 -38.97206)"
SS2013_T01_VOYAGE.2013-03-01 03:01:00,SS2013_T01,-38.97185,149.75645,2013-03-01 03:01:00,0,1022.1,0,15.3,203,118.05,0,3934,203,0.071,203,116.21,203,75.4,203,346.2,0,374.5,0,0,0,0,0,341.7,0,376.9,0,136.44,0,16.2,0,1.9,203,699,0,0,0,35.596,48,20.384,0,0.954,0,139.19367,0,19.09,0,18.41,0,14257,"LINESTRING (149.75645 -38.97185, 149.75678 -38.97182)"
SS2013_T01_VOYAGE.2013-03-01 03:03:00,SS2013_T01,-38.97195,149.75709,2013-03-01 03:03:00,0,1022.3,0,15.2,203,57.23,0,3943.2,203,0.072,203,121.7,203,75.1,203,325.3,0,375.6,0,0,0,0,0,321.6,0,377.5,0,131.23,0,13.24,0,1.475,203,659,0,0,0,35.597,48,20.386,0,0.902,0,139.27158,0,16.37,0,14.76,0,14257,"LINESTRING (149.75709 -38.97195, 149.75736 -38.97199)"
SS2013_T01_VOYAGE.2013-03-01 03:04:00,SS2013_T01,-38.97199,149.75736,2013-03-01 03:04:00,0,1022.3,0,15.1,203,133.18,0,3955.8,203,0.071,203,117.6,203,75.05,203,313.4,0,375.8,0,0,0,0,0,310.2,0,377.7,0,131.82,0,12.8,0,1.6,203,636,0,0,0,35.598,48,20.386,0,0.692,0,136.61318,0,15.33,0,14.65,0,14257,"LINESTRING (149.75736 -38.97199, 149.75761 -38.97198)"
SS2013_T01_VOYAGE.2013-03-01 03:06:00,SS2013_T01,-38.97185,149.75774,2013-03-01 03:06:00,0,1022.3,0,15.3,203,12.17,0,3989.2,203,0.0727,203,112.96,203,74.9,203,298.4,0,376.6,0,0,0,0,0,295.4,0,378.7,0,145.81,0,14.02,0,1.194,203,605,0,0.01,0,35.598,48,20.388,0,1.654,0,147.05932,0,17.06,0,15.27,0,14257,"LINESTRING (149.75774 -38.97185, 149.75781 -38.97165)"
SS2013_T01_VOYAGE.2013-03-01 03:07:00,SS2013_T01,-38.97165,149.75781,2013-03-01 03:07:00,0,1022.3,0,15.3,203,80.09,0,3948.6,203,0.0718,203,114.3,203,74.1,203,296,0,377.4,0,0,0,0,0,292.5,0,379,0,145.2,0,10.9,0,1.8,203,600,0,0.04,0,35.596,48,20.388,0,0.6,0,146.60296,0,14.77,0,13.93,0,14257,"LINESTRING (149.75781 -38.97165, 149.75785 -38.97144)"
SS2013_T01_VOYAGE.2013-03-01 03:09:00,SS2013_T01,-38.97122,149.75786,2013-03-01 03:09:00,0,1022.3,0,15.567,203,11.38,0,3937,203,0.0703,203,122.9,203,73.93,203,291.9,0,378.5,0,0,0,0,0,291.1,0,380.5,0,152,0,16.83,0,1.811,203,588,0,0.04,0,35.597,48,20.384,0,0.614,0,154.25512,0,18.56,0,17.38,0,14257,"LINESTRING (149.75786 -38.97122, 149.75785 -38.971)"
