FID,VOYAGE_ENTRY_ID,VOYAGENAME,DATE_TIME_UTC,ALTITUDE_SHP_NAV_M,SPD_OVER_GRND_SHP_NAV_KNOT,COURSE_OVER_GRND_SHP_NAV_DEG,HEADING_SHP_NAV_DEG,WTR_DEPTH_M,LON_WTR_SPD_DPL_LOG_KNOT,TRANS_WTR_SPD_DPL_LOG_KNOT,LON_GRND_SPD_DPL_LOG_KNOT,TRANS_GRND_SPD_DPL_LOG_KNOT,WTR_LOCK_DPL_LOG_NOUNIT,GRND_LOCK_DPL_LOG_NOUNIT,AIR_TEMP_PRT_METSTN_DEGC,HUMIDITY_PRT_METSTN_PERCENT,AIR_TEMP_STB_METSTN_DEGC,HUMIDITY_STB_METSTN_PERCENT,WND_GUST_MAX_METSTN_KNOT,WND_DIR_REL_PRT_METSTN_DEG,WND_SPD_REL_PRT_METSTN_KNOT,WND_DIR_TRUE_PRT_METSTN_DEG,WND_SPD_TRUE_PRT_METSTN_KNOT,WND_DIR_REL_STB_METSTN_DEG,WND_SPD_REL_STB_METSTN_KNOT,WND_DIR_TRUE_STB_METSTN_DEG,WND_SPD_TRUE_STB_METSTN_KNOT,ATM_PRESS_METSTN_MBAR,WND_SPD_ULTS_REL_METSTN_KNOT,WND_DIR_REL_ULTS_METSTN_DEG,WND_DIR_ULTS_TRUE_METSTN_KNOT,WND_SPD_ULTS_TRUE_METSTN_DEG,ACC_RAIN_HRLY_PRT_METSTN_MM,ACC_RAIN_HRLY_STB_METSTN_MM,RAD_IR_PRT_METSTN_WPERM2,RAD_IR_STB_METSTN_WPERM2,RAD_SOLAR_PRT_METSTN_WPERM2,RAD_SOLAR_STB_METSTN_WPERM2,RAD_PAR_PRT_METSTN_MEPERM2PERS,RAD_PAR_STB_METSTN_MEPERM2PERS,HEADING_GYRO_SHP_NAV_DEG,WTR_TEMP_EQU_PC02_DEGC,XCO2_PC02_PPM,WTR_VAP_PC02_MMOLEPERMOLE,LCR_PRESS_PC02_HPA,EQU_PRESS_PC02_HPA,WTR_FLOW_PC02_LPERMIN,LCR_FLOW_PC02_MLPERMIN,VENT_FLOW_PC02_MLPERMIN,CONDENSER_TEMP_PC02_DEGC,PUMP_SPD_PC02_LPERMIN,WTR_TEMP_ISAR_DEGC,EXT_PORT_DROP_KEEL_M,EXT_STB_DROP_KEEL_M,BLK_CRB_CONC_ABS_PTMTR_UGPERM3,AIR_FLOW_ABS_PTMTR_LPERHR,AP_STATUS_ABS_PTMTR_NOUNIT,OZONE_O3_MTR1_PPB,OZONE_FLAG_O3_MTR1_NOUNIT,OZONE_O3_MTR2_PPB,OZONE_FLAG_O3_MTR2_NOUNIT,CO2_DRY_CONC_CRDS_PPM,CH4_DRY_CONC_CRDS_PPM,WTR_CONC_PERCENT_CRDS,AIR_SAMP_BRG_AIR_INLET_DEG,TRK_TRGT_BRG_AIR_INLET_DEG,AIR_SAMP_MODE_AIR_INLET_NOUNIT,WTR_TEMP_UWY_WTR_DEGC,SENSOR_TEMP_UWY_WTR_DEGC,SALINITY_UWY_WTR_PSU,FLOW_TSG_UWY_WTR_LPERMIN,FLUORESCENCE_UWY_WTR,FLOW_MAIN_UWY_WTR_LPERMIN,FLOW_BRANCH_UWY_WTR_LPERMIN,O2_OPTODE_UWY_WTR,O2_SAT_OPTODE_UWY_WTR_PERCENT,WTR_TEMP_OPTODE_UWY_WTR_DEGC,WTR_FLOW_FLRMTR_LPERMIN,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,GEO_LOCATION
IN2018_E01_VOYAGE.2018-06-09 17:19:00,1870190,IN2018_E01,2018-06-09 17:19:00,4.487,0.06,157.086,357.906,,,,,,-128,-128,8.1,83.03,8.178,82.55,12.2,14.22,12.07,11.54,12.12,14.28,12.03,11.64,12.09,1024.08462,12.29,19.21,12.34,16.42,0,0,276.75,276.28,-1.34,-1.17,1,0,359.31,12.33,394.8,2.2,-286.6,-0.2,2.5,101,2,4.8,,,1.19,0,0.42,1000,0,13.073,0,13.445,0,,,,13.6,12.47,65,12.086,12.232,33.4348,52.966154,3,29.743077,0,316.54,94.67,12.25,1.44,-42.97275,147.3799514,"LINESTRING (147.3799514 -42.97275, 147.3799527 -42.9727664)"
IN2018_E01_VOYAGE.2018-06-09 17:20:00,1870191,IN2018_E01,2018-06-09 17:20:00,4.469,0.06,188.978,358.018,,,,,,-128,-128,8.1,82.94,8.115,82.3,12.6,14.92,12.41,12.42,12.47,15.29,12.38,12.78,12.46,1024.07385,12.53,19.78,12.59,17.19,0,0,276.41,275.87,-1.37,-1.16,1,0,359.41,12.31,394.6,2.2,-286.6,-0.1,2.5,100,4,4.7,,,1.19,0,0.56,1000,0,11.866,0,11.69,0,,,,13.6,14.7,65,12.064,12.218,33.4128,52.942308,3,29.753077,0,316.56,94.65,12.24,1.44,-42.9727664,147.3799527,"LINESTRING (147.3799527 -42.9727664, 147.3799477 -42.9727774)"
IN2018_E01_VOYAGE.2018-06-09 17:21:00,1870192,IN2018_E01,2018-06-09 17:21:00,4.475,0.05,249.206,357.781,,,,,,-128,-128,8.1,82.96,8.1,82.48,12.3,15.44,12.15,12.82,12.18,16.07,12.09,13.39,12.1,1024.06846,12.43,20.66,12.46,17.73,0,0,276.95,276.44,-1.38,-1.12,1,0,359.19,12.32,394.5,2.2,-286.6,-0.2,2.5,101,4,4.6,,,1.19,0,0.67,1000.15,0,12.008,0,12.847,0,,,,13.6,15.62,65,12.028,12.273,33.5201,52.875385,3,29.723077,0,315.27,94.37,12.29,1.44,-42.9727774,147.3799477,"LINESTRING (147.3799477 -42.9727774, 147.3799413 -42.9727758)"
IN2018_E01_VOYAGE.2018-06-09 17:22:00,1870193,IN2018_E01,2018-06-09 17:22:00,4.515,0.03,311.453,358.322,,,,,,-128,-128,8.1,82.83,8.129,82.26,12.4,14.47,12.3,12.26,12.3,14.78,12.36,12.68,12.35,1024.06154,12.53,19.43,12.52,17.25,0,0,277.15,276.65,-1.3,-1.05,1,0,359.7,12.31,395.1,2.2,-286.6,-0.2,2.5,100,3,4.8,,,1.19,0,0.81,1001,0,12.953,0,13.533,0,,,,13.6,15.31,65,12.034,12.257,33.4768,52.996923,3,29.866923,0,315.71,94.47,12.27,1.44,-42.9727758,147.3799413,"LINESTRING (147.3799413 -42.9727758, 147.3799361 -42.9727634)"
IN2018_E01_VOYAGE.2018-06-09 17:23:00,1870194,IN2018_E01,2018-06-09 17:23:00,4.528,0.06,324.131,359.369,,,,,,-128,-128,8.1,82.6,8.2,81.92,12.7,13.94,12.63,12.89,12.58,14.2,12.61,13.19,12.57,1024.05231,12.82,18.97,12.79,17.93,0,0,277.22,276.7,-1.25,-0.97,1,0,0.72,12.34,395.5,2.2,-286.6,-0.1,2.5,101,3,4.7,,,1.19,0,0.8,1001,0,13.852,0,14.143,0,,,,13.6,14.58,65,12.057,12.272,33.5173,52.926154,3,29.779231,0,315.12,94.33,12.29,1.44,-42.9727634,147.3799361,"LINESTRING (147.3799361 -42.9727634, 147.3799293 -42.9727505)"
IN2018_E01_VOYAGE.2018-06-09 17:24:00,1870195,IN2018_E01,2018-06-09 17:24:00,4.563,0.04,323.807,359.655,,,,,,-128,-128,8.122,82.42,8.2,81.67,12.7,11.94,12.64,11.18,12.58,12.12,12.65,11.42,12.64,1024.04615,12.71,16.87,12.68,15.95,0,0,277.32,276.8,-1.2,-0.9,1,0,1.02,12.36,396.1,2.2,-286.6,-0.1,2.5,102,4,4.6,,,1.19,0,0.69,1000.85,0,13.479,0,13.996,0,,,,13.6,12.81,65,12.05,12.323,33.6104,52.916923,2.9,29.828462,0,314.07,94.11,12.34,1.44,-42.9727505,147.3799293,"LINESTRING (147.3799293 -42.9727505, 147.3799248 -42.972745)"
IN2018_E01_VOYAGE.2018-06-09 17:25:00,1870196,IN2018_E01,2018-06-09 17:25:00,4.52,0.06,317.116,359.938,,,,,,-128,-128,8.152,82.36,8.223,81.65,12.4,12.52,12.25,11.96,12.23,12.34,12.26,11.8,12.26,1024.04231,12.18,17.28,12.17,16.74,0,0,277.58,277.1,-1.14,-0.9,1,0,1.3,12.35,397.1,2.2,-286.6,-0.2,2.5,101,5,4.6,,,1.19,0,0.64,1000.15,0,13.969,0,14.903,0,,,,13.6,12.43,65,12.058,12.27,33.503,52.988462,3,29.742308,0,315.23,94.36,12.29,1.44,-42.972745,147.3799248,"LINESTRING (147.3799248 -42.972745, 147.3799266 -42.9727464)"
IN2018_E01_VOYAGE.2018-06-09 17:26:00,1870197,IN2018_E01,2018-06-09 17:26:00,4.513,0.02,137.324,0.94,,,,,,-128,-128,8.2,82.26,8.249,81.4,12,10.69,11.93,11.07,11.94,10.69,11.94,11.06,11.96,1024.02154,11.96,14.69,11.98,15.03,0,0,277.29,276.85,-1.1,-0.9,1,0,2.29,12.33,397.1,2.2,-286.6,-0.1,2.5,101,8,4.9,,,1.19,0,0.59,1001,0,14.221,0,14.892,0,,,,13.6,11.68,65,12.082,12.277,33.5285,52.978462,3,29.925385,0,314.77,94.24,12.29,1.440769,-42.9727464,147.3799266,"LINESTRING (147.3799266 -42.9727464, 147.3799353 -42.9727542)"
IN2018_E01_VOYAGE.2018-06-09 17:27:00,1870198,IN2018_E01,2018-06-09 17:27:00,4.534,0.07,134.954,2.798,,,,,,-128,-128,8.26,82.65,8.3,81.96,11.9,9.45,11.74,11.44,11.76,9.2,11.71,11.25,11.74,1024.01615,11.85,14.16,11.88,16.18,0,0,277.45,277.02,-1.1,-0.9,1,0,4.15,12.35,397.2,2.2,-286.6,-0.2,2.5,101,8,4.8,,,1.19,0,0.51,1001,0,14.333,0,14.759,0,,,,13.6,9.84,65,12.094,12.298,33.5519,53.060769,3,29.725385,0,314.27,94.12,12.31,1.44,-42.9727542,147.3799353,"LINESTRING (147.3799353 -42.9727542, 147.3799463 -42.9727651)"
IN2018_E01_VOYAGE.2018-06-09 17:28:00,1870199,IN2018_E01,2018-06-09 17:28:00,4.577,0.06,125.476,4.807,,,,,,-128,-128,8.312,82.98,8.332,82.19,11.8,6.28,11.66,10.33,11.7,5.95,11.92,10.04,11.96,1023.99923,11.81,11.51,11.84,15.62,0,0,277.32,276.88,-1.1,-0.91,1,0,6.16,12.38,397.5,2.2,-286.6,-0.2,2.5,101,7,4.5,,,1.19,0,0.52,1001,0,13.029,0,13.577,0,,,,10.88,8.07,65,12.123,12.3,33.5618,52.903077,2.9,29.821538,0,314.14,94.09,12.32,1.44,-42.9727651,147.3799463,"LINESTRING (147.3799463 -42.9727651, 147.3799558 -42.9727756)"
IN2018_E01_VOYAGE.2018-06-09 17:29:00,1870200,IN2018_E01,2018-06-09 17:29:00,4.541,0.05,133.226,5.735,,,,,,-128,-128,8.283,82.99,8.297,82.05,12.9,3.97,12.76,9.17,12.79,2.96,12.87,8.13,12.91,1023.99154,12.72,8.74,12.75,13.73,0,0,277.1,276.53,-1.1,-0.98,1,0,7.07,12.39,397.8,2.2,-286.6,-0.1,2.5,101,6,4.7,,,1.19,0,0.51,1001,0,11.601,0,11.955,0,,,,8.22,4.49,65,12.125,12.341,33.6245,52.933077,2.9,29.678462,0,313.13,93.87,12.35,1.44,-42.9727756,147.3799558,"LINESTRING (147.3799558 -42.9727756, 147.379968 -42.9727836)"
IN2018_E01_VOYAGE.2018-06-09 17:30:00,1870201,IN2018_E01,2018-06-09 17:30:00,4.523,0.06,113.892,6.037,,,,,,-128,-128,8.2,82.53,8.2,81.9,13.1,0.21,12.91,5.53,12.94,359.24,12.98,4.57,12.98,1023.98,12.76,4.7,12.78,9.8,0,0,276.98,276.39,-1.01,-1,1,0,7.36,12.38,398.8,2.2,-286.6,-0.1,2.5,101,4,5,,,1.19,0,0.62,1000.69,0,13.555,0,13.961,0,,,,3.6,1.48,65,12.113,12.324,33.576,53.05,2.9,29.807692,0,313.7,94,12.34,1.44,-42.9727836,147.379968,"LINESTRING (147.379968 -42.9727836, 147.3799929 -42.9727888)"
IN2018_E01_VOYAGE.2018-06-09 17:31:00,1870202,IN2018_E01,2018-06-09 17:31:00,4.488,0.09,102.659,7.252,,,,,,-128,-128,8.165,82.18,8.2,81.57,13.7,356.34,13.54,2.73,13.56,355.23,13.58,1.78,13.61,1023.97154,13.15,1.18,13.15,7.49,0,0,276.88,276.19,-0.98,-1.08,1,0,8.54,12.37,399,2.2,-286.6,-0.2,2.5,101,4,4.8,,,1.19,0,0.73,999.31,0,15.011,0,15.496,0,,,,359.75,357.66,65,12.13,12.31,33.5512,53.087692,2.9,29.803846,0,313.85,94.03,12.33,1.44,-42.9727888,147.3799929,"LINESTRING (147.3799929 -42.9727888, 147.3800307 -42.9727954)"
IN2018_E01_VOYAGE.2018-06-09 17:32:00,1870203,IN2018_E01,2018-06-09 17:32:00,4.431,0.11,101.993,9.276,,,,,,-128,-128,8.122,81.63,8.129,81.05,13.8,352.24,13.62,0.88,13.65,351.18,13.77,359.99,13.79,1023.98538,13.13,357.18,13.14,5.33,0,0,276.59,275.92,-0.9,-1.1,1,0,10.61,12.38,399.3,2.2,-286.6,-0.2,2.5,101,6,4.5,,,1.19,0,0.57,1001,0,16.328,0,17.159,0,,,,355.91,353.62,65,12.138,12.345,33.6186,53.080769,2.9,29.866923,0,313.04,93.85,12.36,1.44,-42.9727954,147.3800307,"LINESTRING (147.3800307 -42.9727954, 147.3800804 -42.9728034)"
IN2018_E01_VOYAGE.2018-06-09 17:33:00,1870204,IN2018_E01,2018-06-09 17:33:00,4.445,0.15,95.861,11.087,,,,,,-128,-128,8.1,81.31,8.1,80.84,13.2,350.29,13.16,0.52,13.18,348.98,13.34,359.63,13.38,1024.00615,12.78,354.55,12.78,4.38,0,0,276.41,275.7,-0.9,-1.19,1,0,12.46,12.37,399.7,2.2,-286.6,-0.1,2.5,100,9,4.7,,,1.19,0,0.4,1000.69,0,16.451,0,17.065,0,,,,353.6,350.61,65,12.016,12.321,33.5888,52.893846,2.9,29.817692,0,313.82,94.03,12.33,1.44,-42.9728034,147.3800804,"LINESTRING (147.3800804 -42.9728034, 147.3801313 -42.9728022)"
IN2018_E01_VOYAGE.2018-06-09 17:34:00,1870205,IN2018_E01,2018-06-09 17:34:00,4.513,0.13,72.21,10.597,,,,,,-128,-128,8.202,81.91,8.187,81.55,12.4,352.88,12.36,2.58,12.32,351.8,12.54,1.73,12.49,1024.01846,11.94,357.7,11.88,7.31,0,0,276.85,276.2,-0.9,-1.22,1,0,12.03,12.29,399.4,2.2,-286.6,-0.2,2.5,101,8,5,,,1.19,0,0.27,999.15,0,16.413,0,17.071,0,,,,353.6,350.4,65,11.946,12.202,33.3568,53.1,3,29.772308,0,316.64,94.63,12.22,1.44,-42.9728022,147.3801313,"LINESTRING (147.3801313 -42.9728022, 147.3801628 -42.9727875)"
IN2018_E01_VOYAGE.2018-06-09 17:35:00,1870206,IN2018_E01,2018-06-09 17:35:00,4.433,0.08,27.781,6.093,,,,,,-128,-128,8.212,82.21,8.205,81.55,12.3,358.5,12.28,4.18,12.22,357.73,12.47,3.44,12.38,1023.99923,12.12,3.26,12.05,9.02,0,0,276.32,275.76,-0.94,-1.24,1,0,7.56,12.22,397.1,2.2,-286.6,-0.2,2.5,100,6,4.7,,,1.19,0,0.24,1000,0,16.186,0,16.413,0,,,,353.6,355.35,65,11.936,12.122,33.2258,52.932308,3,29.656154,0,317.97,94.87,12.14,1.44,-42.9727875,147.3801628,"LINESTRING (147.3801628 -42.9727875, 147.3801631 -42.9727734)"
IN2018_E01_VOYAGE.2018-06-09 17:36:00,1870207,IN2018_E01,2018-06-09 17:36:00,4.476,0.08,305.054,358.972,,,,,,-128,-128,8.1,81.96,8.1,81.46,12,3.32,11.98,2.34,11.95,2.61,12.17,1.65,12.12,1024.00923,11.81,7.7,11.78,6.67,0,0,276.32,275.83,-1.06,-1.29,1,0,0.42,12.18,394.5,2.2,-286.6,-0.2,2.5,100,5,4.5,,,1.19,0,0.24,1000,0,16.026,0,15.595,0,,,,358.22,0.65,65,11.941,12.115,33.2171,52.928462,3,29.747692,0,317.77,94.78,12.13,1.44,-42.9727734,147.3801631,"LINESTRING (147.3801631 -42.9727734, 147.3801449 -42.9727709)"
IN2018_E01_VOYAGE.2018-06-09 17:37:00,1870208,IN2018_E01,2018-06-09 17:37:00,4.468,0.08,260.452,352.461,,,,,,-128,-128,8.124,82.42,8.138,82.05,11.9,10.6,11.74,3.24,11.76,10.42,11.76,3.04,11.78,1024.02385,11.71,15.52,11.73,8.16,0,0,276.62,276.27,-1.15,-1.19,1,0,353.92,12.18,392.6,2.2,-286.6,-0.2,2.5,101,6,4.6,,,1.19,0,0.27,1000.15,0,16.105,0,16.299,0,,,,4.37,6.88,65,11.958,12.112,33.222,53.059231,3,29.882308,0,317.68,94.75,12.13,1.44,-42.9727709,147.3801449,"LINESTRING (147.3801449 -42.9727709, 147.380111 -42.9727798)"
IN2018_E01_VOYAGE.2018-06-09 17:38:00,1870209,IN2018_E01,2018-06-09 17:38:00,4.455,0.13,254.549,347.089,,,,,,-128,-128,8.2,82.98,8.2,82.49,12,16.98,11.81,4.31,11.86,17.45,11.73,4.68,11.78,1024.03231,11.97,22.05,12.02,9.37,0,0,276.84,276.48,-1.26,-1.1,1,0,348.56,12.24,391.6,2.2,-286.6,-0.1,2.5,101,7,4.8,,,1.19,0,0.26,1001,0,16.039,0,16.349,0,,,,11.8,14.27,65,11.967,12.2,33.3932,53.12,3,29.785385,0,315.85,94.39,12.22,1.440769,-42.9727798,147.380111,"LINESTRING (147.380111 -42.9727798, 147.3800609 -42.9727888)"
IN2018_E01_VOYAGE.2018-06-09 17:39:00,1870210,IN2018_E01,2018-06-09 17:39:00,4.458,0.15,269.9,343.789,,,,,,-128,-128,8.2,83.24,8.2,82.7,12.2,21.11,12.12,5.21,12.14,22.17,11.89,6.26,11.91,1024.03615,12.34,26.09,12.37,10.19,0,0,276.88,276.45,-1.3,-1.03,1,0,345.3,12.27,392.6,2.2,-286.6,-0.1,2.5,101,9,4.7,,,1.19,0,0.28,1000.85,0,16.166,0,17.004,0,,,,17.26,20.1,65,11.978,12.24,33.4504,53.14,3,29.766154,0,315.6,94.39,12.25,1.440769,-42.9727888,147.3800609,"LINESTRING (147.3800609 -42.9727888, 147.3800067 -42.9727807)"
IN2018_E01_VOYAGE.2018-06-09 17:40:00,1870211,IN2018_E01,2018-06-09 17:40:00,4.464,0.15,296.039,345.215,,,,,,-128,-128,8.11,83.01,8.11,82.55,12.2,20.25,12.06,5.41,12,20.86,11.85,6.06,11.81,1024.02538,12.18,24.79,12.14,10,0,0,276.78,276.32,-1.31,-1.08,1,0,346.76,12.26,393.6,2.2,-286.6,-0.1,2.5,101,10,4.7,,,1.19,0,0.3,1000.15,0,16.399,0,16.415,0,,,,18.8,21.18,65,11.975,12.171,33.3174,53.111538,3,29.862308,0,317.12,94.71,12.19,1.44,-42.9727807,147.3800067,"LINESTRING (147.3800067 -42.9727807, 147.3799691 -42.9727568)"
IN2018_E01_VOYAGE.2018-06-09 17:41:00,1870212,IN2018_E01,2018-06-09 17:41:00,4.477,0.12,317.526,351.046,,,,,,-128,-128,8.1,83.47,8.155,83.03,11.5,15.84,11.5,6.57,11.41,16.23,11.37,6.99,11.3,1024.02154,11.65,21.11,11.58,11.84,0,0,276.99,276.58,-1.4,-1,1,0,352.62,12.21,393.6,2.2,-286.6,-0.2,2.5,101,8,4.8,,,1.19,0,0.35,1000.69,0,16.338,0,16.165,0,,,,18.8,18.32,65,12.015,12.172,33.3264,52.967692,3,29.755385,0,316.72,94.59,12.19,1.44,-42.9727568,147.3799691,"LINESTRING (147.3799691 -42.9727568, 147.3799434 -42.9727329)"
IN2018_E01_VOYAGE.2018-06-09 17:42:00,1870213,IN2018_E01,2018-06-09 17:42:00,4.541,0.1,320.651,356.454,,,,,,-128,-128,8.107,83.73,8.164,83.26,11.4,9.35,11.31,5.5,11.23,8.71,11.46,4.84,11.38,1024.01846,11.39,14.38,11.33,10.51,0,0,277,276.62,-1.4,-1.08,1,0,358,12.21,393.4,2.2,-286.6,-0.2,2.5,102,6,4.6,,,1.19,0,0.29,999,0,16.147,0,16.034,0,,,,15.38,12.45,65,12.036,12.154,33.2795,52.986154,3,29.738462,0,317.17,94.69,12.17,1.44,-42.9727329,147.3799434,"LINESTRING (147.3799434 -42.9727329, 147.3799294 -42.9727218)"
IN2018_E01_VOYAGE.2018-06-09 17:43:00,1870214,IN2018_E01,2018-06-09 17:43:00,4.541,0.05,289.041,0.153,,,,,,-128,-128,8.178,84.01,8.192,83.49,11.8,6.41,11.68,6.02,11.66,5.76,11.81,5.28,11.78,1024.00846,11.66,10.84,11.65,10.43,0,0,277.06,276.66,-1.38,-1.02,1,0,1.68,12.25,393.2,2.2,-286.6,-0.2,2.5,101,4,4.6,,,1.19,0,0.28,999.15,0,16.042,0,15.861,0,,,,9.78,7.05,65,11.967,12.217,33.4114,52.95,3,29.875385,0,315.38,94.29,12.23,1.44,-42.9727218,147.3799294,"LINESTRING (147.3799294 -42.9727218, 147.3799274 -42.9727289)"
IN2018_E01_VOYAGE.2018-06-09 17:44:00,1870215,IN2018_E01,2018-06-09 17:44:00,4.465,0.07,178.327,3.131,,,,,,-128,-128,8.1,83.7,8.1,83.26,11.6,4.4,11.38,6.82,11.43,3.15,11.48,5.64,11.53,1024.01231,11.25,8.6,11.3,11.01,0,0,276.79,276.32,-1.3,-1.1,1,0,4.63,12.24,393.5,2.2,-286.6,-0.2,2.5,101,4,4.8,,,1.19,0,0.28,1000.15,0,16.247,0,16.345,0,,,,8.6,5.08,65,11.963,12.178,33.3164,52.946154,2.9,29.713846,0,316.83,94.63,12.19,1.44,-42.9727289,147.3799274,"LINESTRING (147.3799274 -42.9727289, 147.3799364 -42.9727499)"
IN2018_E01_VOYAGE.2018-06-09 17:45:00,1870216,IN2018_E01,2018-06-09 17:45:00,4.508,0.11,141.239,6.003,,,,,,-128,-128,8.1,83.75,8.1,83.3,11.7,359.11,11.49,4.23,11.59,358.16,11.57,3.46,11.67,1024.00692,11.25,3.38,11.32,8.46,0,0,276.65,276.12,-1.3,-1.14,1,0,7.46,12.21,393.8,2.2,-286.6,-0.2,2.5,101,5,5,,,1.19,0,0.29,1000.69,0,16.275,0,16.145,0,,,,3.98,1.09,65,11.992,12.143,33.2479,52.936923,2.9,29.843077,0,317.59,94.79,12.16,1.44,-42.9727499,147.3799364,"LINESTRING (147.3799364 -42.9727499, 147.3799628 -42.9727764)"
IN2018_E01_VOYAGE.2018-06-09 17:46:00,1870217,IN2018_E01,2018-06-09 17:46:00,4.515,0.12,131.277,9.869,,,,,,-128,-128,8.1,83.9,8.1,83.45,11.9,357.81,11.68,6.68,11.75,356.51,11.83,5.44,11.91,1024.01308,11.52,2.92,11.59,11.71,0,0,277,276.39,-1.25,-1.2,1,0,11.33,12.22,393.1,2.2,-286.6,-0.2,2.5,102,6,4.6,,,1.19,0,0.29,999,0,16.24,0,16.282,0,,,,358.6,357.73,65,11.992,12.184,33.3376,52.913846,2.9,29.929231,0,316.63,94.59,12.2,1.44,-42.9727764,147.3799628,"LINESTRING (147.3799628 -42.9727764, 147.379998 -42.9727957)"
IN2018_E01_VOYAGE.2018-06-09 17:47:00,1870218,IN2018_E01,2018-06-09 17:47:00,4.472,0.12,110.604,12.828,,,,,,-128,-128,8.1,83.85,8.1,83.4,12.4,354.75,12.28,6.57,12.32,353.43,12.44,5.3,12.46,1024.00385,11.97,0.21,12,11.89,0,0,276.73,276.15,-1.16,-1.23,1,0,14.26,12.23,393.3,2.2,-286.7,-0.1,2.5,101,5,4.6,,,1.19,0,0.27,999,0,16.042,0,17.068,0,,,,358.6,355.2,65,12.011,12.184,33.32,53.046154,2.9,29.926923,0,316.65,94.59,12.2,1.44,-42.9727957,147.379998,"LINESTRING (147.379998 -42.9727957, 147.3800328 -42.9728002)"
IN2018_E01_VOYAGE.2018-06-09 17:48:00,1870219,IN2018_E01,2018-06-09 17:48:00,4.522,0.1,81.521,12.778,,,,,,-128,-128,8.025,83.55,8.032,83.22,13,353.12,12.86,5.06,12.86,352.07,13.07,4.11,13.06,1024.00692,12.45,358.9,12.42,10.75,0,0,276.35,275.77,-1.1,-1.3,1,0,14.21,12.26,393.6,2.2,-286.7,-0.1,2.5,101,4,4.8,,,1.19,0,0.3,999,0,14.372,0,14.315,0,,,,355.52,353.36,65,12.069,12.216,33.4013,53.153846,2.9,29.756154,0,316.03,94.48,12.24,1.44,-42.9728002,147.3800328,"LINESTRING (147.3800328 -42.9728002, 147.3800625 -42.9727929)"
IN2018_E01_VOYAGE.2018-06-09 17:49:00,1870220,IN2018_E01,2018-06-09 17:49:00,4.551,0.1,75.162,10.112,,,,,,-128,-128,8,83.64,8,83.28,13,354.81,12.89,4.26,12.87,353.76,13.15,3.29,13.12,1024.02,12.61,359.88,12.56,9.28,0,0,276.33,275.8,-1.1,-1.3,1,0,11.55,12.32,394.2,2.2,-286.6,-0.1,2.5,100,4,4.9,,,1.19,0,0.35,999.15,0,11.471,0,11.4,0,,,,353.6,353.18,65,12.11,12.295,33.5654,53.019231,2.9,29.845385,0,314.94,94.32,12.31,1.44,-42.9727929,147.3800625,"LINESTRING (147.3800625 -42.9727929, 147.3800874 -42.9727856)"
IN2018_E01_VOYAGE.2018-06-09 17:50:00,1870221,IN2018_E01,2018-06-09 17:50:00,4.545,0.09,84.651,6.753,,,,,,-128,-128,8,83.98,8,83.59,12.5,355.44,12.36,1.86,12.35,354.6,12.75,1.09,12.74,1024.03462,12.18,0.67,12.16,6.8,0,0,276.66,276.07,-1.1,-1.3,1,0,8.22,12.37,395.7,2.2,-286.6,-0.1,2.5,101,6,4.5,,,1.19,0,0.5,1000.15,0,12.341,0,13.347,0,,,,353.6,354.11,65,12.149,12.325,33.5997,52.927692,2.9,29.820769,0,314.6,94.27,12.34,1.44,-42.9727856,147.3800874,"LINESTRING (147.3800874 -42.9727856, 147.3801026 -42.9727842)"
IN2018_E01_VOYAGE.2018-06-09 17:51:00,1870222,IN2018_E01,2018-06-09 17:51:00,4.54,0.05,91.798,2.812,,,,,,-128,-128,8,84.16,8,83.75,12.6,2.81,12.39,5.2,12.4,1.87,12.57,4.3,12.57,1024.04,12.28,7.08,12.27,9.43,0,0,276.65,276.23,-1.1,-1.26,1,0,4.3,12.39,397.4,2.2,-286.6,-0.2,2.5,101,6,4.5,,,1.19,0,0.7,1000.85,0,13.62,0,14.217,0,,,,356.62,359.33,65,12.133,12.347,33.6098,53.033846,2.9,29.929231,0,314.49,94.29,12.36,1.44,-42.9727842,147.3801026,"LINESTRING (147.3801026 -42.9727842, 147.3801031 -42.9727874)"
IN2018_E01_VOYAGE.2018-06-09 17:52:00,1870223,IN2018_E01,2018-06-09 17:52:00,4.524,0.04,239.31,358.051,,,,,,-128,-128,8,84.06,8,83.75,11.9,8.86,11.75,6.66,11.78,8.2,11.84,6.07,11.87,1024.05462,11.84,14.05,11.85,11.93,0,0,276.58,276.21,-1.13,-1.2,1,0,359.54,12.43,398.2,2.2,-286.6,-0.2,2.5,101,6,4.7,,,1.19,0,0.62,1000.15,0,13.155,0,14.007,0,,,,2.03,5.27,65,12.136,12.339,33.577,52.982308,2.8,29.933846,0,314.13,94.18,12.35,1.44,-42.9727874,147.3801031,"LINESTRING (147.3801031 -42.9727874, 147.380081 -42.9727911)"
