FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199408_VOYAGE.1994-08-31 02:40:00,FR199408,-16.928,97.484,1994-08-31 02:40:00,32,1017.6,32,24.9,32,5462,32,278.3,32,81.8,32,10.6,32,1383.1,32,34.71,32,24.09,32,104.6,32,14.5,32,21.7,32,4785,"LINESTRING (97.484 -16.928, 97.469 -16.925)"
FR199408_VOYAGE.1994-08-31 02:45:00,FR199408,-16.925,97.469,1994-08-31 02:45:00,32,1017.6,32,25.1,32,5489,32,277.4,32,80.9,32,10.4,32,1447.7,32,34.69,32,24.12,32,103.4,32,14,32,20.4,32,4785,"LINESTRING (97.469 -16.925, 97.454 -16.922)"
FR199408_VOYAGE.1994-08-31 02:50:00,FR199408,-16.922,97.454,1994-08-31 02:50:00,32,1017.6,32,26,32,5543,32,277.9,32,80,32,10.1,32,1520.7,32,34.69,32,24.16,32,99.6,32,13.1,32,19.9,32,4785,"LINESTRING (97.454 -16.922, 97.439 -16.918)"
FR199408_VOYAGE.1994-08-31 02:55:00,FR199408,-16.918,97.439,1994-08-31 02:55:00,32,1017.6,32,26.3,32,5536,32,278.2,32,77.4,32,10.5,32,1558,32,34.67,32,24.15,32,102.1,32,10.9,32,18.7,32,4785,"LINESTRING (97.439 -16.918, 97.423 -16.915)"
FR199408_VOYAGE.1994-08-31 03:00:00,FR199408,-16.915,97.423,1994-08-31 03:00:00,32,1017.6,32,25.4,32,5553,32,277.9,32,80.2,32,10.4,32,1727.8,32,34.67,32,24.15,32,107.3,32,11.5,32,18.8,32,4785,"LINESTRING (97.423 -16.915, 97.408 -16.911)"
FR199408_VOYAGE.1994-08-31 03:05:00,FR199408,-16.911,97.408,1994-08-31 03:05:00,32,1017.5,32,24.3,32,5543,32,277.6,32,85.4,32,10.5,32,1502.2,32,34.66,32,24.17,32,113.9,32,14.6,32,20.7,32,4785,"LINESTRING (97.408 -16.911, 97.392 -16.908)"
FR199408_VOYAGE.1994-08-31 03:10:00,FR199408,-16.908,97.392,1994-08-31 03:10:00,32,1017.5,32,24.1,32,5472,32,278,32,87.6,32,10.9,32,1414.7,32,34.66,32,24.17,32,111.7,32,14,32,20.8,32,4785,"LINESTRING (97.392 -16.908, 97.377 -16.905)"
FR199408_VOYAGE.1994-08-31 03:15:00,FR199408,-16.905,97.377,1994-08-31 03:15:00,32,1017.4,32,23.9,32,5505,32,277.5,32,88.4,32,10.6,32,1474.4,32,34.66,32,24.18,32,114,32,15.1,32,20.8,32,4785,"LINESTRING (97.377 -16.905, 97.362 -16.901)"
FR199408_VOYAGE.1994-08-31 03:20:00,FR199408,-16.901,97.362,1994-08-31 03:20:00,32,1017.4,32,23.6,32,5595,32,277.4,32,88.4,32,11.1,32,542.2,32,34.66,32,24.18,32,115.7,32,17.6,32,24.1,32,4785,"LINESTRING (97.362 -16.901, 97.346 -16.898)"
FR199408_VOYAGE.1994-08-31 03:25:00,FR199408,-16.898,97.346,1994-08-31 03:25:00,32,1017.4,32,23.5,32,5626,32,277.6,32,88.6,32,11.8,32,729.9,32,34.67,32,24.18,32,111.5,32,16.8,32,24.4,32,4785,"LINESTRING (97.346 -16.898, 97.33 -16.894)"
FR199408_VOYAGE.1994-08-31 03:30:00,FR199408,-16.894,97.33,1994-08-31 03:30:00,32,1017.4,32,23.5,32,5630,32,278,32,87,32,11.6,32,632.8,32,34.67,32,24.17,32,111.4,32,15.6,32,23.3,32,4785,"LINESTRING (97.33 -16.894, 97.314 -16.891)"
FR199408_VOYAGE.1994-08-31 03:35:00,FR199408,-16.891,97.314,1994-08-31 03:35:00,32,1017.4,32,23.6,32,5629,32,277.8,32,86.8,32,11.5,32,640.1,32,34.67,32,24.15,32,109.6,32,14.4,32,22,32,4785,"LINESTRING (97.314 -16.891, 97.298 -16.887)"
FR199408_VOYAGE.1994-08-31 03:40:00,FR199408,-16.887,97.298,1994-08-31 03:40:00,32,1017.4,32,24,32,5632,32,277.9,32,87,32,11.5,32,953.5,32,34.69,32,24.11,32,106.6,32,12.9,32,20.7,32,4785,"LINESTRING (97.298 -16.887, 97.283 -16.884)"
FR199408_VOYAGE.1994-08-31 03:45:00,FR199408,-16.884,97.283,1994-08-31 03:45:00,32,1017.4,32,23.7,32,,,278,32,87.1,32,11.1,32,1357.3,32,34.69,32,24.07,32,110,32,12.8,32,20.3,32,4785,"LINESTRING (97.283 -16.884, 97.267 -16.88)"
FR199408_VOYAGE.1994-08-31 03:50:00,FR199408,-16.88,97.267,1994-08-31 03:50:00,32,1017.4,32,24,32,5648,32,278.4,32,87.5,32,10.9,32,1624.2,32,34.7,32,24.09,32,111.6,32,13.6,32,20,32,4785,"LINESTRING (97.267 -16.88, 97.252 -16.877)"
FR199408_VOYAGE.1994-08-31 03:55:00,FR199408,-16.877,97.252,1994-08-31 03:55:00,32,1017.4,32,23.6,32,5636,32,278,32,88.9,32,10.9,32,2166,32,34.72,32,24.1,32,113.3,32,14.6,32,21.5,32,4785,"LINESTRING (97.252 -16.877, 97.236 -16.874)"
FR199408_VOYAGE.1994-08-31 04:00:00,FR199408,-16.874,97.236,1994-08-31 04:00:00,32,1017.3,32,23.6,32,,,277.8,32,89.2,32,11.3,32,1787.9,32,34.73,32,24.1,32,113.9,32,12.2,32,19.7,32,4785,"LINESTRING (97.236 -16.874, 97.221 -16.871)"
FR199408_VOYAGE.1994-08-31 04:05:00,FR199408,-16.871,97.221,1994-08-31 04:05:00,32,1017.3,32,23.6,32,5660,32,276.3,32,89,32,10.9,32,2003.4,32,34.76,32,24.09,32,114.7,32,14.4,32,20.4,32,4785,"LINESTRING (97.221 -16.871, 97.205 -16.868)"
FR199408_VOYAGE.1994-08-31 04:10:00,FR199408,-16.868,97.205,1994-08-31 04:10:00,32,1017.2,32,23.5,32,5677,32,274.5,32,89.9,32,10.7,32,1249.1,32,34.78,32,24.09,32,115.9,32,13.6,32,20,32,4785,"LINESTRING (97.205 -16.868, 97.189 -16.865)"
FR199408_VOYAGE.1994-08-31 04:15:00,FR199408,-16.865,97.189,1994-08-31 04:15:00,32,1017.1,32,23.3,32,5677,32,273.6,32,90.2,32,10.8,32,748.3,32,34.8,32,24.06,32,115.6,32,15.1,32,20.9,32,4785,"LINESTRING (97.189 -16.865, 97.174 -16.863)"
FR199408_VOYAGE.1994-08-31 04:20:00,FR199408,-16.863,97.174,1994-08-31 04:20:00,32,1017.1,32,23.4,32,5654,32,274.2,32,90.1,32,10.5,32,812.7,32,34.81,32,24.04,32,112,32,13.6,32,18.8,32,4785,"LINESTRING (97.174 -16.863, 97.158 -16.861)"
FR199408_VOYAGE.1994-08-31 04:25:00,FR199408,-16.861,97.158,1994-08-31 04:25:00,32,1017.1,32,23.8,32,5679,32,274.6,32,89.3,32,9.6,32,764.3,32,34.81,32,24.03,32,106.4,32,11.5,32,17.2,32,4785,"LINESTRING (97.158 -16.861, 97.142 -16.858)"
FR199408_VOYAGE.1994-08-31 04:30:00,FR199408,-16.858,97.142,1994-08-31 04:30:00,32,1017,32,23.7,32,5704,32,273.9,32,88.6,32,10,32,846.3,32,34.81,32,24.02,32,110.8,32,13.6,32,18.5,32,4785,"LINESTRING (97.142 -16.858, 97.126 -16.856)"
FR199408_VOYAGE.1994-08-31 04:35:00,FR199408,-16.856,97.126,1994-08-31 04:35:00,32,1017,32,23.5,32,5739,32,273.3,32,87.9,32,9.9,32,1237.2,32,34.8,32,23.97,32,108.6,32,14.7,32,20.3,32,4785,"LINESTRING (97.126 -16.856, 97.11 -16.854)"
FR199408_VOYAGE.1994-08-31 04:40:00,FR199408,-16.854,97.11,1994-08-31 04:40:00,32,1016.8,32,23.4,32,5750,32,272,32,86.4,32,9.9,32,1452,32,34.77,32,23.94,32,106.3,32,12.5,32,18.7,32,4785,"LINESTRING (97.11 -16.854, 97.094 -16.853)"
FR199408_VOYAGE.1994-08-31 04:45:00,FR199408,-16.853,97.094,1994-08-31 04:45:00,32,1016.8,32,23.5,32,,,273.1,32,85,32,9.7,32,1643.9,32,34.76,32,23.93,32,106,32,11.9,32,17.9,32,4785,"LINESTRING (97.094 -16.853, 97.078 -16.852)"
FR199408_VOYAGE.1994-08-31 04:50:00,FR199408,-16.852,97.078,1994-08-31 04:50:00,32,1016.9,32,23.8,32,,,273.4,32,85.6,32,9.9,32,1560.3,32,34.78,32,23.93,32,110.1,32,11.8,32,16.5,32,4785,"LINESTRING (97.078 -16.852, 97.061 -16.85)"
FR199408_VOYAGE.1994-08-31 04:55:00,FR199408,-16.85,97.061,1994-08-31 04:55:00,32,1016.8,32,23.3,32,5695,32,272.9,32,86,32,10,32,1491.2,32,34.78,32,23.95,32,116.6,32,13.5,32,17.7,32,4785,"LINESTRING (97.061 -16.85, 97.045 -16.848)"
FR199408_VOYAGE.1994-08-31 05:00:00,FR199408,-16.848,97.045,1994-08-31 05:00:00,32,1016.7,32,23.2,32,5700,32,273.5,32,86.7,32,10.7,32,1388.6,32,34.78,32,23.98,32,114.7,32,14.1,32,18.2,32,4785,"LINESTRING (97.045 -16.848, 97.029 -16.846)"
FR199408_VOYAGE.1994-08-31 05:05:00,FR199408,-16.846,97.029,1994-08-31 05:05:00,32,1016.7,32,23.1,32,5721,32,273.8,32,87.7,32,11,32,1514.4,32,34.77,32,24.08,32,115,32,13.3,32,18.3,32,4785,"LINESTRING (97.029 -16.846, 97.013 -16.844)"
FR199408_VOYAGE.1994-08-31 05:10:00,FR199408,-16.844,97.013,1994-08-31 05:10:00,32,1016.7,32,23.2,32,5746,32,273.4,32,88.9,32,10.2,32,1622.5,32,34.68,32,24.14,32,111.9,32,11.7,32,16.9,32,4785,"LINESTRING (97.013 -16.844, 96.998 -16.843)"
FR199408_VOYAGE.1994-08-31 05:15:00,FR199408,-16.843,96.998,1994-08-31 05:15:00,32,1016.6,32,23.2,32,5772,32,273.6,32,89.1,32,10.2,32,1895.5,32,34.67,32,24.22,32,113.2,32,12.7,32,17.3,32,4785,"LINESTRING (96.998 -16.843, 96.982 -16.841)"
FR199408_VOYAGE.1994-08-31 05:20:00,FR199408,-16.841,96.982,1994-08-31 05:20:00,32,1016.6,32,23,32,5804,32,272.3,32,88,32,9.9,32,1376.8,32,34.7,32,24.34,32,112.4,32,12.8,32,17.2,32,4785,"LINESTRING (96.982 -16.841, 96.965 -16.839)"
FR199408_VOYAGE.1994-08-31 05:25:00,FR199408,-16.839,96.965,1994-08-31 05:25:00,32,1016.5,32,22.9,32,,,273.6,32,86.3,32,9.7,32,1782,32,34.68,32,24.41,32,116.7,32,12.2,32,16.7,32,4785,"LINESTRING (96.965 -16.839, 96.949 -16.838)"
FR199408_VOYAGE.1994-08-31 05:30:00,FR199408,-16.838,96.949,1994-08-31 05:30:00,32,1016.5,32,23.2,32,,,272.9,32,86.7,32,9.9,32,1709,32,34.63,32,24.5,32,116.5,32,12.4,32,16.6,32,4785,"LINESTRING (96.949 -16.838, 96.934 -16.836)"
FR199408_VOYAGE.1994-08-31 05:35:00,FR199408,-16.836,96.934,1994-08-31 05:35:00,32,1016.5,32,23.2,32,5781,32,273.9,32,87.5,32,9.8,32,1584.1,32,34.58,32,24.55,32,114.3,32,11.9,32,16.2,32,4785,"LINESTRING (96.934 -16.836, 96.917 -16.835)"
FR199408_VOYAGE.1994-08-31 05:40:00,FR199408,-16.835,96.917,1994-08-31 05:40:00,32,1016.4,32,23.3,32,5805,32,273.1,32,88.2,32,9.9,32,1379.8,32,34.58,32,24.58,32,110.9,32,11,32,16.1,32,4785,"LINESTRING (96.917 -16.835, 96.901 -16.833)"
FR199408_VOYAGE.1994-08-31 05:45:00,FR199408,-16.833,96.901,1994-08-31 05:45:00,32,1016.4,32,23.4,32,5786,32,273.3,32,89.2,32,10.6,32,1347.2,32,34.57,32,24.65,32,111.4,32,10.8,32,16.8,32,4785,"LINESTRING (96.901 -16.833, 96.885 -16.832)"
FR199408_VOYAGE.1994-08-31 05:50:00,FR199408,-16.832,96.885,1994-08-31 05:50:00,32,1016.4,32,23.2,32,5742,32,273.6,32,89.2,32,11.2,32,1404.1,32,34.5,32,24.76,32,109.3,32,9.8,32,17,32,4785,"LINESTRING (96.885 -16.832, 96.869 -16.83)"
FR199408_VOYAGE.1994-08-31 05:55:00,FR199408,-16.83,96.869,1994-08-31 05:55:00,32,1016.3,32,23.2,32,5742,32,273.3,32,87.5,32,11.3,32,1274.5,32,34.47,32,24.85,32,110.7,32,12.5,32,18.8,32,4785,"LINESTRING (96.869 -16.83, 96.852 -16.829)"
FR199408_VOYAGE.1994-08-31 06:00:00,FR199408,-16.829,96.852,1994-08-31 06:00:00,32,1016.4,32,23.4,32,5748,32,273.4,32,84.8,32,11,32,1410.6,32,34.45,32,24.88,32,108.8,32,12.9,32,19.7,32,4785,"LINESTRING (96.852 -16.829, 96.836 -16.827)"
FR199408_VOYAGE.1994-08-31 06:05:00,FR199408,-16.827,96.836,1994-08-31 06:05:00,32,1016.2,32,23.4,32,5760,32,272.1,32,85.8,32,11.1,32,1257.1,32,34.49,32,24.92,32,110.9,32,15,32,20.1,32,4785,"LINESTRING (96.836 -16.827, 96.819 -16.827)"
FR199408_VOYAGE.1994-08-31 06:10:00,FR199408,-16.827,96.819,1994-08-31 06:10:00,32,1016.2,32,23.1,32,5666,32,273.9,32,86.1,32,10.7,32,1270.9,32,34.52,32,24.91,32,114.4,32,14.3,32,20.2,32,4785,"LINESTRING (96.819 -16.827, 96.803 -16.825)"
FR199408_VOYAGE.1994-08-31 06:15:00,FR199408,-16.825,96.803,1994-08-31 06:15:00,32,1016.2,32,23.2,32,5544,32,272.7,32,86.4,32,10.6,32,1381.6,32,34.53,32,24.88,32,112.8,32,14.5,32,19.9,32,4785,"LINESTRING (96.803 -16.825, 96.786 -16.824)"
FR199408_VOYAGE.1994-08-31 06:20:00,FR199408,-16.824,96.786,1994-08-31 06:20:00,32,1016.1,32,23.2,32,5441,32,274,32,88,32,10.3,32,1456.5,32,34.57,32,24.87,32,114.5,32,13.5,32,18.9,32,4785,"LINESTRING (96.786 -16.824, 96.77 -16.822)"
FR199408_VOYAGE.1994-08-31 06:25:00,FR199408,-16.822,96.77,1994-08-31 06:25:00,32,1016.1,32,23.1,32,5338,32,273.6,32,88.6,32,10.1,32,1458,32,34.57,32,24.81,32,113.7,32,15.6,32,19.2,32,4785,"LINESTRING (96.77 -16.822, 96.753 -16.821)"
FR199408_VOYAGE.1994-08-31 06:30:00,FR199408,-16.821,96.753,1994-08-31 06:30:00,32,1016.1,32,23,32,5375,32,273.3,32,89.5,32,11.3,32,1328.6,32,34.61,32,24.79,32,111.3,32,15.1,32,21.3,32,4785,"LINESTRING (96.753 -16.821, 96.736 -16.819)"
FR199408_VOYAGE.1994-08-31 06:35:00,FR199408,-16.819,96.736,1994-08-31 06:35:00,32,1016,32,23,32,5291,32,272.9,32,89.7,32,11.3,32,1230.8,32,34.64,32,24.81,32,111.3,32,16,32,21.5,32,4785,"LINESTRING (96.736 -16.819, 96.719 -16.818)"
FR199408_VOYAGE.1994-08-31 06:40:00,FR199408,-16.818,96.719,1994-08-31 06:40:00,32,1016,32,22.9,32,5317,32,273,32,89.7,32,11,32,1115.1,32,34.61,32,24.88,32,112,32,14.7,32,20.3,32,4785,"LINESTRING (96.719 -16.818, 96.702 -16.817)"
FR199408_VOYAGE.1994-08-31 06:45:00,FR199408,-16.817,96.702,1994-08-31 06:45:00,32,1016,32,22.9,32,5354,32,273.4,32,89.7,32,11.1,32,1098.4,32,34.57,32,24.88,32,113.4,32,15.3,32,20.4,32,4785,"LINESTRING (96.702 -16.817, 96.686 -16.816)"
FR199408_VOYAGE.1994-08-31 06:50:00,FR199408,-16.816,96.686,1994-08-31 06:50:00,32,1015.8,32,23,32,5465,32,272.7,32,89.8,32,10.8,32,1205.6,32,34.56,32,24.88,32,111.2,32,14,32,19.4,32,4785,"LINESTRING (96.686 -16.816, 96.669 -16.815)"
FR199408_VOYAGE.1994-08-31 06:55:00,FR199408,-16.815,96.669,1994-08-31 06:55:00,32,1015.8,32,23.1,32,,,273.5,32,89.8,32,11.1,32,1215.4,32,34.55,32,24.89,32,111,32,13.4,32,19.1,32,4785,"LINESTRING (96.669 -16.815, 96.653 -16.814)"
FR199408_VOYAGE.1994-08-31 07:00:00,FR199408,-16.814,96.653,1994-08-31 07:00:00,32,1015.7,32,23.1,32,5398,32,273.1,32,89.3,32,11.3,32,1088.4,32,34.55,32,24.89,32,110.7,32,13.1,32,19.2,32,4785,"LINESTRING (96.653 -16.814, 96.635 -16.813)"
FR199408_VOYAGE.1994-08-31 07:05:00,FR199408,-16.813,96.635,1994-08-31 07:05:00,32,1015.6,32,23.1,32,5409,32,273,32,89.9,32,11.3,32,1061.8,32,34.56,32,24.92,32,112.9,32,13.7,32,19.6,32,4785,"LINESTRING (96.635 -16.813, 96.618 -16.813)"
FR199408_VOYAGE.1994-08-31 07:10:00,FR199408,-16.813,96.618,1994-08-31 07:10:00,32,1015.7,32,23.2,32,5523,32,273.4,32,90.4,32,11.3,32,1018.7,32,34.57,32,24.93,32,109.3,32,13.6,32,19.7,32,4785,"LINESTRING (96.618 -16.813, 96.601 -16.812)"
FR199408_VOYAGE.1994-08-31 07:15:00,FR199408,-16.812,96.601,1994-08-31 07:15:00,32,1015.6,32,23.2,32,5587,32,273,32,90.2,32,11.3,32,976.2,32,34.59,32,24.95,32,105.9,32,13.9,32,20.4,32,4785,"LINESTRING (96.601 -16.812, 96.584 -16.81)"
FR199408_VOYAGE.1994-08-31 07:20:00,FR199408,-16.81,96.584,1994-08-31 07:20:00,32,1015.6,32,23.7,32,5357,32,273.9,32,88.5,32,11.4,32,1013.7,32,34.61,32,24.93,32,104.5,32,13.1,32,20.1,32,4785,"LINESTRING (96.584 -16.81, 96.567 -16.809)"
FR199408_VOYAGE.1994-08-31 07:25:00,FR199408,-16.809,96.567,1994-08-31 07:25:00,32,1015.6,32,23.6,32,5420,32,272.9,32,86.3,32,11.3,32,1093.6,32,34.61,32,24.9,32,102.8,32,12.2,32,19.8,32,4785,"LINESTRING (96.567 -16.809, 96.551 -16.809)"
FR199408_VOYAGE.1994-08-31 07:30:00,FR199408,-16.809,96.551,1994-08-31 07:30:00,32,1015.6,32,23.8,32,5408,32,273.5,32,86.4,32,11.3,32,1368.9,32,34.61,32,24.89,32,106.2,32,12.4,32,19.7,32,4785,"LINESTRING (96.551 -16.809, 96.534 -16.808)"
FR199408_VOYAGE.1994-08-31 07:35:00,FR199408,-16.808,96.534,1994-08-31 07:35:00,32,1015.5,32,23.7,32,5386,32,273.6,32,84.3,32,11,32,1732.3,32,34.62,32,24.88,32,104.9,32,13.4,32,19.9,32,4785,"LINESTRING (96.534 -16.808, 96.516 -16.806)"
FR199408_VOYAGE.1994-08-31 07:40:00,FR199408,-16.806,96.516,1994-08-31 07:40:00,32,1015.5,32,23.8,32,,,273.6,32,86.3,32,10,32,1668.2,32,34.63,32,24.89,32,113.4,32,15.7,32,20,32,4785,"LINESTRING (96.516 -16.806, 96.5 -16.805)"
FR199408_VOYAGE.1994-08-31 07:45:00,FR199408,-16.805,96.5,1994-08-31 07:45:00,32,1015.5,32,23.1,32,5311,32,273.5,32,87.4,32,10.5,32,1829.8,32,34.64,32,24.9,32,113.5,32,15.4,32,21.1,32,4785,"LINESTRING (96.5 -16.805, 96.483 -16.804)"
FR199408_VOYAGE.1994-08-31 07:50:00,FR199408,-16.804,96.483,1994-08-31 07:50:00,32,1015.5,32,23.1,32,5207,32,273.5,32,85.7,32,10.2,32,1298.4,32,34.65,32,24.9,32,110.4,32,14.9,32,19.5,32,4785,"LINESTRING (96.483 -16.804, 96.465 -16.803)"
FR199408_VOYAGE.1994-08-31 07:55:00,FR199408,-16.803,96.465,1994-08-31 07:55:00,32,1015.5,32,23.2,32,5290,32,272.6,32,86.1,32,10.6,32,1336.9,32,34.63,32,24.87,32,110.5,32,14.8,32,19.7,32,4785,"LINESTRING (96.465 -16.803, 96.448 -16.802)"
FR199408_VOYAGE.1994-08-31 08:00:00,FR199408,-16.802,96.448,1994-08-31 08:00:00,32,1015.5,32,23.5,32,5289,32,273.3,32,87,32,10.6,32,1247.6,32,34.61,32,24.81,32,108.4,32,12.6,32,19.5,32,4785,"LINESTRING (96.448 -16.802, 96.431 -16.801)"
FR199408_VOYAGE.1994-08-31 08:05:00,FR199408,-16.801,96.431,1994-08-31 08:05:00,32,1015.4,32,23.4,32,5222,32,273.5,32,87.7,32,10.4,32,954.6,32,34.63,32,24.8,32,113.7,32,14.8,32,20.1,32,4785,"LINESTRING (96.431 -16.801, 96.414 -16.8)"
FR199408_VOYAGE.1994-08-31 08:10:00,FR199408,-16.8,96.414,1994-08-31 08:10:00,32,1015.4,32,23.4,32,5193,32,273.8,32,89.1,32,10.7,32,917.6,32,34.64,32,24.79,32,114.1,32,16.1,32,20.5,32,4785,"LINESTRING (96.414 -16.8, 96.396 -16.798)"
FR199408_VOYAGE.1994-08-31 08:15:00,FR199408,-16.798,96.396,1994-08-31 08:15:00,32,1015.5,32,23.1,32,5169,32,273,32,88,32,10.2,32,1176.1,32,34.63,32,24.73,32,115.7,32,16.9,32,20,32,4785,"LINESTRING (96.396 -16.798, 96.379 -16.797)"
FR199408_VOYAGE.1994-08-31 08:20:00,FR199408,-16.797,96.379,1994-08-31 08:20:00,32,1015.4,32,23.2,32,5199,32,272.8,32,86.8,32,10.5,32,1131,32,34.61,32,24.72,32,116.9,32,14,32,18.9,32,4785,"LINESTRING (96.379 -16.797, 96.362 -16.795)"
FR199408_VOYAGE.1994-08-31 08:25:00,FR199408,-16.795,96.362,1994-08-31 08:25:00,32,1015.5,32,23.2,32,5280,32,273.1,32,84.7,32,10.3,32,1379.1,32,34.61,32,24.74,32,112.8,32,13.4,32,18.9,32,4785,"LINESTRING (96.362 -16.795, 96.346 -16.794)"
FR199408_VOYAGE.1994-08-31 08:30:00,FR199408,-16.794,96.346,1994-08-31 08:30:00,32,1015.6,32,23.6,32,5291,32,273.3,32,83.7,32,10.4,32,1184,32,34.62,32,24.73,32,109.7,32,12.7,32,17.7,32,4785,"LINESTRING (96.346 -16.794, 96.329 -16.792)"
FR199408_VOYAGE.1994-08-31 08:35:00,FR199408,-16.792,96.329,1994-08-31 08:35:00,32,1015.6,32,23.6,32,,,273.6,32,84.6,32,10.6,32,1219.6,32,34.62,32,24.73,32,111.1,32,12.6,32,18.6,32,4785,"LINESTRING (96.329 -16.792, 96.312 -16.789)"
FR199408_VOYAGE.1994-08-31 08:40:00,FR199408,-16.789,96.312,1994-08-31 08:40:00,32,1015.6,32,23.6,32,5203,32,272.5,32,87.4,32,10.6,32,864.3,32,34.63,32,24.74,32,114.7,32,14.7,32,18.9,32,4785,"LINESTRING (96.312 -16.789, 96.295 -16.788)"
FR199408_VOYAGE.1994-08-31 08:45:00,FR199408,-16.788,96.295,1994-08-31 08:45:00,32,1015.6,32,23.3,32,,,273.3,32,88.4,32,10.4,32,1241.2,32,34.65,32,24.73,32,115,32,15.3,32,19.4,32,4785,"LINESTRING (96.295 -16.788, 96.278 -16.786)"
FR199408_VOYAGE.1994-08-31 08:50:00,FR199408,-16.786,96.278,1994-08-31 08:50:00,32,1015.6,32,23.3,32,,,273.3,32,89.1,32,10,32,698,32,34.65,32,24.72,32,114.1,32,14,32,18.5,32,4785,"LINESTRING (96.278 -16.786, 96.262 -16.784)"
FR199408_VOYAGE.1994-08-31 08:55:00,FR199408,-16.784,96.262,1994-08-31 08:55:00,32,1015.8,32,23.3,32,5457,32,273.4,32,88.8,32,10,32,604.1,32,34.65,32,24.72,32,112.5,32,12.6,32,17.6,32,4785,"LINESTRING (96.262 -16.784, 96.245 -16.782)"
FR199408_VOYAGE.1994-08-31 09:00:00,FR199408,-16.782,96.245,1994-08-31 09:00:00,32,1015.7,32,23.4,32,5433,32,273.5,32,89.4,32,10.2,32,816.6,32,34.65,32,24.72,32,117.2,32,14.6,32,18.9,32,4785,"LINESTRING (96.245 -16.782, 96.228 -16.78)"
FR199408_VOYAGE.1994-08-31 09:05:00,FR199408,-16.78,96.228,1994-08-31 09:05:00,32,1015.7,32,23.3,32,,,273.3,32,89.8,32,10.3,32,814.9,32,34.66,32,24.72,32,116.1,32,15.4,32,19.4,32,4785,"LINESTRING (96.228 -16.78, 96.211 -16.778)"
FR199408_VOYAGE.1994-08-31 09:10:00,FR199408,-16.778,96.211,1994-08-31 09:10:00,32,1015.7,32,23.1,32,5437,32,272.9,32,89.9,32,10.6,32,538.6,32,34.66,32,24.73,32,116.5,32,16.4,32,21.1,32,4785,"LINESTRING (96.211 -16.778, 96.194 -16.777)"
FR199408_VOYAGE.1994-08-31 09:15:00,FR199408,-16.777,96.194,1994-08-31 09:15:00,32,1015.8,32,23.2,32,5314,32,273.1,32,89.8,32,10.5,32,596.8,32,34.68,32,24.74,32,115.4,32,15.3,32,19.3,32,4785,"LINESTRING (96.194 -16.777, 96.177 -16.775)"
FR199408_VOYAGE.1994-08-31 09:20:00,FR199408,-16.775,96.177,1994-08-31 09:20:00,32,1015.8,32,23.2,32,,,273.6,32,90.1,32,10.4,32,555,32,34.68,32,24.74,32,119.6,32,17.9,32,21.3,32,4785,"LINESTRING (96.177 -16.775, 96.161 -16.773)"
FR199408_VOYAGE.1994-08-31 09:25:00,FR199408,-16.773,96.161,1994-08-31 09:25:00,32,1015.9,32,23.1,32,5311,32,273.2,32,90.3,32,11,32,587.8,32,34.69,32,24.72,32,116,32,15.2,32,21,32,4785,"LINESTRING (96.161 -16.773, 96.144 -16.771)"
FR199408_VOYAGE.1994-08-31 09:30:00,FR199408,-16.771,96.144,1994-08-31 09:30:00,32,1015.9,32,23.2,32,5279,32,273.3,32,90.4,32,10.9,32,654.6,32,34.69,32,24.69,32,114.4,32,14.2,32,19.7,32,4785,"LINESTRING (96.144 -16.771, 96.127 -16.769)"
FR199408_VOYAGE.1994-08-31 09:35:00,FR199408,-16.769,96.127,1994-08-31 09:35:00,32,1015.9,32,23.2,32,5229,32,273,32,90.2,32,10.7,32,497.8,32,34.7,32,24.64,32,114.3,32,14.9,32,19.6,32,4785,"LINESTRING (96.127 -16.769, 96.11 -16.767)"
FR199408_VOYAGE.1994-08-31 09:40:00,FR199408,-16.767,96.11,1994-08-31 09:40:00,32,1016,32,23.2,32,5199,32,272.9,32,90.2,32,10.9,32,444.4,32,34.69,32,24.59,32,111,32,14.6,32,20.5,32,4785,"LINESTRING (96.11 -16.767, 96.093 -16.766)"
FR199408_VOYAGE.1994-08-31 09:45:00,FR199408,-16.766,96.093,1994-08-31 09:45:00,32,1015.9,32,23.2,32,5370,32,273,32,90,32,10.6,32,349.8,32,34.68,32,24.55,32,116.3,32,15.3,32,20.5,32,4785,"LINESTRING (96.093 -16.766, 96.077 -16.763)"
