FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR198802_VOYAGE.1988-02-26 10:35:00,FR198802,-14.464,139.149,1988-02-26 10:35:00,32,0.2,32,29.6,32,61,32,253.4,32,34.87,32,30.55,32,325.5,32,8.1,32,9.8,32,2341,"LINESTRING (139.149 -14.464, 139.149 -14.463)"
FR198802_VOYAGE.1988-02-26 10:40:00,FR198802,-14.463,139.149,1988-02-26 10:40:00,32,0.5,32,29.6,32,62,32,236.8,32,34.87,32,30.54,32,328.8,32,7.6,32,10.1,32,2341,"LINESTRING (139.149 -14.463, 139.149 -14.463)"
FR198802_VOYAGE.1988-02-26 10:45:00,FR198802,-14.463,139.149,1988-02-26 10:45:00,32,1.1,32,29.5,32,61,32,251,32,34.86,32,30.54,32,344.2,32,8.1,32,10.7,32,2341,"LINESTRING (139.149 -14.463, 139.149 -14.463)"
FR198802_VOYAGE.1988-02-26 10:50:00,FR198802,-14.463,139.149,1988-02-26 10:50:00,32,0.5,32,29.5,32,61,32,255,32,34.86,32,30.54,32,340.3,32,6.7,32,8.9,32,2341,"LINESTRING (139.149 -14.463, 139.149 -14.463)"
FR198802_VOYAGE.1988-02-26 10:55:00,FR198802,-14.463,139.149,1988-02-26 10:55:00,32,0.3,32,29.5,32,62,32,246.7,32,34.86,32,30.54,32,322.5,32,7.7,32,8.7,32,2341,"LINESTRING (139.149 -14.463, 139.149 -14.463)"
FR198802_VOYAGE.1988-02-26 11:00:00,FR198802,-14.463,139.149,1988-02-26 11:00:00,32,1,32,29.4,32,61,32,248.1,32,34.87,32,30.54,32,331.1,32,6.6,32,8.2,32,2341,"LINESTRING (139.149 -14.463, 139.15 -14.463)"
FR198802_VOYAGE.1988-02-26 11:05:00,FR198802,-14.463,139.15,1988-02-26 11:05:00,32,0.5,32,29.5,32,61,32,260.4,32,34.87,32,30.54,32,325.7,32,6.7,32,7.7,32,2341,"LINESTRING (139.15 -14.463, 139.149 -14.463)"
FR198802_VOYAGE.1988-02-26 11:10:00,FR198802,-14.463,139.149,1988-02-26 11:10:00,32,0.6,32,29.5,32,62,32,272.4,32,34.86,32,30.53,32,325.1,32,7.4,32,9.4,32,2341,"LINESTRING (139.149 -14.463, 139.149 -14.463)"
FR198802_VOYAGE.1988-02-26 11:15:00,FR198802,-14.463,139.149,1988-02-26 11:15:00,32,5.1,32,29.6,32,61,32,271.5,32,34.87,32,30.52,32,322.7,32,9.6,32,12,32,2341,"LINESTRING (139.149 -14.463, 139.141 -14.463)"
FR198802_VOYAGE.1988-02-26 11:20:00,FR198802,-14.463,139.141,1988-02-26 11:20:00,32,9.9,32,29.6,32,61,32,272,32,34.89,32,30.58,32,330.3,32,8.9,32,9.8,32,2341,"LINESTRING (139.141 -14.463, 139.126 -14.462)"
FR198802_VOYAGE.1988-02-26 11:25:00,FR198802,-14.462,139.126,1988-02-26 11:25:00,32,11.3,32,29.7,32,61,32,271.7,32,34.91,32,30.57,32,333.1,32,8.9,32,11.8,32,2341,"LINESTRING (139.126 -14.462, 139.111 -14.461)"
FR198802_VOYAGE.1988-02-26 11:30:00,FR198802,-14.461,139.111,1988-02-26 11:30:00,32,12.1,32,29.7,32,61,32,271.5,32,34.88,32,30.55,32,331.4,32,9,32,9.8,32,2341,"LINESTRING (139.111 -14.461, 139.093 -14.459)"
FR198802_VOYAGE.1988-02-26 11:35:00,FR198802,-14.459,139.093,1988-02-26 11:35:00,32,12.2,32,29.7,32,61,32,271.4,32,34.9,32,30.58,32,330.2,32,9.2,32,10,32,2341,"LINESTRING (139.093 -14.459, 139.076 -14.458)"
FR198802_VOYAGE.1988-02-26 11:40:00,FR198802,-14.458,139.076,1988-02-26 11:40:00,32,12.2,32,29.7,32,61,32,266.2,32,34.89,32,30.57,32,329.1,32,8.6,32,9.6,32,2341,"LINESTRING (139.076 -14.458, 139.059 -14.458)"
FR198802_VOYAGE.1988-02-26 11:45:00,FR198802,-14.458,139.059,1988-02-26 11:45:00,32,12.2,32,29.7,32,60,32,264.3,32,34.91,32,30.58,32,329.2,32,8.4,32,10.1,32,2341,"LINESTRING (139.059 -14.458, 139.042 -14.459)"
FR198802_VOYAGE.1988-02-26 11:50:00,FR198802,-14.459,139.042,1988-02-26 11:50:00,32,12.2,32,29.6,32,60,32,264.5,32,34.92,32,30.58,32,329.2,32,8.5,32,9.5,32,2341,"LINESTRING (139.042 -14.459, 139.025 -14.459)"
FR198802_VOYAGE.1988-02-26 11:55:00,FR198802,-14.459,139.025,1988-02-26 11:55:00,32,12.2,32,29.6,32,60,32,264.6,32,34.91,32,30.58,32,330.2,32,8.6,32,9.9,32,2341,"LINESTRING (139.025 -14.459, 139.007 -14.46)"
FR198802_VOYAGE.1988-02-26 12:00:00,FR198802,-14.46,139.007,1988-02-26 12:00:00,32,12.2,32,29.6,32,60,32,264.7,32,34.9,32,30.57,32,329.4,32,8.8,32,9.5,32,2341,"LINESTRING (139.007 -14.46, 138.99 -14.461)"
FR198802_VOYAGE.1988-02-26 12:05:00,FR198802,-14.461,138.99,1988-02-26 12:05:00,32,12.1,32,29.6,32,60,32,264.6,32,34.87,32,30.55,32,331.2,32,8.8,32,10,32,2341,"LINESTRING (138.99 -14.461, 138.973 -14.461)"
FR198802_VOYAGE.1988-02-26 12:10:00,FR198802,-14.461,138.973,1988-02-26 12:10:00,32,12.2,32,29.6,32,60,32,264.8,32,34.88,32,30.57,32,335.1,32,8.2,32,9.2,32,2341,"LINESTRING (138.973 -14.461, 138.956 -14.462)"
FR198802_VOYAGE.1988-02-26 12:15:00,FR198802,-14.462,138.956,1988-02-26 12:15:00,32,12.2,32,29.6,32,60,32,264.4,32,34.88,32,30.56,32,335.3,32,8.3,32,9.4,32,2341,"LINESTRING (138.956 -14.462, 138.939 -14.463)"
FR198802_VOYAGE.1988-02-26 12:20:00,FR198802,-14.463,138.939,1988-02-26 12:20:00,32,12.2,32,29.6,32,60,32,264.7,32,34.87,32,30.54,32,337.3,32,8.5,32,10.7,32,2341,"LINESTRING (138.939 -14.463, 138.922 -14.463)"
FR198802_VOYAGE.1988-02-26 12:25:00,FR198802,-14.463,138.922,1988-02-26 12:25:00,32,12.1,32,29.5,32,59,32,264.8,32,34.86,32,30.54,32,338.9,32,8.2,32,9.2,32,2341,"LINESTRING (138.922 -14.463, 138.904 -14.464)"
FR198802_VOYAGE.1988-02-26 12:30:00,FR198802,-14.464,138.904,1988-02-26 12:30:00,32,12.1,32,29.6,32,60,32,264.7,32,34.86,32,30.54,32,338.4,32,7.7,32,8.8,32,2341,"LINESTRING (138.904 -14.464, 138.887 -14.465)"
FR198802_VOYAGE.1988-02-26 12:35:00,FR198802,-14.465,138.887,1988-02-26 12:35:00,32,12.1,32,29.5,32,59,32,264.6,32,34.86,32,30.54,32,336.3,32,8,32,8.9,32,2341,"LINESTRING (138.887 -14.465, 138.87 -14.465)"
FR198802_VOYAGE.1988-02-26 12:40:00,FR198802,-14.465,138.87,1988-02-26 12:40:00,32,12.1,32,29.6,32,60,32,264.4,32,34.87,32,30.52,32,337.1,32,7.8,32,8.6,32,2341,"LINESTRING (138.87 -14.465, 138.853 -14.466)"
FR198802_VOYAGE.1988-02-26 12:45:00,FR198802,-14.466,138.853,1988-02-26 12:45:00,32,12.2,32,29.6,32,60,32,264.6,32,34.87,32,30.53,32,338.2,32,8.1,32,9.1,32,2341,"LINESTRING (138.853 -14.466, 138.836 -14.467)"
FR198802_VOYAGE.1988-02-26 12:50:00,FR198802,-14.467,138.836,1988-02-26 12:50:00,32,12.2,32,29.6,32,60,32,264.5,32,34.88,32,30.56,32,340.9,32,8.4,32,9.8,32,2341,"LINESTRING (138.836 -14.467, 138.819 -14.467)"
FR198802_VOYAGE.1988-02-26 12:55:00,FR198802,-14.467,138.819,1988-02-26 12:55:00,32,12.2,32,29.6,32,59,32,261.4,32,34.87,32,30.54,32,342.8,32,8.2,32,9,32,2341,"LINESTRING (138.819 -14.467, 138.803 -14.469)"
FR198802_VOYAGE.1988-02-26 13:00:00,FR198802,-14.469,138.803,1988-02-26 13:00:00,32,12.2,32,29.6,32,59,32,258.4,32,34.88,32,30.53,32,338.9,32,8.5,32,9.6,32,2341,"LINESTRING (138.803 -14.469, 138.786 -14.471)"
FR198802_VOYAGE.1988-02-26 13:05:00,FR198802,-14.471,138.786,1988-02-26 13:05:00,32,12.2,32,29.6,32,59,32,258.2,32,34.88,32,30.56,32,340.5,32,8.6,32,9.5,32,2341,"LINESTRING (138.786 -14.471, 138.77 -14.474)"
FR198802_VOYAGE.1988-02-26 13:10:00,FR198802,-14.474,138.77,1988-02-26 13:10:00,32,12.2,32,29.6,32,59,32,258.1,32,34.9,32,30.58,32,342.6,32,8.7,32,9.8,32,2341,"LINESTRING (138.77 -14.474, 138.753 -14.477)"
FR198802_VOYAGE.1988-02-26 13:15:00,FR198802,-14.477,138.753,1988-02-26 13:15:00,32,12.3,32,29.6,32,59,32,258.1,32,34.87,32,30.57,32,343.6,32,9.2,32,10,32,2341,"LINESTRING (138.753 -14.477, 138.737 -14.479)"
FR198802_VOYAGE.1988-02-26 13:20:00,FR198802,-14.479,138.737,1988-02-26 13:20:00,32,12.2,32,29.6,32,59,32,258.2,32,34.9,32,30.59,32,346.7,32,9.5,32,10.3,32,2341,"LINESTRING (138.737 -14.479, 138.72 -14.481)"
FR198802_VOYAGE.1988-02-26 13:25:00,FR198802,-14.481,138.72,1988-02-26 13:25:00,32,12.2,32,29.6,32,59,32,255.8,32,34.87,32,30.55,32,345.4,32,9.3,32,10.2,32,2341,"LINESTRING (138.72 -14.481, 138.704 -14.485)"
FR198802_VOYAGE.1988-02-26 13:30:00,FR198802,-14.485,138.704,1988-02-26 13:30:00,32,12.2,32,29.6,32,59,32,254.7,32,34.87,32,30.54,32,342.1,32,9.3,32,10.4,32,2341,"LINESTRING (138.704 -14.485, 138.687 -14.488)"
FR198802_VOYAGE.1988-02-26 13:35:00,FR198802,-14.488,138.687,1988-02-26 13:35:00,32,12.2,32,29.6,32,59,32,255.1,32,34.9,32,30.58,32,344.4,32,9.5,32,11.6,32,2341,"LINESTRING (138.687 -14.488, 138.671 -14.491)"
FR198802_VOYAGE.1988-02-26 13:40:00,FR198802,-14.491,138.671,1988-02-26 13:40:00,32,12.1,32,29.6,32,59,32,254.8,32,34.91,32,30.58,32,348.2,32,9.3,32,10.3,32,2341,"LINESTRING (138.671 -14.491, 138.655 -14.495)"
FR198802_VOYAGE.1988-02-26 13:45:00,FR198802,-14.495,138.655,1988-02-26 13:45:00,32,5.7,32,29.4,32,59,32,255.6,32,34.9,32,30.58,32,342.3,32,8.6,32,10.5,32,2341,"LINESTRING (138.655 -14.495, 138.649 -14.496)"
FR198802_VOYAGE.1988-02-26 13:50:00,FR198802,-14.496,138.649,1988-02-26 13:50:00,32,0.5,32,29.5,32,59,32,265.4,32,34.91,32,30.58,32,345.5,32,8.6,32,10.1,32,2341,"LINESTRING (138.649 -14.496, 138.649 -14.495)"
FR198802_VOYAGE.1988-02-26 13:55:00,FR198802,-14.495,138.649,1988-02-26 13:55:00,32,0.3,32,29.4,32,59,32,246.9,32,34.91,32,30.58,32,332.5,32,9.5,32,11.2,32,2341,"LINESTRING (138.649 -14.495, 138.649 -14.494)"
FR198802_VOYAGE.1988-02-26 14:00:00,FR198802,-14.494,138.649,1988-02-26 14:00:00,32,0,32,29.4,32,58,32,237.6,32,34.92,32,30.58,32,332.8,32,8.2,32,9.5,32,2341,"LINESTRING (138.649 -14.494, 138.65 -14.493)"
FR198802_VOYAGE.1988-02-26 14:05:00,FR198802,-14.493,138.65,1988-02-26 14:05:00,32,0.5,32,29.4,32,59,32,239,32,34.91,32,30.59,32,343.6,32,8.3,32,10.2,32,2341,"LINESTRING (138.65 -14.493, 138.65 -14.492)"
FR198802_VOYAGE.1988-02-26 14:10:00,FR198802,-14.492,138.65,1988-02-26 14:10:00,32,0,32,29.4,32,59,32,255.8,32,34.91,32,30.59,32,346.9,32,9.9,32,11.7,32,2341,"LINESTRING (138.65 -14.492, 138.651 -14.491)"
FR198802_VOYAGE.1988-02-26 14:15:00,FR198802,-14.491,138.651,1988-02-26 14:15:00,32,1.3,32,29.4,32,58,32,273.5,32,34.91,32,30.58,32,,,,,,,2341,"LINESTRING (138.651 -14.491, 138.648 -14.49)"
FR198802_VOYAGE.1988-02-26 14:20:00,FR198802,-14.49,138.648,1988-02-26 14:20:00,32,9.5,32,29.5,32,58,32,271.5,32,34.89,32,30.57,32,341.3,32,12.1,32,15.1,32,2341,"LINESTRING (138.648 -14.49, 138.633 -14.488)"
FR198802_VOYAGE.1988-02-26 14:25:00,FR198802,-14.488,138.633,1988-02-26 14:25:00,32,12,32,29.5,32,58,32,267.9,32,34.92,32,30.59,32,338.4,32,11.4,32,12.6,32,2341,"LINESTRING (138.633 -14.488, 138.614 -14.486)"
FR198802_VOYAGE.1988-02-26 14:30:00,FR198802,-14.486,138.614,1988-02-26 14:30:00,32,12.2,32,29.5,32,58,32,266,32,34.96,32,30.57,32,337.8,32,11.3,32,13,32,2341,"LINESTRING (138.614 -14.486, 138.595 -14.485)"
FR198802_VOYAGE.1988-02-26 14:35:00,FR198802,-14.485,138.595,1988-02-26 14:35:00,32,12.1,32,29.5,32,58,32,266.5,32,34.97,32,30.58,32,338.5,32,11.5,32,12.6,32,2341,"LINESTRING (138.595 -14.485, 138.576 -14.483)"
FR198802_VOYAGE.1988-02-26 14:40:00,FR198802,-14.483,138.576,1988-02-26 14:40:00,32,12.2,32,29.5,32,58,32,266.8,32,,,,,340.1,32,11.3,32,12.4,32,2341,"LINESTRING (138.576 -14.483, 138.558 -14.484)"
FR198802_VOYAGE.1988-02-26 14:45:00,FR198802,-14.484,138.558,1988-02-26 14:45:00,32,12.1,32,29.6,32,58,32,266.5,32,34.96,32,30.59,32,339.9,32,11.5,32,12.6,32,2341,"LINESTRING (138.558 -14.484, 138.541 -14.484)"
FR198802_VOYAGE.1988-02-26 14:50:00,FR198802,-14.484,138.541,1988-02-26 14:50:00,32,12.1,32,29.6,32,58,32,265.6,32,,,,,339.7,32,11.6,32,13,32,2341,"LINESTRING (138.541 -14.484, 138.524 -14.485)"
FR198802_VOYAGE.1988-02-26 14:55:00,FR198802,-14.485,138.524,1988-02-26 14:55:00,32,12.2,32,29.6,32,58,32,263,32,34.94,32,30.59,32,338.4,32,11.5,32,12.6,32,2341,"LINESTRING (138.524 -14.485, 138.507 -14.486)"
FR198802_VOYAGE.1988-02-26 15:00:00,FR198802,-14.486,138.507,1988-02-26 15:00:00,32,12.2,32,29.6,32,58,32,263.5,32,34.94,32,30.58,32,339.7,32,11.5,32,12.8,32,2341,"LINESTRING (138.507 -14.486, 138.49 -14.488)"
FR198802_VOYAGE.1988-02-26 15:05:00,FR198802,-14.488,138.49,1988-02-26 15:05:00,32,12.2,32,29.6,32,58,32,263.5,32,34.97,32,30.57,32,339.3,32,11.6,32,13.4,32,2341,"LINESTRING (138.49 -14.488, 138.473 -14.489)"
FR198802_VOYAGE.1988-02-26 15:10:00,FR198802,-14.489,138.473,1988-02-26 15:10:00,32,12.2,32,29.6,32,57,32,263.6,32,34.96,32,30.57,32,335.8,32,12.1,32,14,32,2341,"LINESTRING (138.473 -14.489, 138.456 -14.49)"
FR198802_VOYAGE.1988-02-26 15:15:00,FR198802,-14.49,138.456,1988-02-26 15:15:00,32,12.2,32,29.6,32,58,32,263.7,32,34.95,32,30.57,32,337.6,32,11.7,32,13.2,32,2341,"LINESTRING (138.456 -14.49, 138.439 -14.492)"
FR198802_VOYAGE.1988-02-26 15:20:00,FR198802,-14.492,138.439,1988-02-26 15:20:00,32,12.2,32,29.6,32,58,32,263.8,32,34.95,32,30.57,32,339.5,32,11.8,32,12.9,32,2341,"LINESTRING (138.439 -14.492, 138.422 -14.493)"
FR198802_VOYAGE.1988-02-26 15:25:00,FR198802,-14.493,138.422,1988-02-26 15:25:00,32,12.1,32,29.7,32,58,32,263.8,32,34.96,32,30.57,32,338.9,32,12,32,14.4,32,2341,"LINESTRING (138.422 -14.493, 138.405 -14.495)"
FR198802_VOYAGE.1988-02-26 15:30:00,FR198802,-14.495,138.405,1988-02-26 15:30:00,32,12.1,32,29.6,32,57,32,263.5,32,,,,,338.6,32,12.2,32,13.3,32,2341,"LINESTRING (138.405 -14.495, 138.388 -14.496)"
FR198802_VOYAGE.1988-02-26 15:35:00,FR198802,-14.496,138.388,1988-02-26 15:35:00,32,12.2,32,29.6,32,57,32,263.9,32,34.9,32,30.61,32,341.6,32,11.9,32,13.3,32,2341,"LINESTRING (138.388 -14.496, 138.371 -14.497)"
FR198802_VOYAGE.1988-02-26 15:40:00,FR198802,-14.497,138.371,1988-02-26 15:40:00,32,12.2,32,29.6,32,57,32,263.5,32,34.9,32,30.6,32,340.6,32,12.2,32,13.5,32,2341,"LINESTRING (138.371 -14.497, 138.354 -14.499)"
FR198802_VOYAGE.1988-02-26 15:45:00,FR198802,-14.499,138.354,1988-02-26 15:45:00,32,12.2,32,29.6,32,57,32,263.9,32,34.91,32,30.58,32,339.7,32,12.5,32,13.8,32,2341,"LINESTRING (138.354 -14.499, 138.337 -14.5)"
FR198802_VOYAGE.1988-02-26 15:50:00,FR198802,-14.5,138.337,1988-02-26 15:50:00,32,12.2,32,29.7,32,57,32,264.5,32,34.93,32,30.57,32,341.2,32,12.6,32,13.8,32,2341,"LINESTRING (138.337 -14.5, 138.32 -14.501)"
FR198802_VOYAGE.1988-02-26 15:55:00,FR198802,-14.501,138.32,1988-02-26 15:55:00,32,12.1,32,29.7,32,57,32,265.2,32,34.9,32,30.58,32,340.6,32,12.9,32,14.5,32,2341,"LINESTRING (138.32 -14.501, 138.303 -14.502)"
FR198802_VOYAGE.1988-02-26 16:00:00,FR198802,-14.502,138.303,1988-02-26 16:00:00,32,12.2,32,29.7,32,57,32,264.7,32,34.9,32,30.59,32,341.3,32,12.7,32,13.6,32,2341,"LINESTRING (138.303 -14.502, 138.286 -14.503)"
FR198802_VOYAGE.1988-02-26 16:05:00,FR198802,-14.503,138.286,1988-02-26 16:05:00,32,12.2,32,29.7,32,57,32,264.7,32,34.89,32,30.59,32,340.9,32,13.5,32,14.8,32,2341,"LINESTRING (138.286 -14.503, 138.269 -14.504)"
FR198802_VOYAGE.1988-02-26 16:10:00,FR198802,-14.504,138.269,1988-02-26 16:10:00,32,12.2,32,29.7,32,57,32,268.3,32,34.91,32,30.58,32,342,32,14.1,32,15.3,32,2341,"LINESTRING (138.269 -14.504, 138.253 -14.505)"
FR198802_VOYAGE.1988-02-26 16:15:00,FR198802,-14.505,138.253,1988-02-26 16:15:00,32,12.1,32,29.8,32,56,32,269.9,32,34.92,32,30.59,32,338.7,32,14.2,32,16,32,2341,"LINESTRING (138.253 -14.505, 138.236 -14.504)"
FR198802_VOYAGE.1988-02-26 16:20:00,FR198802,-14.504,138.236,1988-02-26 16:20:00,32,12.1,32,29.8,32,56,32,270,32,34.93,32,30.59,32,337.1,32,14.3,32,15.4,32,2341,"LINESTRING (138.236 -14.504, 138.219 -14.504)"
FR198802_VOYAGE.1988-02-26 16:25:00,FR198802,-14.504,138.219,1988-02-26 16:25:00,32,12.1,32,29.8,32,57,32,270.7,32,34.95,32,30.58,32,337,32,14.5,32,16.4,32,2341,"LINESTRING (138.219 -14.504, 138.202 -14.503)"
FR198802_VOYAGE.1988-02-26 16:30:00,FR198802,-14.503,138.202,1988-02-26 16:30:00,32,12.1,32,29.8,32,56,32,270.4,32,34.96,32,30.58,32,336.8,32,14.4,32,15.8,32,2341,"LINESTRING (138.202 -14.503, 138.185 -14.502)"
FR198802_VOYAGE.1988-02-26 16:35:00,FR198802,-14.502,138.185,1988-02-26 16:35:00,32,12.1,32,29.8,32,56,32,270.1,32,34.96,32,30.59,32,333.5,32,15.1,32,16.4,32,2341,"LINESTRING (138.185 -14.502, 138.166 -14.501)"
FR198802_VOYAGE.1988-02-26 16:40:00,FR198802,-14.501,138.166,1988-02-26 16:40:00,32,12.1,32,29.8,32,56,32,270,32,34.96,32,30.58,32,334.5,32,14.4,32,16.1,32,2341,"LINESTRING (138.166 -14.501, 138.148 -14.501)"
FR198802_VOYAGE.1988-02-26 16:45:00,FR198802,-14.501,138.148,1988-02-26 16:45:00,32,11.1,32,29.8,32,56,32,268.7,32,34.98,32,30.57,32,337.7,32,13.3,32,15,32,2341,"LINESTRING (138.148 -14.501, 138.133 -14.501)"
FR198802_VOYAGE.1988-02-26 16:50:00,FR198802,-14.501,138.133,1988-02-26 16:50:00,32,2.6,32,29.8,32,57,32,218,32,34.99,32,30.57,32,338.1,32,13.1,32,16.6,32,2341,"LINESTRING (138.133 -14.501, 138.131 -14.503)"
FR198802_VOYAGE.1988-02-26 16:55:00,FR198802,-14.503,138.131,1988-02-26 16:55:00,32,0.3,32,29.8,32,56,32,250.3,32,34.98,32,30.57,32,338.6,32,13.2,32,16.2,32,2341,"LINESTRING (138.131 -14.503, 138.131 -14.503)"
FR198802_VOYAGE.1988-02-26 17:00:00,FR198802,-14.503,138.131,1988-02-26 17:00:00,32,0.1,32,29.6,32,56,32,246.6,32,34.97,32,30.57,32,331.7,32,13,32,15,32,2341,"LINESTRING (138.131 -14.503, 138.131 -14.504)"
FR198802_VOYAGE.1988-02-26 17:05:00,FR198802,-14.504,138.131,1988-02-26 17:05:00,32,0,32,29.6,32,57,32,244.2,32,34.97,32,30.57,32,339.9,32,11.8,32,13.5,32,2341,"LINESTRING (138.131 -14.504, 138.131 -14.504)"
FR198802_VOYAGE.1988-02-26 17:10:00,FR198802,-14.504,138.131,1988-02-26 17:10:00,32,0.1,32,29.6,32,57,32,251.9,32,34.97,32,30.57,32,345.9,32,14,32,16.2,32,2341,"LINESTRING (138.131 -14.504, 138.131 -14.504)"
FR198802_VOYAGE.1988-02-26 17:15:00,FR198802,-14.504,138.131,1988-02-26 17:15:00,32,0.4,32,29.6,32,56,32,249.9,32,34.96,32,30.57,32,345.4,32,13.1,32,15.4,32,2341,"LINESTRING (138.131 -14.504, 138.132 -14.505)"
FR198802_VOYAGE.1988-02-26 17:20:00,FR198802,-14.505,138.132,1988-02-26 17:20:00,32,1,32,29.6,32,57,32,248,32,34.97,32,30.57,32,342.7,32,14.4,32,18,32,2341,"LINESTRING (138.132 -14.505, 138.132 -14.505)"
FR198802_VOYAGE.1988-02-26 17:25:00,FR198802,-14.505,138.132,1988-02-26 17:25:00,32,0.1,32,29.6,32,56,32,252.6,32,34.97,32,30.57,32,339.5,32,13.6,32,17.4,32,2341,"LINESTRING (138.132 -14.505, 138.132 -14.506)"
FR198802_VOYAGE.1988-02-26 17:30:00,FR198802,-14.506,138.132,1988-02-26 17:30:00,32,0,32,29.6,32,57,32,248.3,32,34.97,32,30.57,32,341.8,32,13.5,32,16.6,32,2341,"LINESTRING (138.132 -14.506, 138.132 -14.506)"
FR198802_VOYAGE.1988-02-26 17:35:00,FR198802,-14.506,138.132,1988-02-26 17:35:00,32,0.2,32,29.6,32,57,32,248,32,34.97,32,30.57,32,343.2,32,12.4,32,15.5,32,2341,"LINESTRING (138.132 -14.506, 138.132 -14.507)"
FR198802_VOYAGE.1988-02-26 17:40:00,FR198802,-14.507,138.132,1988-02-26 17:40:00,32,2.5,32,29.6,32,57,32,272,32,34.96,32,30.57,32,338.1,32,16.4,32,19.1,32,2341,"LINESTRING (138.132 -14.507, 138.127 -14.507)"
FR198802_VOYAGE.1988-02-26 17:45:00,FR198802,-14.507,138.127,1988-02-26 17:45:00,32,10.4,32,29.7,32,56,32,269.6,32,34.96,32,30.57,32,342.3,32,17.4,32,19.2,32,2341,"LINESTRING (138.127 -14.507, 138.112 -14.507)"
FR198802_VOYAGE.1988-02-26 17:50:00,FR198802,-14.507,138.112,1988-02-26 17:50:00,32,12,32,29.8,32,56,32,269.2,32,34.98,32,30.57,32,340.8,32,16.1,32,18.4,32,2341,"LINESTRING (138.112 -14.507, 138.095 -14.508)"
FR198802_VOYAGE.1988-02-26 17:55:00,FR198802,-14.508,138.095,1988-02-26 17:55:00,32,12.1,32,29.8,32,56,32,268.8,32,34.97,32,30.57,32,338.7,32,16.2,32,17.7,32,2341,"LINESTRING (138.095 -14.508, 138.078 -14.509)"
FR198802_VOYAGE.1988-02-26 18:00:00,FR198802,-14.509,138.078,1988-02-26 18:00:00,32,12.1,32,29.8,32,56,32,269.7,32,34.98,32,30.57,32,340.8,32,15.4,32,17.1,32,2341,"LINESTRING (138.078 -14.509, 138.061 -14.509)"
FR198802_VOYAGE.1988-02-26 18:05:00,FR198802,-14.509,138.061,1988-02-26 18:05:00,32,12.1,32,29.9,32,56,32,267.8,32,35,32,30.59,32,338.5,32,15.7,32,17.9,32,2341,"LINESTRING (138.061 -14.509, 138.044 -14.51)"
FR198802_VOYAGE.1988-02-26 18:10:00,FR198802,-14.51,138.044,1988-02-26 18:10:00,32,12.1,32,29.9,32,56,32,268.7,32,35,32,30.59,32,336.9,32,16.3,32,17.9,32,2341,"LINESTRING (138.044 -14.51, 138.027 -14.51)"
FR198802_VOYAGE.1988-02-26 18:15:00,FR198802,-14.51,138.027,1988-02-26 18:15:00,32,12.1,32,29.9,32,57,32,268.7,32,35.02,32,30.61,32,337.5,32,15.6,32,17.1,32,2341,"LINESTRING (138.027 -14.51, 138.01 -14.511)"
FR198802_VOYAGE.1988-02-26 18:20:00,FR198802,-14.511,138.01,1988-02-26 18:20:00,32,12.1,32,29.9,32,56,32,268.8,32,35.04,32,30.64,32,338.9,32,15.8,32,18.7,32,2341,"LINESTRING (138.01 -14.511, 137.993 -14.512)"
FR198802_VOYAGE.1988-02-26 18:25:00,FR198802,-14.512,137.993,1988-02-26 18:25:00,32,12.1,32,30,32,56,32,269.3,32,35.03,32,30.63,32,338.9,32,15.8,32,17.7,32,2341,"LINESTRING (137.993 -14.512, 137.976 -14.512)"
FR198802_VOYAGE.1988-02-26 18:30:00,FR198802,-14.512,137.976,1988-02-26 18:30:00,32,12.1,32,30,32,56,32,268.8,32,,,,,337.1,32,16,32,17.8,32,2341,"LINESTRING (137.976 -14.512, 137.959 -14.513)"
FR198802_VOYAGE.1988-02-26 18:35:00,FR198802,-14.513,137.959,1988-02-26 18:35:00,32,12.1,32,30,32,56,32,268.9,32,35.05,32,30.71,32,335.7,32,16.5,32,18.4,32,2341,"LINESTRING (137.959 -14.513, 137.942 -14.513)"
FR198802_VOYAGE.1988-02-26 18:40:00,FR198802,-14.513,137.942,1988-02-26 18:40:00,32,12.1,32,30,32,56,32,268.4,32,35,32,30.69,32,335.2,32,15.9,32,18.1,32,2341,"LINESTRING (137.942 -14.513, 137.925 -14.514)"
FR198802_VOYAGE.1988-02-26 18:45:00,FR198802,-14.514,137.925,1988-02-26 18:45:00,32,12.1,32,30,32,56,32,268.5,32,,,,,336.1,32,16,32,18.3,32,2341,"LINESTRING (137.925 -14.514, 137.908 -14.514)"
FR198802_VOYAGE.1988-02-26 18:50:00,FR198802,-14.514,137.908,1988-02-26 18:50:00,32,12.1,32,30,32,56,32,268.8,32,,,,,336.1,32,16.8,32,18.7,32,2341,"LINESTRING (137.908 -14.514, 137.506 -14.535)"
