FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198803_VOYAGE.1988-03-13 20:15:00,FR198803,-11.698,122.016,1988-03-13 20:15:00,32,,,34.72,32,30.77,32,2361,"LINESTRING (122.016 -11.698, 122.019 -11.699)"
FR198803_VOYAGE.1988-03-13 20:20:00,FR198803,-11.699,122.019,1988-03-13 20:20:00,32,,,34.73,32,30.75,32,2361,"LINESTRING (122.019 -11.699, 122.022 -11.7)"
FR198803_VOYAGE.1988-03-13 20:25:00,FR198803,-11.7,122.022,1988-03-13 20:25:00,32,,,34.75,32,30.76,32,2361,"LINESTRING (122.022 -11.7, 122.029 -11.702)"
FR198803_VOYAGE.1988-03-13 20:30:00,FR198803,-11.702,122.029,1988-03-13 20:30:00,32,,,34.75,32,30.78,32,2361,"LINESTRING (122.029 -11.702, 122.028 -11.702)"
FR198803_VOYAGE.1988-03-13 20:35:00,FR198803,-11.702,122.028,1988-03-13 20:35:00,32,,,34.76,32,30.79,32,2361,"LINESTRING (122.028 -11.702, 122.032 -11.703)"
FR198803_VOYAGE.1988-03-13 20:40:00,FR198803,-11.703,122.032,1988-03-13 20:40:00,32,,,34.75,32,30.77,32,2361,"LINESTRING (122.032 -11.703, 122.031 -11.703)"
FR198803_VOYAGE.1988-03-13 20:45:00,FR198803,-11.703,122.031,1988-03-13 20:45:00,32,,,34.75,32,30.78,32,2361,"LINESTRING (122.031 -11.703, 122.028 -11.701)"
FR198803_VOYAGE.1988-03-13 20:50:00,FR198803,-11.701,122.028,1988-03-13 20:50:00,32,,,34.76,32,30.79,32,2361,"LINESTRING (122.028 -11.701, 122.04 -11.708)"
FR198803_VOYAGE.1988-03-13 20:55:00,FR198803,-11.708,122.04,1988-03-13 20:55:00,32,,,34.76,32,30.79,32,2361,"LINESTRING (122.04 -11.708, 122.054 -11.716)"
FR198803_VOYAGE.1988-03-13 21:00:00,FR198803,-11.716,122.054,1988-03-13 21:00:00,32,,,34.76,32,30.79,32,2361,"LINESTRING (122.054 -11.716, 122.067 -11.724)"
FR198803_VOYAGE.1988-03-13 21:05:00,FR198803,-11.724,122.067,1988-03-13 21:05:00,32,,,34.76,32,30.79,32,2361,"LINESTRING (122.067 -11.724, 122.081 -11.732)"
FR198803_VOYAGE.1988-03-13 21:10:00,FR198803,-11.732,122.081,1988-03-13 21:10:00,32,,,34.77,32,30.79,32,2361,"LINESTRING (122.081 -11.732, 122.095 -11.74)"
FR198803_VOYAGE.1988-03-13 21:15:00,FR198803,-11.74,122.095,1988-03-13 21:15:00,32,,,34.76,32,30.78,32,2361,"LINESTRING (122.095 -11.74, 122.109 -11.748)"
FR198803_VOYAGE.1988-03-13 21:20:00,FR198803,-11.748,122.109,1988-03-13 21:20:00,32,,,34.74,32,30.76,32,2361,"LINESTRING (122.109 -11.748, 122.123 -11.756)"
FR198803_VOYAGE.1988-03-13 21:25:00,FR198803,-11.756,122.123,1988-03-13 21:25:00,32,,,34.75,32,30.78,32,2361,"LINESTRING (122.123 -11.756, 122.138 -11.762)"
FR198803_VOYAGE.1988-03-13 21:30:00,FR198803,-11.762,122.138,1988-03-13 21:30:00,32,,,34.76,32,30.78,32,2361,"LINESTRING (122.138 -11.762, 122.153 -11.768)"
FR198803_VOYAGE.1988-03-13 21:35:00,FR198803,-11.768,122.153,1988-03-13 21:35:00,32,,,34.73,32,30.77,32,2361,"LINESTRING (122.153 -11.768, 122.168 -11.775)"
FR198803_VOYAGE.1988-03-13 21:40:00,FR198803,-11.775,122.168,1988-03-13 21:40:00,32,,,34.73,32,30.79,32,2361,"LINESTRING (122.168 -11.775, 122.182 -11.779)"
FR198803_VOYAGE.1988-03-13 21:45:00,FR198803,-11.779,122.182,1988-03-13 21:45:00,32,,,34.7,32,30.79,32,2361,"LINESTRING (122.182 -11.779, 122.19 -11.78)"
FR198803_VOYAGE.1988-03-13 21:50:00,FR198803,-11.78,122.19,1988-03-13 21:50:00,32,,,34.66,32,30.78,32,2361,"LINESTRING (122.19 -11.78, 122.19 -11.781)"
FR198803_VOYAGE.1988-03-13 21:55:00,FR198803,-11.781,122.19,1988-03-13 21:55:00,32,,,34.67,32,30.79,32,2361,"LINESTRING (122.19 -11.781, 122.188 -11.783)"
FR198803_VOYAGE.1988-03-13 22:00:00,FR198803,-11.783,122.188,1988-03-13 22:00:00,32,,,34.68,32,30.79,32,2361,"LINESTRING (122.188 -11.783, 122.186 -11.784)"
FR198803_VOYAGE.1988-03-13 22:05:00,FR198803,-11.784,122.186,1988-03-13 22:05:00,32,,,34.69,32,30.79,32,2361,"LINESTRING (122.186 -11.784, 122.184 -11.785)"
FR198803_VOYAGE.1988-03-13 22:10:00,FR198803,-11.785,122.184,1988-03-13 22:10:00,32,,,34.7,32,30.79,32,2361,"LINESTRING (122.184 -11.785, 122.182 -11.785)"
FR198803_VOYAGE.1988-03-13 22:15:00,FR198803,-11.785,122.182,1988-03-13 22:15:00,32,,,34.7,32,30.79,32,2361,"LINESTRING (122.182 -11.785, 122.18 -11.786)"
FR198803_VOYAGE.1988-03-13 22:20:00,FR198803,-11.786,122.18,1988-03-13 22:20:00,32,,,34.71,32,30.79,32,2361,"LINESTRING (122.18 -11.786, 122.179 -11.786)"
FR198803_VOYAGE.1988-03-13 22:25:00,FR198803,-11.786,122.179,1988-03-13 22:25:00,32,,,34.72,32,30.79,32,2361,"LINESTRING (122.179 -11.786, 122.183 -11.786)"
FR198803_VOYAGE.1988-03-13 22:30:00,FR198803,-11.786,122.183,1988-03-13 22:30:00,32,,,34.72,32,30.79,32,2361,"LINESTRING (122.183 -11.786, 122.188 -11.784)"
FR198803_VOYAGE.1988-03-13 22:35:00,FR198803,-11.784,122.188,1988-03-13 22:35:00,32,,,34.7,32,30.79,32,2361,"LINESTRING (122.188 -11.784, 122.191 -11.78)"
FR198803_VOYAGE.1988-03-13 22:40:00,FR198803,-11.78,122.191,1988-03-13 22:40:00,32,,,34.7,32,30.79,32,2361,"LINESTRING (122.191 -11.78, 122.192 -11.777)"
FR198803_VOYAGE.1988-03-13 22:45:00,FR198803,-11.777,122.192,1988-03-13 22:45:00,32,,,34.71,32,30.79,32,2361,"LINESTRING (122.192 -11.777, 122.191 -11.778)"
FR198803_VOYAGE.1988-03-13 22:50:00,FR198803,-11.778,122.191,1988-03-13 22:50:00,32,,,34.7,32,30.79,32,2361,"LINESTRING (122.191 -11.778, 122.187 -11.78)"
FR198803_VOYAGE.1988-03-13 22:55:00,FR198803,-11.78,122.187,1988-03-13 22:55:00,32,,,34.7,32,30.79,32,2361,"LINESTRING (122.187 -11.78, 122.187 -11.78)"
FR198803_VOYAGE.1988-03-13 23:00:00,FR198803,-11.78,122.187,1988-03-13 23:00:00,32,,,34.71,32,30.79,32,2361,"LINESTRING (122.187 -11.78, 122.185 -11.782)"
FR198803_VOYAGE.1988-03-13 23:05:00,FR198803,-11.782,122.185,1988-03-13 23:05:00,32,,,34.71,32,30.79,32,2361,"LINESTRING (122.185 -11.782, 122.183 -11.783)"
FR198803_VOYAGE.1988-03-13 23:10:00,FR198803,-11.783,122.183,1988-03-13 23:10:00,32,,,34.71,32,30.79,32,2361,"LINESTRING (122.183 -11.783, 122.182 -11.784)"
FR198803_VOYAGE.1988-03-13 23:15:00,FR198803,-11.784,122.182,1988-03-13 23:15:00,32,,,34.72,32,30.79,32,2361,"LINESTRING (122.182 -11.784, 122.181 -11.786)"
FR198803_VOYAGE.1988-03-13 23:20:00,FR198803,-11.786,122.181,1988-03-13 23:20:00,32,,,34.72,32,30.79,32,2361,"LINESTRING (122.181 -11.786, 122.179 -11.787)"
FR198803_VOYAGE.1988-03-13 23:25:00,FR198803,-11.787,122.179,1988-03-13 23:25:00,32,,,34.72,32,30.79,32,2361,"LINESTRING (122.179 -11.787, 122.176 -11.786)"
FR198803_VOYAGE.1988-03-13 23:30:00,FR198803,-11.786,122.176,1988-03-13 23:30:00,32,,,34.73,32,30.79,32,2361,"LINESTRING (122.176 -11.786, 122.174 -11.787)"
FR198803_VOYAGE.1988-03-13 23:35:00,FR198803,-11.787,122.174,1988-03-13 23:35:00,32,,,34.73,32,30.79,32,2361,"LINESTRING (122.174 -11.787, 122.172 -11.789)"
FR198803_VOYAGE.1988-03-13 23:40:00,FR198803,-11.789,122.172,1988-03-13 23:40:00,32,,,34.74,32,30.79,32,2361,"LINESTRING (122.172 -11.789, 122.174 -11.793)"
FR198803_VOYAGE.1988-03-13 23:45:00,FR198803,-11.793,122.174,1988-03-13 23:45:00,32,,,34.75,32,30.79,32,2361,"LINESTRING (122.174 -11.793, 122.173 -11.794)"
FR198803_VOYAGE.1988-03-13 23:50:00,FR198803,-11.794,122.173,1988-03-13 23:50:00,32,,,34.75,32,30.79,32,2361,"LINESTRING (122.173 -11.794, 122.171 -11.795)"
FR198803_VOYAGE.1988-03-13 23:55:00,FR198803,-11.795,122.171,1988-03-13 23:55:00,32,,,34.74,32,30.79,32,2361,"LINESTRING (122.171 -11.795, 122.17 -11.797)"
FR198803_VOYAGE.1988-03-14 00:00:00,FR198803,-11.797,122.17,1988-03-14 00:00:00,32,,,34.75,32,30.79,32,2361,"LINESTRING (122.17 -11.797, 122.168 -11.798)"
FR198803_VOYAGE.1988-03-14 00:05:00,FR198803,-11.798,122.168,1988-03-14 00:05:00,32,,,34.75,32,30.79,32,2361,"LINESTRING (122.168 -11.798, 122.166 -11.799)"
FR198803_VOYAGE.1988-03-14 00:10:00,FR198803,-11.799,122.166,1988-03-14 00:10:00,32,,,34.74,32,30.78,32,2361,"LINESTRING (122.166 -11.799, 122.164 -11.799)"
FR198803_VOYAGE.1988-03-14 00:15:00,FR198803,-11.799,122.164,1988-03-14 00:15:00,32,,,34.75,32,30.79,32,2361,"LINESTRING (122.164 -11.799, 122.162 -11.8)"
FR198803_VOYAGE.1988-03-14 00:20:00,FR198803,-11.8,122.162,1988-03-14 00:20:00,32,,,34.76,32,30.79,32,2361,"LINESTRING (122.162 -11.8, 122.16 -11.801)"
FR198803_VOYAGE.1988-03-14 00:25:00,FR198803,-11.801,122.16,1988-03-14 00:25:00,32,,,34.76,32,30.77,32,2361,"LINESTRING (122.16 -11.801, 122.159 -11.802)"
FR198803_VOYAGE.1988-03-14 00:30:00,FR198803,-11.802,122.159,1988-03-14 00:30:00,32,,,34.76,32,30.78,32,2361,"LINESTRING (122.159 -11.802, 122.157 -11.803)"
FR198803_VOYAGE.1988-03-14 00:35:00,FR198803,-11.803,122.157,1988-03-14 00:35:00,32,,,34.76,32,30.79,32,2361,"LINESTRING (122.157 -11.803, 122.155 -11.803)"
FR198803_VOYAGE.1988-03-14 00:40:00,FR198803,-11.803,122.155,1988-03-14 00:40:00,32,,,34.77,32,30.79,32,2361,"LINESTRING (122.155 -11.803, 122.154 -11.805)"
FR198803_VOYAGE.1988-03-14 00:45:00,FR198803,-11.805,122.154,1988-03-14 00:45:00,32,,,34.77,32,30.78,32,2361,"LINESTRING (122.154 -11.805, 122.152 -11.805)"
FR198803_VOYAGE.1988-03-14 00:50:00,FR198803,-11.805,122.152,1988-03-14 00:50:00,32,,,34.76,32,30.77,32,2361,"LINESTRING (122.152 -11.805, 122.151 -11.805)"
FR198803_VOYAGE.1988-03-14 00:55:00,FR198803,-11.805,122.151,1988-03-14 00:55:00,32,,,34.77,32,30.79,32,2361,"LINESTRING (122.151 -11.805, 122.157 -11.801)"
FR198803_VOYAGE.1988-03-14 01:00:00,FR198803,-11.801,122.157,1988-03-14 01:00:00,32,,,34.77,32,30.79,32,2361,"LINESTRING (122.157 -11.801, 122.163 -11.796)"
FR198803_VOYAGE.1988-03-14 01:05:00,FR198803,-11.796,122.163,1988-03-14 01:05:00,32,,,34.77,32,30.79,32,2361,"LINESTRING (122.163 -11.796, 122.17 -11.791)"
FR198803_VOYAGE.1988-03-14 01:10:00,FR198803,-11.791,122.17,1988-03-14 01:10:00,32,,,34.75,32,30.79,32,2361,"LINESTRING (122.17 -11.791, 122.177 -11.787)"
FR198803_VOYAGE.1988-03-14 01:15:00,FR198803,-11.787,122.177,1988-03-14 01:15:00,32,,,34.75,32,30.79,32,2361,"LINESTRING (122.177 -11.787, 122.179 -11.785)"
FR198803_VOYAGE.1988-03-14 01:20:00,FR198803,-11.785,122.179,1988-03-14 01:20:00,32,,,34.75,32,30.79,32,2361,"LINESTRING (122.179 -11.785, 122.179 -11.783)"
FR198803_VOYAGE.1988-03-14 01:25:00,FR198803,-11.783,122.179,1988-03-14 01:25:00,32,,,34.74,32,30.79,32,2361,"LINESTRING (122.179 -11.783, 122.18 -11.781)"
FR198803_VOYAGE.1988-03-14 01:30:00,FR198803,-11.781,122.18,1988-03-14 01:30:00,32,,,34.74,32,30.79,32,2361,"LINESTRING (122.18 -11.781, 122.18 -11.781)"
FR198803_VOYAGE.1988-03-14 01:35:00,FR198803,-11.781,122.18,1988-03-14 01:35:00,32,,,34.74,32,30.79,32,2361,"LINESTRING (122.18 -11.781, 122.183 -11.782)"
FR198803_VOYAGE.1988-03-14 01:40:00,FR198803,-11.782,122.183,1988-03-14 01:40:00,32,,,34.74,32,30.79,32,2361,"LINESTRING (122.183 -11.782, 122.197 -11.788)"
FR198803_VOYAGE.1988-03-14 01:45:00,FR198803,-11.788,122.197,1988-03-14 01:45:00,32,,,34.75,32,30.79,32,2361,"LINESTRING (122.197 -11.788, 122.212 -11.795)"
FR198803_VOYAGE.1988-03-14 01:50:00,FR198803,-11.795,122.212,1988-03-14 01:50:00,32,,,34.76,32,30.79,32,2361,"LINESTRING (122.212 -11.795, 122.225 -11.804)"
FR198803_VOYAGE.1988-03-14 01:55:00,FR198803,-11.804,122.225,1988-03-14 01:55:00,32,,,34.77,32,30.79,32,2361,"LINESTRING (122.225 -11.804, 122.239 -11.813)"
FR198803_VOYAGE.1988-03-14 02:00:00,FR198803,-11.813,122.239,1988-03-14 02:00:00,32,,,34.74,32,30.74,32,2361,"LINESTRING (122.239 -11.813, 122.246 -11.827)"
FR198803_VOYAGE.1988-03-14 02:05:00,FR198803,-11.827,122.246,1988-03-14 02:05:00,32,,,34.73,32,30.75,32,2361,"LINESTRING (122.246 -11.827, 122.26 -11.835)"
FR198803_VOYAGE.1988-03-14 02:10:00,FR198803,-11.835,122.26,1988-03-14 02:10:00,32,,,34.74,32,30.74,32,2361,"LINESTRING (122.26 -11.835, 122.275 -11.844)"
FR198803_VOYAGE.1988-03-14 02:15:00,FR198803,-11.844,122.275,1988-03-14 02:15:00,32,,,34.74,32,30.74,32,2361,"LINESTRING (122.275 -11.844, 122.289 -11.852)"
FR198803_VOYAGE.1988-03-14 02:20:00,FR198803,-11.852,122.289,1988-03-14 02:20:00,32,,,34.76,32,30.75,32,2361,"LINESTRING (122.289 -11.852, 122.303 -11.861)"
FR198803_VOYAGE.1988-03-14 02:25:00,FR198803,-11.861,122.303,1988-03-14 02:25:00,32,,,34.8,32,30.74,32,2361,"LINESTRING (122.303 -11.861, 122.318 -11.87)"
FR198803_VOYAGE.1988-03-14 02:30:00,FR198803,-11.87,122.318,1988-03-14 02:30:00,32,,,34.83,32,30.78,32,2361,"LINESTRING (122.318 -11.87, 122.331 -11.876)"
FR198803_VOYAGE.1988-03-14 02:35:00,FR198803,-11.876,122.331,1988-03-14 02:35:00,32,,,34.83,32,30.76,32,2361,"LINESTRING (122.331 -11.876, 122.342 -11.875)"
FR198803_VOYAGE.1988-03-14 02:40:00,FR198803,-11.875,122.342,1988-03-14 02:40:00,32,,,34.81,32,30.75,32,2361,"LINESTRING (122.342 -11.875, 122.351 -11.876)"
FR198803_VOYAGE.1988-03-14 02:45:00,FR198803,-11.876,122.351,1988-03-14 02:45:00,32,,,34.8,32,30.75,32,2361,"LINESTRING (122.351 -11.876, 122.355 -11.873)"
FR198803_VOYAGE.1988-03-14 02:50:00,FR198803,-11.873,122.355,1988-03-14 02:50:00,32,,,34.8,32,30.74,32,2361,"LINESTRING (122.355 -11.873, 122.354 -11.879)"
FR198803_VOYAGE.1988-03-14 02:55:00,FR198803,-11.879,122.354,1988-03-14 02:55:00,32,,,34.8,32,30.74,32,2361,"LINESTRING (122.354 -11.879, 122.353 -11.874)"
FR198803_VOYAGE.1988-03-14 03:00:00,FR198803,-11.874,122.353,1988-03-14 03:00:00,32,,,34.79,32,30.76,32,2361,"LINESTRING (122.353 -11.874, 122.352 -11.875)"
FR198803_VOYAGE.1988-03-14 03:05:00,FR198803,-11.875,122.352,1988-03-14 03:05:00,32,,,34.79,32,30.75,32,2361,"LINESTRING (122.352 -11.875, 122.347 -11.877)"
FR198803_VOYAGE.1988-03-14 03:15:00,FR198803,-11.877,122.347,1988-03-14 03:15:00,32,,,34.81,32,30.77,32,2361,"LINESTRING (122.347 -11.877, 122.346 -11.877)"
FR198803_VOYAGE.1988-03-14 03:20:00,FR198803,-11.877,122.346,1988-03-14 03:20:00,32,,,34.81,32,30.76,32,2361,"LINESTRING (122.346 -11.877, 122.344 -11.879)"
FR198803_VOYAGE.1988-03-14 03:25:00,FR198803,-11.879,122.344,1988-03-14 03:25:00,32,,,34.81,32,30.77,32,2361,"LINESTRING (122.344 -11.879, 122.343 -11.879)"
FR198803_VOYAGE.1988-03-14 03:30:00,FR198803,-11.879,122.343,1988-03-14 03:30:00,32,,,34.81,32,30.78,32,2361,"LINESTRING (122.343 -11.879, 122.342 -11.88)"
FR198803_VOYAGE.1988-03-14 03:35:00,FR198803,-11.88,122.342,1988-03-14 03:35:00,32,,,34.82,32,30.77,32,2361,"LINESTRING (122.342 -11.88, 122.34 -11.881)"
FR198803_VOYAGE.1988-03-14 03:40:00,FR198803,-11.881,122.34,1988-03-14 03:40:00,32,,,34.81,32,30.77,32,2361,"LINESTRING (122.34 -11.881, 122.339 -11.881)"
FR198803_VOYAGE.1988-03-14 03:45:00,FR198803,-11.881,122.339,1988-03-14 03:45:00,32,,,34.82,32,30.79,32,2361,"LINESTRING (122.339 -11.881, 122.338 -11.88)"
FR198803_VOYAGE.1988-03-14 03:50:00,FR198803,-11.88,122.338,1988-03-14 03:50:00,32,,,34.83,32,30.79,32,2361,"LINESTRING (122.338 -11.88, 122.337 -11.881)"
FR198803_VOYAGE.1988-03-14 03:55:00,FR198803,-11.881,122.337,1988-03-14 03:55:00,32,,,34.82,32,30.78,32,2361,"LINESTRING (122.337 -11.881, 122.336 -11.881)"
FR198803_VOYAGE.1988-03-14 04:00:00,FR198803,-11.881,122.336,1988-03-14 04:00:00,32,,,34.82,32,30.79,32,2361,"LINESTRING (122.336 -11.881, 122.335 -11.882)"
FR198803_VOYAGE.1988-03-14 04:05:00,FR198803,-11.882,122.335,1988-03-14 04:05:00,32,,,34.83,32,30.79,32,2361,"LINESTRING (122.335 -11.882, 122.333 -11.883)"
FR198803_VOYAGE.1988-03-14 04:10:00,FR198803,-11.883,122.333,1988-03-14 04:10:00,32,,,34.83,32,30.79,32,2361,"LINESTRING (122.333 -11.883, 122.335 -11.883)"
FR198803_VOYAGE.1988-03-14 04:15:00,FR198803,-11.883,122.335,1988-03-14 04:15:00,32,,,34.82,32,30.79,32,2361,"LINESTRING (122.335 -11.883, 122.339 -11.884)"
FR198803_VOYAGE.1988-03-14 04:20:00,FR198803,-11.884,122.339,1988-03-14 04:20:00,32,,,34.81,32,30.76,32,2361,"LINESTRING (122.339 -11.884, 122.343 -11.884)"
FR198803_VOYAGE.1988-03-14 04:25:00,FR198803,-11.884,122.343,1988-03-14 04:25:00,32,,,34.8,32,30.75,32,2361,"LINESTRING (122.343 -11.884, 122.345 -11.885)"
FR198803_VOYAGE.1988-03-14 04:30:00,FR198803,-11.885,122.345,1988-03-14 04:30:00,32,,,34.8,32,30.75,32,2361,"LINESTRING (122.345 -11.885, 122.346 -11.886)"
FR198803_VOYAGE.1988-03-14 04:35:00,FR198803,-11.886,122.346,1988-03-14 04:35:00,32,,,34.79,32,30.75,32,2361,"LINESTRING (122.346 -11.886, 122.347 -11.887)"
FR198803_VOYAGE.1988-03-14 04:40:00,FR198803,-11.887,122.347,1988-03-14 04:40:00,32,,,34.79,32,30.76,32,2361,"LINESTRING (122.347 -11.887, 122.349 -11.888)"
FR198803_VOYAGE.1988-03-14 04:45:00,FR198803,-11.888,122.349,1988-03-14 04:45:00,32,,,34.79,32,30.77,32,2361,"LINESTRING (122.349 -11.888, 122.351 -11.889)"
FR198803_VOYAGE.1988-03-14 04:50:00,FR198803,-11.889,122.351,1988-03-14 04:50:00,32,,,34.79,32,30.77,32,2361,"LINESTRING (122.351 -11.889, 122.354 -11.89)"
FR198803_VOYAGE.1988-03-14 04:55:00,FR198803,-11.89,122.354,1988-03-14 04:55:00,32,,,34.79,32,30.77,32,2361,"LINESTRING (122.354 -11.89, 122.359 -11.89)"
FR198803_VOYAGE.1988-03-14 05:00:00,FR198803,-11.89,122.359,1988-03-14 05:00:00,32,,,34.79,32,30.77,32,2361,"LINESTRING (122.359 -11.89, 122.364 -11.891)"
FR198803_VOYAGE.1988-03-14 05:05:00,FR198803,-11.891,122.364,1988-03-14 05:05:00,32,,,34.79,32,30.78,32,2361,"LINESTRING (122.364 -11.891, 122.369 -11.891)"
FR198803_VOYAGE.1988-03-14 05:10:00,FR198803,-11.891,122.369,1988-03-14 05:10:00,32,,,34.79,32,30.77,32,2361,"LINESTRING (122.369 -11.891, 122.374 -11.892)"
FR198803_VOYAGE.1988-03-14 05:15:00,FR198803,-11.892,122.374,1988-03-14 05:15:00,32,,,34.79,32,30.75,32,2361,"LINESTRING (122.374 -11.892, 122.379 -11.892)"
FR198803_VOYAGE.1988-03-14 05:20:00,FR198803,-11.892,122.379,1988-03-14 05:20:00,32,,,34.8,32,30.75,32,2361,"LINESTRING (122.379 -11.892, 122.382 -11.891)"
FR198803_VOYAGE.1988-03-14 05:25:00,FR198803,-11.891,122.382,1988-03-14 05:25:00,32,,,34.8,32,30.75,32,2361,"LINESTRING (122.382 -11.891, 122.377 -11.889)"
FR198803_VOYAGE.1988-03-14 05:30:00,FR198803,-11.889,122.377,1988-03-14 05:30:00,32,,,34.79,32,30.77,32,2361,"LINESTRING (122.377 -11.889, 122.373 -11.886)"
FR198803_VOYAGE.1988-03-14 05:35:00,FR198803,-11.886,122.373,1988-03-14 05:35:00,32,,,34.78,32,30.8,32,2361,"LINESTRING (122.373 -11.886, 122.37 -11.884)"
FR198803_VOYAGE.1988-03-14 05:40:00,FR198803,-11.884,122.37,1988-03-14 05:40:00,32,,,34.78,32,30.79,32,2361,"LINESTRING (122.37 -11.884, 122.366 -11.884)"
FR198803_VOYAGE.1988-03-14 05:45:00,FR198803,-11.884,122.366,1988-03-14 05:45:00,32,,,34.78,32,30.78,32,2361,"LINESTRING (122.366 -11.884, 122.364 -11.889)"
FR198803_VOYAGE.1988-03-14 05:50:00,FR198803,-11.889,122.364,1988-03-14 05:50:00,32,,,34.77,32,30.77,32,2361,"LINESTRING (122.364 -11.889, 122.362 -11.896)"
FR198803_VOYAGE.1988-03-14 05:55:00,FR198803,-11.896,122.362,1988-03-14 05:55:00,32,,,34.77,32,30.77,32,2361,"LINESTRING (122.362 -11.896, 122.357 -11.901)"
FR198803_VOYAGE.1988-03-14 06:00:00,FR198803,-11.901,122.357,1988-03-14 06:00:00,32,,,34.79,32,30.79,32,2361,"LINESTRING (122.357 -11.901, 122.351 -11.905)"
FR198803_VOYAGE.1988-03-14 06:05:00,FR198803,-11.905,122.351,1988-03-14 06:05:00,32,,,34.79,32,30.76,32,2361,"LINESTRING (122.351 -11.905, 122.345 -11.91)"
FR198803_VOYAGE.1988-03-14 06:10:00,FR198803,-11.91,122.345,1988-03-14 06:10:00,32,,,34.79,32,30.74,32,2361,"LINESTRING (122.345 -11.91, 122.339 -11.914)"
FR198803_VOYAGE.1988-03-14 06:15:00,FR198803,-11.914,122.339,1988-03-14 06:15:00,32,,,34.79,32,30.75,32,2361,"LINESTRING (122.339 -11.914, 122.333 -11.918)"
FR198803_VOYAGE.1988-03-14 06:20:00,FR198803,-11.918,122.333,1988-03-14 06:20:00,32,,,34.79,32,30.76,32,2361,"LINESTRING (122.333 -11.918, 122.33 -11.907)"
FR198803_VOYAGE.1988-03-14 06:25:00,FR198803,-11.907,122.33,1988-03-14 06:25:00,32,,,34.78,32,30.8,32,2361,"LINESTRING (122.33 -11.907, 122.328 -11.895)"
FR198803_VOYAGE.1988-03-14 06:30:00,FR198803,-11.895,122.328,1988-03-14 06:30:00,32,,,34.8,32,30.92,32,2361,"LINESTRING (122.328 -11.895, 122.325 -11.89)"
FR198803_VOYAGE.1988-03-14 06:35:00,FR198803,-11.89,122.325,1988-03-14 06:35:00,32,,,34.8,32,30.92,32,2361,"LINESTRING (122.325 -11.89, 122.325 -11.89)"
FR198803_VOYAGE.1988-03-14 06:40:00,FR198803,-11.89,122.325,1988-03-14 06:40:00,32,,,34.81,32,30.93,32,2361,"LINESTRING (122.325 -11.89, 122.325 -11.892)"
FR198803_VOYAGE.1988-03-14 06:45:00,FR198803,-11.892,122.325,1988-03-14 06:45:00,32,,,34.81,32,30.93,32,2361,"LINESTRING (122.325 -11.892, 122.35 -11.898)"
FR198803_VOYAGE.1988-03-14 06:55:00,FR198803,-11.898,122.35,1988-03-14 06:55:00,32,,,34.81,32,30.93,32,2361,"LINESTRING (122.35 -11.898, 122.363 -11.903)"
FR198803_VOYAGE.1988-03-14 07:00:00,FR198803,-11.903,122.363,1988-03-14 07:00:00,32,,,34.79,32,30.89,32,2361,"LINESTRING (122.363 -11.903, 122.376 -11.909)"
FR198803_VOYAGE.1988-03-14 07:05:00,FR198803,-11.909,122.376,1988-03-14 07:05:00,32,,,34.78,32,30.8,32,2361,"LINESTRING (122.376 -11.909, 122.389 -11.915)"
FR198803_VOYAGE.1988-03-14 07:10:00,FR198803,-11.915,122.389,1988-03-14 07:10:00,32,1047,32,34.77,32,30.79,32,2361,"LINESTRING (122.389 -11.915, 122.401 -11.921)"
FR198803_VOYAGE.1988-03-14 07:15:00,FR198803,-11.921,122.401,1988-03-14 07:15:00,32,1045,32,34.78,32,30.78,32,2361,"LINESTRING (122.401 -11.921, 122.413 -11.926)"
FR198803_VOYAGE.1988-03-14 07:20:00,FR198803,-11.926,122.413,1988-03-14 07:20:00,32,1049,32,34.79,32,30.79,32,2361,"LINESTRING (122.413 -11.926, 122.426 -11.932)"
FR198803_VOYAGE.1988-03-14 07:25:00,FR198803,-11.932,122.426,1988-03-14 07:25:00,32,1048,32,34.79,32,30.79,32,2361,"LINESTRING (122.426 -11.932, 122.438 -11.938)"
FR198803_VOYAGE.1988-03-14 07:30:00,FR198803,-11.938,122.438,1988-03-14 07:30:00,32,1060,32,34.8,32,30.76,32,2361,"LINESTRING (122.438 -11.938, 122.451 -11.944)"
FR198803_VOYAGE.1988-03-14 07:35:00,FR198803,-11.944,122.451,1988-03-14 07:35:00,32,1078,32,34.81,32,30.76,32,2361,"LINESTRING (122.451 -11.944, 122.478 -11.955)"
FR198803_VOYAGE.1988-03-14 07:45:00,FR198803,-11.955,122.478,1988-03-14 07:45:00,32,1086,32,34.79,32,30.75,32,2361,"LINESTRING (122.478 -11.955, 122.494 -11.961)"
FR198803_VOYAGE.1988-03-14 07:50:00,FR198803,-11.961,122.494,1988-03-14 07:50:00,32,1108,32,34.8,32,30.77,32,2361,"LINESTRING (122.494 -11.961, 122.51 -11.966)"
FR198803_VOYAGE.1988-03-14 07:55:00,FR198803,-11.966,122.51,1988-03-14 07:55:00,32,1116,32,34.8,32,30.78,32,2361,"LINESTRING (122.51 -11.966, 122.525 -11.971)"
