FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,ALTITUDE_M,ALTITUDE_M_QC,BLACK_CARBON_CONC_UGM3,BLACK_CARBON_CONC_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,CONDENSER_TEMP_PCO2_DEGC,CONDENSER_TEMP_PCO2_QC,EQU_PRESS_PCO2_HPA,EQU_PRESS_PCO2_QC,LCR_FLOW_PCO2_LPERMIN,LCR_FLOW_PCO2_QC,LCR_PRESS_PCO2_HPA,LCR_PRESS_PCO2_QC,PUMP_SPD_PCO2_NOUNIT,PUMP_SPD_PCO2_QC,VENT_FLOW_PCO2_MLPERMIN,VENT_FLOW_PCO2_QC,WTR_FLOW_PCO2_LPERMIN,WTR_FLOW_PCO2_QC,WTR_TEMP_EQU_PCO2_DEGC,WTR_TEMP_EQU_PCO2_QC,WTR_VAP_PCO2_MMOLPERMOLE,WTR_VAP_PCO2_QC,XCO2_PCO2_PPM,XCO2_PCO2_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
IN2016_T03_VOYAGE.2016-11-19 20:44:00,IN2016_T03,-31.67521,153.12179,2016-11-19 20:44:00,0,1018.17,0,1.41,203,,141,191.59,0,0,203,1.5798,203,189.37,0,354.9,0,354.9,0,362.7,0,358.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7,0,9.85,0,,"LINESTRING (153.12179 -31.67521, 153.12133 -31.67714)"
IN2016_T03_VOYAGE.2016-11-19 20:45:00,IN2016_T03,-31.67714,153.12133,2016-11-19 20:45:00,0,1018.16,0,1.56,203,,141,191.8,0,0,203,1.5835,203,189.53,0,355.1,0,354.8,0,362,0,358.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.288,0,10.4,0,,"LINESTRING (153.12133 -31.67714, 153.12086 -31.67918)"
IN2016_T03_VOYAGE.2016-11-19 20:46:00,IN2016_T03,-31.67918,153.12086,2016-11-19 20:46:00,0,1018.15,0,1.55,203,,141,191.23,0,0,203,1.5837,203,189.43,0,354.9,0,354.8,0,360.3,0,358.4,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.5,0,9.78,0,,"LINESTRING (153.12086 -31.67918, 153.12037 -31.68129)"
IN2016_T03_VOYAGE.2016-11-19 20:47:00,IN2016_T03,-31.68129,153.12037,2016-11-19 20:47:00,0,1018.17,0,1.35,203,,141,189.84,0,0,203,1.5811,203,188.82,0,364.3,0,354.9,0,371.6,0,358.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.9,0,10.31,0,,"LINESTRING (153.12037 -31.68129, 153.11986 -31.68345)"
IN2016_T03_VOYAGE.2016-11-19 20:48:00,IN2016_T03,-31.68345,153.11986,2016-11-19 20:48:00,0,1018.17,0,1.51,203,,141,192.41,0,0,203,1.5812,203,189.65,0,365.9,0,355.3,0,371.9,0,359.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.1,0,9.64,0,,"LINESTRING (153.11986 -31.68345, 153.11931 -31.68564)"
IN2016_T03_VOYAGE.2016-11-19 20:49:00,IN2016_T03,-31.68564,153.11931,2016-11-19 20:49:00,0,1018.18,0,1.98,203,,141,193.57,0,0,203,1.586,203,189.65,0,369.6,0,354.4,0,374.2,0,358,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.9,0,9.02,0,,"LINESTRING (153.11931 -31.68564, 153.11877 -31.68779)"
IN2016_T03_VOYAGE.2016-11-19 20:50:00,IN2016_T03,-31.68779,153.11877,2016-11-19 20:50:00,0,1018.18,0,1.13,203,,141,191.61,0,0,203,1.5876,203,189.5,0,371.1,0,354.9,0,375.2,0,358.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.9,0,10.03,0,,"LINESTRING (153.11877 -31.68779, 153.11828 -31.68987)"
IN2016_T03_VOYAGE.2016-11-19 20:51:00,IN2016_T03,-31.68987,153.11828,2016-11-19 20:51:00,0,1018.24,0,1.63,203,,141,191.34,0,0,203,1.5842,203,188.78,0,374.4,0,354.7,0,381.2,0,358.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.5,0,10.61,0,,"LINESTRING (153.11828 -31.68987, 153.11782 -31.69193)"
IN2016_T03_VOYAGE.2016-11-19 20:52:00,IN2016_T03,-31.69193,153.11782,2016-11-19 20:52:00,0,1018.23,0,1.65,203,,141,192.72,0,0,203,1.5875,203,189.56,0,380.2,0,355,0,385.8,0,358.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.401,0,9.9,0,,"LINESTRING (153.11782 -31.69193, 153.11734 -31.694)"
IN2016_T03_VOYAGE.2016-11-19 20:53:00,IN2016_T03,-31.694,153.11734,2016-11-19 20:53:00,0,1018.27,0,1.47,203,,141,191.7,0,0,203,1.5854,203,190.04,0,385.6,0,355,0,390,0,358.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.503,0,10.31,0,,"LINESTRING (153.11734 -31.694, 153.11683 -31.69605)"
IN2016_T03_VOYAGE.2016-11-19 20:54:00,IN2016_T03,-31.69605,153.11683,2016-11-19 20:54:00,0,1018.29,0,1.49,203,,141,192.22,0,0,203,1.5854,203,190.05,0,394.1,0,355.1,0,398.9,0,358.9,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.605,0,9.59,0,,"LINESTRING (153.11683 -31.69605, 153.11632 -31.6981)"
IN2016_T03_VOYAGE.2016-11-19 20:55:00,IN2016_T03,-31.6981,153.11632,2016-11-19 20:55:00,0,1018.29,0,1.12,203,,141,192.22,0,0,203,1.5854,203,189.34,0,395.9,0,355.4,0,399.8,0,359.4,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.393,0,9.24,0,,"LINESTRING (153.11632 -31.6981, 153.11583 -31.70014)"
IN2016_T03_VOYAGE.2016-11-19 20:56:00,IN2016_T03,-31.70014,153.11583,2016-11-19 20:56:00,0,1018.28,0,1.56,203,,141,192.66,0,370.99303,203,1.5834,203,189.55,0,400.3,0,354.8,0,403,0,358.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.509,0,9.11,0,,"LINESTRING (153.11583 -31.70014, 153.11532 -31.70215)"
IN2016_T03_VOYAGE.2016-11-19 20:57:00,IN2016_T03,-31.70215,153.11532,2016-11-19 20:57:00,0,1018.3,0,1.3,203,,141,191.32,0,370.75831,203,1.5851,203,189.37,0,402.8,0,354.8,0,406.7,0,358.6,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.4,0,9.68,0,,"LINESTRING (153.11532 -31.70215, 153.11481 -31.70417)"
IN2016_T03_VOYAGE.2016-11-19 20:58:00,IN2016_T03,-31.70417,153.11481,2016-11-19 20:58:00,0,1018.26,0,1.37,203,,141,193.66,0,188.95999,203,1.5842,203,189.85,0,403.6,0,354.6,0,406.9,0,357.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.3,0,10.77,0,,"LINESTRING (153.11481 -31.70417, 153.11428 -31.70616)"
IN2016_T03_VOYAGE.2016-11-19 20:59:00,IN2016_T03,-31.70616,153.11428,2016-11-19 20:59:00,0,1018.29,0,1.35,203,,141,192.08,0,188.69,203,1.5879,203,189.52,0,404.4,0,355,0,408.3,0,359.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.186,0,8.94,0,,"LINESTRING (153.11428 -31.70616, 153.11377 -31.70816)"
IN2016_T03_VOYAGE.2016-11-19 21:00:00,IN2016_T03,-31.70816,153.11377,2016-11-19 21:00:00,0,1018.29,0,1.35,203,,141,190.99,0,188.58841,203,1.5867,203,189.01,0,417.4,0,354.6,0,420.7,0,358,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.1,0,10.13,0,,"LINESTRING (153.11377 -31.70816, 153.1133 -31.71014)"
IN2016_T03_VOYAGE.2016-11-19 21:01:00,IN2016_T03,-31.71014,153.1133,2016-11-19 21:01:00,0,1018.28,0,1.44,203,,141,192.57,0,188.48536,203,1.583,203,189.65,0,420,0,355,0,423.8,0,358.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.282,0,9.74,0,,"LINESTRING (153.1133 -31.71014, 153.1128 -31.71213)"
IN2016_T03_VOYAGE.2016-11-19 21:02:00,IN2016_T03,-31.71213,153.1128,2016-11-19 21:02:00,0,1018.33,0,1.99,203,,141,192.63,0,188.58803,203,1.5829,203,189.47,0,427,0,354.9,0,428.8,0,358.9,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.3,0,9.52,0,,"LINESTRING (153.1128 -31.71213, 153.11229 -31.71413)"
IN2016_T03_VOYAGE.2016-11-19 21:03:00,IN2016_T03,-31.71413,153.11229,2016-11-19 21:03:00,0,1018.33,0,1.37,203,,141,191.03,0,188.54077,203,1.5824,203,189.19,0,432.7,0,354.7,0,435.2,0,358.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.4,0,9.99,0,,"LINESTRING (153.11229 -31.71413, 153.11181 -31.71614)"
IN2016_T03_VOYAGE.2016-11-19 21:04:00,IN2016_T03,-31.71614,153.11181,2016-11-19 21:04:00,0,1018.32,0,1.6,203,,141,192.95,0,188.45999,203,1.5842,203,189.73,0,432.8,0,354.7,0,433.9,0,358.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.423,0,9.49,0,,"LINESTRING (153.11181 -31.71614, 153.11131 -31.71818)"
IN2016_T03_VOYAGE.2016-11-19 21:05:00,IN2016_T03,-31.71818,153.11131,2016-11-19 21:05:00,0,1018.33,0,1.38,203,,141,191.91,0,188.09,203,1.5854,203,189.5,0,437.1,0,354.9,0,438.9,0,359,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.4,0,9.24,0,,"LINESTRING (153.11131 -31.71818, 153.11082 -31.72022)"
IN2016_T03_VOYAGE.2016-11-19 21:06:00,IN2016_T03,-31.72022,153.11082,2016-11-19 21:06:00,0,1018.31,0,1.52,203,,141,191.19,0,187.63,203,1.584,203,189.42,0,436.6,0,354.4,0,440.6,0,358.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.427,0,10.29,0,,"LINESTRING (153.11082 -31.72022, 153.11034 -31.72225)"
IN2016_T03_VOYAGE.2016-11-19 21:07:00,IN2016_T03,-31.72225,153.11034,2016-11-19 21:07:00,0,1018.28,0,1.57,203,,141,191.45,0,186.83,203,1.5854,203,189.53,0,441.4,0,354.8,0,444.1,0,358.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.471,0,9.45,0,,"LINESTRING (153.11034 -31.72225, 153.10985 -31.72425)"
IN2016_T03_VOYAGE.2016-11-19 21:08:00,IN2016_T03,-31.72425,153.10985,2016-11-19 21:08:00,0,1018.3,0,1.41,203,,141,193.62,0,186.28999,203,1.5826,203,189.52,0,442.2,0,355.2,0,444.6,0,360.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.331,0,9.3,0,,"LINESTRING (153.10985 -31.72425, 153.10937 -31.72625)"
IN2016_T03_VOYAGE.2016-11-19 21:09:00,IN2016_T03,-31.72625,153.10937,2016-11-19 21:09:00,0,1018.32,0,1.71,203,,141,192.24,0,185.83,203,1.5824,203,189.38,0,449.7,0,355,0,455.1,0,359.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.4,0,10.42,0,,"LINESTRING (153.10937 -31.72625, 153.10888 -31.72824)"
IN2016_T03_VOYAGE.2016-11-19 21:10:00,IN2016_T03,-31.72824,153.10888,2016-11-19 21:10:00,0,1018.32,0,1.22,203,,141,191.44,0,185.53001,203,1.5854,203,189.42,0,455.7,0,355.3,0,458.6,0,359.6,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.465,0,9.24,0,,"LINESTRING (153.10888 -31.72824, 153.10838 -31.73025)"
IN2016_T03_VOYAGE.2016-11-19 21:11:00,IN2016_T03,-31.73025,153.10838,2016-11-19 21:11:00,0,1018.3,0,1.46,203,,141,191.84,0,185.39,203,1.5837,203,190.02,0,462.6,0,354.6,0,465.4,0,358.4,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.4,0,9.78,0,,"LINESTRING (153.10838 -31.73025, 153.10788 -31.73227)"
IN2016_T03_VOYAGE.2016-11-19 21:12:00,IN2016_T03,-31.73227,153.10788,2016-11-19 21:12:00,0,1018.31,0,1.3,203,,141,190.57,0,185.21387,203,1.5867,203,189.48,0,464.1,0,354.7,0,467.8,0,359.5,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.461,0,9.18,0,,"LINESTRING (153.10788 -31.73227, 153.10739 -31.73433)"
IN2016_T03_VOYAGE.2016-11-19 21:13:00,IN2016_T03,-31.73433,153.10739,2016-11-19 21:13:00,0,1018.34,0,1.21,203,,141,190.52,0,185.05382,203,1.5793,203,189.28,0,466.2,0,354.8,0,471.1,0,359.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.6,0,9.93,0,,"LINESTRING (153.10739 -31.73433, 153.10691 -31.73638)"
IN2016_T03_VOYAGE.2016-11-19 21:14:00,IN2016_T03,-31.73638,153.10691,2016-11-19 21:14:00,0,1018.32,0,0.81,203,,141,190.08,0,185.09,203,1.5848,203,189.45,0,469.7,0,355,0,474.8,0,359.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.658,0,8.86,0,,"LINESTRING (153.10691 -31.73638, 153.10643 -31.73845)"
IN2016_T03_VOYAGE.2016-11-19 21:15:00,IN2016_T03,-31.73845,153.10643,2016-11-19 21:15:00,0,1018.3,0,1.3,203,,141,192.24,0,185.88888,203,1.5854,203,189.92,0,476.7,0,355.3,0,481.9,0,360,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.544,0,8.28,0,,"LINESTRING (153.10643 -31.73845, 153.10595 -31.74051)"
IN2016_T03_VOYAGE.2016-11-19 21:16:00,IN2016_T03,-31.74051,153.10595,2016-11-19 21:16:00,0,1018.32,0,1.24,203,,141,191.51,0,186.3461,203,1.586,203,190.2,0,482.4,0,354.8,0,486.8,0,359.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.6,0,9.45,0,,"LINESTRING (153.10595 -31.74051, 153.10545 -31.74258)"
IN2016_T03_VOYAGE.2016-11-19 21:17:00,IN2016_T03,-31.74258,153.10545,2016-11-19 21:17:00,0,1018.33,0,1.33,203,,141,190.67,0,185.23935,203,1.5885,203,189.74,0,485.3,0,355.2,0,490.4,0,360.5,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.5,0,8.14,0,,"LINESTRING (153.10545 -31.74258, 153.10497 -31.74466)"
IN2016_T03_VOYAGE.2016-11-19 21:18:00,IN2016_T03,-31.74466,153.10497,2016-11-19 21:18:00,0,1018.29,0,1.3,203,,141,191.23,0,184.36507,203,1.5871,203,189.62,0,491.1,0,354.9,0,496.1,0,359.9,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.55,0,10.17,0,,"LINESTRING (153.10497 -31.74466, 153.10448 -31.74671)"
IN2016_T03_VOYAGE.2016-11-19 21:19:00,IN2016_T03,-31.74671,153.10448,2016-11-19 21:19:00,0,1018.29,0,1.69,203,,141,192.88,0,183.45478,203,1.5852,203,190.09,0,494.2,0,355,0,498.4,0,360.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.4,0,9.15,0,,"LINESTRING (153.10448 -31.74671, 153.10397 -31.74876)"
IN2016_T03_VOYAGE.2016-11-19 21:20:00,IN2016_T03,-31.74876,153.10397,2016-11-19 21:20:00,0,1018.33,0,1.2,203,,141,190.84,0,183.03,203,1.5879,203,190.02,0,500.1,0,355.2,0,505.7,0,361.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.5,0,9.52,0,,"LINESTRING (153.10397 -31.74876, 153.10344 -31.75081)"
IN2016_T03_VOYAGE.2016-11-19 21:21:00,IN2016_T03,-31.75081,153.10344,2016-11-19 21:21:00,0,1018.31,0,1.27,203,,141,191.58,0,182.51799,203,1.5854,203,189.74,0,505.4,0,355.3,0,509.1,0,360.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.7,0,9.53,0,,"LINESTRING (153.10344 -31.75081, 153.10291 -31.75287)"
IN2016_T03_VOYAGE.2016-11-19 21:22:00,IN2016_T03,-31.75287,153.10291,2016-11-19 21:22:00,0,1018.28,0,1.24,203,,141,192.99,0,182.16853,203,1.5872,203,189.93,0,503.4,0,355.8,0,506.9,0,360.6,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.442,0,9.51,0,,"LINESTRING (153.10291 -31.75287, 153.1024 -31.75492)"
IN2016_T03_VOYAGE.2016-11-19 21:23:00,IN2016_T03,-31.75492,153.1024,2016-11-19 21:23:00,0,1018.29,0,1.43,203,,141,191.67,0,181.82787,203,1.5832,203,189.05,0,506.8,0,355.3,0,510.5,0,360,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.34,0,10.89,0,,"LINESTRING (153.1024 -31.75492, 153.10189 -31.75696)"
IN2016_T03_VOYAGE.2016-11-19 21:24:00,IN2016_T03,-31.75696,153.10189,2016-11-19 21:24:00,0,1018.25,0,1.32,203,,141,191.59,0,181.78056,203,1.5885,203,189.34,0,519.2,0,355.3,0,521,0,359.4,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.7,0,9.05,0,,"LINESTRING (153.10189 -31.75696, 153.10137 -31.759)"
IN2016_T03_VOYAGE.2016-11-19 21:25:00,IN2016_T03,-31.759,153.10137,2016-11-19 21:25:00,0,1018.26,0,1.69,203,,141,191.78,0,181.76549,203,1.5872,203,189.32,0,528,0,355.2,0,529.2,0,360,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.4,0,9.2,0,,"LINESTRING (153.10137 -31.759, 153.10087 -31.76105)"
IN2016_T03_VOYAGE.2016-11-19 21:26:00,IN2016_T03,-31.76105,153.10087,2016-11-19 21:26:00,0,1018.26,0,1.29,203,,141,190.91,0,181.33,203,1.5777,203,189.26,0,532.6,0,355,0,533.3,0,360.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.6,0,9.01,0,,"LINESTRING (153.10087 -31.76105, 153.10037 -31.76309)"
IN2016_T03_VOYAGE.2016-11-19 21:27:00,IN2016_T03,-31.76309,153.10037,2016-11-19 21:27:00,0,1018.24,0,1.35,203,,141,191.73,0,180.66,203,1.5854,203,189.28,0,540.4,0,355.2,0,540.6,0,360.4,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.432,0,9.24,0,,"LINESTRING (153.10037 -31.76309, 153.09986 -31.76514)"
IN2016_T03_VOYAGE.2016-11-19 21:28:00,IN2016_T03,-31.76514,153.09986,2016-11-19 21:28:00,0,1018.26,0,1.79,203,,141,191.77,0,181.04696,203,1.5884,203,189.52,0,551,0,355.8,0,550.6,0,361.5,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.439,0,8.73,0,,"LINESTRING (153.09986 -31.76514, 153.09936 -31.76717)"
IN2016_T03_VOYAGE.2016-11-19 21:29:00,IN2016_T03,-31.76717,153.09936,2016-11-19 21:29:00,0,1018.3,0,1.26,203,,141,190.41,0,181.6414,203,1.5885,203,188.97,0,453,0,355.4,0,445.5,0,360.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.429,0,10.26,0,,"LINESTRING (153.09936 -31.76717, 153.09887 -31.76921)"
IN2016_T03_VOYAGE.2016-11-19 21:30:00,IN2016_T03,-31.76921,153.09887,2016-11-19 21:30:00,0,1018.27,0,1.51,203,,141,191.77,0,181.33,203,1.5824,203,189.57,0,544.2,0,356.5,0,539,0,361.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.473,0,9.25,0,,"LINESTRING (153.09887 -31.76921, 153.09835 -31.77123)"
IN2016_T03_VOYAGE.2016-11-19 21:31:00,IN2016_T03,-31.77123,153.09835,2016-11-19 21:31:00,0,1018.27,0,1.54,203,,141,192.32,0,180.5512,203,1.5792,203,189.45,0,554,0,356.8,0,550.6,0,361.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.5,0,9.1,0,,"LINESTRING (153.09835 -31.77123, 153.09784 -31.77327)"
IN2016_T03_VOYAGE.2016-11-19 21:32:00,IN2016_T03,-31.77327,153.09784,2016-11-19 21:32:00,0,1018.28,0,1.37,203,,141,192.77,0,180.28178,203,1.5856,203,189.52,0,570,0,357,0,567.5,0,364.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.5,0,8.06,0,,"LINESTRING (153.09784 -31.77327, 153.09732 -31.77531)"
IN2016_T03_VOYAGE.2016-11-19 21:33:00,IN2016_T03,-31.77531,153.09732,2016-11-19 21:33:00,0,1018.23,0,1.46,203,,141,190.9,0,179.94,203,1.5824,203,189.17,0,556.4,0,356.6,0,552.8,0,363.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.521,0,9.38,0,,"LINESTRING (153.09732 -31.77531, 153.09687 -31.77734)"
IN2016_T03_VOYAGE.2016-11-19 21:34:00,IN2016_T03,-31.77734,153.09687,2016-11-19 21:34:00,0,1018.24,0,1.77,203,,141,190.81,0,0,203,1.5878,203,188.52,0,463.8,0,358.1,0,451.6,0,361.4,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.4,0,9.62,0,,"LINESTRING (153.09687 -31.77734, 153.09643 -31.77936)"
IN2016_T03_VOYAGE.2016-11-19 21:35:00,IN2016_T03,-31.77936,153.09643,2016-11-19 21:35:00,0,1018.26,0,1.35,203,,141,190.27,0,179.55338,203,1.5749,203,189,0,559.6,0,358.6,0,554.1,0,363.6,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.483,0,9.25,0,,"LINESTRING (153.09643 -31.77936, 153.09599 -31.78139)"
IN2016_T03_VOYAGE.2016-11-19 21:36:00,IN2016_T03,-31.78139,153.09599,2016-11-19 21:36:00,0,1018.29,0,1.17,203,,141,188.92,0,179.87,203,1.5861,203,188.78,0,454.4,0,360,0,440.5,0,363.4,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.5,0,8.08,0,,"LINESTRING (153.09599 -31.78139, 153.09557 -31.7834)"
IN2016_T03_VOYAGE.2016-11-19 21:37:00,IN2016_T03,-31.7834,153.09557,2016-11-19 21:37:00,0,1018.27,0,1.67,203,,141,190.22,0,0,203,1.5828,203,189.7,0,541,0,360.7,0,535.1,0,365.4,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.1,0,9.17,0,,"LINESTRING (153.09557 -31.7834, 153.09513 -31.78541)"
IN2016_T03_VOYAGE.2016-11-19 21:38:00,IN2016_T03,-31.78541,153.09513,2016-11-19 21:38:00,0,1018.26,0,1.29,203,,141,189.13,0,179.6436,203,1.5846,203,189.71,0,503.4,0,362.7,0,492.4,0,366.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.411,0,9.44,0,,"LINESTRING (153.09513 -31.78541, 153.0947 -31.7874)"
IN2016_T03_VOYAGE.2016-11-19 21:39:00,IN2016_T03,-31.7874,153.0947,2016-11-19 21:39:00,0,1018.29,0,1.53,203,,141,190.41,0,179.31,203,1.5811,203,190.08,0,419.6,0,365.6,0,413.1,0,367.4,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.291,0,9.08,0,,"LINESTRING (153.0947 -31.7874, 153.09425 -31.78938)"
IN2016_T03_VOYAGE.2016-11-19 21:40:00,IN2016_T03,-31.78938,153.09425,2016-11-19 21:40:00,0,1018.3,0,1.91,203,,141,191.61,0,179.21073,203,1.5794,203,189.99,0,453.7,0,368.2,0,443.5,0,370.4,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.193,0,9.08,0,,"LINESTRING (153.09425 -31.78938, 153.09378 -31.79136)"
IN2016_T03_VOYAGE.2016-11-19 21:41:00,IN2016_T03,-31.79136,153.09378,2016-11-19 21:41:00,0,1018.31,0,1.31,203,,141,189.96,0,179.03212,203,1.5825,203,189.18,0,565,0,370.8,0,549.8,0,375,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.405,0,8.85,0,,"LINESTRING (153.09378 -31.79136, 153.09334 -31.7934)"
IN2016_T03_VOYAGE.2016-11-19 21:42:00,IN2016_T03,-31.7934,153.09334,2016-11-19 21:42:00,0,1018.34,0,1.58,203,,141,189.55,0,179.03999,203,1.5823,203,189.3,0,659.1,0,372,0,640.3,0,378.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.397,0,8.86,0,,"LINESTRING (153.09334 -31.7934, 153.09288 -31.79544)"
IN2016_T03_VOYAGE.2016-11-19 21:43:00,IN2016_T03,-31.79544,153.09288,2016-11-19 21:43:00,0,1018.33,0,1.52,203,,141,190.49,0,178.88818,203,1.584,203,189.53,0,698.4,0,374.3,0,680.8,0,381.5,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.499,0,9.55,0,,"LINESTRING (153.09288 -31.79544, 153.09245 -31.7974)"
IN2016_T03_VOYAGE.2016-11-19 21:44:00,IN2016_T03,-31.7974,153.09245,2016-11-19 21:44:00,0,1018.33,0,1.64,203,,141,190.55,0,178.58015,203,1.5814,203,189.38,0,422.3,0,376,0,409.5,0,377.9,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.201,0,8.78,0,,"LINESTRING (153.09245 -31.7974, 153.09201 -31.79939)"
