FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
ST200702_VOYAGE.2007-03-20 11:57:00,ST200702,-37.72131,139.90905,2007-03-20 11:57:00,0,,,122.72,192,11.892,192,1016.89,0,17.7,0,82.2,0,124.7,192,82.3,0,6,0,35.396,0,16.723,0,0,192,200.03,0,9.65,0,10.83,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (139.90905 -37.72131, 139.91254 -37.72315)"
ST200702_VOYAGE.2007-03-20 11:58:00,ST200702,-37.72315,139.91254,2007-03-20 11:58:00,0,,,122.54,192,11.708,192,1016.89,0,17.6,0,82.8,0,124.2,192,82.3,0,7,0,35.38,0,16.461,0,0,192,202.4,0,11.23,0,12.5,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (139.91254 -37.72315, 139.91605 -37.72498)"
ST200702_VOYAGE.2007-03-20 11:59:00,ST200702,-37.72498,139.91605,2007-03-20 11:59:00,0,,,119.48,192,12.4,192,1016.89,0,17.6,0,80.6,0,124.6,192,82.3,0,7,0,35.439,0,16.68,0,0,192,198.49,0,8.75,0,12.12,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (139.91605 -37.72498, 139.91958 -37.7268)"
ST200702_VOYAGE.2007-03-20 12:00:00,ST200702,-37.7268,139.91958,2007-03-20 12:00:00,0,,,122.7,192,12.008,192,1016.89,0,17.6,0,84.2,0,125.1,192,82.2,0,7,0,35.36,0,16.697,0,0,192,204.36,0,10.27,0,12.33,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (139.91958 -37.7268, 139.92308 -37.72866)"
ST200702_VOYAGE.2007-03-20 12:01:00,ST200702,-37.72866,139.92308,2007-03-20 12:01:00,0,,,128.17,192,11.9,192,1016.89,0,17.6,0,88,0,125.8,192,82.2,0,6,0,35.409,0,16.732,0,0,192,207.19,0,12.26,0,12.45,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (139.92308 -37.72866, 139.92661 -37.73048)"
ST200702_VOYAGE.2007-03-20 12:02:00,ST200702,-37.73048,139.92661,2007-03-20 12:02:00,0,,,126.17,192,12.093,192,1016.89,0,17.6,0,81.4,0,124.3,192,82.3,0,6,0,35.38,0,16.712,0,0,192,206.77,0,11.92,0,11.93,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (139.92661 -37.73048, 139.93015 -37.73231)"
ST200702_VOYAGE.2007-03-20 12:03:00,ST200702,-37.73231,139.93015,2007-03-20 12:03:00,0,,,123.03,192,12.193,192,1016.89,0,17.6,0,80,0,124.2,192,82.3,0,7,0,35.38,0,16.86,0,0,192,206.9,0,11.26,0,11.53,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (139.93015 -37.73231, 139.93367 -37.73418)"
ST200702_VOYAGE.2007-03-20 12:04:00,ST200702,-37.73418,139.93367,2007-03-20 12:04:00,0,,,121.32,192,12.207,192,1016.89,0,17.6,0,82.6,0,124.3,192,82.3,0,6,0,35.38,0,16.891,0,0,192,199.9,0,10.4,0,10.96,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (139.93367 -37.73418, 139.93721 -37.736)"
ST200702_VOYAGE.2007-03-20 12:05:00,ST200702,-37.736,139.93721,2007-03-20 12:05:00,0,,,124.44,192,11.707,192,1016.89,0,17.6,0,85.6,0,124.7,192,82.4,0,6,0,35.397,0,16.865,0,0,192,203.36,0,10.94,0,11.07,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (139.93721 -37.736, 139.94077 -37.73784)"
ST200702_VOYAGE.2007-03-20 12:06:00,ST200702,-37.73784,139.94077,2007-03-20 12:06:00,0,,,123.92,192,12.693,192,1016.89,0,17.6,0,86.6,0,124.8,192,82.5,0,7,0,35.43,0,16.816,0,0,192,205.07,0,10.33,0,11.15,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (139.94077 -37.73784, 139.94431 -37.73968)"
ST200702_VOYAGE.2007-03-20 12:07:00,ST200702,-37.73968,139.94431,2007-03-20 12:07:00,0,,,124.01,192,11.9,192,1016.89,0,17.6,0,85.8,0,125,192,82.6,0,7,0,35.43,0,16.833,0,0,192,202.98,0,11.22,0,11.56,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (139.94431 -37.73968, 139.94784 -37.74153)"
ST200702_VOYAGE.2007-03-20 12:08:00,ST200702,-37.74153,139.94784,2007-03-20 12:08:00,0,,,125.04,192,12.293,192,1016.89,0,17.6,0,86,0,124.9,192,82.8,0,6,0,35.42,0,16.5,0,0,192,207.56,0,11.74,0,11.75,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (139.94784 -37.74153, 139.9514 -37.74338)"
ST200702_VOYAGE.2007-03-20 12:09:00,ST200702,-37.74338,139.9514,2007-03-20 12:09:00,0,,,121.64,192,11.907,192,1016.89,0,17.5,0,91.4,0,124.8,192,83,0,7,0,35.483,0,16.319,0,0,192,197.25,0,9.21,0,11.11,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (139.9514 -37.74338, 139.95496 -37.74526)"
ST200702_VOYAGE.2007-03-20 12:10:00,ST200702,-37.74526,139.95496,2007-03-20 12:10:00,0,,,124.93,192,12.087,192,1016.89,0,17.5,0,92.6,0,125,192,83.1,0,7,0,35.457,0,16.177,0,0,192,202.66,0,10.88,0,10.88,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (139.95496 -37.74526, 139.95852 -37.74715)"
ST200702_VOYAGE.2007-03-20 12:11:00,ST200702,-37.74715,139.95852,2007-03-20 12:11:00,0,,,124.64,192,12.107,192,1016.89,0,17.5,0,92,0,125.7,192,83.2,0,7,0,35.397,0,16.128,0,0,192,201.34,0,9.88,0,10.52,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (139.95852 -37.74715, 139.96206 -37.74903)"
ST200702_VOYAGE.2007-03-20 12:12:00,ST200702,-37.74903,139.96206,2007-03-20 12:12:00,0,,,121.22,192,12.306,192,1016.89,0,17.405,0,91.2,0,125.2,192,83.1,0,6,0,35.372,0,16.191,0,0,192,201.43,0,8.97,0,12.24,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (139.96206 -37.74903, 139.96563 -37.7509)"
ST200702_VOYAGE.2007-03-20 12:13:00,ST200702,-37.7509,139.96563,2007-03-20 12:13:00,0,,,122.59,192,12.3,192,1016.89,0,17.5,0,92.8,0,125,192,83.3,0,6,0,35.329,0,16.267,0,0,192,200.99,0,9.33,0,9.8,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (139.96563 -37.7509, 139.9692 -37.75278)"
ST200702_VOYAGE.2007-03-20 12:14:00,ST200702,-37.75278,139.9692,2007-03-20 12:14:00,0,,,121.26,192,12.294,192,1017,0,17.4,0,94.4,0,124.5,192,83.2,0,6,0,35.323,0,16.388,0,0,192,200.07,0,9.05,0,9.99,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (139.9692 -37.75278, 139.97277 -37.75467)"
ST200702_VOYAGE.2007-03-20 12:15:00,ST200702,-37.75467,139.97277,2007-03-20 12:15:00,0,,,124.09,192,12.381,192,1017,0,17.4,0,94.8,0,125.2,192,83.4,0,6,0,35.329,0,16.305,0,0,192,199.75,0,9.34,0,11.54,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (139.97277 -37.75467, 139.97633 -37.75655)"
ST200702_VOYAGE.2007-03-20 12:16:00,ST200702,-37.75655,139.97633,2007-03-20 12:16:00,0,,,118.68,192,12.694,192,1017,0,17.4,0,94,0,120.4,192,83.4,0,6,0,35.368,0,16.217,0,0,192,200.44,0,9.36,0,11.41,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (139.97633 -37.75655, 139.97991 -37.75838)"
ST200702_VOYAGE.2007-03-20 12:17:00,ST200702,-37.75838,139.97991,2007-03-20 12:17:00,0,,,125.18,192,12.1,192,1017,0,17.4,0,94.8,0,124.7,192,83.4,0,7,0,35.381,0,16.098,0,0,192,205.27,0,9.74,0,10.83,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (139.97991 -37.75838, 139.98349 -37.76023)"
ST200702_VOYAGE.2007-03-20 12:18:00,ST200702,-37.76023,139.98349,2007-03-20 12:18:00,0,,,120.37,192,12.506,192,1017,0,17.4,0,93.6,0,121.4,192,83.3,0,6,0,35.38,0,16.013,0,0,192,199.22,0,8.77,0,9.82,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (139.98349 -37.76023, 139.987 -37.76211)"
ST200702_VOYAGE.2007-03-20 12:19:00,ST200702,-37.76211,139.987,2007-03-20 12:19:00,0,,,123.71,192,12.306,192,1017,0,17.3,0,92,0,124.4,192,83.5,0,6,0,35.37,0,15.763,0,0,192,200.4,0,9.02,0,10.86,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (139.987 -37.76211, 139.99055 -37.76397)"
ST200702_VOYAGE.2007-03-20 12:20:00,ST200702,-37.76397,139.99055,2007-03-20 12:20:00,0,,,120.13,192,11.906,192,1017,0,17.3,0,102,0,119.7,192,83.6,0,7,0,35.405,0,14.711,0,0,192,201.42,0,8.78,0,11.23,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (139.99055 -37.76397, 139.99417 -37.76583)"
ST200702_VOYAGE.2007-03-20 12:21:00,ST200702,-37.76583,139.99417,2007-03-20 12:21:00,0,,,120.31,192,12.2,192,1017,0,17.3,0,101.6,0,123.5,192,83.7,0,6,0,35.612,0,15.836,0,0,192,197.96,0,6.55,0,10.41,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (139.99417 -37.76583, 139.99775 -37.76768)"
ST200702_VOYAGE.2007-03-20 12:22:00,ST200702,-37.76768,139.99775,2007-03-20 12:22:00,0,,,124.6,192,12.4,192,1017,0,17.3,0,102.4,0,125,192,84,0,6,0,35.052,0,16.24,0,0,192,205.74,0,8.66,0,9.58,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (139.99775 -37.76768, 140.00132 -37.76954)"
ST200702_VOYAGE.2007-03-20 12:23:00,ST200702,-37.76954,140.00132,2007-03-20 12:23:00,0,,,122.44,192,11.811,192,1017,0,17.3,0,100.4,0,121.8,192,84.2,0,6,0,35.174,0,16.098,0,0,192,203.78,0,9.34,0,12.1,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.00132 -37.76954, 140.0049 -37.77142)"
ST200702_VOYAGE.2007-03-20 12:24:00,ST200702,-37.77142,140.0049,2007-03-20 12:24:00,0,,,122.67,192,12.3,192,1017,0,17.3,0,99,0,118.9,192,84.4,0,7,0,35.381,0,15.77,0,0,192,204.13,0,10.13,0,10.29,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.0049 -37.77142, 140.00849 -37.77328)"
ST200702_VOYAGE.2007-03-20 12:25:00,ST200702,-37.77328,140.00849,2007-03-20 12:25:00,0,,,120.82,192,12.4,192,1017,0,17.3,0,99.2,0,123.5,192,84.5,0,6,0,35.417,0,15.722,0,0,192,198.72,0,8.78,0,10.65,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.00849 -37.77328, 140.01209 -37.77518)"
ST200702_VOYAGE.2007-03-20 12:26:00,ST200702,-37.77518,140.01209,2007-03-20 12:26:00,0,,,122.69,192,12.205,192,1017,0,17.3,0,102.2,0,121.2,192,84.6,0,6,0,35.335,0,15.575,0,0,192,203.91,0,11.87,0,11.9,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.01209 -37.77518, 140.01569 -37.77705)"
ST200702_VOYAGE.2007-03-20 12:27:00,ST200702,-37.77705,140.01569,2007-03-20 12:27:00,0,,,125.95,192,12.389,192,1017,0,17.3,0,100.6,0,124.1,192,84.7,0,7,0,35.299,0,15.313,0,0,192,202.04,0,10.06,0,10.76,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.01569 -37.77705, 140.01931 -37.77893)"
ST200702_VOYAGE.2007-03-20 12:28:00,ST200702,-37.77893,140.01931,2007-03-20 12:28:00,0,,,126.06,192,12.195,192,1017,0,17.3,0,102.2,0,122.8,192,84.7,0,6,0,35.311,0,14.943,0,0,192,206.91,0,11.26,0,11.26,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.01931 -37.77893, 140.02295 -37.78084)"
ST200702_VOYAGE.2007-03-20 12:29:00,ST200702,-37.78084,140.02295,2007-03-20 12:29:00,0,,,121.77,192,12.2,192,1017,0,17.3,0,99.2,0,120.2,192,84.8,0,7,0,35.344,0,15.04,0,0,192,203.19,0,12.29,0,12.94,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.02295 -37.78084, 140.02657 -37.78273)"
ST200702_VOYAGE.2007-03-20 12:30:00,ST200702,-37.78273,140.02657,2007-03-20 12:30:00,0,,,120.6,192,12.5,192,1017,0,17.3,0,94,0,122.1,192,84.8,0,6,0,35.207,0,15.028,0,0,192,200.01,0,9.5,0,11.96,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.02657 -37.78273, 140.0302 -37.78461)"
ST200702_VOYAGE.2007-03-20 12:31:00,ST200702,-37.78461,140.0302,2007-03-20 12:31:00,0,,,121.22,192,11.995,192,1017,0,17.3,0,101.6,0,119.2,192,84.7,0,6,0,35.235,0,14.52,0,0,192,203.83,0,12.72,0,12.74,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.0302 -37.78461, 140.03387 -37.78652)"
ST200702_VOYAGE.2007-03-20 12:32:00,ST200702,-37.78652,140.03387,2007-03-20 12:32:00,0,,,125.55,192,12.295,192,1017,0,17.3,0,98.8,0,122.6,192,84.6,0,6,0,35.352,0,14.679,0,0,192,203.56,0,12.06,0,12.07,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.03387 -37.78652, 140.03755 -37.78843)"
ST200702_VOYAGE.2007-03-20 12:33:00,ST200702,-37.78843,140.03755,2007-03-20 12:33:00,0,,,123.72,192,13.005,192,1017.1,0,17.3,0,95.4,0,124.4,192,84.6,0,7,0,35.192,0,14.57,0,0,192,202.68,0,10.8,0,11.8,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.03755 -37.78843, 140.04122 -37.79035)"
ST200702_VOYAGE.2007-03-20 12:34:00,ST200702,-37.79035,140.04122,2007-03-20 12:34:00,0,,,122.58,192,12.795,192,1017.1,0,17.4,0,93.4,0,123,192,84.5,0,6,0,35.2,0,14.743,0,0,192,199.48,0,9.87,0,11.38,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.04122 -37.79035, 140.0449 -37.79228)"
ST200702_VOYAGE.2007-03-20 12:35:00,ST200702,-37.79228,140.0449,2007-03-20 12:35:00,0,,,122.61,192,12.7,192,1017.1,0,17.4,0,90,0,123.3,192,84.4,0,6,0,35.189,0,14.6,0,0,192,199.1,0,9.16,0,10.74,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.0449 -37.79228, 140.04859 -37.79418)"
ST200702_VOYAGE.2007-03-20 12:36:00,ST200702,-37.79418,140.04859,2007-03-20 12:36:00,0,,,123.77,192,12.691,192,1017.1,0,17.3,0,89.2,0,122.7,192,84.2,0,6,0,35.23,0,15.063,0,0,192,198.84,0,8.88,0,10.81,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.04859 -37.79418, 140.05229 -37.79608)"
ST200702_VOYAGE.2007-03-20 12:37:00,ST200702,-37.79608,140.05229,2007-03-20 12:37:00,0,,,120.92,192,12.8,192,1017.1,0,17.3,0,92.8,0,122.7,192,84.3,0,5,0,35.093,0,15.237,0,0,192,201.5,0,8.99,0,10.87,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.05229 -37.79608, 140.05596 -37.79798)"
ST200702_VOYAGE.2007-03-20 12:38:00,ST200702,-37.79798,140.05596,2007-03-20 12:38:00,0,,,124.83,192,12.4,192,1017.1,0,17.3,0,88.6,0,122.7,192,84.5,0,6,0,35.141,0,14.833,0,0,192,201.4,0,11,0,11.02,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.05596 -37.79798, 140.05964 -37.79986)"
ST200702_VOYAGE.2007-03-20 12:39:00,ST200702,-37.79986,140.05964,2007-03-20 12:39:00,0,,,122.86,192,12.104,192,1017.1,0,17.3,0,88.8,0,121.9,192,84.4,0,5,0,35.256,0,15.055,0,0,192,197.5,0,10.87,0,10.89,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.05964 -37.79986, 140.06333 -37.80175)"
ST200702_VOYAGE.2007-03-20 12:40:00,ST200702,-37.80175,140.06333,2007-03-20 12:40:00,0,,,122.45,192,12.8,192,1017.1,0,17.4,0,92.6,0,123.3,192,84.5,0,7,0,35.256,0,15.124,0,0,192,195.98,0,8.83,0,9.86,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.06333 -37.80175, 140.06703 -37.80363)"
ST200702_VOYAGE.2007-03-20 12:41:00,ST200702,-37.80363,140.06703,2007-03-20 12:41:00,0,,,121.78,192,12.7,192,1017.1,0,17.4,0,88.6,0,123.1,192,84.5,0,6,0,35.192,0,15,0,0,192,197,0,8.92,0,10.33,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.06703 -37.80363, 140.07069 -37.80555)"
ST200702_VOYAGE.2007-03-20 12:42:00,ST200702,-37.80555,140.07069,2007-03-20 12:42:00,0,,,124.2,192,12.292,192,1017.1,0,17.3,0,88.8,0,122.4,192,84.4,0,6,0,35.218,0,14.785,0,0,192,198.7,0,10.65,0,11.01,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.07069 -37.80555, 140.07438 -37.80749)"
ST200702_VOYAGE.2007-03-20 12:43:00,ST200702,-37.80749,140.07438,2007-03-20 12:43:00,0,,,124.4,192,12.896,192,1017.1,0,17.3,0,83.4,0,123.3,192,84.3,0,6,0,35.262,0,14.833,0,0,192,196.86,0,9.09,0,10.22,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.07438 -37.80749, 140.07805 -37.80943)"
ST200702_VOYAGE.2007-03-20 12:44:00,ST200702,-37.80943,140.07805,2007-03-20 12:44:00,0,,,127.41,192,12.396,192,1017.1,0,17.3,0,89.4,0,122.2,192,84.5,0,7,0,35.192,0,14.586,0,0,192,201.91,0,10.28,0,10.75,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.07805 -37.80943, 140.08172 -37.81134)"
ST200702_VOYAGE.2007-03-20 12:45:00,ST200702,-37.81134,140.08172,2007-03-20 12:45:00,0,,,122.56,192,12.6,192,1017.1,0,17.4,0,88.8,0,123.3,192,84.8,0,6,0,35.21,0,14.478,0,0,192,196.17,0,8.22,0,11.01,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.08172 -37.81134, 140.08537 -37.81327)"
ST200702_VOYAGE.2007-03-20 12:46:00,ST200702,-37.81327,140.08537,2007-03-20 12:46:00,0,,,123.77,192,12.496,192,1017.1,0,17.4,0,86.8,0,122.1,192,84.5,0,6,0,35.207,0,14.42,0,0,192,195.39,0,7.66,0,10.75,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.08537 -37.81327, 140.08906 -37.8152)"
ST200702_VOYAGE.2007-03-20 12:47:00,ST200702,-37.8152,140.08906,2007-03-20 12:47:00,0,,,122.83,192,12.503,192,1017.1,0,17.3,0,86.4,0,123.1,192,84.5,0,6,0,35.189,0,14.638,0,0,192,197.19,0,8.04,0,10.55,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.08906 -37.8152, 140.09274 -37.81714)"
ST200702_VOYAGE.2007-03-20 12:48:00,ST200702,-37.81714,140.09274,2007-03-20 12:48:00,0,,,127.05,192,12.504,192,1017,0,17.3,0,83,0,122,192,84.7,0,6,0,35.171,0,14.121,0,0,192,201.96,0,11.19,0,11.45,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.09274 -37.81714, 140.09643 -37.8191)"
ST200702_VOYAGE.2007-03-20 12:49:00,ST200702,-37.8191,140.09643,2007-03-20 12:49:00,0,,,122.76,192,12.603,192,1017,0,17.4,0,81.8,0,123,192,84.8,0,6,0,35.231,0,14.122,0,0,192,191.54,0,8.15,0,9.71,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.09643 -37.8191, 140.10012 -37.82104)"
ST200702_VOYAGE.2007-03-20 12:50:00,ST200702,-37.82104,140.10012,2007-03-20 12:50:00,0,,,125.77,192,12.794,192,1017.1,0,17.3,0,80.8,0,122,192,84.7,0,7,0,35.18,0,14.145,0,0,192,198.77,0,8.58,0,9.76,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.10012 -37.82104, 140.10387 -37.82297)"
ST200702_VOYAGE.2007-03-20 12:51:00,ST200702,-37.82297,140.10387,2007-03-20 12:51:00,0,,,118.41,192,12.71,192,1017.1,0,17.3,0,76.8,0,122.3,192,84.69,0,6,0,35.156,0,14.133,0,0,192,189.89,0,6.13,0,9.75,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.10387 -37.82297, 140.10758 -37.82491)"
ST200702_VOYAGE.2007-03-20 12:52:00,ST200702,-37.82491,140.10758,2007-03-20 12:52:00,0,,,126,192,12.897,192,1017.1,0,17.3,0,77.8,0,122.8,192,84.8,0,7,0,35.182,0,14.385,0,0,192,200.5,0,8.9,0,9.64,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.10758 -37.82491, 140.1113 -37.82686)"
ST200702_VOYAGE.2007-03-20 12:53:00,ST200702,-37.82686,140.1113,2007-03-20 12:53:00,0,,,122.61,192,13.203,192,1017.1,0,17.4,0,76,0,123.1,192,84.9,0,6,0,35.12,0,14.343,0,0,192,194.03,0,6.56,0,8.68,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.1113 -37.82686, 140.11501 -37.82881)"
ST200702_VOYAGE.2007-03-20 12:54:00,ST200702,-37.82881,140.11501,2007-03-20 12:54:00,0,,,123.5,192,12.8,192,1017,0,17.3,0,75.8,0,122.3,192,84.7,0,6,0,35.161,0,14.325,0,0,192,197.25,0,7.72,0,9.79,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.11501 -37.82881, 140.11874 -37.83074)"
ST200702_VOYAGE.2007-03-20 12:55:00,ST200702,-37.83074,140.11874,2007-03-20 12:55:00,0,,,124.32,192,12.694,192,1017,0,17.3,0,75.2,0,122.6,192,84.9,0,6,0,35.14,0,14.195,0,0,192,198.49,0,9,0,9,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.11874 -37.83074, 140.12247 -37.83268)"
ST200702_VOYAGE.2007-03-20 12:56:00,ST200702,-37.83268,140.12247,2007-03-20 12:56:00,0,,,119.93,192,12.697,192,1017,0,17.3,0,73.8,0,122.3,192,84.9,0,6,0,35.185,0,14.063,0,0,192,182.29,0,5.6,0,9.53,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.12247 -37.83268, 140.12621 -37.83462)"
ST200702_VOYAGE.2007-03-20 12:57:00,ST200702,-37.83462,140.12621,2007-03-20 12:57:00,0,,,123.34,192,12.7,192,1017,0,17.3,0,72.6,0,121.7,192,84.9,0,6,0,35.192,0,14.063,0,0,192,193.9,0,7.41,0,8.44,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.12621 -37.83462, 140.12993 -37.83657)"
ST200702_VOYAGE.2007-03-20 12:58:00,ST200702,-37.83657,140.12993,2007-03-20 12:58:00,0,,,125,192,12.597,192,1017,0,17.3,0,71.4,0,121.7,192,84.8,0,7,0,35.167,0,14.18,0,0,192,201.12,0,8.64,0,8.65,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.12993 -37.83657, 140.13369 -37.83851)"
ST200702_VOYAGE.2007-03-20 12:59:00,ST200702,-37.83851,140.13369,2007-03-20 12:59:00,0,,,122.96,192,12.6,192,1017,0,17.3,0,69.6,0,122.3,192,84.9,0,7,0,35.164,0,14.002,0,0,192,196.77,0,8.19,0,8.49,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.13369 -37.83851, 140.13745 -37.84045)"
ST200702_VOYAGE.2007-03-20 13:00:00,ST200702,-37.84045,140.13745,2007-03-20 13:00:00,0,,,124.77,192,12.606,192,1017,0,17.3,0,67.6,0,123,192,84.8,0,7,0,35.127,0,13.95,0,0,192,205.2,0,8.89,0,10.05,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.13745 -37.84045, 140.14119 -37.84239)"
ST200702_VOYAGE.2007-03-20 13:01:00,ST200702,-37.84239,140.14119,2007-03-20 13:01:00,0,,,124.53,192,12.697,192,1017,0,17.3,0,67.2,0,122.7,192,84.8,0,6,0,35.149,0,13.95,0,0,192,201.19,0,7.53,0,8.88,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.14119 -37.84239, 140.14495 -37.84433)"
ST200702_VOYAGE.2007-03-20 13:02:00,ST200702,-37.84433,140.14495,2007-03-20 13:02:00,0,,,123.53,192,12.903,192,1017,0,17.3,0,63.4,0,122.4,192,84.8,0,5,0,35.094,0,14.08,0,0,192,199.15,0,7.43,0,8.88,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (140.14495 -37.84433, 140.14871 -37.84627)"
