FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199101_VOYAGE.1991-01-09 23:00:00,FR199101,-40.899,143.794,1991-01-09 23:00:00,32,18.8,32,215,32,92.2,32,35.18,32,15.45,32,339.7,32,25.9,32,13.4,32,3201,"LINESTRING (143.794 -40.899, 143.793 -40.885)"
FR199101_VOYAGE.1991-01-09 23:05:00,FR199101,-40.885,143.793,1991-01-09 23:05:00,32,18.8,32,172,32,92.6,32,35.21,32,15.49,32,334,32,26.1,32,13.6,32,3201,"LINESTRING (143.793 -40.885, 143.793 -40.871)"
FR199101_VOYAGE.1991-01-09 23:10:00,FR199101,-40.871,143.793,1991-01-09 23:10:00,32,18.7,32,130,32,92.9,32,35.25,32,15.56,32,330.6,32,26,32,14,32,3201,"LINESTRING (143.793 -40.871, 143.792 -40.857)"
FR199101_VOYAGE.1991-01-09 23:15:00,FR199101,-40.857,143.792,1991-01-09 23:15:00,32,18.7,32,115,32,93.2,32,35.24,32,15.58,32,321.4,32,24.8,32,13.8,32,3201,"LINESTRING (143.792 -40.857, 143.79 -40.843)"
FR199101_VOYAGE.1991-01-09 23:20:00,FR199101,-40.843,143.79,1991-01-09 23:20:00,32,18.7,32,114,32,93.1,32,35.24,32,15.56,32,312.3,32,24.3,32,13.6,32,3201,"LINESTRING (143.79 -40.843, 143.788 -40.829)"
FR199101_VOYAGE.1991-01-09 23:25:00,FR199101,-40.829,143.788,1991-01-09 23:25:00,32,18.8,32,118,32,92.8,32,35.26,32,15.62,32,306.3,32,24,32,13.5,32,3201,"LINESTRING (143.788 -40.829, 143.786 -40.816)"
FR199101_VOYAGE.1991-01-09 23:30:00,FR199101,-40.816,143.786,1991-01-09 23:30:00,32,18.8,32,115,32,92.5,32,35.28,32,15.69,32,301,32,24.3,32,14.5,32,3201,"LINESTRING (143.786 -40.816, 143.785 -40.801)"
FR199101_VOYAGE.1991-01-09 23:35:00,FR199101,-40.801,143.785,1991-01-09 23:35:00,32,18.8,32,113,32,92.7,32,35.28,32,15.74,32,295.3,32,23.7,32,14.2,32,3201,"LINESTRING (143.785 -40.801, 143.782 -40.787)"
FR199101_VOYAGE.1991-01-09 23:40:00,FR199101,-40.787,143.782,1991-01-09 23:40:00,32,18.8,32,107,32,93.1,32,35.29,32,15.8,32,290,32,23.5,32,14.3,32,3201,"LINESTRING (143.782 -40.787, 143.78 -40.772)"
FR199101_VOYAGE.1991-01-09 23:45:00,FR199101,-40.772,143.78,1991-01-09 23:45:00,32,18.8,32,109,32,93.7,32,35.31,32,15.83,32,285.7,32,24.3,32,14.5,32,3201,"LINESTRING (143.78 -40.772, 143.778 -40.756)"
FR199101_VOYAGE.1991-01-09 23:50:00,FR199101,-40.756,143.778,1991-01-09 23:50:00,32,18.8,32,113,32,94,32,35.32,32,15.82,32,280.4,32,23.2,32,14.7,32,3201,"LINESTRING (143.778 -40.756, 143.775 -40.741)"
FR199101_VOYAGE.1991-01-09 23:55:00,FR199101,-40.741,143.775,1991-01-09 23:55:00,32,18.7,32,108,32,94.2,32,35.32,32,15.81,32,278.2,32,23.4,32,14.9,32,3201,"LINESTRING (143.775 -40.741, 143.773 -40.724)"
FR199101_VOYAGE.1991-01-10 00:00:00,FR199101,-40.724,143.773,1991-01-10 00:00:00,32,18.7,32,97,32,94.4,32,35.3,32,15.79,32,272.9,32,22.2,32,14.8,32,3201,"LINESTRING (143.773 -40.724, 143.771 -40.708)"
FR199101_VOYAGE.1991-01-10 00:05:00,FR199101,-40.708,143.771,1991-01-10 00:05:00,32,18.7,32,101,32,94.3,32,35.29,32,15.75,32,265.7,32,21.1,32,14.9,32,3201,"LINESTRING (143.771 -40.708, 143.769 -40.692)"
FR199101_VOYAGE.1991-01-10 00:10:00,FR199101,-40.692,143.769,1991-01-10 00:10:00,32,18.7,32,105,32,94.3,32,35.32,32,15.79,32,258.3,32,20,32,14.7,32,3201,"LINESTRING (143.769 -40.692, 143.767 -40.676)"
FR199101_VOYAGE.1991-01-10 00:15:00,FR199101,-40.676,143.767,1991-01-10 00:15:00,32,18.8,32,112,32,94.2,32,35.34,32,15.8,32,246.9,32,18.5,32,13.9,32,3201,"LINESTRING (143.767 -40.676, 143.765 -40.66)"
FR199101_VOYAGE.1991-01-10 00:20:00,FR199101,-40.66,143.765,1991-01-10 00:20:00,32,18.8,32,108,32,94,32,35.33,32,15.78,32,239.5,32,19.4,32,13.7,32,3201,"LINESTRING (143.765 -40.66, 143.763 -40.644)"
FR199101_VOYAGE.1991-01-10 00:25:00,FR199101,-40.644,143.763,1991-01-10 00:25:00,32,18.8,32,96,32,93.9,32,35.37,32,15.88,32,225.1,32,15.1,32,12.4,32,3201,"LINESTRING (143.763 -40.644, 143.761 -40.627)"
FR199101_VOYAGE.1991-01-10 00:30:00,FR199101,-40.627,143.761,1991-01-10 00:30:00,32,18.8,32,91,32,93.8,32,35.45,32,16.04,32,216,32,13.3,32,12.6,32,3201,"LINESTRING (143.761 -40.627, 143.76 -40.611)"
FR199101_VOYAGE.1991-01-10 00:35:00,FR199101,-40.611,143.76,1991-01-10 00:35:00,32,18.8,32,82,32,94.2,32,35.47,32,16.05,32,230.9,32,15.2,32,13,32,3201,"LINESTRING (143.76 -40.611, 143.758 -40.595)"
FR199101_VOYAGE.1991-01-10 00:40:00,FR199101,-40.595,143.758,1991-01-10 00:40:00,32,18.8,32,86,32,93.8,32,35.47,32,16.11,32,217.8,32,13.5,32,12.4,32,3201,"LINESTRING (143.758 -40.595, 143.757 -40.578)"
FR199101_VOYAGE.1991-01-10 00:45:00,FR199101,-40.578,143.757,1991-01-10 00:45:00,32,18.8,32,82,32,94.3,32,35.45,32,16.07,32,232,32,15.4,32,13,32,3201,"LINESTRING (143.757 -40.578, 143.756 -40.562)"
FR199101_VOYAGE.1991-01-10 00:50:00,FR199101,-40.562,143.756,1991-01-10 00:50:00,32,18.8,32,85,32,94.2,32,35.44,32,15.95,32,217.6,32,12.9,32,12.2,32,3201,"LINESTRING (143.756 -40.562, 143.754 -40.546)"
FR199101_VOYAGE.1991-01-10 00:55:00,FR199101,-40.546,143.754,1991-01-10 00:55:00,32,18.7,32,88,32,94,32,35.44,32,16.08,32,214.4,32,11.8,32,13.4,32,3201,"LINESTRING (143.754 -40.546, 143.752 -40.53)"
FR199101_VOYAGE.1991-01-10 01:00:00,FR199101,-40.53,143.752,1991-01-10 01:00:00,32,18.6,32,77,32,93.8,32,35.45,32,16.15,32,217.1,32,15.8,32,14.6,32,3201,"LINESTRING (143.752 -40.53, 143.75 -40.514)"
FR199101_VOYAGE.1991-01-10 01:05:00,FR199101,-40.514,143.75,1991-01-10 01:05:00,32,18.7,32,84,32,94.4,32,35.47,32,16.37,32,214.4,32,13.1,32,13.1,32,3201,"LINESTRING (143.75 -40.514, 143.749 -40.497)"
FR199101_VOYAGE.1991-01-10 01:10:00,FR199101,-40.497,143.749,1991-01-10 01:10:00,32,19,32,81,32,92.6,32,35.45,32,16.43,32,218.3,32,13.8,32,13.5,32,3201,"LINESTRING (143.749 -40.497, 143.748 -40.481)"
FR199101_VOYAGE.1991-01-10 01:15:00,FR199101,-40.481,143.748,1991-01-10 01:15:00,32,19,32,79,32,92.4,32,35.46,32,16.4,32,216,32,13,32,14.1,32,3201,"LINESTRING (143.748 -40.481, 143.746 -40.465)"
FR199101_VOYAGE.1991-01-10 01:20:00,FR199101,-40.465,143.746,1991-01-10 01:20:00,32,18.9,32,80,32,92.4,32,35.47,32,16.36,32,218.5,32,16.1,32,14.2,32,3201,"LINESTRING (143.746 -40.465, 143.746 -40.449)"
FR199101_VOYAGE.1991-01-10 01:25:00,FR199101,-40.449,143.746,1991-01-10 01:25:00,32,18.8,32,83,32,92.4,32,35.48,32,16.34,32,213.5,32,12.9,32,13.7,32,3201,"LINESTRING (143.746 -40.449, 143.745 -40.432)"
FR199101_VOYAGE.1991-01-10 01:30:00,FR199101,-40.432,143.745,1991-01-10 01:30:00,32,18.9,32,78,32,91.7,32,35.48,32,16.16,32,221.3,32,17,32,15,32,3201,"LINESTRING (143.745 -40.432, 143.745 -40.416)"
FR199101_VOYAGE.1991-01-10 01:35:00,FR199101,-40.416,143.745,1991-01-10 01:35:00,32,19.1,32,79,32,91.9,32,35.48,32,16.1,32,216.6,32,14,32,12.9,32,3201,"LINESTRING (143.745 -40.416, 143.744 -40.4)"
FR199101_VOYAGE.1991-01-10 01:40:00,FR199101,-40.4,143.744,1991-01-10 01:40:00,32,19.1,32,81,32,92.1,32,35.48,32,16.19,32,220.2,32,12.2,32,12.5,32,3201,"LINESTRING (143.744 -40.4, 143.745 -40.383)"
FR199101_VOYAGE.1991-01-10 01:45:00,FR199101,-40.383,143.745,1991-01-10 01:45:00,32,19.1,32,88,32,92.2,32,35.46,32,16.34,32,218.1,32,9.5,32,12.2,32,3201,"LINESTRING (143.745 -40.383, 143.746 -40.367)"
FR199101_VOYAGE.1991-01-10 01:50:00,FR199101,-40.367,143.746,1991-01-10 01:50:00,32,19.1,32,88,32,92.1,32,35.41,32,16.42,32,218.7,32,10.1,32,12,32,3201,"LINESTRING (143.746 -40.367, 143.748 -40.35)"
FR199101_VOYAGE.1991-01-10 01:55:00,FR199101,-40.35,143.748,1991-01-10 01:55:00,32,19.1,32,86,32,91.2,32,35.39,32,16.42,32,218.3,32,10.4,32,12.1,32,3201,"LINESTRING (143.748 -40.35, 143.75 -40.333)"
FR199101_VOYAGE.1991-01-10 02:00:00,FR199101,-40.333,143.75,1991-01-10 02:00:00,32,19.2,32,84,32,90.4,32,35.43,32,16.59,32,219.8,32,13.7,32,12.6,32,3201,"LINESTRING (143.75 -40.333, 143.751 -40.317)"
FR199101_VOYAGE.1991-01-10 02:05:00,FR199101,-40.317,143.751,1991-01-10 02:05:00,32,19.1,32,82,32,90.3,32,35.52,32,16.8,32,212,32,9.6,32,12.1,32,3201,"LINESTRING (143.751 -40.317, 143.751 -40.3)"
FR199101_VOYAGE.1991-01-10 02:10:00,FR199101,-40.3,143.751,1991-01-10 02:10:00,32,19.1,32,79,32,90.3,32,35.52,32,16.81,32,211.6,32,10.9,32,12.8,32,3201,"LINESTRING (143.751 -40.3, 143.751 -40.283)"
FR199101_VOYAGE.1991-01-10 02:15:00,FR199101,-40.283,143.751,1991-01-10 02:15:00,32,19.1,32,83,32,89.9,32,35.53,32,16.86,32,211,32,12.6,32,12.4,32,3201,"LINESTRING (143.751 -40.283, 143.75 -40.267)"
FR199101_VOYAGE.1991-01-10 02:20:00,FR199101,-40.267,143.75,1991-01-10 02:20:00,32,19.1,32,81,32,89.5,32,35.53,32,16.86,32,208.4,32,9.7,32,11.8,32,3201,"LINESTRING (143.75 -40.267, 143.75 -40.25)"
FR199101_VOYAGE.1991-01-10 02:25:00,FR199101,-40.25,143.75,1991-01-10 02:25:00,32,19.2,32,79,32,88.9,32,35.52,32,16.8,32,207.8,32,10.5,32,11.7,32,3201,"LINESTRING (143.75 -40.25, 143.749 -40.234)"
FR199101_VOYAGE.1991-01-10 02:30:00,FR199101,-40.234,143.749,1991-01-10 02:30:00,32,19.2,32,81,32,88.7,32,35.52,32,16.82,32,207.9,32,11.3,32,11.9,32,3201,"LINESTRING (143.749 -40.234, 143.748 -40.217)"
FR199101_VOYAGE.1991-01-10 02:35:00,FR199101,-40.217,143.748,1991-01-10 02:35:00,32,19.3,32,81,32,88.3,32,35.52,32,16.9,32,205.4,32,9.6,32,11.7,32,3201,"LINESTRING (143.748 -40.217, 143.748 -40.201)"
FR199101_VOYAGE.1991-01-10 02:40:00,FR199101,-40.201,143.748,1991-01-10 02:40:00,32,19.4,32,74,32,87.9,32,35.52,32,16.99,32,203,32,11.1,32,11.6,32,3201,"LINESTRING (143.748 -40.201, 143.747 -40.184)"
FR199101_VOYAGE.1991-01-10 02:45:00,FR199101,-40.184,143.747,1991-01-10 02:45:00,32,19.5,32,77,32,86.9,32,35.53,32,17.04,32,220.9,32,12,32,10.8,32,3201,"LINESTRING (143.747 -40.184, 143.746 -40.168)"
FR199101_VOYAGE.1991-01-10 02:50:00,FR199101,-40.168,143.746,1991-01-10 02:50:00,32,19.5,32,81,32,86.2,32,35.54,32,17.03,32,220.7,32,12.3,32,9.8,32,3201,"LINESTRING (143.746 -40.168, 143.745 -40.151)"
FR199101_VOYAGE.1991-01-10 02:55:00,FR199101,-40.151,143.745,1991-01-10 02:55:00,32,19.5,32,77,32,85.5,32,35.54,32,17.05,32,212.6,32,10.8,32,10,32,3201,"LINESTRING (143.745 -40.151, 143.744 -40.135)"
FR199101_VOYAGE.1991-01-10 03:00:00,FR199101,-40.135,143.744,1991-01-10 03:00:00,32,19.5,32,71,32,85.6,32,35.54,32,17.1,32,233.2,32,15.2,32,9.9,32,3201,"LINESTRING (143.744 -40.135, 143.743 -40.118)"
FR199101_VOYAGE.1991-01-10 03:05:00,FR199101,-40.118,143.743,1991-01-10 03:05:00,32,19.5,32,,,84.9,32,35.52,32,17.05,32,224.1,32,12.2,32,9.3,32,3201,"LINESTRING (143.743 -40.118, 143.742 -40.102)"
FR199101_VOYAGE.1991-01-10 03:10:00,FR199101,-40.102,143.742,1991-01-10 03:10:00,32,19.5,32,82,32,85.1,32,35.52,32,16.97,32,203.2,32,9.5,32,10.2,32,3201,"LINESTRING (143.742 -40.102, 143.74 -40.085)"
FR199101_VOYAGE.1991-01-10 03:15:00,FR199101,-40.085,143.74,1991-01-10 03:15:00,32,19.6,32,73,32,85.7,32,35.51,32,16.97,32,216.1,32,11.6,32,9.2,32,3201,"LINESTRING (143.74 -40.085, 143.739 -40.069)"
FR199101_VOYAGE.1991-01-10 03:20:00,FR199101,-40.069,143.739,1991-01-10 03:20:00,32,19.6,32,72,32,86,32,35.52,32,16.97,32,232.6,32,12.6,32,9.2,32,3201,"LINESTRING (143.739 -40.069, 143.738 -40.052)"
FR199101_VOYAGE.1991-01-10 03:25:00,FR199101,-40.052,143.738,1991-01-10 03:25:00,32,19.6,32,75,32,84.9,32,35.51,32,16.96,32,228.7,32,12.1,32,9,32,3201,"LINESTRING (143.738 -40.052, 143.737 -40.035)"
FR199101_VOYAGE.1991-01-10 03:30:00,FR199101,-40.035,143.737,1991-01-10 03:30:00,32,19.6,32,73,32,84.9,32,35.53,32,16.92,32,206.6,32,10.3,32,9,32,3201,"LINESTRING (143.737 -40.035, 143.735 -40.019)"
FR199101_VOYAGE.1991-01-10 03:35:00,FR199101,-40.019,143.735,1991-01-10 03:35:00,32,19.6,32,80,32,85.5,32,35.53,32,16.95,32,208.6,32,10.3,32,9.3,32,3201,"LINESTRING (143.735 -40.019, 143.734 -40.002)"
FR199101_VOYAGE.1991-01-10 03:40:00,FR199101,-40.002,143.734,1991-01-10 03:40:00,32,19.7,32,80,32,85.5,32,35.53,32,16.95,32,233.3,32,12.3,32,7.7,32,3201,"LINESTRING (143.734 -40.002, 143.733 -39.985)"
FR199101_VOYAGE.1991-01-10 03:45:00,FR199101,-39.985,143.733,1991-01-10 03:45:00,32,19.5,32,82,32,85.6,32,35.55,32,16.96,32,224.8,32,10.8,32,6.7,32,3201,"LINESTRING (143.733 -39.985, 143.733 -39.968)"
FR199101_VOYAGE.1991-01-10 03:50:00,FR199101,-39.968,143.733,1991-01-10 03:50:00,32,19.6,32,77,32,85.9,32,35.55,32,17.08,32,225.4,32,11.9,32,6.8,32,3201,"LINESTRING (143.733 -39.968, 143.733 -39.951)"
FR199101_VOYAGE.1991-01-10 03:55:00,FR199101,-39.951,143.733,1991-01-10 03:55:00,32,19.5,32,86,32,85.2,32,35.55,32,17.11,32,218.8,32,11.5,32,7.3,32,3201,"LINESTRING (143.733 -39.951, 143.732 -39.934)"
FR199101_VOYAGE.1991-01-10 04:00:00,FR199101,-39.934,143.732,1991-01-10 04:00:00,32,19.5,32,89,32,86,32,35.54,32,17.09,32,210.9,32,12,32,5.9,32,3201,"LINESTRING (143.732 -39.934, 143.732 -39.917)"
FR199101_VOYAGE.1991-01-10 04:05:00,FR199101,-39.917,143.732,1991-01-10 04:05:00,32,19.6,32,87,32,85.1,32,35.52,32,17.1,32,219.3,32,11.4,32,6.9,32,3201,"LINESTRING (143.732 -39.917, 143.733 -39.9)"
FR199101_VOYAGE.1991-01-10 04:10:00,FR199101,-39.9,143.733,1991-01-10 04:10:00,32,19.6,32,85,32,85.7,32,35.52,32,17.1,32,220.9,32,9.8,32,8.5,32,3201,"LINESTRING (143.733 -39.9, 143.733 -39.884)"
FR199101_VOYAGE.1991-01-10 04:15:00,FR199101,-39.884,143.733,1991-01-10 04:15:00,32,19.7,32,81,32,85.4,32,35.51,32,17.06,32,206.2,32,9.6,32,9.6,32,3201,"LINESTRING (143.733 -39.884, 143.734 -39.867)"
FR199101_VOYAGE.1991-01-10 04:20:00,FR199101,-39.867,143.734,1991-01-10 04:20:00,32,19.8,32,77,32,85.1,32,35.51,32,17.04,32,211.2,32,8.5,32,9.6,32,3201,"LINESTRING (143.734 -39.867, 143.734 -39.85)"
FR199101_VOYAGE.1991-01-10 04:25:00,FR199101,-39.85,143.734,1991-01-10 04:25:00,32,19.8,32,62,32,85.2,32,35.52,32,17.07,32,218.8,32,9.9,32,8.6,32,3201,"LINESTRING (143.734 -39.85, 143.735 -39.833)"
FR199101_VOYAGE.1991-01-10 04:30:00,FR199101,-39.833,143.735,1991-01-10 04:30:00,32,19.9,32,65,32,84.4,32,35.52,32,17.14,32,220.4,32,9.7,32,7.8,32,3201,"LINESTRING (143.735 -39.833, 143.735 -39.815)"
FR199101_VOYAGE.1991-01-10 04:35:00,FR199101,-39.815,143.735,1991-01-10 04:35:00,32,19.8,32,74,32,84.5,32,35.52,32,17.23,32,219.3,32,9.2,32,6.9,32,3201,"LINESTRING (143.735 -39.815, 143.735 -39.798)"
FR199101_VOYAGE.1991-01-10 04:40:00,FR199101,-39.798,143.735,1991-01-10 04:40:00,32,19.9,32,82,32,83.8,32,35.53,32,17.19,32,214.7,32,8.9,32,7,32,3201,"LINESTRING (143.735 -39.798, 143.736 -39.78)"
FR199101_VOYAGE.1991-01-10 04:45:00,FR199101,-39.78,143.736,1991-01-10 04:45:00,32,19.9,32,80,32,84.1,32,35.55,32,17.09,32,219.3,32,9,32,7.2,32,3201,"LINESTRING (143.736 -39.78, 143.736 -39.763)"
FR199101_VOYAGE.1991-01-10 04:50:00,FR199101,-39.763,143.736,1991-01-10 04:50:00,32,19.9,32,74,32,83.5,32,35.53,32,16.98,32,204.8,32,8.7,32,6.8,32,3201,"LINESTRING (143.736 -39.763, 143.736 -39.745)"
FR199101_VOYAGE.1991-01-10 04:55:00,FR199101,-39.745,143.736,1991-01-10 04:55:00,32,19.9,32,82,32,83.8,32,35.53,32,16.98,32,200.7,32,7.3,32,8.3,32,3201,"LINESTRING (143.736 -39.745, 143.735 -39.728)"
FR199101_VOYAGE.1991-01-10 05:00:00,FR199101,-39.728,143.735,1991-01-10 05:00:00,32,20,32,83,32,83.9,32,35.52,32,17.01,32,206.8,32,8.5,32,7.6,32,3201,"LINESTRING (143.735 -39.728, 143.734 -39.71)"
FR199101_VOYAGE.1991-01-10 05:05:00,FR199101,-39.71,143.734,1991-01-10 05:05:00,32,20.1,32,86,32,84.3,32,35.53,32,17.08,32,211.7,32,8.5,32,7.7,32,3201,"LINESTRING (143.734 -39.71, 143.734 -39.692)"
FR199101_VOYAGE.1991-01-10 05:10:00,FR199101,-39.692,143.734,1991-01-10 05:10:00,32,20,32,87,32,84.5,32,35.53,32,17.16,32,217.4,32,9.3,32,7.2,32,3201,"LINESTRING (143.734 -39.692, 143.733 -39.675)"
FR199101_VOYAGE.1991-01-10 05:15:00,FR199101,-39.675,143.733,1991-01-10 05:15:00,32,19.9,32,90,32,85.6,32,35.53,32,17.18,32,211.7,32,7.4,32,6.9,32,3201,"LINESTRING (143.733 -39.675, 143.738 -39.658)"
FR199101_VOYAGE.1991-01-10 05:20:00,FR199101,-39.658,143.738,1991-01-10 05:20:00,32,19.7,32,95,32,85.3,32,35.52,32,17.19,32,207.4,32,7.8,32,6.6,32,3201,"LINESTRING (143.738 -39.658, 143.744 -39.641)"
FR199101_VOYAGE.1991-01-10 05:25:00,FR199101,-39.641,143.744,1991-01-10 05:25:00,32,19.5,32,98,32,86,32,35.53,32,17.17,32,208.7,32,6.5,32,6.9,32,3201,"LINESTRING (143.744 -39.641, 143.75 -39.624)"
FR199101_VOYAGE.1991-01-10 05:30:00,FR199101,-39.624,143.75,1991-01-10 05:30:00,32,19.4,32,100,32,86.5,32,35.53,32,17.19,32,210,32,5.4,32,7.6,32,3201,"LINESTRING (143.75 -39.624, 143.757 -39.607)"
FR199101_VOYAGE.1991-01-10 05:35:00,FR199101,-39.607,143.757,1991-01-10 05:35:00,32,19.5,32,98,32,86.3,32,35.52,32,17.19,32,209.3,32,5.7,32,7.9,32,3201,"LINESTRING (143.757 -39.607, 143.763 -39.59)"
FR199101_VOYAGE.1991-01-10 05:40:00,FR199101,-39.59,143.763,1991-01-10 05:40:00,32,19.6,32,101,32,86.3,32,35.53,32,17.18,32,208.8,32,5.8,32,7.2,32,3201,"LINESTRING (143.763 -39.59, 143.769 -39.572)"
FR199101_VOYAGE.1991-01-10 05:45:00,FR199101,-39.572,143.769,1991-01-10 05:45:00,32,19.6,32,99,32,86.6,32,35.52,32,17.09,32,206.3,32,4.9,32,8.1,32,3201,"LINESTRING (143.769 -39.572, 143.775 -39.555)"
FR199101_VOYAGE.1991-01-10 05:50:00,FR199101,-39.555,143.775,1991-01-10 05:50:00,32,19.7,32,99,32,86.1,32,35.52,32,17.01,32,201.6,32,4.8,32,8.1,32,3201,"LINESTRING (143.775 -39.555, 143.782 -39.538)"
FR199101_VOYAGE.1991-01-10 05:55:00,FR199101,-39.538,143.782,1991-01-10 05:55:00,32,19.8,32,99,32,85.1,32,35.52,32,17.12,32,201.8,32,5.9,32,7,32,3201,"LINESTRING (143.782 -39.538, 143.789 -39.521)"
FR199101_VOYAGE.1991-01-10 06:00:00,FR199101,-39.521,143.789,1991-01-10 06:00:00,32,20,32,99,32,84.8,32,35.52,32,17.35,32,197.3,32,6.5,32,6.9,32,3201,"LINESTRING (143.789 -39.521, 143.796 -39.504)"
FR199101_VOYAGE.1991-01-10 06:05:00,FR199101,-39.504,143.796,1991-01-10 06:05:00,32,19.9,32,95,32,84.5,32,35.52,32,17.44,32,191.2,32,6.7,32,7.3,32,3201,"LINESTRING (143.796 -39.504, 143.802 -39.487)"
FR199101_VOYAGE.1991-01-10 06:10:00,FR199101,-39.487,143.802,1991-01-10 06:10:00,32,19.8,32,95,32,85.2,32,35.52,32,17.44,32,188.9,32,5.7,32,7.7,32,3201,"LINESTRING (143.802 -39.487, 143.808 -39.47)"
FR199101_VOYAGE.1991-01-10 06:15:00,FR199101,-39.47,143.808,1991-01-10 06:15:00,32,19.8,32,99,32,85.3,32,35.51,32,17.42,32,185,32,5.4,32,7.9,32,3201,"LINESTRING (143.808 -39.47, 143.813 -39.452)"
FR199101_VOYAGE.1991-01-10 06:20:00,FR199101,-39.452,143.813,1991-01-10 06:20:00,32,19.6,32,98,32,86.2,32,35.5,32,17.54,32,180.2,32,5.4,32,8.3,32,3201,"LINESTRING (143.813 -39.452, 143.818 -39.435)"
FR199101_VOYAGE.1991-01-10 06:25:00,FR199101,-39.435,143.818,1991-01-10 06:25:00,32,19.6,32,102,32,86.7,32,35.48,32,17.63,32,185.4,32,5.9,32,8.6,32,3201,"LINESTRING (143.818 -39.435, 143.823 -39.417)"
FR199101_VOYAGE.1991-01-10 06:30:00,FR199101,-39.417,143.823,1991-01-10 06:30:00,32,19.7,32,98,32,86.2,32,35.51,32,17.65,32,181.6,32,5.8,32,8.2,32,3201,"LINESTRING (143.823 -39.417, 143.827 -39.401)"
FR199101_VOYAGE.1991-01-10 06:35:00,FR199101,-39.401,143.827,1991-01-10 06:35:00,32,19.6,32,102,32,86.8,32,35.51,32,17.65,32,172.3,32,8.8,32,6.3,32,3201,"LINESTRING (143.827 -39.401, 143.829 -39.395)"
FR199101_VOYAGE.1991-01-10 06:40:00,FR199101,-39.395,143.829,1991-01-10 06:40:00,32,19.5,32,101,32,87.5,32,35.49,32,17.63,32,195.4,32,9.2,32,7.4,32,3201,"LINESTRING (143.829 -39.395, 143.831 -39.393)"
FR199101_VOYAGE.1991-01-10 06:45:00,FR199101,-39.393,143.831,1991-01-10 06:45:00,32,19.4,32,101,32,87.6,32,35.49,32,17.6,32,172.8,32,8.1,32,7.1,32,3201,"LINESTRING (143.831 -39.393, 143.832 -39.391)"
FR199101_VOYAGE.1991-01-10 06:50:00,FR199101,-39.391,143.832,1991-01-10 06:50:00,32,19.3,32,102,32,88.7,32,35.5,32,17.63,32,172.7,32,9.2,32,8.1,32,3201,"LINESTRING (143.832 -39.391, 143.833 -39.39)"
FR199101_VOYAGE.1991-01-10 06:55:00,FR199101,-39.39,143.833,1991-01-10 06:55:00,32,19.2,32,101,32,88.9,32,35.52,32,17.64,32,168.4,32,9.1,32,7.8,32,3201,"LINESTRING (143.833 -39.39, 143.833 -39.387)"
FR199101_VOYAGE.1991-01-10 07:00:00,FR199101,-39.387,143.833,1991-01-10 07:00:00,32,19.3,32,100,32,89.3,32,35.5,32,17.62,32,167.3,32,9.3,32,7.4,32,3201,"LINESTRING (143.833 -39.387, 143.833 -39.384)"
FR199101_VOYAGE.1991-01-10 07:05:00,FR199101,-39.384,143.833,1991-01-10 07:05:00,32,19.3,32,101,32,89.2,32,35.5,32,17.51,32,176.6,32,14,32,8.7,32,3201,"LINESTRING (143.833 -39.384, 143.83 -39.386)"
FR199101_VOYAGE.1991-01-10 07:10:00,FR199101,-39.386,143.83,1991-01-10 07:10:00,32,19.5,32,99,32,88.5,32,35.5,32,17.66,32,168.4,32,15.1,32,9.9,32,3201,"LINESTRING (143.83 -39.386, 143.826 -39.388)"
FR199101_VOYAGE.1991-01-10 07:15:00,FR199101,-39.388,143.826,1991-01-10 07:15:00,32,19.5,32,102,32,88.1,32,35.49,32,17.67,32,177.1,32,10.5,32,8,32,3201,"LINESTRING (143.826 -39.388, 143.826 -39.388)"
FR199101_VOYAGE.1991-01-10 07:20:00,FR199101,-39.388,143.826,1991-01-10 07:20:00,32,19.6,32,101,32,87.3,32,35.5,32,17.66,32,180.5,32,10.9,32,8,32,3201,"LINESTRING (143.826 -39.388, 143.825 -39.389)"
FR199101_VOYAGE.1991-01-10 07:25:00,FR199101,-39.389,143.825,1991-01-10 07:25:00,32,19.6,32,102,32,87.2,32,35.49,32,17.63,32,180.4,32,9.3,32,8.7,32,3201,"LINESTRING (143.825 -39.389, 143.819 -39.379)"
FR199101_VOYAGE.1991-01-10 07:30:00,FR199101,-39.379,143.819,1991-01-10 07:30:00,32,19.8,32,99,32,86.4,32,35.49,32,17.59,32,175.8,32,5.8,32,9.3,32,3201,"LINESTRING (143.819 -39.379, 143.811 -39.365)"
FR199101_VOYAGE.1991-01-10 07:35:00,FR199101,-39.365,143.811,1991-01-10 07:35:00,32,19.9,32,98,32,85.5,32,35.49,32,17.55,32,173.2,32,5.6,32,9.4,32,3201,"LINESTRING (143.811 -39.365, 143.803 -39.35)"
