FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199707_VOYAGE.1997-08-14 22:40:00,FR199707,0.772,145.483,1997-08-14 22:40:00,32,1010.8,32,28.7,32,4192,32,116.5,32,81.2,32,10.9,32,1071.7,32,34.43,32,29.07,32,138.2,32,13.2,32,10.9,32,4308,"LINESTRING (145.483 0.772, 145.496 0.765)"
FR199707_VOYAGE.1997-08-14 22:45:00,FR199707,0.765,145.496,1997-08-14 22:45:00,32,1010.9,32,28.6,32,4196,32,117.1,32,83.1,32,4.6,32,559.5,32,34.43,32,29.06,32,137.6,32,14.6,32,12.3,32,4308,"LINESTRING (145.496 0.765, 145.502 0.763)"
FR199707_VOYAGE.1997-08-14 22:50:00,FR199707,0.763,145.502,1997-08-14 22:50:00,32,1010.9,32,28.7,32,4190,32,117,32,82.7,32,5.4,32,1104.4,32,34.43,32,29.06,32,139.7,32,14.3,32,12.5,32,4308,"LINESTRING (145.502 0.763, 145.51 0.759)"
FR199707_VOYAGE.1997-08-14 22:55:00,FR199707,0.759,145.51,1997-08-14 22:55:00,32,1010.9,32,28.7,32,4186,32,116.6,32,82.7,32,7.9,32,1106.6,32,34.43,32,29.08,32,140.3,32,13.9,32,11.6,32,4308,"LINESTRING (145.51 0.759, 145.52 0.754)"
FR199707_VOYAGE.1997-08-14 23:00:00,FR199707,0.754,145.52,1997-08-14 23:00:00,32,1010.8,32,28.7,32,4175,32,116.6,32,81.2,32,11,32,1181.1,32,34.43,32,29.09,32,137.6,32,14.7,32,12.3,32,4308,"LINESTRING (145.52 0.754, 145.534 0.747)"
FR199707_VOYAGE.1997-08-14 23:05:00,FR199707,0.747,145.534,1997-08-14 23:05:00,32,1010.7,32,28.8,32,4172,32,116.5,32,81.8,32,11.5,32,1225.1,32,34.43,32,29.1,32,135,32,14.9,32,12.5,32,4308,"LINESTRING (145.534 0.747, 145.548 0.74)"
FR199707_VOYAGE.1997-08-14 23:10:00,FR199707,0.74,145.548,1997-08-14 23:10:00,32,1010.7,32,28.7,32,4175,32,116.5,32,81.9,32,11.4,32,1240.4,32,34.44,32,29.08,32,142.8,32,14.1,32,11.8,32,4308,"LINESTRING (145.548 0.74, 145.562 0.733)"
FR199707_VOYAGE.1997-08-14 23:15:00,FR199707,0.733,145.562,1997-08-14 23:15:00,32,1010.7,32,28.8,32,4180,32,116.6,32,79.5,32,11.5,32,1330.1,32,34.44,32,29.08,32,142.7,32,13.3,32,11.2,32,4308,"LINESTRING (145.562 0.733, 145.577 0.726)"
FR199707_VOYAGE.1997-08-14 23:20:00,FR199707,0.726,145.577,1997-08-14 23:20:00,32,1010.7,32,28.8,32,4193,32,116.7,32,81.3,32,11.4,32,1397.4,32,34.44,32,29.08,32,136.6,32,14,32,11.9,32,4308,"LINESTRING (145.577 0.726, 145.591 0.72)"
FR199707_VOYAGE.1997-08-14 23:25:00,FR199707,0.72,145.591,1997-08-14 23:25:00,32,1010.7,32,28.7,32,4191,32,116.7,32,81.1,32,11.4,32,1421.6,32,34.44,32,29.08,32,135.5,32,13.2,32,11,32,4308,"LINESTRING (145.591 0.72, 145.605 0.712)"
FR199707_VOYAGE.1997-08-14 23:30:00,FR199707,0.712,145.605,1997-08-14 23:30:00,32,1010.6,32,28.8,32,4187,32,116.9,32,79.9,32,11.5,32,1435.1,32,34.44,32,29.07,32,140.9,32,13.7,32,11.6,32,4308,"LINESTRING (145.605 0.712, 145.619 0.705)"
FR199707_VOYAGE.1997-08-14 23:35:00,FR199707,0.705,145.619,1997-08-14 23:35:00,32,1010.6,32,28.8,32,4202,32,116.9,32,79.6,32,11.5,32,1394.3,32,34.44,32,29.05,32,139.1,32,13.2,32,11.1,32,4308,"LINESTRING (145.619 0.705, 145.633 0.698)"
FR199707_VOYAGE.1997-08-14 23:40:00,FR199707,0.698,145.633,1997-08-14 23:40:00,32,1010.6,32,28.7,32,4200,32,116.8,32,80.3,32,11.4,32,1483.8,32,34.44,32,29.05,32,135.5,32,13.1,32,10.9,32,4308,"LINESTRING (145.633 0.698, 145.648 0.691)"
FR199707_VOYAGE.1997-08-14 23:45:00,FR199707,0.691,145.648,1997-08-14 23:45:00,32,1010.6,32,28.7,32,4195,32,116.8,32,80.1,32,11.5,32,1513.1,32,34.44,32,29.06,32,139.1,32,12.2,32,10.2,32,4308,"LINESTRING (145.648 0.691, 145.661 0.684)"
FR199707_VOYAGE.1997-08-14 23:50:00,FR199707,0.684,145.661,1997-08-14 23:50:00,32,1010.6,32,28.8,32,4187,32,116.9,32,81.4,32,11.5,32,1526.6,32,34.43,32,29.09,32,141.6,32,12.2,32,9.8,32,4308,"LINESTRING (145.661 0.684, 145.676 0.677)"
FR199707_VOYAGE.1997-08-14 23:55:00,FR199707,0.677,145.676,1997-08-14 23:55:00,32,1010.5,32,28.7,32,4188,32,116.8,32,82.1,32,11.4,32,1527.8,32,34.43,32,29.09,32,140.3,32,12.7,32,10.1,32,4308,"LINESTRING (145.676 0.677, 145.69 0.67)"
FR199707_VOYAGE.1997-08-15 00:00:00,FR199707,0.67,145.69,1997-08-15 00:00:00,32,1010.5,32,28.7,32,4137,32,116.8,32,81.9,32,11.5,32,1481.6,32,34.41,32,29.11,32,139.7,32,12,32,9.9,32,4308,"LINESTRING (145.69 0.67, 145.704 0.663)"
FR199707_VOYAGE.1997-08-15 00:05:00,FR199707,0.663,145.704,1997-08-15 00:05:00,32,1010.6,32,28.7,32,4112,32,116.8,32,82.7,32,11.5,32,1537.3,32,34.39,32,29.11,32,138.9,32,12.1,32,10.1,32,4308,"LINESTRING (145.704 0.663, 145.718 0.656)"
FR199707_VOYAGE.1997-08-15 00:10:00,FR199707,0.656,145.718,1997-08-15 00:10:00,32,1010.7,32,28.6,32,4141,32,116.9,32,83.6,32,11.4,32,1289.5,32,34.36,32,29.11,32,134.8,32,13,32,10.6,32,4308,"LINESTRING (145.718 0.656, 145.733 0.649)"
FR199707_VOYAGE.1997-08-15 00:15:00,FR199707,0.649,145.733,1997-08-15 00:15:00,32,1010.6,32,28.6,32,4168,32,116.9,32,83.2,32,11.4,32,1677.4,32,34.36,32,29.11,32,145.5,32,12.9,32,10.8,32,4308,"LINESTRING (145.733 0.649, 145.747 0.642)"
FR199707_VOYAGE.1997-08-15 00:20:00,FR199707,0.642,145.747,1997-08-15 00:20:00,32,1010.6,32,28.6,32,4136,32,116.9,32,84.2,32,11.4,32,1744.9,32,34.35,32,29.11,32,144,32,12.8,32,10.7,32,4308,"LINESTRING (145.747 0.642, 145.761 0.636)"
FR199707_VOYAGE.1997-08-15 00:25:00,FR199707,0.636,145.761,1997-08-15 00:25:00,32,1010.5,32,28.6,32,4151,32,116.8,32,85.1,32,11.4,32,1672.2,32,34.35,32,29.11,32,143.8,32,12.6,32,10.5,32,4308,"LINESTRING (145.761 0.636, 145.775 0.629)"
FR199707_VOYAGE.1997-08-15 00:30:00,FR199707,0.629,145.775,1997-08-15 00:30:00,32,1010.4,32,28.6,32,4146,32,116.9,32,84.7,32,11.4,32,1604,32,34.34,32,29.11,32,147.8,32,13.1,32,10.5,32,4308,"LINESTRING (145.775 0.629, 145.789 0.622)"
FR199707_VOYAGE.1997-08-15 00:35:00,FR199707,0.622,145.789,1997-08-15 00:35:00,32,1010.3,32,28.6,32,4106,32,116.9,32,84.8,32,11.4,32,1762.4,32,34.33,32,29.11,32,145.8,32,13,32,10.6,32,4308,"LINESTRING (145.789 0.622, 145.803 0.615)"
FR199707_VOYAGE.1997-08-15 00:40:00,FR199707,0.615,145.803,1997-08-15 00:40:00,32,1010.3,32,28.6,32,4128,32,116.8,32,85,32,11.4,32,1807,32,34.33,32,29.11,32,145.4,32,13.4,32,11.2,32,4308,"LINESTRING (145.803 0.615, 145.818 0.608)"
FR199707_VOYAGE.1997-08-15 00:45:00,FR199707,0.608,145.818,1997-08-15 00:45:00,32,1010.3,32,28.6,32,4157,32,117,32,84.8,32,11.4,32,1859.2,32,34.32,32,29.12,32,145.3,32,13.7,32,11.3,32,4308,"LINESTRING (145.818 0.608, 145.832 0.601)"
FR199707_VOYAGE.1997-08-15 00:50:00,FR199707,0.601,145.832,1997-08-15 00:50:00,32,1010.2,32,28.6,32,4147,32,116.8,32,85.6,32,11.3,32,1750.7,32,34.32,32,29.13,32,144,32,13.1,32,10.9,32,4308,"LINESTRING (145.832 0.601, 145.845 0.594)"
FR199707_VOYAGE.1997-08-15 00:55:00,FR199707,0.594,145.845,1997-08-15 00:55:00,32,1010.2,32,28.6,32,4169,32,116.9,32,85.4,32,11.4,32,1717.1,32,34.32,32,29.13,32,148.2,32,13,32,10.6,32,4308,"LINESTRING (145.845 0.594, 145.86 0.588)"
FR199707_VOYAGE.1997-08-15 01:00:00,FR199707,0.588,145.86,1997-08-15 01:00:00,32,1010.1,32,28.6,32,4194,32,117,32,85.3,32,11.3,32,1702.4,32,34.32,32,29.13,32,147.9,32,12.5,32,10.1,32,4308,"LINESTRING (145.86 0.588, 145.874 0.581)"
FR199707_VOYAGE.1997-08-15 01:05:00,FR199707,0.581,145.874,1997-08-15 01:05:00,32,1010,32,28.6,32,4186,32,116.9,32,85.5,32,11.3,32,1904.5,32,34.32,32,29.14,32,145.4,32,13,32,10.5,32,4308,"LINESTRING (145.874 0.581, 145.888 0.574)"
FR199707_VOYAGE.1997-08-15 01:10:00,FR199707,0.574,145.888,1997-08-15 01:10:00,32,1010,32,28.6,32,4115,32,116.9,32,85.7,32,11.3,32,1944.4,32,34.32,32,29.15,32,152,32,11.9,32,9.9,32,4308,"LINESTRING (145.888 0.574, 145.902 0.567)"
FR199707_VOYAGE.1997-08-15 01:15:00,FR199707,0.567,145.902,1997-08-15 01:15:00,32,1009.8,32,28.6,32,4048,32,116.9,32,85.9,32,11.3,32,1821.4,32,34.32,32,29.16,32,155.9,32,12.9,32,10.5,32,4308,"LINESTRING (145.902 0.567, 145.916 0.56)"
FR199707_VOYAGE.1997-08-15 01:20:00,FR199707,0.56,145.916,1997-08-15 01:20:00,32,1009.8,32,28.6,32,,,116.9,32,86.4,32,11.3,32,1879.5,32,34.33,32,29.17,32,156.7,32,11.9,32,10.1,32,4308,"LINESTRING (145.916 0.56, 145.93 0.553)"
FR199707_VOYAGE.1997-08-15 01:25:00,FR199707,0.553,145.93,1997-08-15 01:25:00,32,1009.7,32,28.6,32,3916,32,116.9,32,86,32,11.3,32,1947.3,32,34.33,32,29.17,32,156.1,32,12.2,32,10,32,4308,"LINESTRING (145.93 0.553, 145.945 0.546)"
FR199707_VOYAGE.1997-08-15 01:30:00,FR199707,0.546,145.945,1997-08-15 01:30:00,32,1009.7,32,28.6,32,3994,32,117,32,86.2,32,11.3,32,1945.8,32,34.34,32,29.19,32,159.4,32,11.5,32,9.7,32,4308,"LINESTRING (145.945 0.546, 145.959 0.539)"
FR199707_VOYAGE.1997-08-15 01:35:00,FR199707,0.539,145.959,1997-08-15 01:35:00,32,1009.6,32,28.6,32,3996,32,116.9,32,86.5,32,11.3,32,1965.7,32,34.32,32,29.19,32,160.9,32,12.4,32,10.1,32,4308,"LINESTRING (145.959 0.539, 145.972 0.532)"
FR199707_VOYAGE.1997-08-15 01:40:00,FR199707,0.532,145.972,1997-08-15 01:40:00,32,1009.6,32,28.6,32,3985,32,116.9,32,86.5,32,11.3,32,1994.3,32,34.31,32,29.19,32,165.1,32,12.2,32,10.3,32,4308,"LINESTRING (145.972 0.532, 145.987 0.526)"
FR199707_VOYAGE.1997-08-15 01:45:00,FR199707,0.526,145.987,1997-08-15 01:45:00,32,1009.5,32,28.6,32,4028,32,117.5,32,87.2,32,11.3,32,1952.5,32,34.31,32,29.2,32,165.8,32,11.1,32,9.3,32,4308,"LINESTRING (145.987 0.526, 146.001 0.518)"
FR199707_VOYAGE.1997-08-15 01:50:00,FR199707,0.518,146.001,1997-08-15 01:50:00,32,1009.4,32,28.6,32,4057,32,117.7,32,87.9,32,11.4,32,1436.7,32,34.31,32,29.24,32,164.5,32,11.8,32,10.1,32,4308,"LINESTRING (146.001 0.518, 146.015 0.511)"
FR199707_VOYAGE.1997-08-15 01:55:00,FR199707,0.511,146.015,1997-08-15 01:55:00,32,1009.4,32,28.6,32,3993,32,117.8,32,87.4,32,11.3,32,1102.7,32,34.33,32,29.25,32,164.7,32,14.5,32,12,32,4308,"LINESTRING (146.015 0.511, 146.029 0.504)"
FR199707_VOYAGE.1997-08-15 02:00:00,FR199707,0.504,146.029,1997-08-15 02:00:00,32,1009.2,32,28.7,32,3894,32,117.8,32,85.8,32,11.2,32,2118.9,32,34.33,32,29.26,32,164.9,32,15.1,32,12.8,32,4308,"LINESTRING (146.029 0.504, 146.042 0.497)"
FR199707_VOYAGE.1997-08-15 02:05:00,FR199707,0.497,146.042,1997-08-15 02:05:00,32,1009.2,32,28.7,32,3895,32,117.9,32,84.7,32,11.2,32,2018.8,32,34.32,32,29.25,32,163.2,32,14.9,32,12.7,32,4308,"LINESTRING (146.042 0.497, 146.056 0.489)"
FR199707_VOYAGE.1997-08-15 02:10:00,FR199707,0.489,146.056,1997-08-15 02:10:00,32,1009.2,32,28.7,32,3908,32,117.8,32,83.9,32,11.2,32,2020.6,32,34.32,32,29.23,32,162,32,13.6,32,11.6,32,4308,"LINESTRING (146.056 0.489, 146.07 0.482)"
FR199707_VOYAGE.1997-08-15 02:15:00,FR199707,0.482,146.07,1997-08-15 02:15:00,32,1009.1,32,28.7,32,3944,32,118.9,32,84.1,32,11.2,32,1817.4,32,34.34,32,29.26,32,159.7,32,14.3,32,11.9,32,4308,"LINESTRING (146.07 0.482, 146.084 0.475)"
FR199707_VOYAGE.1997-08-15 02:20:00,FR199707,0.475,146.084,1997-08-15 02:20:00,32,1009,32,28.7,32,4017,32,118.9,32,84.3,32,11.2,32,2006.5,32,34.34,32,29.25,32,164.6,32,15.1,32,12.9,32,4308,"LINESTRING (146.084 0.475, 146.097 0.467)"
FR199707_VOYAGE.1997-08-15 02:25:00,FR199707,0.467,146.097,1997-08-15 02:25:00,32,1008.9,32,28.7,32,4024,32,118.9,32,83.4,32,11.2,32,2036,32,34.36,32,29.26,32,163.7,32,14.6,32,12.6,32,4308,"LINESTRING (146.097 0.467, 146.111 0.46)"
FR199707_VOYAGE.1997-08-15 02:30:00,FR199707,0.46,146.111,1997-08-15 02:30:00,32,1008.8,32,28.7,32,4012,32,119,32,84.7,32,11.2,32,2103.1,32,34.37,32,29.25,32,162.5,32,15.5,32,12.4,32,4308,"LINESTRING (146.111 0.46, 146.125 0.452)"
FR199707_VOYAGE.1997-08-15 02:35:00,FR199707,0.452,146.125,1997-08-15 02:35:00,32,1008.7,32,28.7,32,4046,32,118.9,32,85.6,32,11.1,32,1767.3,32,34.37,32,29.25,32,158.4,32,15.3,32,12.9,32,4308,"LINESTRING (146.125 0.452, 146.138 0.445)"
FR199707_VOYAGE.1997-08-15 02:40:00,FR199707,0.445,146.138,1997-08-15 02:40:00,32,1008.7,32,28.7,32,4040,32,120,32,84.4,32,11.3,32,2039,32,34.36,32,29.23,32,161.7,32,15.5,32,12.6,32,4308,"LINESTRING (146.138 0.445, 146.152 0.437)"
FR199707_VOYAGE.1997-08-15 02:45:00,FR199707,0.437,146.152,1997-08-15 02:45:00,32,1008.7,32,28.7,32,4022,32,120.7,32,84.7,32,11.3,32,1765.1,32,34.38,32,29.25,32,155.8,32,13.8,32,11.7,32,4308,"LINESTRING (146.152 0.437, 146.166 0.429)"
FR199707_VOYAGE.1997-08-15 02:50:00,FR199707,0.429,146.166,1997-08-15 02:50:00,32,1008.7,32,28.7,32,3990,32,121,32,83.2,32,11.2,32,1982.3,32,34.4,32,29.26,32,159.6,32,14.2,32,11.5,32,4308,"LINESTRING (146.166 0.429, 146.179 0.421)"
FR199707_VOYAGE.1997-08-15 02:55:00,FR199707,0.421,146.179,1997-08-15 02:55:00,32,1008.7,32,28.7,32,3983,32,120.9,32,83,32,11.2,32,1975.3,32,34.4,32,29.25,32,158.2,32,13.5,32,11.2,32,4308,"LINESTRING (146.179 0.421, 146.193 0.414)"
FR199707_VOYAGE.1997-08-15 03:00:00,FR199707,0.414,146.193,1997-08-15 03:00:00,32,1008.7,32,28.7,32,3964,32,120.9,32,82.6,32,11.3,32,1962.8,32,34.36,32,29.19,32,158.2,32,13,32,10.9,32,4308,"LINESTRING (146.193 0.414, 146.206 0.405)"
FR199707_VOYAGE.1997-08-15 03:05:00,FR199707,0.405,146.206,1997-08-15 03:05:00,32,1008.6,32,28.7,32,3946,32,120.9,32,82.6,32,11.3,32,1926.3,32,34.34,32,29.18,32,155,32,13.9,32,11.5,32,4308,"LINESTRING (146.206 0.405, 146.22 0.398)"
FR199707_VOYAGE.1997-08-15 03:10:00,FR199707,0.398,146.22,1997-08-15 03:10:00,32,1008.5,32,28.7,32,3917,32,120.9,32,82.7,32,11.3,32,1912.6,32,34.33,32,29.17,32,154.2,32,12.8,32,10.7,32,4308,"LINESTRING (146.22 0.398, 146.233 0.39)"
FR199707_VOYAGE.1997-08-15 03:15:00,FR199707,0.39,146.233,1997-08-15 03:15:00,32,1008.5,32,28.7,32,3894,32,120.9,32,82.8,32,11.2,32,1960.5,32,34.33,32,29.19,32,160.5,32,13.2,32,11.1,32,4308,"LINESTRING (146.233 0.39, 146.247 0.382)"
FR199707_VOYAGE.1997-08-15 03:20:00,FR199707,0.382,146.247,1997-08-15 03:20:00,32,1008.5,32,28.7,32,3858,32,119.8,32,82.3,32,11.2,32,1969.6,32,34.33,32,29.17,32,162.4,32,13.1,32,10.7,32,4308,"LINESTRING (146.247 0.382, 146.261 0.375)"
FR199707_VOYAGE.1997-08-15 03:25:00,FR199707,0.375,146.261,1997-08-15 03:25:00,32,1008.5,32,28.7,32,3860,32,119.1,32,82.4,32,11.3,32,1947,32,34.31,32,29.16,32,158.9,32,13,32,10.6,32,4308,"LINESTRING (146.261 0.375, 146.275 0.367)"
FR199707_VOYAGE.1997-08-15 03:30:00,FR199707,0.367,146.275,1997-08-15 03:30:00,32,1008.3,32,28.6,32,3874,32,119.1,32,83.8,32,11.2,32,1667.1,32,34.32,32,29.16,32,153,32,13.8,32,11.3,32,4308,"LINESTRING (146.275 0.367, 146.289 0.36)"
FR199707_VOYAGE.1997-08-15 03:35:00,FR199707,0.36,146.289,1997-08-15 03:35:00,32,1008.3,32,28.7,32,3872,32,119.1,32,82.6,32,11.2,32,1886.6,32,34.31,32,29.15,32,160.8,32,13.1,32,10.9,32,4308,"LINESTRING (146.289 0.36, 146.303 0.352)"
FR199707_VOYAGE.1997-08-15 03:40:00,FR199707,0.352,146.303,1997-08-15 03:40:00,32,1008.3,32,28.7,32,3891,32,119.2,32,82.6,32,11.1,32,1891.9,32,34.31,32,29.16,32,154.2,32,13.4,32,11.3,32,4308,"LINESTRING (146.303 0.352, 146.316 0.345)"
FR199707_VOYAGE.1997-08-15 03:45:00,FR199707,0.345,146.316,1997-08-15 03:45:00,32,1008.3,32,28.6,32,3897,32,119.1,32,83.1,32,11.2,32,1812.8,32,34.31,32,29.13,32,153.6,32,13.3,32,11.1,32,4308,"LINESTRING (146.316 0.345, 146.331 0.338)"
FR199707_VOYAGE.1997-08-15 03:50:00,FR199707,0.338,146.331,1997-08-15 03:50:00,32,1008.2,32,28.7,32,3895,32,119.1,32,82.9,32,11.2,32,1921.1,32,34.3,32,29.14,32,153.7,32,14.5,32,12,32,4308,"LINESTRING (146.331 0.338, 146.345 0.33)"
FR199707_VOYAGE.1997-08-15 03:55:00,FR199707,0.33,146.345,1997-08-15 03:55:00,32,1008.1,32,28.7,32,3917,32,119.2,32,82.9,32,11.2,32,1809.5,32,34.3,32,29.13,32,150.2,32,14.2,32,11.7,32,4308,"LINESTRING (146.345 0.33, 146.359 0.323)"
FR199707_VOYAGE.1997-08-15 04:00:00,FR199707,0.323,146.359,1997-08-15 04:00:00,32,1008.1,32,28.7,32,3909,32,119.2,32,81.8,32,11.2,32,1819.5,32,34.3,32,29.12,32,158.3,32,14.1,32,11.6,32,4308,"LINESTRING (146.359 0.323, 146.374 0.316)"
FR199707_VOYAGE.1997-08-15 04:05:00,FR199707,0.316,146.374,1997-08-15 04:05:00,32,1008,32,28.7,32,3915,32,116.5,32,81,32,11.3,32,1812.9,32,34.31,32,29.12,32,158.5,32,13.6,32,11.4,32,4308,"LINESTRING (146.374 0.316, 146.388 0.309)"
FR199707_VOYAGE.1997-08-15 04:10:00,FR199707,0.309,146.388,1997-08-15 04:10:00,32,1008,32,28.6,32,3938,32,115.1,32,81.9,32,11.3,32,1794.1,32,34.31,32,29.11,32,153.5,32,13.1,32,11.3,32,4308,"LINESTRING (146.388 0.309, 146.403 0.303)"
FR199707_VOYAGE.1997-08-15 04:15:00,FR199707,0.303,146.403,1997-08-15 04:15:00,32,1008,32,28.7,32,3916,32,123,32,82,32,7,32,1749.9,32,34.31,32,29.11,32,152.8,32,12.8,32,10.8,32,4308,"LINESTRING (146.403 0.303, 146.411 0.299)"
FR199707_VOYAGE.1997-08-15 04:20:00,FR199707,0.299,146.411,1997-08-15 04:20:00,32,1008.1,32,28.7,32,3877,32,138.9,32,81.9,32,2.7,32,1740.3,32,34.33,32,29.11,32,144.2,32,11.8,32,10.2,32,4308,"LINESTRING (146.411 0.299, 146.415 0.296)"
FR199707_VOYAGE.1997-08-15 04:25:00,FR199707,0.296,146.415,1997-08-15 04:25:00,32,1008,32,28.7,32,3890,32,139.4,32,83,32,2.1,32,1566.2,32,34.35,32,29.11,32,146.3,32,12.2,32,10.3,32,4308,"LINESTRING (146.415 0.296, 146.417 0.294)"
FR199707_VOYAGE.1997-08-15 04:30:00,FR199707,0.294,146.417,1997-08-15 04:30:00,32,1008,32,28.8,32,3884,32,163.8,32,83,32,0.6,32,1571.3,32,34.34,32,29.11,32,147.6,32,12.4,32,10.7,32,4308,"LINESTRING (146.417 0.294, 146.418 0.294)"
FR199707_VOYAGE.1997-08-15 04:35:00,FR199707,0.294,146.418,1997-08-15 04:35:00,32,1008,32,28.8,32,,,297.2,32,83.7,32,0.2,32,1527.4,32,34.33,32,29.11,32,157.3,32,11.3,32,10,32,4308,"LINESTRING (146.418 0.294, 146.418 0.294)"
FR199707_VOYAGE.1997-08-15 04:40:00,FR199707,0.294,146.418,1997-08-15 04:40:00,32,1008,32,28.7,32,,,301.8,32,83.6,32,0.6,32,1216.7,32,34.38,32,29.11,32,151.6,32,11.2,32,9.6,32,4308,"LINESTRING (146.418 0.294, 146.419 0.296)"
FR199707_VOYAGE.1997-08-15 04:45:00,FR199707,0.296,146.419,1997-08-15 04:45:00,32,1007.9,32,28.7,32,,,302.5,32,83,32,0.8,32,1543.3,32,34.34,32,29.11,32,151.8,32,11.7,32,10.3,32,4308,"LINESTRING (146.419 0.296, 146.419 0.297)"
FR199707_VOYAGE.1997-08-15 04:50:00,FR199707,0.297,146.419,1997-08-15 04:50:00,32,1007.8,32,28.7,32,,,314,32,82,32,1,32,1370.7,32,34.37,32,29.11,32,156.7,32,12.3,32,11,32,4308,"LINESTRING (146.419 0.297, 146.419 0.299)"
FR199707_VOYAGE.1997-08-15 04:55:00,FR199707,0.299,146.419,1997-08-15 04:55:00,32,1007.8,32,28.7,32,,,316.5,32,82.4,32,1,32,1351.4,32,34.39,32,29.11,32,153.3,32,11,32,9.9,32,4308,"LINESTRING (146.419 0.299, 146.418 0.3)"
FR199707_VOYAGE.1997-08-15 05:00:00,FR199707,0.3,146.418,1997-08-15 05:00:00,32,1007.7,32,28.8,32,3854,32,317.5,32,83.7,32,0.8,32,1536.4,32,34.36,32,29.11,32,154.6,32,11.2,32,9.8,32,4308,"LINESTRING (146.418 0.3, 146.418 0.302)"
FR199707_VOYAGE.1997-08-15 05:05:00,FR199707,0.302,146.418,1997-08-15 05:05:00,32,1007.7,32,28.8,32,,,318.4,32,83,32,0.8,32,1472.8,32,34.32,32,29.11,32,145.3,32,10.6,32,9.1,32,4308,"LINESTRING (146.418 0.302, 146.418 0.303)"
FR199707_VOYAGE.1997-08-15 05:10:00,FR199707,0.303,146.418,1997-08-15 05:10:00,32,1007.6,32,28.8,32,3850,32,316.2,32,82.1,32,0.8,32,1453.3,32,34.32,32,29.11,32,152.1,32,12.3,32,10.8,32,4308,"LINESTRING (146.418 0.303, 146.418 0.304)"
FR199707_VOYAGE.1997-08-15 05:15:00,FR199707,0.304,146.418,1997-08-15 05:15:00,32,1007.6,32,28.8,32,3867,32,317,32,83.2,32,0.7,32,1437.5,32,34.32,32,29.11,32,150.8,32,12,32,10.6,32,4308,"LINESTRING (146.418 0.304, 146.418 0.306)"
FR199707_VOYAGE.1997-08-15 05:20:00,FR199707,0.306,146.418,1997-08-15 05:20:00,32,1007.7,32,28.8,32,3874,32,314.7,32,83.8,32,0.9,32,1463.6,32,34.34,32,29.11,32,151,32,11.8,32,9.9,32,4308,"LINESTRING (146.418 0.306, 146.418 0.307)"
FR199707_VOYAGE.1997-08-15 05:25:00,FR199707,0.307,146.418,1997-08-15 05:25:00,32,1007.7,32,28.9,32,3898,32,124.5,32,82.3,32,1.6,32,1358.4,32,34.31,32,29.12,32,151.3,32,12.2,32,10.5,32,4308,"LINESTRING (146.418 0.307, 146.422 0.307)"
FR199707_VOYAGE.1997-08-15 05:30:00,FR199707,0.307,146.422,1997-08-15 05:30:00,32,1007.7,32,28.7,32,3880,32,122.7,32,83,32,4.4,32,1386,32,34.31,32,29.12,32,150.8,32,12.4,32,10.4,32,4308,"LINESTRING (146.422 0.307, 146.428 0.304)"
FR199707_VOYAGE.1997-08-15 05:35:00,FR199707,0.304,146.428,1997-08-15 05:35:00,32,1007.7,32,28.7,32,,,122.5,32,84.2,32,4.3,32,757.9,32,34.3,32,29.12,32,146.8,32,13.6,32,11.7,32,4308,"LINESTRING (146.428 0.304, 146.434 0.301)"
FR199707_VOYAGE.1997-08-15 05:40:00,FR199707,0.301,146.434,1997-08-15 05:40:00,32,1007.6,32,28.7,32,3961,32,121.9,32,83.6,32,8.9,32,965.8,32,34.31,32,29.12,32,144.2,32,14.6,32,12.2,32,4308,"LINESTRING (146.434 0.301, 146.445 0.295)"
FR199707_VOYAGE.1997-08-15 05:45:00,FR199707,0.295,146.445,1997-08-15 05:45:00,32,1007.6,32,28.7,32,4010,32,121.3,32,83.2,32,11.3,32,1037.3,32,34.32,32,29.11,32,152.1,32,14.1,32,12,32,4308,"LINESTRING (146.445 0.295, 146.459 0.288)"
FR199707_VOYAGE.1997-08-15 05:50:00,FR199707,0.288,146.459,1997-08-15 05:50:00,32,1007.5,32,28.7,32,4048,32,120,32,82.4,32,11.3,32,996.8,32,34.32,32,29.11,32,148.3,32,14,32,11.7,32,4308,"LINESTRING (146.459 0.288, 146.473 0.28)"
FR199707_VOYAGE.1997-08-15 05:55:00,FR199707,0.28,146.473,1997-08-15 05:55:00,32,1007.6,32,28.7,32,4062,32,120.1,32,82.2,32,11.3,32,953.1,32,34.36,32,29.11,32,152.1,32,14.3,32,11.7,32,4308,"LINESTRING (146.473 0.28, 146.487 0.273)"
