FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,ALTITUDE_M,ALTITUDE_M_QC,BLACK_CARBON_CONC_UGM3,BLACK_CARBON_CONC_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,CONDENSER_TEMP_PCO2_DEGC,CONDENSER_TEMP_PCO2_QC,EQU_PRESS_PCO2_HPA,EQU_PRESS_PCO2_QC,LCR_FLOW_PCO2_LPERMIN,LCR_FLOW_PCO2_QC,LCR_PRESS_PCO2_HPA,LCR_PRESS_PCO2_QC,PUMP_SPD_PCO2_NOUNIT,PUMP_SPD_PCO2_QC,VENT_FLOW_PCO2_MLPERMIN,VENT_FLOW_PCO2_QC,WTR_FLOW_PCO2_LPERMIN,WTR_FLOW_PCO2_QC,WTR_TEMP_EQU_PCO2_DEGC,WTR_TEMP_EQU_PCO2_QC,WTR_VAP_PCO2_MMOLPERMOLE,WTR_VAP_PCO2_QC,XCO2_PCO2_PPM,XCO2_PCO2_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
IN2015_T02_VOYAGE.2015-06-23 12:29:00,IN2015_T02,-39.62477,149.46601,2015-06-23 12:29:00,0,1017.79,69,1.09,203,0.09,203,197.40495,0,0,203,1.4851,203,190.99,0,-0.7,0,353.6,0,-0.8,0,351.4,0,4.8,203,-0.1,203,101,203,-292.52,203,,141,6.87,203,2.5,203,17.6,203,1.2,203,351.18,203,0,0,35.613,0,17.602,0,9.6,0,9.49,0,14572,"LINESTRING (149.46601 -39.62477, 149.46505 -39.62728)"
IN2015_T02_VOYAGE.2015-06-23 12:30:00,IN2015_T02,-39.62728,149.46505,2015-06-23 12:30:00,0,1017.84,69,0.79,203,0.07,203,197.24136,0,0,203,1.4888,203,191.25,0,-0.8,0,353.9,0,-0.8,0,351.6,0,4.8,203,-0.1,203,101,203,-292.52,203,,141,4.6,203,2.5,203,17.66,203,1.2,203,350.8,203,0,0,35.616,0,17.651,0,9.462,0,8.61,0,14572,"LINESTRING (149.46505 -39.62728, 149.46408 -39.62981)"
IN2015_T02_VOYAGE.2015-06-23 12:32:00,IN2015_T02,-39.63232,149.46309,2015-06-23 12:32:00,0,1017.82,69,1.08,203,0.11,203,196.86332,0,0,203,1.4867,203,191.37,0,-0.7,0,353.9,0,-0.8,0,351.7,0,4.89,203,-0.1,203,99.30889,203,-292.52,203,,141,4.93,203,2.5,203,17.78,203,1.2,203,347.91,203,0,0,35.627,0,17.676,0,9.342,0,9.95,0,14572,"LINESTRING (149.46309 -39.63232, 149.46212 -39.63483)"
IN2015_T02_VOYAGE.2015-06-23 12:33:00,IN2015_T02,-39.63483,149.46212,2015-06-23 12:33:00,0,1017.79,69,0.92,203,0.05,203,196.0778,0,0,203,1.4898,203,191.7,0,-0.8,0,354,0,-0.8,0,351.9,0,5.07,203,-0.1,203,99.9345,203,-292.52,203,,141,6.93,203,2.5,203,17.81,203,1.2,203,346.57,203,0,0,35.632,0,17.684,0,9.5,0,8.77,0,14572,"LINESTRING (149.46212 -39.63483, 149.46114 -39.63734)"
IN2015_T02_VOYAGE.2015-06-23 12:34:00,IN2015_T02,-39.63734,149.46114,2015-06-23 12:34:00,0,1017.78,69,0.9,203,0,203,197.33241,0,0,203,1.485,203,192.84,0,-0.7,0,354.3,0,-0.8,0,352.1,0,4.77,203,-0.1,203,99.1779,203,-292.52,203,,141,6.18,203,2.5,203,17.83,203,1.2,203,346.19,203,0,0,35.632,0,17.681,0,9.6,0,8.65,0,14572,"LINESTRING (149.46114 -39.63734, 149.46015 -39.63984)"
IN2015_T02_VOYAGE.2015-06-23 12:35:00,IN2015_T02,-39.63984,149.46015,2015-06-23 12:35:00,0,1017.78,69,0.66,203,0.07,203,196.4856,0,0,203,1.4898,203,192.54,0,-0.8,0,354.4,0,-0.9,0,352.3,0,4.7,203,-0.1,203,99,203,-292.52,203,,141,6,203,2.5,203,17.84,203,1.2,203,345.98,203,0,0,35.633,0,17.681,0,9.4,0,8.46,0,14572,"LINESTRING (149.46015 -39.63984, 149.45918 -39.64234)"
IN2015_T02_VOYAGE.2015-06-23 12:36:00,IN2015_T02,-39.64234,149.45918,2015-06-23 12:36:00,0,1017.72,69,0.93,203,0.1,203,197.41909,0,0,203,1.4862,203,192.91,0,-0.8,0,354.8,0,-0.9,0,352.7,0,4.77,203,-0.1,203,99.33196,203,-292.52,203,,141,5.67,203,2.5,203,17.84,203,1.2,203,345.83,203,0,0,35.634,0,17.676,0,9.251,0,8.94,0,14572,"LINESTRING (149.45918 -39.64234, 149.45821 -39.64481)"
IN2015_T02_VOYAGE.2015-06-23 12:37:00,IN2015_T02,-39.64481,149.45821,2015-06-23 12:37:00,0,1017.76,69,1.09,203,0.02,203,196.58613,0,0,203,1.4891,203,193.05,0,-0.8,0,355.3,0,-1,0,353.2,0,4.9,203,-0.1,203,99.9129,203,-292.52,203,,141,5.09,203,2.5,203,17.84,203,1.2,203,345.69,203,0,0,35.633,0,17.673,0,9.3,0,7.89,0,14572,"LINESTRING (149.45821 -39.64481, 149.45726 -39.64728)"
IN2015_T02_VOYAGE.2015-06-23 12:38:00,IN2015_T02,-39.64728,149.45726,2015-06-23 12:38:00,0,1017.72,69,0.61,203,0.07,203,196.22367,0,0,203,1.4818,203,193.94,0,-0.8,0,355.4,0,-0.9,0,353.4,0,4.9,203,-0.1,203,99.15438,203,-292.52,203,,141,5.85,203,2.5,203,17.84,203,1.2,203,345.62,203,0,0,35.634,0,17.671,0,9,0,9.48,0,14572,"LINESTRING (149.45726 -39.64728, 149.45629 -39.64973)"
IN2015_T02_VOYAGE.2015-06-23 12:39:00,IN2015_T02,-39.64973,149.45629,2015-06-23 12:39:00,0,1017.82,69,0.98,203,0.17,203,197.17493,0,0,203,1.4871,203,193.7,0,-0.7,0,355.4,0,-0.8,0,353.5,0,4.84,203,-0.1,203,99.60111,203,-292.52,203,,141,3.6,203,2.5,203,17.84,203,1.2,203,345.54,203,0,0,35.633,0,17.67,0,9.2,0,10.56,0,14572,"LINESTRING (149.45629 -39.64973, 149.45531 -39.65217)"
IN2015_T02_VOYAGE.2015-06-23 12:40:00,IN2015_T02,-39.65217,149.45531,2015-06-23 12:40:00,0,1017.84,69,1.57,203,0.19,203,197.78581,0,0,203,1.4903,203,192.49,0,-0.8,0,355.5,0,-0.8,0,353.6,0,4.73,203,-0.1,203,100,203,-292.52,203,,141,3.42,203,2.5,203,17.84,203,1.2,203,345.57,203,0,0,35.635,0,17.696,0,9.2,0,10.52,0,14572,"LINESTRING (149.45531 -39.65217, 149.45437 -39.65461)"
IN2015_T02_VOYAGE.2015-06-23 12:42:00,IN2015_T02,-39.65703,149.4534,2015-06-23 12:42:00,0,1017.81,69,1.25,203,-0.04,203,198.01186,0,0,203,1.4823,203,193.2,0,-0.7,0,355.5,0,-0.8,0,353.5,0,5.03,203,-0.19,203,99.13258,203,-292.52,203,,141,6,203,2.5,203,17.85,203,1.2,203,345.79,203,0,0,35.632,0,17.715,0,9.163,0,9.35,0,14572,"LINESTRING (149.4534 -39.65703, 149.45243 -39.65945)"
IN2015_T02_VOYAGE.2015-06-23 12:43:00,IN2015_T02,-39.65945,149.45243,2015-06-23 12:43:00,0,1017.79,69,1,203,-0.05,203,194.36287,0,0,203,1.4907,203,191,0,-0.8,0,355.9,0,-0.8,0,353.9,0,4.85,203,-0.14,203,99.62403,203,-292.52,203,,141,6,203,2.5,203,17.86,203,1.2,203,345.74,203,0,0,35.63,0,17.731,0,9.265,0,9.58,0,14572,"LINESTRING (149.45243 -39.65945, 149.45153 -39.66188)"
IN2015_T02_VOYAGE.2015-06-23 12:45:00,IN2015_T02,-39.66429,149.45057,2015-06-23 12:45:00,0,1017.78,69,1.08,203,0.05,203,196.24801,0,0,203,1.4913,203,192.97,0,-0.8,0,355.5,0,-0.8,0,353.6,0,4.8,203,-0.1,203,99,203,-292.52,203,,141,2,203,2.5,203,17.89,203,1.2,203,346.04,203,0,0,35.628,0,17.721,0,9.069,0,9.45,0,14572,"LINESTRING (149.45057 -39.66429, 149.4496 -39.6667)"
IN2015_T02_VOYAGE.2015-06-23 12:46:00,IN2015_T02,-39.6667,149.4496,2015-06-23 12:46:00,0,1017.78,69,0.81,203,0.05,203,197.24698,0,0,203,1.4895,203,194.69,0,-0.8,0,355.5,0,-0.8,0,353.5,0,4.8,203,-0.1,203,99,203,-292.52,203,,141,2,203,2.5,203,17.89,203,1.2,203,346.27,203,0,0,35.63,0,17.722,0,8.929,0,10.3,0,14572,"LINESTRING (149.4496 -39.6667, 149.44867 -39.66911)"
IN2015_T02_VOYAGE.2015-06-23 12:48:00,IN2015_T02,-39.67151,149.44772,2015-06-23 12:48:00,0,1017.75,69,1.06,203,0.02,203,197.53311,0,0,203,1.4904,203,192.32,0,-0.8,0,355.9,0,-0.9,0,353.9,0,4.95,203,-0.1,203,99.61579,203,-292.52,203,,141,2,203,2.5,203,17.89,203,1.2,203,345.98,203,0,0,35.632,0,17.761,0,9,0,10.86,0,14572,"LINESTRING (149.44772 -39.67151, 149.44677 -39.67392)"
IN2015_T02_VOYAGE.2015-06-23 12:49:00,IN2015_T02,-39.67392,149.44677,2015-06-23 12:49:00,0,1017.76,69,0.91,203,0.13,203,195.26718,0,0,203,1.4873,203,191.46,0,-0.8,0,355.5,0,-0.9,0,353.4,0,4.69,203,-0.1,203,99.14047,203,-292.52,203,,141,2.14,203,2.5,203,17.89,203,1.2,203,345.81,203,0,0,35.626,0,17.777,0,9.178,0,10.29,0,14572,"LINESTRING (149.44677 -39.67392, 149.44583 -39.67634)"
IN2015_T02_VOYAGE.2015-06-23 12:51:00,IN2015_T02,-39.67878,149.44486,2015-06-23 12:51:00,0,1017.71,69,1.51,203,-0.01,203,196.93054,0,0,203,1.4869,203,191.87,0,-0.8,0,355.5,0,-1,0,353.4,0,4.8,203,-0.1,203,100.65152,203,-292.52,203,,141,3,203,2.5,203,17.93,203,1.2,203,346.94,203,0,0,35.624,0,17.795,0,9.1,0,10.68,0,14572,"LINESTRING (149.44486 -39.67878, 149.44391 -39.68122)"
IN2015_T02_VOYAGE.2015-06-23 12:52:00,IN2015_T02,-39.68122,149.44391,2015-06-23 12:52:00,0,1017.73,69,1.44,203,0.09,203,197.25614,0,0,203,1.4847,203,191.65,0,-0.8,0,355.4,0,-1,0,353.2,0,4.9,203,-0.1,203,100.59187,203,-292.52,203,,141,2.18,203,2.5,203,17.94,203,1.2,203,347.26,203,0,0,35.629,0,17.801,0,9.284,0,10.72,0,14572,"LINESTRING (149.44391 -39.68122, 149.44296 -39.68366)"
IN2015_T02_VOYAGE.2015-06-23 12:53:00,IN2015_T02,-39.68366,149.44296,2015-06-23 12:53:00,0,1017.71,69,1.04,203,0.12,203,196.95879,0,0,203,1.4901,203,192.19,0,-0.8,0,355.4,0,-1,0,353.3,0,4.88,203,-0.1,203,99.83568,203,-292.54,203,,141,1.33,203,2.5,203,17.95,203,1.2,203,346.77,203,0,0,35.629,0,17.808,0,9.186,0,9.87,0,14572,"LINESTRING (149.44296 -39.68366, 149.442 -39.68609)"
IN2015_T02_VOYAGE.2015-06-23 12:55:00,IN2015_T02,-39.68853,149.44105,2015-06-23 12:55:00,0,1017.74,69,1.1,203,0.03,203,197.00406,0,0,203,1.4806,203,192.13,0,-0.9,0,355,0,-1.1,0,352.9,0,4.73,203,-0.1,203,99,203,-292.55,203,,141,1.65,203,2.5,203,17.97,203,1.2,203,345.76,203,0,0,35.63,0,17.8,0,9.2,0,10.42,0,14572,"LINESTRING (149.44105 -39.68853, 149.44011 -39.69097)"
IN2015_T02_VOYAGE.2015-06-23 12:56:00,IN2015_T02,-39.69097,149.44011,2015-06-23 12:56:00,0,1017.72,69,1.17,203,0.09,203,196.80855,0,0,203,1.4916,203,192.89,0,-0.9,0,355,0,-1.1,0,352.9,0,4.87,203,-0.1,203,99.42953,203,-292.56,203,,141,4.01,203,2.5,203,17.97,203,1.2,203,345.39,203,0,0,35.633,0,17.795,0,9.192,0,10.37,0,14572,"LINESTRING (149.44011 -39.69097, 149.43914 -39.6934)"
IN2015_T02_VOYAGE.2015-06-23 12:58:00,IN2015_T02,-39.69584,149.43818,2015-06-23 12:58:00,0,1017.65,69,1.08,203,0.04,203,198.44358,0,0,203,1.4847,203,193.46,0,-1,0,354.8,0,-1.1,0,352.8,0,4.72,203,-0.1,203,100,203,-292.62,203,,141,3.29,203,2.5,203,17.96,203,1.2,203,344.82,203,0,0,35.633,0,17.78,0,9.004,0,9.91,0,14572,"LINESTRING (149.43818 -39.69584, 149.43722 -39.69828)"
IN2015_T02_VOYAGE.2015-06-23 12:59:00,IN2015_T02,-39.69828,149.43722,2015-06-23 12:59:00,0,1017.67,69,1.63,203,0.03,203,198.63102,0,0,203,1.4831,203,193.59,0,-0.9,0,354.5,0,-1,0,352.5,0,4.7,203,-0.1,203,100,203,-292.62,203,,141,3,203,2.5,203,17.96,203,1.2,203,344.66,203,0,0,35.634,0,17.773,0,9.2,0,10.68,0,14572,"LINESTRING (149.43722 -39.69828, 149.43625 -39.70074)"
IN2015_T02_VOYAGE.2015-06-23 13:01:00,IN2015_T02,-39.70319,149.43527,2015-06-23 13:01:00,0,1017.64,69,0.82,203,0.03,203,195.94276,0,0,203,1.4849,203,192.97,0,-0.8,0,354.1,0,-0.9,0,352.1,0,4.88,203,-0.1,203,100,203,-292.7,203,,141,0.83,203,2.5,203,17.95,203,1.2,203,344.22,203,0,0,35.634,0,17.734,0,9.195,0,10.16,0,14572,"LINESTRING (149.43527 -39.70319, 149.43431 -39.70566)"
IN2015_T02_VOYAGE.2015-06-23 13:02:00,IN2015_T02,-39.70566,149.43431,2015-06-23 13:02:00,0,1017.65,69,1.33,203,0.04,203,196.14517,0,0,203,1.4878,203,192.98,0,-0.8,0,353.9,0,-0.9,0,351.9,0,4.8,203,-0.1,203,100,203,-292.62,203,,141,3.87,203,2.5,203,17.94,203,1.2,203,343.91,203,0,0,35.637,0,17.698,0,9.205,0,10.78,0,14572,"LINESTRING (149.43431 -39.70566, 149.43333 -39.70813)"
IN2015_T02_VOYAGE.2015-06-23 13:03:00,IN2015_T02,-39.70813,149.43333,2015-06-23 13:03:00,0,1017.67,69,1.48,203,0.05,203,196.49668,0,0,203,1.4908,203,192.91,0,-0.9,0,354,0,-1,0,351.9,0,4.8,203,-0.1,203,100,203,-292.69,203,,141,6.84,203,2.5,203,17.93,203,1.2,203,343.83,203,0,0,35.642,0,17.659,0,9.3,0,9.84,0,14572,"LINESTRING (149.43333 -39.70813, 149.43234 -39.7106)"
IN2015_T02_VOYAGE.2015-06-23 13:04:00,IN2015_T02,-39.7106,149.43234,2015-06-23 13:04:00,0,1017.64,69,1.19,203,0.03,203,198.37419,0,0,203,1.486,203,192.7,0,-0.9,0,354.2,0,-1,0,352.2,0,4.75,203,-0.1,203,99.54146,203,-292.67,203,,141,8.46,203,2.5,203,17.9,203,1.2,203,343.66,203,0,0,35.642,0,17.61,0,9.5,0,10.28,0,14572,"LINESTRING (149.43234 -39.7106, 149.43136 -39.71309)"
IN2015_T02_VOYAGE.2015-06-23 13:05:00,IN2015_T02,-39.71309,149.43136,2015-06-23 13:05:00,0,1017.67,69,1.1,203,0.07,203,198.0428,0,0,203,1.4878,203,192.16,0,-0.9,0,354.8,0,-1.1,0,352.8,0,4.79,203,-0.1,203,99.21378,203,-292.62,203,,141,8.57,203,2.5,203,17.87,203,1.2,203,343.48,203,0,0,35.643,0,17.568,0,9.3,0,10,0,14572,"LINESTRING (149.43136 -39.71309, 149.43037 -39.71555)"
IN2015_T02_VOYAGE.2015-06-23 13:06:00,IN2015_T02,-39.71555,149.43037,2015-06-23 13:06:00,0,1017.69,69,1.32,203,0.05,203,195.20452,0,0,203,1.4908,203,191.63,0,-1,0,354.9,0,-1.1,0,352.9,0,5.09,203,-0.1,203,99.97033,203,-292.62,203,,141,7.06,203,2.5,203,17.83,203,1.2,203,343.4,203,0,0,35.645,0,17.541,0,9.486,0,9.97,0,14572,"LINESTRING (149.43037 -39.71555, 149.42941 -39.71801)"
IN2015_T02_VOYAGE.2015-06-23 13:07:00,IN2015_T02,-39.71801,149.42941,2015-06-23 13:07:00,0,1017.7,69,1.07,203,0.12,203,195.06365,0,0,203,1.4847,203,190.61,0,-0.9,0,355.2,0,-1,0,353.1,0,4.81,203,-0.1,203,100,203,-292.69,203,,141,7.73,203,2.5,203,17.79,203,1.2,203,343.18,203,0,0,35.647,0,17.538,0,8.9,0,9.51,0,14572,"LINESTRING (149.42941 -39.71801, 149.42844 -39.72047)"
IN2015_T02_VOYAGE.2015-06-23 13:08:00,IN2015_T02,-39.72047,149.42844,2015-06-23 13:08:00,0,1017.65,69,1.12,203,0.1,203,195.68927,0,0,203,1.4897,203,191,0,-0.9,0,355.7,0,-1,0,353.7,0,4.65,203,-0.1,203,99.52601,203,-292.67,203,,141,8,203,2.5,203,17.77,203,1.2,203,342.91,203,0,0,35.647,0,17.579,0,8.9,0,10.69,0,14572,"LINESTRING (149.42844 -39.72047, 149.42749 -39.72292)"
IN2015_T02_VOYAGE.2015-06-23 13:09:00,IN2015_T02,-39.72292,149.42749,2015-06-23 13:09:00,0,1017.65,69,1.56,203,0,203,198.454,0,0,203,1.4879,203,190.41,0,-0.8,0,355.9,0,-0.9,0,353.8,0,4.67,203,-0.1,203,99,203,-292.64,203,,141,7.56,203,2.5,203,17.75,203,1.2,203,342.5,203,0,0,35.646,0,17.643,0,9.2,0,10.04,0,14572,"LINESTRING (149.42749 -39.72292, 149.42653 -39.72537)"
IN2015_T02_VOYAGE.2015-06-23 13:11:00,IN2015_T02,-39.72782,149.42558,2015-06-23 13:11:00,0,1017.61,69,1.47,203,0.06,203,196.60608,0,0,203,1.4878,203,190.1,0,-0.7,0,355.8,0,-0.8,0,353.8,0,4.83,203,-0.1,203,99.73066,203,-292.72,203,,141,6,203,2.5,203,17.8,203,1.2,203,341.22,203,0,0,35.637,0,17.675,0,9.176,0,9.4,0,14572,"LINESTRING (149.42558 -39.72782, 149.42457 -39.73026)"
IN2015_T02_VOYAGE.2015-06-23 13:12:00,IN2015_T02,-39.73026,149.42457,2015-06-23 13:12:00,0,1017.59,69,1.77,203,-0.04,203,199.28577,0,0,203,1.4908,203,190.68,0,-0.7,0,356,0,-0.8,0,354,0,4.8,203,-0.1,203,99.51396,203,-292.72,203,,141,6,203,2.5,203,17.83,203,1.2,203,340.95,203,0,0,35.64,0,17.667,0,9.5,0,9.22,0,14572,"LINESTRING (149.42457 -39.73026, 149.42358 -39.73274)"
IN2015_T02_VOYAGE.2015-06-23 13:13:00,IN2015_T02,-39.73274,149.42358,2015-06-23 13:13:00,0,1017.65,69,1.36,203,0.02,203,196.74604,0,0,203,1.4878,203,187.48,0,-0.7,0,355.8,0,-0.9,0,353.6,0,4.78,203,-0.1,203,99.48272,203,-292.72,203,,141,5.76,203,2.5,203,17.85,203,1.2,203,341.04,203,0,0,35.64,0,17.75,0,9.372,0,9.99,0,14572,"LINESTRING (149.42358 -39.73274, 149.42267 -39.73526)"
IN2015_T02_VOYAGE.2015-06-23 13:15:00,IN2015_T02,-39.73778,149.42166,2015-06-23 13:15:00,0,1017.58,69,1.44,203,0.06,203,196.68323,0,0,203,1.4857,203,189.59,0,-0.9,0,355.8,0,-1,0,353.7,0,5,203,-0.1,203,99.49085,203,-292.72,203,,141,6.51,203,2.5,203,17.89,203,1.2,203,343.61,203,0,0,35.609,0,17.837,0,9.468,0,9.26,0,14572,"LINESTRING (149.42166 -39.73778, 149.42067 -39.74033)"
IN2015_T02_VOYAGE.2015-06-23 13:16:00,IN2015_T02,-39.74033,149.42067,2015-06-23 13:16:00,0,1017.56,69,1.34,203,0.03,203,196.07383,0,0,203,1.4875,203,189.17,0,-0.9,0,355.8,0,-1,0,353.7,0,4.94,203,-0.1,203,99.40496,203,-292.72,203,,141,5.79,203,2.5,203,17.92,203,1.2,203,345.88,203,0,0,35.612,0,17.842,0,9.6,0,9.74,0,14572,"LINESTRING (149.42067 -39.74033, 149.41969 -39.74289)"
IN2015_T02_VOYAGE.2015-06-23 13:18:00,IN2015_T02,-39.74543,149.41866,2015-06-23 13:18:00,0,1017.57,69,1.68,203,0.11,203,197.697,0,0,203,1.4878,203,189.72,0,-0.8,0,355.3,0,-0.9,0,353.3,0,4.7,203,-0.1,203,100,203,-292.72,203,,141,2.49,203,2.5,203,17.99,203,1.2,203,351.22,203,0,0,35.599,0,17.849,0,9.477,0,10.13,0,14572,"LINESTRING (149.41866 -39.74543, 149.41767 -39.74799)"
IN2015_T02_VOYAGE.2015-06-23 13:19:00,IN2015_T02,-39.74799,149.41767,2015-06-23 13:19:00,0,1017.55,69,1.78,203,0.03,203,198.02638,0,0,203,1.4861,203,190.11,0,-0.8,0,355.3,0,-0.8,0,353.1,0,4.65,203,-0.1,203,101.01726,203,-292.72,203,,141,2,203,2.5,203,17.99,203,1.2,203,353.37,203,0,0,35.602,0,17.84,0,9.6,0,9.31,0,14572,"LINESTRING (149.41767 -39.74799, 149.41667 -39.75054)"
IN2015_T02_VOYAGE.2015-06-23 13:21:00,IN2015_T02,-39.75309,149.41567,2015-06-23 13:21:00,0,1017.61,69,1.84,203,0.06,203,198.9755,0,0,203,1.4878,203,189.98,0,-0.7,0,354.2,0,-0.8,0,352.1,0,5.09,203,-0.1,203,100,203,-292.72,203,,141,2.02,203,2.5,203,18,203,1.2,203,356.12,203,0,0,35.603,0,17.838,0,9.7,0,10.03,0,14572,"LINESTRING (149.41567 -39.75309, 149.41468 -39.75564)"
IN2015_T02_VOYAGE.2015-06-23 13:22:00,IN2015_T02,-39.75564,149.41468,2015-06-23 13:22:00,0,1017.6,69,1.89,203,0.02,203,197.67675,0,0,203,1.4883,203,190.67,0,-0.7,0,353.9,0,-0.8,0,351.8,0,4.79,203,-0.1,203,100,203,-292.72,203,,141,2.78,203,2.5,203,18,203,1.2,203,356.88,203,0,0,35.6,0,17.834,0,9.647,0,9.56,0,14572,"LINESTRING (149.41468 -39.75564, 149.41365 -39.75818)"
IN2015_T02_VOYAGE.2015-06-23 13:24:00,IN2015_T02,-39.76073,149.41266,2015-06-23 13:24:00,0,1017.56,69,1.6,203,-0.05,203,195.50799,0,0,203,1.4894,203,190.13,0,-0.8,0,353.5,0,-1,0,351.4,0,4.73,203,-0.1,203,99.28829,203,-292.72,203,,141,4.58,203,2.5,203,18,203,1.2,203,357.38,203,0,0,35.608,0,17.824,0,9.6,0,9.14,0,14572,"LINESTRING (149.41266 -39.76073, 149.41166 -39.76329)"
IN2015_T02_VOYAGE.2015-06-23 13:25:00,IN2015_T02,-39.76329,149.41166,2015-06-23 13:25:00,0,1017.58,69,1.51,203,0.07,203,196.4172,0,0,203,1.4881,203,190.75,0,-0.8,0,353.1,0,-1,0,351,0,4.8,203,-0.1,203,99.9569,203,-292.72,203,,141,5.91,203,2.5,203,18,203,1.2,203,357.1,203,0,0,35.607,0,17.841,0,9.847,0,9.28,0,14572,"LINESTRING (149.41166 -39.76329, 149.41065 -39.76586)"
IN2015_T02_VOYAGE.2015-06-23 13:27:00,IN2015_T02,-39.76843,149.40965,2015-06-23 13:27:00,0,1017.52,69,1.87,203,0.05,203,197.59848,0,0,203,1.4842,203,191.08,0,-0.7,0,352.3,0,-0.8,0,350.2,0,4.79,203,-0.1,203,99.55495,203,-292.72,203,,141,3.45,203,2.5,203,18.01,203,1.2,203,357.32,203,0,0,35.605,0,17.82,0,9.5,0,9.55,0,14572,"LINESTRING (149.40965 -39.76843, 149.40863 -39.77102)"
IN2015_T02_VOYAGE.2015-06-23 13:28:00,IN2015_T02,-39.77102,149.40863,2015-06-23 13:28:00,0,1017.52,69,1.8,203,0.09,203,197.07595,0,0,203,1.4881,203,190.8,0,-0.6,0,351.4,0,-0.8,0,349.3,0,4.67,203,-0.1,203,99.68957,203,-292.75,203,,141,3.31,203,2.5,203,18.01,203,1.2,203,357.22,203,0,0,35.611,0,17.778,0,9.741,0,8.94,0,14572,"LINESTRING (149.40863 -39.77102, 149.40761 -39.77362)"
IN2015_T02_VOYAGE.2015-06-23 13:30:00,IN2015_T02,-39.77621,149.40657,2015-06-23 13:30:00,0,1017.5,69,1.58,203,-0.02,203,196.71799,0,0,203,1.4935,203,190.94,0,-0.7,0,350.4,0,-0.8,0,348.4,0,5.01,203,-0.1,203,99,203,-292.82,203,,141,5.64,203,2.5,203,17.98,203,1.2,203,355.7,203,0,0,35.622,0,17.675,0,9.763,0,9.78,0,14572,"LINESTRING (149.40657 -39.77621, 149.40557 -39.77881)"
IN2015_T02_VOYAGE.2015-06-23 13:31:00,IN2015_T02,-39.77881,149.40557,2015-06-23 13:31:00,0,1017.46,69,1.58,203,0.13,203,195.6563,0,0,203,1.4884,203,191.57,0,-0.8,0,349.8,0,-0.9,0,347.9,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.627,0,17.625,0,9.7,0,9.54,0,14572,"LINESTRING (149.40557 -39.77881, 149.40457 -39.78139)"
IN2015_T02_VOYAGE.2015-06-23 13:32:00,IN2015_T02,-39.78139,149.40457,2015-06-23 13:32:00,0,1017.5,69,1.94,203,0.04,203,199.09374,0,0,203,1.4878,203,192.19,0,-0.8,0,349.5,0,-0.9,0,347.5,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.622,0,17.488,0,9.7,0,9.51,0,14572,"LINESTRING (149.40457 -39.78139, 149.40355 -39.78391)"
IN2015_T02_VOYAGE.2015-06-23 13:33:00,IN2015_T02,-39.78391,149.40355,2015-06-23 13:33:00,0,1017.41,69,1.83,203,0.15,203,196.63515,0,0,203,1.4878,203,191.95,0,-0.9,0,348.9,0,-1,0,346.9,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.621,0,17.487,0,9.23,0,10.08,0,14572,"LINESTRING (149.40355 -39.78391, 149.40257 -39.78641)"
IN2015_T02_VOYAGE.2015-06-23 13:34:00,IN2015_T02,-39.78641,149.40257,2015-06-23 13:34:00,0,1017.49,69,1.88,203,0.07,203,197.43995,0,0,203,1.4839,203,192.47,0,-1,0,348.5,0,-1,0,346.6,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.657,0,17.502,0,9.329,0,10.16,0,14572,"LINESTRING (149.40257 -39.78641, 149.40159 -39.7889)"
IN2015_T02_VOYAGE.2015-06-23 13:35:00,IN2015_T02,-39.7889,149.40159,2015-06-23 13:35:00,0,1017.46,69,1.95,203,0.03,203,196.7998,0,0,203,1.4847,203,192.33,0,-1.1,0,348,0,-1.1,0,346.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.645,0,17.52,0,9.3,0,9.78,0,14572,"LINESTRING (149.40159 -39.7889, 149.40061 -39.79138)"
