FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,ALTITUDE_M,ALTITUDE_M_QC,BLACK_CARBON_CONC_UGM3,BLACK_CARBON_CONC_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,CONDENSER_TEMP_PCO2_DEGC,CONDENSER_TEMP_PCO2_QC,EQU_PRESS_PCO2_HPA,EQU_PRESS_PCO2_QC,LCR_FLOW_PCO2_LPERMIN,LCR_FLOW_PCO2_QC,LCR_PRESS_PCO2_HPA,LCR_PRESS_PCO2_QC,PUMP_SPD_PCO2_NOUNIT,PUMP_SPD_PCO2_QC,VENT_FLOW_PCO2_MLPERMIN,VENT_FLOW_PCO2_QC,WTR_FLOW_PCO2_LPERMIN,WTR_FLOW_PCO2_QC,WTR_TEMP_EQU_PCO2_DEGC,WTR_TEMP_EQU_PCO2_QC,WTR_VAP_PCO2_MMOLPERMOLE,WTR_VAP_PCO2_QC,XCO2_PCO2_PPM,XCO2_PCO2_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
IN2017_V02_VOYAGE.2017-03-21 17:09:00,IN2017_V02,-46.72491,141.94606,2017-03-21 17:09:00,0,1021.65,0,1.26,203,0,203,,133,4607.39014,203,2.806,203,171.51,0,-0.1,0,342.9,0,-0.1,0,340.3,0,,,4.74,203,-0.15,203,95,203,-289.07,203,,141,0,203,2.5,203,11.8,203,1.1,203,371.2,203,0,0,34.564,0,11.586,0,1.425,0,17.09,0,,"LINESTRING (141.94606 -46.72491, 141.94614 -46.72489)"
IN2017_V02_VOYAGE.2017-03-21 17:10:00,IN2017_V02,-46.72489,141.94614,2017-03-21 17:10:00,0,1021.63,0,-0.57,203,0.01,203,,133,4976.20996,203,2.7839,203,171.65,0,-0.1,0,342.3,0,-0.1,0,339.5,0,,,4.79,203,-0.1,203,94.77389,203,-289.1,203,,141,0,203,2.5,203,11.8,203,1.1,203,371.18,203,0,0,34.563,0,11.583,0,0.319,0,16.69,0,,"LINESTRING (141.94614 -46.72489, 141.94623 -46.72488)"
IN2017_V02_VOYAGE.2017-03-21 17:11:00,IN2017_V02,-46.72488,141.94623,2017-03-21 17:11:00,0,1021.51,0,0.19,203,0,203,,133,4614.14014,203,2.7628,203,171.98,0,-0.1,0,341.9,0,-0.1,0,339.1,0,,,4.41,203,-0.1,203,94.01728,203,-289.02,203,,141,0,203,2.5,203,11.8,203,1.1,203,371.1,203,0,0,34.563,0,11.584,0,0.541,0,16.65,0,,"LINESTRING (141.94623 -46.72488, 141.9463 -46.72488)"
IN2017_V02_VOYAGE.2017-03-21 17:12:00,IN2017_V02,-46.72488,141.9463,2017-03-21 17:12:00,0,1021.58,0,-1.02,203,-0.01,203,,133,4997,203,2.7957,203,172.85,0,-0.2,0,342.5,0,-0.2,0,339.8,0,,,4.69,203,-0.1,203,96.21243,203,-289.02,203,,141,0,203,2.57,203,11.79,203,1.1,203,371.25,203,0,0,34.563,0,11.583,0,0.77,0,16.91,0,,"LINESTRING (141.9463 -46.72488, 141.94636 -46.72487)"
IN2017_V02_VOYAGE.2017-03-21 17:13:00,IN2017_V02,-46.72487,141.94636,2017-03-21 17:13:00,0,1021.68,0,0.19,203,0.02,203,,133,4939.31006,203,2.7911,203,172.52,0,-0.2,0,342.7,0,-0.2,0,340,0,,,4.76,203,-0.14,203,96.21664,203,-288.98,203,,141,0,203,2.56,203,11.79,203,1.1,203,371.22,203,0,0,34.561,0,11.583,0,0.555,0,17.11,0,,"LINESTRING (141.94636 -46.72487, 141.9464 -46.72486)"
IN2017_V02_VOYAGE.2017-03-21 17:14:00,IN2017_V02,-46.72486,141.9464,2017-03-21 17:14:00,0,1021.69,0,0.59,203,0,203,,133,4983.58008,203,2.8213,203,173.83,0,-0.2,0,342.1,0,-0.2,0,339.3,0,,,4.7,203,-0.2,203,95.01546,203,-288.92,203,,141,0,203,2.5,203,11.79,203,1.1,203,371.1,203,0,0,34.563,0,11.583,0,1.006,0,16.42,0,,"LINESTRING (141.9464 -46.72486, 141.94644 -46.72487)"
IN2017_V02_VOYAGE.2017-03-21 17:15:00,IN2017_V02,-46.72487,141.94644,2017-03-21 17:15:00,0,1021.66,0,-0.52,203,-0.03,203,,133,4613.08008,203,2.8363,203,175.18,0,-0.2,0,341.9,0,-0.2,0,339.1,0,,,4.48,203,-0.13,203,95,203,-288.92,203,,141,0,203,2.5,203,11.79,203,1.1,203,371.17,203,0,0,34.562,0,11.583,0,0.449,0,16.56,0,,"LINESTRING (141.94644 -46.72487, 141.9465 -46.72485)"
IN2017_V02_VOYAGE.2017-03-21 17:16:00,IN2017_V02,-46.72485,141.9465,2017-03-21 17:16:00,0,1021.75,0,-1.04,203,0.01,203,,133,4934.9502,203,2.811,203,173.19,0,-0.2,0,341.7,0,-0.2,0,339,0,,,4.5,203,-0.15,203,95,203,-288.87,203,,141,0,203,2.5,203,11.79,203,1.1,203,371.2,203,0,0,34.563,0,11.582,0,0.449,0,15.39,0,,"LINESTRING (141.9465 -46.72485, 141.94657 -46.72484)"
IN2017_V02_VOYAGE.2017-03-21 17:17:00,IN2017_V02,-46.72484,141.94657,2017-03-21 17:17:00,0,1021.73,0,-1.76,203,-0.03,203,,133,4612.30957,203,2.8166,203,174.01,0,-0.2,0,341.4,0,-0.1,0,338.5,0,,,4.68,203,-0.17,203,95.25001,203,-288.84,203,,141,0,203,2.53,203,11.79,203,1.1,203,371.18,203,0,0,34.562,0,11.582,0,1.041,0,15.36,0,,"LINESTRING (141.94657 -46.72484, 141.94665 -46.72484)"
IN2017_V02_VOYAGE.2017-03-21 17:18:00,IN2017_V02,-46.72484,141.94665,2017-03-21 17:18:00,0,1021.45,0,0.33,203,-0.03,203,,133,4949.02002,203,2.7917,203,173.01,0,-0.2,0,340.9,0,-0.1,0,338.1,0,,,4.9,203,-0.1,203,96,203,-288.92,203,,141,0,203,2.6,203,11.79,203,1.1,203,371.1,203,0,0,34.562,0,11.581,0,0.51,0,18.17,0,,"LINESTRING (141.94665 -46.72484, 141.94672 -46.72484)"
IN2017_V02_VOYAGE.2017-03-21 17:19:00,IN2017_V02,-46.72484,141.94672,2017-03-21 17:19:00,0,1021.48,0,-0.77,203,-0.03,203,,133,4989.37988,203,2.8003,203,171.77,0,-0.2,0,339.7,0,-0.2,0,336.8,0,,,4.6,203,-0.18,203,96,203,-289,203,,141,0,203,2.52,203,11.79,203,1.1,203,371.18,203,0,0,34.561,0,11.58,0,0.416,0,16.2,0,,"LINESTRING (141.94672 -46.72484, 141.94675 -46.72484)"
IN2017_V02_VOYAGE.2017-03-21 17:20:00,IN2017_V02,-46.72484,141.94675,2017-03-21 17:20:00,0,1021.73,0,-0.55,203,-0.02,203,,133,4611.79004,203,2.7006,203,171.78,0,-0.2,0,338.3,0,-0.1,0,335.5,0,,,4.66,203,-0.2,203,95.48274,203,-289.07,203,,141,0,203,2.5,203,11.79,203,1.1,203,371.2,203,0,0,34.563,0,11.582,0,0.259,0,16.58,0,,"LINESTRING (141.94675 -46.72484, 141.94679 -46.72483)"
IN2017_V02_VOYAGE.2017-03-21 17:21:00,IN2017_V02,-46.72483,141.94679,2017-03-21 17:21:00,0,1021.67,0,-1.03,203,0.02,203,,133,4615.33984,203,2.6926,203,175.47,0,-0.2,0,336.5,0,-0.1,0,333.7,0,,,4.75,203,-0.17,203,95.27382,203,-289.09,203,,141,0,203,2.53,203,11.79,203,1.1,203,371.23,203,0,0,34.562,0,11.578,0,0.639,0,15.83,0,,"LINESTRING (141.94679 -46.72483, 141.94687 -46.72481)"
IN2017_V02_VOYAGE.2017-03-21 17:22:00,IN2017_V02,-46.72481,141.94687,2017-03-21 17:22:00,0,1021.5,0,-0.6,203,-0.03,203,,133,4613.68994,203,2.7987,203,173.31,0,-0.2,0,335.4,0,-0.1,0,332.5,0,,,4.6,203,-0.1,203,95.96965,203,-289.03,203,,141,0,203,2.6,203,11.79,203,1.1,203,371.3,203,0,0,34.562,0,11.576,0,0.563,0,15.96,0,,"LINESTRING (141.94687 -46.72481, 141.94696 -46.72482)"
IN2017_V02_VOYAGE.2017-03-21 17:23:00,IN2017_V02,-46.72482,141.94696,2017-03-21 17:23:00,0,1021.71,0,-0.88,203,0.01,203,,133,4619.1001,203,2.7351,203,171.88,0,-0.2,0,336.1,0,-0.2,0,333.3,0,,,4.52,203,-0.1,203,95.21494,203,-289.18,203,,141,0,203,2.52,203,11.79,203,1.1,203,371.3,203,0,0,34.559,0,11.576,0,0.136,0,15.61,0,,"LINESTRING (141.94696 -46.72482, 141.94707 -46.72482)"
IN2017_V02_VOYAGE.2017-03-21 17:24:00,IN2017_V02,-46.72482,141.94707,2017-03-21 17:24:00,0,1021.6,0,0.76,203,-0.01,203,,133,4954.16992,203,2.4418,203,171.16,0,-0.2,0,336.9,0,-0.2,0,334.2,0,,,4.82,203,-0.15,203,95,203,-289.06,203,,141,0,203,2.5,203,11.78,203,1.1,203,371.41,203,0,0,34.562,0,11.573,0,0.7,0,16.37,0,,"LINESTRING (141.94707 -46.72482, 141.94717 -46.72482)"
IN2017_V02_VOYAGE.2017-03-21 17:25:00,IN2017_V02,-46.72482,141.94717,2017-03-21 17:25:00,0,1021.59,0,0.18,203,0.01,203,,133,4616.93018,203,2.548,203,170.09,0,-0.2,0,337.9,0,-0.2,0,335.2,0,,,4.89,203,-0.2,203,95,203,-288.95,203,,141,0,203,2.5,203,11.78,203,1.1,203,371.65,203,0,0,34.559,0,11.575,0,0.769,0,15.72,0,,"LINESTRING (141.94717 -46.72482, 141.94727 -46.72482)"
IN2017_V02_VOYAGE.2017-03-21 17:26:00,IN2017_V02,-46.72482,141.94727,2017-03-21 17:26:00,0,1021.74,0,0.71,203,0.04,203,,133,4618.79004,203,2.6031,203,171.01,0,-0.2,0,338.7,0,-0.2,0,336.1,0,,,4.41,203,-0.2,203,95.05418,203,-289.01,203,,141,0,203,2.5,203,11.78,203,1.11,203,371.99,203,0,0,34.561,0,11.575,0,0.771,0,16.91,0,,"LINESTRING (141.94727 -46.72482, 141.94737 -46.72479)"
IN2017_V02_VOYAGE.2017-03-21 17:27:00,IN2017_V02,-46.72479,141.94737,2017-03-21 17:27:00,0,1021.69,0,0.65,203,-0.02,203,,133,4983.46973,203,2.6844,203,171.3,0,-0.2,0,338.2,0,-0.2,0,335.8,0,,,4.56,203,-0.2,203,95.80888,203,-288.94,203,,141,0,203,2.5,203,11.79,203,1.18,203,371.92,203,0,0,34.563,0,11.577,0,1.027,0,14.39,0,,"LINESTRING (141.94737 -46.72479, 141.94744 -46.72478)"
IN2017_V02_VOYAGE.2017-03-21 17:28:00,IN2017_V02,-46.72478,141.94744,2017-03-21 17:28:00,0,1021.75,0,-0.34,203,0.01,203,,133,4612.96973,203,2.697,203,173.98,0,-0.3,0,339.7,0,-0.2,0,337.1,0,,,4.88,203,-0.14,203,96,203,-289.03,203,,141,0,203,2.5,203,11.79,203,1.2,203,371.84,203,0,0,34.56,0,11.578,0,0.151,0,12.96,0,,"LINESTRING (141.94744 -46.72478, 141.94752 -46.72476)"
IN2017_V02_VOYAGE.2017-03-21 17:29:00,IN2017_V02,-46.72476,141.94752,2017-03-21 17:29:00,0,1021.69,0,0.87,203,-0.02,203,,133,4614.88037,203,2.6358,203,173.23,0,-0.2,0,341.8,0,-0.2,0,338.8,0,,,4.91,203,-0.1,203,96.64323,203,-289.06,203,,141,0,203,2.5,203,11.79,203,1.2,203,371.77,203,0,0,34.561,0,11.575,0,0.881,0,14.32,0,,"LINESTRING (141.94752 -46.72476, 141.94762 -46.72476)"
IN2017_V02_VOYAGE.2017-03-21 17:30:00,IN2017_V02,-46.72476,141.94762,2017-03-21 17:30:00,0,1021.83,0,-1.55,203,0,203,,133,4930.68994,203,2.6932,203,173.83,0,-0.2,0,342.1,0,-0.1,0,339.1,0,,,4.5,203,-0.1,203,97.84393,203,-288.93,203,,141,0,203,2.5,203,11.78,203,1.2,203,371.7,203,0,0,34.562,0,11.571,0,0.6,0,15.38,0,,"LINESTRING (141.94762 -46.72476, 141.94774 -46.72477)"
IN2017_V02_VOYAGE.2017-03-21 17:31:00,IN2017_V02,-46.72477,141.94774,2017-03-21 17:31:00,0,1021.85,0,-1.21,203,0,203,,133,4619.42041,203,2.7112,203,173.44,0,-0.2,0,342.3,0,-0.1,0,339.5,0,,,4.5,203,-0.1,203,96.33451,203,-289,203,,141,0,203,2.5,203,11.78,203,1.2,203,371.7,203,0,0,34.562,0,11.572,0,0.72,0,14.38,0,,"LINESTRING (141.94774 -46.72477, 141.94786 -46.72475)"
IN2017_V02_VOYAGE.2017-03-21 17:32:00,IN2017_V02,-46.72475,141.94786,2017-03-21 17:32:00,0,1021.75,0,0.51,203,0.02,203,,133,4618.56982,203,2.7052,203,171.75,0,-0.1,0,342.2,0,-0.1,0,339.4,0,,,4.8,203,-0.1,203,95.40959,203,-289.08,203,,141,0,203,2.56,203,11.78,203,1.2,203,371.58,203,0,0,34.56,0,11.57,0,0.4,0,14.13,0,,"LINESTRING (141.94786 -46.72475, 141.94795 -46.72473)"
IN2017_V02_VOYAGE.2017-03-21 17:33:00,IN2017_V02,-46.72473,141.94795,2017-03-21 17:33:00,0,1021.93,0,-1.25,203,0.01,203,,133,4959.43994,203,2.7501,203,174.26,0,-0.1,0,342,0,0,0,339.2,0,,,4.83,203,-0.13,203,94.65283,203,-289.05,203,,141,0,203,2.6,203,11.78,203,1.2,203,371.47,203,0,0,34.561,0,11.57,0,0.6,0,15.7,0,,"LINESTRING (141.94795 -46.72473, 141.94801 -46.72471)"
IN2017_V02_VOYAGE.2017-03-21 17:34:00,IN2017_V02,-46.72471,141.94801,2017-03-21 17:34:00,0,1021.6,0,0.44,203,0,203,,133,4619.73975,203,2.7982,203,173.28,0,0,0,340.9,0,0,0,338.1,0,,,4.53,203,-0.2,203,94.10187,203,-288.92,203,,141,0,203,2.59,203,11.78,203,1.2,203,371.4,203,0,0,34.561,0,11.571,0,0.586,0,15.92,0,,"LINESTRING (141.94801 -46.72471, 141.94802 -46.72471)"
IN2017_V02_VOYAGE.2017-03-21 17:35:00,IN2017_V02,-46.72471,141.94802,2017-03-21 17:35:00,0,1021.8,0,0.21,203,0.01,203,,133,4619,203,2.7953,203,175.36,0,-0.1,0,339.6,0,-0.1,0,336.9,0,,,4.76,203,-0.2,203,94.85657,203,-288.92,203,,141,0,203,2.51,203,11.78,203,1.2,203,371.4,203,0,0,34.56,0,11.569,0,0.276,0,14.64,0,,"LINESTRING (141.94802 -46.72471, 141.94803 -46.7247)"
IN2017_V02_VOYAGE.2017-03-21 17:36:00,IN2017_V02,-46.7247,141.94803,2017-03-21 17:36:00,0,1021.81,0,-0.67,203,0.01,203,,133,4616.09033,203,2.7949,203,175.1,0,-0.2,0,337.6,0,-0.2,0,334.8,0,,,4.68,203,-0.14,203,95.61437,203,-288.98,203,,141,0,203,2.56,203,11.78,203,1.2,203,371.28,203,0,0,34.56,0,11.57,0,0.41,0,14.59,0,,"LINESTRING (141.94803 -46.7247, 141.94805 -46.72471)"
IN2017_V02_VOYAGE.2017-03-21 17:37:00,IN2017_V02,-46.72471,141.94805,2017-03-21 17:37:00,0,1021.81,0,-0.93,203,0.01,203,,133,4617.80957,203,2.8142,203,172.32,0,-0.2,0,335.3,0,-0.2,0,332.4,0,,,4.6,203,-0.1,203,95.62899,203,-289.02,203,,141,0,203,2.6,203,11.78,203,1.2,203,371.2,203,0,0,34.558,0,11.572,0,0.3,0,12.94,0,,"LINESTRING (141.94805 -46.72471, 141.94811 -46.72472)"
IN2017_V02_VOYAGE.2017-03-21 17:38:00,IN2017_V02,-46.72472,141.94811,2017-03-21 17:38:00,0,1021.7,0,0.27,203,0,203,,133,4618.04004,203,2.8247,203,171.99,0,-0.3,0,333.6,0,-0.3,0,330.8,0,,,4.65,203,-0.1,203,95.12602,203,-289.01,203,,141,0,203,2.6,203,11.78,203,1.2,203,371.19,203,0,0,34.561,0,11.572,0,0.57,0,12.48,0,,"LINESTRING (141.94811 -46.72472, 141.94817 -46.7247)"
IN2017_V02_VOYAGE.2017-03-21 17:39:00,IN2017_V02,-46.7247,141.94817,2017-03-21 17:39:00,0,1021.79,0,-0.19,203,0,203,,133,4618.32031,203,2.7753,203,174.75,0,-0.4,0,334.4,0,-0.3,0,331.7,0,,,4.95,203,-0.1,203,95.88263,203,-288.93,203,,141,0,203,2.6,203,11.78,203,1.2,203,371.11,203,0,0,34.559,0,11.574,0,0.404,0,13.64,0,,"LINESTRING (141.94817 -46.7247, 141.94823 -46.72471)"
IN2017_V02_VOYAGE.2017-03-21 17:40:00,IN2017_V02,-46.72471,141.94823,2017-03-21 17:40:00,0,1021.74,0,-0.37,203,0,203,,133,4620.66992,203,2.83,203,171.65,0,-0.3,0,336.9,0,-0.3,0,333.8,0,,,4.68,203,-0.1,203,95.36076,203,-288.79,203,,141,0,203,2.54,203,11.78,203,1.2,203,371.04,203,0,0,34.562,0,11.573,0,0.102,0,15.23,0,,"LINESTRING (141.94823 -46.72471, 141.94833 -46.72471)"
IN2017_V02_VOYAGE.2017-03-21 17:41:00,IN2017_V02,-46.72471,141.94833,2017-03-21 17:41:00,0,1021.92,0,1.04,203,-0.01,203,,133,4616.66992,203,2.8276,203,169.72,0,-0.3,0,339.4,0,-0.2,0,336.2,0,,,4.54,203,-0.14,203,95,203,-288.76,203,,141,0,203,2.5,203,11.78,203,1.2,203,371.08,203,0,0,34.563,0,11.573,0,1.2,0,14.55,0,,"LINESTRING (141.94833 -46.72471, 141.94844 -46.72471)"
IN2017_V02_VOYAGE.2017-03-21 17:42:00,IN2017_V02,-46.72471,141.94844,2017-03-21 17:42:00,0,1021.94,0,-1.35,203,0,203,,133,4619.53955,203,2.8153,203,171.2,0,-0.2,0,340.2,0,-0.2,0,337.1,0,,,4.66,203,-0.2,203,95,203,-288.82,203,,141,0,203,2.51,203,11.78,203,1.2,203,371.19,203,0,0,34.561,0,11.572,0,0.801,0,14.33,0,,"LINESTRING (141.94844 -46.72471, 141.94854 -46.72469)"
IN2017_V02_VOYAGE.2017-03-21 17:43:00,IN2017_V02,-46.72469,141.94854,2017-03-21 17:43:00,0,1021.95,0,-0.01,203,0,203,,133,4618.91992,203,2.7801,203,170,0,-0.1,0,339.6,0,-0.1,0,336.7,0,,,4.96,203,-0.2,203,95,203,-288.82,203,,141,0,203,2.59,203,11.78,203,1.2,203,371.11,203,0,0,34.56,0,11.573,0,0.2,0,15.21,0,,"LINESTRING (141.94854 -46.72469, 141.94866 -46.72467)"
IN2017_V02_VOYAGE.2017-03-21 17:44:00,IN2017_V02,-46.72467,141.94866,2017-03-21 17:44:00,0,1021.96,0,-0.2,203,0.01,203,,133,4622.30029,203,2.7942,203,171.48,0,-0.2,0,338.6,0,-0.1,0,335.7,0,,,4.67,203,-0.13,203,95,203,-288.89,203,,141,0,203,2.53,203,11.78,203,1.2,203,371.1,203,0,0,34.559,0,11.572,0,0.405,0,16.13,0,,"LINESTRING (141.94866 -46.72467, 141.94876 -46.72465)"
IN2017_V02_VOYAGE.2017-03-21 17:45:00,IN2017_V02,-46.72465,141.94876,2017-03-21 17:45:00,0,1021.89,0,-0.47,203,-0.01,203,,133,4623.81006,203,2.9166,203,174.04,0,-0.2,0,338.2,0,-0.2,0,335.3,0,,,4.54,203,-0.1,203,95.41873,203,-288.84,203,,141,0,203,2.5,203,11.78,203,1.2,203,371.06,203,0,0,34.559,0,11.571,0,0.3,0,14.92,0,,"LINESTRING (141.94876 -46.72465, 141.94883 -46.72465)"
IN2017_V02_VOYAGE.2017-03-21 17:46:00,IN2017_V02,-46.72465,141.94883,2017-03-21 17:46:00,0,1021.89,0,0.56,203,0.02,203,,133,4900.07031,203,2.7862,203,173.6,0,-0.2,0,337.1,0,-0.2,0,334.2,0,,,4.69,203,-0.1,203,96,203,-288.72,203,,141,0,203,2.5,203,11.78,203,1.2,203,371,203,0,0,34.56,0,11.571,0,0.6,0,12.79,0,,"LINESTRING (141.94883 -46.72465, 141.94888 -46.72465)"
IN2017_V02_VOYAGE.2017-03-21 17:47:00,IN2017_V02,-46.72465,141.94888,2017-03-21 17:47:00,0,1021.98,0,0.25,203,-0.03,203,,133,4621.73975,203,2.8438,203,174.36,0,-0.3,0,336.4,0,-0.2,0,333.5,0,,,5.07,203,-0.1,203,96,203,-288.72,203,,141,0,203,2.5,203,11.78,203,1.2,203,371,203,0,0,34.561,0,11.569,0,0.189,0,11.87,0,,"LINESTRING (141.94888 -46.72465, 141.94892 -46.72464)"
IN2017_V02_VOYAGE.2017-03-21 17:48:00,IN2017_V02,-46.72464,141.94892,2017-03-21 17:48:00,0,1022,0,0.3,203,0,203,,133,4621.43994,203,2.8462,203,173.38,0,-0.3,0,336.8,0,-0.2,0,333.5,0,,,4.62,203,-0.1,203,95.31293,203,-288.93,203,,141,0,203,2.5,203,11.78,203,1.2,203,371.07,203,0,0,34.56,0,11.567,0,0.487,0,13.81,0,,"LINESTRING (141.94892 -46.72464, 141.94903 -46.72463)"
IN2017_V02_VOYAGE.2017-03-21 17:49:00,IN2017_V02,-46.72463,141.94903,2017-03-21 17:49:00,0,1021.85,0,-0.04,203,0.01,203,,133,4620.35986,203,2.8008,203,171.81,0,-0.2,0,337.6,0,-0.2,0,334.3,0,,,4.44,203,-0.14,203,95.88512,203,-288.89,203,,141,0,203,2.5,203,11.78,203,1.2,203,371.1,203,0,0,34.561,0,11.572,0,0.1,0,13.5,0,,"LINESTRING (141.94903 -46.72463, 141.94911 -46.72463)"
IN2017_V02_VOYAGE.2017-03-21 17:50:00,IN2017_V02,-46.72463,141.94911,2017-03-21 17:50:00,0,1021.95,0,0.84,203,-0.03,203,,133,4620.57959,203,2.861,203,171.26,0,-0.2,0,337.5,0,-0.2,0,334.2,0,,,4.6,203,-0.18,203,96.60447,203,-288.76,203,,141,0,203,2.5,203,11.78,203,1.2,203,371.08,203,0,0,34.562,0,11.571,0,0.951,0,14.19,0,,"LINESTRING (141.94911 -46.72463, 141.94923 -46.72462)"
IN2017_V02_VOYAGE.2017-03-21 17:51:00,IN2017_V02,-46.72462,141.94923,2017-03-21 17:51:00,0,1021.76,0,1.86,203,-0.03,203,,133,4620.89014,203,2.8235,203,170.14,0,-0.2,0,337.6,0,-0.2,0,334.8,0,,,4.98,203,-0.1,203,95.09127,203,-288.91,203,,141,0,203,2.5,203,11.78,203,1.2,203,371,203,0,0,34.561,0,11.569,0,1.736,0,15.31,0,,"LINESTRING (141.94923 -46.72462, 141.94932 -46.72462)"
IN2017_V02_VOYAGE.2017-03-21 17:52:00,IN2017_V02,-46.72462,141.94932,2017-03-21 17:52:00,0,1022.1,0,-0.77,203,0.01,203,,133,4620.36035,203,2.8396,203,172.81,0,-0.2,0,336.9,0,-0.1,0,334.2,0,,,4.64,203,-0.1,203,96.42197,203,-288.92,203,,141,0,203,2.5,203,11.78,203,1.2,203,371.07,203,0,0,34.56,0,11.565,0,0.4,0,16.69,0,,"LINESTRING (141.94932 -46.72462, 141.94941 -46.7246)"
IN2017_V02_VOYAGE.2017-03-21 17:53:00,IN2017_V02,-46.7246,141.94941,2017-03-21 17:53:00,0,1022.14,0,-1.33,203,-0.01,203,,133,4624.87012,203,2.8139,203,174.17,0,-0.2,0,337.9,0,-0.2,0,335,0,,,4.55,203,-0.1,203,96.06716,203,-288.83,203,,141,0,203,2.5,203,11.78,203,1.2,203,371.1,203,0,0,34.559,0,11.567,0,0.678,0,11.03,0,,"LINESTRING (141.94941 -46.7246, 141.94951 -46.7246)"
IN2017_V02_VOYAGE.2017-03-21 17:54:00,IN2017_V02,-46.7246,141.94951,2017-03-21 17:54:00,0,1021.96,0,-1.72,203,0.02,203,,133,4623.1001,203,2.9128,203,173.17,0,-0.2,0,340.3,0,-0.2,0,337.9,0,,,4.64,203,-0.12,203,95,203,-288.74,203,,141,0,203,2.5,203,11.78,203,1.2,203,371.12,203,0,0,34.559,0,11.567,0,0.852,0,12.37,0,,"LINESTRING (141.94951 -46.7246, 141.9496 -46.72459)"
IN2017_V02_VOYAGE.2017-03-21 17:55:00,IN2017_V02,-46.72459,141.9496,2017-03-21 17:55:00,0,1021.97,0,0.24,203,-0.01,203,,133,4627.08008,203,2.8119,203,173.54,0,-0.2,0,342,0,-0.2,0,339.6,0,,,4.8,203,-0.2,203,95,203,-288.82,203,,141,0,203,2.5,203,11.78,203,1.2,203,371.2,203,0,0,34.561,0,11.566,0,0.672,0,11.4,0,,"LINESTRING (141.9496 -46.72459, 141.94969 -46.72458)"
IN2017_V02_VOYAGE.2017-03-21 17:56:00,IN2017_V02,-46.72458,141.94969,2017-03-21 17:56:00,0,1021.88,0,-0.5,203,-0.06,203,,133,4621.06006,203,2.8525,203,172.67,0,-0.2,0,342.8,0,-0.2,0,340.2,0,,,4.65,203,-0.2,203,95,203,-288.75,203,,141,0,203,2.5,203,11.78,203,1.2,203,371.2,203,0,0,34.559,0,11.568,0,0.328,0,11.41,0,,"LINESTRING (141.94969 -46.72458, 141.94975 -46.72459)"
IN2017_V02_VOYAGE.2017-03-21 17:57:00,IN2017_V02,-46.72459,141.94975,2017-03-21 17:57:00,0,1021.91,0,0.61,203,-0.05,203,,133,4623.71973,203,2.8357,203,171,0,-0.2,0,342.7,0,-0.1,0,340.1,0,,,4.75,203,-0.15,203,95.49026,203,-288.72,203,,141,0,203,2.5,203,11.78,203,1.2,203,371.15,203,0,0,34.56,0,11.568,0,0.37,0,11.97,0,,"LINESTRING (141.94975 -46.72459, 141.94983 -46.72458)"
IN2017_V02_VOYAGE.2017-03-21 17:58:00,IN2017_V02,-46.72458,141.94983,2017-03-21 17:58:00,0,1021.92,0,0.52,203,-0.01,203,,133,4622.16016,203,2.8315,203,170.31,0,-0.2,0,342.9,0,-0.1,0,340.3,0,,,4.8,203,-0.12,203,95.75441,203,-288.74,203,,141,0,203,2.5,203,11.78,203,1.2,203,371.12,203,0,0,34.56,0,11.563,0,0.832,0,9.2,0,,"LINESTRING (141.94983 -46.72458, 141.94992 -46.72457)"
IN2017_V02_VOYAGE.2017-03-21 17:59:00,IN2017_V02,-46.72457,141.94992,2017-03-21 17:59:00,0,1022.11,0,0.1,203,0.01,203,,133,4624.4502,203,2.8648,203,170.69,0,-0.1,0,342.6,0,-0.1,0,340,0,,,4.5,203,-0.2,203,95.00221,203,-288.82,203,,141,0,203,2.5,203,11.77,203,1.2,203,371.2,203,0,0,34.56,0,11.562,0,0.466,0,11.86,0,,"LINESTRING (141.94992 -46.72457, 141.95 -46.72455)"
