FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199607_VOYAGE.1996-08-25 15:00:00,FR199607,-2.599,92.543,1996-08-25 15:00:00,32,1010.3,32,28.3,32,4713,32,230.4,32,85.3,32,8.5,32,18.2,32,34.15,32,29.1,32,114.8,32,10.3,32,8.1,32,4689,"LINESTRING (92.543 -2.599, 92.534 -2.607)"
FR199607_VOYAGE.1996-08-25 15:05:00,FR199607,-2.607,92.534,1996-08-25 15:05:00,32,1010.3,32,28.2,32,4712,32,230.1,32,84.6,32,8.5,32,16.8,32,34.16,32,29.1,32,117.7,32,9.5,32,7.5,32,4689,"LINESTRING (92.534 -2.607, 92.525 -2.616)"
FR199607_VOYAGE.1996-08-25 15:10:00,FR199607,-2.616,92.525,1996-08-25 15:10:00,32,1010.3,32,28.3,32,4714,32,230.4,32,84.3,32,8.4,32,18.1,32,34.18,32,29.1,32,118.4,32,9,32,6.6,32,4689,"LINESTRING (92.525 -2.616, 92.516 -2.625)"
FR199607_VOYAGE.1996-08-25 15:15:00,FR199607,-2.625,92.516,1996-08-25 15:15:00,32,1010.4,32,28.3,32,4716,32,230.9,32,84.9,32,8.1,32,14.6,32,34.19,32,29.1,32,108.9,32,9.7,32,7.1,32,4689,"LINESTRING (92.516 -2.625, 92.507 -2.633)"
FR199607_VOYAGE.1996-08-25 15:20:00,FR199607,-2.633,92.507,1996-08-25 15:20:00,32,1010.4,32,28.3,32,4710,32,229.4,32,84.3,32,8.1,32,18.5,32,34.18,32,29.1,32,102.3,32,10.5,32,7.7,32,4689,"LINESTRING (92.507 -2.633, 92.499 -2.641)"
FR199607_VOYAGE.1996-08-25 15:25:00,FR199607,-2.641,92.499,1996-08-25 15:25:00,32,1010.4,32,28.4,32,4710,32,225.5,32,83.7,32,8,32,18.8,32,34.19,32,29.1,32,105,32,11.9,32,7.3,32,4689,"LINESTRING (92.499 -2.641, 92.491 -2.65)"
FR199607_VOYAGE.1996-08-25 15:30:00,FR199607,-2.65,92.491,1996-08-25 15:30:00,32,1010.4,32,28.4,32,4712,32,225.4,32,83.1,32,7.8,32,18,32,34.2,32,29.1,32,91,32,12.5,32,8.2,32,4689,"LINESTRING (92.491 -2.65, 92.483 -2.659)"
FR199607_VOYAGE.1996-08-25 15:35:00,FR199607,-2.659,92.483,1996-08-25 15:35:00,32,1010.4,32,28.4,32,4714,32,225.6,32,83.3,32,7.5,32,18.1,32,34.2,32,29.1,32,85.8,32,12.6,32,8.2,32,4689,"LINESTRING (92.483 -2.659, 92.476 -2.668)"
FR199607_VOYAGE.1996-08-25 15:40:00,FR199607,-2.668,92.476,1996-08-25 15:40:00,32,1010.4,32,28.4,32,4715,32,225.5,32,83.3,32,7.5,32,16.8,32,34.2,32,29.1,32,84.7,32,10.9,32,8.2,32,4689,"LINESTRING (92.476 -2.668, 92.469 -2.676)"
FR199607_VOYAGE.1996-08-25 15:45:00,FR199607,-2.676,92.469,1996-08-25 15:45:00,32,1010.5,32,28.4,32,4719,32,225.3,32,82.5,32,7.5,32,18.9,32,34.21,32,29.1,32,71.5,32,9.5,32,8.1,32,4689,"LINESTRING (92.469 -2.676, 92.461 -2.685)"
FR199607_VOYAGE.1996-08-25 15:50:00,FR199607,-2.685,92.461,1996-08-25 15:50:00,32,1010.5,32,28.5,32,4719,32,225.3,32,83.3,32,7.5,32,17.3,32,34.21,32,29.1,32,72.8,32,10.2,32,8.5,32,4689,"LINESTRING (92.461 -2.685, 92.454 -2.693)"
FR199607_VOYAGE.1996-08-25 15:55:00,FR199607,-2.693,92.454,1996-08-25 15:55:00,32,1010.4,32,28.5,32,4721,32,225,32,82.5,32,7.6,32,15.9,32,34.21,32,29.1,32,73.1,32,11.1,32,8.9,32,4689,"LINESTRING (92.454 -2.693, 92.447 -2.702)"
FR199607_VOYAGE.1996-08-25 16:00:00,FR199607,-2.702,92.447,1996-08-25 16:00:00,32,1010.5,32,28.5,32,4722,32,245.4,32,83,32,7.4,32,17.4,32,34.21,32,29.1,32,90.6,32,11.7,32,9.7,32,4689,"LINESTRING (92.447 -2.702, 92.438 -2.708)"
FR199607_VOYAGE.1996-08-25 16:05:00,FR199607,-2.708,92.438,1996-08-25 16:05:00,32,1010.5,32,28.5,32,4721,32,333.9,32,83.5,32,7.7,32,17.4,32,34.21,32,29.1,32,105.1,32,11.4,32,10.3,32,4689,"LINESTRING (92.438 -2.708, 92.432 -2.701)"
FR199607_VOYAGE.1996-08-25 16:10:00,FR199607,-2.701,92.432,1996-08-25 16:10:00,32,1010.6,32,28.5,32,4721,32,346.1,32,83.6,32,7.8,32,18.7,32,34.21,32,29.1,32,112.7,32,11.5,32,10.1,32,4689,"LINESTRING (92.432 -2.701, 92.429 -2.692)"
FR199607_VOYAGE.1996-08-25 16:15:00,FR199607,-2.692,92.429,1996-08-25 16:15:00,32,1010.5,32,28.5,32,4721,32,346.1,32,84,32,8.1,32,17.4,32,34.21,32,29.1,32,107.3,32,11.4,32,10.2,32,4689,"LINESTRING (92.429 -2.692, 92.426 -2.683)"
FR199607_VOYAGE.1996-08-25 16:20:00,FR199607,-2.683,92.426,1996-08-25 16:20:00,32,1010.4,32,28.5,32,4717,32,346,32,84.7,32,8.1,32,15.4,32,34.21,32,29.1,32,114.5,32,10.6,32,9.6,32,4689,"LINESTRING (92.426 -2.683, 92.422 -2.674)"
FR199607_VOYAGE.1996-08-25 16:25:00,FR199607,-2.674,92.422,1996-08-25 16:25:00,32,1010.4,32,28.4,32,4715,32,346,32,85.3,32,8.1,32,17.4,32,34.22,32,29.1,32,106.5,32,11.8,32,10.6,32,4689,"LINESTRING (92.422 -2.674, 92.419 -2.666)"
FR199607_VOYAGE.1996-08-25 16:30:00,FR199607,-2.666,92.419,1996-08-25 16:30:00,32,1010.3,32,28.4,32,4715,32,346.1,32,85.8,32,8.1,32,16.9,32,34.22,32,29.1,32,113.6,32,12.1,32,10.7,32,4689,"LINESTRING (92.419 -2.666, 92.415 -2.656)"
FR199607_VOYAGE.1996-08-25 16:35:00,FR199607,-2.656,92.415,1996-08-25 16:35:00,32,1010.3,32,28.4,32,4715,32,346.2,32,86.2,32,8,32,16.5,32,34.22,32,29.1,32,112,32,11.9,32,10.5,32,4689,"LINESTRING (92.415 -2.656, 92.412 -2.647)"
FR199607_VOYAGE.1996-08-25 16:40:00,FR199607,-2.647,92.412,1996-08-25 16:40:00,32,1010.3,32,28.4,32,4716,32,346,32,86.2,32,8.1,32,18.4,32,34.21,32,29.1,32,107.8,32,11.9,32,10.7,32,4689,"LINESTRING (92.412 -2.647, 92.408 -2.638)"
FR199607_VOYAGE.1996-08-25 16:45:00,FR199607,-2.638,92.408,1996-08-25 16:45:00,32,1010.2,32,28.4,32,4715,32,346,32,85.9,32,8.2,32,17,32,34.21,32,29.1,32,109.7,32,10.8,32,9.8,32,4689,"LINESTRING (92.408 -2.638, 92.405 -2.63)"
FR199607_VOYAGE.1996-08-25 16:50:00,FR199607,-2.63,92.405,1996-08-25 16:50:00,32,1010.2,32,28.4,32,4714,32,346,32,86.4,32,8.1,32,18.5,32,34.21,32,29.1,32,110.5,32,10.9,32,9.8,32,4689,"LINESTRING (92.405 -2.63, 92.402 -2.621)"
FR199607_VOYAGE.1996-08-25 16:55:00,FR199607,-2.621,92.402,1996-08-25 16:55:00,32,1010.1,32,28.4,32,4713,32,346.2,32,86.3,32,8.1,32,15.7,32,34.2,32,29.1,32,112.6,32,14.3,32,10.8,32,4689,"LINESTRING (92.402 -2.621, 92.398 -2.612)"
FR199607_VOYAGE.1996-08-25 17:00:00,FR199607,-2.612,92.398,1996-08-25 17:00:00,32,1010.1,32,28.4,32,4713,32,346,32,86.5,32,8.1,32,17.7,32,34.17,32,29.1,32,114.9,32,12,32,10.6,32,4689,"LINESTRING (92.398 -2.612, 92.395 -2.603)"
FR199607_VOYAGE.1996-08-25 17:05:00,FR199607,-2.603,92.395,1996-08-25 17:05:00,32,1010.1,32,28.4,32,4712,32,346.2,32,86.1,32,8.2,32,15.9,32,34.13,32,29.1,32,122,32,12.8,32,11.1,32,4689,"LINESTRING (92.395 -2.603, 92.392 -2.594)"
FR199607_VOYAGE.1996-08-25 17:10:00,FR199607,-2.594,92.392,1996-08-25 17:10:00,32,1010.1,32,28.3,32,4714,32,346.3,32,86.3,32,8.2,32,19.5,32,34.13,32,29.1,32,109.8,32,13.8,32,12.1,32,4689,"LINESTRING (92.392 -2.594, 92.389 -2.585)"
FR199607_VOYAGE.1996-08-25 17:15:00,FR199607,-2.585,92.389,1996-08-25 17:15:00,32,1009.9,32,28,32,4710,32,29.2,32,88.1,32,7.3,32,17.4,32,34.12,32,29.1,32,110.6,32,14.8,32,12.6,32,4689,"LINESTRING (92.389 -2.585, 92.393 -2.578)"
FR199607_VOYAGE.1996-08-25 17:20:00,FR199607,-2.578,92.393,1996-08-25 17:20:00,32,1009.8,32,27.9,32,4707,32,105.8,32,89.8,32,8,32,18.1,32,34.11,32,29.1,32,110.9,32,16,32,13.6,32,4689,"LINESTRING (92.393 -2.578, 92.402 -2.582)"
FR199607_VOYAGE.1996-08-25 17:25:00,FR199607,-2.582,92.402,1996-08-25 17:25:00,32,1009.8,32,27.9,32,4709,32,105.9,32,89.5,32,7.7,32,14.2,32,34.11,32,29.1,32,116.5,32,16.3,32,13.7,32,4689,"LINESTRING (92.402 -2.582, 92.412 -2.586)"
FR199607_VOYAGE.1996-08-25 17:30:00,FR199607,-2.586,92.412,1996-08-25 17:30:00,32,1009.8,32,27.9,32,4710,32,106,32,89.6,32,7.8,32,16,32,34.11,32,29.1,32,116.4,32,14.1,32,12.2,32,4689,"LINESTRING (92.412 -2.586, 92.421 -2.59)"
FR199607_VOYAGE.1996-08-25 17:35:00,FR199607,-2.59,92.421,1996-08-25 17:35:00,32,1009.7,32,27.9,32,4710,32,106,32,89.1,32,7.8,32,16.3,32,34.12,32,29.1,32,110.5,32,13.9,32,11.6,32,4689,"LINESTRING (92.421 -2.59, 92.431 -2.594)"
FR199607_VOYAGE.1996-08-25 17:40:00,FR199607,-2.594,92.431,1996-08-25 17:40:00,32,1009.7,32,27.9,32,4709,32,106,32,88.1,32,7.7,32,16.7,32,34.12,32,29.1,32,108.2,32,14.2,32,12.2,32,4689,"LINESTRING (92.431 -2.594, 92.441 -2.598)"
FR199607_VOYAGE.1996-08-25 17:45:00,FR199607,-2.598,92.441,1996-08-25 17:45:00,32,1009.7,32,28,32,4710,32,106,32,88.1,32,7.8,32,20.3,32,34.12,32,29.1,32,109.6,32,14.4,32,12,32,4689,"LINESTRING (92.441 -2.598, 92.45 -2.602)"
FR199607_VOYAGE.1996-08-25 17:50:00,FR199607,-2.602,92.45,1996-08-25 17:50:00,32,1009.7,32,28,32,4711,32,106.1,32,86.6,32,7.8,32,18.4,32,34.12,32,29.1,32,119.4,32,14.1,32,11.9,32,4689,"LINESTRING (92.45 -2.602, 92.459 -2.606)"
FR199607_VOYAGE.1996-08-25 17:55:00,FR199607,-2.606,92.459,1996-08-25 17:55:00,32,1009.6,32,28,32,4711,32,106,32,86.3,32,7.7,32,17.1,32,34.14,32,29.1,32,118.8,32,14.8,32,12.1,32,4689,"LINESTRING (92.459 -2.606, 92.469 -2.61)"
FR199607_VOYAGE.1996-08-25 18:00:00,FR199607,-2.61,92.469,1996-08-25 18:00:00,32,1009.5,32,27.9,32,4709,32,106.1,32,87,32,7.8,32,18.8,32,34.16,32,29.1,32,120.2,32,14.2,32,12,32,4689,"LINESTRING (92.469 -2.61, 92.479 -2.614)"
FR199607_VOYAGE.1996-08-25 18:05:00,FR199607,-2.614,92.479,1996-08-25 18:05:00,32,1009.5,32,27.7,32,4709,32,106,32,89.7,32,7.7,32,19.1,32,34.16,32,29.1,32,122.5,32,14.4,32,12.2,32,4689,"LINESTRING (92.479 -2.614, 92.489 -2.618)"
FR199607_VOYAGE.1996-08-25 18:10:00,FR199607,-2.618,92.489,1996-08-25 18:10:00,32,1009.4,32,27.7,32,4709,32,106.1,32,89,32,7.7,32,18,32,34.15,32,29.1,32,108,32,11.9,32,10.3,32,4689,"LINESTRING (92.489 -2.618, 92.498 -2.622)"
FR199607_VOYAGE.1996-08-25 18:15:00,FR199607,-2.622,92.498,1996-08-25 18:15:00,32,1009.4,32,27.8,32,4708,32,106.1,32,86.3,32,7.8,32,17,32,34.13,32,29.1,32,110.5,32,10.9,32,9.2,32,4689,"LINESTRING (92.498 -2.622, 92.508 -2.626)"
FR199607_VOYAGE.1996-08-25 18:20:00,FR199607,-2.626,92.508,1996-08-25 18:20:00,32,1009.4,32,27.7,32,4710,32,106.1,32,86.9,32,7.9,32,17,32,34.13,32,29.1,32,112.2,32,11,32,9,32,4689,"LINESTRING (92.508 -2.626, 92.518 -2.63)"
FR199607_VOYAGE.1996-08-25 18:25:00,FR199607,-2.63,92.518,1996-08-25 18:25:00,32,1009.5,32,27.8,32,4713,32,106,32,86.9,32,8,32,17.8,32,34.13,32,29.07,32,117.2,32,10.4,32,8.3,32,4689,"LINESTRING (92.518 -2.63, 92.527 -2.634)"
FR199607_VOYAGE.1996-08-25 18:30:00,FR199607,-2.634,92.527,1996-08-25 18:30:00,32,1009.4,32,27.7,32,4713,32,159.2,32,87.3,32,6.6,32,17.8,32,34.13,32,29.08,32,119.7,32,10.6,32,8.7,32,4689,"LINESTRING (92.527 -2.634, 92.531 -2.643)"
FR199607_VOYAGE.1996-08-25 18:35:00,FR199607,-2.643,92.531,1996-08-25 18:35:00,32,1009.4,32,27.7,32,4715,32,224.8,32,87.4,32,8.3,32,14.5,32,34.13,32,29.05,32,106.6,32,13.6,32,8.9,32,4689,"LINESTRING (92.531 -2.643, 92.523 -2.652)"
FR199607_VOYAGE.1996-08-25 18:40:00,FR199607,-2.652,92.523,1996-08-25 18:40:00,32,1009.4,32,27.8,32,4723,32,225.1,32,86.8,32,8,32,17.1,32,34.13,32,29.05,32,112,32,11.8,32,8.3,32,4689,"LINESTRING (92.523 -2.652, 92.515 -2.661)"
FR199607_VOYAGE.1996-08-25 18:45:00,FR199607,-2.661,92.515,1996-08-25 18:45:00,32,1009.3,32,27.8,32,4719,32,225.2,32,87.4,32,8,32,19.8,32,34.15,32,29.06,32,108.2,32,11.6,32,8.2,32,4689,"LINESTRING (92.515 -2.661, 92.507 -2.67)"
FR199607_VOYAGE.1996-08-25 18:50:00,FR199607,-2.67,92.507,1996-08-25 18:50:00,32,1009.2,32,27.8,32,4718,32,225.1,32,87.6,32,8.1,32,15.2,32,34.17,32,29.08,32,110.2,32,12.1,32,7.9,32,4689,"LINESTRING (92.507 -2.67, 92.499 -2.679)"
FR199607_VOYAGE.1996-08-25 18:55:00,FR199607,-2.679,92.499,1996-08-25 18:55:00,32,1009.1,32,27.8,32,4719,32,225,32,89.3,32,8.1,32,17.1,32,34.16,32,29.06,32,112.4,32,12,32,7.8,32,4689,"LINESTRING (92.499 -2.679, 92.491 -2.688)"
FR199607_VOYAGE.1996-08-25 19:00:00,FR199607,-2.688,92.491,1996-08-25 19:00:00,32,1009.1,32,27.7,32,4718,32,225.2,32,88.9,32,8.1,32,16.5,32,34.18,32,29.04,32,115.5,32,11.8,32,7.6,32,4689,"LINESTRING (92.491 -2.688, 92.483 -2.697)"
FR199607_VOYAGE.1996-08-25 19:05:00,FR199607,-2.697,92.483,1996-08-25 19:05:00,32,1009,32,27.9,32,4719,32,225,32,87.3,32,8,32,18.5,32,34.16,32,29,32,118.5,32,11.9,32,8.3,32,4689,"LINESTRING (92.483 -2.697, 92.475 -2.706)"
FR199607_VOYAGE.1996-08-25 19:10:00,FR199607,-2.706,92.475,1996-08-25 19:10:00,32,1009,32,27.9,32,4721,32,224.9,32,87,32,7.9,32,17.4,32,34.19,32,29.1,32,112.2,32,13.6,32,8.9,32,4689,"LINESTRING (92.475 -2.706, 92.467 -2.715)"
FR199607_VOYAGE.1996-08-25 19:15:00,FR199607,-2.715,92.467,1996-08-25 19:15:00,32,1008.8,32,27.9,32,4722,32,224.8,32,85.1,32,7.9,32,15.4,32,34.2,32,29.1,32,120.3,32,13.4,32,8.6,32,4689,"LINESTRING (92.467 -2.715, 92.459 -2.724)"
FR199607_VOYAGE.1996-08-25 19:20:00,FR199607,-2.724,92.459,1996-08-25 19:20:00,32,1008.7,32,27.9,32,4723,32,225,32,84.2,32,8,32,16.6,32,34.21,32,29.1,32,122.6,32,13.4,32,8.1,32,4689,"LINESTRING (92.459 -2.724, 92.451 -2.733)"
FR199607_VOYAGE.1996-08-25 19:25:00,FR199607,-2.733,92.451,1996-08-25 19:25:00,32,1008.6,32,27.9,32,4725,32,224.9,32,85,32,8.1,32,21.8,32,34.21,32,29.1,32,124.4,32,12.2,32,8.3,32,4689,"LINESTRING (92.451 -2.733, 92.443 -2.742)"
FR199607_VOYAGE.1996-08-25 19:30:00,FR199607,-2.742,92.443,1996-08-25 19:30:00,32,1008.5,32,27.9,32,4724,32,225,32,85.5,32,8.2,32,18.9,32,34.22,32,29.1,32,126.7,32,12.6,32,8.9,32,4689,"LINESTRING (92.443 -2.742, 92.435 -2.751)"
FR199607_VOYAGE.1996-08-25 19:35:00,FR199607,-2.751,92.435,1996-08-25 19:35:00,32,1008.4,32,27.9,32,4725,32,225.1,32,86,32,8.1,32,16.6,32,34.22,32,29.1,32,125.6,32,11.1,32,8.3,32,4689,"LINESTRING (92.435 -2.751, 92.427 -2.76)"
FR199607_VOYAGE.1996-08-25 19:40:00,FR199607,-2.76,92.427,1996-08-25 19:40:00,32,1008.3,32,27.9,32,4730,32,225,32,86.7,32,8.1,32,16.7,32,34.22,32,29.1,32,122.4,32,11.6,32,8.6,32,4689,"LINESTRING (92.427 -2.76, 92.419 -2.769)"
FR199607_VOYAGE.1996-08-25 19:45:00,FR199607,-2.769,92.419,1996-08-25 19:45:00,32,1008.1,32,27.9,32,4736,32,274,32,87.5,32,7.5,32,16.2,32,34.22,32,29.1,32,124.9,32,11.1,32,8.5,32,4689,"LINESTRING (92.419 -2.769, 92.408 -2.77)"
FR199607_VOYAGE.1996-08-25 19:50:00,FR199607,-2.77,92.408,1996-08-25 19:50:00,32,1008.2,32,27.9,32,4736,32,345.1,32,87.3,32,8.7,32,14,32,34.22,32,29.1,32,135.9,32,8.3,32,7.8,32,4689,"LINESTRING (92.408 -2.77, 92.404 -2.76)"
FR199607_VOYAGE.1996-08-25 19:55:00,FR199607,-2.76,92.404,1996-08-25 19:55:00,32,1008.2,32,27.9,32,4732,32,345.9,32,87.7,32,8.3,32,15.9,32,34.22,32,29.1,32,139.3,32,8.3,32,8,32,4689,"LINESTRING (92.404 -2.76, 92.401 -2.751)"
FR199607_VOYAGE.1996-08-25 20:00:00,FR199607,-2.751,92.401,1996-08-25 20:00:00,32,1008.2,32,27.8,32,4731,32,345.8,32,87.8,32,8.3,32,16,32,34.22,32,29.1,32,148.8,32,8.6,32,8.2,32,4689,"LINESTRING (92.401 -2.751, 92.397 -2.742)"
FR199607_VOYAGE.1996-08-25 20:05:00,FR199607,-2.742,92.397,1996-08-25 20:05:00,32,1008.1,32,27.9,32,4728,32,345.6,32,88.2,32,8.3,32,16,32,34.22,32,29.1,32,143.8,32,8.7,32,8.4,32,4689,"LINESTRING (92.397 -2.742, 92.394 -2.732)"
FR199607_VOYAGE.1996-08-25 20:10:00,FR199607,-2.732,92.394,1996-08-25 20:10:00,32,1008.1,32,27.8,32,4726,32,345.8,32,87.8,32,8.3,32,14.7,32,34.22,32,29.1,32,147.8,32,9,32,8.6,32,4689,"LINESTRING (92.394 -2.732, 92.39 -2.723)"
FR199607_VOYAGE.1996-08-25 20:15:00,FR199607,-2.723,92.39,1996-08-25 20:15:00,32,1008,32,27.8,32,4726,32,345.8,32,88.1,32,8.3,32,14.3,32,34.22,32,29.1,32,144,32,8.6,32,8.2,32,4689,"LINESTRING (92.39 -2.723, 92.387 -2.714)"
FR199607_VOYAGE.1996-08-25 20:20:00,FR199607,-2.714,92.387,1996-08-25 20:20:00,32,1008,32,27.8,32,4721,32,345.6,32,88.2,32,8.3,32,13.5,32,34.22,32,29.1,32,149.7,32,8.3,32,7.9,32,4689,"LINESTRING (92.387 -2.714, 92.383 -2.705)"
FR199607_VOYAGE.1996-08-25 20:25:00,FR199607,-2.705,92.383,1996-08-25 20:25:00,32,1007.9,32,27.8,32,4722,32,345.6,32,88,32,8.3,32,17.6,32,34.22,32,29.1,32,153.4,32,8.6,32,8.3,32,4689,"LINESTRING (92.383 -2.705, 92.379 -2.696)"
FR199607_VOYAGE.1996-08-25 20:30:00,FR199607,-2.696,92.379,1996-08-25 20:30:00,32,1007.9,32,27.8,32,4719,32,345.7,32,88.1,32,8.3,32,15.1,32,34.21,32,29.1,32,154.8,32,8.8,32,8.5,32,4689,"LINESTRING (92.379 -2.696, 92.376 -2.687)"
FR199607_VOYAGE.1996-08-25 20:35:00,FR199607,-2.687,92.376,1996-08-25 20:35:00,32,1007.8,32,27.7,32,4720,32,345.7,32,87.8,32,8.3,32,15.1,32,34.2,32,29.1,32,159.1,32,8.1,32,7.9,32,4689,"LINESTRING (92.376 -2.687, 92.372 -2.678)"
FR199607_VOYAGE.1996-08-25 20:40:00,FR199607,-2.678,92.372,1996-08-25 20:40:00,32,1007.8,32,27.8,32,4721,32,345.6,32,88.7,32,8.3,32,14.6,32,34.18,32,29.1,32,155.2,32,8.2,32,7.6,32,4689,"LINESTRING (92.372 -2.678, 92.368 -2.668)"
FR199607_VOYAGE.1996-08-25 20:45:00,FR199607,-2.668,92.368,1996-08-25 20:45:00,32,1007.8,32,27.8,32,4717,32,345.6,32,88.6,32,8.3,32,14.3,32,34.13,32,29.06,32,151.7,32,10.8,32,9.1,32,4689,"LINESTRING (92.368 -2.668, 92.364 -2.659)"
FR199607_VOYAGE.1996-08-25 20:50:00,FR199607,-2.659,92.364,1996-08-25 20:50:00,32,1007.8,32,27.7,32,4715,32,345.6,32,88.3,32,8.3,32,15.5,32,34.13,32,29.06,32,156.7,32,8.7,32,8.5,32,4689,"LINESTRING (92.364 -2.659, 92.361 -2.65)"
FR199607_VOYAGE.1996-08-25 20:55:00,FR199607,-2.65,92.361,1996-08-25 20:55:00,32,1007.8,32,27.8,32,4716,32,345.6,32,89,32,8.3,32,15.7,32,34.13,32,29.06,32,148.4,32,8,32,7.8,32,4689,"LINESTRING (92.361 -2.65, 92.357 -2.641)"
FR199607_VOYAGE.1996-08-25 21:00:00,FR199607,-2.641,92.357,1996-08-25 21:00:00,32,1007.9,32,27.7,32,4713,32,18.3,32,88.7,32,7.4,32,15.2,32,34.13,32,29.02,32,157,32,8.6,32,7.9,32,4689,"LINESTRING (92.357 -2.641, 92.359 -2.633)"
FR199607_VOYAGE.1996-08-25 21:05:00,FR199607,-2.633,92.359,1996-08-25 21:05:00,32,1007.7,32,27.9,32,4711,32,92.1,32,88.5,32,7.7,32,17.9,32,34.13,32,29.05,32,159.7,32,9.7,32,7.9,32,4689,"LINESTRING (92.359 -2.633, 92.368 -2.634)"
FR199607_VOYAGE.1996-08-25 21:10:00,FR199607,-2.634,92.368,1996-08-25 21:10:00,32,1007.6,32,27.9,32,4712,32,106.1,32,87.6,32,7.7,32,15.5,32,34.12,32,29.01,32,155.1,32,9.3,32,7.6,32,4689,"LINESTRING (92.368 -2.634, 92.377 -2.638)"
FR199607_VOYAGE.1996-08-25 21:15:00,FR199607,-2.638,92.377,1996-08-25 21:15:00,32,1007.6,32,27.9,32,4717,32,106.2,32,87.3,32,7.8,32,20.2,32,34.13,32,29.02,32,156.4,32,10,32,7.8,32,4689,"LINESTRING (92.377 -2.638, 92.387 -2.642)"
FR199607_VOYAGE.1996-08-25 21:20:00,FR199607,-2.642,92.387,1996-08-25 21:20:00,32,1007.6,32,27.9,32,4715,32,106.1,32,86.3,32,7.8,32,16.1,32,34.12,32,29,32,153.1,32,9.4,32,7.3,32,4689,"LINESTRING (92.387 -2.642, 92.396 -2.646)"
FR199607_VOYAGE.1996-08-25 21:25:00,FR199607,-2.646,92.396,1996-08-25 21:25:00,32,1007.6,32,28,32,4715,32,106.1,32,84.9,32,7.8,32,17.8,32,34.13,32,29,32,154.8,32,9.6,32,7.7,32,4689,"LINESTRING (92.396 -2.646, 92.405 -2.65)"
FR199607_VOYAGE.1996-08-25 21:30:00,FR199607,-2.65,92.405,1996-08-25 21:30:00,32,1007.5,32,28.1,32,4715,32,106.2,32,83.8,32,7.9,32,17.8,32,34.13,32,29,32,156.8,32,10,32,8.3,32,4689,"LINESTRING (92.405 -2.65, 92.414 -2.654)"
FR199607_VOYAGE.1996-08-25 21:35:00,FR199607,-2.654,92.414,1996-08-25 21:35:00,32,1007.6,32,28.1,32,4715,32,106.2,32,83,32,7.9,32,15.9,32,34.13,32,29,32,153,32,10.5,32,8.5,32,4689,"LINESTRING (92.414 -2.654, 92.424 -2.658)"
FR199607_VOYAGE.1996-08-25 21:40:00,FR199607,-2.658,92.424,1996-08-25 21:40:00,32,1007.7,32,28.1,32,4716,32,106,32,82.7,32,7.9,32,19.9,32,34.12,32,29.03,32,153.5,32,9.6,32,7.8,32,4689,"LINESTRING (92.424 -2.658, 92.433 -2.661)"
FR199607_VOYAGE.1996-08-25 21:45:00,FR199607,-2.661,92.433,1996-08-25 21:45:00,32,1007.7,32,28.1,32,4717,32,106,32,83.6,32,7.9,32,17.9,32,34.12,32,29,32,151,32,8.9,32,7.1,32,4689,"LINESTRING (92.433 -2.661, 92.443 -2.665)"
FR199607_VOYAGE.1996-08-25 21:50:00,FR199607,-2.665,92.443,1996-08-25 21:50:00,32,1007.8,32,28.1,32,4718,32,105.9,32,83.4,32,7.8,32,15.5,32,34.13,32,29,32,144.4,32,9.2,32,7.4,32,4689,"LINESTRING (92.443 -2.665, 92.452 -2.669)"
FR199607_VOYAGE.1996-08-25 21:55:00,FR199607,-2.669,92.452,1996-08-25 21:55:00,32,1007.8,32,28.1,32,4717,32,105.9,32,84.6,32,7.8,32,17.6,32,34.13,32,29.01,32,139.7,32,9.8,32,7.9,32,4689,"LINESTRING (92.452 -2.669, 92.461 -2.673)"
FR199607_VOYAGE.1996-08-25 22:00:00,FR199607,-2.673,92.461,1996-08-25 22:00:00,32,1007.8,32,28.1,32,4718,32,106,32,85.3,32,7.9,32,17.3,32,34.14,32,29.06,32,147.2,32,10.4,32,8.6,32,4689,"LINESTRING (92.461 -2.673, 92.47 -2.677)"
FR199607_VOYAGE.1996-08-25 22:05:00,FR199607,-2.677,92.47,1996-08-25 22:05:00,32,1007.7,32,28.1,32,4717,32,106.1,32,84.3,32,7.8,32,16.8,32,34.14,32,29.04,32,147.2,32,9.9,32,8.3,32,4689,"LINESTRING (92.47 -2.677, 92.48 -2.68)"
