FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
ST200707_VOYAGE.2007-11-25 14:38:00,ST200707,-38.36167,148.56777,2007-11-25 14:38:00,0,,,256.82,192,11.107,192,1020.4,0,14.9,0,297,0,256.9,192,67.6,0,6,0,35.61,0,17.52,0,,,271.15,0,7.45,0,7.45,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.56777 -38.36167, 148.5639 -38.36229)"
ST200707_VOYAGE.2007-11-25 14:39:00,ST200707,-38.36229,148.5639,2007-11-25 14:39:00,0,,,259.77,192,11.193,192,1020.5,0,14.9,0,311.2,0,260.6,192,67.4,0,5,0,35.6,0,17.531,0,,,261.46,0,5.13,0,6.44,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.5639 -38.36229, 148.56004 -38.36293)"
ST200707_VOYAGE.2007-11-25 14:40:00,ST200707,-38.36293,148.56004,2007-11-25 14:40:00,0,,,257.74,192,11.393,192,1020.5,0,14.9,0,288,0,258.1,192,68.1,0,5,0,35.59,0,17.521,0,,,274.46,0,6.41,0,8.31,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.56004 -38.36293, 148.55617 -38.36355)"
ST200707_VOYAGE.2007-11-25 14:41:00,ST200707,-38.36355,148.55617,2007-11-25 14:41:00,0,,,258.88,192,11.086,192,1020.6,0,14.9,0,280.6,0,258.3,192,68,0,6,0,35.6,0,17.541,0,,,261.17,0,8.68,0,8.7,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.55617 -38.36355, 148.55233 -38.36423)"
ST200707_VOYAGE.2007-11-25 14:42:00,ST200707,-38.36423,148.55233,2007-11-25 14:42:00,0,,,257.03,192,10.7,192,1020.5,0,14.8,0,283.6,0,257.7,192,68,0,6,0,35.59,0,17.54,0,,,277.75,0,7.36,0,8.2,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.55233 -38.36423, 148.54849 -38.36488)"
ST200707_VOYAGE.2007-11-25 14:43:00,ST200707,-38.36488,148.54849,2007-11-25 14:43:00,0,,,259.57,192,11.107,192,1020.5,0,14.9,0,286.6,0,260.2,192,68.31,0,6,0,35.599,0,17.55,0,,,265.49,0,7.44,0,8.56,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.54849 -38.36488, 148.54465 -38.36552)"
ST200707_VOYAGE.2007-11-25 14:44:00,ST200707,-38.36552,148.54465,2007-11-25 14:44:00,0,,,259.63,192,11.2,192,1020.5,0,14.9,0,289.8,0,258.1,192,68.92,0,6,0,35.59,0,17.55,0,,,249.75,0,5.89,0,6.3,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.54465 -38.36552, 148.54079 -38.36616)"
ST200707_VOYAGE.2007-11-25 14:45:00,ST200707,-38.36616,148.54079,2007-11-25 14:45:00,0,,,255.16,192,11.4,192,1020.4,0,15,0,301.4,0,255.7,192,69.69,0,6,0,35.599,0,17.531,0,,,231.53,0,6.79,0,7.87,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.54079 -38.36616, 148.53693 -38.36679)"
ST200707_VOYAGE.2007-11-25 14:46:00,ST200707,-38.36679,148.53693,2007-11-25 14:46:00,0,,,260.47,192,11.4,192,1020.4,0,15,0,285.2,0,259.1,192,70.7,0,6,0,35.6,0,17.55,0,,,215.02,0,8.34,0,8.39,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.53693 -38.36679, 148.53303 -38.36739)"
ST200707_VOYAGE.2007-11-25 14:47:00,ST200707,-38.36739,148.53303,2007-11-25 14:47:00,0,,,257.76,192,11.2,192,1020.4,0,15,0,290.4,0,257.3,192,70.58,0,5,0,35.591,0,17.56,0,,,252.55,0,8.41,0,9.59,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.53303 -38.36739, 148.52918 -38.36812)"
ST200707_VOYAGE.2007-11-25 14:48:00,ST200707,-38.36812,148.52918,2007-11-25 14:48:00,0,,,258.44,192,11.4,192,1020.4,0,14.8,0,284.4,0,256.2,192,68.8,0,6,0,35.59,0,17.569,0,,,291.45,0,7.73,0,8.3,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.52918 -38.36812, 148.52528 -38.36873)"
ST200707_VOYAGE.2007-11-25 14:49:00,ST200707,-38.36873,148.52528,2007-11-25 14:49:00,0,,,259.52,192,11.207,192,1020.4,0,14.802,0,280.8,0,258.2,192,68.62,0,6,0,35.59,0,17.579,0,,,276.33,0,6.55,0,7.15,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.52528 -38.36873, 148.52141 -38.36941)"
ST200707_VOYAGE.2007-11-25 14:50:00,ST200707,-38.36941,148.52141,2007-11-25 14:50:00,0,,,256.01,192,11.287,192,1020.5,0,14.9,0,274.8,0,255.5,192,68.55,0,6,0,35.6,0,17.58,0,,,259.96,0,5.73,0,6.62,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.52141 -38.36941, 148.51752 -38.37009)"
ST200707_VOYAGE.2007-11-25 14:51:00,ST200707,-38.37009,148.51752,2007-11-25 14:51:00,0,,,261.86,192,11.3,192,1020.5,0,14.9,0,266,0,260.7,192,69.9,0,6,0,35.6,0,17.59,0,,,250.18,0,4.92,0,5.15,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.51752 -38.37009, 148.51364 -38.3707)"
ST200707_VOYAGE.2007-11-25 14:52:00,ST200707,-38.3707,148.51364,2007-11-25 14:52:00,0,,,258.93,192,10.994,192,1020.5,0,14.9,0,259.6,0,258.3,192,69,0,6,0,35.6,0,17.58,0,,,266.15,0,9.72,0,9.77,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.51364 -38.3707, 148.50977 -38.37134)"
ST200707_VOYAGE.2007-11-25 14:53:00,ST200707,-38.37134,148.50977,2007-11-25 14:53:00,0,,,257.11,192,11.2,192,1020.4,0,14.9,0,253,0,257,192,69.3,0,6,0,35.6,0,17.56,0,,,229.68,0,10,0,11.17,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.50977 -38.37134, 148.50588 -38.37195)"
ST200707_VOYAGE.2007-11-25 14:54:00,ST200707,-38.37195,148.50588,2007-11-25 14:54:00,0,,,258.61,192,11.2,192,1020.3,0,14.9,0,247.2,0,258,192,69.4,0,8,0,35.61,0,17.511,0,,,222.67,0,7.79,0,7.84,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.50588 -38.37195, 148.50201 -38.37265)"
ST200707_VOYAGE.2007-11-25 14:55:00,ST200707,-38.37265,148.50201,2007-11-25 14:55:00,0,,,257.92,192,10.988,192,1020.3,0,15,0,239.4,0,257.1,192,70.1,0,6,0,35.619,0,17.47,0,,,225.57,0,8.81,0,8.85,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.50201 -38.37265, 148.49813 -38.37334)"
ST200707_VOYAGE.2007-11-25 14:56:00,ST200707,-38.37334,148.49813,2007-11-25 14:56:00,0,,,257.41,192,11.1,192,1020.4,0,15,0,230.8,0,257.5,192,69.4,0,6,0,35.62,0,17.46,0,,,216.51,0,6.77,0,7.6,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.49813 -38.37334, 148.49422 -38.37394)"
ST200707_VOYAGE.2007-11-25 14:57:00,ST200707,-38.37394,148.49422,2007-11-25 14:57:00,0,,,258.97,192,11.112,192,1020.3,0,15,0,224.2,0,259.9,192,69.97,0,6,0,35.6,0,17.49,0,,,275.06,0,7.56,0,7.67,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.49422 -38.37394, 148.49036 -38.37463)"
ST200707_VOYAGE.2007-11-25 14:58:00,ST200707,-38.37463,148.49036,2007-11-25 14:58:00,0,,,257.54,192,11.194,192,1020.4,0,15.098,0,217.4,0,258.9,192,70.98,0,7,0,35.59,0,17.49,0,,,248.69,0,8.96,0,8.96,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.49036 -38.37463, 148.48649 -38.37528)"
ST200707_VOYAGE.2007-11-25 14:59:00,ST200707,-38.37528,148.48649,2007-11-25 14:59:00,0,,,260.95,192,11.305,192,1020.4,0,15,0,212.8,0,261.9,192,70.7,0,5,0,35.599,0,17.481,0,,,248.14,0,9.13,0,10.55,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.48649 -38.37528, 148.48258 -38.37589)"
ST200707_VOYAGE.2007-11-25 15:00:00,ST200707,-38.37589,148.48258,2007-11-25 15:00:00,0,,,258,192,11.312,192,1020.3,0,14.902,0,213.4,0,258.8,192,69.92,0,6,0,35.599,0,17.47,0,,,261.07,0,9.1,0,10.39,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.48258 -38.37589, 148.47863 -38.37654)"
ST200707_VOYAGE.2007-11-25 15:01:00,ST200707,-38.37654,148.47863,2007-11-25 15:01:00,0,,,256.4,192,11.794,192,1020.3,0,15,0,206.4,0,257.4,192,71,0,6,0,35.6,0,17.46,0,,,240.78,0,7.93,0,10.03,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.47863 -38.37654, 148.47471 -38.37723)"
ST200707_VOYAGE.2007-11-25 15:02:00,ST200707,-38.37723,148.47471,2007-11-25 15:02:00,0,,,255.87,192,11.383,192,1020.3,0,14.9,0,190.8,0,257.7,192,70.9,0,6,0,35.6,0,17.461,0,,,212.8,0,8.96,0,8.97,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.47471 -38.37723, 148.47082 -38.37784)"
ST200707_VOYAGE.2007-11-25 15:03:00,ST200707,-38.37784,148.47082,2007-11-25 15:03:00,0,,,257.22,192,11,192,1020.3,0,15,0,179.4,0,256.7,192,71.51,0,6,0,35.6,0,17.45,0,,,246.59,0,10.4,0,11.27,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.47082 -38.37784, 148.46698 -38.37851)"
ST200707_VOYAGE.2007-11-25 15:04:00,ST200707,-38.37851,148.46698,2007-11-25 15:04:00,0,,,257.78,192,10.8,192,1020.3,0,15,0,169.4,0,260.3,192,72.01,0,6,0,35.6,0,17.49,0,,,253.44,0,12.59,0,12.61,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.46698 -38.37851, 148.46313 -38.37918)"
ST200707_VOYAGE.2007-11-25 15:05:00,ST200707,-38.37918,148.46313,2007-11-25 15:05:00,0,,,259.28,192,11.2,192,1020.3,0,14.9,0,162.4,0,258.9,192,70.46,0,6,0,35.59,0,17.5,0,,,262.46,0,7.88,0,9.39,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.46313 -38.37918, 148.45925 -38.37977)"
ST200707_VOYAGE.2007-11-25 15:06:00,ST200707,-38.37977,148.45925,2007-11-25 15:06:00,0,,,259.22,192,11.295,192,1020.2,0,14.9,0,152.8,0,259,192,71.2,0,6,0,35.59,0,17.48,0,,,244.26,0,5.97,0,8.1,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.45925 -38.37977, 148.45536 -38.38037)"
ST200707_VOYAGE.2007-11-25 15:07:00,ST200707,-38.38037,148.45536,2007-11-25 15:07:00,0,,,258.31,192,11,192,1020.2,0,14.9,0,145.8,0,259.9,192,71.3,0,5,0,35.6,0,17.49,0,,,226.23,0,11.45,0,13.87,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.45536 -38.38037, 148.4515 -38.38102)"
ST200707_VOYAGE.2007-11-25 15:08:00,ST200707,-38.38102,148.4515,2007-11-25 15:08:00,0,,,257.19,192,11.29,192,1020.2,0,14.8,0,137.2,0,259,192,70.8,0,6,0,35.59,0,17.5,0,,,215.6,0,10.37,0,11.37,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.4515 -38.38102, 148.44762 -38.38162)"
ST200707_VOYAGE.2007-11-25 15:09:00,ST200707,-38.38162,148.44762,2007-11-25 15:09:00,0,,,259.76,192,11,192,1020.2,0,14.8,0,131.2,0,260.2,192,71.2,0,6,0,35.59,0,17.51,0,,,210.04,0,9.59,0,10.93,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.44762 -38.38162, 148.44374 -38.38224)"
ST200707_VOYAGE.2007-11-25 15:10:00,ST200707,-38.38224,148.44374,2007-11-25 15:10:00,0,,,258.98,192,11,192,1020.2,0,14.8,0,127.2,0,260.2,192,71,0,6,0,35.59,0,17.52,0,,,221.78,0,11.47,0,11.54,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.44374 -38.38224, 148.43987 -38.38285)"
ST200707_VOYAGE.2007-11-25 15:11:00,ST200707,-38.38285,148.43987,2007-11-25 15:11:00,0,,,262.25,192,11.2,192,1020.2,0,14.8,0,122,0,264.2,192,71.1,0,5,0,35.59,0,17.549,0,,,239.32,0,10.52,0,10.53,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.43987 -38.38285, 148.43628 -38.38391)"
ST200707_VOYAGE.2007-11-25 15:12:00,ST200707,-38.38391,148.43628,2007-11-25 15:12:00,0,,,233.33,192,11.105,192,1020.2,0,14.7,0,122,0,232.8,192,70.3,0,6,0,35.59,0,17.56,0,,,236.06,0,7.62,0,8.68,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.43628 -38.38391, 148.43315 -38.38575)"
ST200707_VOYAGE.2007-11-25 15:13:00,ST200707,-38.38575,148.43315,2007-11-25 15:13:00,0,,,232.24,192,11,192,1020.2,0,14.7,0,121.4,0,234.1,192,70.1,0,6,0,35.59,0,17.55,0,,,246.67,0,11.44,0,11.63,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.43315 -38.38575, 148.42998 -38.3876)"
ST200707_VOYAGE.2007-11-25 15:14:00,ST200707,-38.3876,148.42998,2007-11-25 15:14:00,0,,,230.49,192,11.096,192,1020.2,0,14.605,0,120.4,0,232.1,192,69.84,0,6,0,35.59,0,17.55,0,,,237.07,0,9.96,0,11.43,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.42998 -38.3876, 148.42784 -38.39008)"
ST200707_VOYAGE.2007-11-25 15:15:00,ST200707,-38.39008,148.42784,2007-11-25 15:15:00,0,,,194.36,192,11,192,1020.2,0,14.6,0,119.6,0,191.5,192,69.5,0,6,0,35.59,0,17.54,0,,,247.39,0,11.33,0,11.47,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.42784 -38.39008, 148.42691 -38.39305)"
ST200707_VOYAGE.2007-11-25 15:16:00,ST200707,-38.39305,148.42691,2007-11-25 15:16:00,0,,,184.49,192,11.005,192,1020.4,0,14.7,0,119.8,0,182.4,192,69.71,0,6,0,35.59,0,17.54,0,,,250.2,0,12.99,0,13.64,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.42691 -38.39305, 148.4269 -38.3961)"
ST200707_VOYAGE.2007-11-25 15:17:00,ST200707,-38.3961,148.4269,2007-11-25 15:17:00,0,,,180.47,192,11.104,192,1020.5,0,14.6,0,121,0,179.9,192,68.8,0,6,0,35.59,0,17.53,0,,,253.45,0,12.76,0,13.08,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.4269 -38.3961, 148.42694 -38.39918)"
ST200707_VOYAGE.2007-11-25 15:18:00,ST200707,-38.39918,148.42694,2007-11-25 15:18:00,0,,,177.52,192,11.104,192,1020.5,0,14.7,0,123,0,176,192,69.81,0,6,0,35.59,0,17.529,0,,,244.78,0,14.4,0,15.23,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.42694 -38.39918, 148.42751 -38.40222)"
ST200707_VOYAGE.2007-11-25 15:19:00,ST200707,-38.40222,148.42751,2007-11-25 15:19:00,0,,,170.49,192,10.808,192,1020.4,0,14.6,0,124.6,0,169.9,192,69,0,7,0,35.59,0,17.53,0,,,243.85,0,9.72,0,11.39,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.42751 -38.40222, 148.42811 -38.40526)"
ST200707_VOYAGE.2007-11-25 15:20:00,ST200707,-38.40526,148.42811,2007-11-25 15:20:00,0,,,171.29,192,11.004,192,1020.5,0,14.5,0,125.8,0,170.8,192,68.8,0,6,0,35.589,0,17.57,0,,,255.76,0,9.54,0,11.32,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.42811 -38.40526, 148.42874 -38.40834)"
ST200707_VOYAGE.2007-11-25 15:21:00,ST200707,-38.40834,148.42874,2007-11-25 15:21:00,0,,,172.05,192,11.2,192,1020.5,0,14.6,0,127.2,0,171.5,192,69.5,0,6,0,35.571,0,17.571,0,,,229.07,0,8.24,0,10.77,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.42874 -38.40834, 148.42926 -38.41142)"
ST200707_VOYAGE.2007-11-25 15:22:00,ST200707,-38.41142,148.42926,2007-11-25 15:22:00,0,,,172.18,192,11.1,192,1020.4,0,14.6,0,125.2,0,172.3,192,69.2,0,7,0,35.58,0,17.571,0,,,228.44,0,12.31,0,12.42,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.42926 -38.41142, 148.42991 -38.41448)"
ST200707_VOYAGE.2007-11-25 15:23:00,ST200707,-38.41448,148.42991,2007-11-25 15:23:00,0,,,170.22,192,11.2,192,1020.4,0,14.6,0,127.2,0,169.7,192,69.3,0,6,0,35.59,0,17.561,0,,,224.81,0,10.86,0,11.72,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.42991 -38.41448, 148.4306 -38.41754)"
ST200707_VOYAGE.2007-11-25 15:24:00,ST200707,-38.41754,148.4306,2007-11-25 15:24:00,0,,,174.5,192,11.196,192,1020.4,0,14.5,0,133.6,0,174.1,192,68.9,0,6,0,35.59,0,17.55,0,,,253.95,0,8.64,0,8.87,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.4306 -38.41754, 148.4312 -38.42062)"
ST200707_VOYAGE.2007-11-25 15:25:00,ST200707,-38.42062,148.4312,2007-11-25 15:25:00,0,,,172.42,192,11.104,192,1020.4,0,14.6,0,135.6,0,171.9,192,69.3,0,6,0,35.59,0,17.521,0,,,251.6,0,10.69,0,10.75,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.4312 -38.42062, 148.43182 -38.42369)"
ST200707_VOYAGE.2007-11-25 15:26:00,ST200707,-38.42369,148.43182,2007-11-25 15:26:00,0,,,171.46,192,11.196,192,1020.4,0,14.6,0,136.6,0,171.8,192,70.1,0,6,0,35.59,0,17.51,0,,,238.72,0,11.38,0,11.71,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.43182 -38.42369, 148.43238 -38.42677)"
ST200707_VOYAGE.2007-11-25 15:27:00,ST200707,-38.42677,148.43238,2007-11-25 15:27:00,0,,,171.44,192,11.104,192,1020.3,0,14.6,0,140.4,0,172.5,192,69.7,0,6,0,35.59,0,17.49,0,,,231.06,0,8.23,0,10.65,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.43238 -38.42677, 148.43304 -38.42982)"
ST200707_VOYAGE.2007-11-25 15:28:00,ST200707,-38.42982,148.43304,2007-11-25 15:28:00,0,,,169.46,192,11.197,192,1020.3,0,14.7,0,145.4,0,169.1,192,70.2,0,6,0,35.59,0,17.51,0,,,261.41,0,12.88,0,12.96,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.43304 -38.42982, 148.43376 -38.43285)"
ST200707_VOYAGE.2007-11-25 15:29:00,ST200707,-38.43285,148.43376,2007-11-25 15:29:00,0,,,171.03,192,11.2,192,1020.3,0,14.7,0,151.4,0,171.1,192,70.21,0,6,0,35.58,0,17.501,0,,,251.15,0,9.06,0,9.56,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.43376 -38.43285, 148.4343 -38.43593)"
ST200707_VOYAGE.2007-11-25 15:30:00,ST200707,-38.43593,148.4343,2007-11-25 15:30:00,0,,,172.62,192,11.097,192,1020.3,0,14.7,0,158,0,172.2,192,70.09,0,5,0,35.58,0,17.491,0,,,250.13,0,12.07,0,13.18,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.4343 -38.43593, 148.43498 -38.43898)"
ST200707_VOYAGE.2007-11-25 15:31:00,ST200707,-38.43898,148.43498,2007-11-25 15:31:00,0,,,170.81,192,11.1,192,1020.2,0,14.7,0,167.4,0,171.2,192,70,0,6,0,35.589,0,17.49,0,,,251.45,0,10.61,0,11.99,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.43498 -38.43898, 148.43562 -38.44205)"
ST200707_VOYAGE.2007-11-25 15:32:00,ST200707,-38.44205,148.43562,2007-11-25 15:32:00,0,,,171.05,192,11.003,192,1020.2,0,14.7,0,179.2,0,171.9,192,70.2,0,6,0,35.58,0,17.48,0,,,262.15,0,10.05,0,12.09,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.43562 -38.44205, 148.43629 -38.4451)"
ST200707_VOYAGE.2007-11-25 15:33:00,ST200707,-38.4451,148.43629,2007-11-25 15:33:00,0,,,171.89,192,11.3,192,1020.2,0,14.798,0,187.4,0,172.7,192,70.9,0,7,0,35.58,0,17.499,0,,,252.91,0,10.74,0,11.69,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.43629 -38.4451, 148.43692 -38.44817)"
ST200707_VOYAGE.2007-11-25 15:34:00,ST200707,-38.44817,148.43692,2007-11-25 15:34:00,0,,,172.28,192,11.203,192,1020.2,0,14.7,0,197.4,0,172.7,192,70,0,6,0,35.58,0,17.47,0,,,242.81,0,9.95,0,10.27,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.43692 -38.44817, 148.43747 -38.45126)"
ST200707_VOYAGE.2007-11-25 15:35:00,ST200707,-38.45126,148.43747,2007-11-25 15:35:00,0,,,170.54,192,11.3,192,1020.2,0,14.7,0,200.8,0,169.2,192,70.1,0,6,0,35.59,0,17.46,0,,,255.02,0,11.09,0,11.16,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.43747 -38.45126, 148.43809 -38.45433)"
ST200707_VOYAGE.2007-11-25 15:36:00,ST200707,-38.45433,148.43809,2007-11-25 15:36:00,0,,,170.81,192,11.3,192,1020.2,0,14.8,0,210,0,170.5,192,70.2,0,6,0,35.59,0,17.45,0,,,260.55,0,12.15,0,14.93,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.43809 -38.45433, 148.43878 -38.45741)"
ST200707_VOYAGE.2007-11-25 15:37:00,ST200707,-38.45741,148.43878,2007-11-25 15:37:00,0,,,170.24,192,11.2,192,1020.2,0,14.9,0,213.8,0,170.5,192,70.91,0,6,0,35.58,0,17.411,0,,,242.98,0,10,0,12.87,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.43878 -38.45741, 148.43945 -38.46049)"
ST200707_VOYAGE.2007-11-25 15:38:00,ST200707,-38.46049,148.43945,2007-11-25 15:38:00,0,,,172.74,192,11.3,192,1020.2,0,15,0,226.2,0,172.7,192,71,0,6,0,35.581,0,17.421,0,,,238.6,0,11.37,0,12.04,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.43945 -38.46049, 148.44009 -38.46357)"
ST200707_VOYAGE.2007-11-25 15:39:00,ST200707,-38.46357,148.44009,2007-11-25 15:39:00,0,,,171.95,192,11.103,192,1020.2,0,14.8,0,226,0,171.6,192,70.5,0,7,0,35.58,0,17.401,0,,,257.77,0,10.73,0,12.09,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.44009 -38.46357, 148.44063 -38.46668)"
ST200707_VOYAGE.2007-11-25 15:40:00,ST200707,-38.46668,148.44063,2007-11-25 15:40:00,0,,,173.63,192,11.2,192,1020.2,0,14.7,0,216.2,0,172.5,192,70.2,0,6,0,35.58,0,17.411,0,,,255.62,0,11.83,0,11.85,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.44063 -38.46668, 148.44131 -38.46975)"
ST200707_VOYAGE.2007-11-25 15:41:00,ST200707,-38.46975,148.44131,2007-11-25 15:41:00,0,,,169.4,192,11.298,192,1020.2,0,14.8,0,216.4,0,169.8,192,70.31,0,6,0,35.571,0,17.42,0,,,252.36,0,11.07,0,13.65,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.44131 -38.46975, 148.44199 -38.47283)"
ST200707_VOYAGE.2007-11-25 15:42:00,ST200707,-38.47283,148.44199,2007-11-25 15:42:00,0,,,171.2,192,11.2,192,1020.2,0,14.8,0,215,0,171.6,192,70,0,6,0,35.571,0,17.41,0,,,240.36,0,14,0,16.26,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.44199 -38.47283, 148.44264 -38.47589)"
ST200707_VOYAGE.2007-11-25 15:43:00,ST200707,-38.47589,148.44264,2007-11-25 15:43:00,0,,,172.03,192,11.002,192,1020.2,0,14.8,0,219.6,0,174.2,192,69.7,0,6,0,35.58,0,17.401,0,,,259.31,0,14.02,0,15.06,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.44264 -38.47589, 148.44299 -38.47894)"
ST200707_VOYAGE.2007-11-25 15:44:00,ST200707,-38.47894,148.44299,2007-11-25 15:44:00,0,,,184.63,192,11,192,1020.2,0,14.9,0,213.6,0,184.1,192,70.3,0,7,0,35.58,0,17.42,0,,,228.35,0,13.05,0,13.45,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.44299 -38.47894, 148.44298 -38.48199)"
