FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR199105_VOYAGE.1991-05-26 21:45:00,FR199105,-34.344,151.577,1991-05-26 21:45:00,32,1352,32,3341,"LINESTRING (151.577 -34.344, 151.58 -34.339)"
FR199105_VOYAGE.1991-05-26 21:50:00,FR199105,-34.339,151.58,1991-05-26 21:50:00,32,1343,32,3341,"LINESTRING (151.58 -34.339, 151.583 -34.335)"
FR199105_VOYAGE.1991-05-26 21:55:00,FR199105,-34.335,151.583,1991-05-26 21:55:00,32,1346,32,3341,"LINESTRING (151.583 -34.335, 151.585 -34.33)"
FR199105_VOYAGE.1991-05-26 22:00:00,FR199105,-34.33,151.585,1991-05-26 22:00:00,32,1340,32,3341,"LINESTRING (151.585 -34.33, 151.586 -34.328)"
FR199105_VOYAGE.1991-05-26 22:05:00,FR199105,-34.328,151.586,1991-05-26 22:05:00,32,1334,32,3341,"LINESTRING (151.586 -34.328, 151.586 -34.328)"
FR199105_VOYAGE.1991-05-26 22:10:00,FR199105,-34.328,151.586,1991-05-26 22:10:00,32,1334,32,3341,"LINESTRING (151.586 -34.328, 151.587 -34.329)"
FR199105_VOYAGE.1991-05-26 22:15:00,FR199105,-34.329,151.587,1991-05-26 22:15:00,32,1341,32,3341,"LINESTRING (151.587 -34.329, 151.577 -34.331)"
FR199105_VOYAGE.1991-05-26 22:20:00,FR199105,-34.331,151.577,1991-05-26 22:20:00,32,1286,32,3341,"LINESTRING (151.577 -34.331, 151.559 -34.34)"
FR199105_VOYAGE.1991-05-26 22:25:00,FR199105,-34.34,151.559,1991-05-26 22:25:00,32,1161,32,3341,"LINESTRING (151.559 -34.34, 151.542 -34.348)"
FR199105_VOYAGE.1991-05-26 22:30:00,FR199105,-34.348,151.542,1991-05-26 22:30:00,32,1065,32,3341,"LINESTRING (151.542 -34.348, 151.524 -34.356)"
FR199105_VOYAGE.1991-05-26 22:35:00,FR199105,-34.356,151.524,1991-05-26 22:35:00,32,926,32,3341,"LINESTRING (151.524 -34.356, 151.507 -34.364)"
FR199105_VOYAGE.1991-05-26 22:40:00,FR199105,-34.364,151.507,1991-05-26 22:40:00,32,842,32,3341,"LINESTRING (151.507 -34.364, 151.491 -34.372)"
FR199105_VOYAGE.1991-05-26 22:45:00,FR199105,-34.372,151.491,1991-05-26 22:45:00,32,782,32,3341,"LINESTRING (151.491 -34.372, 151.482 -34.374)"
FR199105_VOYAGE.1991-05-26 22:50:00,FR199105,-34.374,151.482,1991-05-26 22:50:00,32,728,32,3341,"LINESTRING (151.482 -34.374, 151.479 -34.375)"
FR199105_VOYAGE.1991-05-26 22:55:00,FR199105,-34.375,151.479,1991-05-26 22:55:00,32,684,32,3341,"LINESTRING (151.479 -34.375, 151.478 -34.373)"
FR199105_VOYAGE.1991-05-26 23:00:00,FR199105,-34.373,151.478,1991-05-26 23:00:00,32,692,32,3341,"LINESTRING (151.478 -34.373, 151.479 -34.371)"
FR199105_VOYAGE.1991-05-26 23:05:00,FR199105,-34.371,151.479,1991-05-26 23:05:00,32,694,32,3341,"LINESTRING (151.479 -34.371, 151.479 -34.371)"
FR199105_VOYAGE.1991-05-26 23:10:00,FR199105,-34.371,151.479,1991-05-26 23:10:00,32,690,32,3341,"LINESTRING (151.479 -34.371, 151.479 -34.371)"
FR199105_VOYAGE.1991-05-26 23:15:00,FR199105,-34.371,151.479,1991-05-26 23:15:00,32,691,32,3341,"LINESTRING (151.479 -34.371, 151.479 -34.37)"
FR199105_VOYAGE.1991-05-26 23:20:00,FR199105,-34.37,151.479,1991-05-26 23:20:00,32,686,32,3341,"LINESTRING (151.479 -34.37, 151.48 -34.369)"
FR199105_VOYAGE.1991-05-26 23:25:00,FR199105,-34.369,151.48,1991-05-26 23:25:00,32,680,32,3341,"LINESTRING (151.48 -34.369, 151.48 -34.367)"
FR199105_VOYAGE.1991-05-26 23:30:00,FR199105,-34.367,151.48,1991-05-26 23:30:00,32,678,32,3341,"LINESTRING (151.48 -34.367, 151.48 -34.367)"
FR199105_VOYAGE.1991-05-26 23:35:00,FR199105,-34.367,151.48,1991-05-26 23:35:00,32,680,32,3341,"LINESTRING (151.48 -34.367, 151.48 -34.366)"
FR199105_VOYAGE.1991-05-26 23:40:00,FR199105,-34.366,151.48,1991-05-26 23:40:00,32,686,32,3341,"LINESTRING (151.48 -34.366, 151.48 -34.364)"
FR199105_VOYAGE.1991-05-26 23:45:00,FR199105,-34.364,151.48,1991-05-26 23:45:00,32,689,32,3341,"LINESTRING (151.48 -34.364, 151.48 -34.364)"
FR199105_VOYAGE.1991-05-26 23:55:00,FR199105,-34.364,151.48,1991-05-26 23:55:00,32,689,32,3341,"LINESTRING (151.48 -34.364, 151.48 -34.363)"
FR199105_VOYAGE.1991-05-27 00:00:00,FR199105,-34.363,151.48,1991-05-27 00:00:00,32,692,32,3341,"LINESTRING (151.48 -34.363, 151.48 -34.36)"
FR199105_VOYAGE.1991-05-27 00:05:00,FR199105,-34.36,151.48,1991-05-27 00:05:00,32,689,32,3341,"LINESTRING (151.48 -34.36, 151.48 -34.359)"
FR199105_VOYAGE.1991-05-27 00:10:00,FR199105,-34.359,151.48,1991-05-27 00:10:00,32,687,32,3341,"LINESTRING (151.48 -34.359, 151.481 -34.357)"
FR199105_VOYAGE.1991-05-27 00:15:00,FR199105,-34.357,151.481,1991-05-27 00:15:00,32,692,32,3341,"LINESTRING (151.481 -34.357, 151.481 -34.356)"
FR199105_VOYAGE.1991-05-27 00:20:00,FR199105,-34.356,151.481,1991-05-27 00:20:00,32,696,32,3341,"LINESTRING (151.481 -34.356, 151.486 -34.361)"
FR199105_VOYAGE.1991-05-27 00:25:00,FR199105,-34.361,151.486,1991-05-27 00:25:00,32,698,32,3341,"LINESTRING (151.486 -34.361, 151.49 -34.366)"
FR199105_VOYAGE.1991-05-27 00:30:00,FR199105,-34.366,151.49,1991-05-27 00:30:00,32,715,32,3341,"LINESTRING (151.49 -34.366, 151.492 -34.371)"
FR199105_VOYAGE.1991-05-27 00:35:00,FR199105,-34.371,151.492,1991-05-27 00:35:00,32,782,32,3341,"LINESTRING (151.492 -34.371, 151.492 -34.37)"
FR199105_VOYAGE.1991-05-27 00:40:00,FR199105,-34.37,151.492,1991-05-27 00:40:00,32,773,32,3341,"LINESTRING (151.492 -34.37, 151.492 -34.369)"
FR199105_VOYAGE.1991-05-27 00:45:00,FR199105,-34.369,151.492,1991-05-27 00:45:00,32,755,32,3341,"LINESTRING (151.492 -34.369, 151.491 -34.369)"
FR199105_VOYAGE.1991-05-27 00:50:00,FR199105,-34.369,151.491,1991-05-27 00:50:00,32,755,32,3341,"LINESTRING (151.491 -34.369, 151.49 -34.368)"
FR199105_VOYAGE.1991-05-27 00:55:00,FR199105,-34.368,151.49,1991-05-27 00:55:00,32,734,32,3341,"LINESTRING (151.49 -34.368, 151.49 -34.367)"
FR199105_VOYAGE.1991-05-27 01:00:00,FR199105,-34.367,151.49,1991-05-27 01:00:00,32,720,32,3341,"LINESTRING (151.49 -34.367, 151.489 -34.365)"
FR199105_VOYAGE.1991-05-27 01:05:00,FR199105,-34.365,151.489,1991-05-27 01:05:00,32,714,32,3341,"LINESTRING (151.489 -34.365, 151.489 -34.364)"
FR199105_VOYAGE.1991-05-27 01:10:00,FR199105,-34.364,151.489,1991-05-27 01:10:00,32,712,32,3341,"LINESTRING (151.489 -34.364, 151.488 -34.363)"
FR199105_VOYAGE.1991-05-27 01:15:00,FR199105,-34.363,151.488,1991-05-27 01:15:00,32,705,32,3341,"LINESTRING (151.488 -34.363, 151.488 -34.362)"
FR199105_VOYAGE.1991-05-27 01:20:00,FR199105,-34.362,151.488,1991-05-27 01:20:00,32,699,32,3341,"LINESTRING (151.488 -34.362, 151.487 -34.362)"
FR199105_VOYAGE.1991-05-27 01:25:00,FR199105,-34.362,151.487,1991-05-27 01:25:00,32,698,32,3341,"LINESTRING (151.487 -34.362, 151.487 -34.361)"
FR199105_VOYAGE.1991-05-27 01:30:00,FR199105,-34.361,151.487,1991-05-27 01:30:00,32,698,32,3341,"LINESTRING (151.487 -34.361, 151.486 -34.36)"
FR199105_VOYAGE.1991-05-27 01:35:00,FR199105,-34.36,151.486,1991-05-27 01:35:00,32,698,32,3341,"LINESTRING (151.486 -34.36, 151.485 -34.358)"
FR199105_VOYAGE.1991-05-27 01:40:00,FR199105,-34.358,151.485,1991-05-27 01:40:00,32,694,32,3341,"LINESTRING (151.485 -34.358, 151.484 -34.355)"
FR199105_VOYAGE.1991-05-27 01:45:00,FR199105,-34.355,151.484,1991-05-27 01:45:00,32,694,32,3341,"LINESTRING (151.484 -34.355, 151.484 -34.355)"
FR199105_VOYAGE.1991-05-27 01:50:00,FR199105,-34.355,151.484,1991-05-27 01:50:00,32,696,32,3341,"LINESTRING (151.484 -34.355, 151.484 -34.356)"
FR199105_VOYAGE.1991-05-27 01:55:00,FR199105,-34.356,151.484,1991-05-27 01:55:00,32,694,32,3341,"LINESTRING (151.484 -34.356, 151.483 -34.356)"
FR199105_VOYAGE.1991-05-27 02:00:00,FR199105,-34.356,151.483,1991-05-27 02:00:00,32,697,32,3341,"LINESTRING (151.483 -34.356, 151.482 -34.356)"
FR199105_VOYAGE.1991-05-27 02:05:00,FR199105,-34.356,151.482,1991-05-27 02:05:00,32,694,32,3341,"LINESTRING (151.482 -34.356, 151.486 -34.36)"
FR199105_VOYAGE.1991-05-27 02:10:00,FR199105,-34.36,151.486,1991-05-27 02:10:00,32,697,32,3341,"LINESTRING (151.486 -34.36, 151.493 -34.366)"
FR199105_VOYAGE.1991-05-27 02:15:00,FR199105,-34.366,151.493,1991-05-27 02:15:00,32,740,32,3341,"LINESTRING (151.493 -34.366, 151.5 -34.372)"
FR199105_VOYAGE.1991-05-27 02:20:00,FR199105,-34.372,151.5,1991-05-27 02:20:00,32,818,32,3341,"LINESTRING (151.5 -34.372, 151.508 -34.377)"
FR199105_VOYAGE.1991-05-27 02:25:00,FR199105,-34.377,151.508,1991-05-27 02:25:00,32,919,32,3341,"LINESTRING (151.508 -34.377, 151.515 -34.383)"
FR199105_VOYAGE.1991-05-27 02:30:00,FR199105,-34.383,151.515,1991-05-27 02:30:00,32,1055,32,3341,"LINESTRING (151.515 -34.383, 151.515 -34.385)"
FR199105_VOYAGE.1991-05-27 02:35:00,FR199105,-34.385,151.515,1991-05-27 02:35:00,32,1080,32,3341,"LINESTRING (151.515 -34.385, 151.514 -34.384)"
FR199105_VOYAGE.1991-05-27 02:40:00,FR199105,-34.384,151.514,1991-05-27 02:40:00,32,1069,32,3341,"LINESTRING (151.514 -34.384, 151.514 -34.383)"
FR199105_VOYAGE.1991-05-27 02:45:00,FR199105,-34.383,151.514,1991-05-27 02:45:00,32,1057,32,3341,"LINESTRING (151.514 -34.383, 151.514 -34.382)"
FR199105_VOYAGE.1991-05-27 02:50:00,FR199105,-34.382,151.514,1991-05-27 02:50:00,32,1046,32,3341,"LINESTRING (151.514 -34.382, 151.513 -34.382)"
FR199105_VOYAGE.1991-05-27 02:55:00,FR199105,-34.382,151.513,1991-05-27 02:55:00,32,1042,32,3341,"LINESTRING (151.513 -34.382, 151.514 -34.382)"
FR199105_VOYAGE.1991-05-27 03:00:00,FR199105,-34.382,151.514,1991-05-27 03:00:00,32,1041,32,3341,"LINESTRING (151.514 -34.382, 151.514 -34.381)"
FR199105_VOYAGE.1991-05-27 03:05:00,FR199105,-34.381,151.514,1991-05-27 03:05:00,32,1047,32,3341,"LINESTRING (151.514 -34.381, 151.514 -34.381)"
FR199105_VOYAGE.1991-05-27 03:10:00,FR199105,-34.381,151.514,1991-05-27 03:10:00,32,1048,32,3341,"LINESTRING (151.514 -34.381, 151.515 -34.381)"
FR199105_VOYAGE.1991-05-27 03:15:00,FR199105,-34.381,151.515,1991-05-27 03:15:00,32,1049,32,3341,"LINESTRING (151.515 -34.381, 151.515 -34.381)"
FR199105_VOYAGE.1991-05-27 03:20:00,FR199105,-34.381,151.515,1991-05-27 03:20:00,32,1050,32,3341,"LINESTRING (151.515 -34.381, 151.515 -34.381)"
FR199105_VOYAGE.1991-05-27 03:25:00,FR199105,-34.381,151.515,1991-05-27 03:25:00,32,1053,32,3341,"LINESTRING (151.515 -34.381, 151.516 -34.381)"
FR199105_VOYAGE.1991-05-27 03:30:00,FR199105,-34.381,151.516,1991-05-27 03:30:00,32,1051,32,3341,"LINESTRING (151.516 -34.381, 151.516 -34.381)"
FR199105_VOYAGE.1991-05-27 03:35:00,FR199105,-34.381,151.516,1991-05-27 03:35:00,32,1050,32,3341,"LINESTRING (151.516 -34.381, 151.515 -34.381)"
FR199105_VOYAGE.1991-05-27 03:40:00,FR199105,-34.381,151.515,1991-05-27 03:40:00,32,1048,32,3341,"LINESTRING (151.515 -34.381, 151.513 -34.381)"
FR199105_VOYAGE.1991-05-27 03:45:00,FR199105,-34.381,151.513,1991-05-27 03:45:00,32,1034,32,3341,"LINESTRING (151.513 -34.381, 151.511 -34.381)"
FR199105_VOYAGE.1991-05-27 03:50:00,FR199105,-34.381,151.511,1991-05-27 03:50:00,32,1007,32,3341,"LINESTRING (151.511 -34.381, 151.509 -34.382)"
FR199105_VOYAGE.1991-05-27 03:55:00,FR199105,-34.382,151.509,1991-05-27 03:55:00,32,988,32,3341,"LINESTRING (151.509 -34.382, 151.566 -34.425)"
FR199105_VOYAGE.1991-05-27 04:40:00,FR199105,-34.425,151.566,1991-05-27 04:40:00,32,1993,32,3341,"LINESTRING (151.566 -34.425, 151.565 -34.425)"
FR199105_VOYAGE.1991-05-27 04:45:00,FR199105,-34.425,151.565,1991-05-27 04:45:00,32,1991,32,3341,"LINESTRING (151.565 -34.425, 151.563 -34.425)"
FR199105_VOYAGE.1991-05-27 04:50:00,FR199105,-34.425,151.563,1991-05-27 04:50:00,32,1979,32,3341,"LINESTRING (151.563 -34.425, 151.564 -34.424)"
FR199105_VOYAGE.1991-05-27 04:55:00,FR199105,-34.424,151.564,1991-05-27 04:55:00,32,1981,32,3341,"LINESTRING (151.564 -34.424, 151.564 -34.423)"
FR199105_VOYAGE.1991-05-27 05:00:00,FR199105,-34.423,151.564,1991-05-27 05:00:00,32,1980,32,3341,"LINESTRING (151.564 -34.423, 151.564 -34.423)"
FR199105_VOYAGE.1991-05-27 05:15:00,FR199105,-34.423,151.564,1991-05-27 05:15:00,32,1989,32,3341,"LINESTRING (151.564 -34.423, 151.565 -34.424)"
FR199105_VOYAGE.1991-05-27 05:20:00,FR199105,-34.424,151.565,1991-05-27 05:20:00,32,1991,32,3341,"LINESTRING (151.565 -34.424, 151.566 -34.425)"
FR199105_VOYAGE.1991-05-27 05:25:00,FR199105,-34.425,151.566,1991-05-27 05:25:00,32,1997,32,3341,"LINESTRING (151.566 -34.425, 151.566 -34.425)"
FR199105_VOYAGE.1991-05-27 05:30:00,FR199105,-34.425,151.566,1991-05-27 05:30:00,32,1997,32,3341,"LINESTRING (151.566 -34.425, 151.566 -34.425)"
FR199105_VOYAGE.1991-05-27 05:35:00,FR199105,-34.425,151.566,1991-05-27 05:35:00,32,1996,32,3341,"LINESTRING (151.566 -34.425, 151.566 -34.425)"
FR199105_VOYAGE.1991-05-27 05:40:00,FR199105,-34.425,151.566,1991-05-27 05:40:00,32,1996,32,3341,"LINESTRING (151.566 -34.425, 151.566 -34.425)"
FR199105_VOYAGE.1991-05-27 05:45:00,FR199105,-34.425,151.566,1991-05-27 05:45:00,32,1997,32,3341,"LINESTRING (151.566 -34.425, 151.566 -34.424)"
FR199105_VOYAGE.1991-05-27 05:50:00,FR199105,-34.424,151.566,1991-05-27 05:50:00,32,1996,32,3341,"LINESTRING (151.566 -34.424, 151.566 -34.424)"
FR199105_VOYAGE.1991-05-27 05:55:00,FR199105,-34.424,151.566,1991-05-27 05:55:00,32,1993,32,3341,"LINESTRING (151.566 -34.424, 151.567 -34.423)"
FR199105_VOYAGE.1991-05-27 06:00:00,FR199105,-34.423,151.567,1991-05-27 06:00:00,32,1991,32,3341,"LINESTRING (151.567 -34.423, 151.568 -34.423)"
FR199105_VOYAGE.1991-05-27 06:05:00,FR199105,-34.423,151.568,1991-05-27 06:05:00,32,1991,32,3341,"LINESTRING (151.568 -34.423, 151.569 -34.422)"
FR199105_VOYAGE.1991-05-27 06:10:00,FR199105,-34.422,151.569,1991-05-27 06:10:00,32,1990,32,3341,"LINESTRING (151.569 -34.422, 151.569 -34.422)"
FR199105_VOYAGE.1991-05-27 06:15:00,FR199105,-34.422,151.569,1991-05-27 06:15:00,32,1988,32,3341,"LINESTRING (151.569 -34.422, 151.568 -34.422)"
FR199105_VOYAGE.1991-05-27 06:20:00,FR199105,-34.422,151.568,1991-05-27 06:20:00,32,1986,32,3341,"LINESTRING (151.568 -34.422, 151.565 -34.427)"
FR199105_VOYAGE.1991-05-27 06:25:00,FR199105,-34.427,151.565,1991-05-27 06:25:00,32,1990,32,3341,"LINESTRING (151.565 -34.427, 151.558 -34.435)"
FR199105_VOYAGE.1991-05-27 06:30:00,FR199105,-34.435,151.558,1991-05-27 06:30:00,32,1961,32,3341,"LINESTRING (151.558 -34.435, 151.551 -34.443)"
FR199105_VOYAGE.1991-05-27 06:35:00,FR199105,-34.443,151.551,1991-05-27 06:35:00,32,1855,32,3341,"LINESTRING (151.551 -34.443, 151.537 -34.459)"
FR199105_VOYAGE.1991-05-27 06:45:00,FR199105,-34.459,151.537,1991-05-27 06:45:00,32,1511,32,3341,"LINESTRING (151.537 -34.459, 151.53 -34.467)"
FR199105_VOYAGE.1991-05-27 06:50:00,FR199105,-34.467,151.53,1991-05-27 06:50:00,32,1492,32,3341,"LINESTRING (151.53 -34.467, 151.522 -34.475)"
FR199105_VOYAGE.1991-05-27 06:55:00,FR199105,-34.475,151.522,1991-05-27 06:55:00,32,1508,32,3341,"LINESTRING (151.522 -34.475, 151.516 -34.482)"
FR199105_VOYAGE.1991-05-27 07:00:00,FR199105,-34.482,151.516,1991-05-27 07:00:00,32,1509,32,3341,"LINESTRING (151.516 -34.482, 151.512 -34.486)"
FR199105_VOYAGE.1991-05-27 07:05:00,FR199105,-34.486,151.512,1991-05-27 07:05:00,32,1503,32,3341,"LINESTRING (151.512 -34.486, 151.493 -34.506)"
FR199105_VOYAGE.1991-05-27 07:35:00,FR199105,-34.506,151.493,1991-05-27 07:35:00,32,1469,32,3341,"LINESTRING (151.493 -34.506, 151.49 -34.507)"
FR199105_VOYAGE.1991-05-27 07:40:00,FR199105,-34.507,151.49,1991-05-27 07:40:00,32,1460,32,3341,"LINESTRING (151.49 -34.507, 151.488 -34.507)"
FR199105_VOYAGE.1991-05-27 07:45:00,FR199105,-34.507,151.488,1991-05-27 07:45:00,32,1453,32,3341,"LINESTRING (151.488 -34.507, 151.486 -34.506)"
FR199105_VOYAGE.1991-05-27 07:50:00,FR199105,-34.506,151.486,1991-05-27 07:50:00,32,1446,32,3341,"LINESTRING (151.486 -34.506, 151.483 -34.506)"
FR199105_VOYAGE.1991-05-27 07:55:00,FR199105,-34.506,151.483,1991-05-27 07:55:00,32,1433,32,3341,"LINESTRING (151.483 -34.506, 151.482 -34.505)"
FR199105_VOYAGE.1991-05-27 08:00:00,FR199105,-34.505,151.482,1991-05-27 08:00:00,32,1418,32,3341,"LINESTRING (151.482 -34.505, 151.481 -34.505)"
FR199105_VOYAGE.1991-05-27 08:05:00,FR199105,-34.505,151.481,1991-05-27 08:05:00,32,1406,32,3341,"LINESTRING (151.481 -34.505, 151.478 -34.504)"
FR199105_VOYAGE.1991-05-27 08:10:00,FR199105,-34.504,151.478,1991-05-27 08:10:00,32,1394,32,3341,"LINESTRING (151.478 -34.504, 151.476 -34.503)"
FR199105_VOYAGE.1991-05-27 08:15:00,FR199105,-34.503,151.476,1991-05-27 08:15:00,32,1383,32,3341,"LINESTRING (151.476 -34.503, 151.474 -34.502)"
FR199105_VOYAGE.1991-05-27 08:20:00,FR199105,-34.502,151.474,1991-05-27 08:20:00,32,1378,32,3341,"LINESTRING (151.474 -34.502, 151.471 -34.502)"
FR199105_VOYAGE.1991-05-27 08:25:00,FR199105,-34.502,151.471,1991-05-27 08:25:00,32,1367,32,3341,"LINESTRING (151.471 -34.502, 151.469 -34.502)"
FR199105_VOYAGE.1991-05-27 08:30:00,FR199105,-34.502,151.469,1991-05-27 08:30:00,32,1345,32,3341,"LINESTRING (151.469 -34.502, 151.465 -34.502)"
FR199105_VOYAGE.1991-05-27 08:35:00,FR199105,-34.502,151.465,1991-05-27 08:35:00,32,1324,32,3341,"LINESTRING (151.465 -34.502, 151.462 -34.501)"
FR199105_VOYAGE.1991-05-27 08:40:00,FR199105,-34.501,151.462,1991-05-27 08:40:00,32,1302,32,3341,"LINESTRING (151.462 -34.501, 151.465 -34.501)"
FR199105_VOYAGE.1991-05-27 08:45:00,FR199105,-34.501,151.465,1991-05-27 08:45:00,32,1314,32,3341,"LINESTRING (151.465 -34.501, 151.468 -34.499)"
FR199105_VOYAGE.1991-05-27 08:50:00,FR199105,-34.499,151.468,1991-05-27 08:50:00,32,1335,32,3341,"LINESTRING (151.468 -34.499, 151.463 -34.494)"
FR199105_VOYAGE.1991-05-27 08:55:00,FR199105,-34.494,151.463,1991-05-27 08:55:00,32,1304,32,3341,"LINESTRING (151.463 -34.494, 151.458 -34.49)"
FR199105_VOYAGE.1991-05-27 09:00:00,FR199105,-34.49,151.458,1991-05-27 09:00:00,32,1221,32,3341,"LINESTRING (151.458 -34.49, 151.453 -34.486)"
FR199105_VOYAGE.1991-05-27 09:05:00,FR199105,-34.486,151.453,1991-05-27 09:05:00,32,1187,32,3341,"LINESTRING (151.453 -34.486, 151.451 -34.483)"
FR199105_VOYAGE.1991-05-27 09:10:00,FR199105,-34.483,151.451,1991-05-27 09:10:00,32,1163,32,3341,"LINESTRING (151.451 -34.483, 151.45 -34.483)"
FR199105_VOYAGE.1991-05-27 09:15:00,FR199105,-34.483,151.45,1991-05-27 09:15:00,32,1160,32,3341,"LINESTRING (151.45 -34.483, 151.45 -34.482)"
FR199105_VOYAGE.1991-05-27 09:20:00,FR199105,-34.482,151.45,1991-05-27 09:20:00,32,1158,32,3341,"LINESTRING (151.45 -34.482, 151.451 -34.481)"
FR199105_VOYAGE.1991-05-27 09:25:00,FR199105,-34.481,151.451,1991-05-27 09:25:00,32,1164,32,3341,"LINESTRING (151.451 -34.481, 151.452 -34.48)"
FR199105_VOYAGE.1991-05-27 09:30:00,FR199105,-34.48,151.452,1991-05-27 09:30:00,32,1172,32,3341,"LINESTRING (151.452 -34.48, 151.453 -34.479)"
FR199105_VOYAGE.1991-05-27 09:35:00,FR199105,-34.479,151.453,1991-05-27 09:35:00,32,1190,32,3341,"LINESTRING (151.453 -34.479, 151.454 -34.479)"
FR199105_VOYAGE.1991-05-27 09:40:00,FR199105,-34.479,151.454,1991-05-27 09:40:00,32,1202,32,3341,"LINESTRING (151.454 -34.479, 151.454 -34.478)"
FR199105_VOYAGE.1991-05-27 09:45:00,FR199105,-34.478,151.454,1991-05-27 09:45:00,32,1216,32,3341,"LINESTRING (151.454 -34.478, 151.456 -34.476)"
FR199105_VOYAGE.1991-05-27 09:55:00,FR199105,-34.476,151.456,1991-05-27 09:55:00,32,1333,32,3341,"LINESTRING (151.456 -34.476, 151.457 -34.475)"
FR199105_VOYAGE.1991-05-27 10:00:00,FR199105,-34.475,151.457,1991-05-27 10:00:00,32,1339,32,3341,"LINESTRING (151.457 -34.475, 151.458 -34.474)"
FR199105_VOYAGE.1991-05-27 10:05:00,FR199105,-34.474,151.458,1991-05-27 10:05:00,32,1336,32,3341,"LINESTRING (151.458 -34.474, 151.459 -34.474)"
FR199105_VOYAGE.1991-05-27 10:10:00,FR199105,-34.474,151.459,1991-05-27 10:10:00,32,1336,32,3341,"LINESTRING (151.459 -34.474, 151.462 -34.474)"
FR199105_VOYAGE.1991-05-27 10:15:00,FR199105,-34.474,151.462,1991-05-27 10:15:00,32,1341,32,3341,"LINESTRING (151.462 -34.474, 151.462 -34.467)"
FR199105_VOYAGE.1991-05-27 10:20:00,FR199105,-34.467,151.462,1991-05-27 10:20:00,32,1337,32,3341,"LINESTRING (151.462 -34.467, 151.462 -34.453)"
FR199105_VOYAGE.1991-05-27 10:25:00,FR199105,-34.453,151.462,1991-05-27 10:25:00,32,1289,32,3341,"LINESTRING (151.462 -34.453, 151.462 -34.439)"
FR199105_VOYAGE.1991-05-27 10:30:00,FR199105,-34.439,151.462,1991-05-27 10:30:00,32,1041,32,3341,"LINESTRING (151.462 -34.439, 151.462 -34.425)"
FR199105_VOYAGE.1991-05-27 10:35:00,FR199105,-34.425,151.462,1991-05-27 10:35:00,32,928,32,3341,"LINESTRING (151.462 -34.425, 151.463 -34.411)"
FR199105_VOYAGE.1991-05-27 10:40:00,FR199105,-34.411,151.463,1991-05-27 10:40:00,32,837,32,3341,"LINESTRING (151.463 -34.411, 151.463 -34.397)"
FR199105_VOYAGE.1991-05-27 10:45:00,FR199105,-34.397,151.463,1991-05-27 10:45:00,32,735,32,3341,"LINESTRING (151.463 -34.397, 151.464 -34.382)"
FR199105_VOYAGE.1991-05-27 10:50:00,FR199105,-34.382,151.464,1991-05-27 10:50:00,32,682,32,3341,"LINESTRING (151.464 -34.382, 151.465 -34.367)"
FR199105_VOYAGE.1991-05-27 10:55:00,FR199105,-34.367,151.465,1991-05-27 10:55:00,32,701,32,3341,"LINESTRING (151.465 -34.367, 151.466 -34.36)"
FR199105_VOYAGE.1991-05-27 11:00:00,FR199105,-34.36,151.466,1991-05-27 11:00:00,32,764,32,3341,"LINESTRING (151.466 -34.36, 151.467 -34.359)"
FR199105_VOYAGE.1991-05-27 11:05:00,FR199105,-34.359,151.467,1991-05-27 11:05:00,32,780,32,3341,"LINESTRING (151.467 -34.359, 151.468 -34.358)"
FR199105_VOYAGE.1991-05-27 11:10:00,FR199105,-34.358,151.468,1991-05-27 11:10:00,32,775,32,3341,"LINESTRING (151.468 -34.358, 151.468 -34.356)"
FR199105_VOYAGE.1991-05-27 11:15:00,FR199105,-34.356,151.468,1991-05-27 11:15:00,32,772,32,3341,"LINESTRING (151.468 -34.356, 151.469 -34.354)"
FR199105_VOYAGE.1991-05-27 11:20:00,FR199105,-34.354,151.469,1991-05-27 11:20:00,32,771,32,3341,"LINESTRING (151.469 -34.354, 151.47 -34.352)"
FR199105_VOYAGE.1991-05-27 11:25:00,FR199105,-34.352,151.47,1991-05-27 11:25:00,32,772,32,3341,"LINESTRING (151.47 -34.352, 151.47 -34.352)"
FR199105_VOYAGE.1991-05-27 11:30:00,FR199105,-34.352,151.47,1991-05-27 11:30:00,32,770,32,3341,"LINESTRING (151.47 -34.352, 151.47 -34.35)"
FR199105_VOYAGE.1991-05-27 11:35:00,FR199105,-34.35,151.47,1991-05-27 11:35:00,32,768,32,3341,"LINESTRING (151.47 -34.35, 151.469 -34.348)"
FR199105_VOYAGE.1991-05-27 11:40:00,FR199105,-34.348,151.469,1991-05-27 11:40:00,32,765,32,3341,"LINESTRING (151.469 -34.348, 151.469 -34.347)"
FR199105_VOYAGE.1991-05-27 11:45:00,FR199105,-34.347,151.469,1991-05-27 11:45:00,32,758,32,3341,"LINESTRING (151.469 -34.347, 151.469 -34.346)"
FR199105_VOYAGE.1991-05-27 11:50:00,FR199105,-34.346,151.469,1991-05-27 11:50:00,32,751,32,3341,"LINESTRING (151.469 -34.346, 151.471 -34.344)"
FR199105_VOYAGE.1991-05-27 11:55:00,FR199105,-34.344,151.471,1991-05-27 11:55:00,32,756,32,3341,"LINESTRING (151.471 -34.344, 151.472 -34.342)"
