FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
ST200701_VOYAGE.2007-02-19 22:17:00,ST200701,-40.17344,141.22581,2007-02-19 22:17:00,0,,,317.88,192,7.673,192,1023.6,0,16.3,0,4453.2,0,316.81,192,71.4,0,790.9,0,,,,,,,137.34,0,15.23,0,16.3,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.22581 -40.17344, 141.22385 -40.17185)"
ST200701_VOYAGE.2007-02-19 22:18:00,ST200701,-40.17185,141.22385,2007-02-19 22:18:00,0,,,319.77,192,7.812,192,1023.7,0,16.3,0,4459.8,0,315.9,192,70.8,0,975.5,0,,,,,,,132.86,0,16.96,0,18.13,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.22385 -40.17185, 141.22185 -40.17027)"
ST200701_VOYAGE.2007-02-19 22:19:00,ST200701,-40.17027,141.22185,2007-02-19 22:19:00,0,,,311,192,8.455,192,1023.7,0,16.2,0,4443.6,0,316.6,192,69.2,0,693.3,0,,,,,,,129.23,0,16.87,0,17.4,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.22185 -40.17027, 141.21986 -40.16869)"
ST200701_VOYAGE.2007-02-19 22:20:00,ST200701,-40.16869,141.21986,2007-02-19 22:20:00,0,,,318.31,192,7.716,192,1023.7,0,16.3,0,4424,0,317.09,192,69.97,0,588.8,0,,,,,,,127.56,0,15.59,0,15.61,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.21986 -40.16869, 141.21788 -40.16711)"
ST200701_VOYAGE.2007-02-19 22:21:00,ST200701,-40.16711,141.21788,2007-02-19 22:21:00,0,,,319.3,192,7.54,192,1023.7,0,16.3,0,4412,0,317.2,192,70,0,831.7,0,,,,,,,128.91,0,15.62,0,16.52,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.21788 -40.16711, 141.21592 -40.16555)"
ST200701_VOYAGE.2007-02-19 22:22:00,ST200701,-40.16555,141.21592,2007-02-19 22:22:00,0,,,330.8,192,7.4,192,1023.8,0,16.4,0,4398.8,0,317,192,70.97,0,789.6,0,,,,,,,134.84,0,14.91,0,15.1,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.21592 -40.16555, 141.21394 -40.16397)"
ST200701_VOYAGE.2007-02-19 22:23:00,ST200701,-40.16397,141.21394,2007-02-19 22:23:00,0,,,312,192,8.056,192,1023.8,0,16.4,0,4348.8,0,316.4,192,71.5,0,1035.4,0,,,,,,,122.99,0,14.31,0,14.97,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.21394 -40.16397, 141.21196 -40.16237)"
ST200701_VOYAGE.2007-02-19 22:24:00,ST200701,-40.16237,141.21196,2007-02-19 22:24:00,0,,,314.5,192,7.776,192,1023.8,0,16.4,0,4325.8,0,316.7,192,70.7,0,1049.5,0,,,,,,,134.79,0,13.63,0,15.81,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.21196 -40.16237, 141.20998 -40.16079)"
ST200701_VOYAGE.2007-02-19 22:25:00,ST200701,-40.16079,141.20998,2007-02-19 22:25:00,0,,,311.29,192,8.221,192,1023.8,0,16.4,0,4309.8,0,316.3,192,70.3,0,873.1,0,,,,,,,127.5,0,16.85,0,17.45,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.20998 -40.16079, 141.20798 -40.15922)"
ST200701_VOYAGE.2007-02-19 22:26:00,ST200701,-40.15922,141.20798,2007-02-19 22:26:00,0,,,313.77,192,8.042,192,1023.8,0,16.337,0,4307.6,0,316.4,192,70.44,0,862.2,0,,,,,,,128.38,0,14.51,0,17.11,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.20798 -40.15922, 141.20602 -40.15764)"
ST200701_VOYAGE.2007-02-19 22:27:00,ST200701,-40.15764,141.20602,2007-02-19 22:27:00,0,,,326.42,192,7.6,192,1023.8,0,16.3,0,4280.6,0,316.7,192,69.9,0,922.7,0,,,,,,,129.7,0,17.25,0,17.38,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.20602 -40.15764, 141.20404 -40.15607)"
ST200701_VOYAGE.2007-02-19 22:28:00,ST200701,-40.15607,141.20404,2007-02-19 22:28:00,0,,,312.2,192,8.123,192,1023.8,0,16.3,0,4266.2,0,316.7,192,69.81,0,858,0,,,,,,,131.71,0,17,0,17.58,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.20404 -40.15607, 141.20206 -40.1545)"
ST200701_VOYAGE.2007-02-19 22:29:00,ST200701,-40.1545,141.20206,2007-02-19 22:29:00,0,,,313.05,192,8.317,192,1023.7,0,16.2,0,4272.4,0,316.8,192,69.6,0,1045.4,0,,,,,,,131.04,0,16.38,0,17.39,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.20206 -40.1545, 141.20009 -40.15293)"
ST200701_VOYAGE.2007-02-19 22:30:00,ST200701,-40.15293,141.20009,2007-02-19 22:30:00,0,,,321.47,192,7.3,192,1023.7,0,16.3,0,4278.2,0,316.7,192,69.8,0,861,0,,,,,,,125.99,0,15.95,0,16.08,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.20009 -40.15293, 141.19812 -40.15135)"
ST200701_VOYAGE.2007-02-19 22:31:00,ST200701,-40.15135,141.19812,2007-02-19 22:31:00,0,,,326.75,192,7.275,192,1023.7,0,16.3,0,4278.6,0,317.8,192,69.9,0,874.5,0,,,,,,,133.69,0,16.78,0,16.86,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.19812 -40.15135, 141.19618 -40.14979)"
ST200701_VOYAGE.2007-02-19 22:32:00,ST200701,-40.14979,141.19618,2007-02-19 22:32:00,0,,,312.66,192,7.852,192,1023.7,0,16.3,0,4284.2,0,317.1,192,69.93,0,726,0,,,,,,,133.12,0,15.97,0,17.07,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.19618 -40.14979, 141.19421 -40.14821)"
ST200701_VOYAGE.2007-02-19 22:33:00,ST200701,-40.14821,141.19421,2007-02-19 22:33:00,0,,,322.04,192,7.457,192,1023.7,0,16.3,0,4296.4,0,316.26,192,70,0,850.8,0,,,,,,,132.16,0,15.02,0,16.48,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.19421 -40.14821, 141.19222 -40.14662)"
ST200701_VOYAGE.2007-02-19 22:34:00,ST200701,-40.14662,141.19222,2007-02-19 22:34:00,0,,,316.85,192,7.947,192,1023.7,0,16.3,0,4305.6,0,317.2,192,70.4,0,734.8,0,,,,,,,132.77,0,15.74,0,17.2,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.19222 -40.14662, 141.19024 -40.14502)"
ST200701_VOYAGE.2007-02-19 22:35:00,ST200701,-40.14502,141.19024,2007-02-19 22:35:00,0,,,318.58,192,7.758,192,1023.7,0,16.3,0,4321.8,0,317.1,192,69.7,0,881.9,0,,,,,,,136.52,0,16.25,0,17.25,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.19024 -40.14502, 141.18824 -40.14342)"
ST200701_VOYAGE.2007-02-19 22:36:00,ST200701,-40.14342,141.18824,2007-02-19 22:36:00,0,,,319.78,192,7.77,192,1023.7,0,16.254,0,4337.8,0,316.1,192,69.65,0,777.6,0,,,,,,,129.57,0,16.74,0,17.77,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.18824 -40.14342, 141.18625 -40.14183)"
ST200701_VOYAGE.2007-02-19 22:37:00,ST200701,-40.14183,141.18625,2007-02-19 22:37:00,0,,,319.88,192,7.834,192,1023.7,0,16.3,0,4335.6,0,317.2,192,70.38,0,750.3,0,,,,,,,133.32,0,15.78,0,16.16,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.18625 -40.14183, 141.18429 -40.14026)"
ST200701_VOYAGE.2007-02-19 22:38:00,ST200701,-40.14026,141.18429,2007-02-19 22:38:00,0,,,312.88,192,7.7,192,1023.7,0,16.3,0,4329.8,0,317.2,192,71,0,641.4,0,,,,,,,131.61,0,15.1,0,15.6,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.18429 -40.14026, 141.18231 -40.13867)"
ST200701_VOYAGE.2007-02-19 22:39:00,ST200701,-40.13867,141.18231,2007-02-19 22:39:00,0,,,319.97,192,8,192,1023.7,0,16.4,0,4339,0,315.5,192,71.9,0,609.7,0,,,,,,,124.31,0,13.69,0,13.98,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.18231 -40.13867, 141.18034 -40.13711)"
ST200701_VOYAGE.2007-02-19 22:40:00,ST200701,-40.13711,141.18034,2007-02-19 22:40:00,0,,,312.04,192,8.3,192,1023.7,0,16.3,0,4360.4,0,316.9,192,70.79,0,681.8,0,,,,,,,127.21,0,15.72,0,17.12,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.18034 -40.13711, 141.17837 -40.13553)"
ST200701_VOYAGE.2007-02-19 22:41:00,ST200701,-40.13553,141.17837,2007-02-19 22:41:00,0,,,314.61,192,8.072,192,1023.7,0,16.3,0,4393.4,0,316.9,192,70,0,937.8,0,,,,,,,120.93,0,16.19,0,17.21,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.17837 -40.13553, 141.1764 -40.13394)"
ST200701_VOYAGE.2007-02-19 22:42:00,ST200701,-40.13394,141.1764,2007-02-19 22:42:00,0,,,317.99,192,7.603,192,1023.8,0,16.2,0,4445.2,0,316.6,192,69.8,0,838.4,0,,,,,,,125.19,0,16.25,0,16.76,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.1764 -40.13394, 141.17441 -40.13235)"
ST200701_VOYAGE.2007-02-19 22:43:00,ST200701,-40.13235,141.17441,2007-02-19 22:43:00,0,,,320.43,192,7.8,192,1023.7,0,16.3,0,4476.2,0,317.1,192,70.87,0,834.8,0,,,,,,,128.85,0,14.88,0,14.92,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.17441 -40.13235, 141.17243 -40.13077)"
ST200701_VOYAGE.2007-02-19 22:44:00,ST200701,-40.13077,141.17243,2007-02-19 22:44:00,0,,,319.91,192,7.862,192,1023.8,0,16.3,0,4486.6,0,317.2,192,69.8,0,761.6,0,,,,,,,122.4,0,15.31,0,15.78,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.17243 -40.13077, 141.17045 -40.12918)"
ST200701_VOYAGE.2007-02-19 22:45:00,ST200701,-40.12918,141.17045,2007-02-19 22:45:00,0,,,312.9,192,8.065,192,1023.8,0,16.3,0,4468.2,0,316.6,192,70.1,0,769.4,0,,,,,,,126.86,0,14.27,0,15.3,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.17045 -40.12918, 141.16847 -40.12756)"
ST200701_VOYAGE.2007-02-19 22:46:00,ST200701,-40.12756,141.16847,2007-02-19 22:46:00,0,,,319.52,192,8.138,192,1023.8,0,16.3,0,4483.4,0,316.1,192,70.3,0,768.5,0,,,,,,,124.81,0,15.42,0,15.55,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.16847 -40.12756, 141.16648 -40.12596)"
ST200701_VOYAGE.2007-02-19 22:47:00,ST200701,-40.12596,141.16648,2007-02-19 22:47:00,0,,,317.19,192,7.8,192,1023.8,0,16.3,0,4484.2,0,316.5,192,70.7,0,909.8,0,,,,,,,126.4,0,14.94,0,15.39,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.16648 -40.12596, 141.16451 -40.12435)"
ST200701_VOYAGE.2007-02-19 22:48:00,ST200701,-40.12435,141.16451,2007-02-19 22:48:00,0,,,318.5,192,8.483,192,1023.8,0,16.4,0,4508,0,316.6,192,71.6,0,1219.8,0,,,,,,,111.78,0,15.22,0,15.53,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.16451 -40.12435, 141.16255 -40.12274)"
ST200701_VOYAGE.2007-02-19 22:49:00,ST200701,-40.12274,141.16255,2007-02-19 22:49:00,0,,,312.27,192,7.9,192,1023.9,0,16.4,0,4509.4,0,316.5,192,71.7,0,1079.3,0,,,,,,,116.88,0,15.26,0,17.03,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.16255 -40.12274, 141.16059 -40.12113)"
ST200701_VOYAGE.2007-02-19 22:50:00,ST200701,-40.12113,141.16059,2007-02-19 22:50:00,0,,,317.52,192,8.083,192,1023.8,0,16.4,0,4508.8,0,316.7,192,72,0,1020,0,,,,,,,117.28,0,13.42,0,13.87,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.16059 -40.12113, 141.15863 -40.11953)"
ST200701_VOYAGE.2007-02-19 22:51:00,ST200701,-40.11953,141.15863,2007-02-19 22:51:00,0,,,315.85,192,7.526,192,1023.9,0,16.4,0,4514.2,0,316.8,192,71.4,0,1000,0,,,,,,,128.01,0,13.85,0,14.18,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.15863 -40.11953, 141.15666 -40.11792)"
ST200701_VOYAGE.2007-02-19 22:52:00,ST200701,-40.11792,141.15666,2007-02-19 22:52:00,0,,,316.13,192,8.211,192,1023.9,0,16.4,0,4518.2,0,317.22,192,71.7,0,895.7,0,,,,,,,121.22,0,14.69,0,15.09,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.15666 -40.11792, 141.15469 -40.1163)"
ST200701_VOYAGE.2007-02-19 22:53:00,ST200701,-40.1163,141.15469,2007-02-19 22:53:00,0,,,318.45,192,7.9,192,1023.9,0,16.4,0,4521,0,316.5,192,71.7,0,1164.2,0,,,,,,,122.15,0,13.48,0,15.17,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.15469 -40.1163, 141.15272 -40.11467)"
ST200701_VOYAGE.2007-02-19 22:54:00,ST200701,-40.11467,141.15272,2007-02-19 22:54:00,0,,,319.08,192,7.9,192,1023.8,0,16.5,0,4518.2,0,316.7,192,72.13,0,1027.4,0,,,,,,,121.86,0,15.68,0,16.13,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.15272 -40.11467, 141.15074 -40.11304)"
ST200701_VOYAGE.2007-02-19 22:55:00,ST200701,-40.11304,141.15074,2007-02-19 22:55:00,0,,,314.38,192,8.092,192,1023.8,0,16.5,0,4521.8,0,316.9,192,71.9,0,1314.9,0,,,,,,,122.11,0,15.72,0,16.78,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.15074 -40.11304, 141.14877 -40.11142)"
ST200701_VOYAGE.2007-02-19 22:56:00,ST200701,-40.11142,141.14877,2007-02-19 22:56:00,0,,,317.05,192,7.718,192,1023.8,0,16.4,0,4527.8,0,316.19,192,70.94,0,1199.9,0,,,,,,,121.41,0,15.74,0,17.09,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.14877 -40.11142, 141.14678 -40.10981)"
ST200701_VOYAGE.2007-02-19 22:57:00,ST200701,-40.10981,141.14678,2007-02-19 22:57:00,0,,,316.78,192,7.589,192,1023.9,0,16.3,0,4530.6,0,317,192,70.3,0,1150.4,0,,,,,,,126.02,0,14.41,0,17.32,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.14678 -40.10981, 141.14484 -40.10822)"
ST200701_VOYAGE.2007-02-19 22:58:00,ST200701,-40.10822,141.14484,2007-02-19 22:58:00,0,,,318.53,192,7.8,192,1023.8,0,16.4,0,4536.4,0,317.2,192,70.86,0,1123.4,0,,,,,,,128.3,0,17.28,0,17.29,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.14484 -40.10822, 141.14286 -40.10662)"
ST200701_VOYAGE.2007-02-19 22:59:00,ST200701,-40.10662,141.14286,2007-02-19 22:59:00,0,,,321.36,192,7.456,192,1023.8,0,16.4,0,4542,0,317.9,192,69.34,0,1260.2,0,,,,,,,127.95,0,16.85,0,17.03,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.14286 -40.10662, 141.14087 -40.10501)"
ST200701_VOYAGE.2007-02-19 23:00:00,ST200701,-40.10501,141.14087,2007-02-19 23:00:00,0,,,313.05,192,8.19,192,1023.9,0,16.4,0,4554.2,0,316.68,192,70,0,1118.5,0,,,,,,,128.88,0,16.8,0,16.88,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.14087 -40.10501, 141.13888 -40.1034)"
ST200701_VOYAGE.2007-02-19 23:01:00,ST200701,-40.1034,141.13888,2007-02-19 23:01:00,0,,,322.65,192,7.957,192,1023.9,0,16.4,0,4564.6,0,317.6,192,70.1,0,1228.1,0,,,,,,,131.83,0,17.84,0,18.53,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.13888 -40.1034, 141.13692 -40.10179)"
ST200701_VOYAGE.2007-02-19 23:02:00,ST200701,-40.10179,141.13692,2007-02-19 23:02:00,0,,,312.81,192,7.846,192,1023.9,0,16.4,0,4575.6,0,316.8,192,70.1,0,1111.5,0,,,,,,,133.03,0,17.2,0,18.5,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.13692 -40.10179, 141.13493 -40.10018)"
ST200701_VOYAGE.2007-02-19 23:03:00,ST200701,-40.10018,141.13493,2007-02-19 23:03:00,0,,,313.82,192,8.356,192,1023.9,0,16.4,0,4589.4,0,316.9,192,70.8,0,1010,0,,,,,,,130.73,0,16.1,0,16.91,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.13493 -40.10018, 141.13297 -40.09857)"
ST200701_VOYAGE.2007-02-19 23:04:00,ST200701,-40.09857,141.13297,2007-02-19 23:04:00,0,,,313.89,192,7.699,192,1023.9,0,16.3,0,4630.6,0,317.38,192,70.4,0,1249.4,0,,,,,,,123.2,0,16.63,0,18.26,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.13297 -40.09857, 141.131 -40.09696)"
ST200701_VOYAGE.2007-02-19 23:05:00,ST200701,-40.09696,141.131,2007-02-19 23:05:00,0,,,323.68,192,7.897,192,1023.8,0,16.4,0,4611.4,0,317.1,192,70.6,0,1340.2,0,,,,,,,130.08,0,15.35,0,15.43,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.131 -40.09696, 141.12901 -40.09535)"
ST200701_VOYAGE.2007-02-19 23:06:00,ST200701,-40.09535,141.12901,2007-02-19 23:06:00,0,,,313.72,192,8.049,192,1023.9,0,16.4,0,4615.6,0,316.9,192,70.23,0,1136.2,0,,,,,,,128.48,0,15.77,0,16.8,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.12901 -40.09535, 141.12702 -40.09372)"
ST200701_VOYAGE.2007-02-19 23:07:00,ST200701,-40.09372,141.12702,2007-02-19 23:07:00,0,,,329.42,192,7.498,192,1023.9,0,16.4,0,4597.8,0,316.7,192,70.8,0,1358.6,0,,,,,,,131.23,0,16.53,0,17.13,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.12702 -40.09372, 141.12503 -40.09211)"
ST200701_VOYAGE.2007-02-19 23:08:00,ST200701,-40.09211,141.12503,2007-02-19 23:08:00,0,,,315.48,192,7.952,192,1023.9,0,16.4,0,4592,0,317.28,192,69.85,0,1176.8,0,,,,,,,121.03,0,16.62,0,17.93,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.12503 -40.09211, 141.12305 -40.09049)"
ST200701_VOYAGE.2007-02-19 23:09:00,ST200701,-40.09049,141.12305,2007-02-19 23:09:00,0,,,316.23,192,8.134,192,1023.9,0,16.3,0,4586.6,0,317.12,192,69.8,0,1156.3,0,,,,,,,126.84,0,15.69,0,18.34,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.12305 -40.09049, 141.12107 -40.08887)"
ST200701_VOYAGE.2007-02-19 23:10:00,ST200701,-40.08887,141.12107,2007-02-19 23:10:00,0,,,318.06,192,8.294,192,1023.9,0,16.4,0,4578.6,0,317.2,192,69.94,0,1150.7,0,,,,,,,134.04,0,16.24,0,16.87,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.12107 -40.08887, 141.11908 -40.08725)"
ST200701_VOYAGE.2007-02-19 23:11:00,ST200701,-40.08725,141.11908,2007-02-19 23:11:00,0,,,311.59,192,8.5,192,1023.9,0,16.4,0,4575.2,0,316.6,192,69.9,0,1042.3,0,,,,,,,130.26,0,15.6,0,16.82,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.11908 -40.08725, 141.11707 -40.08561)"
ST200701_VOYAGE.2007-02-19 23:12:00,ST200701,-40.08561,141.11707,2007-02-19 23:12:00,0,,,316.64,192,8.122,192,1023.9,0,16.4,0,4574.6,0,316.4,192,69.7,0,1167,0,,,,,,,131.13,0,15.6,0,16.49,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.11707 -40.08561, 141.11505 -40.08398)"
ST200701_VOYAGE.2007-02-19 23:13:00,ST200701,-40.08398,141.11505,2007-02-19 23:13:00,0,,,324.14,192,7.741,192,1023.9,0,16.4,0,4567.4,0,317.8,192,69.41,0,1123.4,0,,,,,,,137.35,0,14.86,0,15.24,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.11505 -40.08398, 141.11303 -40.08236)"
ST200701_VOYAGE.2007-02-19 23:14:00,ST200701,-40.08236,141.11303,2007-02-19 23:14:00,0,,,314.94,192,8,192,1023.9,0,16.4,0,4565.4,0,317,192,69.8,0,1218.8,0,,,,,,,129.16,0,15.56,0,16.46,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.11303 -40.08236, 141.11103 -40.08073)"
ST200701_VOYAGE.2007-02-19 23:15:00,ST200701,-40.08073,141.11103,2007-02-19 23:15:00,0,,,315.4,192,8.13,192,1023.9,0,16.4,0,4561.8,0,315.8,192,69.1,0,1111.3,0,,,,,,,134,0,15.12,0,16.58,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.11103 -40.08073, 141.109 -40.07909)"
ST200701_VOYAGE.2007-02-19 23:16:00,ST200701,-40.07909,141.109,2007-02-19 23:16:00,0,,,328.74,192,7.3,192,1023.9,0,16.4,0,4562.2,0,317.1,192,69.4,0,1221.7,0,,,,,,,131.77,0,15.44,0,16.47,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.109 -40.07909, 141.10699 -40.07747)"
ST200701_VOYAGE.2007-02-19 23:17:00,ST200701,-40.07747,141.10699,2007-02-19 23:17:00,0,,,317.1,192,8.161,192,1024,0,16.429,0,4561.2,0,317.2,192,70.4,0,1061.3,0,,,,,,,134.35,0,15.27,0,16.62,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.10699 -40.07747, 141.10499 -40.07585)"
ST200701_VOYAGE.2007-02-19 23:18:00,ST200701,-40.07585,141.10499,2007-02-19 23:18:00,0,,,313.37,192,7.772,192,1023.9,0,16.5,0,4560.6,0,316.3,192,70.9,0,1188.1,0,,,,,,,122.5,0,14.61,0,15.09,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.10499 -40.07585, 141.10303 -40.07425)"
ST200701_VOYAGE.2007-02-19 23:19:00,ST200701,-40.07425,141.10303,2007-02-19 23:19:00,0,,,309.29,192,8.26,192,1023.9,0,16.5,0,4561,0,317.5,192,71.1,0,1155.7,0,,,,,,,117.68,0,14.69,0,15.79,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.10303 -40.07425, 141.10106 -40.07264)"
ST200701_VOYAGE.2007-02-19 23:20:00,ST200701,-40.07264,141.10106,2007-02-19 23:20:00,0,,,322.79,192,7.7,192,1023.9,0,16.5,0,4560.4,0,317.8,192,71.8,0,1279.2,0,,,,,,,128.01,0,13.74,0,14.92,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.10106 -40.07264, 141.09907 -40.07101)"
ST200701_VOYAGE.2007-02-19 23:21:00,ST200701,-40.07101,141.09907,2007-02-19 23:21:00,0,,,321.4,192,7.8,192,1023.9,0,16.5,0,4559.4,0,316.58,192,71.2,0,1132.2,0,,,,,,,131.42,0,15.37,0,15.66,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.09907 -40.07101, 141.09709 -40.0694)"
ST200701_VOYAGE.2007-02-19 23:22:00,ST200701,-40.0694,141.09709,2007-02-19 23:22:00,0,,,318.05,192,7.504,192,1023.9,0,16.5,0,4558.4,0,318,192,71.6,0,1008.8,0,,,,,,,124.41,0,14.37,0,14.42,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.09709 -40.0694, 141.09512 -40.06781)"
ST200701_VOYAGE.2007-02-19 23:23:00,ST200701,-40.06781,141.09512,2007-02-19 23:23:00,0,,,309.39,192,7.961,192,1024,0,16.4,0,4560.8,0,316.9,192,70.9,0,941.1,0,,,,,,,128.78,0,14.81,0,15.75,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.09512 -40.06781, 141.09312 -40.06621)"
ST200701_VOYAGE.2007-02-19 23:24:00,ST200701,-40.06621,141.09312,2007-02-19 23:24:00,0,,,316.69,192,7.936,192,1024,0,16.385,0,4564.8,0,317.2,192,71.21,0,912.3,0,,,,,,,124.77,0,14,0,14.99,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (141.09312 -40.06621, 141.09114 -40.06461)"
