FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200402_VOYAGE.2004-01-31 22:25:00,SS200402,-31.96271,115.02142,2004-01-31 22:25:00,0,,,145.53,192,3.296,192,1014.1,0,18.1,0,717.6,0,140.9,192,68.55,0,124.5,0,35.75,0,21.255,0,,,113.33,0,14.23,0,13.43,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.02142 -31.96271, 115.02164 -31.96383)"
SS200402_VOYAGE.2004-01-31 22:26:00,SS200402,-31.96383,115.02164,2004-01-31 22:26:00,0,,,179.62,192,5.992,192,1013.88,0,18.1,0,754.6,0,178.6,192,68.04,0,128.2,0,35.745,0,21.245,0,,,102.51,0,12.26,0,13.25,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.02164 -31.96383, 115.0216 -31.96599)"
SS200402_VOYAGE.2004-01-31 22:27:00,SS200402,-31.96599,115.0216,2004-01-31 22:27:00,0,,,183.87,192,9.22,192,1013.78,0,18.2,0,856.4,0,177.6,192,68.6,0,167.3,0,35.745,0,21.25,0,,,115.2,0,16.63,0,15.33,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.0216 -31.96599, 115.02157 -31.9686)"
SS200402_VOYAGE.2004-01-31 22:28:00,SS200402,-31.9686,115.02157,2004-01-31 22:28:00,0,,,182.09,192,9.842,192,1013.7,0,18,0,956.6,0,177.72,192,68.24,0,157,0,35.745,0,21.25,0,,,117.55,0,11.95,0,16.18,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.02157 -31.9686, 115.02157 -31.9715)"
SS200402_VOYAGE.2004-01-31 22:29:00,SS200402,-31.9715,115.02157,2004-01-31 22:29:00,0,,,181.01,192,10.382,192,1013.7,0,18,0,978,0,179.63,192,69.03,0,185.6,0,35.75,0,21.255,0,,,129.03,0,16.15,0,14.14,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.02157 -31.9715, 115.02136 -31.97461)"
SS200402_VOYAGE.2004-01-31 22:30:00,SS200402,-31.97461,115.02136,2004-01-31 22:30:00,0,,,182.41,192,11,192,1013.7,0,18,0,,,180,192,68.3,0,158.6,0,35.75,0,21.27,0,,,113.27,0,15.95,0,17.11,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.02136 -31.97461, 115.02115 -31.97782)"
SS200402_VOYAGE.2004-01-31 22:31:00,SS200402,-31.97782,115.02115,2004-01-31 22:31:00,0,,,182.67,192,11.33,192,1013.6,0,18.1,0,,,180.2,192,69.25,0,145.2,0,35.75,0,21.265,0,,,110.72,0,16.04,0,17.54,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.02115 -31.97782, 115.02095 -31.98097)"
SS200402_VOYAGE.2004-01-31 22:32:00,SS200402,-31.98097,115.02095,2004-01-31 22:32:00,0,,,182.91,192,11.679,192,1013.7,0,18,0,,,180.7,192,68.08,0,146.6,0,35.75,0,21.265,0,,,109.94,0,16.03,0,16.31,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.02095 -31.98097, 115.02078 -31.98414)"
SS200402_VOYAGE.2004-01-31 22:33:00,SS200402,-31.98414,115.02078,2004-01-31 22:33:00,0,,,183.9,192,11.619,192,1013.6,0,18.1,0,,,180.7,192,69,0,176.1,0,35.75,0,21.26,0,,,110.29,0,15.84,0,15.71,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.02078 -31.98414, 115.0206 -31.98727)"
SS200402_VOYAGE.2004-01-31 22:34:00,SS200402,-31.98727,115.0206,2004-01-31 22:34:00,0,,,183.01,192,10.8,192,1013.6,0,18,0,,,180,192,68.9,0,149.9,0,35.75,0,21.26,0,,,126.25,0,17.8,0,15.28,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.0206 -31.98727, 115.0204 -31.99036)"
SS200402_VOYAGE.2004-01-31 22:35:00,SS200402,-31.99036,115.0204,2004-01-31 22:35:00,0,,,183.18,192,12.017,192,1013.78,0,18,0,,,180.5,192,68.1,0,141.6,0,35.75,0,21.26,0,,,121.84,0,15.19,0,14.87,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.0204 -31.99036, 115.02022 -31.99352)"
SS200402_VOYAGE.2004-01-31 22:36:00,SS200402,-31.99352,115.02022,2004-01-31 22:36:00,0,,,184.32,192,11.539,192,1013.7,0,18,0,,,181.2,192,67.5,0,145.4,0,35.75,0,21.26,0,,,102.43,0,16.08,0,16.66,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.02022 -31.99352, 115.02002 -31.9967)"
SS200402_VOYAGE.2004-01-31 22:37:00,SS200402,-31.9967,115.02002,2004-01-31 22:37:00,0,,,183.39,192,11.5,192,1013.6,0,18,0,,,181.35,192,68.7,0,179.1,0,35.75,0,21.245,0,,,115.48,0,15.82,0,14.52,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.02002 -31.9967, 115.0198 -31.99993)"
SS200402_VOYAGE.2004-01-31 22:38:00,SS200402,-31.99993,115.0198,2004-01-31 22:38:00,0,,,182.17,192,11.399,192,1013.7,0,18,0,,,181,192,67.6,0,187.4,0,35.75,0,21.25,0,,,113.06,0,18.67,0,18.02,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.0198 -31.99993, 115.01961 -32.00319)"
SS200402_VOYAGE.2004-01-31 22:39:00,SS200402,-32.00319,115.01961,2004-01-31 22:39:00,0,,,183.88,192,11.866,192,1013.7,0,17.9,0,,,180.85,192,67.8,0,227.7,0,35.75,0,21.26,0,,,120.17,0,16.93,0,17.59,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01961 -32.00319, 115.01943 -32.0064)"
SS200402_VOYAGE.2004-01-31 22:40:00,SS200402,-32.0064,115.01943,2004-01-31 22:40:00,0,,,186.47,192,11.27,192,1013.7,0,18,0,,,182.5,192,68.8,0,217.5,0,35.75,0,21.255,0,,,112.7,0,13.65,0,15.73,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01943 -32.0064, 115.01923 -32.00953)"
SS200402_VOYAGE.2004-01-31 22:41:00,SS200402,-32.00953,115.01923,2004-01-31 22:41:00,0,,,182.72,192,11.5,192,1013.78,0,18.1,0,,,181.4,192,67.21,0,232.7,0,35.745,0,21.25,0,,,109.29,0,18.94,0,18.3,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01923 -32.00953, 115.01904 -32.01266)"
SS200402_VOYAGE.2004-01-31 22:42:00,SS200402,-32.01266,115.01904,2004-01-31 22:42:00,0,,,180.76,192,11.334,192,1013.7,0,18,0,,,179.9,192,68.89,0,258.5,0,35.745,0,21.255,0,,,100.08,0,17.22,0,18.19,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01904 -32.01266, 115.01886 -32.01578)"
SS200402_VOYAGE.2004-01-31 22:43:00,SS200402,-32.01578,115.01886,2004-01-31 22:43:00,0,,,183.05,192,11.833,192,1013.7,0,18,0,,,181.3,192,67.71,0,258.7,0,35.75,0,21.255,0,,,105.75,0,15.57,0,16.77,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01886 -32.01578, 115.01869 -32.01903)"
SS200402_VOYAGE.2004-01-31 22:44:00,SS200402,-32.01903,115.01869,2004-01-31 22:44:00,0,,,182.21,192,11.467,192,1013.78,0,18,0,,,180.7,192,67.14,0,265.5,0,35.75,0,21.25,0,,,116.84,0,17.5,0,18.34,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01869 -32.01903, 115.01851 -32.02215)"
SS200402_VOYAGE.2004-01-31 22:45:00,SS200402,-32.02215,115.01851,2004-01-31 22:45:00,0,,,182.81,192,11.489,192,1013.7,0,17.9,0,,,180.77,192,66.67,0,221.1,0,35.75,0,21.245,0,,,116.62,0,17.49,0,15.92,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01851 -32.02215, 115.01836 -32.02531)"
SS200402_VOYAGE.2004-01-31 22:46:00,SS200402,-32.02531,115.01836,2004-01-31 22:46:00,0,,,184.56,192,11.66,192,1013.78,0,17.9,0,,,180.7,192,67.27,0,235.2,0,35.75,0,21.235,0,,,107.28,0,17.88,0,18.11,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01836 -32.02531, 115.01821 -32.02851)"
SS200402_VOYAGE.2004-01-31 22:47:00,SS200402,-32.02851,115.01821,2004-01-31 22:47:00,0,,,179.92,192,11.24,192,1013.78,0,17.966,0,,,180.6,192,67.33,0,267.2,0,35.75,0,21.23,0,,,112.39,0,17.41,0,18.29,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01821 -32.02851, 115.01808 -32.03156)"
SS200402_VOYAGE.2004-01-31 22:48:00,SS200402,-32.03156,115.01808,2004-01-31 22:48:00,0,,,184.28,192,11.522,192,1013.78,0,17.9,0,,,181.1,192,66.17,0,248.3,0,35.75,0,21.22,0,,,104.85,0,16.07,0,17.49,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01808 -32.03156, 115.01825 -32.03436)"
SS200402_VOYAGE.2004-01-31 22:49:00,SS200402,-32.03436,115.01825,2004-01-31 22:49:00,0,,,167.07,192,8.175,192,1013.78,0,18,0,,,167.08,192,66.72,0,372.2,0,35.74,0,21.22,0,,,113.55,0,16.07,0,13.21,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01825 -32.03436, 115.0174 -32.03589)"
SS200402_VOYAGE.2004-01-31 22:50:00,SS200402,-32.03589,115.0174,2004-01-31 22:50:00,0,,,253.49,192,5.085,192,1013.88,0,18.1,0,,,268.94,192,66.8,0,351.4,0,35.745,0,21.22,0,,,125.08,0,12.53,0,21.33,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.0174 -32.03589, 115.01618 -32.03543)"
SS200402_VOYAGE.2004-01-31 22:51:00,SS200402,-32.03543,115.01618,2004-01-31 22:51:00,0,,,347.27,192,3.952,192,1014.1,0,18.1,0,,,358.25,192,67.1,0,422.5,0,35.74,0,21.22,0,,,124.36,0,14.45,0,17.46,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01618 -32.03543, 115.01636 -32.03419)"
SS200402_VOYAGE.2004-01-31 22:52:00,SS200402,-32.03419,115.01636,2004-01-31 22:52:00,0,,,15.16,192,6.252,192,1014.38,0,18.1,0,,,15.5,192,66.8,0,369,0,35.74,0,21.22,0,,,139.03,0,14.35,0,18.3,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01636 -32.03419, 115.01679 -32.03267)"
SS200402_VOYAGE.2004-01-31 22:53:00,SS200402,-32.03267,115.01679,2004-01-31 22:53:00,0,,,12.37,192,5.944,192,1014.5,0,18,0,,,15.5,192,66.5,0,107,0,35.74,0,21.22,0,,,116.28,0,17.94,0,19.69,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01679 -32.03267, 115.01733 -32.03109)"
SS200402_VOYAGE.2004-01-31 22:54:00,SS200402,-32.03109,115.01733,2004-01-31 22:54:00,0,,,32.55,192,5.792,192,1014.6,0,18.055,0,,,31.9,192,66.8,0,442.5,0,35.74,0,21.21,0,,,118.16,0,19.36,0,19.91,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01733 -32.03109, 115.01834 -32.03031)"
SS200402_VOYAGE.2004-01-31 22:55:00,SS200402,-32.03031,115.01834,2004-01-31 22:55:00,0,,,71.11,192,3.323,192,1014.6,0,18,0,,,67.15,192,66.76,0,359.9,0,35.74,0,21.22,0,,,115.56,0,16.81,0,16.7,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01834 -32.03031, 115.01908 -32.03028)"
SS200402_VOYAGE.2004-01-31 22:56:00,SS200402,-32.03028,115.01908,2004-01-31 22:56:00,0,,,109.74,192,1.426,192,1014.6,0,18.1,0,,,85.35,192,67,0,446.2,0,35.75,0,21.23,0,,,119.78,0,16.21,0,16.82,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01908 -32.03028, 115.01943 -32.03038)"
SS200402_VOYAGE.2004-01-31 22:57:00,SS200402,-32.03038,115.01943,2004-01-31 22:57:00,0,,,158.65,192,1.212,192,1014.5,0,17.9,0,,,79.9,192,66.9,0,428.9,0,35.75,0,21.24,0,,,122.5,0,16.03,0,16.64,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01943 -32.03038, 115.01959 -32.03048)"
SS200402_VOYAGE.2004-01-31 22:58:00,SS200402,-32.03048,115.01959,2004-01-31 22:58:00,0,,,150.47,192,0.679,192,1014.5,0,17.9,0,,,78.2,192,67,0,430.8,0,35.75,0,21.24,0,,,119.69,0,14.39,0,15.38,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01959 -32.03048, 115.01963 -32.03055)"
SS200402_VOYAGE.2004-01-31 22:59:00,SS200402,-32.03055,115.01963,2004-01-31 22:59:00,0,,,198.5,192,0.72,192,1014.5,0,18,0,,,76.9,192,66.78,0,448,0,35.75,0,21.245,0,,,112.85,0,15.44,0,17.01,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01963 -32.03055, 115.01965 -32.03061)"
SS200402_VOYAGE.2004-01-31 23:00:00,SS200402,-32.03061,115.01965,2004-01-31 23:00:00,0,,,226.76,192,0.178,192,1014.5,0,17.9,0,,,77.4,192,66.6,0,499.6,0,35.75,0,21.24,0,,,106.37,0,15.55,0,16.02,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01965 -32.03061, 115.01964 -32.03066)"
SS200402_VOYAGE.2004-01-31 23:01:00,SS200402,-32.03066,115.01964,2004-01-31 23:01:00,0,,,253.29,192,0.284,192,1014.38,0,17.9,0,,,76.6,192,66.7,0,495.4,0,35.75,0,21.24,0,,,126.23,0,17.36,0,17.28,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01964 -32.03066, 115.0196 -32.03073)"
SS200402_VOYAGE.2004-01-31 23:02:00,SS200402,-32.03073,115.0196,2004-01-31 23:02:00,0,,,106.25,192,0.419,192,1014.5,0,18,0,,,75.5,192,66.5,0,447.2,0,35.75,0,21.24,0,,,117.32,0,15.38,0,15.84,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.0196 -32.03073, 115.01945 -32.03079)"
SS200402_VOYAGE.2004-01-31 23:03:00,SS200402,-32.03079,115.01945,2004-01-31 23:03:00,0,,,269.32,192,0.4,192,1014.5,0,18,0,,,74.9,192,67.3,0,382.3,0,35.75,0,21.245,0,,,111.48,0,16.85,0,17.02,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01945 -32.03079, 115.01916 -32.03087)"
SS200402_VOYAGE.2004-01-31 23:04:00,SS200402,-32.03087,115.01916,2004-01-31 23:04:00,0,,,275.66,192,1.134,192,1014.5,0,17.9,0,,,74.1,192,66.3,0,473.1,0,35.75,0,21.24,0,,,111.71,0,14.72,0,13.72,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01916 -32.03087, 115.01872 -32.03098)"
SS200402_VOYAGE.2004-01-31 23:05:00,SS200402,-32.03098,115.01872,2004-01-31 23:05:00,0,,,238.92,192,2.016,192,1014.5,0,17.9,0,,,73.1,192,67,0,546.3,0,35.75,0,21.24,0,,,123.08,0,18.08,0,15.54,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01872 -32.03098, 115.01836 -32.03109)"
SS200402_VOYAGE.2004-01-31 23:06:00,SS200402,-32.03109,115.01836,2004-01-31 23:06:00,0,,,235.23,192,1.5,192,1014.6,0,17.9,0,,,68.3,192,66.3,0,533.6,0,35.75,0,21.24,0,,,117.83,0,14.52,0,12.59,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01836 -32.03109, 115.01818 -32.03119)"
SS200402_VOYAGE.2004-01-31 23:07:00,SS200402,-32.03119,115.01818,2004-01-31 23:07:00,0,,,220.93,192,1.371,192,1014.6,0,18,0,,,65.4,192,67.4,0,528.1,0,35.75,0,21.24,0,,,124.93,0,16.89,0,16.66,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01818 -32.03119, 115.01811 -32.03125)"
SS200402_VOYAGE.2004-01-31 23:08:00,SS200402,-32.03125,115.01811,2004-01-31 23:08:00,0,,,246.03,192,0.1,192,1014.6,0,18,0,,,65.9,192,66.1,0,553.5,0,35.75,0,21.24,0,,,119.59,0,14.79,0,15.99,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01811 -32.03125, 115.01814 -32.0313)"
SS200402_VOYAGE.2004-01-31 23:09:00,SS200402,-32.0313,115.01814,2004-01-31 23:09:00,0,,,119.58,192,0.527,192,1014.6,0,18,0,,,67.8,192,67,0,566.9,0,35.75,0,21.235,0,,,121.18,0,15.96,0,16.77,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01814 -32.0313, 115.01822 -32.03135)"
SS200402_VOYAGE.2004-01-31 23:10:00,SS200402,-32.03135,115.01822,2004-01-31 23:10:00,0,,,75.28,192,0.512,192,1014.6,0,18.1,0,,,68.3,192,67.2,0,575,0,35.75,0,21.23,0,,,121.67,0,15.19,0,16.42,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01822 -32.03135, 115.01842 -32.03137)"
SS200402_VOYAGE.2004-01-31 23:11:00,SS200402,-32.03137,115.01842,2004-01-31 23:11:00,0,,,101.6,192,0.723,192,1014.6,0,18,0,,,66.9,192,66.4,0,528.1,0,35.75,0,21.23,0,,,123.92,0,14.86,0,16.61,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01842 -32.03137, 115.01877 -32.03136)"
SS200402_VOYAGE.2004-01-31 23:12:00,SS200402,-32.03136,115.01877,2004-01-31 23:12:00,0,,,100.89,192,1.132,192,1014.6,0,18,0,,,64.65,192,66.87,0,472.5,0,35.75,0,21.235,0,,,108.24,0,14.66,0,16.51,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01877 -32.03136, 115.01918 -32.03133)"
SS200402_VOYAGE.2004-01-31 23:13:00,SS200402,-32.03133,115.01918,2004-01-31 23:13:00,0,,,76.17,192,1.689,192,1014.6,0,18.1,0,,,65.6,192,67.5,0,563.7,0,35.75,0,21.25,0,,,120.4,0,14,0,15.26,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01918 -32.03133, 115.01962 -32.0313)"
SS200402_VOYAGE.2004-01-31 23:14:00,SS200402,-32.0313,115.01962,2004-01-31 23:14:00,0,,,87.84,192,1.011,192,1014.5,0,18.1,0,,,65.5,192,67.4,0,564.9,0,35.75,0,21.25,0,,,131.74,0,17.25,0,17.55,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01962 -32.0313, 115.01991 -32.0313)"
SS200402_VOYAGE.2004-01-31 23:15:00,SS200402,-32.0313,115.01991,2004-01-31 23:15:00,0,,,59.21,192,0.981,192,1014.6,0,18,0,,,56.1,192,67.3,0,613.2,0,35.75,0,21.245,0,,,124.89,0,14.55,0,16.57,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.01991 -32.0313, 115.02007 -32.03128)"
SS200402_VOYAGE.2004-01-31 23:16:00,SS200402,-32.03128,115.02007,2004-01-31 23:16:00,0,,,126.12,192,0.38,192,1014.6,0,18.2,0,,,53.8,192,67.8,0,541.2,0,35.75,0,21.245,0,,,135.85,0,12.28,0,14.85,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.02007 -32.03128, 115.02012 -32.03131)"
SS200402_VOYAGE.2004-01-31 23:17:00,SS200402,-32.03131,115.02012,2004-01-31 23:17:00,0,,,132.43,192,0.669,192,1014.6,0,18.2,0,,,54.3,192,66.1,0,585.9,0,35.75,0,21.25,0,,,124.82,0,15.62,0,18.15,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.02012 -32.03131, 115.02014 -32.03136)"
SS200402_VOYAGE.2004-01-31 23:18:00,SS200402,-32.03136,115.02014,2004-01-31 23:18:00,0,,,251.28,192,0.215,192,1014.6,0,18.2,0,,,53.06,192,66.95,0,603.5,0,35.75,0,21.25,0,,,118.93,0,13.93,0,14.56,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.02014 -32.03136, 115.02013 -32.03141)"
SS200402_VOYAGE.2004-01-31 23:19:00,SS200402,-32.03141,115.02013,2004-01-31 23:19:00,0,,,96,192,0.311,192,1014.6,0,18.2,0,,,55.6,192,66.74,0,531.6,0,35.75,0,21.24,0,,,120.19,0,15.12,0,16.54,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.02013 -32.03141, 115.02026 -32.03139)"
SS200402_VOYAGE.2004-01-31 23:20:00,SS200402,-32.03139,115.02026,2004-01-31 23:20:00,0,,,73.5,192,0.809,192,1014.5,0,18.3,0,,,34.55,192,67.16,0,624.2,0,35.75,0,21.25,0,,,113.01,0,15.94,0,16.48,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.02026 -32.03139, 115.02039 -32.03113)"
SS200402_VOYAGE.2004-01-31 23:21:00,SS200402,-32.03113,115.02039,2004-01-31 23:21:00,0,,,12.06,192,1.182,192,1014.7,0,18.3,0,,,15.9,192,67.2,0,661.4,0,35.75,0,21.25,0,,,122.61,0,13.84,0,15.31,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.02039 -32.03113, 115.0205 -32.03066)"
SS200402_VOYAGE.2004-01-31 23:22:00,SS200402,-32.03066,115.0205,2004-01-31 23:22:00,0,,,16.06,192,2.1,192,1014.6,0,18.1,0,,,20.5,192,66,0,669.7,0,35.75,0,21.25,0,,,128.16,0,15.93,0,17.07,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.0205 -32.03066, 115.02074 -32.03015)"
SS200402_VOYAGE.2004-01-31 23:23:00,SS200402,-32.03015,115.02074,2004-01-31 23:23:00,0,,,30.21,192,3.006,192,1014.6,0,18,0,,,26.8,192,66.7,0,657.7,0,35.75,0,21.26,0,,,139.92,0,14.49,0,16.22,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.02074 -32.03015, 115.02107 -32.02964)"
SS200402_VOYAGE.2004-01-31 23:24:00,SS200402,-32.02964,115.02107,2004-01-31 23:24:00,0,,,25.95,192,2.695,192,1014.6,0,18,0,,,27,192,66.4,0,637.8,0,35.75,0,21.25,0,,,139.39,0,8.73,0,13.03,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.02107 -32.02964, 115.02136 -32.02906)"
SS200402_VOYAGE.2004-01-31 23:25:00,SS200402,-32.02906,115.02136,2004-01-31 23:25:00,0,,,20.76,192,2.7,192,1014.6,0,18.1,0,,,20,192,66.5,0,657.2,0,35.75,0,21.25,0,,,127.04,0,13.49,0,14.84,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.02136 -32.02906, 115.02161 -32.02845)"
SS200402_VOYAGE.2004-01-31 23:26:00,SS200402,-32.02845,115.02161,2004-01-31 23:26:00,0,,,21.72,192,1.9,192,1014.7,0,18,0,,,21.95,192,66.1,0,664.8,0,35.75,0,21.26,0,,,132.78,0,11.24,0,12.86,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.02161 -32.02845, 115.0218 -32.02806)"
SS200402_VOYAGE.2004-01-31 23:27:00,SS200402,-32.02806,115.0218,2004-01-31 23:27:00,0,,,70.09,192,0.802,192,1014.7,0,18.1,0,,,30.2,192,67.3,0,698.6,0,35.75,0,21.25,0,,,111.26,0,12.58,0,14.69,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.0218 -32.02806, 115.02186 -32.02796)"
SS200402_VOYAGE.2004-01-31 23:28:00,SS200402,-32.02796,115.02186,2004-01-31 23:28:00,0,,,211.44,192,0.8,192,1014.6,0,18.2,0,,,40.3,192,66.9,0,563.4,0,35.75,0,21.25,0,,,112.94,0,14.96,0,14.77,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.02186 -32.02796, 115.02184 -32.02803)"
SS200402_VOYAGE.2004-01-31 23:29:00,SS200402,-32.02803,115.02184,2004-01-31 23:29:00,0,,,211.68,192,1.398,192,1014.6,0,18.3,0,,,40.2,192,67,0,676.4,0,35.75,0,21.25,0,,,125.61,0,9.9,0,13.2,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.02184 -32.02803, 115.02167 -32.02822)"
SS200402_VOYAGE.2004-01-31 23:30:00,SS200402,-32.02822,115.02167,2004-01-31 23:30:00,0,,,220.43,192,1.403,192,1014.6,0,18.5,0,,,35.7,192,67.6,0,698.1,0,35.75,0,21.25,0,,,127.89,0,14.41,0,16.18,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.02167 -32.02822, 115.02134 -32.02848)"
SS200402_VOYAGE.2004-01-31 23:31:00,SS200402,-32.02848,115.02134,2004-01-31 23:31:00,0,,,226.92,192,1.408,192,1014.6,0,18.4,0,,,35,192,65.8,0,694.5,0,35.75,0,21.25,0,,,137.29,0,14.6,0,16.97,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.02134 -32.02848, 115.02098 -32.02877)"
