FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199402_VOYAGE.1994-01-22 13:05:00,FR199402,-33.937,151.388,1994-01-22 13:05:00,32,1020.7,32,20.4,32,109,32,105.4,32,66,32,7.9,32,9.3,32,35.65,32,23.35,32,84,32,20.9,32,10,32,4763,"LINESTRING (151.388 -33.937, 151.401 -33.941)"
FR199402_VOYAGE.1994-01-22 13:10:00,FR199402,-33.941,151.401,1994-01-22 13:10:00,32,1020.6,32,20.4,32,123,32,106.8,32,66,32,9.6,32,10,32,35.69,32,23.45,32,79.8,32,21.9,32,9.5,32,4763,"LINESTRING (151.401 -33.941, 151.416 -33.945)"
FR199402_VOYAGE.1994-01-22 13:15:00,FR199402,-33.945,151.416,1994-01-22 13:15:00,32,1020.6,32,20.4,32,130,32,111.2,32,64.9,32,9.5,32,9.7,32,35.65,32,23.55,32,101.5,32,20.2,32,7.6,32,4763,"LINESTRING (151.416 -33.945, 151.43 -33.949)"
FR199402_VOYAGE.1994-01-22 13:20:00,FR199402,-33.949,151.43,1994-01-22 13:20:00,32,1020.7,32,20.4,32,131,32,115,32,63.9,32,4.1,32,9.6,32,35.65,32,23.58,32,94.9,32,13.2,32,6.8,32,4763,"LINESTRING (151.43 -33.949, 151.435 -33.951)"
FR199402_VOYAGE.1994-01-22 13:25:00,FR199402,-33.951,151.435,1994-01-22 13:25:00,32,1020.7,32,20.4,32,130,32,105.8,32,64.2,32,3.2,32,10.7,32,35.64,32,23.6,32,118.6,32,14.4,32,8.7,32,4763,"LINESTRING (151.435 -33.951, 151.439 -33.951)"
FR199402_VOYAGE.1994-01-22 13:30:00,FR199402,-33.951,151.439,1994-01-22 13:30:00,32,1020.6,32,20.4,32,131,32,7.8,32,65.3,32,2.3,32,9.8,32,35.64,32,23.6,32,82.3,32,9.8,32,7.2,32,4763,"LINESTRING (151.439 -33.951, 151.439 -33.949)"
FR199402_VOYAGE.1994-01-22 13:35:00,FR199402,-33.949,151.439,1994-01-22 13:35:00,32,1020.6,32,20.4,32,131,32,353.3,32,65.1,32,2.1,32,10.4,32,35.64,32,23.6,32,64.3,32,11.2,32,7.7,32,4763,"LINESTRING (151.439 -33.949, 151.439 -33.946)"
FR199402_VOYAGE.1994-01-22 13:40:00,FR199402,-33.946,151.439,1994-01-22 13:40:00,32,1020.6,32,20.4,32,131,32,352.7,32,64.6,32,2.1,32,10.8,32,35.64,32,23.59,32,71.4,32,11.5,32,8.9,32,4763,"LINESTRING (151.439 -33.946, 151.439 -33.943)"
FR199402_VOYAGE.1994-01-22 13:45:00,FR199402,-33.943,151.439,1994-01-22 13:45:00,32,1020.5,32,20.4,32,130,32,357.8,32,64.9,32,2.2,32,10.7,32,35.66,32,23.58,32,84.4,32,11.9,32,8.6,32,4763,"LINESTRING (151.439 -33.943, 151.439 -33.94)"
FR199402_VOYAGE.1994-01-22 13:50:00,FR199402,-33.94,151.439,1994-01-22 13:50:00,32,1020.5,32,19,32,129,32,6.3,32,64.8,32,2.5,32,9,32,35.67,32,23.57,32,89.5,32,12,32,8.5,32,4763,"LINESTRING (151.439 -33.94, 151.439 -33.937)"
FR199402_VOYAGE.1994-01-22 13:55:00,FR199402,-33.937,151.439,1994-01-22 13:55:00,32,1020.4,32,18.2,32,129,32,355.6,32,62.8,32,2,32,9.7,32,35.64,32,23.54,32,70,32,11.4,32,7.7,32,4763,"LINESTRING (151.439 -33.937, 151.438 -33.934)"
FR199402_VOYAGE.1994-01-22 14:00:00,FR199402,-33.934,151.438,1994-01-22 14:00:00,32,1020.4,32,20.4,32,127,32,60.6,32,64.6,32,0.5,32,11.3,32,35.63,32,23.53,32,99.1,32,8.4,32,6.6,32,4763,"LINESTRING (151.438 -33.934, 151.436 -33.934)"
FR199402_VOYAGE.1994-01-22 14:05:00,FR199402,-33.934,151.436,1994-01-22 14:05:00,32,1020.3,32,20.4,32,125,32,85.9,32,65.6,32,0.8,32,9.1,32,35.63,32,23.5,32,105.4,32,11.4,32,8.4,32,4763,"LINESTRING (151.436 -33.934, 151.438 -33.933)"
FR199402_VOYAGE.1994-01-22 14:10:00,FR199402,-33.933,151.438,1994-01-22 14:10:00,32,1020.3,32,20.3,32,124,32,82.8,32,64.2,32,2.7,32,9.6,32,35.62,32,23.47,32,121,32,12.5,32,8.3,32,4763,"LINESTRING (151.438 -33.933, 151.441 -33.932)"
FR199402_VOYAGE.1994-01-22 14:15:00,FR199402,-33.932,151.441,1994-01-22 14:15:00,32,1020.2,32,20.4,32,129,32,1.5,32,64.7,32,2.7,32,11,32,35.63,32,23.46,32,81.7,32,9.3,32,6.5,32,4763,"LINESTRING (151.441 -33.932, 151.441 -33.928)"
FR199402_VOYAGE.1994-01-22 14:20:00,FR199402,-33.928,151.441,1994-01-22 14:20:00,32,1020.2,32,20.4,32,129,32,357.8,32,66,32,2.8,32,10.6,32,35.68,32,23.46,32,74.9,32,10.1,32,6.4,32,4763,"LINESTRING (151.441 -33.928, 151.441 -33.925)"
FR199402_VOYAGE.1994-01-22 14:25:00,FR199402,-33.925,151.441,1994-01-22 14:25:00,32,1020.1,32,20.4,32,127,32,13.6,32,65.3,32,2.5,32,10.6,32,35.72,32,23.41,32,85.2,32,9.3,32,6.4,32,4763,"LINESTRING (151.441 -33.925, 151.441 -33.922)"
FR199402_VOYAGE.1994-01-22 14:30:00,FR199402,-33.922,151.441,1994-01-22 14:30:00,32,1020.1,32,20.4,32,127,32,346.4,32,66.5,32,2.5,32,10.3,32,35.65,32,23.34,32,61.5,32,10.6,32,7.6,32,4763,"LINESTRING (151.441 -33.922, 151.44 -33.919)"
FR199402_VOYAGE.1994-01-22 14:35:00,FR199402,-33.919,151.44,1994-01-22 14:35:00,32,1020.1,32,20.3,32,126,32,3,32,64.9,32,1.7,32,11.2,32,35.7,32,23.29,32,73.8,32,8.5,32,5.9,32,4763,"LINESTRING (151.44 -33.919, 151.44 -33.917)"
FR199402_VOYAGE.1994-01-22 14:40:00,FR199402,-33.917,151.44,1994-01-22 14:40:00,32,1020,32,20.3,32,126,32,4,32,65.9,32,2.4,32,9.8,32,35.67,32,23.29,32,77.6,32,10.7,32,7.9,32,4763,"LINESTRING (151.44 -33.917, 151.441 -33.913)"
FR199402_VOYAGE.1994-01-22 14:45:00,FR199402,-33.913,151.441,1994-01-22 14:45:00,32,1019.9,32,20.4,32,125,32,357.1,32,66.5,32,2.4,32,10.1,32,35.63,32,23.28,32,74.6,32,10.3,32,7,32,4763,"LINESTRING (151.441 -33.913, 151.44 -33.91)"
FR199402_VOYAGE.1994-01-22 14:50:00,FR199402,-33.91,151.44,1994-01-22 14:50:00,32,1019.9,32,20.4,32,127,32,19.5,32,66.1,32,2.3,32,10.3,32,35.61,32,23.24,32,89.9,32,10.4,32,7.6,32,4763,"LINESTRING (151.44 -33.91, 151.442 -33.907)"
FR199402_VOYAGE.1994-01-22 14:55:00,FR199402,-33.907,151.442,1994-01-22 14:55:00,32,1019.9,32,20.3,32,125,32,354,32,64.4,32,2.9,32,9.6,32,35.64,32,23.14,32,58.4,32,11.4,32,7.5,32,4763,"LINESTRING (151.442 -33.907, 151.442 -33.904)"
FR199402_VOYAGE.1994-01-22 15:00:00,FR199402,-33.904,151.442,1994-01-22 15:00:00,32,1019.9,32,20.3,32,126,32,108.1,32,64.1,32,4.8,32,9.6,32,35.66,32,23.13,32,100,32,13.6,32,6.4,32,4763,"LINESTRING (151.442 -33.904, 151.45 -33.907)"
FR199402_VOYAGE.1994-01-22 15:05:00,FR199402,-33.907,151.45,1994-01-22 15:05:00,32,1019.8,32,20.3,32,125,32,109.4,32,64.6,32,6,32,10.1,32,35.64,32,23.17,32,109.3,32,14.5,32,6.4,32,4763,"LINESTRING (151.45 -33.907, 151.46 -33.91)"
FR199402_VOYAGE.1994-01-22 15:10:00,FR199402,-33.91,151.46,1994-01-22 15:10:00,32,1019.8,32,20.3,32,128,32,112.6,32,64.5,32,8.4,32,10,32,35.63,32,23.28,32,106.1,32,17.7,32,6.7,32,4763,"LINESTRING (151.46 -33.91, 151.474 -33.914)"
FR199402_VOYAGE.1994-01-22 15:15:00,FR199402,-33.914,151.474,1994-01-22 15:15:00,32,1019.8,32,20.3,32,126,32,118.5,32,63.7,32,9.5,32,9.9,32,35.69,32,23.35,32,91.6,32,17.1,32,5.3,32,4763,"LINESTRING (151.474 -33.914, 151.487 -33.921)"
FR199402_VOYAGE.1994-01-22 15:20:00,FR199402,-33.921,151.487,1994-01-22 15:20:00,32,1019.9,32,20.2,32,137,32,139.6,32,63.3,32,9.4,32,10.4,32,35.66,32,23.53,32,102,32,16.4,32,4.1,32,4763,"LINESTRING (151.487 -33.921, 151.497 -33.932)"
FR199402_VOYAGE.1994-01-22 15:25:00,FR199402,-33.932,151.497,1994-01-22 15:25:00,32,1019.8,32,20.3,32,140,32,141.7,32,63.1,32,10,32,10.7,32,35.61,32,23.6,32,103.1,32,15.5,32,3.3,32,4763,"LINESTRING (151.497 -33.932, 151.507 -33.942)"
FR199402_VOYAGE.1994-01-22 15:30:00,FR199402,-33.942,151.507,1994-01-22 15:30:00,32,1019.8,32,20.3,32,145,32,138,32,63.6,32,8.7,32,10.3,32,35.63,32,23.64,32,130.2,32,16.6,32,4.3,32,4763,"LINESTRING (151.507 -33.942, 151.517 -33.952)"
FR199402_VOYAGE.1994-01-22 15:35:00,FR199402,-33.952,151.517,1994-01-22 15:35:00,32,1019.7,32,20.2,32,147,32,143.3,32,62.8,32,10,32,10.3,32,35.63,32,23.68,32,133.5,32,17.2,32,4.5,32,4763,"LINESTRING (151.517 -33.952, 151.527 -33.963)"
FR199402_VOYAGE.1994-01-22 15:40:00,FR199402,-33.963,151.527,1994-01-22 15:40:00,32,1019.7,32,20.3,32,150,32,137.8,32,62.7,32,9.6,32,10.8,32,35.65,32,23.68,32,105.9,32,15.8,32,3.9,32,4763,"LINESTRING (151.527 -33.963, 151.538 -33.972)"
FR199402_VOYAGE.1994-01-22 15:45:00,FR199402,-33.972,151.538,1994-01-22 15:45:00,32,1019.6,32,20.2,32,155,32,137.9,32,63.2,32,9.8,32,11.2,32,35.64,32,23.71,32,128.3,32,16.6,32,3.7,32,4763,"LINESTRING (151.538 -33.972, 151.549 -33.983)"
FR199402_VOYAGE.1994-01-22 15:50:00,FR199402,-33.983,151.549,1994-01-22 15:50:00,32,1019.6,32,20.2,32,163,32,139.4,32,64,32,10,32,9.9,32,35.65,32,23.75,32,139.8,32,17.6,32,4.3,32,4763,"LINESTRING (151.549 -33.983, 151.56 -33.994)"
FR199402_VOYAGE.1994-01-22 15:55:00,FR199402,-33.994,151.56,1994-01-22 15:55:00,32,1019.6,32,20.2,32,191,32,129.9,32,63.5,32,9.2,32,10.9,32,35.65,32,23.76,32,144.1,32,17.5,32,5.2,32,4763,"LINESTRING (151.56 -33.994, 151.571 -34.001)"
FR199402_VOYAGE.1994-01-22 16:00:00,FR199402,-34.001,151.571,1994-01-22 16:00:00,32,1019.6,32,20.1,32,223,32,123.6,32,62.7,32,6.4,32,10.3,32,35.65,32,23.79,32,131.8,32,12.2,32,3.5,32,4763,"LINESTRING (151.571 -34.001, 151.579 -34.005)"
FR199402_VOYAGE.1994-01-22 16:05:00,FR199402,-34.005,151.579,1994-01-22 16:05:00,32,1019.5,32,20.2,32,246,32,93.2,32,63.5,32,1.9,32,10.4,32,35.65,32,23.81,32,129.2,32,7.9,32,3.4,32,4763,"LINESTRING (151.579 -34.005, 151.581 -34.005)"
FR199402_VOYAGE.1994-01-22 16:10:00,FR199402,-34.005,151.581,1994-01-22 16:10:00,32,1019.4,32,20.1,32,249,32,16.6,32,61.7,32,1.7,32,10.2,32,35.65,32,23.81,32,107.9,32,4.4,32,2.9,32,4763,"LINESTRING (151.581 -34.005, 151.581 -34.003)"
FR199402_VOYAGE.1994-01-22 16:15:00,FR199402,-34.003,151.581,1994-01-22 16:15:00,32,1019.4,32,20.2,32,246,32,357.5,32,64,32,2,32,10.6,32,35.65,32,23.8,32,85,32,6.8,32,4.4,32,4763,"LINESTRING (151.581 -34.003, 151.58 -34)"
FR199402_VOYAGE.1994-01-22 16:20:00,FR199402,-34,151.58,1994-01-22 16:20:00,32,1019.3,32,20.2,32,242,32,10.9,32,64,32,1.8,32,10.5,32,35.65,32,23.79,32,96.8,32,9.1,32,6.4,32,4763,"LINESTRING (151.58 -34, 151.581 -33.998)"
FR199402_VOYAGE.1994-01-22 16:25:00,FR199402,-33.998,151.581,1994-01-22 16:25:00,32,1019.2,32,20.1,32,238,32,4,32,63.8,32,2.2,32,11.3,32,35.65,32,23.78,32,90.8,32,8,32,5.6,32,4763,"LINESTRING (151.581 -33.998, 151.581 -33.995)"
FR199402_VOYAGE.1994-01-22 16:30:00,FR199402,-33.995,151.581,1994-01-22 16:30:00,32,1019.3,32,20.1,32,234,32,15.6,32,62.8,32,2.1,32,10.6,32,35.65,32,23.77,32,100.2,32,5.6,32,3.3,32,4763,"LINESTRING (151.581 -33.995, 151.582 -33.992)"
FR199402_VOYAGE.1994-01-22 16:35:00,FR199402,-33.992,151.582,1994-01-22 16:35:00,32,1019.2,32,20.2,32,231,32,359.3,32,64.6,32,1.7,32,10.8,32,35.65,32,23.77,32,83.9,32,5.6,32,3.6,32,4763,"LINESTRING (151.582 -33.992, 151.582 -33.989)"
FR199402_VOYAGE.1994-01-22 16:40:00,FR199402,-33.989,151.582,1994-01-22 16:40:00,32,1019.2,32,20.2,32,228,32,14.7,32,63.3,32,2.8,32,10.9,32,35.65,32,23.76,32,114.5,32,5.2,32,3.6,32,4763,"LINESTRING (151.582 -33.989, 151.583 -33.987)"
FR199402_VOYAGE.1994-01-22 16:45:00,FR199402,-33.987,151.583,1994-01-22 16:45:00,32,1019.1,32,20.2,32,225,32,353.3,32,63.5,32,1.3,32,10.7,32,35.64,32,23.75,32,69.5,32,7.4,32,4.9,32,4763,"LINESTRING (151.583 -33.987, 151.583 -33.986)"
FR199402_VOYAGE.1994-01-22 16:50:00,FR199402,-33.986,151.583,1994-01-22 16:50:00,32,1019.2,32,20.2,32,221,32,2.9,32,62.6,32,2.3,32,10.4,32,35.65,32,23.76,32,80.1,32,5.7,32,3.2,32,4763,"LINESTRING (151.583 -33.986, 151.583 -33.983)"
FR199402_VOYAGE.1994-01-22 16:55:00,FR199402,-33.983,151.583,1994-01-22 16:55:00,32,1019.2,32,20.1,32,219,32,45.9,32,61.7,32,1.3,32,10.5,32,35.66,32,23.76,32,78.7,32,6.8,32,3.7,32,4763,"LINESTRING (151.583 -33.983, 151.585 -33.983)"
FR199402_VOYAGE.1994-01-22 17:00:00,FR199402,-33.983,151.585,1994-01-22 17:00:00,32,1019.2,32,20.2,32,223,32,126.9,32,61.9,32,6.8,32,10.1,32,35.65,32,23.76,32,106.1,32,12.8,32,3.7,32,4763,"LINESTRING (151.585 -33.983, 151.595 -33.991)"
FR199402_VOYAGE.1994-01-22 17:05:00,FR199402,-33.991,151.595,1994-01-22 17:05:00,32,1019.1,32,20.1,32,258,32,131.2,32,62.4,32,9.9,32,9.9,32,35.65,32,23.78,32,131,32,15.4,32,3.2,32,4763,"LINESTRING (151.595 -33.991, 151.609 -33.999)"
FR199402_VOYAGE.1994-01-22 17:10:00,FR199402,-33.999,151.609,1994-01-22 17:10:00,32,1018.9,32,20.1,32,308,32,131.6,32,63.4,32,11.4,32,10,32,35.65,32,23.8,32,127.5,32,17.6,32,3.7,32,4763,"LINESTRING (151.609 -33.999, 151.623 -34.01)"
FR199402_VOYAGE.1994-01-22 17:15:00,FR199402,-34.01,151.623,1994-01-22 17:15:00,32,1018.9,32,20.1,32,358,32,129.1,32,64,32,12,32,10.7,32,35.65,32,23.77,32,109.3,32,16.8,32,2.5,32,4763,"LINESTRING (151.623 -34.01, 151.637 -34.022)"
FR199402_VOYAGE.1994-01-22 17:20:00,FR199402,-34.022,151.637,1994-01-22 17:20:00,32,1018.9,32,20,32,432,32,129.4,32,63.5,32,12.1,32,10,32,35.64,32,23.76,32,127.1,32,17.6,32,2.9,32,4763,"LINESTRING (151.637 -34.022, 151.653 -34.032)"
FR199402_VOYAGE.1994-01-22 17:25:00,FR199402,-34.032,151.653,1994-01-22 17:25:00,32,1019,32,20,32,461,32,132.7,32,63.3,32,10.7,32,10.5,32,35.65,32,23.76,32,122.7,32,15.6,32,2.3,32,4763,"LINESTRING (151.653 -34.032, 151.665 -34.041)"
FR199402_VOYAGE.1994-01-22 17:30:00,FR199402,-34.041,151.665,1994-01-22 17:30:00,32,1019,32,20,32,593,32,123.4,32,62.9,32,3.1,32,9,32,35.66,32,23.74,32,180.1,32,6.9,32,1.4,32,4763,"LINESTRING (151.665 -34.041, 151.667 -34.041)"
FR199402_VOYAGE.1994-01-22 17:35:00,FR199402,-34.041,151.667,1994-01-22 17:35:00,32,1019,32,20.1,32,603,32,7.4,32,63.9,32,2.6,32,9.1,32,35.65,32,23.74,32,98.8,32,6.8,32,4.5,32,4763,"LINESTRING (151.667 -34.041, 151.668 -34.038)"
FR199402_VOYAGE.1994-01-22 17:40:00,FR199402,-34.038,151.668,1994-01-22 17:40:00,32,1019.1,32,20.1,32,595,32,7.4,32,63.7,32,2.2,32,9.9,32,35.65,32,23.74,32,65,32,6,32,3.1,32,4763,"LINESTRING (151.668 -34.038, 151.668 -34.036)"
FR199402_VOYAGE.1994-01-22 17:45:00,FR199402,-34.036,151.668,1994-01-22 17:45:00,32,1019.2,32,20.1,32,586,32,13.6,32,63.2,32,2.3,32,10,32,35.65,32,23.74,32,79.8,32,6.2,32,3.3,32,4763,"LINESTRING (151.668 -34.036, 151.669 -34.032)"
FR199402_VOYAGE.1994-01-22 17:50:00,FR199402,-34.032,151.669,1994-01-22 17:50:00,32,1019.2,32,20,32,576,32,356.5,32,63.5,32,1.7,32,10.3,32,35.65,32,23.74,32,80.6,32,5,32,2.7,32,4763,"LINESTRING (151.669 -34.032, 151.669 -34.03)"
FR199402_VOYAGE.1994-01-22 17:55:00,FR199402,-34.03,151.669,1994-01-22 17:55:00,32,1019.2,32,20.1,32,561,32,3.5,32,64,32,2,32,10.7,32,35.66,32,23.74,32,88.3,32,7.5,32,5.3,32,4763,"LINESTRING (151.669 -34.03, 151.669 -34.028)"
FR199402_VOYAGE.1994-01-22 18:00:00,FR199402,-34.028,151.669,1994-01-22 18:00:00,32,1019.2,32,20,32,553,32,7.4,32,63.4,32,2,32,10.5,32,35.65,32,23.74,32,90.8,32,7,32,4.7,32,4763,"LINESTRING (151.669 -34.028, 151.669 -34.025)"
FR199402_VOYAGE.1994-01-22 18:05:00,FR199402,-34.025,151.669,1994-01-22 18:05:00,32,1019.3,32,20.1,32,539,32,9.9,32,62.9,32,2.1,32,9.9,32,35.65,32,23.74,32,86,32,7,32,4.5,32,4763,"LINESTRING (151.669 -34.025, 151.67 -34.023)"
FR199402_VOYAGE.1994-01-22 18:10:00,FR199402,-34.023,151.67,1994-01-22 18:10:00,32,1019.3,32,20,32,530,32,353.7,32,62.6,32,2.2,32,10.7,32,35.65,32,23.74,32,82.1,32,6.3,32,4.5,32,4763,"LINESTRING (151.67 -34.023, 151.67 -34.02)"
FR199402_VOYAGE.1994-01-22 18:15:00,FR199402,-34.02,151.67,1994-01-22 18:15:00,32,1019.3,32,20.1,32,530,32,3.2,32,63.5,32,2.1,32,10.8,32,35.66,32,23.74,32,106.9,32,5.1,32,3.2,32,4763,"LINESTRING (151.67 -34.02, 151.67 -34.017)"
FR199402_VOYAGE.1994-01-22 18:20:00,FR199402,-34.017,151.67,1994-01-22 18:20:00,32,1019.4,32,20.1,32,533,32,11.3,32,63.9,32,2.5,32,12.5,32,35.66,32,23.75,32,105.1,32,12.3,32,3.8,32,4763,"LINESTRING (151.67 -34.017, 151.671 -34.014)"
FR199402_VOYAGE.1994-01-22 18:25:00,FR199402,-34.014,151.671,1994-01-22 18:25:00,32,1019.4,32,20.1,32,531,32,292,32,62.9,32,4.7,32,12.9,32,35.66,32,23.75,32,116.7,32,4.3,32,4.4,32,4763,"LINESTRING (151.671 -34.014, 151.661 -34.012)"
FR199402_VOYAGE.1994-01-22 18:30:00,FR199402,-34.012,151.661,1994-01-22 18:30:00,32,1019.3,32,20.1,32,502,32,282.7,32,63.2,32,9.3,32,13.1,32,35.65,32,23.76,32,110.1,32,7.5,32,3,32,4763,"LINESTRING (151.661 -34.012, 151.645 -34.008)"
FR199402_VOYAGE.1994-01-22 18:35:00,FR199402,-34.008,151.645,1994-01-22 18:35:00,32,1019.3,32,20.1,32,416,32,284.7,32,63.5,32,10.7,32,13.7,32,35.64,32,23.76,32,130.9,32,7.9,32,5,32,4763,"LINESTRING (151.645 -34.008, 151.628 -34.005)"
FR199402_VOYAGE.1994-01-22 18:40:00,FR199402,-34.005,151.628,1994-01-22 18:40:00,32,1019.3,32,20.1,32,361,32,295.1,32,64.1,32,10,32,13.9,32,35.64,32,23.76,32,80.3,32,8.8,32,4.9,32,4763,"LINESTRING (151.628 -34.005, 151.613 -33.998)"
FR199402_VOYAGE.1994-01-22 18:45:00,FR199402,-33.998,151.613,1994-01-22 18:45:00,32,1019.4,32,20.1,32,314,32,293.9,32,63.2,32,11.1,32,13.4,32,35.65,32,23.77,32,103.6,32,8.3,32,4.3,32,4763,"LINESTRING (151.613 -33.998, 151.596 -33.992)"
FR199402_VOYAGE.1994-01-22 18:50:00,FR199402,-33.992,151.596,1994-01-22 18:50:00,32,1019.4,32,20.2,32,263,32,292.7,32,63.5,32,10.9,32,15.9,32,35.63,32,23.76,32,123.2,32,6.5,32,5.9,32,4763,"LINESTRING (151.596 -33.992, 151.579 -33.986)"
FR199402_VOYAGE.1994-01-22 18:55:00,FR199402,-33.986,151.579,1994-01-22 18:55:00,32,1019.4,32,20.2,32,217,32,290.6,32,64.7,32,10.9,32,16.3,32,35.65,32,23.75,32,101.3,32,8.4,32,4.6,32,4763,"LINESTRING (151.579 -33.986, 151.562 -33.98)"
FR199402_VOYAGE.1994-01-22 19:00:00,FR199402,-33.98,151.562,1994-01-22 19:00:00,32,1019.4,32,20.2,32,182,32,291.2,32,64,32,10.4,32,18.5,32,35.65,32,23.69,32,119.6,32,7.8,32,4,32,4763,"LINESTRING (151.562 -33.98, 151.546 -33.976)"
FR199402_VOYAGE.1994-01-22 19:05:00,FR199402,-33.976,151.546,1994-01-22 19:05:00,32,1019.4,32,20.3,32,158,32,289.9,32,63.9,32,10.9,32,20.9,32,35.64,32,23.66,32,113,32,8.9,32,3.5,32,4763,"LINESTRING (151.546 -33.976, 151.529 -33.97)"
FR199402_VOYAGE.1994-01-22 19:10:00,FR199402,-33.97,151.529,1994-01-22 19:10:00,32,1019.4,32,20.3,32,152,32,290.6,32,64,32,10.7,32,25.4,32,35.63,32,23.65,32,105.8,32,9.8,32,2.4,32,4763,"LINESTRING (151.529 -33.97, 151.512 -33.965)"
FR199402_VOYAGE.1994-01-22 19:15:00,FR199402,-33.965,151.512,1994-01-22 19:15:00,32,1019.5,32,20.2,32,148,32,290.2,32,64.5,32,10.7,32,29.6,32,35.61,32,23.66,32,79.8,32,8.3,32,5.2,32,4763,"LINESTRING (151.512 -33.965, 151.495 -33.96)"
FR199402_VOYAGE.1994-01-22 19:20:00,FR199402,-33.96,151.495,1994-01-22 19:20:00,32,1019.5,32,20.3,32,142,32,290.9,32,64,32,10.7,32,38,32,35.64,32,23.61,32,86.6,32,6.8,32,7.2,32,4763,"LINESTRING (151.495 -33.96, 151.479 -33.955)"
FR199402_VOYAGE.1994-01-22 19:25:00,FR199402,-33.955,151.479,1994-01-22 19:25:00,32,1019.5,32,20.4,32,145,32,292.5,32,64.1,32,10.7,32,50.2,32,35.62,32,23.6,32,71.5,32,9.1,32,6.2,32,4763,"LINESTRING (151.479 -33.955, 151.463 -33.949)"
FR199402_VOYAGE.1994-01-22 19:30:00,FR199402,-33.949,151.463,1994-01-22 19:30:00,32,1019.5,32,20.4,32,137,32,292.1,32,63.2,32,10.5,32,66,32,35.6,32,23.6,32,83.1,32,8.5,32,4.2,32,4763,"LINESTRING (151.463 -33.949, 151.446 -33.943)"
FR199402_VOYAGE.1994-01-22 19:35:00,FR199402,-33.943,151.446,1994-01-22 19:35:00,32,1019.5,32,20.4,32,132,32,292,32,62,32,10.6,32,79.7,32,35.65,32,23.55,32,94.4,32,7.2,32,5.1,32,4763,"LINESTRING (151.446 -33.943, 151.43 -33.938)"
FR199402_VOYAGE.1994-01-22 19:40:00,FR199402,-33.938,151.43,1994-01-22 19:40:00,32,1019.6,32,20.4,32,128,32,287.9,32,62.7,32,10.5,32,75.9,32,35.64,32,23.47,32,91.8,32,7.6,32,4.7,32,4763,"LINESTRING (151.43 -33.938, 151.413 -33.934)"
FR199402_VOYAGE.1994-01-22 19:45:00,FR199402,-33.934,151.413,1994-01-22 19:45:00,32,1019.6,32,20.5,32,120,32,290.9,32,62.7,32,10.7,32,173.2,32,35.66,32,23.46,32,65.4,32,9.7,32,4.6,32,4763,"LINESTRING (151.413 -33.934, 151.396 -33.928)"
FR199402_VOYAGE.1994-01-22 19:50:00,FR199402,-33.928,151.396,1994-01-22 19:50:00,32,1019.7,32,20.5,32,115,32,291.5,32,60.2,32,10.7,32,221.2,32,35.65,32,23.46,32,66.4,32,9.5,32,5.8,32,4763,"LINESTRING (151.396 -33.928, 151.38 -33.923)"
FR199402_VOYAGE.1994-01-22 19:55:00,FR199402,-33.923,151.38,1994-01-22 19:55:00,32,1019.7,32,20.5,32,100,32,292.8,32,60.3,32,10.9,32,247.7,32,35.71,32,23.42,32,86.8,32,7.7,32,5.3,32,4763,"LINESTRING (151.38 -33.923, 151.363 -33.917)"
FR199402_VOYAGE.1994-01-22 20:00:00,FR199402,-33.917,151.363,1994-01-22 20:00:00,32,1019.9,32,20.6,32,88,32,292.2,32,61.7,32,10.3,32,251,32,35.64,32,23.34,32,60.1,32,9.7,32,5.2,32,4763,"LINESTRING (151.363 -33.917, 151.347 -33.911)"
FR199402_VOYAGE.1994-01-22 20:05:00,FR199402,-33.911,151.347,1994-01-22 20:05:00,32,1020,32,20.6,32,77,32,289.7,32,62.1,32,10.5,32,315.9,32,35.7,32,23.45,32,81.2,32,7.6,32,5.7,32,4763,"LINESTRING (151.347 -33.911, 151.331 -33.907)"
FR199402_VOYAGE.1994-01-22 20:10:00,FR199402,-33.907,151.331,1994-01-22 20:10:00,32,1020,32,20.6,32,74,32,288.9,32,62.7,32,10.5,32,435.6,32,35.68,32,23.46,32,62.4,32,9.6,32,6.1,32,4763,"LINESTRING (151.331 -33.907, 151.314 -33.902)"
FR199402_VOYAGE.1994-01-22 20:15:00,FR199402,-33.902,151.314,1994-01-22 20:15:00,32,1020,32,21,32,70,32,280.1,32,63,32,5.5,32,518.1,32,35.72,32,23.4,32,85.8,32,4.6,32,5.2,32,4763,"LINESTRING (151.314 -33.902, 151.308 -33.901)"
