FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199307_VOYAGE.1993-09-26 04:50:00,FR199307,-30.096,168.825,1993-09-26 04:50:00,32,1012.5,32,12.9,32,3419,32,272.1,32,90,32,6.1,32,231.7,32,35.77,32,18.72,32,170.1,32,34,32,24,32,3825,"LINESTRING (168.825 -30.096, 168.812 -30.095)"
FR199307_VOYAGE.1993-09-26 04:55:00,FR199307,-30.095,168.812,1993-09-26 04:55:00,32,1012.3,32,13.2,32,3390,32,272.3,32,85.8,32,9,32,470.9,32,35.76,32,18.74,32,167.9,32,35.3,32,25.8,32,3825,"LINESTRING (168.812 -30.095, 168.794 -30.094)"
FR199307_VOYAGE.1993-09-26 05:00:00,FR199307,-30.094,168.794,1993-09-26 05:00:00,32,1012.1,32,13.3,32,3424,32,272.6,32,88.8,32,10.3,32,366.5,32,35.76,32,18.71,32,169.7,32,33.1,32,22.7,32,3825,"LINESTRING (168.794 -30.094, 168.775 -30.094)"
FR199307_VOYAGE.1993-09-26 05:05:00,FR199307,-30.094,168.775,1993-09-26 05:05:00,32,1012.2,32,13.8,32,3439,32,272.8,32,83.1,32,10.5,32,223.3,32,35.76,32,18.74,32,171.2,32,30.6,32,21.4,32,3825,"LINESTRING (168.775 -30.094, 168.756 -30.093)"
FR199307_VOYAGE.1993-09-26 05:10:00,FR199307,-30.093,168.756,1993-09-26 05:10:00,32,1012.2,32,14.1,32,3426,32,273.1,32,81,32,10.2,32,259.9,32,35.74,32,18.64,32,187,32,29.5,32,21.1,32,3825,"LINESTRING (168.756 -30.093, 168.736 -30.093)"
FR199307_VOYAGE.1993-09-26 05:15:00,FR199307,-30.093,168.736,1993-09-26 05:15:00,32,1012.2,32,13.7,32,3443,32,273.2,32,82,32,10.4,32,395.6,32,35.72,32,18.62,32,183,32,29.6,32,19.5,32,3825,"LINESTRING (168.736 -30.093, 168.717 -30.092)"
FR199307_VOYAGE.1993-09-26 05:20:00,FR199307,-30.092,168.717,1993-09-26 05:20:00,32,1012.2,32,13.4,32,3387,32,273,32,84.3,32,10.2,32,504.8,32,35.72,32,18.59,32,186.7,32,29.4,32,19.6,32,3825,"LINESTRING (168.717 -30.092, 168.698 -30.092)"
FR199307_VOYAGE.1993-09-26 05:25:00,FR199307,-30.092,168.698,1993-09-26 05:25:00,32,1012.3,32,13.7,32,3391,32,273.6,32,84.3,32,10.1,32,451.5,32,35.79,32,18.54,32,181.3,32,27.9,32,15.4,32,3825,"LINESTRING (168.698 -30.092, 168.679 -30.091)"
FR199307_VOYAGE.1993-09-26 05:30:00,FR199307,-30.091,168.679,1993-09-26 05:30:00,32,1012.3,32,14.2,32,3397,32,273.4,32,80.3,32,9.8,32,263.5,32,35.8,32,18.53,32,198.2,32,20.9,32,15,32,3825,"LINESTRING (168.679 -30.091, 168.659 -30.091)"
FR199307_VOYAGE.1993-09-26 05:35:00,FR199307,-30.091,168.659,1993-09-26 05:35:00,32,1012.3,32,14.3,32,3371,32,273.2,32,78.4,32,9.8,32,241.9,32,35.76,32,18.49,32,191.8,32,25.4,32,17.4,32,3825,"LINESTRING (168.659 -30.091, 168.64 -30.09)"
FR199307_VOYAGE.1993-09-26 05:40:00,FR199307,-30.09,168.64,1993-09-26 05:40:00,32,1012.4,32,14.3,32,3258,32,273.3,32,76.8,32,9.8,32,410.5,32,35.74,32,18.33,32,179.1,32,30,32,17.8,32,3825,"LINESTRING (168.64 -30.09, 168.621 -30.089)"
FR199307_VOYAGE.1993-09-26 05:45:00,FR199307,-30.089,168.621,1993-09-26 05:45:00,32,1012.5,32,14.2,32,3138,32,273.4,32,74,32,9.5,32,325.2,32,35.72,32,18.34,32,187.2,32,29.2,32,16.9,32,3825,"LINESTRING (168.621 -30.089, 168.602 -30.089)"
FR199307_VOYAGE.1993-09-26 05:50:00,FR199307,-30.089,168.602,1993-09-26 05:50:00,32,1012.4,32,14.2,32,3106,32,273.3,32,73.3,32,10.3,32,273.8,32,35.77,32,18.34,32,181.8,32,27.1,32,16.3,32,3825,"LINESTRING (168.602 -30.089, 168.582 -30.089)"
FR199307_VOYAGE.1993-09-26 05:55:00,FR199307,-30.089,168.582,1993-09-26 05:55:00,32,1012.4,32,14.3,32,3221,32,273.3,32,71.8,32,10.4,32,231.2,32,35.77,32,18.28,32,166.4,32,26.2,32,17.8,32,3825,"LINESTRING (168.582 -30.089, 168.564 -30.088)"
FR199307_VOYAGE.1993-09-26 06:00:00,FR199307,-30.088,168.564,1993-09-26 06:00:00,32,1012.4,32,14.3,32,3273,32,273.4,32,69.4,32,10.4,32,198,32,35.74,32,18.24,32,164.4,32,27.3,32,17.3,32,3825,"LINESTRING (168.564 -30.088, 168.545 -30.088)"
FR199307_VOYAGE.1993-09-26 06:05:00,FR199307,-30.088,168.545,1993-09-26 06:05:00,32,1012.4,32,14.4,32,3302,32,273.4,32,71.1,32,10.3,32,117.8,32,35.76,32,18.28,32,179.4,32,25.8,32,15.7,32,3825,"LINESTRING (168.545 -30.088, 168.527 -30.087)"
FR199307_VOYAGE.1993-09-26 06:10:00,FR199307,-30.087,168.527,1993-09-26 06:10:00,32,1012.4,32,14.3,32,3332,32,273.2,32,73.7,32,10.6,32,75.5,32,35.77,32,18.27,32,175.6,32,26.6,32,16.6,32,3825,"LINESTRING (168.527 -30.087, 168.508 -30.086)"
FR199307_VOYAGE.1993-09-26 06:15:00,FR199307,-30.086,168.508,1993-09-26 06:15:00,32,1012.5,32,14.2,32,3344,32,273.4,32,75.5,32,10.8,32,58.1,32,35.77,32,18.27,32,177.5,32,24.7,32,16.4,32,3825,"LINESTRING (168.508 -30.086, 168.489 -30.086)"
FR199307_VOYAGE.1993-09-26 06:20:00,FR199307,-30.086,168.489,1993-09-26 06:20:00,32,1012.5,32,14.1,32,3359,32,273.4,32,76.4,32,10.9,32,42.1,32,35.78,32,18.33,32,169.5,32,26.5,32,16.8,32,3825,"LINESTRING (168.489 -30.086, 168.47 -30.084)"
FR199307_VOYAGE.1993-09-26 06:25:00,FR199307,-30.084,168.47,1993-09-26 06:25:00,32,1012.6,32,14.3,32,3369,32,273,32,79,32,9.3,32,29.9,32,35.78,32,18.31,32,170.8,32,21.8,32,14.2,32,3825,"LINESTRING (168.47 -30.084, 168.454 -30.083)"
FR199307_VOYAGE.1993-09-26 06:30:00,FR199307,-30.083,168.454,1993-09-26 06:30:00,32,1012.9,32,14.1,32,3368,32,249.2,32,78.3,32,2.8,32,21.6,32,35.78,32,18.3,32,151.3,32,15.4,32,10.2,32,3825,"LINESTRING (168.454 -30.083, 168.451 -30.084)"
FR199307_VOYAGE.1993-09-26 06:35:00,FR199307,-30.084,168.451,1993-09-26 06:35:00,32,1013.1,32,14.3,32,3369,32,179,32,80,32,1,32,15.6,32,35.78,32,18.29,32,176.7,32,14.4,32,11,32,3825,"LINESTRING (168.451 -30.084, 168.452 -30.084)"
FR199307_VOYAGE.1993-09-26 06:40:00,FR199307,-30.084,168.452,1993-09-26 06:40:00,32,1013.1,32,14.2,32,3368,32,185.1,32,79,32,0.7,32,11.2,32,35.77,32,18.34,32,197,32,15.4,32,13.1,32,3825,"LINESTRING (168.452 -30.084, 168.452 -30.085)"
FR199307_VOYAGE.1993-09-26 06:45:00,FR199307,-30.085,168.452,1993-09-26 06:45:00,32,1013.1,32,14.3,32,3369,32,193.2,32,79.9,32,0.6,32,8.4,32,35.77,32,18.29,32,200.4,32,13.7,32,11.6,32,3825,"LINESTRING (168.452 -30.085, 168.453 -30.085)"
FR199307_VOYAGE.1993-09-26 06:50:00,FR199307,-30.085,168.453,1993-09-26 06:50:00,32,1013.2,32,14.3,32,3366,32,192,32,79.8,32,0.5,32,7.9,32,35.77,32,18.27,32,199,32,16.1,32,13.2,32,3825,"LINESTRING (168.453 -30.085, 168.453 -30.086)"
FR199307_VOYAGE.1993-09-26 06:55:00,FR199307,-30.086,168.453,1993-09-26 06:55:00,32,1013.4,32,14.1,32,3367,32,191,32,76.6,32,0.5,32,7.2,32,35.77,32,18.27,32,200.4,32,24.2,32,20.5,32,3825,"LINESTRING (168.453 -30.086, 168.455 -30.086)"
FR199307_VOYAGE.1993-09-26 07:00:00,FR199307,-30.086,168.455,1993-09-26 07:00:00,32,1013.7,32,13.2,32,3367,32,208.5,32,82.3,32,0.5,32,7,32,35.78,32,18.27,32,221.5,32,23,32,18.9,32,3825,"LINESTRING (168.455 -30.086, 168.456 -30.087)"
FR199307_VOYAGE.1993-09-26 07:05:00,FR199307,-30.087,168.456,1993-09-26 07:05:00,32,1013.8,32,13,32,3368,32,219.6,32,83,32,0.8,32,6.6,32,35.78,32,18.27,32,229,32,18.1,32,15.4,32,3825,"LINESTRING (168.456 -30.087, 168.455 -30.088)"
FR199307_VOYAGE.1993-09-26 07:10:00,FR199307,-30.088,168.455,1993-09-26 07:10:00,32,1013.8,32,13.2,32,3368,32,219.6,32,76.2,32,0.6,32,6.6,32,35.78,32,18.27,32,228,32,18,32,15.6,32,3825,"LINESTRING (168.455 -30.088, 168.456 -30.088)"
FR199307_VOYAGE.1993-09-26 07:15:00,FR199307,-30.088,168.456,1993-09-26 07:15:00,32,1013.8,32,13.9,32,3368,32,220.4,32,76.7,32,1.1,32,6.5,32,35.78,32,18.27,32,225.2,32,20.6,32,16.9,32,3825,"LINESTRING (168.456 -30.088, 168.455 -30.089)"
FR199307_VOYAGE.1993-09-26 07:20:00,FR199307,-30.089,168.455,1993-09-26 07:20:00,32,1013.8,32,13.9,32,3367,32,218.7,32,76.8,32,0.5,32,6.4,32,35.78,32,18.27,32,222.1,32,24,32,20.3,32,3825,"LINESTRING (168.455 -30.089, 168.455 -30.09)"
FR199307_VOYAGE.1993-09-26 07:25:00,FR199307,-30.09,168.455,1993-09-26 07:25:00,32,1013.9,32,14.1,32,3368,32,220,32,73.6,32,0.6,32,6,32,35.78,32,18.27,32,220.7,32,21.5,32,18.1,32,3825,"LINESTRING (168.455 -30.09, 168.456 -30.09)"
FR199307_VOYAGE.1993-09-26 07:30:00,FR199307,-30.09,168.456,1993-09-26 07:30:00,32,1013.9,32,14.2,32,3369,32,221.6,32,74.2,32,0.7,32,6.5,32,35.77,32,18.27,32,213.2,32,18.8,32,15.3,32,3825,"LINESTRING (168.456 -30.09, 168.454 -30.09)"
FR199307_VOYAGE.1993-09-26 07:35:00,FR199307,-30.09,168.454,1993-09-26 07:35:00,32,1013.9,32,14.1,32,3372,32,220.7,32,75,32,0.8,32,6.8,32,35.78,32,18.27,32,215,32,18.5,32,15.5,32,3825,"LINESTRING (168.454 -30.09, 168.454 -30.091)"
FR199307_VOYAGE.1993-09-26 07:40:00,FR199307,-30.091,168.454,1993-09-26 07:40:00,32,1014,32,14.5,32,3372,32,219.8,32,73.2,32,0.5,32,6.8,32,35.77,32,18.27,32,208.7,32,22.3,32,17.4,32,3825,"LINESTRING (168.454 -30.091, 168.454 -30.091)"
FR199307_VOYAGE.1993-09-26 07:45:00,FR199307,-30.091,168.454,1993-09-26 07:45:00,32,1014,32,14.3,32,3370,32,204.8,32,68.2,32,0.3,32,6.5,32,35.78,32,18.27,32,204.2,32,25.8,32,21,32,3825,"LINESTRING (168.454 -30.091, 168.454 -30.092)"
FR199307_VOYAGE.1993-09-26 07:50:00,FR199307,-30.092,168.454,1993-09-26 07:50:00,32,1014.1,32,14.5,32,3369,32,206.4,32,66.4,32,0.2,32,7.1,32,35.78,32,18.27,32,208.4,32,23.7,32,19.6,32,3825,"LINESTRING (168.454 -30.092, 168.454 -30.092)"
FR199307_VOYAGE.1993-09-26 07:55:00,FR199307,-30.092,168.454,1993-09-26 07:55:00,32,1014.1,32,14.4,32,3370,32,209.2,32,65.8,32,0.5,32,6.5,32,35.78,32,18.27,32,208.2,32,19.5,32,16.3,32,3825,"LINESTRING (168.454 -30.092, 168.454 -30.093)"
FR199307_VOYAGE.1993-09-26 08:00:00,FR199307,-30.093,168.454,1993-09-26 08:00:00,32,1014.1,32,14.8,32,3367,32,206.4,32,65.5,32,0.6,32,6.4,32,35.78,32,18.27,32,209.7,32,17,32,14.1,32,3825,"LINESTRING (168.454 -30.093, 168.455 -30.093)"
FR199307_VOYAGE.1993-09-26 08:05:00,FR199307,-30.093,168.455,1993-09-26 08:05:00,32,1014.2,32,15,32,3374,32,205.8,32,63.1,32,0.9,32,6.5,32,35.78,32,18.27,32,214.9,32,14.6,32,12.3,32,3825,"LINESTRING (168.455 -30.093, 168.456 -30.091)"
FR199307_VOYAGE.1993-09-26 08:10:00,FR199307,-30.091,168.456,1993-09-26 08:10:00,32,1014.2,32,15.2,32,3370,32,207.7,32,63.8,32,1,32,6.6,32,35.78,32,18.27,32,218.3,32,16.7,32,13.9,32,3825,"LINESTRING (168.456 -30.091, 168.456 -30.093)"
FR199307_VOYAGE.1993-09-26 08:15:00,FR199307,-30.093,168.456,1993-09-26 08:15:00,32,1014.2,32,15.5,32,3370,32,206.7,32,69.1,32,0.5,32,6.5,32,35.78,32,18.27,32,213.7,32,20.3,32,16.7,32,3825,"LINESTRING (168.456 -30.093, 168.457 -30.093)"
FR199307_VOYAGE.1993-09-26 08:20:00,FR199307,-30.093,168.457,1993-09-26 08:20:00,32,1014.3,32,15.5,32,3371,32,207.2,32,70.2,32,0.6,32,6.7,32,35.78,32,18.27,32,209.7,32,21,32,17.7,32,3825,"LINESTRING (168.457 -30.093, 168.457 -30.092)"
FR199307_VOYAGE.1993-09-26 08:25:00,FR199307,-30.092,168.457,1993-09-26 08:25:00,32,1014.3,32,15.5,32,3373,32,209.5,32,68.8,32,0.6,32,7.5,32,35.78,32,18.28,32,203.2,32,21.7,32,17.8,32,3825,"LINESTRING (168.457 -30.092, 168.458 -30.093)"
FR199307_VOYAGE.1993-09-26 08:30:00,FR199307,-30.093,168.458,1993-09-26 08:30:00,32,1014.4,32,15.5,32,3374,32,208.1,32,68.4,32,0.8,32,6.6,32,35.78,32,18.28,32,190.2,32,21.6,32,17.2,32,3825,"LINESTRING (168.458 -30.093, 168.458 -30.092)"
FR199307_VOYAGE.1993-09-26 08:35:00,FR199307,-30.092,168.458,1993-09-26 08:35:00,32,1014.5,32,15.6,32,3374,32,207.4,32,69.3,32,0.7,32,7.2,32,35.78,32,18.29,32,197.8,32,22.6,32,18.6,32,3825,"LINESTRING (168.458 -30.092, 168.459 -30.092)"
FR199307_VOYAGE.1993-09-26 08:40:00,FR199307,-30.092,168.459,1993-09-26 08:40:00,32,1014.5,32,15.6,32,3375,32,207.2,32,67.7,32,0.7,32,8.1,32,35.78,32,18.28,32,193.6,32,25.4,32,20.2,32,3825,"LINESTRING (168.459 -30.092, 168.459 -30.091)"
FR199307_VOYAGE.1993-09-26 08:45:00,FR199307,-30.091,168.459,1993-09-26 08:45:00,32,1014.7,32,15.3,32,3375,32,206.2,32,70.9,32,1.4,32,7.5,32,35.78,32,18.28,32,186.6,32,23.6,32,17.7,32,3825,"LINESTRING (168.459 -30.091, 168.46 -30.089)"
FR199307_VOYAGE.1993-09-26 08:50:00,FR199307,-30.089,168.46,1993-09-26 08:50:00,32,1014.7,32,15.2,32,3378,32,222.9,32,75.1,32,0.7,32,8.5,32,35.78,32,18.28,32,180.9,32,23,32,16.8,32,3825,"LINESTRING (168.46 -30.089, 168.461 -30.087)"
FR199307_VOYAGE.1993-09-26 08:55:00,FR199307,-30.087,168.461,1993-09-26 08:55:00,32,1014.8,32,14.9,32,3374,32,269.1,32,74.7,32,4,32,12.3,32,35.78,32,18.28,32,168.3,32,17.9,32,12.6,32,3825,"LINESTRING (168.461 -30.087, 168.452 -30.087)"
FR199307_VOYAGE.1993-09-26 09:00:00,FR199307,-30.087,168.452,1993-09-26 09:00:00,32,1014.4,32,15.3,32,3366,32,269.7,32,74.3,32,9,32,11.9,32,35.77,32,18.28,32,172.2,32,32.8,32,21.6,32,3825,"LINESTRING (168.452 -30.087, 168.436 -30.087)"
FR199307_VOYAGE.1993-09-26 09:05:00,FR199307,-30.087,168.436,1993-09-26 09:05:00,32,1014.2,32,14.5,32,3365,32,270,32,74.7,32,10.9,32,12.1,32,35.77,32,18.37,32,171.3,32,37.8,32,27.2,32,3825,"LINESTRING (168.436 -30.087, 168.417 -30.086)"
FR199307_VOYAGE.1993-09-26 09:10:00,FR199307,-30.086,168.417,1993-09-26 09:10:00,32,1014.5,32,14.3,32,3367,32,270.5,32,76.3,32,11,32,12.1,32,35.76,32,18.35,32,186.4,32,27.4,32,16.8,32,3825,"LINESTRING (168.417 -30.086, 168.399 -30.086)"
FR199307_VOYAGE.1993-09-26 09:15:00,FR199307,-30.086,168.399,1993-09-26 09:15:00,32,1014.4,32,15.3,32,3376,32,270.4,32,70.1,32,10.7,32,12.8,32,35.74,32,18.43,32,202.3,32,25.7,32,19.3,32,3825,"LINESTRING (168.399 -30.086, 168.381 -30.086)"
FR199307_VOYAGE.1993-09-26 09:20:00,FR199307,-30.086,168.381,1993-09-26 09:20:00,32,1014.4,32,15.4,32,3390,32,270.3,32,65.6,32,10.7,32,12,32,35.77,32,18.47,32,195,32,33,32,20.8,32,3825,"LINESTRING (168.381 -30.086, 168.361 -30.086)"
FR199307_VOYAGE.1993-09-26 09:25:00,FR199307,-30.086,168.361,1993-09-26 09:25:00,32,1014.5,32,15.3,32,3388,32,270.1,32,71.4,32,10.5,32,12.8,32,35.73,32,18.52,32,201.6,32,30.1,32,22.2,32,3825,"LINESTRING (168.361 -30.086, 168.342 -30.085)"
FR199307_VOYAGE.1993-09-26 09:30:00,FR199307,-30.085,168.342,1993-09-26 09:30:00,32,1014.6,32,14.7,32,3374,32,270.3,32,75.7,32,10.6,32,13.8,32,35.72,32,18.53,32,202.9,32,33,32,20.6,32,3825,"LINESTRING (168.342 -30.085, 168.323 -30.085)"
FR199307_VOYAGE.1993-09-26 09:35:00,FR199307,-30.085,168.323,1993-09-26 09:35:00,32,1014.9,32,14.5,32,3366,32,270.7,32,76.6,32,10.4,32,12.9,32,35.73,32,18.53,32,198.2,32,23.9,32,15,32,3825,"LINESTRING (168.323 -30.085, 168.304 -30.085)"
FR199307_VOYAGE.1993-09-26 09:40:00,FR199307,-30.085,168.304,1993-09-26 09:40:00,32,1015,32,14.9,32,3353,32,271,32,72.8,32,10.6,32,12.4,32,35.73,32,18.53,32,190.6,32,21.4,32,11.2,32,3825,"LINESTRING (168.304 -30.085, 168.284 -30.084)"
FR199307_VOYAGE.1993-09-26 09:45:00,FR199307,-30.084,168.284,1993-09-26 09:45:00,32,1014.9,32,15.6,32,3310,32,270.7,32,68.1,32,10.6,32,12,32,35.74,32,18.49,32,175.4,32,27.2,32,16.6,32,3825,"LINESTRING (168.284 -30.084, 168.264 -30.084)"
FR199307_VOYAGE.1993-09-26 09:50:00,FR199307,-30.084,168.264,1993-09-26 09:50:00,32,1014.7,32,16.1,32,3283,32,270,32,62.3,32,11,32,12.9,32,35.78,32,18.46,32,173.7,32,33.7,32,22.5,32,3825,"LINESTRING (168.264 -30.084, 168.244 -30.083)"
FR199307_VOYAGE.1993-09-26 09:55:00,FR199307,-30.083,168.244,1993-09-26 09:55:00,32,1014.8,32,16.1,32,,,270.1,32,59.8,32,10.9,32,12.4,32,35.76,32,18.38,32,175.4,32,30.7,32,21.3,32,3825,"LINESTRING (168.244 -30.083, 168.225 -30.083)"
FR199307_VOYAGE.1993-09-26 10:00:00,FR199307,-30.083,168.225,1993-09-26 10:00:00,32,1014.8,32,16.1,32,,,270.3,32,60.8,32,10.9,32,13.2,32,35.77,32,18.36,32,184.4,32,28.4,32,20.5,32,3825,"LINESTRING (168.225 -30.083, 168.205 -30.083)"
FR199307_VOYAGE.1993-09-26 10:05:00,FR199307,-30.083,168.205,1993-09-26 10:05:00,32,1014.8,32,16.1,32,2518,32,270.1,32,60.3,32,10.7,32,13.7,32,35.77,32,18.28,32,178.1,32,29.1,32,20.9,32,3825,"LINESTRING (168.205 -30.083, 168.185 -30.082)"
FR199307_VOYAGE.1993-09-26 10:10:00,FR199307,-30.082,168.185,1993-09-26 10:10:00,32,1014.8,32,16.1,32,2469,32,270.1,32,59.5,32,10.7,32,13.5,32,35.75,32,18.28,32,177.1,32,31.5,32,21.8,32,3825,"LINESTRING (168.185 -30.082, 168.166 -30.081)"
FR199307_VOYAGE.1993-09-26 10:15:00,FR199307,-30.081,168.166,1993-09-26 10:15:00,32,1014.9,32,16.2,32,2344,32,270.1,32,61.2,32,10.9,32,12.9,32,35.74,32,18.29,32,167.5,32,30.6,32,21.4,32,3825,"LINESTRING (168.166 -30.081, 168.146 -30.081)"
FR199307_VOYAGE.1993-09-26 10:20:00,FR199307,-30.081,168.146,1993-09-26 10:20:00,32,1014.9,32,16.2,32,1843,32,270.3,32,60.4,32,11.1,32,12.5,32,35.76,32,18.28,32,164.7,32,30.1,32,21.3,32,3825,"LINESTRING (168.146 -30.081, 168.126 -30.08)"
FR199307_VOYAGE.1993-09-26 10:25:00,FR199307,-30.08,168.126,1993-09-26 10:25:00,32,1014.9,32,16.2,32,1731,32,269.6,32,61.7,32,11.1,32,13.3,32,35.77,32,18.34,32,170.1,32,32.7,32,21.1,32,3825,"LINESTRING (168.126 -30.08, 168.107 -30.08)"
FR199307_VOYAGE.1993-09-26 10:30:00,FR199307,-30.08,168.107,1993-09-26 10:30:00,32,1014.9,32,16.3,32,1624,32,268.2,32,63.3,32,10.8,32,12.4,32,35.78,32,18.36,32,180.3,32,29.8,32,21,32,3825,"LINESTRING (168.107 -30.08, 168.089 -30.08)"
FR199307_VOYAGE.1993-09-26 10:35:00,FR199307,-30.08,168.089,1993-09-26 10:35:00,32,1015,32,16.3,32,1525,32,268.3,32,61.5,32,11.2,32,12,32,35.76,32,18.32,32,160.2,32,32.2,32,21.9,32,3825,"LINESTRING (168.089 -30.08, 168.069 -30.081)"
FR199307_VOYAGE.1993-09-26 10:40:00,FR199307,-30.081,168.069,1993-09-26 10:40:00,32,1015,32,16.2,32,1491,32,268.6,32,61.3,32,11.4,32,12,32,35.76,32,18.3,32,178.7,32,29.4,32,21,32,3825,"LINESTRING (168.069 -30.081, 168.05 -30.082)"
FR199307_VOYAGE.1993-09-26 10:45:00,FR199307,-30.082,168.05,1993-09-26 10:45:00,32,1015.1,32,16.3,32,1444,32,268.6,32,63.6,32,11.7,32,11.9,32,35.76,32,18.3,32,177,32,28.8,32,19.9,32,3825,"LINESTRING (168.05 -30.082, 168.03 -30.083)"
FR199307_VOYAGE.1993-09-26 10:50:00,FR199307,-30.083,168.03,1993-09-26 10:50:00,32,1015.1,32,16.2,32,1368,32,268.2,32,61.6,32,11.7,32,12.5,32,35.76,32,18.33,32,174.6,32,30.2,32,20.5,32,3825,"LINESTRING (168.03 -30.083, 168.011 -30.082)"
FR199307_VOYAGE.1993-09-26 10:55:00,FR199307,-30.082,168.011,1993-09-26 10:55:00,32,1015.3,32,16.2,32,1260,32,268.9,32,63.9,32,11.6,32,11.8,32,35.76,32,18.32,32,171.7,32,29.3,32,19.3,32,3825,"LINESTRING (168.011 -30.082, 167.993 -30.082)"
FR199307_VOYAGE.1993-09-26 11:00:00,FR199307,-30.082,167.993,1993-09-26 11:00:00,32,1015.3,32,16.3,32,1171,32,268.4,32,61.2,32,11.8,32,12.7,32,35.76,32,18.31,32,167.4,32,30.2,32,19.8,32,3825,"LINESTRING (167.993 -30.082, 167.974 -30.082)"
FR199307_VOYAGE.1993-09-26 11:05:00,FR199307,-30.082,167.974,1993-09-26 11:05:00,32,1015.2,32,16.2,32,1050,32,268.5,32,61.1,32,11.6,32,11.9,32,35.77,32,18.32,32,167.1,32,33.1,32,21.7,32,3825,"LINESTRING (167.974 -30.082, 167.956 -30.083)"
FR199307_VOYAGE.1993-09-26 11:10:00,FR199307,-30.083,167.956,1993-09-26 11:10:00,32,1015.4,32,16.2,32,1019,32,268.5,32,61.6,32,11.5,32,11.8,32,35.75,32,18.27,32,155.1,32,31.6,32,21.7,32,3825,"LINESTRING (167.956 -30.083, 167.936 -30.082)"
FR199307_VOYAGE.1993-09-26 11:15:00,FR199307,-30.082,167.936,1993-09-26 11:15:00,32,1015.4,32,16.2,32,1000,32,270.2,32,61.5,32,11.3,32,13,32,35.75,32,18.27,32,159.8,32,32.4,32,20.6,32,3825,"LINESTRING (167.936 -30.082, 167.917 -30.082)"
FR199307_VOYAGE.1993-09-26 11:20:00,FR199307,-30.082,167.917,1993-09-26 11:20:00,32,1015.4,32,16.2,32,1007,32,270.4,32,61.7,32,11.3,32,12.1,32,35.75,32,18.27,32,165.5,32,30.4,32,19.3,32,3825,"LINESTRING (167.917 -30.082, 167.898 -30.082)"
FR199307_VOYAGE.1993-09-26 11:25:00,FR199307,-30.082,167.898,1993-09-26 11:25:00,32,1015.4,32,16.3,32,1006,32,270.3,32,58,32,11.6,32,13,32,35.75,32,18.3,32,151.3,32,31.3,32,20.8,32,3825,"LINESTRING (167.898 -30.082, 167.88 -30.082)"
FR199307_VOYAGE.1993-09-26 11:30:00,FR199307,-30.082,167.88,1993-09-26 11:30:00,32,1015.4,32,16.3,32,1010,32,270.3,32,61.2,32,11.5,32,12.8,32,35.75,32,18.36,32,155.3,32,31.2,32,20.2,32,3825,"LINESTRING (167.88 -30.082, 167.86 -30.082)"
FR199307_VOYAGE.1993-09-26 11:35:00,FR199307,-30.082,167.86,1993-09-26 11:35:00,32,1015.5,32,16.2,32,1016,32,268.3,32,58.2,32,11.6,32,12.4,32,35.7,32,18.45,32,148.4,32,30.9,32,23.1,32,3825,"LINESTRING (167.86 -30.082, 167.842 -30.082)"
FR199307_VOYAGE.1993-09-26 11:40:00,FR199307,-30.082,167.842,1993-09-26 11:40:00,32,1015.6,32,16.3,32,1017,32,268.3,32,59.6,32,11.2,32,12,32,35.71,32,18.47,32,157.8,32,31.2,32,20.1,32,3825,"LINESTRING (167.842 -30.082, 167.823 -30.083)"
FR199307_VOYAGE.1993-09-26 11:45:00,FR199307,-30.083,167.823,1993-09-26 11:45:00,32,1015.7,32,16.3,32,1016,32,267.7,32,62.7,32,9.6,32,12,32,35.72,32,18.4,32,174.1,32,25.1,32,16.4,32,3825,"LINESTRING (167.823 -30.083, 167.808 -30.083)"
FR199307_VOYAGE.1993-09-26 11:50:00,FR199307,-30.083,167.808,1993-09-26 11:50:00,32,1015.8,32,16.3,32,1018,32,256.3,32,63.4,32,3.9,32,10,32,35.7,32,18.44,32,152.3,32,18.9,32,12.6,32,3825,"LINESTRING (167.808 -30.083, 167.801 -30.084)"
FR199307_VOYAGE.1993-09-26 11:55:00,FR199307,-30.084,167.801,1993-09-26 11:55:00,32,1016,32,16.2,32,1017,32,165.3,32,62.6,32,1.2,32,7.6,32,35.71,32,18.45,32,173.1,32,17.2,32,13,32,3825,"LINESTRING (167.801 -30.084, 167.802 -30.084)"
