FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200805_VOYAGE.2008-04-05 21:05:00,SS200805,-44.76798,145.61289,2008-04-05 21:05:00,0,,,247.89,192,0.602,192,1025.4,0,12,0,,,7.4,192,73.5,0,15,0,34.72,0,13.74,0,,,185.68,0,6.79,0,10.62,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.61289 -44.76798, 145.61303 -44.7679)"
SS200805_VOYAGE.2008-04-05 21:06:00,SS200805,-44.7679,145.61303,2008-04-05 21:06:00,0,,,265.33,192,0.609,192,1025.5,0,11.9,0,,,2.1,192,73.6,0,15,0,34.715,0,13.74,0,,,197.04,0,4.23,0,8.49,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.61303 -44.7679, 145.61313 -44.76782)"
SS200805_VOYAGE.2008-04-05 21:07:00,SS200805,-44.76782,145.61313,2008-04-05 21:07:00,0,,,116.58,192,0.498,192,1025.5,0,12,0,,,357,192,74.4,0,17,0,34.71,0,13.73,0,,,56.29,0,6.75,0,8.76,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.61313 -44.76782, 145.61319 -44.76778)"
SS200805_VOYAGE.2008-04-05 21:08:00,SS200805,-44.76778,145.61319,2008-04-05 21:08:00,0,,,112.86,192,0.502,192,1025.5,0,11.9,0,,,349.9,192,73.7,0,17,0,34.71,0,13.73,0,,,71.42,0,4.2,0,8.9,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.61319 -44.76778, 145.61324 -44.76777)"
SS200805_VOYAGE.2008-04-05 21:09:00,SS200805,-44.76777,145.61324,2008-04-05 21:09:00,0,,,5.03,192,0.306,192,1025.5,0,11.9,0,,,341,192,73.6,0,17,0,34.71,0,13.73,0,,,315.37,0,6.68,0,9.49,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.61324 -44.76777, 145.61334 -44.76781)"
SS200805_VOYAGE.2008-04-05 21:10:00,SS200805,-44.76781,145.61334,2008-04-05 21:10:00,0,,,68.23,192,0.802,192,1025.5,0,11.9,0,,,337.8,192,73.4,0,22,0,34.715,0,13.73,0,,,350.98,0,8.35,0,10.25,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.61334 -44.76781, 145.61345 -44.76789)"
SS200805_VOYAGE.2008-04-05 21:11:00,SS200805,-44.76789,145.61345,2008-04-05 21:11:00,0,,,43.96,192,1.785,192,1025.6,0,11.9,0,,,339.4,192,73.9,0,22,0,34.71,0,13.72,0,,,305.93,0,8.27,0,13.26,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.61345 -44.76789, 145.61356 -44.76792)"
SS200805_VOYAGE.2008-04-05 21:12:00,SS200805,-44.76792,145.61356,2008-04-05 21:12:00,0,,,67.43,192,1.105,192,1025.4,0,11.998,0,,,336,192,74.3,0,25,0,34.71,0,13.73,0,,,12.66,0,7.92,0,14.78,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.61356 -44.76792, 145.61369 -44.76794)"
SS200805_VOYAGE.2008-04-05 21:13:00,SS200805,-44.76794,145.61369,2008-04-05 21:13:00,0,,,189.12,192,1.102,192,1025.5,0,11.9,0,,,336,192,72.6,0,27,0,34.71,0,13.73,0,,,126.05,0,10.25,0,11.9,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.61369 -44.76794, 145.61376 -44.76795)"
SS200805_VOYAGE.2008-04-05 21:14:00,SS200805,-44.76795,145.61376,2008-04-05 21:14:00,0,,,41.61,192,1.393,192,1025.4,0,12,0,,,341.2,192,73.3,0,31,0,34.71,0,13.73,0,,,136.65,0,9.36,0,13.42,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.61376 -44.76795, 145.61375 -44.76774)"
SS200805_VOYAGE.2008-04-05 21:15:00,SS200805,-44.76774,145.61375,2008-04-05 21:15:00,0,,,308.51,192,0.906,192,1025.4,0,12,0,,,347.8,192,74,0,32,0,34.71,0,13.73,0,,,236.88,0,10.43,0,12.35,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.61375 -44.76774, 145.61371 -44.76734)"
SS200805_VOYAGE.2008-04-05 21:16:00,SS200805,-44.76734,145.61371,2008-04-05 21:16:00,0,,,172.16,192,1.699,192,1025.5,0,12,0,,,355.5,192,73.9,0,39,0,34.71,0,13.73,0,,,278.59,0,10.01,0,11.26,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.61371 -44.76734, 145.6138 -44.76678)"
SS200805_VOYAGE.2008-04-05 21:17:00,SS200805,-44.76678,145.6138,2008-04-05 21:17:00,0,,,1.54,192,2.01,192,1025.5,0,12,0,,,4,192,74.1,0,39,0,34.71,0,13.73,0,,,286.6,0,11.99,0,12.46,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.6138 -44.76678, 145.614 -44.76618)"
SS200805_VOYAGE.2008-04-05 21:18:00,SS200805,-44.76618,145.614,2008-04-05 21:18:00,0,,,26.68,192,2.2,192,1025.5,0,11.9,0,,,13.8,192,73.89,0,39,0,34.71,0,13.715,0,,,298.43,0,10.71,0,16.15,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.614 -44.76618, 145.61446 -44.7655)"
SS200805_VOYAGE.2008-04-05 21:19:00,SS200805,-44.7655,145.61446,2008-04-05 21:19:00,0,,,40.89,192,2.504,192,1025.5,0,11.9,0,,,32.6,192,73.8,0,44,0,34.71,0,13.73,0,,,292.33,0,10.46,0,11.28,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.61446 -44.7655, 145.61556 -44.76496)"
SS200805_VOYAGE.2008-04-05 21:20:00,SS200805,-44.76496,145.61556,2008-04-05 21:20:00,0,,,88.28,192,3.499,192,1025.6,0,11.9,0,,,69.9,192,74.2,0,48,0,34.71,0,13.695,0,,,285.2,0,7.66,0,8.98,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.61556 -44.76496, 145.61709 -44.76505)"
SS200805_VOYAGE.2008-04-05 21:21:00,SS200805,-44.76505,145.61709,2008-04-05 21:21:00,0,,,99.12,192,4,192,1025.7,0,11.9,0,,,113,192,72.9,0,51,0,34.71,0,13.67,0,,,278.31,0,11.03,0,12.59,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.61709 -44.76505, 145.61825 -44.76593)"
SS200805_VOYAGE.2008-04-05 21:22:00,SS200805,-44.76593,145.61825,2008-04-05 21:22:00,0,,,160.92,192,4.701,192,1025.7,0,12,0,,,159.1,192,73.1,0,56,0,34.7,0,13.68,0,,,302.98,0,9.57,0,14.3,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.61825 -44.76593, 145.61837 -44.7671)"
SS200805_VOYAGE.2008-04-05 21:23:00,SS200805,-44.7671,145.61837,2008-04-05 21:23:00,0,,,209.75,192,4.197,192,1025.7,0,11.9,0,,,205.3,192,72.8,0,64,0,34.7,0,13.67,0,,,298.58,0,13.56,0,13.91,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.61837 -44.7671, 145.61766 -44.76805)"
SS200805_VOYAGE.2008-04-05 21:24:00,SS200805,-44.76805,145.61766,2008-04-05 21:24:00,0,,,224.13,192,3.102,192,1025.8,0,11.9,0,,,227.3,192,73,0,74,0,34.7,0,13.675,0,,,285.57,0,13.19,0,13.27,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.61766 -44.76805, 145.61682 -44.76884)"
SS200805_VOYAGE.2008-04-05 21:25:00,SS200805,-44.76884,145.61682,2008-04-05 21:25:00,0,,,215.8,192,2.503,192,1025.7,0,11.8,0,,,222.3,192,72.6,0,79,0,34.7,0,13.695,0,,,286.48,0,10.19,0,11.71,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.61682 -44.76884, 145.61619 -44.76961)"
SS200805_VOYAGE.2008-04-05 21:26:00,SS200805,-44.76961,145.61619,2008-04-05 21:26:00,0,,,206.68,192,2.329,192,1025.7,0,11.8,0,,,218.8,192,72.5,0,84,0,34.705,0,13.71,0,,,284.88,0,8.39,0,10.92,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.61619 -44.76961, 145.61561 -44.77028)"
SS200805_VOYAGE.2008-04-05 21:27:00,SS200805,-44.77028,145.61561,2008-04-05 21:27:00,0,,,214.96,192,2.902,192,1025.6,0,11.9,0,,,228.3,192,72.8,0,93,0,34.71,0,13.71,0,,,276.67,0,10.97,0,12.05,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.61561 -44.77028, 145.61499 -44.77093)"
SS200805_VOYAGE.2008-04-05 21:28:00,SS200805,-44.77093,145.61499,2008-04-05 21:28:00,0,,,209.71,192,3.3,192,1025.5,0,12,0,,,221.7,192,72.8,0,97,0,34.71,0,13.73,0,,,279.37,0,10.67,0,11.58,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.61499 -44.77093, 145.61439 -44.77171)"
SS200805_VOYAGE.2008-04-05 21:29:00,SS200805,-44.77171,145.61439,2008-04-05 21:29:00,0,,,217.73,192,3.299,192,1025.6,0,11.9,0,,,222.5,192,72.6,0,102,0,34.71,0,13.73,0,,,296.21,0,12.86,0,12.97,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.61439 -44.77171, 145.61377 -44.77245)"
SS200805_VOYAGE.2008-04-05 21:30:00,SS200805,-44.77245,145.61377,2008-04-05 21:30:00,0,,,211.04,192,2.265,192,1025.6,0,11.9,0,,,229.5,192,73,0,107,0,34.71,0,13.73,0,,,264.92,0,8.15,0,9.5,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.61377 -44.77245, 145.61315 -44.77309)"
SS200805_VOYAGE.2008-04-05 21:31:00,SS200805,-44.77309,145.61315,2008-04-05 21:31:00,0,,,201.75,192,2.405,192,1025.6,0,12,0,,,223.8,192,73.1,0,111,0,34.71,0,13.73,0,,,285.9,0,9.35,0,10.9,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.61315 -44.77309, 145.61267 -44.77374)"
SS200805_VOYAGE.2008-04-05 21:32:00,SS200805,-44.77374,145.61267,2008-04-05 21:32:00,0,,,210.43,192,3.64,192,1025.6,0,11.9,0,,,219.9,192,72.79,0,116,0,34.71,0,13.735,0,,,289.51,0,11.59,0,12.63,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.61267 -44.77374, 145.61211 -44.7744)"
SS200805_VOYAGE.2008-04-05 21:33:00,SS200805,-44.7744,145.61211,2008-04-05 21:33:00,0,,,222.98,192,2.82,192,1025.6,0,11.9,0,,,232,192,72.5,0,117,0,34.715,0,13.73,0,,,287.76,0,11.84,0,12.61,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.61211 -44.7744, 145.61143 -44.77499)"
SS200805_VOYAGE.2008-04-05 21:34:00,SS200805,-44.77499,145.61143,2008-04-05 21:34:00,0,,,238.76,192,2.37,192,1025.6,0,11.8,0,,,232.5,192,72.6,0,121,0,34.71,0,13.75,0,,,286.63,0,12.76,0,12.79,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.61143 -44.77499, 145.61073 -44.77567)"
SS200805_VOYAGE.2008-04-05 21:35:00,SS200805,-44.77567,145.61073,2008-04-05 21:35:00,0,,,215.1,192,4.281,192,1025.6,0,11.8,0,,,225.2,192,71.9,0,126,0,34.71,0,13.75,0,,,278.55,0,10.74,0,11.05,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.61073 -44.77567, 145.60999 -44.77637)"
SS200805_VOYAGE.2008-04-05 21:36:00,SS200805,-44.77637,145.60999,2008-04-05 21:36:00,0,,,217.5,192,2.872,192,1025.7,0,11.8,0,,,232,192,72,0,130,0,34.72,0,13.76,0,,,278.07,0,7.66,0,9.99,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.60999 -44.77637, 145.60927 -44.77701)"
SS200805_VOYAGE.2008-04-05 21:37:00,SS200805,-44.77701,145.60927,2008-04-05 21:37:00,0,,,223.61,192,1.909,192,1025.7,0,11.9,0,,,228.9,192,72.8,0,130,0,34.72,0,13.76,0,,,309.27,0,11.49,0,11.52,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.60927 -44.77701, 145.6086 -44.77764)"
SS200805_VOYAGE.2008-04-05 21:38:00,SS200805,-44.77764,145.6086,2008-04-05 21:38:00,0,,,213.13,192,2.6,192,1025.7,0,11.9,0,,,230.1,192,72.6,0,130,0,34.72,0,13.76,0,,,284.66,0,11.14,0,12.94,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.6086 -44.77764, 145.60797 -44.77825)"
SS200805_VOYAGE.2008-04-05 21:39:00,SS200805,-44.77825,145.60797,2008-04-05 21:39:00,0,,,199.23,192,2.154,192,1025.8,0,11.9,0,,,229.3,192,72.7,0,132,0,34.715,0,13.76,0,,,264.03,0,9.41,0,11.74,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.60797 -44.77825, 145.60732 -44.77888)"
SS200805_VOYAGE.2008-04-05 21:40:00,SS200805,-44.77888,145.60732,2008-04-05 21:40:00,0,,,214.48,192,2.509,192,1025.8,0,11.9,0,,,232.3,192,72.5,0,126,0,34.72,0,13.77,0,,,289.82,0,9.96,0,12.32,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.60732 -44.77888, 145.60661 -44.7795)"
SS200805_VOYAGE.2008-04-05 21:41:00,SS200805,-44.7795,145.60661,2008-04-05 21:41:00,0,,,235.31,192,3.318,192,1025.8,0,11.8,0,,,234.7,192,72.3,0,130,0,34.715,0,13.76,0,,,327.12,0,13.15,0,13.23,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.60661 -44.7795, 145.60586 -44.7801)"
SS200805_VOYAGE.2008-04-05 21:42:00,SS200805,-44.7801,145.60586,2008-04-05 21:42:00,0,,,221.83,192,3.517,192,1025.8,0,11.9,0,,,231.7,192,73.21,0,127,0,34.72,0,13.76,0,,,292.36,0,11.63,0,11.7,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.60586 -44.7801, 145.60517 -44.78075)"
SS200805_VOYAGE.2008-04-05 21:43:00,SS200805,-44.78075,145.60517,2008-04-05 21:43:00,0,,,222.48,192,2.98,192,1025.7,0,12,0,,,225.4,192,73.1,0,134,0,34.72,0,13.755,0,,,300.97,0,11.2,0,12.16,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.60517 -44.78075, 145.6046 -44.7814)"
SS200805_VOYAGE.2008-04-05 21:44:00,SS200805,-44.7814,145.6046,2008-04-05 21:44:00,0,,,209.99,192,1.665,192,1025.7,0,12,0,,,230.8,192,73.6,0,122,0,34.72,0,13.76,0,,,258.06,0,10.5,0,11.12,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.6046 -44.7814, 145.60399 -44.78202)"
SS200805_VOYAGE.2008-04-05 21:45:00,SS200805,-44.78202,145.60399,2008-04-05 21:45:00,0,,,210.72,192,2.412,192,1025.8,0,11.9,0,,,231.4,192,73.1,0,131,0,34.71,0,13.75,0,,,281.64,0,10.51,0,11.81,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.60399 -44.78202, 145.60336 -44.7826)"
SS200805_VOYAGE.2008-04-05 21:46:00,SS200805,-44.7826,145.60336,2008-04-05 21:46:00,0,,,210.7,192,1.926,192,1025.7,0,12,0,,,233.3,192,73.8,0,135,0,34.715,0,13.74,0,,,290.51,0,10.12,0,10.57,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.60336 -44.7826, 145.60273 -44.7832)"
SS200805_VOYAGE.2008-04-05 21:47:00,SS200805,-44.7832,145.60273,2008-04-05 21:47:00,0,,,213.44,192,4.014,192,1025.8,0,12,0,,,229.5,192,73.5,0,130,0,34.71,0,13.75,0,,,291.72,0,11.54,0,11.85,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.60273 -44.7832, 145.60218 -44.78378)"
SS200805_VOYAGE.2008-04-05 21:48:00,SS200805,-44.78378,145.60218,2008-04-05 21:48:00,0,,,212.58,192,2.166,192,1025.7,0,11.9,0,,,230.1,192,73.3,0,140,0,34.71,0,13.74,0,,,290.03,0,10.61,0,12.31,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.60218 -44.78378, 145.6016 -44.78441)"
SS200805_VOYAGE.2008-04-05 21:49:00,SS200805,-44.78441,145.6016,2008-04-05 21:49:00,0,,,208.24,192,2.792,192,1025.8,0,11.9,0,,,228.5,192,73.3,0,155,0,34.71,0,13.735,0,,,298.78,0,9.62,0,12.86,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.6016 -44.78441, 145.601 -44.78499)"
SS200805_VOYAGE.2008-04-05 21:50:00,SS200805,-44.78499,145.601,2008-04-05 21:50:00,0,,,212.64,192,3.2,192,1025.8,0,12,0,,,237.5,192,73.8,0,153,0,34.71,0,13.73,0,,,297.16,0,9.51,0,11.64,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.601 -44.78499, 145.60038 -44.78555)"
SS200805_VOYAGE.2008-04-05 21:51:00,SS200805,-44.78555,145.60038,2008-04-05 21:51:00,0,,,196.7,192,2.2,192,1025.8,0,11.9,0,,,229.3,192,73.2,0,199,0,34.71,0,13.725,0,,,303.67,0,9.91,0,13.27,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.60038 -44.78555, 145.59972 -44.78619)"
SS200805_VOYAGE.2008-04-05 21:52:00,SS200805,-44.78619,145.59972,2008-04-05 21:52:00,0,,,229.37,192,3.216,192,1025.8,0,11.9,0,,,231.4,192,73.1,0,153,0,34.71,0,13.72,0,,,314.03,0,12.87,0,12.92,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.59972 -44.78619, 145.599 -44.78683)"
SS200805_VOYAGE.2008-04-05 21:53:00,SS200805,-44.78683,145.599,2008-04-05 21:53:00,0,,,215.55,192,3.459,192,1025.8,0,11.9,0,,,234.3,192,73,0,225,0,34.71,0,13.73,0,,,317.48,0,11.55,0,11.84,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.599 -44.78683, 145.59829 -44.78742)"
SS200805_VOYAGE.2008-04-05 21:54:00,SS200805,-44.78742,145.59829,2008-04-05 21:54:00,0,,,207.35,192,1.631,192,1025.8,0,12,0,,,230.6,192,73.4,0,245,0,34.71,0,13.725,0,,,296.29,0,9.76,0,13.16,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.59829 -44.78742, 145.5977 -44.78804)"
SS200805_VOYAGE.2008-04-05 21:55:00,SS200805,-44.78804,145.5977,2008-04-05 21:55:00,0,,,214.64,192,3.2,192,1025.8,0,12,0,,,224.9,192,73.1,0,261,0,34.7,0,13.71,0,,,290.18,0,10.42,0,11.49,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.5977 -44.78804, 145.59705 -44.78869)"
SS200805_VOYAGE.2008-04-05 21:56:00,SS200805,-44.78869,145.59705,2008-04-05 21:56:00,0,,,206.25,192,2.249,192,1025.8,0,12,0,,,233.3,192,73,0,229,0,34.7,0,13.71,0,,,287.87,0,10.75,0,12.72,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.59705 -44.78869, 145.59634 -44.7893)"
SS200805_VOYAGE.2008-04-05 21:57:00,SS200805,-44.7893,145.59634,2008-04-05 21:57:00,0,,,228.15,192,2.56,192,1025.9,0,12.1,0,,,236,192,73.8,0,481,0,34.7,0,13.715,0,,,310.41,0,12.06,0,13.17,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.59634 -44.7893, 145.59569 -44.7899)"
SS200805_VOYAGE.2008-04-05 21:58:00,SS200805,-44.7899,145.59569,2008-04-05 21:58:00,0,,,216.91,192,3.033,192,1025.9,0,12.1,0,,,226.5,192,73.5,0,616,0,34.7,0,13.71,0,,,303.99,0,9.68,0,12.4,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.59569 -44.7899, 145.59505 -44.79055)"
SS200805_VOYAGE.2008-04-05 21:59:00,SS200805,-44.79055,145.59505,2008-04-05 21:59:00,0,,,223.2,192,2.007,192,1025.9,0,12.2,0,,,231,192,73.3,0,681,0,34.7,0,13.71,0,,,326.14,0,13.04,0,13.52,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.59505 -44.79055, 145.59449 -44.79108)"
SS200805_VOYAGE.2008-04-05 22:00:00,SS200805,-44.79108,145.59449,2008-04-05 22:00:00,0,,,223.06,192,4.185,192,1025.9,0,12.2,0,,,236,192,73,0,474,0,34.7,0,13.71,0,,,311.46,0,11.07,0,12.24,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.59449 -44.79108, 145.59388 -44.79162)"
SS200805_VOYAGE.2008-04-05 22:01:00,SS200805,-44.79162,145.59388,2008-04-05 22:01:00,0,,,204.01,192,1.74,192,1025.8,0,12.2,0,,,239.4,192,72.1,0,609,0,34.7,0,13.71,0,,,268.87,0,10,0,12.97,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.59388 -44.79162, 145.59334 -44.79204)"
SS200805_VOYAGE.2008-04-05 22:02:00,SS200805,-44.79204,145.59334,2008-04-05 22:02:00,0,,,231.62,192,2.568,192,1025.9,0,12.3,0,,,246.7,192,72.3,0,498,0,34.7,0,13.69,0,,,301,0,10.2,0,10.72,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.59334 -44.79204, 145.59275 -44.79245)"
SS200805_VOYAGE.2008-04-05 22:03:00,SS200805,-44.79245,145.59275,2008-04-05 22:03:00,0,,,224.25,192,1.23,192,1025.9,0,12.3,0,,,244.5,192,72.5,0,584,0,34.7,0,13.68,0,,,283.59,0,7.86,0,12.35,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.59275 -44.79245, 145.5923 -44.79286)"
SS200805_VOYAGE.2008-04-05 22:04:00,SS200805,-44.79286,145.5923,2008-04-05 22:04:00,0,,,228.36,192,1.969,192,1025.9,0,12.3,0,,,242.5,192,72.5,0,532,0,34.69,0,13.68,0,,,282.81,0,9.42,0,10.13,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.5923 -44.79286, 145.59184 -44.79325)"
SS200805_VOYAGE.2008-04-05 22:05:00,SS200805,-44.79325,145.59184,2008-04-05 22:05:00,0,,,223.86,192,1.715,192,1025.9,0,12.3,0,,,249.2,192,71.8,0,467,0,34.69,0,13.67,0,,,306.08,0,11.13,0,12.87,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.59184 -44.79325, 145.59135 -44.79359)"
SS200805_VOYAGE.2008-04-05 22:06:00,SS200805,-44.79359,145.59135,2008-04-05 22:06:00,0,,,239.87,192,3.146,192,1025.9,0,12.2,0,,,252.7,192,70.91,0,455,0,34.69,0,13.67,0,,,292.08,0,11.16,0,12.69,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.59135 -44.79359, 145.59091 -44.79393)"
SS200805_VOYAGE.2008-04-05 22:07:00,SS200805,-44.79393,145.59091,2008-04-05 22:07:00,0,,,237.99,192,0.993,192,1025.9,0,12.3,0,,,249.6,192,71.3,0,407,0,34.69,0,13.67,0,,,304.85,0,12.07,0,12.18,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.59091 -44.79393, 145.59044 -44.79429)"
SS200805_VOYAGE.2008-04-05 22:08:00,SS200805,-44.79429,145.59044,2008-04-05 22:08:00,0,,,218.32,192,3.27,192,1025.9,0,12.3,0,,,245.7,192,71.3,0,298,0,34.69,0,13.67,0,,,291.66,0,10.4,0,12.32,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.59044 -44.79429, 145.58997 -44.79468)"
SS200805_VOYAGE.2008-04-05 22:09:00,SS200805,-44.79468,145.58997,2008-04-05 22:09:00,0,,,209.92,192,1.507,192,1025.9,0,12.3,0,,,251.2,192,71.4,0,344,0,34.69,0,13.67,0,,,276.51,0,7.67,0,12.28,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.58997 -44.79468, 145.58949 -44.79504)"
SS200805_VOYAGE.2008-04-05 22:10:00,SS200805,-44.79504,145.58949,2008-04-05 22:10:00,0,,,245.88,192,2.278,192,1025.8,0,12.2,0,,,259.7,192,71.5,0,314,0,34.69,0,13.66,0,,,295,0,10.39,0,14.05,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.58949 -44.79504, 145.58895 -44.79533)"
SS200805_VOYAGE.2008-04-05 22:11:00,SS200805,-44.79533,145.58895,2008-04-05 22:11:00,0,,,241.82,192,1.507,192,1025.8,0,12.1,0,,,273,192,71,0,268,0,34.69,0,13.66,0,,,285.07,0,11.66,0,12.06,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.58895 -44.79533, 145.58846 -44.79553)"
SS200805_VOYAGE.2008-04-05 22:12:00,SS200805,-44.79553,145.58846,2008-04-05 22:12:00,0,,,237.18,192,1.426,192,1025.9,0,12.1,0,,,278.1,192,71.2,0,287,0,34.69,0,13.65,0,,,260.97,0,7.59,0,12.95,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (145.58846 -44.79553, 145.58795 -44.79567)"
