FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199807_VOYAGE.1998-06-03 01:20:00,FR199807,-38.609,147.168,1998-06-03 01:20:00,32,1023.5,32,14.2,32,34,32,181.5,32,83.3,32,12.2,32,856.4,32,35.69,32,15.04,32,20.5,32,14.4,32,12.7,32,4857,"LINESTRING (147.168 -38.609, 147.167 -38.625)"
FR199807_VOYAGE.1998-06-03 01:25:00,FR199807,-38.625,147.167,1998-06-03 01:25:00,32,1023.3,32,14.7,32,36,32,180.4,32,78.6,32,12.2,32,739.2,32,35.71,32,15.04,32,37.9,32,28.2,32,23.5,32,4857,"LINESTRING (147.167 -38.625, 147.167 -38.641)"
FR199807_VOYAGE.1998-06-03 01:30:00,FR199807,-38.641,147.167,1998-06-03 01:30:00,32,1023.2,32,15,32,39,32,177.8,32,75,32,12.1,32,738,32,35.72,32,15.05,32,39,32,29.3,32,25.3,32,4857,"LINESTRING (147.167 -38.641, 147.167 -38.657)"
FR199807_VOYAGE.1998-06-03 01:35:00,FR199807,-38.657,147.167,1998-06-03 01:35:00,32,1023,32,15.1,32,39,32,173.3,32,74.8,32,7.8,32,795.2,32,35.71,32,15.04,32,38.1,32,28.7,32,24,32,4857,"LINESTRING (147.167 -38.657, 147.167 -38.667)"
FR199807_VOYAGE.1998-06-03 01:40:00,FR199807,-38.667,147.167,1998-06-03 01:40:00,32,1022.8,32,15.1,32,40,32,100.6,32,74.1,32,1.2,32,597.8,32,35.71,32,15.05,32,40.9,32,26.2,32,19.6,32,4857,"LINESTRING (147.167 -38.667, 147.169 -38.668)"
FR199807_VOYAGE.1998-06-03 01:45:00,FR199807,-38.668,147.169,1998-06-03 01:45:00,32,1022.8,32,15.1,32,40,32,218.5,32,73.5,32,0.8,32,556.2,32,35.71,32,15.04,32,48.2,32,25.9,32,21.4,32,4857,"LINESTRING (147.169 -38.668, 147.167 -38.668)"
FR199807_VOYAGE.1998-06-03 01:50:00,FR199807,-38.668,147.167,1998-06-03 01:50:00,32,1022.7,32,15.1,32,39,32,184.2,32,73,32,0.9,32,663.3,32,35.71,32,15.04,32,48.3,32,27.2,32,21.8,32,4857,"LINESTRING (147.167 -38.668, 147.167 -38.67)"
FR199807_VOYAGE.1998-06-03 01:55:00,FR199807,-38.67,147.167,1998-06-03 01:55:00,32,1022.8,32,15.7,32,40,32,237.7,32,73.8,32,2.3,32,854.5,32,35.71,32,15.04,32,45.8,32,23.9,32,20,32,4857,"LINESTRING (147.167 -38.67, 147.163 -38.672)"
FR199807_VOYAGE.1998-06-03 02:00:00,FR199807,-38.672,147.163,1998-06-03 02:00:00,32,1022.7,32,15.7,32,40,32,237.8,32,71,32,2.3,32,779.6,32,35.71,32,15.04,32,42.3,32,25.4,32,21.1,32,4857,"LINESTRING (147.163 -38.672, 147.159 -38.674)"
FR199807_VOYAGE.1998-06-03 02:05:00,FR199807,-38.674,147.159,1998-06-03 02:05:00,32,1022.6,32,16,32,39,32,236.7,32,72.6,32,2.3,32,746,32,35.71,32,15.04,32,45,32,23.2,32,19.8,32,4857,"LINESTRING (147.159 -38.674, 147.155 -38.676)"
FR199807_VOYAGE.1998-06-03 02:10:00,FR199807,-38.676,147.155,1998-06-03 02:10:00,32,1022.6,32,16.4,32,39,32,236.6,32,71.4,32,2.8,32,987.3,32,35.71,32,15.05,32,47.4,32,22.5,32,19.3,32,4857,"LINESTRING (147.155 -38.676, 147.151 -38.679)"
FR199807_VOYAGE.1998-06-03 02:15:00,FR199807,-38.679,147.151,1998-06-03 02:15:00,32,1022.5,32,16.7,32,38,32,236.6,32,69.6,32,2.7,32,1000.7,32,35.71,32,15.04,32,47.5,32,23.5,32,19.6,32,4857,"LINESTRING (147.151 -38.679, 147.147 -38.682)"
FR199807_VOYAGE.1998-06-03 02:20:00,FR199807,-38.682,147.147,1998-06-03 02:20:00,32,1022.4,32,16.3,32,38,32,236.2,32,69.2,32,2.9,32,1009.1,32,35.71,32,15.04,32,47.4,32,24.4,32,21.2,32,4857,"LINESTRING (147.147 -38.682, 147.142 -38.684)"
FR199807_VOYAGE.1998-06-03 02:25:00,FR199807,-38.684,147.142,1998-06-03 02:25:00,32,1022.4,32,16.3,32,39,32,238,32,69.4,32,2.7,32,983.8,32,35.71,32,15.05,32,47.7,32,24.5,32,20.6,32,4857,"LINESTRING (147.142 -38.684, 147.137 -38.687)"
FR199807_VOYAGE.1998-06-03 02:30:00,FR199807,-38.687,147.137,1998-06-03 02:30:00,32,1022.3,32,16.2,32,38,32,238.2,32,69.5,32,3,32,1008.8,32,35.71,32,15.05,32,50.2,32,25.2,32,21.5,32,4857,"LINESTRING (147.137 -38.687, 147.132 -38.689)"
FR199807_VOYAGE.1998-06-03 02:35:00,FR199807,-38.689,147.132,1998-06-03 02:35:00,32,1022.3,32,16.2,32,38,32,232.5,32,69.1,32,3.6,32,993.7,32,35.71,32,15.05,32,51.3,32,23.9,32,20.4,32,4857,"LINESTRING (147.132 -38.689, 147.126 -38.693)"
FR199807_VOYAGE.1998-06-03 02:40:00,FR199807,-38.693,147.126,1998-06-03 02:40:00,32,1022.1,32,15.7,32,38,32,202.4,32,71.8,32,3,32,965.1,32,35.71,32,15.04,32,43.5,32,25,32,20.8,32,4857,"LINESTRING (147.126 -38.693, 147.123 -38.698)"
FR199807_VOYAGE.1998-06-03 02:45:00,FR199807,-38.698,147.123,1998-06-03 02:45:00,32,1022,32,15.3,32,38,32,172,32,73.2,32,11.6,32,949.4,32,35.72,32,15.05,32,37.1,32,30.2,32,22.8,32,4857,"LINESTRING (147.123 -38.698, 147.125 -38.714)"
FR199807_VOYAGE.1998-06-03 02:50:00,FR199807,-38.714,147.125,1998-06-03 02:50:00,32,1021.9,32,15.2,32,39,32,169.3,32,73.3,32,12.1,32,919.7,32,35.71,32,15.04,32,33.5,32,29.7,32,21.5,32,4857,"LINESTRING (147.125 -38.714, 147.127 -38.73)"
FR199807_VOYAGE.1998-06-03 02:55:00,FR199807,-38.73,147.127,1998-06-03 02:55:00,32,1021.8,32,15.2,32,39,32,169.1,32,73.2,32,12.2,32,915.6,32,35.69,32,15.07,32,33.7,32,29.1,32,21.9,32,4857,"LINESTRING (147.127 -38.73, 147.13 -38.747)"
FR199807_VOYAGE.1998-06-03 03:00:00,FR199807,-38.747,147.13,1998-06-03 03:00:00,32,1021.8,32,15.2,32,42,32,168.6,32,72.7,32,12.1,32,908.1,32,35.69,32,15.09,32,33.3,32,31.1,32,21.7,32,4857,"LINESTRING (147.13 -38.747, 147.133 -38.763)"
FR199807_VOYAGE.1998-06-03 03:05:00,FR199807,-38.763,147.133,1998-06-03 03:05:00,32,1021.8,32,15.2,32,46,32,169.2,32,73.3,32,12.1,32,840.3,32,35.69,32,15.09,32,32.7,32,27.8,32,19.8,32,4857,"LINESTRING (147.133 -38.763, 147.136 -38.78)"
FR199807_VOYAGE.1998-06-03 03:10:00,FR199807,-38.78,147.136,1998-06-03 03:10:00,32,1021.7,32,15.2,32,48,32,169,32,72.7,32,12.2,32,839.5,32,35.69,32,15.09,32,31.4,32,26.6,32,19.7,32,4857,"LINESTRING (147.136 -38.78, 147.138 -38.796)"
FR199807_VOYAGE.1998-06-03 03:15:00,FR199807,-38.796,147.138,1998-06-03 03:15:00,32,1021.7,32,15.2,32,53,32,167.1,32,73,32,12.2,32,868,32,35.69,32,15.09,32,29.5,32,26.2,32,19.1,32,4857,"LINESTRING (147.138 -38.796, 147.142 -38.813)"
FR199807_VOYAGE.1998-06-03 03:20:00,FR199807,-38.813,147.142,1998-06-03 03:20:00,32,1021.7,32,15.2,32,52,32,166,32,73.3,32,12.1,32,850.3,32,35.68,32,15.08,32,27.5,32,25,32,17.9,32,4857,"LINESTRING (147.142 -38.813, 147.145 -38.829)"
FR199807_VOYAGE.1998-06-03 03:25:00,FR199807,-38.829,147.145,1998-06-03 03:25:00,32,1021.7,32,15.2,32,54,32,166.1,32,73.2,32,12.1,32,844.8,32,35.67,32,15.04,32,26.8,32,24.9,32,17.8,32,4857,"LINESTRING (147.145 -38.829, 147.149 -38.845)"
FR199807_VOYAGE.1998-06-03 03:30:00,FR199807,-38.845,147.149,1998-06-03 03:30:00,32,1021.7,32,15.2,32,55,32,166.2,32,73.3,32,12.1,32,823.6,32,35.63,32,15.03,32,25.3,32,21.1,32,16.5,32,4857,"LINESTRING (147.149 -38.845, 147.152 -38.862)"
FR199807_VOYAGE.1998-06-03 03:35:00,FR199807,-38.862,147.152,1998-06-03 03:35:00,32,1021.6,32,15.2,32,60,32,166.4,32,74.1,32,12,32,821.8,32,35.61,32,14.99,32,24.9,32,22.1,32,15.8,32,4857,"LINESTRING (147.152 -38.862, 147.156 -38.878)"
FR199807_VOYAGE.1998-06-03 03:40:00,FR199807,-38.878,147.156,1998-06-03 03:40:00,32,1021.7,32,15.2,32,58,32,166.8,32,73.6,32,12.1,32,789.3,32,35.61,32,14.98,32,25.5,32,21.2,32,16.3,32,4857,"LINESTRING (147.156 -38.878, 147.159 -38.895)"
FR199807_VOYAGE.1998-06-03 03:45:00,FR199807,-38.895,147.159,1998-06-03 03:45:00,32,1021.7,32,15.1,32,57,32,167.7,32,73.3,32,12.1,32,772.3,32,35.61,32,14.92,32,26.9,32,21.4,32,16.9,32,4857,"LINESTRING (147.159 -38.895, 147.162 -38.911)"
FR199807_VOYAGE.1998-06-03 03:50:00,FR199807,-38.911,147.162,1998-06-03 03:50:00,32,1021.8,32,15.1,32,57,32,165,32,73.4,32,12,32,759.3,32,35.59,32,14.85,32,22.5,32,18.7,32,15.3,32,4857,"LINESTRING (147.162 -38.911, 147.165 -38.927)"
FR199807_VOYAGE.1998-06-03 03:55:00,FR199807,-38.927,147.165,1998-06-03 03:55:00,32,1021.8,32,15.2,32,58,32,155.6,32,73.5,32,4,32,720.6,32,35.61,32,14.84,32,39.2,32,24.3,32,17.3,32,4857,"LINESTRING (147.165 -38.927, 147.166 -38.933)"
FR199807_VOYAGE.1998-06-03 04:00:00,FR199807,-38.933,147.166,1998-06-03 04:00:00,32,1021.8,32,15.2,32,59,32,79.3,32,72.2,32,0.3,32,467.3,32,35.62,32,14.84,32,57.7,32,23.2,32,19.5,32,4857,"LINESTRING (147.166 -38.933, 147.165 -38.934)"
FR199807_VOYAGE.1998-06-03 04:05:00,FR199807,-38.934,147.165,1998-06-03 04:05:00,32,1021.9,32,15.2,32,59,32,221.5,32,72.1,32,0.6,32,418.6,32,35.61,32,14.83,32,55.8,32,23.2,32,18.8,32,4857,"LINESTRING (147.165 -38.934, 147.162 -38.935)"
FR199807_VOYAGE.1998-06-03 04:10:00,FR199807,-38.935,147.162,1998-06-03 04:10:00,32,1021.8,32,15.2,32,58,32,104,32,72.3,32,0.7,32,525.4,32,35.61,32,14.83,32,57.8,32,23,32,18.1,32,4857,"LINESTRING (147.162 -38.935, 147.161 -38.936)"
FR199807_VOYAGE.1998-06-03 04:15:00,FR199807,-38.936,147.161,1998-06-03 04:15:00,32,1021.7,32,15.3,32,60,32,74,32,73.6,32,2.5,32,670.2,32,35.62,32,14.84,32,57.8,32,23.6,32,18.3,32,4857,"LINESTRING (147.161 -38.936, 147.164 -38.935)"
FR199807_VOYAGE.1998-06-03 04:20:00,FR199807,-38.935,147.164,1998-06-03 04:20:00,32,1021.9,32,15.9,32,59,32,230,32,72.3,32,2.7,32,635,32,35.62,32,14.84,32,49.5,32,22.7,32,18.6,32,4857,"LINESTRING (147.164 -38.935, 147.159 -38.939)"
FR199807_VOYAGE.1998-06-03 04:25:00,FR199807,-38.939,147.159,1998-06-03 04:25:00,32,1021.8,32,15.8,32,59,32,229.1,32,71.9,32,2.8,32,667.4,32,35.62,32,14.84,32,50.7,32,22.3,32,18.5,32,4857,"LINESTRING (147.159 -38.939, 147.153 -38.942)"
FR199807_VOYAGE.1998-06-03 04:30:00,FR199807,-38.942,147.153,1998-06-03 04:30:00,32,1021.8,32,15.8,32,59,32,229.8,32,72.5,32,2.4,32,587.1,32,35.62,32,14.84,32,50.5,32,22.1,32,18.2,32,4857,"LINESTRING (147.153 -38.942, 147.148 -38.945)"
FR199807_VOYAGE.1998-06-03 04:35:00,FR199807,-38.945,147.148,1998-06-03 04:35:00,32,1021.7,32,15.6,32,59,32,229,32,72.9,32,2.9,32,330.2,32,35.62,32,14.84,32,53.6,32,21.1,32,17.4,32,4857,"LINESTRING (147.148 -38.945, 147.143 -38.949)"
FR199807_VOYAGE.1998-06-03 04:40:00,FR199807,-38.949,147.143,1998-06-03 04:40:00,32,1021.7,32,15.4,32,59,32,228.6,32,73.6,32,3,32,333.6,32,35.62,32,14.84,32,54.3,32,21.8,32,18,32,4857,"LINESTRING (147.143 -38.949, 147.137 -38.953)"
FR199807_VOYAGE.1998-06-03 04:45:00,FR199807,-38.953,147.137,1998-06-03 04:45:00,32,1021.7,32,15.6,32,59,32,229.4,32,73.9,32,3,32,223.7,32,35.62,32,14.84,32,53,32,20.8,32,17.1,32,4857,"LINESTRING (147.137 -38.953, 147.132 -38.956)"
FR199807_VOYAGE.1998-06-03 04:50:00,FR199807,-38.956,147.132,1998-06-03 04:50:00,32,1021.8,32,15.4,32,59,32,229.2,32,75.3,32,3,32,191.7,32,35.62,32,14.84,32,56.2,32,18.9,32,15.7,32,4857,"LINESTRING (147.132 -38.956, 147.126 -38.96)"
FR199807_VOYAGE.1998-06-03 04:55:00,FR199807,-38.96,147.126,1998-06-03 04:55:00,32,1021.7,32,15.4,32,60,32,229,32,74.4,32,3,32,222.4,32,35.62,32,14.84,32,55.1,32,21.3,32,17.6,32,4857,"LINESTRING (147.126 -38.96, 147.12 -38.964)"
FR199807_VOYAGE.1998-06-03 05:00:00,FR199807,-38.964,147.12,1998-06-03 05:00:00,32,1021.6,32,15.5,32,60,32,228,32,73.9,32,3.1,32,259.3,32,35.6,32,14.83,32,57.5,32,21,32,17.2,32,4857,"LINESTRING (147.12 -38.964, 147.114 -38.967)"
FR199807_VOYAGE.1998-06-03 05:05:00,FR199807,-38.967,147.114,1998-06-03 05:05:00,32,1021.7,32,15.4,32,62,32,240.5,32,74.4,32,3,32,232.8,32,35.59,32,14.83,32,57.6,32,21.2,32,17.5,32,4857,"LINESTRING (147.114 -38.967, 147.108 -38.971)"
FR199807_VOYAGE.1998-06-03 05:10:00,FR199807,-38.971,147.108,1998-06-03 05:10:00,32,1021.4,32,15.3,32,61,32,76.3,32,75.1,32,3.3,32,201.6,32,35.58,32,14.84,32,61.4,32,22.4,32,17.7,32,4857,"LINESTRING (147.108 -38.971, 147.112 -38.971)"
FR199807_VOYAGE.1998-06-03 05:15:00,FR199807,-38.971,147.112,1998-06-03 05:15:00,32,1021.4,32,15.3,32,62,32,79.8,32,75.8,32,5.1,32,159.7,32,35.6,32,14.83,32,65,32,22.5,32,18.2,32,4857,"LINESTRING (147.112 -38.971, 147.12 -38.971)"
FR199807_VOYAGE.1998-06-03 05:20:00,FR199807,-38.971,147.12,1998-06-03 05:20:00,32,1021.2,32,15.3,32,60,32,75.7,32,74.8,32,7.2,32,138,32,35.62,32,14.83,32,62.9,32,23.2,32,17.6,32,4857,"LINESTRING (147.12 -38.971, 147.131 -38.969)"
FR199807_VOYAGE.1998-06-03 05:25:00,FR199807,-38.969,147.131,1998-06-03 05:25:00,32,1021.2,32,15.3,32,59,32,77.3,32,75.4,32,7.8,32,125.8,32,35.62,32,14.84,32,64.9,32,23.7,32,17.7,32,4857,"LINESTRING (147.131 -38.969, 147.143 -38.968)"
FR199807_VOYAGE.1998-06-03 05:30:00,FR199807,-38.968,147.143,1998-06-03 05:30:00,32,1021.2,32,15.3,32,58,32,78.5,32,75.7,32,8,32,132.9,32,35.62,32,14.85,32,63.1,32,23,32,17.6,32,4857,"LINESTRING (147.143 -38.968, 147.156 -38.967)"
FR199807_VOYAGE.1998-06-03 05:35:00,FR199807,-38.967,147.156,1998-06-03 05:35:00,32,1021.2,32,15.3,32,59,32,78.5,32,75.5,32,7.9,32,134.4,32,35.62,32,14.85,32,64.3,32,23.6,32,18.2,32,4857,"LINESTRING (147.156 -38.967, 147.168 -38.966)"
FR199807_VOYAGE.1998-06-03 05:40:00,FR199807,-38.966,147.168,1998-06-03 05:40:00,32,1021.2,32,15.4,32,59,32,78.4,32,75.9,32,7.8,32,116.8,32,35.62,32,14.84,32,64.8,32,23.4,32,17.7,32,4857,"LINESTRING (147.168 -38.966, 147.181 -38.965)"
FR199807_VOYAGE.1998-06-03 05:45:00,FR199807,-38.965,147.181,1998-06-03 05:45:00,32,1021.2,32,15.4,32,59,32,78.5,32,75.4,32,8.1,32,99,32,35.62,32,14.83,32,65.2,32,24.4,32,19.2,32,4857,"LINESTRING (147.181 -38.965, 147.193 -38.964)"
FR199807_VOYAGE.1998-06-03 05:50:00,FR199807,-38.964,147.193,1998-06-03 05:50:00,32,1021.2,32,15.4,32,59,32,78.1,32,75,32,7.5,32,112.7,32,35.62,32,14.83,32,60.7,32,24.2,32,19,32,4857,"LINESTRING (147.193 -38.964, 147.205 -38.962)"
FR199807_VOYAGE.1998-06-03 05:55:00,FR199807,-38.962,147.205,1998-06-03 05:55:00,32,1021.1,32,15.4,32,59,32,77.8,32,73.5,32,7.4,32,117.7,32,35.62,32,14.82,32,65.4,32,25.2,32,19.8,32,4857,"LINESTRING (147.205 -38.962, 147.217 -38.961)"
FR199807_VOYAGE.1998-06-03 06:00:00,FR199807,-38.961,147.217,1998-06-03 06:00:00,32,1021.1,32,15.4,32,59,32,75.9,32,73,32,8,32,97.5,32,35.62,32,14.82,32,65.4,32,24.8,32,18.3,32,4857,"LINESTRING (147.217 -38.961, 147.229 -38.96)"
FR199807_VOYAGE.1998-06-03 06:05:00,FR199807,-38.96,147.229,1998-06-03 06:05:00,32,1021.1,32,15.4,32,59,32,75.4,32,73.9,32,7.4,32,93.6,32,35.62,32,14.83,32,66.3,32,24.5,32,18.1,32,4857,"LINESTRING (147.229 -38.96, 147.241 -38.958)"
FR199807_VOYAGE.1998-06-03 06:10:00,FR199807,-38.958,147.241,1998-06-03 06:10:00,32,1021.1,32,15.4,32,59,32,75.4,32,73.8,32,8.4,32,72.8,32,35.61,32,14.83,32,64.3,32,24,32,18.2,32,4857,"LINESTRING (147.241 -38.958, 147.254 -38.956)"
FR199807_VOYAGE.1998-06-03 06:15:00,FR199807,-38.956,147.254,1998-06-03 06:15:00,32,1021.1,32,15.5,32,59,32,75.4,32,74.4,32,8.4,32,54.7,32,35.59,32,14.89,32,62.1,32,23.4,32,17.7,32,4857,"LINESTRING (147.254 -38.956, 147.267 -38.954)"
FR199807_VOYAGE.1998-06-03 06:20:00,FR199807,-38.954,147.267,1998-06-03 06:20:00,32,1021.1,32,15.5,32,59,32,75.3,32,74.1,32,7.6,32,45.9,32,35.64,32,14.92,32,60.3,32,23.6,32,17.9,32,4857,"LINESTRING (147.267 -38.954, 147.279 -38.953)"
FR199807_VOYAGE.1998-06-03 06:25:00,FR199807,-38.953,147.279,1998-06-03 06:25:00,32,1021.1,32,15.5,32,58,32,75.4,32,74.9,32,7.7,32,36.6,32,35.63,32,14.91,32,59.3,32,23.8,32,17.8,32,4857,"LINESTRING (147.279 -38.953, 147.291 -38.951)"
FR199807_VOYAGE.1998-06-03 06:30:00,FR199807,-38.951,147.291,1998-06-03 06:30:00,32,1021.2,32,15.5,32,59,32,75.4,32,75.6,32,8.2,32,38.6,32,35.61,32,14.91,32,62.5,32,22.7,32,16.7,32,4857,"LINESTRING (147.291 -38.951, 147.304 -38.949)"
FR199807_VOYAGE.1998-06-03 06:35:00,FR199807,-38.949,147.304,1998-06-03 06:35:00,32,1021.1,32,15.5,32,59,32,75.2,32,74.3,32,8.5,32,28.6,32,35.61,32,14.92,32,62.7,32,23.2,32,17.9,32,4857,"LINESTRING (147.304 -38.949, 147.317 -38.948)"
FR199807_VOYAGE.1998-06-03 06:40:00,FR199807,-38.948,147.317,1998-06-03 06:40:00,32,1021.2,32,15.5,32,58,32,75.5,32,73.3,32,7.8,32,24.6,32,35.62,32,14.94,32,61.7,32,24.3,32,18.4,32,4857,"LINESTRING (147.317 -38.948, 147.329 -38.946)"
FR199807_VOYAGE.1998-06-03 06:45:00,FR199807,-38.946,147.329,1998-06-03 06:45:00,32,1021.3,32,15.5,32,60,32,75.3,32,74.3,32,7.8,32,24.9,32,35.61,32,14.99,32,65,32,23.3,32,16.9,32,4857,"LINESTRING (147.329 -38.946, 147.341 -38.944)"
FR199807_VOYAGE.1998-06-03 06:50:00,FR199807,-38.944,147.341,1998-06-03 06:50:00,32,1021.3,32,15.6,32,60,32,75.4,32,74.7,32,8.2,32,17.3,32,35.62,32,15,32,63.3,32,22.2,32,16.7,32,4857,"LINESTRING (147.341 -38.944, 147.354 -38.942)"
FR199807_VOYAGE.1998-06-03 06:55:00,FR199807,-38.942,147.354,1998-06-03 06:55:00,32,1021.3,32,15.6,32,60,32,75.4,32,74.1,32,8.4,32,22.2,32,35.63,32,15.02,32,62.3,32,23.4,32,17.3,32,4857,"LINESTRING (147.354 -38.942, 147.367 -38.941)"
FR199807_VOYAGE.1998-06-03 07:00:00,FR199807,-38.941,147.367,1998-06-03 07:00:00,32,1021.2,32,15.6,32,60,32,73.4,32,74.8,32,8.2,32,17,32,35.64,32,15.07,32,66.2,32,22.7,32,17.1,32,4857,"LINESTRING (147.367 -38.941, 147.38 -38.938)"
FR199807_VOYAGE.1998-06-03 07:05:00,FR199807,-38.938,147.38,1998-06-03 07:05:00,32,1021.3,32,15.6,32,61,32,71.6,32,75.1,32,8.3,32,17.5,32,35.66,32,15.04,32,65.6,32,22.8,32,16.5,32,4857,"LINESTRING (147.38 -38.938, 147.393 -38.936)"
FR199807_VOYAGE.1998-06-03 07:10:00,FR199807,-38.936,147.393,1998-06-03 07:10:00,32,1021.4,32,15.6,32,62,32,71.8,32,77,32,8.3,32,15.9,32,35.67,32,15.04,32,66.7,32,21.3,32,15.4,32,4857,"LINESTRING (147.393 -38.936, 147.405 -38.933)"
FR199807_VOYAGE.1998-06-03 07:15:00,FR199807,-38.933,147.405,1998-06-03 07:15:00,32,1021.4,32,15.6,32,63,32,71.7,32,75.5,32,7.9,32,16.3,32,35.67,32,15.05,32,65.9,32,22.4,32,17.3,32,4857,"LINESTRING (147.405 -38.933, 147.418 -38.93)"
FR199807_VOYAGE.1998-06-03 07:20:00,FR199807,-38.93,147.418,1998-06-03 07:20:00,32,1021.3,32,15.6,32,63,32,71.8,32,75.7,32,8.4,32,19.4,32,35.68,32,15.09,32,65.7,32,22,32,17.1,32,4857,"LINESTRING (147.418 -38.93, 147.431 -38.928)"
FR199807_VOYAGE.1998-06-03 07:25:00,FR199807,-38.928,147.431,1998-06-03 07:25:00,32,1021.3,32,15.7,32,63,32,71.6,32,76.2,32,8.9,32,19.8,32,35.69,32,15.13,32,66.4,32,22,32,16.3,32,4857,"LINESTRING (147.431 -38.928, 147.445 -38.924)"
FR199807_VOYAGE.1998-06-03 07:30:00,FR199807,-38.924,147.445,1998-06-03 07:30:00,32,1021.2,32,15.6,32,62,32,71.7,32,75.8,32,8.7,32,18.6,32,35.69,32,15.13,32,70.3,32,22.7,32,17.5,32,4857,"LINESTRING (147.445 -38.924, 147.458 -38.921)"
FR199807_VOYAGE.1998-06-03 07:35:00,FR199807,-38.921,147.458,1998-06-03 07:35:00,32,1021.2,32,15.7,32,62,32,71.7,32,76.4,32,8.7,32,14.9,32,35.65,32,15.15,32,69.7,32,22.8,32,16.6,32,4857,"LINESTRING (147.458 -38.921, 147.472 -38.918)"
FR199807_VOYAGE.1998-06-03 07:40:00,FR199807,-38.918,147.472,1998-06-03 07:40:00,32,1021.2,32,15.7,32,63,32,71.7,32,76.2,32,8.4,32,14.9,32,35.64,32,15.14,32,71.3,32,24.4,32,18.8,32,4857,"LINESTRING (147.472 -38.918, 147.485 -38.915)"
FR199807_VOYAGE.1998-06-03 07:45:00,FR199807,-38.915,147.485,1998-06-03 07:45:00,32,1021.2,32,15.7,32,63,32,74.1,32,76.7,32,8.7,32,15.9,32,35.63,32,15.15,32,71,32,24.2,32,18.3,32,4857,"LINESTRING (147.485 -38.915, 147.499 -38.913)"
FR199807_VOYAGE.1998-06-03 07:50:00,FR199807,-38.913,147.499,1998-06-03 07:50:00,32,1021.2,32,15.6,32,65,32,75.5,32,77.1,32,8.5,32,19.9,32,35.64,32,15.17,32,68.6,32,24,32,18.2,32,4857,"LINESTRING (147.499 -38.913, 147.513 -38.911)"
FR199807_VOYAGE.1998-06-03 07:55:00,FR199807,-38.911,147.513,1998-06-03 07:55:00,32,1021.3,32,15.6,32,68,32,75.8,32,77.9,32,8.7,32,18.5,32,35.63,32,15.18,32,71.9,32,23.9,32,17.3,32,4857,"LINESTRING (147.513 -38.911, 147.527 -38.908)"
FR199807_VOYAGE.1998-06-03 08:00:00,FR199807,-38.908,147.527,1998-06-03 08:00:00,32,1021.4,32,15.6,32,65,32,75.6,32,78.7,32,8.8,32,13.5,32,35.63,32,15.18,32,70.6,32,22.8,32,16.8,32,4857,"LINESTRING (147.527 -38.908, 147.541 -38.906)"
FR199807_VOYAGE.1998-06-03 08:05:00,FR199807,-38.906,147.541,1998-06-03 08:05:00,32,1021.4,32,15.6,32,66,32,75.8,32,78.8,32,8.9,32,13.8,32,35.63,32,15.18,32,70.7,32,23.2,32,17.1,32,4857,"LINESTRING (147.541 -38.906, 147.555 -38.904)"
FR199807_VOYAGE.1998-06-03 08:10:00,FR199807,-38.904,147.555,1998-06-03 08:10:00,32,1021.4,32,15.6,32,67,32,75.4,32,79.5,32,8.7,32,15.7,32,35.63,32,15.17,32,68.3,32,21.5,32,15.9,32,4857,"LINESTRING (147.555 -38.904, 147.569 -38.901)"
FR199807_VOYAGE.1998-06-03 08:15:00,FR199807,-38.901,147.569,1998-06-03 08:15:00,32,1021.5,32,15.6,32,66,32,75.8,32,79.8,32,8.8,32,15.8,32,35.64,32,15.15,32,65.3,32,21.5,32,15.9,32,4857,"LINESTRING (147.569 -38.901, 147.584 -38.899)"
FR199807_VOYAGE.1998-06-03 08:20:00,FR199807,-38.899,147.584,1998-06-03 08:20:00,32,1021.6,32,15.6,32,66,32,75.4,32,80,32,7,32,13.2,32,35.66,32,15.13,32,66.1,32,22.2,32,16,32,4857,"LINESTRING (147.584 -38.899, 147.595 -38.898)"
FR199807_VOYAGE.1998-06-03 08:25:00,FR199807,-38.898,147.595,1998-06-03 08:25:00,32,1021.7,32,15.6,32,66,32,76.3,32,80.5,32,2.3,32,16.5,32,35.68,32,15.14,32,64,32,20.8,32,17.3,32,4857,"LINESTRING (147.595 -38.898, 147.599 -38.898)"
FR199807_VOYAGE.1998-06-03 08:30:00,FR199807,-38.898,147.599,1998-06-03 08:30:00,32,1021.8,32,15.6,32,66,32,75.6,32,81,32,2.5,32,17.7,32,35.67,32,15.13,32,63.5,32,21.5,32,17.3,32,4857,"LINESTRING (147.599 -38.898, 147.603 -38.897)"
