FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200305_VOYAGE.2003-06-16 23:23:00,SS200305,-13.30077,128.10185,2003-06-16 23:23:00,0,,,355.82,192,12.009,192,1015.9,0,24.5,0,88,0,357.5,192,54.6,0,619.4,0,34.237,0,27.14,0,,,129.11,0,17.27,0,21.47,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.10185 -13.30077, 128.10141 -13.29748)"
SS200305_VOYAGE.2003-06-16 23:24:00,SS200305,-13.29748,128.10141,2003-06-16 23:24:00,0,,,352.63,192,11.822,192,1015.9,0,24.6,0,87,0,354.7,192,52.34,0,688.4,0,34.243,0,27.137,0,,,113.37,0,21.33,0,22.09,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.10141 -13.29748, 128.10091 -13.29419)"
SS200305_VOYAGE.2003-06-16 23:25:00,SS200305,-13.29419,128.10091,2003-06-16 23:25:00,0,,,346.45,192,11.323,192,1015.8,0,24.6,0,89,0,355.9,192,51.7,0,709.2,0,34.24,0,27.132,0,,,115.53,0,21.59,0,23.76,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.10091 -13.29419, 128.10038 -13.29082)"
SS200305_VOYAGE.2003-06-16 23:26:00,SS200305,-13.29082,128.10038,2003-06-16 23:26:00,0,,,348.84,192,12.534,192,1015.8,0,24.69,0,89,0,357.03,192,53.18,0,521.9,0,34.24,0,27.129,0,,,115.87,0,20.08,0,23.69,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.10038 -13.29082, 128.09994 -13.28754)"
SS200305_VOYAGE.2003-06-16 23:27:00,SS200305,-13.28754,128.09994,2003-06-16 23:27:00,0,,,64.61,192,12.339,192,1015.8,0,24.6,0,89.2,0,355.59,192,52.7,0,580.1,0,34.24,0,27.14,0,,,122.09,0,24.38,0,24.52,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09994 -13.28754, 128.09947 -13.28429)"
SS200305_VOYAGE.2003-06-16 23:28:00,SS200305,-13.28429,128.09947,2003-06-16 23:28:00,0,,,356.98,192,11.864,192,1015.8,0,24.6,0,88.6,0,356,192,54.3,0,633.8,0,34.24,0,27.129,0,,,132.43,0,17.36,0,18.29,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09947 -13.28429, 128.09901 -13.28102)"
SS200305_VOYAGE.2003-06-16 23:29:00,SS200305,-13.28102,128.09901,2003-06-16 23:29:00,0,,,353.57,192,12.256,192,1015.8,0,24.7,0,88.8,0,356.4,192,56.32,0,670.2,0,34.24,0,27.146,0,,,119.02,0,20.3,0,21.81,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09901 -13.28102, 128.09854 -13.27771)"
SS200305_VOYAGE.2003-06-16 23:30:00,SS200305,-13.27771,128.09854,2003-06-16 23:30:00,0,,,345.19,192,11.869,192,1015.8,0,24.6,0,89.8,0,354.77,192,51.3,0,664,0,34.24,0,27.14,0,,,123.07,0,19.1,0,22.69,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09854 -13.27771, 128.09804 -13.27442)"
SS200305_VOYAGE.2003-06-16 23:31:00,SS200305,-13.27442,128.09804,2003-06-16 23:31:00,0,,,351.58,192,11.152,192,1015.8,0,24.6,0,89.6,0,355.74,192,51.8,0,718.3,0,34.24,0,27.14,0,,,121.31,0,25.23,0,25.23,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09804 -13.27442, 128.09757 -13.27112)"
SS200305_VOYAGE.2003-06-16 23:32:00,SS200305,-13.27112,128.09757,2003-06-16 23:32:00,0,,,348.25,192,11.541,192,1015.8,0,24.6,0,90.6,0,356.4,192,51.3,0,684,0,34.24,0,27.123,0,,,127.7,0,24.54,0,22.61,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09757 -13.27112, 128.09712 -13.26781)"
SS200305_VOYAGE.2003-06-16 23:33:00,SS200305,-13.26781,128.09712,2003-06-16 23:33:00,0,,,348.21,192,11.862,192,1015.8,0,24.6,0,90,0,355.7,192,52.7,0,772,0,34.24,0,27.129,0,,,121.26,0,23.67,0,21.9,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09712 -13.26781, 128.09659 -13.26451)"
SS200305_VOYAGE.2003-06-16 23:34:00,SS200305,-13.26451,128.09659,2003-06-16 23:34:00,0,,,344.93,192,12.431,192,1015.9,0,24.6,0,90,0,355.1,192,55.29,0,699.3,0,34.24,0,27.132,0,,,137.35,0,17.23,0,20.74,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09659 -13.26451, 128.09604 -13.2611)"
SS200305_VOYAGE.2003-06-16 23:35:00,SS200305,-13.2611,128.09604,2003-06-16 23:35:00,0,,,347.64,192,13.01,192,1015.9,0,24.7,0,,,357.2,192,54.6,0,640.4,0,34.24,0,27.137,0,,,115.89,0,22.73,0,23.5,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09604 -13.2611, 128.0955 -13.25781)"
SS200305_VOYAGE.2003-06-16 23:36:00,SS200305,-13.25781,128.0955,2003-06-16 23:36:00,0,,,350,192,12.363,192,1015.9,0,24.6,0,90.6,0,355.86,192,52.3,0,708.6,0,34.24,0,27.132,0,,,136.93,0,17.28,0,23.99,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.0955 -13.25781, 128.09504 -13.25449)"
SS200305_VOYAGE.2003-06-16 23:37:00,SS200305,-13.25449,128.09504,2003-06-16 23:37:00,0,,,348.57,192,11.922,192,1015.9,0,24.691,0,91.4,0,354.6,192,55.37,0,623.7,0,34.24,0,27.123,0,,,129.13,0,17.13,0,26.25,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09504 -13.25449, 128.09454 -13.25118)"
SS200305_VOYAGE.2003-06-16 23:38:00,SS200305,-13.25118,128.09454,2003-06-16 23:38:00,0,,,355.54,192,12.514,192,1015.9,0,24.6,0,91,0,354.4,192,52.7,0,732.2,0,34.24,0,27.129,0,,,133.61,0,21.04,0,21.58,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09454 -13.25118, 128.09408 -13.24787)"
SS200305_VOYAGE.2003-06-16 23:39:00,SS200305,-13.24787,128.09408,2003-06-16 23:39:00,0,,,348.7,192,12.717,192,1015.9,0,24.6,0,91.6,0,358.9,192,51.78,0,669.4,0,34.24,0,27.132,0,,,110.67,0,21.79,0,22.15,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09408 -13.24787, 128.09365 -13.24456)"
SS200305_VOYAGE.2003-06-16 23:40:00,SS200305,-13.24456,128.09365,2003-06-16 23:40:00,0,,,1.61,192,12.36,192,1015.9,0,24.6,0,,,355.5,192,51.8,0,779,0,34.24,0,27.129,0,,,130.04,0,20.92,0,22.65,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09365 -13.24456, 128.09321 -13.24122)"
SS200305_VOYAGE.2003-06-16 23:41:00,SS200305,-13.24122,128.09321,2003-06-16 23:41:00,0,,,288.35,192,11.914,192,1015.9,0,24.6,0,91,0,353.84,192,54.56,0,677.5,0,34.24,0,27.132,0,,,129.74,0,19.86,0,20.03,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09321 -13.24122, 128.09279 -13.23788)"
SS200305_VOYAGE.2003-06-16 23:42:00,SS200305,-13.23788,128.09279,2003-06-16 23:42:00,0,,,358.02,192,11.719,192,1015.9,0,24.6,0,91.6,0,357.6,192,51.02,0,741.1,0,34.24,0,27.146,0,,,127.82,0,20.23,0,24.2,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09279 -13.23788, 128.0924 -13.23454)"
SS200305_VOYAGE.2003-06-16 23:43:00,SS200305,-13.23454,128.0924,2003-06-16 23:43:00,0,,,353.38,192,11.929,192,1015.8,0,24.6,0,92.2,0,358.2,192,52.7,0,701.7,0,34.24,0,27.152,0,,,134.17,0,16.03,0,22.55,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.0924 -13.23454, 128.092 -13.23121)"
SS200305_VOYAGE.2003-06-16 23:44:00,SS200305,-13.23121,128.092,2003-06-16 23:44:00,0,,,85.22,192,11.817,192,1015.8,0,24.6,0,91.6,0,355.86,192,51.7,0,731.7,0,34.24,0,27.157,0,,,122.44,0,22.03,0,23.04,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.092 -13.23121, 128.09159 -13.22792)"
SS200305_VOYAGE.2003-06-16 23:45:00,SS200305,-13.22792,128.09159,2003-06-16 23:45:00,0,,,343.44,192,12.073,192,1015.8,0,24.6,0,92.6,0,357.84,192,51.9,0,769.5,0,34.24,0,27.16,0,,,134.7,0,19.95,0,22.74,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09159 -13.22792, 128.09123 -13.2246)"
SS200305_VOYAGE.2003-06-16 23:46:00,SS200305,-13.2246,128.09123,2003-06-16 23:46:00,0,,,74.79,192,10.976,192,1015.9,0,24.7,0,92,0,355.3,192,55.58,0,786.3,0,34.24,0,27.173,0,,,123.44,0,23.66,0,24.89,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09123 -13.2246, 128.09081 -13.22127)"
SS200305_VOYAGE.2003-06-16 23:47:00,SS200305,-13.22127,128.09081,2003-06-16 23:47:00,0,,,81.84,192,12.038,192,1015.9,0,24.8,0,93,0,357.3,192,54.24,0,688.9,0,34.24,0,27.18,0,,,118.51,0,23.25,0,24.84,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09081 -13.22127, 128.0904 -13.21795)"
SS200305_VOYAGE.2003-06-16 23:48:00,SS200305,-13.21795,128.0904,2003-06-16 23:48:00,0,,,355.26,192,12.542,192,1015.8,0,24.8,0,92.4,0,355.36,192,56.23,0,775.3,0,34.24,0,27.19,0,,,121.23,0,21.95,0,22.09,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.0904 -13.21795, 128.08994 -13.21465)"
SS200305_VOYAGE.2003-06-16 23:49:00,SS200305,-13.21465,128.08994,2003-06-16 23:49:00,0,,,352.01,192,11.71,192,1015.8,0,24.8,0,93,0,356.2,192,52.71,0,782.9,0,34.24,0,27.199,0,,,129.7,0,19.99,0,23.29,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.08994 -13.21465, 128.08951 -13.21134)"
SS200305_VOYAGE.2003-06-16 23:50:00,SS200305,-13.21134,128.08951,2003-06-16 23:50:00,0,,,353.6,192,11.972,192,1015.7,0,24.8,0,93,0,358.5,192,50.87,0,726.1,0,34.236,0,27.207,0,,,126.73,0,22.85,0,26.19,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.08951 -13.21134, 128.08912 -13.20802)"
SS200305_VOYAGE.2003-06-16 23:51:00,SS200305,-13.20802,128.08912,2003-06-16 23:51:00,0,,,80.36,192,12.061,192,1015.7,0,24.9,0,92.6,0,355.1,192,52.43,0,863.8,0,34.24,0,27.193,0,,,117.93,0,26.41,0,26.64,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.08912 -13.20802, 128.08866 -13.20473)"
SS200305_VOYAGE.2003-06-16 23:52:00,SS200305,-13.20473,128.08866,2003-06-16 23:52:00,0,,,3.42,192,12.866,192,1015.7,0,24.9,0,92,0,356.65,192,51,0,772.6,0,34.25,0,27.207,0,,,116.8,0,22.96,0,29.29,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.08866 -13.20473, 128.08823 -13.20141)"
SS200305_VOYAGE.2003-06-16 23:53:00,SS200305,-13.20141,128.08823,2003-06-16 23:53:00,0,,,351.91,192,12.254,192,1015.7,0,24.9,0,92.6,0,357.83,192,51.7,0,847.9,0,34.24,0,27.219,0,,,137.17,0,20.02,0,23.44,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.08823 -13.20141, 128.08781 -13.1982)"
SS200305_VOYAGE.2003-06-16 23:54:00,SS200305,-13.1982,128.08781,2003-06-16 23:54:00,0,,,357.37,192,10.246,192,1015.7,0,24.8,0,92.8,0,357.4,192,52.27,0,708.1,0,34.24,0,27.21,0,,,126.89,0,21.9,0,25.15,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.08781 -13.1982, 128.08742 -13.19545)"
SS200305_VOYAGE.2003-06-16 23:55:00,SS200305,-13.19545,128.08742,2003-06-16 23:55:00,0,,,357.36,192,9.267,192,1015.7,0,24.7,0,93.4,0,359.8,192,48.3,0,751.3,0,34.195,0,27.216,0,,,121.19,0,21.79,0,28.92,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.08742 -13.19545, 128.08739 -13.1935)"
SS200305_VOYAGE.2003-06-16 23:56:00,SS200305,-13.1935,128.08739,2003-06-16 23:56:00,0,,,24.37,192,6.487,192,1015.7,0,24.7,0,,,36.67,192,49.8,0,804.8,0,34.24,0,27.199,0,,,121.54,0,26.95,0,28.87,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.08739 -13.1935, 128.08815 -13.19281)"
SS200305_VOYAGE.2003-06-16 23:57:00,SS200305,-13.19281,128.08815,2003-06-16 23:57:00,0,,,92.63,192,3.824,192,1015.5,0,24.7,0,93.4,0,95.4,192,52.4,0,892.4,0,34.24,0,27.199,0,,,116.44,0,24.78,0,26.09,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.08815 -13.19281, 128.08888 -13.19297)"
SS200305_VOYAGE.2003-06-16 23:58:00,SS200305,-13.19297,128.08888,2003-06-16 23:58:00,0,,,147.54,192,2.601,192,1015.5,0,24.9,0,,,121.29,192,57.46,0,944.8,0,34.24,0,27.202,0,,,104.92,0,20.81,0,25.45,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.08888 -13.19297, 128.08966 -13.19344)"
SS200305_VOYAGE.2003-06-16 23:59:00,SS200305,-13.19344,128.08966,2003-06-16 23:59:00,0,,,107.12,192,0.451,192,1015.7,0,24.8,0,,,110.7,192,54,0,868.7,0,34.24,0,27.207,0,,,117.59,0,26.31,0,29.23,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.08966 -13.19344, 128.09045 -13.19392)"
SS200305_VOYAGE.2003-06-17 00:00:00,SS200305,-13.19392,128.09045,2003-06-17 00:00:00,0,,,117.69,192,2.617,192,1015.65,0,24.7,0,,,118.7,192,48.98,0,895.3,0,34.23,0,27.202,0,,,112.08,0,24.91,0,25.21,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09045 -13.19392, 128.09114 -13.19432)"
SS200305_VOYAGE.2003-06-17 00:01:00,SS200305,-13.19432,128.09114,2003-06-17 00:01:00,0,,,72.67,192,0.676,192,1015.6,0,24.6,0,,,112.7,192,52,0,954.1,0,34.23,0,27.207,0,,,111.55,0,20.52,0,24.83,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09114 -13.19432, 128.09154 -13.19456)"
SS200305_VOYAGE.2003-06-17 00:02:00,SS200305,-13.19456,128.09154,2003-06-17 00:02:00,0,,,136.75,192,2.176,192,1015.7,0,24.7,0,,,115.7,192,55.56,0,912.1,0,34.23,0,27.207,0,,,118.51,0,23.75,0,24.71,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09154 -13.19456, 128.0919 -13.19481)"
SS200305_VOYAGE.2003-06-17 00:03:00,SS200305,-13.19481,128.0919,2003-06-17 00:03:00,0,,,135.26,192,1.678,192,1015.7,0,24.8,0,,,119.4,192,56,0,929,0,34.222,0,27.21,0,,,110.97,0,23.85,0,25.62,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.0919 -13.19481, 128.09224 -13.19513)"
SS200305_VOYAGE.2003-06-17 00:04:00,SS200305,-13.19513,128.09224,2003-06-17 00:04:00,0,,,126.06,192,2.763,192,1015.8,0,24.743,0,,,118,192,56,0,926.7,0,34.23,0,27.21,0,,,111.41,0,22.5,0,22.61,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09224 -13.19513, 128.09265 -13.19538)"
SS200305_VOYAGE.2003-06-17 00:05:00,SS200305,-13.19538,128.09265,2003-06-17 00:05:00,0,,,106.77,192,1.829,192,1015.8,0,24.7,0,,,110.9,192,51.66,0,1063.2,0,34.23,0,27.213,0,,,112.04,0,27.48,0,30.5,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09265 -13.19538, 128.09306 -13.19559)"
SS200305_VOYAGE.2003-06-17 00:06:00,SS200305,-13.19559,128.09306,2003-06-17 00:06:00,0,,,127.96,192,2.897,192,1015.7,0,24.7,0,,,117,192,50.44,0,935.7,0,34.23,0,27.21,0,,,207.17,0,22.5,0,25.5,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09306 -13.19559, 128.09347 -13.19595)"
SS200305_VOYAGE.2003-06-17 00:07:00,SS200305,-13.19595,128.09347,2003-06-17 00:07:00,0,,,132.57,192,3.592,192,1015.74,0,24.7,0,,,121.27,192,48.4,0,973.1,0,34.23,0,27.216,0,,,342.21,0,27.3,0,28.45,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09347 -13.19595, 128.09376 -13.19643)"
SS200305_VOYAGE.2003-06-17 00:08:00,SS200305,-13.19643,128.09376,2003-06-17 00:08:00,0,,,154.46,192,4.109,192,1015.8,0,24.7,0,,,145.3,192,52.59,0,967,0,34.23,0,27.207,0,,,327.39,0,21.98,0,27.03,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09376 -13.19643, 128.09379 -13.19722)"
SS200305_VOYAGE.2003-06-17 00:09:00,SS200305,-13.19722,128.09379,2003-06-17 00:09:00,0,,,161.54,192,4.419,192,1016.1,0,24.7,0,,,148.8,192,52.6,0,980.6,0,34.23,0,27.216,0,,,325.75,0,23.69,0,27.76,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09379 -13.19722, 128.09412 -13.19789)"
SS200305_VOYAGE.2003-06-17 00:10:00,SS200305,-13.19789,128.09412,2003-06-17 00:10:00,0,,,105.48,192,3.676,192,1016.1,0,24.6,0,,,101.73,192,51.9,0,941.4,0,34.237,0,27.207,0,,,11.25,0,26.96,0,28.71,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09412 -13.19789, 128.09483 -13.19743)"
SS200305_VOYAGE.2003-06-17 00:11:00,SS200305,-13.19743,128.09483,2003-06-17 00:11:00,0,,,16.56,192,4.983,192,1015.4,0,24.7,0,,,29.36,192,53.14,0,964.8,0,34.233,0,27.216,0,,,82.08,0,28.05,0,28.44,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09483 -13.19743, 128.09465 -13.19593)"
SS200305_VOYAGE.2003-06-17 00:12:00,SS200305,-13.19593,128.09465,2003-06-17 00:12:00,0,,,329.1,192,5.981,192,1015.4,0,24.8,0,,,325.1,192,53.6,0,874.8,0,34.237,0,27.202,0,,,149.14,0,22.61,0,24.03,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09465 -13.19593, 128.09331 -13.19498)"
SS200305_VOYAGE.2003-06-17 00:13:00,SS200305,-13.19498,128.09331,2003-06-17 00:13:00,0,,,295.31,192,6.234,192,1015.9,0,24.7,0,,,298.92,192,52.4,0,960.7,0,34.23,0,27.202,0,,,169.19,0,21.58,0,21.77,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09331 -13.19498, 128.09187 -13.19431)"
SS200305_VOYAGE.2003-06-17 00:14:00,SS200305,-13.19431,128.09187,2003-06-17 00:14:00,0,,,299.67,192,5.876,192,1015.9,0,24.7,0,,,304.4,192,53.2,0,985,0,34.23,0,27.199,0,,,114.05,0,22.34,0,24.39,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09187 -13.19431, 128.09054 -13.19355)"
SS200305_VOYAGE.2003-06-17 00:15:00,SS200305,-13.19355,128.09054,2003-06-17 00:15:00,0,,,297.83,192,5.168,192,1015.9,0,24.7,0,,,307,192,50.24,0,871.8,0,34.233,0,27.202,0,,,125.57,0,21.66,0,23.8,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.09054 -13.19355, 128.08924 -13.1928)"
SS200305_VOYAGE.2003-06-17 00:16:00,SS200305,-13.1928,128.08924,2003-06-17 00:16:00,0,,,305.01,192,4.823,192,1016,0,24.7,0,,,301.7,192,49.92,0,945.2,0,34.24,0,27.19,0,,,121.89,0,23.06,0,24.7,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.08924 -13.1928, 128.0879 -13.19212)"
SS200305_VOYAGE.2003-06-17 00:17:00,SS200305,-13.19212,128.0879,2003-06-17 00:17:00,0,,,303.95,192,5.097,192,1016,0,24.6,0,,,301.9,192,52.6,0,946.6,0,34.237,0,27.21,0,,,114.14,0,21.47,0,26.7,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.0879 -13.19212, 128.08654 -13.19146)"
SS200305_VOYAGE.2003-06-17 00:18:00,SS200305,-13.19146,128.08654,2003-06-17 00:18:00,0,,,298.85,192,4.897,192,1016,0,24.7,0,,,300.15,192,52.67,0,991.6,0,34.23,0,27.199,0,,,112.75,0,21.96,0,26.26,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.08654 -13.19146, 128.08519 -13.19072)"
SS200305_VOYAGE.2003-06-17 00:19:00,SS200305,-13.19072,128.08519,2003-06-17 00:19:00,0,,,300.15,192,5.361,192,1016,0,24.7,0,,,306.9,192,53.1,0,1039.1,0,34.222,0,27.21,0,,,110.98,0,22.29,0,23.92,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.08519 -13.19072, 128.08389 -13.1899)"
SS200305_VOYAGE.2003-06-17 00:20:00,SS200305,-13.1899,128.08389,2003-06-17 00:20:00,0,,,306.65,192,5.636,192,1015.9,0,24.7,0,,,307.3,192,53.4,0,1039.5,0,34.227,0,27.196,0,,,126.57,0,21.72,0,23.6,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.08389 -13.1899, 128.0826 -13.18912)"
SS200305_VOYAGE.2003-06-17 00:21:00,SS200305,-13.18912,128.0826,2003-06-17 00:21:00,0,,,303.55,192,5.717,192,1015.9,0,24.7,0,,,305.5,192,54.18,0,1030.2,0,34.23,0,27.199,0,,,123.55,0,21.29,0,25.44,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.0826 -13.18912, 128.08132 -13.18836)"
SS200305_VOYAGE.2003-06-17 00:22:00,SS200305,-13.18836,128.08132,2003-06-17 00:22:00,0,,,308.17,192,5.3,192,1016,0,24.8,0,,,306.4,192,53.38,0,1010.9,0,34.23,0,27.196,0,,,111.43,0,24.34,0,25.03,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.08132 -13.18836, 128.07999 -13.18767)"
SS200305_VOYAGE.2003-06-17 00:23:00,SS200305,-13.18767,128.07999,2003-06-17 00:23:00,0,,,288.44,192,5.072,192,1016,0,24.7,0,,,286.42,192,51.7,0,1062.2,0,34.23,0,27.199,0,,,99.47,0,21.38,0,24.4,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.07999 -13.18767, 128.07862 -13.18765)"
SS200305_VOYAGE.2003-06-17 00:24:00,SS200305,-13.18765,128.07862,2003-06-17 00:24:00,0,,,237.14,192,4.814,192,1016,0,24.8,0,,,235.37,192,54.7,0,1052.3,0,34.23,0,27.193,0,,,115.19,0,20.34,0,21.43,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.07862 -13.18765, 128.07762 -13.18822)"
SS200305_VOYAGE.2003-06-17 00:25:00,SS200305,-13.18822,128.07762,2003-06-17 00:25:00,0,,,205.56,192,3.413,192,1016.39,0,24.8,0,,,212.2,192,54.71,0,943.9,0,34.23,0,27.196,0,,,108.22,0,24.16,0,24.19,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.07762 -13.18822, 128.07667 -13.18891)"
SS200305_VOYAGE.2003-06-17 00:26:00,SS200305,-13.18891,128.07667,2003-06-17 00:26:00,0,,,216.95,192,4.131,192,1016.4,0,25,0,,,226.96,192,56.1,0,1034.8,0,34.227,0,27.19,0,,,113.86,0,25.56,0,25.61,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.07667 -13.18891, 128.07537 -13.1895)"
SS200305_VOYAGE.2003-06-17 00:27:00,SS200305,-13.1895,128.07537,2003-06-17 00:27:00,0,,,255.95,192,5.335,192,1016.4,0,24.8,0,,,252.18,192,51.18,0,1058.6,0,34.23,0,27.199,0,,,117.15,0,24.53,0,26.56,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.07537 -13.1895, 128.07373 -13.18938)"
SS200305_VOYAGE.2003-06-17 00:28:00,SS200305,-13.18938,128.07373,2003-06-17 00:28:00,0,,,288.48,192,5.833,192,1016.4,0,24.7,0,,,304.4,192,54.5,0,1050.3,0,34.23,0,27.196,0,,,123.54,0,25.57,0,25.6,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.07373 -13.18938, 128.07212 -13.18836)"
SS200305_VOYAGE.2003-06-17 00:29:00,SS200305,-13.18836,128.07212,2003-06-17 00:29:00,0,,,298.94,192,6.991,192,1016,0,24.6,0,,,308.88,192,51.78,0,1042,0,34.23,0,27.199,0,,,115.3,0,22.38,0,23.82,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (128.07212 -13.18836, 128.07113 -13.187)"
